createdAt,value
2018-07-31T00:00:16.910Z,1000.14
2018-07-31T00:01:16.908Z,1000.12
2018-07-31T00:02:16.907Z,1000.17
2018-07-31T00:03:16.906Z,1000.13
2018-07-31T00:04:16.904Z,1000.11
2018-07-31T00:05:16.903Z,1000.13
2018-07-31T00:06:16.902Z,1000.12
2018-07-31T00:07:16.900Z,1000.13
2018-07-31T00:08:16.898Z,1000.14
2018-07-31T00:09:16.896Z,1000.14
2018-07-31T00:10:16.895Z,1000.15
2018-07-31T00:11:16.897Z,1000.13
2018-07-31T00:12:16.891Z,1000.14
2018-07-31T00:13:16.890Z,1000.14
2018-07-31T00:14:16.889Z,1000.11
2018-07-31T00:15:16.887Z,1000.14
2018-07-31T00:16:16.886Z,1000.15
2018-07-31T00:17:16.884Z,1000.15
2018-07-31T00:18:16.882Z,1000.16
2018-07-31T00:19:16.881Z,1000.08
2018-07-31T00:20:16.878Z,1000.10
2018-07-31T00:21:16.878Z,1000.07
2018-07-31T00:22:16.876Z,1000.08
2018-07-31T00:23:16.874Z,1000.06
2018-07-31T00:24:16.872Z,1000.07
2018-07-31T00:25:16.870Z,1000.10
2018-07-31T00:26:16.868Z,1000.10
2018-07-31T00:27:16.868Z,1000.07
2018-07-31T00:28:16.865Z,1000.08
2018-07-31T00:29:16.866Z,1000.09
2018-07-31T00:30:16.862Z,1000.11
2018-07-31T00:31:16.860Z,1000.08
2018-07-31T00:32:16.858Z,1000.08
2018-07-31T00:33:16.856Z,1000.09
2018-07-31T00:34:16.872Z,1000.03
2018-07-31T00:35:16.852Z,1000.05
2018-07-31T00:36:16.851Z,1000.07
2018-07-31T00:37:16.849Z,1000.05
2018-07-31T00:38:16.847Z,1000.04
2018-07-31T00:39:16.845Z,1000.05
2018-07-31T00:40:16.842Z,1000.07
2018-07-31T00:41:16.842Z,1000.09
2018-07-31T00:42:16.839Z,1000.09
2018-07-31T00:43:16.842Z,1000.08
2018-07-31T00:44:16.835Z,1000.06
2018-07-31T00:45:16.833Z,1000.10
2018-07-31T00:46:16.832Z,1000.06
2018-07-31T00:47:16.830Z,1000.06
2018-07-31T00:48:16.829Z,1000.07
2018-07-31T00:49:16.825Z,1000.13
2018-07-31T00:50:16.826Z,1000.07
2018-07-31T00:51:16.823Z,1000.08
2018-07-31T00:52:16.819Z,1000.10
2018-07-31T00:53:16.817Z,1000.08
2018-07-31T00:54:16.815Z,1000.07
2018-07-31T00:55:16.814Z,1000.08
2018-07-31T00:56:16.811Z,1000.09
2018-07-31T00:57:16.809Z,1000.07
2018-07-31T00:58:16.807Z,1000.04
2018-07-31T00:59:16.805Z,1000.01
2018-07-31T01:00:16.803Z,1000.01
2018-07-31T01:01:16.801Z,999.97
2018-07-31T01:02:16.805Z,999.99
2018-07-31T01:03:16.798Z,1000.01
2018-07-31T01:04:16.794Z,999.99
2018-07-31T01:05:16.793Z,1000.00
2018-07-31T01:06:16.794Z,999.99
2018-07-31T01:07:16.789Z,999.96
2018-07-31T01:08:16.786Z,999.95
2018-07-31T01:09:16.784Z,999.90
2018-07-31T01:10:16.784Z,999.91
2018-07-31T01:11:16.781Z,999.90
2018-07-31T01:12:16.777Z,999.90
2018-07-31T01:13:16.776Z,999.90
2018-07-31T01:14:16.780Z,999.90
2018-07-31T01:15:16.773Z,999.91
2018-07-31T01:16:16.769Z,999.90
2018-07-31T01:17:16.766Z,999.91
2018-07-31T01:18:16.765Z,999.92
2018-07-31T01:19:16.763Z,999.89
2018-07-31T01:20:16.760Z,999.92
2018-07-31T01:21:16.758Z,999.89
2018-07-31T01:22:16.756Z,999.91
2018-07-31T01:23:16.754Z,999.95
2018-07-31T01:24:16.750Z,999.92
2018-07-31T01:25:16.749Z,999.92
2018-07-31T01:26:16.748Z,999.92
2018-07-31T01:27:16.744Z,999.88
2018-07-31T01:28:16.741Z,999.95
2018-07-31T01:29:16.741Z,999.92
2018-07-31T01:30:16.737Z,999.89
2018-07-31T01:31:16.734Z,999.90
2018-07-31T01:32:16.731Z,999.90
2018-07-31T01:33:16.729Z,999.90
2018-07-31T01:34:16.728Z,999.89
2018-07-31T01:35:16.725Z,999.89
2018-07-31T01:36:16.725Z,999.84
2018-07-31T01:37:16.720Z,999.82
2018-07-31T01:38:16.717Z,999.81
2018-07-31T01:39:16.714Z,999.79
2018-07-31T01:40:16.711Z,999.77
2018-07-31T01:41:16.709Z,999.73
2018-07-31T01:42:16.706Z,999.71
2018-07-31T01:43:16.704Z,999.70
2018-07-31T01:44:16.700Z,999.75
2018-07-31T01:45:16.699Z,999.75
2018-07-31T01:46:16.696Z,999.74
2018-07-31T01:47:16.694Z,999.72
2018-07-31T01:48:16.692Z,999.71
2018-07-31T01:49:16.688Z,999.69
2018-07-31T01:50:16.684Z,999.72
2018-07-31T01:51:16.682Z,999.71
2018-07-31T01:52:16.679Z,999.69
2018-07-31T01:53:16.678Z,999.69
2018-07-31T01:54:16.673Z,999.70
2018-07-31T01:55:16.671Z,999.71
2018-07-31T01:56:16.667Z,999.72
2018-07-31T01:57:16.666Z,999.76
2018-07-31T01:58:16.663Z,999.77
2018-07-31T01:59:16.660Z,999.77
2018-07-31T02:00:16.656Z,999.76
2018-07-31T02:01:16.653Z,999.76
2018-07-31T02:02:16.650Z,999.77
2018-07-31T02:03:16.647Z,999.76
2018-07-31T02:04:16.644Z,999.75
2018-07-31T02:05:16.641Z,999.70
2018-07-31T02:06:16.682Z,999.69
2018-07-31T02:07:16.636Z,999.65
2018-07-31T02:08:16.633Z,999.66
2018-07-31T02:09:16.631Z,999.67
2018-07-31T02:10:16.629Z,999.68
2018-07-31T02:11:16.626Z,999.72
2018-07-31T02:12:16.625Z,999.70
2018-07-31T02:13:16.625Z,999.74
2018-07-31T02:14:16.617Z,999.73
2018-07-31T02:15:16.615Z,999.67
2018-07-31T02:16:16.611Z,999.70
2018-07-31T02:17:16.635Z,999.64
2018-07-31T02:18:16.608Z,999.65
2018-07-31T02:19:16.606Z,999.66
2018-07-31T02:20:16.600Z,999.66
2018-07-31T02:21:16.598Z,999.63
2018-07-31T02:22:16.595Z,999.65
2018-07-31T02:23:16.592Z,999.66
2018-07-31T02:24:16.589Z,999.67
2018-07-31T02:25:16.586Z,999.66
2018-07-31T02:26:16.583Z,999.66
2018-07-31T02:27:16.581Z,999.69
2018-07-31T02:28:16.717Z,999.66
2018-07-31T02:29:16.575Z,999.66
2018-07-31T02:30:16.572Z,999.64
2018-07-31T02:31:16.576Z,999.66
2018-07-31T02:32:16.566Z,999.66
2018-07-31T02:33:16.563Z,999.66
2018-07-31T02:34:16.561Z,999.64
2018-07-31T02:35:16.558Z,999.63
2018-07-31T02:36:16.556Z,999.60
2018-07-31T02:37:16.552Z,999.62
2018-07-31T02:38:16.549Z,999.62
2018-07-31T02:39:16.546Z,999.62
2018-07-31T02:40:16.543Z,999.61
2018-07-31T02:41:16.540Z,999.61
2018-07-31T02:42:16.538Z,999.58
2018-07-31T02:43:16.535Z,999.55
2018-07-31T02:44:16.531Z,999.63
2018-07-31T02:45:16.535Z,999.58
2018-07-31T02:46:16.528Z,999.58
2018-07-31T02:47:16.529Z,999.60
2018-07-31T02:48:16.520Z,999.59
2018-07-31T02:49:16.518Z,999.59
2018-07-31T02:50:16.515Z,999.59
2018-07-31T02:51:16.512Z,999.57
2018-07-31T02:52:16.508Z,999.56
2018-07-31T02:53:16.506Z,999.54
2018-07-31T02:54:16.504Z,999.59
2018-07-31T02:55:16.501Z,999.58
2018-07-31T02:56:16.497Z,999.55
2018-07-31T02:57:16.496Z,999.57
2018-07-31T02:58:16.599Z,999.57
2018-07-31T02:59:16.489Z,999.57
2018-07-31T03:00:16.486Z,999.62
2018-07-31T03:01:16.485Z,999.60
2018-07-31T03:02:16.487Z,999.58
2018-07-31T03:03:16.479Z,999.58
2018-07-31T03:04:16.474Z,999.57
2018-07-31T03:05:16.474Z,999.56
2018-07-31T03:06:16.517Z,999.58
2018-07-31T03:07:16.467Z,999.58
2018-07-31T03:08:16.578Z,999.53
2018-07-31T03:09:16.462Z,999.56
2018-07-31T03:10:16.461Z,999.53
2018-07-31T03:11:16.456Z,999.49
2018-07-31T03:12:16.452Z,999.48
2018-07-31T03:13:16.450Z,999.47
2018-07-31T03:14:16.446Z,999.51
2018-07-31T03:15:16.444Z,999.49
2018-07-31T03:16:16.439Z,999.50
2018-07-31T03:17:16.437Z,999.52
2018-07-31T03:18:16.435Z,999.50
2018-07-31T03:19:16.431Z,999.52
2018-07-31T03:20:16.428Z,999.50
2018-07-31T03:21:16.424Z,999.51
2018-07-31T03:22:16.421Z,999.56
2018-07-31T03:23:16.421Z,999.58
2018-07-31T03:24:16.413Z,999.60
2018-07-31T03:25:16.410Z,999.56
2018-07-31T03:26:16.407Z,999.58
2018-07-31T03:27:16.404Z,999.57
2018-07-31T03:28:16.417Z,999.59
2018-07-31T03:29:16.396Z,999.58
2018-07-31T03:30:16.393Z,999.56
2018-07-31T03:31:16.392Z,999.58
2018-07-31T03:32:16.386Z,999.60
2018-07-31T03:33:16.384Z,999.59
2018-07-31T03:34:16.380Z,999.59
2018-07-31T03:35:16.379Z,999.58
2018-07-31T03:36:16.372Z,999.61
2018-07-31T03:37:16.369Z,999.60
2018-07-31T03:38:16.365Z,999.60
2018-07-31T03:39:16.362Z,999.62
2018-07-31T03:40:16.358Z,999.64
2018-07-31T03:41:16.355Z,999.61
2018-07-31T03:42:16.352Z,999.57
2018-07-31T03:43:16.349Z,999.57
2018-07-31T03:44:16.345Z,999.53
2018-07-31T03:45:16.344Z,999.53
2018-07-31T03:46:16.341Z,999.50
2018-07-31T03:47:16.336Z,999.49
2018-07-31T03:48:16.332Z,999.49
2018-07-31T03:49:16.334Z,999.42
2018-07-31T03:50:16.326Z,999.45
2018-07-31T03:51:16.323Z,999.44
2018-07-31T03:52:16.319Z,999.44
2018-07-31T03:53:16.317Z,999.45
2018-07-31T03:54:16.313Z,999.45
2018-07-31T03:55:16.309Z,999.44
2018-07-31T03:56:16.316Z,999.48
2018-07-31T03:57:16.303Z,999.51
2018-07-31T03:58:16.300Z,999.53
2018-07-31T03:59:16.297Z,999.50
2018-07-31T04:00:16.295Z,999.50
2018-07-31T04:01:16.291Z,999.51
2018-07-31T04:02:16.288Z,999.53
2018-07-31T04:03:16.285Z,999.53
2018-07-31T04:04:16.281Z,999.51
2018-07-31T04:05:16.281Z,999.47
2018-07-31T04:06:16.280Z,999.52
2018-07-31T04:07:16.272Z,999.54
2018-07-31T04:08:16.269Z,999.59
2018-07-31T04:09:16.267Z,999.60
2018-07-31T04:10:16.264Z,999.63
2018-07-31T04:11:16.261Z,999.65
2018-07-31T04:12:16.257Z,999.66
2018-07-31T04:13:16.257Z,999.66
2018-07-31T04:14:16.252Z,999.67
2018-07-31T04:15:16.249Z,999.71
2018-07-31T04:16:16.245Z,999.73
2018-07-31T04:17:16.323Z,999.70
2018-07-31T04:18:16.240Z,999.64
2018-07-31T04:19:16.240Z,999.66
2018-07-31T04:20:16.233Z,999.67
2018-07-31T04:21:16.231Z,999.67
2018-07-31T04:22:16.228Z,999.68
2018-07-31T04:23:16.225Z,999.68
2018-07-31T04:24:16.221Z,999.65
2018-07-31T04:25:16.219Z,999.67
2018-07-31T04:26:16.216Z,999.68
2018-07-31T04:27:16.213Z,999.65
2018-07-31T04:28:16.209Z,999.63
2018-07-31T04:29:16.207Z,999.63
2018-07-31T04:30:16.204Z,999.63
2018-07-31T04:31:16.201Z,999.61
2018-07-31T04:32:16.197Z,999.61
2018-07-31T04:33:16.194Z,999.65
2018-07-31T04:34:16.194Z,999.66
2018-07-31T04:35:16.190Z,999.67
2018-07-31T04:36:16.205Z,999.63
2018-07-31T04:37:16.183Z,999.64
2018-07-31T04:38:16.179Z,999.64
2018-07-31T04:39:16.176Z,999.61
2018-07-31T04:40:16.173Z,999.66
2018-07-31T04:41:16.236Z,999.68
2018-07-31T04:42:16.195Z,999.69
2018-07-31T04:43:16.164Z,999.68
2018-07-31T04:44:16.160Z,999.67
2018-07-31T04:45:16.158Z,999.67
2018-07-31T04:46:16.155Z,999.72
2018-07-31T04:47:16.153Z,999.70
2018-07-31T04:48:16.150Z,999.69
2018-07-31T04:49:16.146Z,999.68
2018-07-31T04:50:16.220Z,999.68
2018-07-31T04:51:16.142Z,999.70
2018-07-31T04:52:16.139Z,999.69
2018-07-31T04:53:16.136Z,999.71
2018-07-31T04:54:16.134Z,999.75
2018-07-31T04:55:16.132Z,999.73
2018-07-31T04:56:16.130Z,999.72
2018-07-31T04:57:16.127Z,999.68
2018-07-31T04:58:16.125Z,999.71
2018-07-31T04:59:16.123Z,999.72
2018-07-31T05:00:16.120Z,999.72
2018-07-31T05:01:16.118Z,999.76
2018-07-31T05:02:16.117Z,999.74
2018-07-31T05:03:16.116Z,999.76
2018-07-31T05:04:16.160Z,999.75
2018-07-31T05:05:16.109Z,999.77
2018-07-31T05:06:16.108Z,999.80
2018-07-31T05:07:16.106Z,999.75
2018-07-31T05:08:16.103Z,999.78
2018-07-31T05:09:16.102Z,999.82
2018-07-31T05:10:16.100Z,999.82
2018-07-31T05:11:16.099Z,999.81
2018-07-31T05:12:16.101Z,999.83
2018-07-31T05:13:16.095Z,999.83
2018-07-31T05:14:16.093Z,999.84
2018-07-31T05:15:16.092Z,999.87
2018-07-31T05:16:16.090Z,999.86
2018-07-31T05:17:16.089Z,999.87
2018-07-31T05:18:16.138Z,999.89
2018-07-31T05:19:16.086Z,999.86
2018-07-31T05:20:16.084Z,999.84
2018-07-31T05:21:16.083Z,999.89
2018-07-31T05:22:16.081Z,999.91
2018-07-31T05:23:16.080Z,999.91
2018-07-31T05:24:16.080Z,999.87
2018-07-31T05:25:16.092Z,999.88
2018-07-31T05:26:16.082Z,999.86
2018-07-31T05:27:16.076Z,999.88
2018-07-31T05:28:16.073Z,999.90
2018-07-31T05:29:16.073Z,999.91
2018-07-31T05:30:16.072Z,999.94
2018-07-31T05:31:16.071Z,999.93
2018-07-31T05:32:16.069Z,999.94
2018-07-31T05:33:16.068Z,999.93
2018-07-31T05:34:16.067Z,999.95
2018-07-31T05:35:16.069Z,999.98
2018-07-31T05:36:16.064Z,999.95
2018-07-31T05:37:16.064Z,999.97
2018-07-31T05:38:16.063Z,999.98
2018-07-31T05:39:16.061Z,1000.00
2018-07-31T05:40:16.061Z,999.97
2018-07-31T05:41:16.058Z,999.96
2018-07-31T05:42:16.058Z,999.97
2018-07-31T05:43:16.057Z,1000.01
2018-07-31T05:44:16.055Z,1000.00
2018-07-31T05:45:16.054Z,1000.01
2018-07-31T05:46:16.087Z,1000.02
2018-07-31T05:47:16.053Z,1000.05
2018-07-31T05:48:16.050Z,1000.00
2018-07-31T05:49:16.050Z,999.98
2018-07-31T05:50:16.049Z,999.96
2018-07-31T05:51:16.049Z,999.97
2018-07-31T05:52:16.048Z,999.96
2018-07-31T05:53:16.047Z,999.92
2018-07-31T05:54:16.047Z,999.98
2018-07-31T05:55:16.047Z,999.99
2018-07-31T05:56:16.045Z,1000.02
2018-07-31T05:57:16.045Z,1000.03
2018-07-31T05:58:16.047Z,1000.01
2018-07-31T05:59:16.044Z,1000.01
2018-07-31T06:00:16.045Z,1000.02
2018-07-31T06:01:16.044Z,1000.03
2018-07-31T06:02:16.043Z,1000.10
2018-07-31T06:03:16.044Z,1000.10
2018-07-31T06:04:16.044Z,1000.07
2018-07-31T06:05:16.053Z,1000.13
2018-07-31T06:06:16.042Z,1000.11
2018-07-31T06:07:16.047Z,1000.11
2018-07-31T06:08:16.041Z,1000.11
2018-07-31T06:09:16.046Z,1000.11
2018-07-31T06:10:16.041Z,1000.13
2018-07-31T06:11:16.071Z,1000.13
2018-07-31T06:12:16.039Z,1000.09
2018-07-31T06:13:16.040Z,1000.08
2018-07-31T06:14:16.040Z,1000.04
2018-07-31T06:15:16.077Z,1000.11
2018-07-31T06:16:16.039Z,1000.10
2018-07-31T06:17:16.039Z,1000.08
2018-07-31T06:18:16.039Z,1000.10
2018-07-31T06:19:16.040Z,1000.12
2018-07-31T06:20:16.038Z,1000.13
2018-07-31T06:21:16.038Z,1000.11
2018-07-31T06:22:16.038Z,1000.13
2018-07-31T06:23:16.039Z,1000.13
2018-07-31T06:24:16.038Z,1000.09
2018-07-31T06:25:16.038Z,1000.09
2018-07-31T06:26:16.038Z,1000.10
2018-07-31T06:27:16.039Z,1000.08
2018-07-31T06:28:16.038Z,1000.08
2018-07-31T06:29:16.038Z,1000.07
2018-07-31T06:30:16.039Z,1000.09
2018-07-31T06:31:16.040Z,1000.11
2018-07-31T06:32:16.039Z,1000.06
2018-07-31T06:33:16.040Z,1000.05
2018-07-31T06:34:16.041Z,1000.05
2018-07-31T06:35:16.042Z,1000.01
2018-07-31T06:36:16.041Z,999.99
2018-07-31T06:37:16.042Z,999.97
2018-07-31T06:38:16.044Z,999.93
2018-07-31T06:39:16.046Z,999.93
2018-07-31T06:40:16.045Z,999.87
2018-07-31T06:41:16.057Z,999.79
2018-07-31T06:42:16.047Z,999.74
2018-07-31T06:43:16.049Z,999.70
2018-07-31T06:44:16.049Z,999.69
2018-07-31T06:45:16.050Z,999.72
2018-07-31T06:46:16.051Z,999.78
2018-07-31T06:47:16.053Z,999.86
2018-07-31T06:48:16.054Z,999.85
2018-07-31T06:49:16.069Z,999.86
2018-07-31T06:50:16.060Z,999.87
2018-07-31T06:51:16.060Z,999.85
2018-07-31T06:52:16.064Z,999.90
2018-07-31T06:53:16.063Z,999.90
2018-07-31T06:54:16.065Z,999.96
2018-07-31T06:55:16.067Z,999.93
2018-07-31T06:56:16.069Z,999.95
2018-07-31T06:57:16.073Z,999.96
2018-07-31T06:58:16.073Z,999.99
2018-07-31T06:59:16.076Z,1000.02
2018-07-31T07:00:16.077Z,1000.04
2018-07-31T07:01:16.080Z,1000.03
2018-07-31T07:02:16.083Z,1000.05
2018-07-31T07:03:16.086Z,1000.05
2018-07-31T07:04:16.088Z,1000.00
2018-07-31T07:05:16.090Z,1000.05
2018-07-31T07:06:16.092Z,1000.07
2018-07-31T07:07:16.095Z,1000.08
2018-07-31T07:08:16.097Z,1000.10
2018-07-31T07:09:16.155Z,1000.07
2018-07-31T07:10:16.102Z,1000.06
2018-07-31T07:11:16.105Z,1000.10
2018-07-31T07:12:16.107Z,1000.10
2018-07-31T07:13:16.110Z,1000.07
2018-07-31T07:14:16.111Z,1000.11
2018-07-31T07:15:16.115Z,1000.12
2018-07-31T07:16:16.116Z,1000.17
2018-07-31T07:17:16.121Z,1000.14
2018-07-31T07:18:16.120Z,1000.16
2018-07-31T07:19:16.123Z,1000.14
2018-07-31T07:20:16.128Z,1000.11
2018-07-31T07:21:16.127Z,1000.15
2018-07-31T07:22:16.130Z,1000.17
2018-07-31T07:23:16.134Z,1000.19
2018-07-31T07:24:16.135Z,1000.20
2018-07-31T07:25:16.142Z,1000.17
2018-07-31T07:26:16.141Z,1000.17
2018-07-31T07:27:16.144Z,1000.19
2018-07-31T07:28:16.146Z,1000.22
2018-07-31T07:29:16.150Z,1000.21
2018-07-31T07:30:16.156Z,1000.20
2018-07-31T07:31:16.162Z,1000.19
2018-07-31T07:32:16.165Z,1000.20
2018-07-31T07:33:16.171Z,1000.17
2018-07-31T07:34:16.177Z,1000.18
2018-07-31T07:35:16.183Z,1000.19
2018-07-31T07:36:16.189Z,1000.19
2018-07-31T07:37:16.200Z,1000.23
2018-07-31T07:38:16.208Z,1000.21
2018-07-31T07:39:16.211Z,1000.24
2018-07-31T07:40:16.233Z,1000.29
2018-07-31T07:41:16.226Z,1000.27
2018-07-31T07:42:16.234Z,1000.32
2018-07-31T07:43:16.243Z,1000.32
2018-07-31T07:44:16.252Z,1000.30
2018-07-31T07:45:16.261Z,1000.34
2018-07-31T07:46:16.271Z,1000.37
2018-07-31T07:47:16.281Z,1000.38
2018-07-31T07:48:16.295Z,1000.40
2018-07-31T07:49:16.300Z,1000.45
2018-07-31T07:50:16.311Z,1000.39
2018-07-31T07:51:16.322Z,1000.41
2018-07-31T07:52:16.332Z,1000.40
2018-07-31T07:53:16.345Z,1000.46
2018-07-31T07:54:16.427Z,1000.41
2018-07-31T07:55:16.367Z,1000.51
2018-07-31T07:56:16.377Z,1000.61
2018-07-31T07:57:16.389Z,1000.57
2018-07-31T07:58:16.401Z,1000.58
2018-07-31T07:59:16.414Z,1000.61
2018-07-31T08:00:16.423Z,1000.56
2018-07-31T08:01:16.435Z,1000.59
2018-07-31T08:02:16.446Z,1000.56
2018-07-31T08:03:16.460Z,1000.58
2018-07-31T08:04:16.469Z,1000.54
2018-07-31T08:05:16.480Z,1000.58
2018-07-31T08:06:16.490Z,1000.55
2018-07-31T08:07:16.500Z,1000.59
2018-07-31T08:08:16.510Z,1000.59
2018-07-31T08:09:16.520Z,1000.62
2018-07-31T08:10:16.530Z,1000.59
2018-07-31T08:11:16.538Z,1000.63
2018-07-31T08:12:16.547Z,1000.57
2018-07-31T08:13:16.556Z,1000.66
2018-07-31T08:14:16.565Z,1000.63
2018-07-31T08:15:16.575Z,1000.69
2018-07-31T08:16:16.583Z,1000.63
2018-07-31T08:17:16.592Z,1000.67
2018-07-31T08:18:16.602Z,1000.64
2018-07-31T08:19:16.612Z,1000.67
2018-07-31T08:20:16.626Z,1000.68
2018-07-31T08:21:16.633Z,1000.68
2018-07-31T08:22:16.644Z,1000.65
2018-07-31T08:23:16.654Z,1000.65
2018-07-31T08:24:16.663Z,1000.65
2018-07-31T08:25:16.688Z,1000.69
2018-07-31T08:26:16.683Z,1000.62
2018-07-31T08:27:16.693Z,1000.66
2018-07-31T08:28:16.701Z,1000.67
2018-07-31T08:29:16.711Z,1000.61
2018-07-31T08:30:16.721Z,1000.60
2018-07-31T08:31:16.732Z,1000.63
2018-07-31T08:32:16.737Z,1000.66
2018-07-31T08:33:16.745Z,1000.59
2018-07-31T08:34:16.754Z,1000.63
2018-07-31T08:35:16.762Z,1000.68
2018-07-31T08:36:16.770Z,1000.69
2018-07-31T08:37:16.780Z,1000.69
2018-07-31T08:38:16.786Z,1000.70
2018-07-31T08:39:16.794Z,1000.68
2018-07-31T08:40:16.801Z,1000.64
2018-07-31T08:41:16.819Z,1000.68
2018-07-31T08:42:16.816Z,1000.72
2018-07-31T08:43:16.824Z,1000.69
2018-07-31T08:44:16.830Z,1000.71
2018-07-31T08:45:16.837Z,1000.66
2018-07-31T08:46:16.844Z,1000.69
2018-07-31T08:47:16.851Z,1000.67
2018-07-31T08:48:16.856Z,1000.80
2018-07-31T08:49:16.863Z,1000.73
2018-07-31T08:50:16.869Z,1000.72
2018-07-31T08:51:16.885Z,1000.73
2018-07-31T08:52:16.883Z,1000.74
2018-07-31T08:53:16.886Z,1000.81
2018-07-31T08:54:16.891Z,1000.81
2018-07-31T08:55:16.897Z,1000.74
2018-07-31T08:56:16.902Z,1000.76
2018-07-31T08:57:16.907Z,1000.81
2018-07-31T08:58:16.912Z,1000.81
2018-07-31T08:59:16.917Z,1000.81
2018-07-31T09:00:16.921Z,1000.85
2018-07-31T09:01:16.926Z,1000.82
2018-07-31T09:02:16.934Z,1000.85
2018-07-31T09:03:16.937Z,1000.84
2018-07-31T09:04:16.942Z,1000.87
2018-07-31T09:05:16.947Z,1000.84
2018-07-31T09:06:16.953Z,1000.92
2018-07-31T09:07:16.960Z,1000.90
2018-07-31T09:08:17.016Z,1000.95
2018-07-31T09:09:16.972Z,1000.96
2018-07-31T09:10:16.978Z,1001.00
2018-07-31T09:11:16.985Z,1000.95
2018-07-31T09:12:16.992Z,1000.98
2018-07-31T09:13:16.999Z,1000.98
2018-07-31T09:14:17.006Z,1001.00
2018-07-31T09:15:17.013Z,1001.00
2018-07-31T09:16:17.020Z,1001.01
2018-07-31T09:17:17.029Z,1000.99
2018-07-31T09:18:17.039Z,1001.02
2018-07-31T09:19:17.049Z,1001.06
2018-07-31T09:20:17.058Z,1001.07
2018-07-31T09:21:17.069Z,1001.01
2018-07-31T09:22:17.095Z,1001.05
2018-07-31T09:23:17.092Z,1001.10
2018-07-31T09:24:17.152Z,1001.15
2018-07-31T09:25:17.116Z,1001.14
2018-07-31T09:26:17.130Z,1001.14
2018-07-31T09:27:17.141Z,1001.20
2018-07-31T09:28:17.153Z,1001.15
2018-07-31T09:29:17.168Z,1001.26
2018-07-31T09:30:17.218Z,1001.21
2018-07-31T09:31:17.196Z,1001.21
2018-07-31T09:32:17.211Z,1001.21
2018-07-31T09:33:17.224Z,1001.27
2018-07-31T09:34:17.242Z,1001.26
2018-07-31T09:35:17.252Z,1001.27
2018-07-31T09:36:17.265Z,1001.40
2018-07-31T09:37:17.279Z,1001.34
2018-07-31T09:38:17.292Z,1001.40
2018-07-31T09:39:17.306Z,1001.32
2018-07-31T09:40:17.318Z,1001.32
2018-07-31T09:41:17.332Z,1001.35
2018-07-31T09:42:17.346Z,1001.37
2018-07-31T09:43:17.362Z,1001.36
2018-07-31T09:44:17.373Z,1001.45
2018-07-31T09:45:17.387Z,1001.45
2018-07-31T09:46:17.401Z,1001.43
2018-07-31T09:47:17.415Z,1001.46
2018-07-31T09:48:17.427Z,1001.46
2018-07-31T09:49:17.442Z,1001.45
2018-07-31T09:50:17.456Z,1001.49
2018-07-31T09:51:17.471Z,1001.56
2018-07-31T09:52:17.484Z,1001.51
2018-07-31T09:53:17.499Z,1001.54
2018-07-31T09:54:17.513Z,1001.54
2018-07-31T09:55:17.528Z,1001.58
2018-07-31T09:56:17.542Z,1001.59
2018-07-31T09:57:17.615Z,1001.57
2018-07-31T09:58:17.571Z,1001.48
2018-07-31T09:59:17.586Z,1001.61
2018-07-31T10:00:17.600Z,1001.59
2018-07-31T10:01:17.615Z,1001.61
2018-07-31T10:02:17.629Z,1001.62
2018-07-31T10:03:17.644Z,1001.60
2018-07-31T10:04:17.660Z,1001.62
2018-07-31T10:05:17.693Z,1001.69
2018-07-31T10:06:17.696Z,1001.65
2018-07-31T10:07:17.703Z,1001.63
2018-07-31T10:08:17.717Z,1001.64
2018-07-31T10:09:17.734Z,1001.72
2018-07-31T10:10:17.746Z,1001.68
2018-07-31T10:11:17.761Z,1001.68
2018-07-31T10:12:17.776Z,1001.74
2018-07-31T10:13:17.790Z,1001.73
2018-07-31T10:14:17.805Z,1001.78
2018-07-31T10:15:17.820Z,1001.77
2018-07-31T10:16:17.833Z,1001.81
2018-07-31T10:17:17.848Z,1001.74
2018-07-31T10:18:17.889Z,1001.75
2018-07-31T10:19:17.878Z,1001.75
2018-07-31T10:20:17.892Z,1001.74
2018-07-31T10:21:17.908Z,1001.83
2018-07-31T10:22:17.922Z,1001.81
2018-07-31T10:23:17.936Z,1001.82
2018-07-31T10:24:18.028Z,1001.85
2018-07-31T10:25:17.965Z,1001.82
2018-07-31T10:26:17.980Z,1001.84
2018-07-31T10:27:17.995Z,1001.82
2018-07-31T10:28:18.009Z,1001.84
2018-07-31T10:29:18.024Z,1001.87
2018-07-31T10:30:18.039Z,1001.85
2018-07-31T10:31:18.054Z,1001.89
2018-07-31T10:32:18.068Z,1001.96
2018-07-31T10:33:18.083Z,1001.99
2018-07-31T10:34:18.098Z,1001.95
2018-07-31T10:35:18.113Z,1001.92
2018-07-31T10:36:18.127Z,1001.94
2018-07-31T10:37:18.143Z,1001.88
2018-07-31T10:38:18.158Z,1001.94
2018-07-31T10:39:18.174Z,1001.91
2018-07-31T10:40:18.187Z,1001.90
2018-07-31T10:41:18.208Z,1001.95
2018-07-31T10:42:18.219Z,1001.93
2018-07-31T10:43:18.234Z,1001.87
2018-07-31T10:44:18.248Z,1001.89
2018-07-31T10:45:18.264Z,1001.91
2018-07-31T10:46:18.376Z,1001.93
2018-07-31T10:47:18.290Z,1001.87
2018-07-31T10:48:18.304Z,1002.05
2018-07-31T10:49:18.314Z,1001.98
2018-07-31T10:50:18.328Z,1001.91
2018-07-31T10:51:18.340Z,1001.90
2018-07-31T10:52:18.351Z,1001.86
2018-07-31T10:53:18.363Z,1001.89
2018-07-31T10:54:18.375Z,1001.88
2018-07-31T10:55:18.386Z,1001.91
2018-07-31T10:56:18.396Z,1001.88
2018-07-31T10:57:18.406Z,1001.86
2018-07-31T10:58:18.434Z,1001.80
2018-07-31T10:59:18.426Z,1001.72
2018-07-31T11:00:18.475Z,1001.76
2018-07-31T11:01:18.445Z,1001.78
2018-07-31T11:02:18.454Z,1001.95
2018-07-31T11:03:18.464Z,1001.94
2018-07-31T11:04:18.582Z,1002.02
2018-07-31T11:05:18.484Z,1001.98
2018-07-31T11:06:18.501Z,1001.97
2018-07-31T11:07:18.504Z,1001.78
2018-07-31T11:08:18.514Z,1001.82
2018-07-31T11:09:18.525Z,1001.87
2018-07-31T11:10:18.569Z,1001.84
2018-07-31T11:11:18.547Z,1001.88
2018-07-31T11:12:18.555Z,1001.86
2018-07-31T11:13:18.621Z,1001.82
2018-07-31T11:14:18.573Z,1001.89
2018-07-31T11:15:18.582Z,1001.82
2018-07-31T11:16:18.591Z,1001.84
2018-07-31T11:17:18.600Z,1001.80
2018-07-31T11:18:18.608Z,1001.84
2018-07-31T11:19:18.618Z,1001.84
2018-07-31T11:20:18.626Z,1001.84
2018-07-31T11:21:18.737Z,1001.84
2018-07-31T11:22:18.646Z,1001.83
2018-07-31T11:23:18.656Z,1001.82
2018-07-31T11:24:18.664Z,1001.92
2018-07-31T11:25:18.674Z,1001.95
2018-07-31T11:26:18.683Z,1001.91
2018-07-31T11:27:18.693Z,1001.86
2018-07-31T11:28:18.702Z,1001.91
2018-07-31T11:29:18.713Z,1001.88
2018-07-31T11:30:18.722Z,1001.91
2018-07-31T11:31:18.732Z,1001.87
2018-07-31T11:32:18.740Z,1001.86
2018-07-31T11:33:18.751Z,1001.89
2018-07-31T11:34:18.759Z,1001.90
2018-07-31T11:35:18.769Z,1001.88
2018-07-31T11:36:18.776Z,1001.76
2018-07-31T11:37:18.788Z,1001.86
2018-07-31T11:38:18.794Z,1001.88
2018-07-31T11:39:18.802Z,1001.80
2018-07-31T11:40:18.809Z,1001.83
2018-07-31T11:41:18.863Z,1001.88
2018-07-31T11:42:18.825Z,1001.98
2018-07-31T11:43:18.833Z,1001.88
2018-07-31T11:44:18.840Z,1001.96
2018-07-31T11:45:18.852Z,1001.96
2018-07-31T11:46:18.857Z,1001.89
2018-07-31T11:47:18.868Z,1001.91
2018-07-31T11:48:18.873Z,1001.77
2018-07-31T11:49:18.882Z,1001.86
2018-07-31T11:50:18.897Z,1001.83
2018-07-31T11:51:18.903Z,1001.87
2018-07-31T11:52:18.907Z,1001.85
2018-07-31T11:53:18.917Z,1001.77
2018-07-31T11:54:18.927Z,1001.81
2018-07-31T11:55:18.937Z,1001.80
2018-07-31T11:56:18.946Z,1001.73
2018-07-31T11:57:18.957Z,1001.81
2018-07-31T11:58:18.969Z,1001.83
2018-07-31T11:59:18.980Z,1001.79
2018-07-31T12:00:18.990Z,1001.83
2018-07-31T12:01:19.002Z,1001.83
2018-07-31T12:02:19.013Z,1001.72
2018-07-31T12:03:19.042Z,1001.76
2018-07-31T12:04:19.086Z,1001.76
2018-07-31T12:05:19.049Z,1001.76
2018-07-31T12:06:19.061Z,1001.85
2018-07-31T12:07:19.067Z,1001.78
2018-07-31T12:08:19.077Z,1001.91
2018-07-31T12:09:19.087Z,1001.79
2018-07-31T12:10:19.099Z,1001.86
2018-07-31T12:11:19.110Z,1001.78
2018-07-31T12:12:19.118Z,1001.74
2018-07-31T12:13:19.131Z,1001.80
2018-07-31T12:14:19.141Z,1001.73
2018-07-31T12:15:19.154Z,1001.70