createdAt,value
2022-11-06T09:34:02.121Z,5.20
2022-11-06T09:36:05.808Z,4.62
2022-11-06T09:38:11.696Z,5.10
2022-11-06T09:40:21.745Z,4.75
2022-11-06T09:42:31.590Z,4.78
2022-11-06T09:45:08.342Z,4.90
2022-11-06T09:47:20.689Z,4.68
2022-11-06T09:49:29.109Z,4.07
2022-11-06T09:51:38.545Z,4.82
2022-11-06T09:53:48.598Z,4.30
2022-11-06T09:55:53.197Z,3.97
2022-11-06T09:57:57.688Z,4.40
2022-11-06T10:00:02.047Z,4.07
2022-11-06T10:02:20.532Z,3.65
2022-11-06T10:04:36.386Z,3.58
2022-11-06T10:06:38.641Z,3.70
2022-11-06T10:08:44.030Z,4.00
2022-11-06T10:10:58.263Z,3.28
2022-11-06T10:13:06.397Z,3.92
2022-11-06T10:15:33.787Z,4.20
2022-11-06T10:17:45.772Z,5.10
2022-11-06T10:20:20.940Z,4.90
2022-11-06T10:22:32.213Z,3.80
2022-11-06T10:24:43.837Z,4.37
2022-11-06T10:26:52.334Z,3.83
2022-11-06T10:29:19.643Z,4.57
2022-11-06T10:31:56.333Z,3.95
2022-11-06T10:34:09.577Z,3.97
2022-11-06T10:36:18.629Z,4.28
2022-11-06T10:38:28.605Z,4.10
2022-11-06T10:40:33.198Z,4.90
2022-11-06T10:42:40.276Z,4.00
2022-11-06T10:44:59.730Z,4.62
2022-11-06T10:47:16.054Z,5.57
2022-11-06T10:49:30.170Z,5.45
2022-11-06T10:51:50.420Z,4.43
2022-11-06T10:53:58.448Z,5.65
2022-11-06T10:56:26.650Z,5.53
2022-11-06T10:58:32.754Z,5.87
2022-11-06T11:00:35.436Z,5.68
2022-11-06T11:02:43.872Z,5.78
2022-11-06T11:04:46.372Z,5.22
2022-11-06T11:06:48.679Z,5.60
2022-11-06T11:08:52.259Z,4.85
2022-11-06T11:11:06.008Z,5.45
2022-11-06T11:13:20.435Z,5.60
2022-11-06T11:15:25.031Z,4.80
2022-11-06T11:17:27.569Z,4.40
2022-11-06T11:19:44.468Z,5.12
2022-11-06T11:21:58.838Z,4.60
2022-11-06T11:24:01.233Z,4.32
2022-11-06T11:26:17.720Z,9.25
2022-11-06T11:28:26.703Z,4.12
2022-11-06T11:30:31.917Z,4.37
2022-11-06T11:32:34.210Z,4.95
2022-11-06T11:34:49.273Z,4.70
2022-11-06T11:37:01.289Z,5.30
2022-11-06T11:39:03.755Z,5.40
2022-11-06T11:41:13.707Z,4.68
2022-11-06T11:43:23.642Z,5.05
2022-11-06T11:45:25.975Z,5.37
2022-11-06T11:47:28.376Z,5.75
2022-11-06T11:49:32.403Z,5.20
2022-11-06T11:51:47.769Z,5.22
2022-11-06T11:53:51.664Z,5.40
2022-11-06T11:55:54.754Z,5.57
2022-11-06T11:58:00.531Z,6.12
2022-11-06T12:00:06.252Z,4.93
2022-11-06T12:02:38.835Z,5.45
2022-11-06T12:04:43.722Z,4.90
2022-11-06T12:06:51.701Z,4.78
2022-11-06T12:08:55.519Z,5.00
2022-11-06T12:11:06.521Z,4.90
2022-11-06T12:13:19.301Z,4.62
2022-11-06T12:15:28.121Z,4.65
2022-11-06T12:17:34.109Z,4.45
2022-11-06T12:19:40.236Z,4.70
2022-11-06T12:21:46.625Z,4.68
2022-11-06T12:23:57.053Z,6.03
2022-11-06T12:26:31.666Z,3.80
2022-11-06T12:28:38.180Z,3.70
2022-11-06T12:30:45.667Z,4.22
2022-11-06T12:33:52.027Z,4.25
2022-11-06T12:36:00.096Z,8.75
2022-11-06T12:38:47.009Z,5.50
2022-11-06T12:40:58.628Z,3.87
2022-11-06T12:43:05.004Z,3.22
2022-11-06T12:45:12.598Z,3.90
2022-11-06T12:47:26.536Z,3.85
2022-11-06T12:49:44.160Z,3.72
2022-11-06T12:51:49.111Z,3.03
2022-11-06T12:54:12.220Z,5.40
2022-11-06T12:56:25.016Z,3.35
2022-11-06T12:58:52.507Z,2.47
2022-11-06T13:01:14.750Z,3.60
2022-11-06T13:03:35.770Z,2.70
2022-11-06T13:07:47.103Z,3.37
2022-11-06T13:10:09.691Z,3.30
2022-11-06T13:12:22.758Z,4.25
2022-11-06T13:15:06.912Z,3.47
2022-11-06T13:17:25.380Z,3.80
2022-11-06T13:19:35.462Z,4.07
2022-11-06T13:22:15.973Z,3.67
2022-11-06T13:25:00.622Z,3.75
2022-11-06T13:27:24.025Z,3.35
2022-11-06T13:29:27.969Z,4.30
2022-11-06T13:31:54.930Z,4.05
2022-11-06T13:34:01.747Z,3.80
2022-11-06T13:36:06.703Z,3.62
2022-11-06T13:38:16.491Z,4.07
2022-11-06T13:40:36.175Z,4.45
2022-11-06T13:42:45.154Z,3.92
2022-11-06T13:44:48.761Z,3.80
2022-11-06T13:47:17.014Z,3.78
2022-11-06T13:49:49.073Z,4.97
2022-11-06T13:51:52.032Z,9.70
2022-11-06T13:54:03.567Z,5.03
2022-11-06T13:56:27.662Z,4.20
2022-11-06T13:59:16.624Z,3.90
2022-11-06T14:01:29.878Z,8.82
2022-11-06T14:03:53.778Z,12.80
2022-11-06T14:06:15.400Z,4.28
2022-11-06T14:08:42.584Z,3.95
2022-11-06T14:10:59.338Z,4.03
2022-11-06T14:13:04.072Z,4.15
2022-11-06T14:15:26.328Z,5.22
2022-11-06T14:17:29.361Z,4.25
2022-11-06T14:19:31.767Z,4.12
2022-11-06T14:21:37.418Z,3.78
2022-11-06T14:23:43.124Z,4.00
2022-11-06T14:25:46.926Z,12.98
2022-11-06T14:27:49.120Z,3.97
2022-11-06T14:29:55.350Z,3.75
2022-11-06T14:32:03.914Z,4.28
2022-11-06T14:34:27.787Z,4.18
2022-11-06T14:36:34.694Z,4.37
2022-11-06T14:38:37.945Z,4.32
2022-11-06T14:40:40.443Z,4.45
2022-11-06T14:42:47.448Z,4.47
2022-11-06T14:45:10.606Z,4.45
2022-11-06T14:47:26.861Z,4.57
2022-11-06T14:49:37.530Z,4.53
2022-11-06T14:51:40.197Z,4.18
2022-11-06T14:53:49.459Z,4.87
2022-11-06T14:56:03.596Z,5.45
2022-11-06T14:58:17.961Z,5.07
2022-11-06T15:00:48.841Z,5.53
2022-11-06T15:05:07.145Z,5.15
2022-11-06T15:07:44.747Z,5.12
2022-11-06T15:09:48.666Z,4.40
2022-11-06T15:11:52.966Z,5.78
2022-11-06T15:14:15.910Z,4.55
2022-11-06T15:16:18.450Z,4.95
2022-11-06T15:18:24.263Z,5.15
2022-11-06T15:20:31.730Z,5.07
2022-11-06T15:22:42.737Z,5.03
2022-11-06T15:25:05.691Z,5.87
2022-11-06T15:27:20.770Z,5.12
2022-11-06T15:29:29.629Z,6.00
2022-11-06T15:31:33.910Z,5.62
2022-11-06T15:33:45.027Z,4.82
2022-11-06T15:35:49.814Z,5.97
2022-11-06T15:38:03.475Z,4.90
2022-11-06T15:40:06.645Z,6.43
2022-11-06T15:42:13.764Z,4.82
2022-11-06T15:44:21.378Z,5.30
2022-11-06T15:46:30.018Z,5.37
2022-11-06T15:48:33.091Z,6.78
2022-11-06T15:50:37.405Z,5.93
2022-11-06T15:52:40.958Z,5.85
2022-11-06T15:54:44.376Z,5.30
2022-11-06T15:56:49.186Z,5.87
2022-11-06T15:59:10.671Z,6.22
2022-11-06T16:01:14.053Z,6.47
2022-11-06T16:03:25.517Z,6.62
2022-11-06T16:05:31.426Z,5.97
2022-11-06T16:07:33.740Z,5.93
2022-11-06T16:09:36.991Z,5.95
2022-11-06T16:11:39.571Z,6.10
2022-11-06T16:13:44.683Z,6.15
2022-11-06T16:15:50.134Z,8.35
2022-11-06T16:17:52.815Z,6.35
2022-11-06T16:19:59.954Z,6.12
2022-11-06T16:22:07.670Z,6.03
2022-11-06T16:24:15.660Z,7.35
2022-11-06T16:26:39.432Z,7.03
2022-11-06T16:28:44.911Z,7.05
2022-11-06T16:30:49.231Z,8.90
2022-11-06T16:32:52.094Z,6.10
2022-11-06T16:34:55.711Z,6.15
2022-11-06T16:37:04.108Z,6.57
2022-11-06T16:39:35.361Z,6.30
2022-11-06T16:42:19.897Z,6.03
2022-11-06T16:44:31.784Z,7.22
2022-11-06T16:47:05.932Z,7.60
2022-11-06T16:49:34.805Z,8.68
2022-11-06T16:51:37.360Z,8.48
2022-11-06T16:54:01.633Z,8.30
2022-11-06T16:56:07.468Z,8.52
2022-11-06T16:58:16.723Z,11.32
2022-11-06T17:00:22.661Z,10.50
2022-11-06T17:02:31.189Z,9.63
2022-11-06T17:04:34.015Z,9.48
2022-11-06T17:06:37.515Z,9.98
2022-11-06T17:08:41.780Z,12.50
2022-11-06T17:10:46.401Z,9.50
2022-11-06T17:12:49.002Z,10.15
2022-11-06T17:14:51.950Z,9.93
2022-11-06T17:16:59.150Z,10.32
2022-11-06T17:19:01.794Z,12.63
2022-11-06T17:21:13.709Z,12.98
2022-11-06T17:23:17.138Z,12.23
2022-11-06T17:25:20.197Z,12.50
2022-11-06T17:27:23.331Z,13.23
2022-11-06T17:29:26.648Z,12.82
2022-11-06T17:31:29.347Z,11.93
2022-11-06T17:33:32.632Z,10.90
2022-11-06T17:35:35.361Z,10.95
2022-11-06T17:37:40.884Z,10.80
2022-11-06T17:39:43.442Z,10.60
2022-11-06T17:41:46.100Z,12.30
2022-11-06T17:43:49.529Z,11.15
2022-11-06T17:45:53.410Z,11.38
2022-11-06T17:47:56.413Z,11.27
2022-11-06T17:49:59.248Z,11.40
2022-11-06T17:52:02.721Z,12.10
2022-11-06T17:54:05.944Z,11.82
2022-11-06T17:56:08.910Z,10.50
2022-11-06T17:58:11.826Z,10.63
2022-11-06T18:00:17.750Z,12.25
2022-11-06T18:02:35.264Z,12.50
2022-11-06T18:04:44.044Z,10.50
2022-11-06T18:06:50.464Z,10.80
2022-11-06T18:08:57.913Z,10.00
2022-11-06T18:11:00.892Z,11.82
2022-11-06T18:13:03.232Z,10.02
2022-11-06T18:15:06.350Z,10.40
2022-11-06T18:17:09.128Z,10.10
2022-11-06T18:19:16.419Z,10.15
2022-11-06T18:21:20.530Z,9.40
2022-11-06T18:23:23.318Z,10.70
2022-11-06T18:25:26.476Z,11.65
2022-11-06T18:27:29.598Z,11.73
2022-11-06T18:29:32.619Z,10.68
2022-11-06T18:31:36.003Z,11.20
2022-11-06T18:33:39.125Z,10.27
2022-11-06T18:35:41.939Z,10.77
2022-11-06T18:37:45.716Z,12.13
2022-11-06T18:39:48.285Z,11.10
2022-11-06T18:41:51.877Z,11.00
2022-11-06T18:43:58.871Z,10.85
2022-11-06T18:46:07.229Z,10.68
2022-11-06T18:48:10.015Z,10.85
2022-11-06T18:50:13.636Z,10.15
2022-11-06T18:52:32.395Z,13.68
2022-11-06T18:54:35.816Z,10.30
2022-11-06T18:56:39.357Z,11.70
2022-11-06T18:58:42.280Z,10.60
2022-11-06T19:00:48.094Z,10.50
2022-11-06T19:02:51.427Z,11.25
2022-11-06T19:04:57.570Z,10.57
2022-11-06T19:07:01.198Z,10.18
2022-11-06T19:09:04.265Z,10.18
2022-11-06T19:11:09.281Z,10.65
2022-11-06T19:13:12.788Z,9.82
2022-11-06T19:15:15.321Z,12.73
2022-11-06T19:17:18.421Z,11.25
2022-11-06T19:19:25.403Z,9.70
2022-11-06T19:21:30.735Z,10.15
2022-11-06T19:23:34.062Z,10.52
2022-11-06T19:25:41.033Z,11.20
2022-11-06T19:27:44.127Z,10.98
2022-11-06T19:29:50.676Z,10.82
2022-11-06T19:31:55.226Z,10.77
2022-11-06T19:34:02.174Z,10.55
2022-11-06T19:36:05.903Z,10.93
2022-11-06T19:38:08.895Z,35.55
2022-11-06T19:40:11.488Z,14.40
2022-11-06T19:42:14.448Z,14.50
2022-11-06T19:44:17.247Z,12.57
2022-11-06T19:46:26.893Z,11.30
2022-11-06T19:48:33.243Z,11.20
2022-11-06T19:51:05.274Z,13.13
2022-11-06T19:52:58.788Z,12.48
2022-11-06T19:55:26.606Z,12.18
2022-11-06T19:57:30.298Z,12.40
2022-11-06T19:59:33.517Z,12.20
2022-11-06T20:01:36.684Z,11.80
2022-11-06T20:03:39.559Z,15.95
2022-11-06T20:05:42.854Z,15.30
2022-11-06T20:07:46.495Z,11.02
2022-11-06T20:09:49.555Z,12.02
2022-11-06T20:11:52.925Z,21.90
2022-11-06T20:13:55.652Z,34.95
2022-11-06T20:15:58.339Z,12.43
2022-11-06T20:18:01.050Z,11.68
2022-11-06T20:20:04.057Z,11.95
2022-11-06T20:22:07.415Z,12.35
2022-11-06T20:24:11.238Z,12.88
2022-11-06T20:26:15.545Z,12.35
2022-11-06T20:28:18.625Z,11.40
2022-11-06T20:30:21.638Z,13.65
2022-11-06T20:32:24.507Z,12.35
2022-11-06T20:34:27.609Z,13.35
2022-11-06T20:36:31.545Z,11.93
2022-11-06T20:38:34.220Z,13.77
2022-11-06T20:40:37.209Z,13.25
2022-11-06T20:42:45.635Z,13.95
2022-11-06T20:44:48.385Z,13.68
2022-11-06T20:46:53.737Z,13.35
2022-11-06T20:49:00.970Z,13.65
2022-11-06T20:51:06.837Z,13.62
2022-11-06T20:53:10.154Z,12.48
2022-11-06T20:55:12.439Z,12.45
2022-11-06T20:57:16.736Z,12.43
2022-11-06T20:59:19.893Z,12.02
2022-11-06T21:01:25.761Z,12.18
2022-11-06T21:03:28.584Z,11.50
2022-11-06T21:05:31.552Z,11.50
2022-11-06T21:07:35.631Z,11.38
2022-11-06T21:09:38.247Z,13.30
2022-11-06T21:11:41.176Z,11.77
2022-11-06T21:13:45.479Z,11.95
2022-11-06T21:15:47.962Z,11.00
2022-11-06T21:17:50.875Z,11.50
2022-11-06T21:19:53.191Z,11.35
2022-11-06T21:21:56.914Z,12.82
2022-11-06T21:24:01.507Z,12.20
2022-11-06T21:26:08.693Z,11.63
2022-11-06T21:28:10.895Z,12.13
2022-11-06T21:30:13.408Z,11.10
2022-11-06T21:32:16.125Z,11.60
2022-11-06T21:34:19.348Z,11.88
2022-11-06T21:36:25.725Z,21.40
2022-11-06T21:38:27.923Z,13.07
2022-11-06T21:40:30.216Z,12.90
2022-11-06T21:42:32.782Z,13.52
2022-11-06T21:44:35.064Z,13.07
2022-11-06T21:46:41.215Z,15.60
2022-11-06T21:48:48.215Z,14.15
2022-11-06T21:50:50.739Z,14.07
2022-11-06T21:53:12.312Z,13.70
2022-11-06T21:55:33.526Z,13.55
2022-11-06T21:57:35.697Z,13.55
2022-11-06T21:59:41.586Z,14.80
2022-11-06T22:01:44.631Z,14.00
2022-11-06T22:03:47.314Z,18.60
2022-11-06T22:05:49.508Z,16.80
2022-11-06T22:07:51.747Z,14.82
2022-11-06T22:09:54.186Z,14.45
2022-11-06T22:11:56.471Z,13.57
2022-11-06T22:14:01.327Z,12.40
2022-11-06T22:16:03.953Z,10.35
2022-11-06T22:18:06.189Z,8.48
2022-11-06T22:20:09.069Z,8.48
2022-11-06T22:22:11.554Z,8.52
2022-11-06T22:24:14.759Z,8.63
2022-11-06T22:26:26.493Z,8.57
2022-11-06T22:28:29.004Z,7.90
2022-11-06T22:30:31.298Z,8.73
2022-11-06T22:32:33.476Z,8.20
2022-11-06T22:34:35.971Z,8.73
2022-11-06T22:36:38.773Z,7.43
2022-11-06T22:38:43.407Z,8.27
2022-11-06T22:40:56.588Z,7.65
2022-11-06T22:42:58.890Z,11.48
2022-11-06T22:45:01.357Z,9.00
2022-11-06T22:47:05.134Z,8.52
2022-11-06T22:49:07.377Z,8.63
2022-11-06T22:51:12.766Z,8.60
2022-11-06T22:53:15.495Z,9.80
2022-11-06T22:55:17.760Z,9.57
2022-11-06T22:57:19.929Z,10.82
2022-11-06T22:59:22.541Z,10.18
2022-11-06T23:01:27.446Z,9.45
2022-11-06T23:03:30.721Z,11.50
2022-11-06T23:05:33.326Z,10.68
2022-11-06T23:07:35.530Z,10.45
2022-11-06T23:09:37.881Z,10.13
2022-11-06T23:11:40.445Z,9.73
2022-11-06T23:13:43.995Z,10.02
2022-11-06T23:15:46.244Z,11.07
2022-11-06T23:17:49.051Z,10.43
2022-11-06T23:19:51.508Z,27.35
2022-11-06T23:22:13.144Z,10.93
2022-11-06T23:24:15.892Z,10.52
2022-11-06T23:26:18.961Z,12.60
2022-11-06T23:28:21.580Z,14.85
