createdAt,value
2019-05-12T00:00:35.790Z,9.50
2019-05-12T00:03:04.165Z,7.80
2019-05-12T00:05:32.530Z,8.30
2019-05-12T00:08:00.849Z,7.10
2019-05-12T00:10:29.248Z,8.50
2019-05-12T00:12:58.169Z,7.90
2019-05-12T00:15:33.138Z,6.70
2019-05-12T00:18:01.844Z,7.50
2019-05-12T00:20:30.197Z,7.40
2019-05-12T00:23:01.647Z,7.90
2019-05-12T00:25:30.007Z,7.70
2019-05-12T00:27:58.761Z,6.90
2019-05-12T00:30:38.537Z,7.70
2019-05-12T00:33:08.930Z,8.07
2019-05-12T00:35:38.036Z,6.40
2019-05-12T00:38:08.668Z,7.27
2019-05-12T00:40:38.811Z,6.50
2019-05-12T00:43:08.425Z,6.27
2019-05-12T00:45:38.524Z,7.23
2019-05-12T00:48:08.932Z,6.33
2019-05-12T00:50:38.150Z,7.30
2019-05-12T00:53:09.184Z,6.40
2019-05-12T00:55:38.264Z,7.17
2019-05-12T00:58:08.245Z,6.87
2019-05-12T01:00:40.693Z,6.53
2019-05-12T01:03:08.758Z,7.37
2019-05-12T01:05:38.306Z,5.70
2019-05-12T01:08:09.186Z,6.50
2019-05-12T01:10:39.040Z,6.73
2019-05-12T01:13:08.576Z,6.43
2019-05-12T01:15:37.908Z,5.63
2019-05-12T01:18:08.904Z,6.00
2019-05-12T01:20:38.887Z,6.00
2019-05-12T01:23:08.458Z,7.30
2019-05-12T01:25:39.114Z,7.73
2019-05-12T01:28:08.108Z,8.10
2019-05-12T01:30:39.063Z,6.50
2019-05-12T01:33:08.502Z,7.40
2019-05-12T01:35:38.826Z,7.03
2019-05-12T01:38:08.132Z,7.07
2019-05-12T01:40:39.338Z,6.20
2019-05-12T01:43:08.563Z,7.23
2019-05-12T01:45:38.002Z,8.57
2019-05-12T01:48:08.809Z,7.70
2019-05-12T01:50:38.615Z,6.67
2019-05-12T01:53:08.191Z,7.70
2019-05-12T01:55:38.721Z,7.43
2019-05-12T01:58:08.307Z,9.63
2019-05-12T02:00:38.738Z,8.07
2019-05-12T02:03:09.010Z,8.53
2019-05-12T02:05:38.359Z,10.10
2019-05-12T02:08:09.680Z,9.13
2019-05-12T02:10:38.927Z,8.87
2019-05-12T02:13:07.916Z,8.00
2019-05-12T02:15:38.390Z,8.07
2019-05-12T02:18:08.769Z,8.03
2019-05-12T02:20:38.221Z,8.30
2019-05-12T02:23:08.999Z,8.20
2019-05-12T02:25:38.057Z,8.43
2019-05-12T02:28:09.248Z,8.70
2019-05-12T02:30:40.763Z,8.53
2019-05-12T02:33:07.225Z,9.67
2019-05-12T02:35:35.820Z,9.50
2019-05-12T02:38:04.989Z,9.83
2019-05-12T02:40:34.614Z,8.90
2019-05-12T02:43:05.286Z,8.17
2019-05-12T02:45:35.552Z,9.00
2019-05-12T02:48:05.246Z,9.73
2019-05-12T02:50:36.186Z,8.70
2019-05-12T02:53:05.643Z,8.13
2019-05-12T02:55:35.045Z,8.17
2019-05-12T02:58:05.281Z,8.10
2019-05-12T03:00:35.525Z,7.30
2019-05-12T03:03:05.610Z,7.47
2019-05-12T03:05:35.457Z,8.33
2019-05-12T03:08:04.881Z,7.13
2019-05-12T03:10:35.940Z,8.30
2019-05-12T03:13:04.740Z,8.07
2019-05-12T03:15:36.328Z,6.70
2019-05-12T03:18:06.149Z,8.20
2019-05-12T03:20:35.166Z,6.57
2019-05-12T03:23:05.832Z,7.53
2019-05-12T03:25:35.549Z,6.23
2019-05-12T03:28:07.753Z,7.60
2019-05-12T03:30:38.730Z,6.73
2019-05-12T03:33:09.208Z,6.17
2019-05-12T03:35:42.503Z,6.73
2019-05-12T03:38:05.360Z,6.23
2019-05-12T03:40:37.453Z,6.50
2019-05-12T03:43:05.400Z,8.40
2019-05-12T03:45:36.003Z,6.57
2019-05-12T03:48:04.767Z,6.63
2019-05-12T03:50:35.373Z,7.00
2019-05-12T03:53:09.638Z,7.63
2019-05-12T03:55:40.247Z,6.80
2019-05-12T03:58:04.524Z,8.07
2019-05-12T04:00:35.802Z,6.83
2019-05-12T04:03:04.804Z,7.27
2019-05-12T04:05:34.888Z,6.63
2019-05-12T04:08:05.508Z,6.77
2019-05-12T04:10:35.379Z,6.10
2019-05-12T04:13:04.717Z,6.77
2019-05-12T04:15:34.602Z,5.70
2019-05-12T04:18:05.391Z,5.47
2019-05-12T04:20:35.653Z,5.80
2019-05-12T04:23:05.849Z,5.53
2019-05-12T04:25:50.428Z,5.90
2019-05-12T04:28:04.772Z,5.30
2019-05-12T04:30:35.667Z,6.63
2019-05-12T04:33:04.920Z,5.93
2019-05-12T04:35:34.858Z,5.73
2019-05-12T04:38:04.573Z,6.90
2019-05-12T04:40:35.850Z,6.00
2019-05-12T04:43:05.948Z,5.90
2019-05-12T04:45:34.887Z,5.90
2019-05-12T04:48:05.197Z,6.67
2019-05-12T04:50:35.449Z,6.30
2019-05-12T04:53:05.931Z,5.80
2019-05-12T04:55:35.497Z,5.67
2019-05-12T04:58:04.609Z,7.23
2019-05-12T05:00:34.746Z,6.77
2019-05-12T05:03:05.105Z,5.07
2019-05-12T05:05:35.441Z,5.87
2019-05-12T05:08:04.641Z,6.33
2019-05-12T05:10:34.187Z,5.67
2019-05-12T05:13:05.175Z,5.47
2019-05-12T05:15:34.763Z,7.20
2019-05-12T05:18:06.299Z,7.43
2019-05-12T05:20:34.421Z,5.53
2019-05-12T05:23:03.696Z,7.00
2019-05-12T05:25:34.118Z,7.03
2019-05-12T05:28:03.941Z,6.20
2019-05-12T05:30:33.967Z,6.00
2019-05-12T05:33:04.641Z,6.20
2019-05-12T05:35:35.164Z,5.20
2019-05-12T05:38:04.490Z,5.83
2019-05-12T05:40:35.272Z,5.87
2019-05-12T05:43:12.156Z,6.80
2019-05-12T05:45:35.094Z,6.83
2019-05-12T05:48:05.538Z,7.10
2019-05-12T05:50:34.295Z,7.40
2019-05-12T05:53:03.784Z,6.00
2019-05-12T05:55:34.259Z,5.83
2019-05-12T05:58:05.728Z,5.23
2019-05-12T06:00:34.723Z,5.57
2019-05-12T06:03:05.165Z,5.27
2019-05-12T06:05:34.630Z,5.00
2019-05-12T06:08:04.232Z,4.93
2019-05-12T06:10:38.472Z,4.80
2019-05-12T06:13:04.135Z,5.00
2019-05-12T06:15:35.882Z,5.77
2019-05-12T06:18:03.586Z,4.43
2019-05-12T06:20:37.507Z,4.83
2019-05-12T06:23:04.289Z,4.20
2019-05-12T06:25:41.136Z,4.20
2019-05-12T06:28:04.629Z,4.90
2019-05-12T06:30:35.839Z,3.63
2019-05-12T06:33:04.221Z,4.63
2019-05-12T06:35:37.561Z,4.20
2019-05-12T06:38:04.956Z,3.90
2019-05-12T06:40:40.369Z,4.10
2019-05-12T06:43:04.409Z,3.73
2019-05-12T06:45:41.705Z,3.87
2019-05-12T06:48:03.488Z,3.13
2019-05-12T06:50:37.100Z,3.23
2019-05-12T06:53:04.691Z,3.73
2019-05-12T06:55:34.371Z,4.23
2019-05-12T06:58:04.460Z,4.57
2019-05-12T07:00:34.749Z,4.10
2019-05-12T07:03:04.023Z,4.80
2019-05-12T07:05:38.091Z,5.00
2019-05-12T07:08:04.176Z,4.60
2019-05-12T07:10:42.949Z,4.40
2019-05-12T07:13:05.512Z,5.37
2019-05-12T07:15:35.871Z,5.30
2019-05-12T07:18:10.184Z,4.63
2019-05-12T07:20:39.349Z,4.80
2019-05-12T07:23:08.291Z,5.50
2019-05-12T07:25:37.024Z,6.00
2019-05-12T07:28:07.902Z,5.30
2019-05-12T07:30:35.595Z,4.60
2019-05-12T07:33:04.831Z,5.00
2019-05-12T07:35:34.064Z,4.53
2019-05-12T07:38:04.670Z,4.60
2019-05-12T07:40:37.173Z,4.80
2019-05-12T07:43:04.000Z,4.93
2019-05-12T07:45:34.007Z,4.70
2019-05-12T07:48:08.161Z,4.53
2019-05-12T07:50:34.416Z,4.90
2019-05-12T07:53:04.104Z,4.73
2019-05-12T07:55:34.186Z,5.33
2019-05-12T07:58:10.054Z,4.67
2019-05-12T08:00:33.940Z,3.90
2019-05-12T08:03:06.349Z,3.83
2019-05-12T08:05:33.727Z,4.07
2019-05-12T08:08:09.105Z,4.93
2019-05-12T08:10:34.198Z,4.83
2019-05-12T08:13:04.439Z,3.50
2019-05-12T08:15:33.953Z,4.50
2019-05-12T08:18:07.406Z,3.37
2019-05-12T08:20:34.337Z,3.77
2019-05-12T08:23:07.879Z,3.00
2019-05-12T08:25:34.294Z,3.53
2019-05-12T08:28:14.122Z,3.30
2019-05-12T08:30:33.804Z,2.67
2019-05-12T08:33:08.953Z,3.07
2019-05-12T08:35:37.512Z,2.80
2019-05-12T08:38:03.956Z,3.20
2019-05-12T08:40:34.145Z,2.60
2019-05-12T08:43:08.100Z,2.43
2019-05-12T08:45:37.063Z,2.53
2019-05-12T08:48:03.844Z,2.57
2019-05-12T08:50:35.775Z,3.60
2019-05-12T08:53:04.758Z,2.40
2019-05-12T08:55:35.657Z,2.47
2019-05-12T08:58:03.837Z,3.13
2019-05-12T09:00:43.000Z,2.20
2019-05-12T09:03:06.937Z,2.93
2019-05-12T09:05:38.600Z,3.00
2019-05-12T09:08:05.339Z,2.30
2019-05-12T09:10:34.386Z,3.87
2019-05-12T09:13:04.086Z,3.20
2019-05-12T09:15:34.527Z,2.33
2019-05-12T09:18:04.707Z,2.53
2019-05-12T09:20:33.757Z,2.67
2019-05-12T09:23:04.717Z,2.93
2019-05-12T09:25:34.137Z,2.60
2019-05-12T09:28:03.800Z,2.20
2019-05-12T09:30:33.666Z,2.77
2019-05-12T09:33:04.175Z,2.13
2019-05-12T09:35:34.769Z,2.30
2019-05-12T09:38:05.759Z,2.47
2019-05-12T09:40:35.524Z,2.20
2019-05-12T09:43:06.350Z,2.50
2019-05-12T09:45:33.628Z,4.60
2019-05-12T09:48:04.877Z,5.97
2019-05-12T09:50:33.967Z,11.00
2019-05-12T09:53:07.055Z,2.53
2019-05-12T09:55:34.212Z,5.53
2019-05-12T09:58:04.034Z,2.63
2019-05-12T10:00:36.071Z,2.23
2019-05-12T10:03:05.606Z,1.90
2019-05-12T10:05:41.136Z,2.93
2019-05-12T10:08:05.327Z,2.30
2019-05-12T10:10:38.971Z,4.10
2019-05-12T10:13:05.045Z,2.10
2019-05-12T10:15:34.096Z,2.10
2019-05-12T10:18:06.391Z,1.97
2019-05-12T10:20:39.575Z,1.70
2019-05-12T10:23:04.679Z,1.83
2019-05-12T10:25:34.100Z,2.20
2019-05-12T10:28:11.595Z,1.60
2019-05-12T10:30:34.359Z,2.07
2019-05-12T10:33:04.013Z,1.90
2019-05-12T10:35:35.142Z,1.93
2019-05-12T10:38:06.247Z,2.13
2019-05-12T10:40:34.298Z,2.10
2019-05-12T10:43:04.603Z,2.30
2019-05-12T10:45:34.833Z,1.87
2019-05-12T10:48:04.351Z,1.77
2019-05-12T10:50:34.135Z,2.00
2019-05-12T10:53:04.638Z,2.10
2019-05-12T10:55:34.113Z,1.50
2019-05-12T10:58:06.840Z,1.47
2019-05-12T11:00:34.297Z,2.10
2019-05-12T11:03:10.189Z,1.40
2019-05-12T11:05:34.265Z,1.67
2019-05-12T11:08:06.412Z,1.40
2019-05-12T11:10:34.280Z,1.90
2019-05-12T11:13:08.315Z,1.83
2019-05-12T11:15:34.542Z,1.80
2019-05-12T11:18:12.642Z,1.50
2019-05-12T11:20:41.506Z,1.30
2019-05-12T11:23:10.306Z,1.70
2019-05-12T11:25:39.104Z,2.50
2019-05-12T11:28:08.086Z,1.70
2019-05-12T11:30:36.873Z,1.77
2019-05-12T11:33:05.818Z,1.70
2019-05-12T11:35:35.178Z,1.60
2019-05-12T11:38:04.690Z,2.10
2019-05-12T11:40:34.646Z,2.17
2019-05-12T11:43:04.521Z,1.83
2019-05-12T11:45:34.047Z,1.70
2019-05-12T11:48:10.215Z,1.70
2019-05-12T11:50:33.997Z,2.20
2019-05-12T11:53:35.057Z,1.70
2019-05-12T11:56:07.695Z,2.00
2019-05-12T11:58:35.022Z,1.90
2019-05-12T12:01:08.495Z,2.07
2019-05-12T12:03:37.713Z,2.17
2019-05-12T12:06:06.594Z,1.57
2019-05-12T12:08:37.111Z,1.73
2019-05-12T12:11:10.639Z,1.50
2019-05-12T12:13:36.538Z,1.80
2019-05-12T12:16:06.883Z,1.97
2019-05-12T12:18:36.123Z,2.30
2019-05-12T12:21:07.503Z,2.40
2019-05-12T12:23:35.934Z,1.80
2019-05-12T12:26:04.863Z,1.60
2019-05-12T12:28:34.469Z,2.00
2019-05-12T12:31:07.488Z,1.23
2019-05-12T12:33:36.722Z,1.57
2019-05-12T12:36:04.520Z,1.57
2019-05-12T12:38:33.550Z,1.20
2019-05-12T12:41:03.875Z,1.10
2019-05-12T12:43:38.816Z,1.90
2019-05-12T12:46:17.967Z,2.20
2019-05-12T12:48:44.006Z,1.90
2019-05-12T12:51:16.976Z,1.90
2019-05-12T12:53:43.832Z,1.97
2019-05-12T12:56:16.106Z,1.47
2019-05-12T12:58:43.987Z,1.57
2019-05-12T13:01:22.231Z,1.50
2019-05-12T13:03:43.867Z,1.70
2019-05-12T13:06:13.811Z,1.53
2019-05-12T13:08:43.465Z,1.30
2019-05-12T13:11:14.772Z,1.33
2019-05-12T13:13:43.372Z,1.30
2019-05-12T13:16:13.287Z,1.60
2019-05-12T13:18:43.499Z,1.03
2019-05-12T13:21:13.853Z,1.60
2019-05-12T13:23:45.267Z,1.30
2019-05-12T13:26:13.539Z,1.77
2019-05-12T13:28:45.535Z,1.30
2019-05-12T13:31:15.866Z,1.07
2019-05-12T13:33:44.245Z,1.50
2019-05-12T13:36:13.628Z,1.73
2019-05-12T13:38:44.265Z,1.30
2019-05-12T13:41:15.867Z,1.10
2019-05-12T13:43:43.786Z,1.33
2019-05-12T13:46:12.600Z,1.30
2019-05-12T13:48:43.413Z,1.27
2019-05-12T13:51:15.284Z,1.60
2019-05-12T13:53:48.476Z,1.23
2019-05-12T13:56:13.739Z,1.63
2019-05-12T13:58:45.427Z,1.53
2019-05-12T14:01:19.998Z,1.27
2019-05-12T14:03:48.666Z,1.50
2019-05-12T14:06:14.255Z,1.40
2019-05-12T14:08:44.520Z,1.30
2019-05-12T14:11:13.557Z,1.10
2019-05-12T14:13:42.683Z,0.90
2019-05-12T14:16:11.503Z,1.30
2019-05-12T14:18:40.555Z,1.00
2019-05-12T14:21:09.341Z,1.10
2019-05-12T14:23:38.130Z,1.20
2019-05-12T14:26:07.837Z,1.13
2019-05-12T14:28:39.588Z,1.20
2019-05-12T14:31:08.210Z,1.20
2019-05-12T14:33:39.279Z,1.33
2019-05-12T14:36:07.587Z,0.90
2019-05-12T14:38:36.367Z,1.20
2019-05-12T14:41:09.650Z,0.93
2019-05-12T14:43:36.212Z,1.17
2019-05-12T14:46:10.031Z,1.10
2019-05-12T14:48:40.364Z,1.00
2019-05-12T14:51:06.374Z,1.40
2019-05-12T14:53:38.223Z,1.10
2019-05-12T14:56:05.742Z,1.40
2019-05-12T14:58:34.534Z,1.20
2019-05-12T15:01:04.048Z,1.20
2019-05-12T15:03:34.211Z,1.13
2019-05-12T15:06:04.780Z,1.40
2019-05-12T15:08:37.031Z,1.20
2019-05-12T15:11:04.506Z,1.43
2019-05-12T15:13:34.345Z,1.20
2019-05-12T15:16:03.329Z,2.80
2019-05-12T15:18:32.106Z,1.00
2019-05-12T15:21:00.932Z,1.07
2019-05-12T15:23:37.140Z,1.40
2019-05-12T15:26:00.597Z,1.10
2019-05-12T15:28:29.446Z,1.57
2019-05-12T15:31:00.493Z,1.17
2019-05-12T15:33:28.793Z,1.73
2019-05-12T15:35:57.883Z,0.90
2019-05-12T15:38:26.706Z,1.50
2019-05-12T15:40:55.588Z,1.20
2019-05-12T15:43:24.584Z,1.27
2019-05-12T15:45:55.374Z,1.23
2019-05-12T15:48:26.060Z,2.50
2019-05-12T15:50:59.415Z,1.10
2019-05-12T15:53:27.040Z,1.00
2019-05-12T15:55:56.490Z,1.67
2019-05-12T15:58:25.396Z,1.17
2019-05-12T16:00:57.634Z,1.13
2019-05-12T16:03:26.380Z,1.03
2019-05-12T16:05:55.742Z,1.20
2019-05-12T16:08:24.658Z,1.20
2019-05-12T16:10:53.582Z,2.40
2019-05-12T16:13:24.548Z,1.23
2019-05-12T16:15:57.673Z,1.33
2019-05-12T16:18:26.626Z,1.07
2019-05-12T16:20:58.871Z,1.00
2019-05-12T16:23:30.080Z,2.10
2019-05-12T16:26:01.210Z,1.30
2019-05-12T16:28:26.869Z,1.43
2019-05-12T16:30:59.009Z,0.93
2019-05-12T16:33:26.374Z,1.23
2019-05-12T16:35:59.942Z,1.10
2019-05-12T16:38:25.775Z,1.40
2019-05-12T16:40:54.617Z,1.50
2019-05-12T16:43:23.904Z,1.40
2019-05-12T16:45:53.791Z,1.70
2019-05-12T16:48:30.353Z,1.50
2019-05-12T16:50:53.435Z,1.40
2019-05-12T16:53:27.703Z,1.60
2019-05-12T16:55:53.254Z,1.30
2019-05-12T16:58:26.113Z,1.27
2019-05-12T17:00:53.409Z,1.03
2019-05-12T17:03:23.770Z,1.73
2019-05-12T17:05:55.900Z,1.07
2019-05-12T17:08:24.088Z,1.80
2019-05-12T17:11:08.933Z,1.00
2019-05-12T17:13:23.816Z,1.30
2019-05-12T17:15:55.311Z,1.33
2019-05-12T17:18:24.678Z,1.50
2019-05-12T17:20:54.577Z,1.30
2019-05-12T17:23:24.681Z,1.30
2019-05-12T17:25:54.291Z,1.30
2019-05-12T17:28:23.843Z,1.40
2019-05-12T17:30:54.481Z,1.40
2019-05-12T17:33:27.485Z,1.70
2019-05-12T17:36:05.013Z,1.47
2019-05-12T17:38:31.556Z,1.47
2019-05-12T17:41:00.860Z,1.50
2019-05-12T17:43:30.253Z,0.93
2019-05-12T17:46:01.319Z,1.43
2019-05-12T17:48:29.552Z,1.33
2019-05-12T17:50:58.919Z,1.53
2019-05-12T17:53:30.496Z,1.40
2019-05-12T17:55:58.286Z,1.60
2019-05-12T17:58:29.801Z,1.63
2019-05-12T18:00:57.699Z,1.37
2019-05-12T18:03:26.647Z,1.73
2019-05-12T18:05:55.443Z,1.50
2019-05-12T18:08:32.788Z,1.13
2019-05-12T18:10:54.922Z,2.10
2019-05-12T18:13:27.450Z,1.70
2019-05-12T18:15:54.257Z,1.60
2019-05-12T18:18:32.008Z,1.27
2019-05-12T18:20:55.625Z,1.57
2019-05-12T18:23:26.257Z,1.50
2019-05-12T18:26:03.033Z,1.43
2019-05-12T18:28:33.469Z,1.73
2019-05-12T18:31:04.426Z,1.97
2019-05-12T18:33:36.768Z,1.33
2019-05-12T18:36:04.462Z,2.07
2019-05-12T18:38:35.207Z,1.73
2019-05-12T18:41:04.135Z,2.40
2019-05-12T18:43:34.590Z,2.07
2019-05-12T18:46:08.723Z,1.70
2019-05-12T18:48:34.502Z,3.00
2019-05-12T18:51:12.132Z,1.97
2019-05-12T18:53:34.878Z,1.10
2019-05-12T18:56:04.733Z,2.50
2019-05-12T18:58:35.478Z,1.40
2019-05-12T19:01:05.233Z,1.83
2019-05-12T19:03:46.787Z,1.63
2019-05-12T19:06:05.223Z,1.40
2019-05-12T19:08:34.190Z,1.97
2019-05-12T19:11:17.995Z,1.87
2019-05-12T19:13:33.906Z,1.30
2019-05-12T19:16:07.094Z,1.40
2019-05-12T19:18:37.137Z,2.00
2019-05-12T19:21:04.861Z,1.70
2019-05-12T19:23:37.700Z,1.27
2019-05-12T19:26:06.250Z,2.00
2019-05-12T19:28:35.034Z,1.90
2019-05-12T19:31:06.214Z,1.40
2019-05-12T19:33:34.817Z,1.40
2019-05-12T19:36:05.407Z,2.00
2019-05-12T19:38:34.662Z,1.27
2019-05-12T19:41:04.616Z,1.40
2019-05-12T19:43:34.118Z,1.63
2019-05-12T19:46:04.813Z,1.33
2019-05-12T19:48:35.185Z,1.60
2019-05-12T19:51:20.030Z,1.50
2019-05-12T19:53:34.924Z,1.57
2019-05-12T19:56:04.034Z,1.37
2019-05-12T19:58:34.015Z,1.50
2019-05-12T20:01:03.737Z,1.60
2019-05-12T20:03:33.484Z,1.80
2019-05-12T20:06:02.814Z,1.43
2019-05-12T20:08:31.932Z,1.27
2019-05-12T20:11:03.161Z,1.60
2019-05-12T20:13:35.882Z,1.90
2019-05-12T20:16:02.228Z,1.93
2019-05-12T20:18:36.098Z,3.27
2019-05-12T20:21:04.311Z,1.93
2019-05-12T20:23:33.453Z,1.60
2019-05-12T20:26:03.965Z,1.53
2019-05-12T20:28:34.613Z,2.00
2019-05-12T20:31:05.881Z,2.03
2019-05-12T20:33:34.469Z,1.80
2019-05-12T20:36:04.148Z,1.77
2019-05-12T20:38:34.423Z,2.10
2019-05-12T20:41:04.740Z,1.60
2019-05-12T20:43:38.121Z,1.63
2019-05-12T20:46:04.504Z,1.77
2019-05-12T20:48:33.885Z,1.47
2019-05-12T20:51:03.597Z,1.30
2019-05-12T20:53:35.887Z,1.73
2019-05-12T20:56:03.779Z,1.60
2019-05-12T20:58:35.390Z,1.70
2019-05-12T21:01:05.080Z,1.87
2019-05-12T21:03:34.464Z,1.43
2019-05-12T21:06:04.408Z,1.43
2019-05-12T21:08:33.944Z,1.97
2019-05-12T21:11:03.200Z,1.33
2019-05-12T21:13:34.428Z,1.60
2019-05-12T21:16:15.887Z,1.40
2019-05-12T21:18:46.891Z,1.50
2019-05-12T21:21:03.930Z,1.73
2019-05-12T21:23:33.293Z,1.93
2019-05-12T21:26:04.149Z,1.80
2019-05-12T21:28:37.163Z,1.60
2019-05-12T21:31:03.761Z,1.30
2019-05-12T21:33:39.556Z,1.90
2019-05-12T21:36:03.745Z,1.57
2019-05-12T21:38:34.090Z,1.83
2019-05-12T21:41:07.921Z,2.07
2019-05-12T21:43:33.675Z,1.23
2019-05-12T21:46:07.883Z,1.60
2019-05-12T21:48:34.047Z,1.90
2019-05-12T21:51:04.162Z,1.30
2019-05-12T21:53:34.461Z,1.67
2019-05-12T21:56:04.557Z,1.97
2019-05-12T21:58:34.443Z,1.57
2019-05-12T22:01:07.642Z,1.33
2019-05-12T22:03:36.785Z,1.33
2019-05-12T22:06:15.257Z,1.73
2019-05-12T22:08:36.764Z,1.80
2019-05-12T22:11:11.221Z,2.07
2019-05-12T22:13:37.108Z,1.70
2019-05-12T22:16:06.072Z,1.43
2019-05-12T22:18:35.235Z,1.63
2019-05-12T22:21:06.791Z,1.80
2019-05-12T22:23:34.616Z,1.83
2019-05-12T22:26:04.304Z,2.10
2019-05-12T22:28:34.272Z,2.10
2019-05-12T22:31:03.481Z,3.33
2019-05-12T22:33:33.383Z,1.60
2019-05-12T22:36:14.035Z,1.50
2019-05-12T22:38:34.018Z,1.70
2019-05-12T22:41:04.281Z,1.97
2019-05-12T22:43:41.009Z,1.30
2019-05-12T22:46:04.533Z,1.90
2019-05-12T22:48:37.082Z,1.63
2019-05-12T22:51:06.041Z,1.50
2019-05-12T22:53:35.160Z,1.60
2019-05-12T22:56:12.271Z,1.90
2019-05-12T22:58:34.640Z,1.40
2019-05-12T23:01:05.334Z,1.70
2019-05-12T23:03:34.011Z,1.60
2019-05-12T23:06:12.990Z,1.30
2019-05-12T23:08:33.482Z,1.80
2019-05-12T23:11:03.868Z,1.77
2019-05-12T23:13:40.911Z,1.97
2019-05-12T23:16:03.644Z,2.23
2019-05-12T23:18:33.765Z,2.30
2019-05-12T23:21:06.445Z,1.53
2019-05-12T23:23:33.925Z,2.17
2019-05-12T23:26:03.245Z,1.33
2019-05-12T23:28:33.778Z,1.60
2019-05-12T23:31:04.325Z,1.30
2019-05-12T23:33:36.627Z,1.70
2019-05-12T23:36:04.095Z,1.60
2019-05-12T23:38:33.918Z,2.13
2019-05-12T23:41:04.184Z,1.63
2019-05-12T23:43:34.138Z,1.80
2019-05-12T23:46:02.645Z,1.47
2019-05-12T23:48:33.367Z,3.03
2019-05-12T23:51:03.585Z,1.90
2019-05-12T23:53:33.663Z,2.43
2019-05-12T23:56:03.518Z,1.97
2019-05-12T23:58:31.672Z,2.10
