createdAt,value
2019-03-25T00:01:22.667Z,92216.42
2019-03-25T00:04:11.056Z,92204.05
2019-03-25T00:06:59.975Z,92212.88
2019-03-25T00:09:48.778Z,92206.27
2019-03-25T00:12:37.210Z,92207.20
2019-03-25T00:15:25.908Z,92207.72
2019-03-25T00:18:14.777Z,92205.87
2019-03-25T00:21:03.271Z,92203.73
2019-03-25T00:23:51.724Z,92201.86
2019-03-25T00:26:41.763Z,92192.31
2019-03-25T00:29:30.523Z,92188.64
2019-03-25T00:32:18.871Z,92187.78
2019-03-25T00:35:07.445Z,92183.31
2019-03-25T00:37:55.651Z,92167.77
2019-03-25T00:40:44.444Z,92170.52
2019-03-25T00:43:33.079Z,92166.52
2019-03-25T00:46:21.845Z,92169.03
2019-03-25T00:49:10.065Z,92160.94
2019-03-25T00:51:58.476Z,92163.02
2019-03-25T00:54:50.241Z,92161.26
2019-03-25T00:57:37.814Z,92157.39
2019-03-25T01:00:26.512Z,92156.91
2019-03-25T01:03:14.962Z,92153.17
2019-03-25T01:06:03.719Z,92148.70
2019-03-25T01:08:54.557Z,92155.91
2019-03-25T01:11:48.966Z,92158.27
2019-03-25T01:14:32.940Z,92151.23
2019-03-25T01:17:25.138Z,92154.03
2019-03-25T01:20:13.989Z,92149.20
2019-03-25T01:23:01.981Z,92159.81
2019-03-25T01:25:51.160Z,92152.68
2019-03-25T01:28:40.016Z,92144.10
2019-03-25T01:31:28.230Z,92131.70
2019-03-25T01:34:17.057Z,92127.68
2019-03-25T01:37:05.483Z,92130.04
2019-03-25T01:39:53.946Z,92129.53
2019-03-25T01:42:42.502Z,92132.20
2019-03-25T01:45:31.059Z,92130.31
2019-03-25T01:48:19.470Z,92124.19
2019-03-25T01:51:07.782Z,92122.86
2019-03-25T01:53:56.269Z,92124.95
2019-03-25T01:56:44.951Z,92129.98
2019-03-25T01:59:33.439Z,92127.41
2019-03-25T02:02:22.110Z,92122.91
2019-03-25T02:05:11.286Z,92125.79
2019-03-25T02:07:59.757Z,92117.03
2019-03-25T02:10:48.963Z,92111.78
2019-03-25T02:13:37.648Z,92113.77
2019-03-25T02:16:26.192Z,92113.58
2019-03-25T02:19:14.656Z,92113.88
2019-03-25T02:22:03.775Z,92113.51
2019-03-25T02:24:52.168Z,92112.87
2019-03-25T02:27:40.692Z,92107.44
2019-03-25T02:30:29.250Z,92106.89
2019-03-25T02:33:17.984Z,92098.12
2019-03-25T02:36:07.196Z,92098.06
2019-03-25T02:38:56.291Z,92100.97
2019-03-25T02:41:45.116Z,92106.11
2019-03-25T02:44:33.594Z,92096.66
2019-03-25T02:47:22.439Z,92100.17
2019-03-25T02:50:11.390Z,92101.48
2019-03-25T02:53:00.042Z,92107.39
2019-03-25T02:55:49.178Z,92107.64
2019-03-25T02:58:37.413Z,92099.39
2019-03-25T03:01:26.663Z,92100.02
2019-03-25T03:04:15.583Z,92108.25
2019-03-25T03:07:04.395Z,92098.72
2019-03-25T03:09:52.570Z,92096.06
2019-03-25T03:12:41.013Z,92090.63
2019-03-25T03:15:29.517Z,92091.08
2019-03-25T03:18:19.390Z,92090.39
2019-03-25T03:21:07.948Z,92091.39
2019-03-25T03:23:56.554Z,92087.39
2019-03-25T03:26:44.357Z,92093.08
2019-03-25T03:29:33.171Z,92090.52
2019-03-25T03:32:22.329Z,92092.06
2019-03-25T03:35:11.872Z,92089.58
2019-03-25T03:38:00.625Z,92089.95
2019-03-25T03:40:49.129Z,92085.46
2019-03-25T03:43:37.612Z,92086.40
2019-03-25T03:46:26.514Z,92081.38
2019-03-25T03:49:15.335Z,92082.06
2019-03-25T03:52:04.256Z,92079.12
2019-03-25T03:54:53.247Z,92081.53
2019-03-25T03:57:41.606Z,92074.55
2019-03-25T04:00:32.268Z,92073.95
2019-03-25T04:03:20.174Z,92067.85
2019-03-25T04:06:08.922Z,92074.39
2019-03-25T04:08:57.567Z,92073.36
2019-03-25T04:11:45.978Z,92068.92
2019-03-25T04:14:34.472Z,92070.55
2019-03-25T04:17:22.977Z,92067.06
2019-03-25T04:20:12.303Z,92077.49
2019-03-25T04:23:00.534Z,92073.95
2019-03-25T04:25:49.492Z,92069.08
2019-03-25T04:28:38.347Z,92072.68
2019-03-25T04:31:26.795Z,92070.62
2019-03-25T04:34:15.260Z,92065.75
2019-03-25T04:37:03.749Z,92070.50
2019-03-25T04:39:52.158Z,92064.80
2019-03-25T04:42:41.024Z,92061.53
2019-03-25T04:45:30.010Z,92059.64
2019-03-25T04:48:18.875Z,92062.79
2019-03-25T04:51:07.925Z,92058.73
2019-03-25T04:53:56.475Z,92056.82
2019-03-25T04:56:51.005Z,92061.93
2019-03-25T04:59:34.598Z,92057.56
2019-03-25T05:02:23.005Z,92055.87
2019-03-25T05:05:11.432Z,92053.37
2019-03-25T05:08:00.008Z,92063.09
2019-03-25T05:10:48.467Z,92053.69
2019-03-25T05:13:37.124Z,92059.98
2019-03-25T05:16:25.655Z,92054.55
2019-03-25T05:19:14.107Z,92045.49
2019-03-25T05:22:02.611Z,92048.33
2019-03-25T05:24:51.226Z,92049.48
2019-03-25T05:27:39.857Z,92043.37
2019-03-25T05:30:28.286Z,92047.24
2019-03-25T05:33:17.240Z,92044.14
2019-03-25T05:36:06.172Z,92041.63
2019-03-25T05:38:55.476Z,92043.87
2019-03-25T05:41:43.897Z,92043.47
2019-03-25T05:44:32.716Z,92047.65
2019-03-25T05:47:21.107Z,92039.97
2019-03-25T05:50:09.871Z,92043.06
2019-03-25T05:52:58.352Z,92047.02
2019-03-25T05:55:46.615Z,92044.37
2019-03-25T05:58:34.828Z,92039.25
2019-03-25T06:01:23.735Z,92033.16
2019-03-25T06:04:13.481Z,92034.52
2019-03-25T06:07:02.119Z,92037.24
2019-03-25T06:09:50.703Z,92041.66
2019-03-25T06:12:42.568Z,92037.75
2019-03-25T06:15:31.458Z,92031.36
2019-03-25T06:18:20.521Z,92033.12
2019-03-25T06:21:10.143Z,92033.80
2019-03-25T06:23:58.987Z,92031.25
2019-03-25T06:26:47.752Z,92034.12
2019-03-25T06:29:36.307Z,92028.55
2019-03-25T06:32:24.748Z,92019.21
2019-03-25T06:35:12.875Z,92026.30
2019-03-25T06:38:01.351Z,92023.39
2019-03-25T06:40:49.984Z,92027.91
2019-03-25T06:43:38.413Z,92022.57
2019-03-25T06:46:27.151Z,92022.91
2019-03-25T06:49:15.656Z,92018.98
2019-03-25T06:52:04.482Z,92018.89
2019-03-25T06:54:53.324Z,92013.60
2019-03-25T06:57:41.497Z,92011.70
2019-03-25T07:00:30.364Z,92009.58
2019-03-25T07:03:19.080Z,92008.70
2019-03-25T07:06:08.147Z,92005.30
2019-03-25T07:08:57.295Z,91994.75
2019-03-25T07:11:46.344Z,91991.06
2019-03-25T07:14:34.896Z,91984.70
2019-03-25T07:17:23.312Z,91980.28
2019-03-25T07:20:11.831Z,91976.77
2019-03-25T07:23:01.264Z,91968.50
2019-03-25T07:25:49.742Z,91960.83
2019-03-25T07:28:38.917Z,91955.91
2019-03-25T07:31:27.107Z,91957.25
2019-03-25T07:34:15.469Z,91956.19
2019-03-25T07:37:03.723Z,91950.38
2019-03-25T07:39:52.767Z,91950.04
2019-03-25T07:42:42.883Z,91947.58
2019-03-25T07:45:31.359Z,91943.03
2019-03-25T07:48:20.172Z,91942.25
2019-03-25T07:51:08.736Z,91934.33
2019-03-25T07:53:57.262Z,91931.08
2019-03-25T07:56:45.712Z,91934.38
2019-03-25T07:59:33.763Z,91933.39
2019-03-25T08:02:22.557Z,91928.80
2019-03-25T08:05:11.875Z,91925.74
2019-03-25T08:08:01.101Z,91925.47
2019-03-25T08:10:49.206Z,91915.61
2019-03-25T08:13:37.401Z,91909.30
2019-03-25T08:16:26.980Z,91909.58
2019-03-25T08:19:15.820Z,91907.02
2019-03-25T08:22:04.339Z,91903.18
2019-03-25T08:24:53.178Z,91893.89
2019-03-25T08:27:41.948Z,91891.58
2019-03-25T08:30:30.484Z,91891.60
2019-03-25T08:33:19.075Z,91883.27
2019-03-25T08:36:07.593Z,91879.25
2019-03-25T08:38:56.140Z,91868.06
2019-03-25T08:41:44.697Z,91866.50
2019-03-25T08:44:33.370Z,91866.42
2019-03-25T08:47:21.987Z,91859.31
2019-03-25T08:50:10.548Z,91852.77
2019-03-25T08:52:59.252Z,91851.13
2019-03-25T08:55:47.805Z,91843.96
2019-03-25T08:58:36.362Z,91840.89
2019-03-25T09:01:24.877Z,91837.95
2019-03-25T09:04:13.358Z,91829.41
2019-03-25T09:07:01.891Z,91819.02
2019-03-25T09:09:50.391Z,91812.17
2019-03-25T09:12:38.769Z,91809.20
2019-03-25T09:15:27.412Z,91797.42
2019-03-25T09:18:15.579Z,91797.48
2019-03-25T09:21:04.391Z,91789.33
2019-03-25T09:23:52.812Z,91780.15
2019-03-25T09:26:44.388Z,91777.39
2019-03-25T09:29:33.416Z,91769.72
2019-03-25T09:32:21.418Z,91765.92
2019-03-25T09:35:10.579Z,91764.95
2019-03-25T09:37:59.719Z,91755.79
2019-03-25T09:40:48.907Z,91758.65
2019-03-25T09:43:38.051Z,91751.70
2019-03-25T09:46:26.572Z,91746.05
2019-03-25T09:49:15.068Z,91751.34
2019-03-25T09:52:03.462Z,91746.40
2019-03-25T09:54:51.967Z,91740.97
2019-03-25T09:57:40.571Z,91733.09
2019-03-25T10:00:31.539Z,91727.27
2019-03-25T10:03:20.887Z,91717.80
2019-03-25T10:06:08.727Z,91715.95
2019-03-25T10:08:57.184Z,91715.35
2019-03-25T10:11:45.836Z,91700.08
2019-03-25T10:14:34.737Z,91706.34
2019-03-25T10:17:23.236Z,91697.77
2019-03-25T10:20:12.538Z,91694.08
2019-03-25T10:23:01.044Z,91692.37
2019-03-25T10:25:52.280Z,91681.52
2019-03-25T10:28:48.416Z,91678.73
2019-03-25T10:31:30.202Z,91675.20
2019-03-25T10:34:19.163Z,91670.20
2019-03-25T10:37:07.238Z,91667.59
2019-03-25T10:39:55.704Z,91653.59
2019-03-25T10:42:45.286Z,91651.72
2019-03-25T10:45:33.597Z,91636.53
2019-03-25T10:48:22.038Z,91626.97
2019-03-25T10:51:10.875Z,91620.22
2019-03-25T10:53:59.061Z,91616.63
2019-03-25T10:56:49.363Z,91618.02
2019-03-25T10:59:38.498Z,91599.09
2019-03-25T11:02:27.667Z,91597.29
2019-03-25T11:05:16.278Z,91581.33
2019-03-25T11:08:04.835Z,91588.91
2019-03-25T11:10:53.520Z,91580.78
2019-03-25T11:13:42.303Z,91583.17
2019-03-25T11:16:31.490Z,91583.84
2019-03-25T11:19:19.995Z,91565.97
2019-03-25T11:22:08.923Z,91566.37
2019-03-25T11:24:58.119Z,91557.72
2019-03-25T11:27:54.239Z,91555.59
2019-03-25T11:30:56.786Z,91550.16
2019-03-25T11:33:46.395Z,91547.27
2019-03-25T11:36:34.908Z,91544.45
2019-03-25T11:39:23.866Z,91537.12
2019-03-25T11:42:11.672Z,91522.37
2019-03-25T11:44:59.966Z,91519.64
2019-03-25T11:47:48.713Z,91515.53
2019-03-25T11:50:37.527Z,91512.70
2019-03-25T11:53:26.242Z,91518.05
2019-03-25T11:56:15.138Z,91509.50
2019-03-25T11:59:03.985Z,91506.11
2019-03-25T12:01:52.596Z,91496.61
2019-03-25T12:04:41.752Z,91493.88
2019-03-25T12:07:29.819Z,91487.63
2019-03-25T12:10:18.549Z,91483.92
2019-03-25T12:13:07.268Z,91479.50
2019-03-25T12:15:55.703Z,91470.27
2019-03-25T12:18:44.714Z,91463.86
2019-03-25T12:21:33.026Z,91456.30
2019-03-25T12:24:21.569Z,91463.50
2019-03-25T12:27:10.215Z,91452.97
2019-03-25T12:29:58.729Z,91449.63
2019-03-25T12:32:47.301Z,91443.30
2019-03-25T12:35:35.806Z,91437.78
2019-03-25T12:38:24.619Z,91429.64
2019-03-25T12:41:13.634Z,91425.72
2019-03-25T12:44:02.255Z,91423.56
2019-03-25T12:46:51.215Z,91419.26
2019-03-25T12:49:39.648Z,91413.47
2019-03-25T12:52:28.722Z,91416.72
2019-03-25T12:55:17.375Z,91404.32
2019-03-25T12:58:07.441Z,91399.72
2019-03-25T13:00:55.983Z,91388.75
2019-03-25T13:03:44.946Z,91396.07
2019-03-25T13:06:34.030Z,91398.33
2019-03-25T13:09:23.057Z,91388.52
2019-03-25T13:12:12.360Z,91380.59
2019-03-25T13:15:00.875Z,91382.68
2019-03-25T13:17:49.547Z,91381.96
2019-03-25T13:20:37.728Z,91373.55
2019-03-25T13:23:26.580Z,91373.75
2019-03-25T13:26:15.586Z,91381.19
2019-03-25T13:29:03.948Z,91366.77
2019-03-25T13:31:34.571Z,91372.91
2019-03-25T13:34:04.663Z,91367.14
2019-03-25T13:36:34.762Z,91367.81
2019-03-25T13:39:06.259Z,91363.00
2019-03-25T13:41:36.359Z,91357.72
2019-03-25T13:44:06.605Z,91356.44
2019-03-25T13:46:37.175Z,91352.23
2019-03-25T13:49:07.300Z,91346.39
2019-03-25T13:51:37.397Z,91346.38
2019-03-25T13:54:07.914Z,91340.75
2019-03-25T13:56:38.014Z,91334.82
2019-03-25T13:59:08.528Z,91337.42
2019-03-25T14:01:38.710Z,91333.75
2019-03-25T14:04:08.815Z,91332.64
2019-03-25T14:06:39.321Z,91330.99
2019-03-25T14:09:11.544Z,91326.23
2019-03-25T14:11:41.648Z,91321.28
2019-03-25T14:14:13.116Z,91322.17
2019-03-25T14:16:43.320Z,91321.11
2019-03-25T14:19:13.410Z,91311.20
2019-03-25T14:21:43.498Z,91310.20
2019-03-25T14:24:14.183Z,91310.23
2019-03-25T14:26:44.287Z,91307.77
2019-03-25T14:29:14.394Z,91310.60
2019-03-25T14:31:44.997Z,91299.43
2019-03-25T14:34:15.097Z,91307.22
2019-03-25T14:36:45.190Z,91308.26
2019-03-25T14:39:15.723Z,91304.98
2019-03-25T14:41:45.880Z,91310.41
2019-03-25T14:44:15.979Z,91306.22
2019-03-25T14:46:46.393Z,91302.23
2019-03-25T14:49:16.583Z,91298.22
2019-03-25T14:51:49.806Z,91303.17
2019-03-25T14:54:19.911Z,91303.87
2019-03-25T14:56:50.014Z,91301.30
2019-03-25T14:59:20.159Z,91295.27
2019-03-25T15:01:50.579Z,91302.13
2019-03-25T15:04:20.687Z,91304.33
2019-03-25T15:06:50.874Z,91296.70
2019-03-25T15:09:20.980Z,91306.63
2019-03-25T15:11:51.160Z,91304.92
2019-03-25T15:14:21.594Z,91298.86
2019-03-25T15:16:52.062Z,91294.19
2019-03-25T15:19:22.190Z,91299.73
2019-03-25T15:21:52.382Z,91300.88
2019-03-25T15:24:22.728Z,91303.28
2019-03-25T15:26:52.825Z,91294.11
2019-03-25T15:29:22.955Z,91303.36
2019-03-25T15:31:53.466Z,91301.55
2019-03-25T15:34:24.639Z,91297.91
2019-03-25T15:36:54.827Z,91301.02
2019-03-25T15:39:25.996Z,91297.59
2019-03-25T15:41:56.262Z,91288.92
2019-03-25T15:44:26.392Z,91292.84
2019-03-25T15:46:56.850Z,91294.11
2019-03-25T15:49:28.302Z,91290.59
2019-03-25T15:51:58.473Z,91289.00
2019-03-25T15:54:28.968Z,91287.02
2019-03-25T15:56:59.070Z,91286.04
2019-03-25T15:59:29.210Z,91282.77
2019-03-25T16:01:59.751Z,91281.93
2019-03-25T16:04:29.855Z,91283.23
2019-03-25T16:07:00.039Z,91281.52
2019-03-25T16:09:30.135Z,91277.17
2019-03-25T16:12:00.610Z,91279.08
2019-03-25T16:14:31.089Z,91279.23
2019-03-25T16:17:02.092Z,91276.17
2019-03-25T16:19:32.523Z,91281.84
2019-03-25T16:22:02.731Z,91283.56
2019-03-25T16:24:32.823Z,91277.09
2019-03-25T16:27:04.016Z,91276.89
2019-03-25T16:29:34.154Z,91273.31
2019-03-25T16:32:04.775Z,91276.52
2019-03-25T16:34:35.960Z,91281.41
2019-03-25T16:37:06.066Z,91273.03
2019-03-25T16:39:36.171Z,91277.61
2019-03-25T16:42:06.511Z,91271.23
2019-03-25T16:44:37.087Z,91264.48
2019-03-25T16:47:07.175Z,91273.11
2019-03-25T16:49:38.302Z,91272.50
2019-03-25T16:52:09.237Z,91269.93
2019-03-25T16:54:43.673Z,91273.90
2019-03-25T16:57:14.144Z,91279.06
2019-03-25T16:59:44.334Z,91274.33
2019-03-25T17:02:14.436Z,91268.13
2019-03-25T17:04:44.540Z,91273.03
2019-03-25T17:07:14.821Z,91280.89
2019-03-25T17:09:44.977Z,91283.55
2019-03-25T17:12:15.313Z,91285.95
2019-03-25T17:14:45.503Z,91284.73
2019-03-25T17:17:16.123Z,91279.12
2019-03-25T17:19:46.597Z,91285.50
2019-03-25T17:22:17.123Z,91298.31
2019-03-25T17:24:47.236Z,91299.13
2019-03-25T17:27:17.408Z,91302.58
2019-03-25T17:29:47.605Z,91306.25
2019-03-25T17:32:22.060Z,91313.60
2019-03-25T17:34:52.266Z,91315.10
2019-03-25T17:37:25.839Z,91323.11
2019-03-25T17:39:56.099Z,91321.06
2019-03-25T17:42:30.440Z,91325.00
2019-03-25T17:45:03.588Z,91325.59
2019-03-25T17:47:33.652Z,91327.95
2019-03-25T17:50:05.484Z,91334.61
2019-03-25T17:52:35.688Z,91335.37
2019-03-25T17:55:07.375Z,91337.94
2019-03-25T17:57:37.611Z,91343.67
2019-03-25T18:00:08.145Z,91349.08
2019-03-25T18:02:38.303Z,91349.55
2019-03-25T18:05:08.564Z,91349.79
2019-03-25T18:07:38.664Z,91346.69
2019-03-25T18:10:09.772Z,91342.63
2019-03-25T18:12:39.919Z,91346.59
2019-03-25T18:15:12.271Z,91339.05
2019-03-25T18:17:42.727Z,91338.20
2019-03-25T18:20:18.697Z,91339.44
2019-03-25T18:22:45.086Z,91340.45
2019-03-25T18:25:15.228Z,91350.32
2019-03-25T18:27:45.663Z,91351.08
2019-03-25T18:30:16.299Z,91356.08
2019-03-25T18:32:46.783Z,91354.67
2019-03-25T18:35:21.035Z,91356.16
2019-03-25T18:37:52.036Z,91355.63
2019-03-25T18:40:40.528Z,91356.00
2019-03-25T18:43:29.041Z,91357.40
2019-03-25T18:46:17.157Z,91359.02
2019-03-25T18:49:05.057Z,91360.98
2019-03-25T18:51:36.183Z,91361.33
2019-03-25T18:54:09.403Z,91360.98
2019-03-25T18:56:39.581Z,91372.46
2019-03-25T18:59:10.617Z,91366.00
2019-03-25T19:01:40.966Z,91370.36
2019-03-25T19:04:11.071Z,91373.14
2019-03-25T19:06:42.642Z,91370.03
2019-03-25T19:09:12.762Z,91374.38
2019-03-25T19:11:42.891Z,91363.95
2019-03-25T19:14:12.996Z,91371.05
2019-03-25T19:16:43.489Z,91368.34
2019-03-25T19:19:14.314Z,91364.48
2019-03-25T19:21:44.469Z,91367.77
2019-03-25T19:24:14.651Z,91364.89
2019-03-25T19:26:45.589Z,91369.11
2019-03-25T19:29:15.734Z,91370.16
2019-03-25T19:31:46.126Z,91371.22
2019-03-25T19:34:16.690Z,91371.33
2019-03-25T19:36:46.792Z,91370.68
2019-03-25T19:39:16.891Z,91370.05
2019-03-25T19:41:47.623Z,91370.79
2019-03-25T19:44:18.721Z,91371.56
2019-03-25T19:46:48.864Z,91373.61
2019-03-25T19:49:19.318Z,91377.65
2019-03-25T19:51:50.425Z,91383.89
2019-03-25T19:54:38.904Z,91385.20
2019-03-25T19:57:28.490Z,91387.18
2019-03-25T20:00:18.759Z,91395.26
2019-03-25T20:03:07.740Z,91399.36
2019-03-25T20:05:56.207Z,91405.02
2019-03-25T20:08:44.567Z,91401.73
2019-03-25T20:11:32.982Z,91398.75
2019-03-25T20:14:21.543Z,91393.50
2019-03-25T20:17:10.334Z,91399.40
2019-03-25T20:19:58.526Z,91404.84
2019-03-25T20:22:47.294Z,91399.66
2019-03-25T20:25:35.256Z,91403.33
2019-03-25T20:28:23.918Z,91405.11
2019-03-25T20:31:12.610Z,91409.45
2019-03-25T20:34:10.825Z,91410.81
2019-03-25T20:36:51.330Z,91409.66
2019-03-25T20:39:40.706Z,91410.03
2019-03-25T20:42:29.192Z,91411.31
2019-03-25T20:45:18.501Z,91417.25
2019-03-25T20:48:07.041Z,91413.09
2019-03-25T20:50:55.590Z,91418.19
2019-03-25T20:53:46.176Z,91411.81
2019-03-25T20:56:34.740Z,91419.73
2019-03-25T20:59:23.793Z,91418.66
2019-03-25T21:02:13.174Z,91420.72
2019-03-25T21:05:02.131Z,91426.84
2019-03-25T21:07:50.658Z,91420.54
2019-03-25T21:10:41.932Z,91423.16
2019-03-25T21:13:30.505Z,91425.31
2019-03-25T21:16:18.885Z,91425.03
2019-03-25T21:19:08.226Z,91420.80
2019-03-25T21:21:56.232Z,91421.30
2019-03-25T21:24:45.215Z,91421.01
2019-03-25T21:27:34.964Z,91419.11
2019-03-25T21:30:23.900Z,91431.40
2019-03-25T21:33:12.140Z,91431.03
2019-03-25T21:36:00.830Z,91433.64
2019-03-25T21:38:49.056Z,91430.50
2019-03-25T21:41:37.472Z,91434.09
2019-03-25T21:44:25.606Z,91424.98
2019-03-25T21:47:14.020Z,91429.34
2019-03-25T21:50:01.955Z,91424.38
2019-03-25T21:52:51.145Z,91421.88
2019-03-25T21:55:39.919Z,91431.45
2019-03-25T21:58:28.544Z,91423.56
2019-03-25T22:01:16.344Z,91424.89
2019-03-25T22:04:05.381Z,91427.00
2019-03-25T22:06:54.232Z,91426.62
2019-03-25T22:09:42.860Z,91426.15
2019-03-25T22:12:31.791Z,91426.71
2019-03-25T22:15:19.978Z,91424.64
2019-03-25T22:18:08.811Z,91420.54
2019-03-25T22:21:00.789Z,91425.38
2019-03-25T22:23:49.162Z,91425.14
2019-03-25T22:26:37.231Z,91424.28
2019-03-25T22:29:25.431Z,91425.55
2019-03-25T22:32:14.004Z,91422.84
2019-03-25T22:35:02.264Z,91425.05
2019-03-25T22:37:50.975Z,91432.63
2019-03-25T22:40:39.888Z,91431.55
2019-03-25T22:43:29.020Z,91427.58
2019-03-25T22:46:18.215Z,91425.36
2019-03-25T22:49:07.138Z,91429.20
2019-03-25T22:51:56.136Z,91425.08
2019-03-25T22:54:45.513Z,91426.85
2019-03-25T22:57:34.103Z,91432.75
2019-03-25T23:00:24.364Z,91431.25
2019-03-25T23:03:13.635Z,91433.32
2019-03-25T23:06:02.011Z,91432.59
2019-03-25T23:08:50.743Z,91434.60
2019-03-25T23:11:39.593Z,91437.58
2019-03-25T23:14:27.652Z,91438.14
2019-03-25T23:17:16.067Z,91438.83
2019-03-25T23:20:04.441Z,91446.34
2019-03-25T23:22:52.951Z,91448.23
2019-03-25T23:25:41.796Z,91445.84
2019-03-25T23:28:33.291Z,91444.47
2019-03-25T23:31:21.819Z,91437.50
2019-03-25T23:34:10.318Z,91440.65
2019-03-25T23:36:59.347Z,91436.00
2019-03-25T23:39:48.909Z,91439.67
2019-03-25T23:42:37.415Z,91441.63
2019-03-25T23:45:26.176Z,91442.57
2019-03-25T23:48:14.283Z,91446.28
2019-03-25T23:51:02.738Z,91448.45
2019-03-25T23:53:54.526Z,91450.19
2019-03-25T23:56:43.087Z,91449.56
2019-03-25T23:59:31.513Z,91459.06
