createdAt,value
2022-12-15T00:02:23.087Z,-3274.00
2022-12-15T00:05:08.353Z,-3273.90
2022-12-15T00:07:53.713Z,-3273.90
2022-12-15T00:10:39.319Z,-3273.80
2022-12-15T00:13:32.065Z,-3273.80
2022-12-15T00:16:18.310Z,-3273.90
2022-12-15T00:19:04.140Z,-3273.90
2022-12-15T00:21:49.914Z,-3273.90
2022-12-15T00:24:35.598Z,-3273.90
2022-12-15T00:27:20.925Z,-3273.90
2022-12-15T00:30:06.370Z,-3273.80
2022-12-15T00:32:52.239Z,-3273.80
2022-12-15T00:35:37.636Z,-3273.70
2022-12-15T00:38:32.263Z,-3273.80
2022-12-15T00:41:00.023Z,-3273.90
2022-12-15T00:43:35.352Z,-3273.80
2022-12-15T00:46:22.644Z,-3273.80
2022-12-15T00:48:49.866Z,-3273.70
2022-12-15T00:51:17.933Z,-3273.70
2022-12-15T00:54:03.858Z,-3273.70
2022-12-15T00:56:49.475Z,-3273.70
2022-12-15T00:59:35.876Z,-3273.70
2022-12-15T01:02:22.404Z,-3273.70
2022-12-15T01:05:08.206Z,-3273.70
2022-12-15T01:07:53.652Z,-3273.70
2022-12-15T01:10:39.171Z,-3273.70
2022-12-15T01:13:24.564Z,-3273.80
2022-12-15T01:16:09.836Z,-3273.70
2022-12-15T01:18:55.523Z,-3273.70
2022-12-15T01:21:25.065Z,-3273.70
2022-12-15T01:23:52.534Z,-3273.70
2022-12-15T01:26:19.636Z,-3273.70
2022-12-15T01:28:46.433Z,-3273.70
2022-12-15T01:31:13.480Z,-3273.80
2022-12-15T01:33:42.503Z,-3273.70
2022-12-15T01:36:10.472Z,-3273.70
2022-12-15T01:38:37.366Z,-3273.80
2022-12-15T01:41:16.399Z,-3273.70
2022-12-15T01:43:43.117Z,-3273.70
2022-12-15T01:46:19.177Z,-3273.70
2022-12-15T01:49:11.510Z,-3273.70
2022-12-15T01:51:42.745Z,-3273.70
2022-12-15T01:54:29.047Z,-3273.70
2022-12-15T01:57:08.892Z,-3273.70
2022-12-15T01:59:39.713Z,-3273.70
2022-12-15T02:02:07.362Z,-3273.70
2022-12-15T02:04:34.440Z,-3273.70
2022-12-15T02:07:01.202Z,-3273.80
2022-12-15T02:09:28.487Z,-3273.70
2022-12-15T02:12:07.092Z,-3273.70
2022-12-15T02:14:52.251Z,-3273.70
2022-12-15T02:17:44.949Z,-3273.80
2022-12-15T02:20:14.600Z,-3273.70
2022-12-15T02:22:50.195Z,-3273.70
2022-12-15T02:25:16.883Z,-3273.70
2022-12-15T02:27:48.379Z,-3273.70
2022-12-15T02:30:20.222Z,-3273.70
2022-12-15T02:32:58.345Z,-3273.70
2022-12-15T02:35:31.567Z,-3273.60
2022-12-15T02:37:58.286Z,-3273.60
2022-12-15T02:40:25.303Z,-3273.70
2022-12-15T02:42:55.827Z,-3273.70
2022-12-15T02:45:34.747Z,-3273.70
2022-12-15T02:48:20.492Z,-3273.70
2022-12-15T02:51:05.805Z,-3273.70
2022-12-15T02:53:42.280Z,-3273.70
2022-12-15T02:56:34.845Z,-3273.70
2022-12-15T02:59:11.018Z,-3273.60
2022-12-15T03:01:49.968Z,-3273.70
2022-12-15T03:04:17.966Z,-3273.60
2022-12-15T03:06:44.900Z,-3273.70
2022-12-15T03:09:12.457Z,-3273.70
2022-12-15T03:11:39.214Z,-3273.60
2022-12-15T03:14:06.265Z,-3273.70
2022-12-15T03:16:33.091Z,-3273.70
2022-12-15T03:18:59.898Z,-3273.70
2022-12-15T03:21:27.570Z,-3273.70
2022-12-15T03:23:54.374Z,-3273.70
2022-12-15T03:26:21.634Z,-3273.70
2022-12-15T03:28:48.355Z,-3273.60
2022-12-15T03:31:15.179Z,-3273.60
2022-12-15T03:33:41.934Z,-3273.60
2022-12-15T03:36:09.065Z,-3273.60
2022-12-15T03:38:35.798Z,-3273.60
2022-12-15T03:41:02.531Z,-3273.60
2022-12-15T03:43:29.716Z,-3273.60
2022-12-15T03:45:56.739Z,-3273.70
2022-12-15T03:48:23.495Z,-3273.70
2022-12-15T03:50:50.325Z,-3273.70
2022-12-15T03:53:17.137Z,-3273.70
2022-12-15T03:55:43.904Z,-3273.70
2022-12-15T03:58:10.605Z,-3273.60
2022-12-15T04:00:37.924Z,-3273.60
2022-12-15T04:03:05.140Z,-3273.60
2022-12-15T04:05:34.726Z,-3273.60
2022-12-15T04:08:01.960Z,-3273.50
2022-12-15T04:10:34.464Z,-3273.50
2022-12-15T04:13:06.626Z,-3273.50
2022-12-15T04:15:35.372Z,-3273.60
2022-12-15T04:18:04.321Z,-3273.50
2022-12-15T04:20:31.413Z,-3273.50
2022-12-15T04:22:58.809Z,-3273.50
2022-12-15T04:25:45.386Z,-3273.50
2022-12-15T04:28:31.843Z,-3273.50
2022-12-15T04:31:33.530Z,-3273.40
2022-12-15T04:34:22.921Z,-3273.50
2022-12-15T04:37:11.148Z,-3273.40
2022-12-15T04:39:59.670Z,-3273.50
2022-12-15T04:42:46.203Z,-3273.50
2022-12-15T04:45:33.730Z,-3273.60
2022-12-15T04:48:19.147Z,-3273.60
2022-12-15T04:51:04.484Z,-3273.60
2022-12-15T04:53:49.924Z,-3273.60
2022-12-15T04:56:35.517Z,-3273.50
2022-12-15T04:59:20.985Z,-3273.50
2022-12-15T05:02:06.742Z,-3273.60
2022-12-15T05:04:52.428Z,-3273.60
2022-12-15T05:07:37.904Z,-3273.60
2022-12-15T05:10:24.866Z,-3273.60
2022-12-15T05:13:10.254Z,-3273.60
2022-12-15T05:15:55.745Z,-3273.60
2022-12-15T05:18:41.516Z,-3273.70
2022-12-15T05:21:27.074Z,-3273.70
2022-12-15T05:24:12.265Z,-3273.70
2022-12-15T05:26:57.918Z,-3273.60
2022-12-15T05:29:43.894Z,-3273.60
2022-12-15T05:32:11.695Z,-3273.50
2022-12-15T05:34:38.438Z,-3273.60
2022-12-15T05:37:07.234Z,-3273.50
2022-12-15T05:39:34.356Z,-3273.50
2022-12-15T05:42:01.288Z,-3273.50
2022-12-15T05:44:28.479Z,-3273.40
2022-12-15T05:46:55.327Z,-3273.40
2022-12-15T05:49:23.227Z,-3273.40
2022-12-15T05:51:50.337Z,-3273.30
2022-12-15T05:54:19.336Z,-3273.30
2022-12-15T05:56:47.170Z,-3273.30
2022-12-15T05:59:17.672Z,-3273.40
2022-12-15T06:01:44.863Z,-3273.30
2022-12-15T06:04:12.757Z,-3273.30
2022-12-15T06:06:40.394Z,-3273.30
2022-12-15T06:09:07.355Z,-3273.30
2022-12-15T06:11:34.201Z,-3273.30
2022-12-15T06:14:00.950Z,-3273.30
2022-12-15T06:16:28.115Z,-3273.30
2022-12-15T06:18:57.632Z,-3273.30
2022-12-15T06:21:35.213Z,-3273.20
2022-12-15T06:24:03.953Z,-3273.30
2022-12-15T06:26:35.827Z,-3273.20
2022-12-15T06:29:05.367Z,-3273.20
2022-12-15T06:31:34.008Z,-3273.10
2022-12-15T06:34:04.649Z,-3273.00
2022-12-15T06:36:31.373Z,-3273.00
2022-12-15T06:39:04.206Z,-3273.00
2022-12-15T06:41:32.168Z,-3273.00
2022-12-15T06:44:00.088Z,-3273.00
2022-12-15T06:46:28.774Z,-3273.10
2022-12-15T06:48:56.229Z,-3273.10
2022-12-15T06:51:23.089Z,-3273.10
2022-12-15T06:53:52.481Z,-3273.10
2022-12-15T06:56:28.872Z,-3273.10
2022-12-15T06:58:59.523Z,-3273.10
2022-12-15T07:01:27.322Z,-3273.10
2022-12-15T07:03:55.349Z,-3273.10
2022-12-15T07:06:22.497Z,-3273.00
2022-12-15T07:08:56.401Z,-3273.00
2022-12-15T07:11:23.489Z,-3273.00
2022-12-15T07:13:54.720Z,-3273.00
2022-12-15T07:16:23.425Z,-3273.10
2022-12-15T07:18:50.597Z,-3273.10
2022-12-15T07:21:17.598Z,-3273.20
2022-12-15T07:24:01.174Z,-3273.20
2022-12-15T07:26:28.756Z,-3273.20
2022-12-15T07:28:55.972Z,-3273.30
2022-12-15T07:31:22.986Z,-3273.30
2022-12-15T07:33:51.990Z,-3273.30
2022-12-15T07:36:18.897Z,-3273.30
2022-12-15T07:38:50.001Z,-3273.30
2022-12-15T07:41:19.033Z,-3273.40
2022-12-15T07:43:47.006Z,-3273.40
2022-12-15T07:46:14.008Z,-3273.40
2022-12-15T07:48:40.845Z,-3273.40
2022-12-15T07:51:15.249Z,-3273.40
2022-12-15T07:53:42.395Z,-3273.40
2022-12-15T07:56:10.420Z,-3273.40
2022-12-15T07:58:38.633Z,-3273.40
2022-12-15T08:01:07.247Z,-3273.40
2022-12-15T08:03:35.545Z,-3273.50
2022-12-15T08:06:10.187Z,-3273.60
2022-12-15T08:08:37.340Z,-3273.70
2022-12-15T08:11:05.565Z,-3273.70
2022-12-15T08:16:21.208Z,-3273.80
2022-12-15T08:18:48.759Z,-3273.70
2022-12-15T08:21:15.612Z,-3273.80
2022-12-15T08:23:42.354Z,-3274.00
2022-12-15T08:26:15.094Z,-3274.00
2022-12-15T08:28:42.879Z,-3274.20
2022-12-15T08:31:16.715Z,-3274.20
2022-12-15T08:33:44.708Z,-3274.20
2022-12-15T08:36:13.593Z,-3274.20
2022-12-15T08:38:41.379Z,-3274.30
2022-12-15T08:41:13.092Z,-3274.40
2022-12-15T08:43:47.687Z,-3274.50
2022-12-15T08:46:20.972Z,-3274.60
2022-12-15T08:48:48.250Z,-3274.50
2022-12-15T08:51:15.436Z,-3274.60
2022-12-15T08:53:42.603Z,-3274.60
2022-12-15T08:56:12.321Z,-3274.60
2022-12-15T08:58:39.980Z,-3274.60
2022-12-15T09:01:13.830Z,-3274.70
2022-12-15T09:03:44.545Z,-3274.70
2022-12-15T09:06:20.483Z,-3274.90
2022-12-15T09:08:50.449Z,-3274.90
2022-12-15T09:11:18.009Z,-3275.00
2022-12-15T09:13:44.811Z,-3275.10
2022-12-15T09:16:14.829Z,-3275.00
2022-12-15T09:18:43.628Z,-3275.00
2022-12-15T09:21:11.723Z,-3275.20
2022-12-15T09:23:39.599Z,-3275.30
2022-12-15T09:26:12.778Z,-3275.30
2022-12-15T09:28:39.887Z,-3275.40
2022-12-15T09:31:31.073Z,-3275.40
2022-12-15T09:33:59.281Z,-3275.30
2022-12-15T09:36:27.381Z,-3275.50
2022-12-15T09:38:54.588Z,-3275.50
2022-12-15T09:41:33.378Z,-3275.40
2022-12-15T09:44:15.706Z,-3275.50
2022-12-15T09:47:11.985Z,-3275.50
2022-12-15T09:49:54.606Z,-3275.50
2022-12-15T09:52:29.052Z,-3275.70
2022-12-15T09:54:57.755Z,-3275.80
2022-12-15T09:57:51.334Z,-3275.90
2022-12-15T10:00:25.622Z,-3276.10
2022-12-15T10:03:04.832Z,-3276.10
2022-12-15T10:06:06.899Z,-3276.10
2022-12-15T10:08:33.876Z,-3276.30
2022-12-15T10:11:05.037Z,0.00
2022-12-15T10:13:52.185Z,0.00
2022-12-15T10:16:28.877Z,0.00
2022-12-15T10:19:05.871Z,0.30
2022-12-15T10:21:32.867Z,0.80
2022-12-15T10:24:17.630Z,0.70
2022-12-15T10:27:07.629Z,1.00
2022-12-15T10:30:04.276Z,1.10
2022-12-15T10:32:51.651Z,0.90
2022-12-15T10:35:23.356Z,0.70
2022-12-15T10:37:50.347Z,0.70
2022-12-15T10:40:50.415Z,0.80
2022-12-15T10:43:25.794Z,0.90
2022-12-15T10:46:18.940Z,1.00
2022-12-15T10:48:57.680Z,1.00
2022-12-15T10:51:31.668Z,0.60
2022-12-15T10:54:14.446Z,0.70
2022-12-15T10:56:58.993Z,0.50
2022-12-15T10:59:31.809Z,0.30
2022-12-15T11:02:23.501Z,0.30
2022-12-15T11:05:03.918Z,0.50
2022-12-15T11:07:45.575Z,0.30
2022-12-15T11:10:26.271Z,0.30
2022-12-15T11:13:16.289Z,0.50
2022-12-15T11:15:55.093Z,0.40
2022-12-15T11:18:48.848Z,0.40
2022-12-15T11:21:30.303Z,0.50
2022-12-15T11:24:13.164Z,0.70
2022-12-15T11:26:46.814Z,0.60
2022-12-15T11:29:34.435Z,0.60
2022-12-15T11:32:06.683Z,0.60
2022-12-15T11:34:37.644Z,0.60
2022-12-15T11:40:40.602Z,0.30
2022-12-15T11:43:28.644Z,0.10
2022-12-15T11:46:05.880Z,0.00
2022-12-15T11:48:42.454Z,0.10
2022-12-15T11:51:09.330Z,0.10
2022-12-15T11:53:56.040Z,0.10
2022-12-15T11:56:29.022Z,0.10
2022-12-15T11:59:04.720Z,0.20
2022-12-15T12:01:34.346Z,0.10
2022-12-15T12:04:23.300Z,0.30
2022-12-15T12:07:07.865Z,0.20
2022-12-15T12:10:05.336Z,0.10
2022-12-15T12:12:46.498Z,0.00
2022-12-15T12:15:32.902Z,0.10
2022-12-15T12:18:17.799Z,0.10
2022-12-15T12:20:52.139Z,0.30
2022-12-15T12:23:29.106Z,0.30
2022-12-15T12:26:05.226Z,0.40
2022-12-15T12:28:48.809Z,0.30
2022-12-15T12:31:41.380Z,0.40
2022-12-15T12:34:37.980Z,0.40
2022-12-15T12:37:20.478Z,0.50
2022-12-15T12:39:50.172Z,0.60
2022-12-15T12:42:37.569Z,0.40
2022-12-15T12:45:04.917Z,0.10
2022-12-15T12:47:37.070Z,0.10
2022-12-15T12:50:21.048Z,0.20
2022-12-15T12:53:05.625Z,0.00
2022-12-15T12:55:40.302Z,0.00
2022-12-15T12:58:39.200Z,0.10
2022-12-15T13:01:20.014Z,0.20
2022-12-15T13:04:12.126Z,0.30
2022-12-15T13:06:44.139Z,0.30
2022-12-15T13:09:16.697Z,0.40
2022-12-15T13:11:49.430Z,0.40
2022-12-15T13:17:27.024Z,0.20
2022-12-15T13:19:57.188Z,0.00
2022-12-15T13:22:40.128Z,0.00
2022-12-15T13:25:48.573Z,0.10
2022-12-15T13:28:45.550Z,0.00
2022-12-15T13:31:13.225Z,0.00
2022-12-15T13:33:48.951Z,0.00
2022-12-15T13:36:37.776Z,0.00
2022-12-15T13:39:24.634Z,0.00
2022-12-15T13:45:03.736Z,0.00
2022-12-15T13:47:32.452Z,0.00
2022-12-15T13:50:02.811Z,0.00
2022-12-15T13:53:08.459Z,0.00
2022-12-15T13:55:34.858Z,-3276.60
2022-12-15T13:58:16.272Z,-3276.50
2022-12-15T14:00:59.044Z,-3276.50
2022-12-15T14:03:26.195Z,-3276.50
2022-12-15T14:05:59.099Z,-3276.60
2022-12-15T14:08:29.595Z,-3276.70
2022-12-15T14:11:16.625Z,-3276.60
2022-12-15T14:13:54.113Z,-3276.60
2022-12-15T14:16:22.882Z,-3276.50
2022-12-15T14:19:15.322Z,-3276.50
2022-12-15T14:21:56.858Z,-3276.30
2022-12-15T14:24:40.477Z,-3276.10
2022-12-15T14:27:07.617Z,-3276.00
2022-12-15T14:29:34.663Z,-3275.80
2022-12-15T14:32:01.971Z,-3275.70
2022-12-15T14:34:38.772Z,-3275.60
2022-12-15T14:37:11.472Z,-3275.50
2022-12-15T14:39:50.323Z,-3275.60
2022-12-15T14:42:24.536Z,-3275.70
2022-12-15T14:44:56.348Z,-3275.60
2022-12-15T14:47:29.370Z,-3275.50
2022-12-15T14:49:58.644Z,-3275.40
2022-12-15T14:52:30.697Z,-3275.20
2022-12-15T14:54:59.923Z,-3275.10
2022-12-15T14:57:40.929Z,-3275.00
2022-12-15T15:00:49.717Z,-3274.80
2022-12-15T15:03:04.785Z,0.50
2022-12-15T15:03:10.678Z,0.30
2022-12-15T15:06:03.378Z,-3274.50
2022-12-15T15:08:36.839Z,-3274.60
2022-12-15T15:11:26.893Z,-3274.50
2022-12-15T15:14:18.315Z,-3274.50
2022-12-15T15:16:45.855Z,-3274.50
2022-12-15T15:19:20.927Z,-3274.50
2022-12-15T15:21:47.908Z,-3274.50
2022-12-15T15:24:15.277Z,-3274.40
2022-12-15T15:26:43.045Z,-3274.30
2022-12-15T15:29:39.189Z,-3274.30
2022-12-15T15:32:21.243Z,-3274.20
2022-12-15T15:34:49.473Z,-3274.10
2022-12-15T15:37:24.578Z,-3274.00
2022-12-15T15:39:55.370Z,-3274.00
2022-12-15T15:42:25.425Z,-3273.90
2022-12-15T15:44:57.148Z,-3273.80
2022-12-15T15:47:25.222Z,-3273.70
2022-12-15T15:49:58.281Z,-3273.70
2022-12-15T15:52:25.662Z,-3273.60
2022-12-15T15:54:53.300Z,-3273.40
2022-12-15T15:57:21.596Z,-3273.40
2022-12-15T15:59:48.617Z,-3273.30
2022-12-15T16:02:15.916Z,-3273.40
2022-12-15T16:04:44.101Z,-3273.30
2022-12-15T16:07:22.588Z,-3273.30
2022-12-15T16:09:49.675Z,-3273.30
2022-12-15T16:12:27.377Z,-3273.30
2022-12-15T16:14:55.620Z,-3273.40
2022-12-15T16:17:24.099Z,-3273.50
2022-12-15T16:19:50.915Z,-3273.40
2022-12-15T16:22:20.493Z,-3273.20
2022-12-15T16:24:47.886Z,-3273.10
2022-12-15T16:27:15.585Z,-3273.10
2022-12-15T16:29:42.407Z,-3273.20
2022-12-15T16:32:11.188Z,-3273.20
2022-12-15T16:34:37.982Z,-3273.20
2022-12-15T16:37:05.222Z,-3273.20
2022-12-15T16:39:34.489Z,-3273.30
2022-12-15T16:42:02.268Z,-3273.30
2022-12-15T16:44:30.045Z,-3273.40
2022-12-15T16:46:58.734Z,-3273.30
2022-12-15T16:49:26.593Z,-3273.20
2022-12-15T16:51:54.172Z,-3273.10
2022-12-15T16:54:25.088Z,-3273.00
2022-12-15T16:56:56.882Z,-3273.00
2022-12-15T16:59:34.968Z,-3273.00
2022-12-15T17:02:19.747Z,-3273.00
2022-12-15T17:04:46.628Z,-3273.00
2022-12-15T17:07:19.775Z,-3273.00
2022-12-15T17:09:50.630Z,-3273.10
2022-12-15T17:12:18.654Z,-3273.00
2022-12-15T17:14:45.536Z,-3273.00
2022-12-15T17:17:15.109Z,-3272.90
2022-12-15T17:19:57.954Z,-3272.80
2022-12-15T17:22:29.810Z,-3272.80
2022-12-15T17:24:56.629Z,-3272.80
2022-12-15T17:27:28.847Z,-3272.80
2022-12-15T17:29:58.079Z,-3272.80
2022-12-15T17:32:24.772Z,-3272.80
2022-12-15T17:34:51.951Z,-3272.80
2022-12-15T17:37:18.816Z,-3272.80
2022-12-15T17:39:50.734Z,-3272.80
2022-12-15T17:42:19.918Z,-3273.00
2022-12-15T17:44:48.053Z,-3273.00
2022-12-15T17:47:16.461Z,-3273.10
2022-12-15T17:49:43.682Z,-3273.10
2022-12-15T17:52:28.836Z,-3273.10
2022-12-15T17:54:56.242Z,-3273.20
2022-12-15T17:57:23.130Z,-3273.20
2022-12-15T17:59:49.921Z,-3273.20
2022-12-15T18:02:16.895Z,-3273.30
2022-12-15T18:04:44.249Z,-3273.40
2022-12-15T18:07:21.549Z,-3273.40
2022-12-15T18:09:50.094Z,-3273.50
2022-12-15T18:12:26.001Z,-3273.50
2022-12-15T18:14:53.800Z,-3273.60
2022-12-15T18:17:21.143Z,-3273.70
2022-12-15T18:19:48.063Z,-3273.70
2022-12-15T18:22:22.182Z,-3273.80
2022-12-15T18:24:50.942Z,-3273.80
2022-12-15T18:27:28.156Z,-3273.90
2022-12-15T18:29:56.443Z,-3273.90
2022-12-15T18:32:25.842Z,-3273.80
2022-12-15T18:34:53.769Z,-3273.80
2022-12-15T18:37:23.067Z,-3273.80
2022-12-15T18:39:50.578Z,-3273.90
2022-12-15T18:42:19.913Z,-3273.90
2022-12-15T18:44:50.182Z,-3273.90
2022-12-15T18:47:19.309Z,-3273.90
2022-12-15T18:49:46.353Z,-3273.90
2022-12-15T18:52:18.514Z,-3274.00
2022-12-15T18:54:46.902Z,-3274.00
2022-12-15T18:57:35.763Z,-3274.00
2022-12-15T19:00:11.295Z,-3274.10
2022-12-15T19:02:38.083Z,-3274.00
2022-12-15T19:05:06.166Z,-3274.10
2022-12-15T19:07:35.306Z,-3274.10
2022-12-15T19:10:02.094Z,-3274.10
2022-12-15T19:12:29.292Z,-3274.10
2022-12-15T19:14:56.510Z,-3274.10
2022-12-15T19:17:42.472Z,-3274.00
2022-12-15T19:20:37.270Z,-3274.00
2022-12-15T19:23:05.164Z,-3274.20
2022-12-15T19:25:32.879Z,-3274.10
2022-12-15T19:28:00.336Z,-3274.20
2022-12-15T19:30:30.386Z,-3274.20
2022-12-15T19:32:57.643Z,-3274.20
2022-12-15T19:35:25.367Z,-3274.30
2022-12-15T19:37:55.050Z,-3274.20
2022-12-15T19:40:28.201Z,-3274.30
2022-12-15T19:42:55.545Z,-3274.30
2022-12-15T19:45:29.828Z,-3274.30
2022-12-15T19:47:57.363Z,-3274.30
2022-12-15T19:50:25.433Z,-3274.40
2022-12-15T19:52:56.801Z,-3274.40
2022-12-15T19:55:28.044Z,-3274.40
2022-12-15T19:57:54.995Z,-3274.50
2022-12-15T20:00:22.795Z,-3274.50
2022-12-15T20:02:51.606Z,-3274.50
2022-12-15T20:05:19.535Z,-3274.50
2022-12-15T20:07:47.376Z,-3274.50
2022-12-15T20:10:24.619Z,-3274.50
2022-12-15T20:12:54.699Z,-3274.50
2022-12-15T20:15:26.104Z,-3274.50
2022-12-15T20:17:56.484Z,-3274.50
2022-12-15T20:20:25.057Z,-3274.50
2022-12-15T20:22:55.378Z,-3274.50
2022-12-15T20:25:32.475Z,-3274.50
2022-12-15T20:28:00.566Z,-3274.50
2022-12-15T20:30:35.385Z,-3274.50
2022-12-15T20:33:04.075Z,-3274.50
2022-12-15T20:35:33.216Z,-3274.60
2022-12-15T20:38:02.254Z,-3274.60
2022-12-15T20:40:30.421Z,-3274.60
2022-12-15T20:42:57.502Z,-3274.60
2022-12-15T20:45:26.543Z,-3274.60
2022-12-15T20:47:55.229Z,-3274.70
2022-12-15T20:50:44.385Z,-3274.70
2022-12-15T20:53:22.677Z,-3274.70
2022-12-15T20:55:51.315Z,-3274.70
2022-12-15T20:58:19.391Z,-3274.80
2022-12-15T21:00:47.216Z,-3274.80
2022-12-15T21:03:20.534Z,-3274.70
2022-12-15T21:05:48.663Z,-3274.80
2022-12-15T21:08:18.422Z,-3274.70
2022-12-15T21:10:46.006Z,-3274.70
2022-12-15T21:13:19.088Z,-3274.70
2022-12-15T21:15:46.717Z,-3274.70
2022-12-15T21:19:11.060Z,-3274.70
2022-12-15T21:21:01.192Z,-3274.70
2022-12-15T21:23:32.038Z,-3274.70
2022-12-15T21:26:01.334Z,-3274.80
2022-12-15T21:28:28.249Z,-3274.80
2022-12-15T21:30:55.781Z,-3274.80
2022-12-15T21:33:22.524Z,-3274.80
2022-12-15T21:35:49.276Z,-3274.80
2022-12-15T21:38:30.334Z,-3274.80
2022-12-15T21:41:03.676Z,-3274.80
2022-12-15T21:43:33.664Z,-3274.80
2022-12-15T21:46:02.351Z,-3274.90
2022-12-15T21:48:48.798Z,-3274.90
2022-12-15T21:51:17.016Z,-3274.90
2022-12-15T21:53:45.866Z,-3274.90
2022-12-15T21:56:16.456Z,-3275.00
2022-12-15T21:58:43.632Z,-3275.00
2022-12-15T22:01:18.842Z,-3275.10
2022-12-15T22:03:53.352Z,-3275.00
2022-12-15T22:06:25.141Z,-3275.00
2022-12-15T22:08:53.449Z,-3275.00
2022-12-15T22:11:31.490Z,-3275.00
2022-12-15T22:14:02.421Z,-3275.00
2022-12-15T22:16:29.834Z,-3275.00
2022-12-15T22:18:58.529Z,-3275.00
2022-12-15T22:21:25.682Z,-3275.00
2022-12-15T22:23:52.729Z,-3274.90
2022-12-15T22:26:29.831Z,-3275.00
2022-12-15T22:29:00.702Z,-3274.90
2022-12-15T22:31:27.691Z,-3275.00
2022-12-15T22:33:55.205Z,-3275.00
2022-12-15T22:36:22.042Z,-3274.90
2022-12-15T22:38:48.774Z,-3274.90
2022-12-15T22:41:21.933Z,-3274.90
2022-12-15T22:43:52.367Z,-3275.00
2022-12-15T22:46:22.265Z,-3275.00
2022-12-15T22:48:51.076Z,-3275.00
2022-12-15T22:51:19.123Z,-3275.00
2022-12-15T22:53:46.602Z,-3275.10
2022-12-15T22:56:27.601Z,-3275.10
2022-12-15T22:59:03.004Z,-3275.10
2022-12-15T23:01:29.963Z,-3275.10
2022-12-15T23:03:56.959Z,-3275.10
2022-12-15T23:06:25.855Z,-3275.10
2022-12-15T23:08:55.822Z,-3275.10
2022-12-15T23:11:39.428Z,-3275.10
2022-12-15T23:14:11.796Z,-3275.10
2022-12-15T23:16:39.288Z,-3275.10
2022-12-15T23:19:10.164Z,-3275.10
2022-12-15T23:21:37.119Z,-3275.20
2022-12-15T23:24:03.982Z,-3275.10
2022-12-15T23:26:30.702Z,-3275.10
2022-12-15T23:28:57.517Z,-3275.10
2022-12-15T23:31:24.325Z,-3275.10
2022-12-15T23:33:52.085Z,-3275.10
2022-12-15T23:36:19.140Z,-3275.10
2022-12-15T23:38:46.327Z,-3275.10
2022-12-15T23:41:17.789Z,-3275.10
2022-12-15T23:43:45.096Z,-3275.10
2022-12-15T23:46:12.564Z,-3275.00
2022-12-15T23:48:42.789Z,-3275.00
2022-12-15T23:51:15.748Z,-3275.00
2022-12-15T23:53:44.674Z,-3275.00
2022-12-15T23:56:20.260Z,-3275.00
2022-12-15T23:58:53.457Z,-3275.00
