createdAt,value
2023-01-17T00:01:51.917Z,4.40
2023-01-17T00:04:53.189Z,4.40
2023-01-17T00:07:59.955Z,4.40
2023-01-17T00:10:49.004Z,4.30
2023-01-17T00:13:31.162Z,4.20
2023-01-17T00:16:18.946Z,4.20
2023-01-17T00:19:18.629Z,4.10
2023-01-17T00:22:24.933Z,4.10
2023-01-17T00:25:29.886Z,4.10
2023-01-17T00:28:18.003Z,4.10
2023-01-17T00:30:59.026Z,4.10
2023-01-17T00:33:45.932Z,4.10
2023-01-17T00:36:33.944Z,4.00
2023-01-17T00:39:16.183Z,4.00
2023-01-17T00:42:04.024Z,3.90
2023-01-17T00:45:09.928Z,3.90
2023-01-17T00:48:10.555Z,3.90
2023-01-17T00:51:15.988Z,3.90
2023-01-17T00:54:17.503Z,3.90
2023-01-17T00:57:26.940Z,3.90
2023-01-17T01:00:33.000Z,3.80
2023-01-17T01:03:39.384Z,3.80
2023-01-17T01:06:38.941Z,3.70
2023-01-17T01:09:38.332Z,3.70
2023-01-17T01:12:45.999Z,3.70
2023-01-17T01:15:45.402Z,3.70
2023-01-17T01:18:52.036Z,3.70
2023-01-17T01:21:58.158Z,3.60
2023-01-17T01:24:57.648Z,3.50
2023-01-17T01:28:03.938Z,3.50
2023-01-17T01:31:03.633Z,3.60
2023-01-17T01:33:50.940Z,3.60
2023-01-17T01:36:33.215Z,3.60
2023-01-17T01:39:21.090Z,3.50
2023-01-17T01:42:03.221Z,3.60
2023-01-17T01:44:56.012Z,3.60
2023-01-17T01:47:42.141Z,3.60
2023-01-17T01:50:31.203Z,3.60
2023-01-17T01:53:14.157Z,3.60
2023-01-17T01:56:03.986Z,3.50
2023-01-17T01:58:55.012Z,3.40
2023-01-17T02:01:51.137Z,3.40
2023-01-17T02:04:39.967Z,3.40
2023-01-17T02:07:28.285Z,3.30
2023-01-17T02:10:17.014Z,3.40
2023-01-17T02:13:00.191Z,3.30
2023-01-17T02:16:01.018Z,3.40
2023-01-17T02:18:56.173Z,3.30
2023-01-17T02:21:50.044Z,3.30
2023-01-17T02:25:25.974Z,3.20
2023-01-17T02:28:26.041Z,3.30
2023-01-17T02:31:19.056Z,3.20
2023-01-17T02:34:07.464Z,3.20
2023-01-17T02:37:00.952Z,3.20
2023-01-17T02:39:49.831Z,3.10
2023-01-17T02:42:44.967Z,3.20
2023-01-17T02:45:27.174Z,3.20
2023-01-17T02:48:16.989Z,3.10
2023-01-17T02:51:32.848Z,3.10
2023-01-17T02:54:37.974Z,3.00
2023-01-17T02:57:51.941Z,3.10
2023-01-17T03:00:43.848Z,3.00
2023-01-17T03:03:40.974Z,3.10
2023-01-17T03:06:28.535Z,3.10
2023-01-17T03:09:18.035Z,3.10
2023-01-17T03:12:00.647Z,3.10
2023-01-17T03:14:48.965Z,3.00
2023-01-17T03:17:34.226Z,3.00
2023-01-17T03:20:26.004Z,3.00
2023-01-17T03:23:08.009Z,3.00
2023-01-17T03:25:49.999Z,3.00
2023-01-17T03:28:38.990Z,3.00
2023-01-17T03:31:21.197Z,3.00
2023-01-17T03:34:10.089Z,3.00
2023-01-17T03:36:53.247Z,3.00
2023-01-17T03:39:42.083Z,3.00
2023-01-17T03:42:24.053Z,3.10
2023-01-17T03:45:13.062Z,3.10
2023-01-17T03:47:56.783Z,3.00
2023-01-17T03:50:46.036Z,3.00
2023-01-17T03:53:29.278Z,3.00
2023-01-17T03:56:18.016Z,3.00
2023-01-17T03:59:07.000Z,3.00
2023-01-17T04:02:05.151Z,3.00
2023-01-17T04:04:53.004Z,3.00
2023-01-17T04:07:35.298Z,2.90
2023-01-17T04:10:24.995Z,2.90
2023-01-17T04:13:07.265Z,2.90
2023-01-17T04:15:59.068Z,3.00
2023-01-17T04:18:41.180Z,3.00
2023-01-17T04:21:30.060Z,3.00
2023-01-17T04:24:18.974Z,2.90
2023-01-17T04:27:02.419Z,2.90
2023-01-17T04:29:50.961Z,2.90
2023-01-17T04:32:33.045Z,2.90
2023-01-17T04:35:22.058Z,2.90
2023-01-17T04:38:04.404Z,2.80
2023-01-17T04:40:53.063Z,2.80
2023-01-17T04:43:36.362Z,2.90
2023-01-17T04:46:25.065Z,2.80
2023-01-17T04:49:07.083Z,2.80
2023-01-17T04:51:56.005Z,2.80
2023-01-17T04:54:44.004Z,2.80
2023-01-17T04:57:26.311Z,2.90
2023-01-17T05:00:20.967Z,2.90
2023-01-17T05:03:10.434Z,2.90
2023-01-17T05:05:52.003Z,2.90
2023-01-17T05:08:33.926Z,2.90
2023-01-17T05:11:23.207Z,2.90
2023-01-17T05:14:04.916Z,2.90
2023-01-17T05:16:55.035Z,2.80
2023-01-17T05:19:50.047Z,2.80
2023-01-17T05:22:31.909Z,2.90
2023-01-17T05:25:22.142Z,2.90
2023-01-17T05:28:04.947Z,3.00
2023-01-17T05:30:54.064Z,3.00
2023-01-17T05:33:37.381Z,2.90
2023-01-17T05:36:26.077Z,3.00
2023-01-17T05:39:08.210Z,3.00
2023-01-17T05:41:57.035Z,3.00
2023-01-17T05:44:38.916Z,3.00
2023-01-17T05:47:28.005Z,3.00
2023-01-17T05:50:19.015Z,2.90
2023-01-17T05:53:01.169Z,3.00
2023-01-17T05:55:50.072Z,3.00
2023-01-17T05:58:32.212Z,2.90
2023-01-17T06:01:20.211Z,3.00
2023-01-17T06:04:08.193Z,3.00
2023-01-17T06:06:51.009Z,3.10
2023-01-17T06:09:32.893Z,3.10
2023-01-17T06:12:22.206Z,3.10
2023-01-17T06:15:17.049Z,3.10
2023-01-17T06:17:59.052Z,3.10
2023-01-17T06:20:48.078Z,3.10
2023-01-17T06:23:31.324Z,3.20
2023-01-17T06:26:20.150Z,3.20
2023-01-17T06:29:02.817Z,3.30
2023-01-17T06:31:51.016Z,3.30
2023-01-17T06:34:32.961Z,3.40
2023-01-17T06:37:22.029Z,3.40
2023-01-17T06:40:06.234Z,3.40
2023-01-17T06:42:55.024Z,3.40
2023-01-17T06:45:44.019Z,3.40
2023-01-17T06:48:26.311Z,3.30
2023-01-17T06:51:15.007Z,3.30
2023-01-17T06:53:57.260Z,3.20
2023-01-17T06:56:47.040Z,3.10
2023-01-17T06:59:29.218Z,3.10
2023-01-17T07:02:19.025Z,3.20
2023-01-17T07:05:01.251Z,3.20
2023-01-17T07:07:50.069Z,3.20
2023-01-17T07:10:39.126Z,3.10
2023-01-17T07:13:22.496Z,3.20
2023-01-17T07:16:11.185Z,3.20
2023-01-17T07:18:54.812Z,3.30
2023-01-17T07:21:43.124Z,3.10
2023-01-17T07:24:25.031Z,3.20
2023-01-17T07:27:14.151Z,3.30
2023-01-17T07:29:57.364Z,3.30
2023-01-17T07:32:46.017Z,3.30
2023-01-17T07:35:27.997Z,3.30
2023-01-17T07:38:18.066Z,3.30
2023-01-17T07:41:07.061Z,3.40
2023-01-17T07:43:49.441Z,3.40
2023-01-17T07:46:39.197Z,3.50
2023-01-17T07:49:21.306Z,3.40
2023-01-17T07:52:10.101Z,3.30
2023-01-17T07:54:52.313Z,3.40
2023-01-17T07:57:41.043Z,3.40
2023-01-17T08:00:26.238Z,3.50
2023-01-17T08:03:21.112Z,3.50
2023-01-17T08:06:04.266Z,3.40
2023-01-17T08:08:53.168Z,3.40
2023-01-17T08:11:42.119Z,3.40
2023-01-17T08:14:23.974Z,3.30
2023-01-17T08:17:19.053Z,3.30
2023-01-17T08:20:02.454Z,3.40
2023-01-17T08:22:51.153Z,3.50
2023-01-17T08:25:35.355Z,3.50
2023-01-17T08:28:24.086Z,3.50
2023-01-17T08:31:09.732Z,3.50
2023-01-17T08:33:58.062Z,3.40
2023-01-17T08:36:49.054Z,3.50
2023-01-17T08:39:31.346Z,3.40
2023-01-17T08:42:20.084Z,3.40
2023-01-17T08:45:02.330Z,3.40
2023-01-17T08:47:50.160Z,3.40
2023-01-17T08:50:32.297Z,3.40
2023-01-17T08:53:22.193Z,3.40
2023-01-17T08:56:07.319Z,3.50
2023-01-17T08:58:55.054Z,3.50
2023-01-17T09:01:40.668Z,3.50
2023-01-17T09:04:29.180Z,3.70
2023-01-17T09:07:21.150Z,3.80
2023-01-17T09:10:04.519Z,3.90
2023-01-17T09:12:53.085Z,4.00
2023-01-17T09:15:35.417Z,4.00
2023-01-17T09:18:24.178Z,4.00
2023-01-17T09:21:13.305Z,4.10
2023-01-17T09:24:02.177Z,4.10
2023-01-17T09:26:45.661Z,4.00
2023-01-17T09:29:34.064Z,3.90
2023-01-17T09:32:24.107Z,3.90
2023-01-17T09:35:07.879Z,4.00
2023-01-17T09:37:57.395Z,4.10
2023-01-17T09:40:39.393Z,4.10
2023-01-17T09:43:33.101Z,4.20
2023-01-17T09:46:22.785Z,4.50
2023-01-17T09:49:15.064Z,4.50
2023-01-17T09:51:57.239Z,4.50
2023-01-17T09:54:48.165Z,4.50
2023-01-17T09:57:38.370Z,4.50
2023-01-17T10:00:56.177Z,4.60
2023-01-17T10:04:10.178Z,4.80
2023-01-17T10:07:05.761Z,4.70
2023-01-17T10:10:18.147Z,4.90
2023-01-17T10:13:06.414Z,4.80
2023-01-17T10:16:34.147Z,4.90
2023-01-17T10:19:34.172Z,5.00
2023-01-17T10:22:40.096Z,5.00
2023-01-17T10:25:43.121Z,4.90
2023-01-17T10:28:27.353Z,4.90
2023-01-17T10:31:21.164Z,5.00
2023-01-17T10:34:09.324Z,5.10
2023-01-17T10:37:04.175Z,5.20
2023-01-17T10:39:47.358Z,5.30
2023-01-17T10:42:45.181Z,5.30
2023-01-17T10:45:32.315Z,5.40
2023-01-17T10:48:26.100Z,5.50
2023-01-17T10:51:50.140Z,5.40
2023-01-17T10:54:52.188Z,5.30
2023-01-17T10:57:42.172Z,5.40
2023-01-17T11:00:33.499Z,5.40
2023-01-17T11:03:27.097Z,5.50
2023-01-17T11:06:17.654Z,5.60
2023-01-17T11:09:10.194Z,5.60
2023-01-17T11:11:53.187Z,5.70
2023-01-17T11:14:42.136Z,5.60
2023-01-17T11:17:24.253Z,5.70
2023-01-17T11:20:32.088Z,5.90
2023-01-17T11:23:17.604Z,6.00
2023-01-17T11:26:10.170Z,6.00
2023-01-17T11:29:05.123Z,6.00
2023-01-17T11:31:47.137Z,6.10
2023-01-17T11:34:40.231Z,6.10
2023-01-17T11:37:26.260Z,6.20
2023-01-17T11:40:22.163Z,6.10
2023-01-17T11:43:19.674Z,6.10
2023-01-17T11:46:29.200Z,6.20
2023-01-17T11:49:24.319Z,6.20
2023-01-17T11:52:13.094Z,6.30
2023-01-17T11:55:03.103Z,6.30
2023-01-17T11:57:45.479Z,6.20
2023-01-17T12:00:45.140Z,6.30
2023-01-17T12:03:56.159Z,6.40
2023-01-17T12:06:57.948Z,6.60
2023-01-17T12:09:47.349Z,6.50
2023-01-17T12:13:03.147Z,6.40
2023-01-17T12:16:08.274Z,6.40
2023-01-17T12:19:00.981Z,6.30
2023-01-17T12:22:04.115Z,6.30
2023-01-17T12:25:15.344Z,6.20
2023-01-17T12:28:12.115Z,6.30
2023-01-17T12:31:07.588Z,6.40
2023-01-17T12:34:07.254Z,6.40
2023-01-17T12:36:53.949Z,6.20
2023-01-17T12:39:50.125Z,6.20
2023-01-17T12:42:48.736Z,6.20
2023-01-17T12:45:36.378Z,6.30
2023-01-17T12:48:31.221Z,6.40
2023-01-17T12:51:20.416Z,6.50
2023-01-17T12:54:16.150Z,6.60
2023-01-17T12:57:09.170Z,6.60
2023-01-17T13:00:06.261Z,6.60
2023-01-17T13:03:07.133Z,6.40
2023-01-17T13:05:58.149Z,6.20
2023-01-17T13:08:47.575Z,6.10
2023-01-17T13:11:41.188Z,6.30
2023-01-17T13:14:23.482Z,6.50
2023-01-17T13:17:24.159Z,6.50
2023-01-17T13:20:10.348Z,6.50
2023-01-17T13:23:02.149Z,6.70
2023-01-17T13:26:00.175Z,6.60
2023-01-17T13:28:54.903Z,6.30
2023-01-17T13:32:03.156Z,6.30
2023-01-17T13:35:08.909Z,6.10
2023-01-17T13:38:27.269Z,6.20
2023-01-17T13:41:17.950Z,6.20
2023-01-17T13:44:24.244Z,6.20
2023-01-17T13:47:08.153Z,6.30
2023-01-17T13:50:03.166Z,6.40
2023-01-17T13:52:45.039Z,6.40
2023-01-17T13:56:00.214Z,6.40
2023-01-17T13:59:37.199Z,6.50
2023-01-17T14:02:46.523Z,6.40
2023-01-17T14:05:49.252Z,6.20
2023-01-17T14:08:34.516Z,6.40
2023-01-17T14:11:23.151Z,6.50
2023-01-17T14:14:06.381Z,6.60
2023-01-17T14:16:55.169Z,6.70
2023-01-17T14:19:46.702Z,6.60
2023-01-17T14:22:37.131Z,6.50
2023-01-17T14:25:23.457Z,6.40
2023-01-17T14:28:26.157Z,6.50
2023-01-17T14:31:22.247Z,6.40
2023-01-17T14:34:13.766Z,6.30
2023-01-17T14:37:03.214Z,6.30
2023-01-17T14:39:53.169Z,6.30
2023-01-17T14:42:38.333Z,6.40
2023-01-17T14:45:34.200Z,6.40
2023-01-17T14:48:35.150Z,6.40
2023-01-17T14:51:22.636Z,6.30
2023-01-17T14:54:14.168Z,6.10
2023-01-17T14:57:26.079Z,5.90
2023-01-17T15:00:27.277Z,5.70
2023-01-17T15:03:12.413Z,5.60
2023-01-17T15:06:05.164Z,5.70
2023-01-17T15:08:47.840Z,5.60
2023-01-17T15:11:40.177Z,5.40
2023-01-17T15:14:31.162Z,5.50
2023-01-17T15:17:26.369Z,5.60
2023-01-17T15:20:23.158Z,5.60
2023-01-17T15:23:05.380Z,5.70
2023-01-17T15:25:55.200Z,5.90
2023-01-17T15:28:40.449Z,6.00
2023-01-17T15:31:32.223Z,5.90
2023-01-17T15:34:17.421Z,5.80
2023-01-17T15:37:08.231Z,5.80
2023-01-17T15:39:57.175Z,5.80
2023-01-17T15:42:41.095Z,5.70
2023-01-17T15:45:33.179Z,5.80
2023-01-17T15:48:48.263Z,5.70
2023-01-17T15:51:49.168Z,5.60
2023-01-17T15:54:37.844Z,5.60
2023-01-17T15:57:47.194Z,5.50
2023-01-17T16:00:45.294Z,5.60
2023-01-17T16:03:43.162Z,5.60
2023-01-17T16:06:45.192Z,5.60
2023-01-17T16:09:30.632Z,5.30
2023-01-17T16:12:19.176Z,5.30
2023-01-17T16:15:12.371Z,5.30
2023-01-17T16:18:05.186Z,5.40
2023-01-17T16:20:51.476Z,5.20
2023-01-17T16:23:39.189Z,5.10
2023-01-17T16:26:21.463Z,5.00
2023-01-17T16:29:09.176Z,5.10
2023-01-17T16:31:58.159Z,5.00
2023-01-17T16:34:41.713Z,5.10
2023-01-17T16:37:30.211Z,4.90
2023-01-17T16:40:15.250Z,4.80
2023-01-17T16:43:05.208Z,4.80
2023-01-17T16:45:48.587Z,4.90
2023-01-17T16:48:37.204Z,4.90
2023-01-17T16:51:20.491Z,5.00
2023-01-17T16:54:09.206Z,5.00
2023-01-17T16:56:51.152Z,5.00
2023-01-17T16:59:50.343Z,5.00
2023-01-17T17:02:39.240Z,4.90
2023-01-17T17:05:27.696Z,4.90
2023-01-17T17:08:11.215Z,4.90
2023-01-17T17:10:53.194Z,5.00
2023-01-17T17:13:42.239Z,5.00
2023-01-17T17:16:27.354Z,4.90
2023-01-17T17:19:19.259Z,4.90
2023-01-17T17:22:02.075Z,4.90
2023-01-17T17:24:52.176Z,5.00
2023-01-17T17:27:41.226Z,5.00
2023-01-17T17:30:23.568Z,5.00
2023-01-17T17:33:12.301Z,5.00
2023-01-17T17:35:54.451Z,5.10
2023-01-17T17:38:42.290Z,5.10
2023-01-17T17:41:27.488Z,5.00
2023-01-17T17:44:16.228Z,5.00
2023-01-17T17:46:58.435Z,5.00
2023-01-17T17:49:46.215Z,4.90
2023-01-17T17:52:35.292Z,4.80
2023-01-17T17:55:19.134Z,4.80
2023-01-17T17:58:09.330Z,4.80
2023-01-17T18:00:51.889Z,4.90
2023-01-17T18:03:40.204Z,4.90
2023-01-17T18:06:22.454Z,5.00
2023-01-17T18:09:11.228Z,5.00
2023-01-17T18:11:53.134Z,4.90
2023-01-17T18:14:43.226Z,4.90
2023-01-17T18:17:25.166Z,4.90
2023-01-17T18:20:14.207Z,4.90
2023-01-17T18:23:03.152Z,4.90
2023-01-17T18:25:45.495Z,4.80
2023-01-17T18:28:34.239Z,4.70
2023-01-17T18:31:17.518Z,4.70
2023-01-17T18:34:07.254Z,4.80
2023-01-17T18:36:52.534Z,4.80
2023-01-17T18:39:40.271Z,4.70
2023-01-17T18:42:23.622Z,4.70
2023-01-17T18:45:12.251Z,4.70
2023-01-17T18:47:55.929Z,4.60
2023-01-17T18:50:38.244Z,4.60
2023-01-17T18:53:26.227Z,4.60
2023-01-17T18:56:09.506Z,4.60
2023-01-17T18:58:58.264Z,4.50
2023-01-17T19:01:43.669Z,4.50
2023-01-17T19:04:35.364Z,4.40
2023-01-17T19:07:17.412Z,4.40
2023-01-17T19:10:05.238Z,4.50
2023-01-17T19:12:47.523Z,4.50
2023-01-17T19:15:38.265Z,4.50
2023-01-17T19:18:27.393Z,4.60
2023-01-17T19:21:12.677Z,4.50
2023-01-17T19:24:01.224Z,4.50
2023-01-17T19:26:44.005Z,4.50
2023-01-17T19:29:33.344Z,4.50
2023-01-17T19:32:15.099Z,4.50
2023-01-17T19:35:04.244Z,4.50
2023-01-17T19:37:48.257Z,4.50
2023-01-17T19:40:37.318Z,4.50
2023-01-17T19:43:27.434Z,4.50
2023-01-17T19:46:09.521Z,4.50
2023-01-17T19:48:57.363Z,4.40
2023-01-17T19:51:40.454Z,4.40
2023-01-17T19:54:30.239Z,4.40
2023-01-17T19:57:12.542Z,4.40
2023-01-17T20:00:01.258Z,4.30
2023-01-17T20:02:48.479Z,4.30
2023-01-17T20:05:40.321Z,4.30
2023-01-17T20:08:22.509Z,4.30
2023-01-17T20:11:14.350Z,4.40
2023-01-17T20:14:07.235Z,4.40
2023-01-17T20:16:49.641Z,4.40
2023-01-17T20:19:38.313Z,4.40
2023-01-17T20:22:21.587Z,4.40
2023-01-17T20:25:11.272Z,4.40
2023-01-17T20:27:55.075Z,4.40
2023-01-17T20:30:44.230Z,4.40
2023-01-17T20:33:26.106Z,4.40
2023-01-17T20:36:18.328Z,4.50
2023-01-17T20:39:00.988Z,4.50
2023-01-17T20:41:45.262Z,4.30
2023-01-17T20:44:38.252Z,4.30
2023-01-17T20:47:20.263Z,4.30
2023-01-17T20:50:09.288Z,4.40
2023-01-17T20:52:51.256Z,4.50
2023-01-17T20:55:41.283Z,4.40
2023-01-17T20:58:23.494Z,4.30
2023-01-17T21:01:13.463Z,4.30
2023-01-17T21:04:08.344Z,4.40
2023-01-17T21:06:58.361Z,4.40
2023-01-17T21:09:49.309Z,4.30
2023-01-17T21:12:31.727Z,4.30
2023-01-17T21:15:24.287Z,4.30
2023-01-17T21:18:07.547Z,4.20
2023-01-17T21:20:56.364Z,4.20
2023-01-17T21:23:39.081Z,4.30
2023-01-17T21:26:29.306Z,4.30
2023-01-17T21:29:10.652Z,4.30
2023-01-17T21:31:59.265Z,4.30
2023-01-17T21:34:49.304Z,4.30
2023-01-17T21:37:31.419Z,4.30
2023-01-17T21:40:21.418Z,4.30
2023-01-17T21:43:03.490Z,4.20
2023-01-17T21:45:51.316Z,4.30
2023-01-17T21:48:33.542Z,4.20
2023-01-17T21:51:23.276Z,4.10
2023-01-17T21:54:05.533Z,4.10
2023-01-17T21:57:11.284Z,4.10
2023-01-17T21:59:53.551Z,4.20
2023-01-17T22:02:44.373Z,4.20
2023-01-17T22:05:39.401Z,4.20
2023-01-17T22:08:22.902Z,4.20
2023-01-17T22:11:11.300Z,4.10
2023-01-17T22:13:53.973Z,4.10
2023-01-17T22:16:42.290Z,4.00
2023-01-17T22:19:24.259Z,4.00
2023-01-17T22:22:13.264Z,4.00
2023-01-17T22:24:56.588Z,4.00
2023-01-17T22:27:45.267Z,4.00
2023-01-17T22:30:27.357Z,3.90
2023-01-17T22:33:16.366Z,3.90
2023-01-17T22:36:05.265Z,3.90
2023-01-17T22:38:48.549Z,3.90
2023-01-17T22:41:39.353Z,3.90
2023-01-17T22:44:21.581Z,3.90
2023-01-17T22:47:10.277Z,3.90
2023-01-17T22:49:52.477Z,3.90
2023-01-17T22:52:42.283Z,4.00
2023-01-17T22:55:24.573Z,4.00
2023-01-17T22:58:14.374Z,3.90
2023-01-17T23:00:58.429Z,3.90
2023-01-17T23:03:48.284Z,4.00
2023-01-17T23:06:32.548Z,3.90
2023-01-17T23:09:23.278Z,3.90
2023-01-17T23:12:15.289Z,3.80
2023-01-17T23:15:15.349Z,3.80
2023-01-17T23:18:21.344Z,3.80
2023-01-17T23:21:03.224Z,3.90
2023-01-17T23:23:52.319Z,3.90
2023-01-17T23:26:34.209Z,3.90
2023-01-17T23:29:22.383Z,3.80
2023-01-17T23:32:05.959Z,3.80
2023-01-17T23:34:54.385Z,3.70
2023-01-17T23:38:09.391Z,3.80
2023-01-17T23:41:06.414Z,3.90
2023-01-17T23:43:58.394Z,4.00
2023-01-17T23:46:40.547Z,4.00
2023-01-17T23:49:30.351Z,4.00
2023-01-17T23:52:13.519Z,4.10
2023-01-17T23:55:01.285Z,4.00
2023-01-17T23:57:43.566Z,3.90
