createdAt,value
2023-04-15T00:00:37.882Z,9.46
2023-04-15T00:03:05.564Z,9.49
2023-04-15T00:05:32.521Z,9.50
2023-04-15T00:07:59.796Z,9.34
2023-04-15T00:10:26.841Z,9.31
2023-04-15T00:12:53.320Z,9.13
2023-04-15T00:15:19.948Z,9.22
2023-04-15T00:17:46.906Z,9.18
2023-04-15T00:20:13.400Z,9.15
2023-04-15T00:22:39.736Z,9.15
2023-04-15T00:25:06.251Z,9.00
2023-04-15T00:27:33.156Z,9.10
2023-04-15T00:29:59.488Z,9.01
2023-04-15T00:32:25.977Z,8.94
2023-04-15T00:34:52.420Z,9.02
2023-04-15T00:37:18.980Z,9.07
2023-04-15T00:39:45.493Z,9.01
2023-04-15T00:42:13.265Z,8.95
2023-04-15T00:44:39.769Z,9.03
2023-04-15T00:47:06.461Z,9.14
2023-04-15T00:49:33.041Z,9.07
2023-04-15T00:51:59.383Z,9.08
2023-04-15T00:54:25.751Z,9.04
2023-04-15T00:56:52.128Z,9.01
2023-04-15T00:59:18.601Z,8.95
2023-04-15T01:01:45.286Z,8.99
2023-04-15T01:04:12.144Z,8.90
2023-04-15T01:06:38.662Z,8.82
2023-04-15T01:09:05.264Z,8.74
2023-04-15T01:11:34.209Z,8.65
2023-04-15T01:14:01.087Z,8.63
2023-04-15T01:16:28.651Z,8.62
2023-04-15T01:18:55.699Z,8.56
2023-04-15T01:21:22.268Z,8.56
2023-04-15T01:23:50.812Z,8.63
2023-04-15T01:26:17.564Z,8.63
2023-04-15T01:28:43.932Z,8.66
2023-04-15T01:31:15.089Z,8.70
2023-04-15T01:33:42.558Z,8.79
2023-04-15T01:36:12.723Z,8.80
2023-04-15T01:38:39.219Z,8.81
2023-04-15T01:41:07.518Z,8.88
2023-04-15T01:43:36.312Z,8.93
2023-04-15T01:46:03.099Z,8.96
2023-04-15T01:48:29.460Z,8.88
2023-04-15T01:50:58.074Z,8.82
2023-04-15T01:53:25.334Z,8.77
2023-04-15T01:55:52.517Z,8.63
2023-04-15T01:58:19.239Z,8.53
2023-04-15T02:00:45.605Z,8.51
2023-04-15T02:03:12.201Z,8.61
2023-04-15T02:05:38.566Z,8.55
2023-04-15T02:08:04.954Z,8.51
2023-04-15T02:10:31.525Z,8.57
2023-04-15T02:12:58.021Z,8.61
2023-04-15T02:15:24.362Z,8.63
2023-04-15T02:17:52.774Z,8.67
2023-04-15T02:20:21.301Z,8.66
2023-04-15T02:22:48.344Z,8.64
2023-04-15T02:25:16.708Z,8.63
2023-04-15T02:27:44.404Z,8.59
2023-04-15T02:30:11.079Z,8.52
2023-04-15T02:32:38.103Z,8.47
2023-04-15T02:35:05.853Z,8.57
2023-04-15T02:37:32.848Z,8.63
2023-04-15T02:39:59.201Z,8.71
2023-04-15T02:42:27.740Z,8.71
2023-04-15T02:44:54.952Z,8.71
2023-04-15T02:47:21.309Z,8.62
2023-04-15T02:49:47.635Z,8.72
2023-04-15T02:52:14.025Z,8.69
2023-04-15T02:54:40.357Z,8.73
2023-04-15T02:57:06.836Z,8.73
2023-04-15T02:59:33.168Z,8.83
2023-04-15T03:02:01.094Z,8.74
2023-04-15T03:04:29.963Z,8.78
2023-04-15T03:06:56.745Z,8.80
2023-04-15T03:09:23.125Z,8.63
2023-04-15T03:11:50.544Z,8.51
2023-04-15T03:14:16.927Z,8.56
2023-04-15T03:16:43.271Z,8.64
2023-04-15T03:19:09.606Z,8.65
2023-04-15T03:21:36.156Z,8.63
2023-04-15T03:24:02.544Z,8.60
2023-04-15T03:26:32.313Z,8.62
2023-04-15T03:28:59.086Z,8.58
2023-04-15T03:31:25.929Z,8.66
2023-04-15T03:33:52.318Z,8.68
2023-04-15T03:36:18.662Z,8.78
2023-04-15T03:38:45.031Z,8.78
2023-04-15T03:41:11.989Z,8.72
2023-04-15T03:43:38.345Z,8.55
2023-04-15T03:46:04.850Z,8.53
2023-04-15T03:48:31.282Z,8.53
2023-04-15T03:50:57.606Z,8.60
2023-04-15T03:53:23.993Z,8.64
2023-04-15T03:55:50.352Z,8.75
2023-04-15T03:58:16.725Z,8.83
2023-04-15T04:00:43.095Z,8.81
2023-04-15T04:03:09.714Z,8.76
2023-04-15T04:05:38.857Z,8.75
2023-04-15T04:08:05.507Z,8.65
2023-04-15T04:10:31.869Z,8.55
2023-04-15T04:12:58.236Z,8.61
2023-04-15T04:15:24.586Z,8.59
2023-04-15T04:17:51.400Z,8.49
2023-04-15T04:20:17.895Z,8.46
2023-04-15T04:22:44.291Z,8.50
2023-04-15T04:25:11.106Z,8.45
2023-04-15T04:27:37.473Z,8.50
2023-04-15T04:30:05.181Z,8.41
2023-04-15T04:32:31.648Z,8.39
2023-04-15T04:34:58.179Z,8.47
2023-04-15T04:37:24.967Z,8.39
2023-04-15T04:39:51.340Z,8.38
2023-04-15T04:42:17.691Z,8.47
2023-04-15T04:44:44.044Z,8.47
2023-04-15T04:47:10.460Z,8.53
2023-04-15T04:49:36.885Z,8.52
2023-04-15T04:52:03.319Z,8.54
2023-04-15T04:54:31.064Z,8.48
2023-04-15T04:56:57.747Z,8.51
2023-04-15T04:59:24.479Z,8.42
2023-04-15T05:01:51.305Z,8.46
2023-04-15T05:04:17.728Z,8.38
2023-04-15T05:06:44.095Z,8.41
2023-04-15T05:09:10.456Z,8.44
2023-04-15T05:11:36.861Z,8.45
2023-04-15T05:14:03.481Z,8.48
2023-04-15T05:16:29.882Z,8.49
2023-04-15T05:18:56.630Z,8.44
2023-04-15T05:21:23.521Z,8.41
2023-04-15T05:23:49.854Z,8.46
2023-04-15T05:26:16.399Z,8.51
2023-04-15T05:28:42.728Z,8.59
2023-04-15T05:31:09.133Z,8.51
2023-04-15T05:33:35.680Z,8.48
2023-04-15T05:36:02.049Z,8.59
2023-04-15T05:38:28.429Z,8.54
2023-04-15T05:40:54.770Z,8.56
2023-04-15T05:43:21.468Z,8.66
2023-04-15T05:45:47.833Z,8.69
2023-04-15T05:48:14.169Z,8.72
2023-04-15T05:50:42.007Z,8.81
2023-04-15T05:53:08.907Z,8.73
2023-04-15T05:55:35.240Z,8.75
2023-04-15T05:58:01.707Z,8.76
2023-04-15T06:00:28.060Z,8.79
2023-04-15T06:02:54.775Z,8.81
2023-04-15T06:05:21.176Z,8.95
2023-04-15T06:07:48.575Z,8.99
2023-04-15T06:10:15.426Z,9.03
2023-04-15T06:12:41.866Z,9.15
2023-04-15T06:15:10.273Z,9.19
2023-04-15T06:17:37.169Z,9.17
2023-04-15T06:20:04.266Z,9.17
2023-04-15T06:22:30.946Z,9.13
2023-04-15T06:24:57.397Z,9.22
2023-04-15T06:27:23.727Z,9.36
2023-04-15T06:29:50.048Z,9.42
2023-04-15T06:32:16.361Z,9.39
2023-04-15T06:34:42.708Z,9.38
2023-04-15T06:37:11.018Z,9.45
2023-04-15T06:39:38.190Z,9.44
2023-04-15T06:42:04.659Z,9.52
2023-04-15T06:44:33.288Z,9.60
2023-04-15T06:47:00.201Z,9.68
2023-04-15T06:49:26.640Z,9.69
2023-04-15T06:51:52.980Z,9.79
2023-04-15T06:54:19.591Z,9.78
2023-04-15T06:56:46.191Z,9.73
2023-04-15T06:59:12.807Z,9.81
2023-04-15T07:01:39.148Z,9.88
2023-04-15T07:04:06.031Z,9.91
2023-04-15T07:06:32.717Z,9.79
2023-04-15T07:08:59.414Z,9.84
2023-04-15T07:11:26.578Z,9.63
2023-04-15T07:13:53.391Z,9.69
2023-04-15T07:16:19.785Z,9.78
2023-04-15T07:18:46.104Z,9.72
2023-04-15T07:21:12.569Z,9.29
2023-04-15T07:23:38.934Z,9.12
2023-04-15T07:26:05.605Z,8.99
2023-04-15T07:28:31.987Z,8.94
2023-04-15T07:30:58.365Z,9.01
2023-04-15T07:33:24.756Z,9.07
2023-04-15T07:35:51.144Z,8.96
2023-04-15T07:38:17.825Z,9.26
2023-04-15T07:40:44.124Z,9.40
2023-04-15T07:43:10.731Z,9.22
2023-04-15T07:45:37.113Z,9.24
2023-04-15T07:48:03.756Z,9.47
2023-04-15T07:50:30.224Z,9.59
2023-04-15T07:52:57.275Z,9.91
2023-04-15T07:55:23.724Z,10.17
2023-04-15T07:57:50.410Z,10.29
2023-04-15T08:00:16.908Z,10.18
2023-04-15T08:02:43.818Z,9.85
2023-04-15T08:05:10.904Z,9.80
2023-04-15T08:07:38.289Z,10.12
2023-04-15T08:10:05.192Z,10.28
2023-04-15T08:12:31.644Z,10.50
2023-04-15T08:14:58.069Z,10.72
2023-04-15T08:17:24.706Z,10.82
2023-04-15T08:19:51.337Z,10.83
2023-04-15T08:22:18.206Z,10.33
2023-04-15T08:24:45.855Z,10.32
2023-04-15T08:27:12.618Z,10.31
2023-04-15T08:29:38.957Z,10.18
2023-04-15T08:32:06.256Z,9.71
2023-04-15T08:34:32.636Z,9.56
2023-04-15T08:36:58.964Z,9.88
2023-04-15T08:39:25.935Z,10.11
2023-04-15T08:42:00.319Z,9.95
2023-04-15T08:44:29.729Z,9.89
2023-04-15T08:46:58.287Z,10.17
2023-04-15T08:49:26.895Z,10.50
2023-04-15T08:51:53.692Z,10.81
2023-04-15T08:54:20.245Z,10.39
2023-04-15T08:56:46.992Z,10.38
2023-04-15T08:59:13.752Z,10.21
2023-04-15T09:01:40.809Z,10.17
2023-04-15T09:04:08.134Z,9.98
2023-04-15T09:06:34.825Z,10.18
2023-04-15T09:09:01.608Z,10.53
2023-04-15T09:11:31.206Z,10.07
2023-04-15T09:13:57.567Z,10.12
2023-04-15T09:16:24.373Z,10.06
2023-04-15T09:18:51.300Z,9.87
2023-04-15T09:21:18.188Z,9.78
2023-04-15T09:23:59.012Z,10.05
2023-04-15T09:26:36.738Z,10.27
2023-04-15T09:29:08.070Z,10.08
2023-04-15T09:31:34.753Z,10.31
2023-04-15T09:34:01.569Z,10.63
2023-04-15T09:36:30.286Z,10.76
2023-04-15T09:39:00.614Z,10.79
2023-04-15T09:41:28.403Z,10.67
2023-04-15T09:43:54.741Z,10.95
2023-04-15T09:46:21.457Z,10.98
2023-04-15T09:49:08.036Z,11.19
2023-04-15T09:51:37.782Z,11.27
2023-04-15T09:54:04.576Z,11.54
2023-04-15T09:56:42.107Z,11.24
2023-04-15T09:59:09.362Z,11.14
2023-04-15T10:01:36.611Z,11.19
2023-04-15T10:04:04.601Z,11.35
2023-04-15T10:06:31.453Z,11.32
2023-04-15T10:09:01.394Z,11.13
2023-04-15T10:11:32.905Z,10.89
2023-04-15T10:14:00.519Z,10.95
2023-04-15T10:16:28.666Z,11.23
2023-04-15T10:18:56.217Z,11.59
2023-04-15T10:21:23.671Z,11.42
2023-04-15T10:23:51.342Z,11.33
2023-04-15T10:26:17.956Z,11.51
2023-04-15T10:28:44.989Z,11.74
2023-04-15T10:31:15.217Z,11.95
2023-04-15T10:33:43.082Z,12.20
2023-04-15T10:36:10.270Z,12.33
2023-04-15T10:38:45.367Z,11.83
2023-04-15T10:41:22.632Z,12.14
2023-04-15T10:44:05.529Z,11.74
2023-04-15T10:46:38.716Z,11.41
2023-04-15T10:49:16.212Z,11.66
2023-04-15T10:51:44.895Z,11.86
2023-04-15T10:54:17.440Z,12.10
2023-04-15T10:56:45.341Z,12.27
2023-04-15T10:59:11.693Z,11.83
2023-04-15T11:01:56.716Z,11.41
2023-04-15T11:04:58.187Z,11.69
2023-04-15T11:07:44.062Z,11.73
2023-04-15T11:10:13.283Z,12.10
2023-04-15T11:12:41.020Z,12.17
2023-04-15T11:15:46.576Z,12.03
2023-04-15T11:18:13.623Z,11.71
2023-04-15T11:20:44.853Z,11.50
2023-04-15T11:23:15.275Z,11.34
2023-04-15T11:25:43.435Z,11.78
2023-04-15T11:28:11.871Z,11.57
2023-04-15T11:30:39.148Z,11.41
2023-04-15T11:33:11.956Z,11.45
2023-04-15T11:35:38.364Z,11.50
2023-04-15T11:38:08.496Z,11.49
2023-04-15T11:40:35.744Z,11.39
2023-04-15T11:43:22.760Z,11.71
2023-04-15T11:45:56.286Z,11.80
2023-04-15T11:48:35.171Z,11.75
2023-04-15T11:51:06.383Z,12.01
2023-04-15T11:53:49.509Z,11.75
2023-04-15T11:56:18.789Z,11.79
2023-04-15T11:58:46.499Z,11.77
2023-04-15T12:01:13.534Z,11.85
2023-04-15T12:03:42.337Z,11.64
2023-04-15T12:06:11.676Z,11.52
2023-04-15T12:09:07.178Z,11.68
2023-04-15T12:11:57.398Z,11.78
2023-04-15T12:14:28.901Z,11.81
2023-04-15T12:16:58.738Z,11.79
2023-04-15T12:19:36.617Z,11.81
2023-04-15T12:22:05.195Z,11.73
2023-04-15T12:24:33.445Z,11.60
2023-04-15T12:27:17.728Z,11.51
2023-04-15T12:29:44.538Z,11.31
2023-04-15T12:32:19.642Z,11.44
2023-04-15T12:34:54.164Z,11.46
2023-04-15T12:37:21.367Z,11.38
2023-04-15T12:39:49.372Z,11.35
2023-04-15T12:42:17.291Z,11.41
2023-04-15T12:44:43.747Z,11.35
2023-04-15T12:47:11.226Z,11.50
2023-04-15T12:49:37.868Z,11.44
2023-04-15T12:52:04.610Z,11.46
2023-04-15T12:54:31.698Z,11.53
2023-04-15T12:56:59.056Z,11.51
2023-04-15T12:59:25.475Z,11.71
2023-04-15T13:01:53.389Z,11.68
2023-04-15T13:04:20.656Z,11.60
2023-04-15T13:06:47.414Z,11.56
2023-04-15T13:09:13.900Z,11.44
2023-04-15T13:11:40.548Z,11.35
2023-04-15T13:14:09.014Z,11.18
2023-04-15T13:16:35.776Z,11.10
2023-04-15T13:19:04.053Z,11.13
2023-04-15T13:21:32.080Z,11.13
2023-04-15T13:23:58.398Z,11.23
2023-04-15T13:26:24.811Z,11.35
2023-04-15T13:28:51.137Z,11.31
2023-04-15T13:31:17.557Z,11.40
2023-04-15T13:33:43.925Z,11.53
2023-04-15T13:36:10.281Z,11.35
2023-04-15T13:38:36.593Z,11.30
2023-04-15T13:41:03.710Z,11.09
2023-04-15T13:43:30.471Z,10.94
2023-04-15T13:45:56.863Z,10.99
2023-04-15T13:48:23.255Z,10.95
2023-04-15T13:50:50.178Z,11.01
2023-04-15T13:53:16.743Z,11.06
2023-04-15T13:55:43.136Z,11.16
2023-04-15T13:58:10.380Z,11.05
2023-04-15T14:00:37.016Z,10.96
2023-04-15T14:03:03.608Z,10.90
2023-04-15T14:05:30.240Z,10.88
2023-04-15T14:07:56.672Z,11.09
2023-04-15T14:10:23.011Z,11.13
2023-04-15T14:12:49.378Z,11.03
2023-04-15T14:15:15.861Z,11.00
2023-04-15T14:17:42.474Z,10.95
2023-04-15T14:20:09.438Z,10.96
2023-04-15T14:22:36.018Z,10.84
2023-04-15T14:25:02.695Z,10.75
2023-04-15T14:27:29.096Z,10.81
2023-04-15T14:29:55.792Z,10.64
2023-04-15T14:32:22.189Z,10.85
2023-04-15T14:34:48.518Z,10.93
2023-04-15T14:37:14.960Z,10.92
2023-04-15T14:39:41.270Z,11.05
2023-04-15T14:42:07.629Z,11.10
2023-04-15T14:44:34.040Z,11.08
2023-04-15T14:47:00.764Z,11.18
2023-04-15T14:49:27.214Z,11.36
2023-04-15T14:51:53.553Z,11.27
2023-04-15T14:54:21.871Z,11.13
2023-04-15T14:56:48.697Z,10.93
2023-04-15T14:59:15.281Z,10.53
2023-04-15T15:01:41.701Z,10.46
2023-04-15T15:04:10.092Z,10.28
2023-04-15T15:06:36.749Z,10.26
2023-04-15T15:09:03.414Z,10.42
2023-04-15T15:11:30.320Z,10.27
2023-04-15T15:13:56.996Z,10.10
2023-04-15T15:16:23.488Z,10.10
2023-04-15T15:18:51.217Z,10.04
2023-04-15T15:21:17.864Z,10.15
2023-04-15T15:23:44.765Z,10.20
2023-04-15T15:26:12.250Z,10.28
2023-04-15T15:28:38.626Z,10.39
2023-04-15T15:31:05.450Z,10.43
2023-04-15T15:33:32.689Z,10.45
2023-04-15T15:35:59.173Z,10.51
2023-04-15T15:38:26.141Z,10.39
2023-04-15T15:40:52.496Z,10.44
2023-04-15T15:43:18.839Z,10.36
2023-04-15T15:45:45.565Z,10.40
2023-04-15T15:48:11.981Z,10.58
2023-04-15T15:50:38.401Z,10.44
2023-04-15T15:53:04.847Z,10.37
2023-04-15T15:55:31.186Z,10.67
2023-04-15T15:57:57.535Z,10.88
2023-04-15T16:00:24.078Z,10.93
2023-04-15T16:03:06.211Z,11.12
2023-04-15T16:05:33.405Z,10.56
2023-04-15T16:07:59.723Z,10.05
2023-04-15T16:10:26.157Z,9.47
2023-04-15T16:12:52.520Z,9.13
2023-04-15T16:15:18.920Z,8.82
2023-04-15T16:17:45.396Z,8.93
2023-04-15T16:20:11.754Z,9.08
2023-04-15T16:22:38.869Z,9.13
2023-04-15T16:25:05.737Z,9.24
2023-04-15T16:27:33.813Z,9.26
2023-04-15T16:30:01.862Z,9.31
2023-04-15T16:32:28.247Z,9.38
2023-04-15T16:34:55.256Z,9.37
2023-04-15T16:37:21.593Z,9.30
2023-04-15T16:39:47.975Z,9.33
2023-04-15T16:42:14.363Z,9.35
2023-04-15T16:44:40.875Z,9.47
2023-04-15T16:47:09.642Z,9.56
2023-04-15T16:49:36.105Z,9.52
2023-04-15T16:52:02.500Z,9.60
2023-04-15T16:54:29.645Z,9.65
2023-04-15T16:56:58.396Z,9.58
2023-04-15T16:59:25.854Z,9.49
2023-04-15T17:01:52.267Z,9.41
2023-04-15T17:04:18.778Z,9.29
2023-04-15T17:06:45.620Z,9.37
2023-04-15T17:09:12.060Z,9.37
2023-04-15T17:11:40.467Z,9.39
2023-04-15T17:14:07.340Z,9.54
2023-04-15T17:16:33.801Z,9.67
2023-04-15T17:19:00.265Z,9.55
2023-04-15T17:21:27.324Z,9.72
2023-04-15T17:23:53.820Z,9.70
2023-04-15T17:26:20.614Z,9.50
2023-04-15T17:28:46.977Z,9.47
2023-04-15T17:31:13.425Z,9.52
2023-04-15T17:34:01.162Z,9.46
2023-04-15T17:36:27.112Z,9.34
2023-04-15T17:38:56.118Z,9.45
2023-04-15T17:41:22.740Z,9.51
2023-04-15T17:43:49.077Z,9.50
2023-04-15T17:46:15.590Z,9.54
2023-04-15T17:48:42.009Z,9.44
2023-04-15T17:51:08.381Z,9.34
2023-04-15T17:53:34.709Z,9.40
2023-04-15T17:56:01.183Z,9.43
2023-04-15T17:58:28.161Z,9.44
2023-04-15T18:00:54.751Z,9.40
2023-04-15T18:03:22.007Z,9.37
2023-04-15T18:05:48.537Z,9.41
2023-04-15T18:08:15.004Z,9.47
2023-04-15T18:10:41.325Z,9.45
2023-04-15T18:13:07.713Z,9.57
2023-04-15T18:15:34.788Z,9.57
2023-04-15T18:18:01.210Z,9.53
2023-04-15T18:20:28.005Z,9.25
2023-04-15T18:22:54.559Z,9.27
2023-04-15T18:25:21.002Z,9.39
2023-04-15T18:27:47.388Z,9.42
2023-04-15T18:30:13.729Z,9.50
2023-04-15T18:32:40.981Z,9.56
2023-04-15T18:35:07.814Z,9.57
2023-04-15T18:37:34.227Z,9.61
2023-04-15T18:40:00.864Z,9.53
2023-04-15T18:42:27.253Z,9.54
2023-04-15T18:44:53.877Z,9.54
2023-04-15T18:47:20.511Z,9.64
2023-04-15T18:49:46.945Z,9.68
2023-04-15T18:52:13.318Z,9.60
2023-04-15T18:54:39.695Z,9.54
2023-04-15T18:57:06.404Z,9.40
2023-04-15T18:59:33.626Z,9.37
2023-04-15T19:02:00.350Z,9.45
2023-04-15T19:04:28.831Z,9.37
2023-04-15T19:06:55.873Z,9.37
2023-04-15T19:09:22.249Z,9.55
2023-04-15T19:11:48.638Z,9.42
2023-04-15T19:14:14.982Z,9.29
2023-04-15T19:16:41.385Z,9.30
2023-04-15T19:19:07.941Z,9.20
2023-04-15T19:21:34.492Z,9.28
2023-04-15T19:24:01.243Z,9.50
2023-04-15T19:26:27.837Z,9.49
2023-04-15T19:28:54.779Z,9.50
2023-04-15T19:31:21.232Z,9.42
2023-04-15T19:33:47.611Z,9.50
2023-04-15T19:36:14.041Z,9.63
2023-04-15T19:38:40.699Z,9.37
2023-04-15T19:41:07.085Z,9.19
2023-04-15T19:43:33.511Z,9.19
2023-04-15T19:46:00.110Z,9.13
2023-04-15T19:48:26.537Z,9.18
2023-04-15T19:50:53.042Z,9.24
2023-04-15T19:53:19.367Z,9.16
2023-04-15T19:55:46.935Z,9.24
2023-04-15T19:58:13.415Z,9.27
2023-04-15T20:00:39.830Z,9.33
2023-04-15T20:03:06.369Z,9.55
2023-04-15T20:05:32.897Z,9.76
2023-04-15T20:08:01.232Z,9.94
2023-04-15T20:10:27.582Z,10.05
2023-04-15T20:12:53.933Z,9.99
2023-04-15T20:15:22.453Z,9.76
2023-04-15T20:17:49.507Z,9.77
2023-04-15T20:20:16.318Z,9.42
2023-04-15T20:22:42.701Z,9.19
2023-04-15T20:25:09.345Z,9.11
2023-04-15T20:27:35.775Z,9.03
2023-04-15T20:30:04.622Z,8.81
2023-04-15T20:32:38.449Z,8.73
2023-04-15T20:35:06.809Z,8.85
2023-04-15T20:37:33.823Z,8.91
2023-04-15T20:40:00.975Z,8.96
2023-04-15T20:42:27.401Z,9.02
2023-04-15T20:44:56.107Z,8.96
2023-04-15T20:47:22.704Z,8.95
2023-04-15T20:49:52.051Z,8.93
2023-04-15T20:52:18.459Z,8.95
2023-04-15T20:54:44.927Z,8.90
2023-04-15T20:57:11.256Z,8.92
2023-04-15T20:59:37.643Z,8.92
2023-04-15T21:02:04.360Z,9.18
2023-04-15T21:04:30.836Z,9.15
2023-04-15T21:06:57.172Z,9.24
2023-04-15T21:09:24.246Z,9.19
2023-04-15T21:14:19.979Z,9.08
2023-04-15T21:16:46.508Z,9.04
2023-04-15T21:19:12.961Z,8.96
2023-04-15T21:21:39.327Z,9.09
2023-04-15T21:24:07.758Z,9.29
2023-04-15T21:26:35.669Z,9.67
2023-04-15T21:29:02.157Z,9.98
2023-04-15T21:31:28.682Z,10.20
2023-04-15T21:33:55.154Z,10.15
2023-04-15T21:36:21.508Z,10.00
2023-04-15T21:38:48.128Z,10.10
2023-04-15T21:41:14.513Z,10.35
2023-04-15T21:43:40.850Z,10.41
2023-04-15T21:46:23.578Z,10.54
2023-04-15T21:48:53.264Z,10.65
2023-04-15T21:51:19.793Z,10.67
2023-04-15T21:53:46.156Z,10.69
2023-04-15T21:56:12.551Z,10.75
2023-04-15T21:58:39.001Z,10.81
2023-04-15T22:01:05.554Z,10.62
2023-04-15T22:03:34.132Z,10.51
2023-04-15T22:06:04.393Z,10.27
2023-04-15T22:08:41.719Z,10.16
2023-04-15T22:11:27.037Z,10.25
2023-04-15T22:13:54.422Z,10.02
2023-04-15T22:16:20.924Z,9.87
2023-04-15T22:18:47.355Z,9.76
2023-04-15T22:21:15.830Z,9.91
2023-04-15T22:23:45.650Z,9.87
2023-04-15T22:26:12.005Z,9.97
2023-04-15T22:28:38.322Z,10.15
2023-04-15T22:31:04.846Z,10.29
2023-04-15T22:33:31.216Z,10.31
2023-04-15T22:35:57.585Z,10.33
2023-04-15T22:38:24.456Z,10.38
2023-04-15T22:40:53.756Z,10.28
2023-04-15T22:43:20.304Z,10.05
2023-04-15T22:45:50.656Z,9.88
2023-04-15T22:48:18.372Z,9.67
2023-04-15T22:50:44.881Z,9.80
2023-04-15T22:53:11.308Z,9.97
2023-04-15T22:55:37.664Z,9.95
2023-04-15T22:58:04.140Z,10.02
2023-04-15T23:00:30.608Z,9.91
2023-04-15T23:02:57.053Z,9.65
2023-04-15T23:05:23.628Z,9.58
2023-04-15T23:07:50.590Z,9.60
2023-04-15T23:10:17.028Z,9.53
2023-04-15T23:12:43.409Z,9.49
2023-04-15T23:15:10.298Z,9.45
2023-04-15T23:17:36.743Z,9.64
2023-04-15T23:20:03.225Z,9.70
2023-04-15T23:22:29.604Z,9.72
2023-04-15T23:24:56.006Z,9.56
2023-04-15T23:27:22.782Z,9.56
2023-04-15T23:29:49.120Z,9.79
2023-04-15T23:32:15.439Z,10.04
2023-04-15T23:34:41.811Z,10.23
2023-04-15T23:37:08.169Z,10.19
2023-04-15T23:39:34.519Z,10.38
2023-04-15T23:42:01.228Z,10.50
2023-04-15T23:44:27.575Z,10.56
2023-04-15T23:46:53.937Z,10.66
2023-04-15T23:49:20.724Z,10.76
2023-04-15T23:51:47.197Z,10.77
2023-04-15T23:54:13.536Z,10.81
2023-04-15T23:56:39.864Z,10.80
2023-04-15T23:59:06.216Z,10.72
