createdAt,value
2023-04-15T00:01:00.717Z,6.40
2023-04-15T00:03:28.210Z,5.20
2023-04-15T00:05:54.886Z,5.10
2023-04-15T00:08:21.481Z,7.00
2023-04-15T00:10:48.814Z,4.70
2023-04-15T00:13:15.882Z,5.80
2023-04-15T00:15:42.597Z,5.30
2023-04-15T00:18:09.102Z,4.10
2023-04-15T00:20:36.354Z,4.40
2023-04-15T00:23:03.252Z,4.50
2023-04-15T00:25:29.771Z,5.00
2023-04-15T00:27:56.325Z,5.10
2023-04-15T00:30:23.250Z,5.50
2023-04-15T00:32:49.813Z,4.40
2023-04-15T00:35:18.395Z,4.50
2023-04-15T00:37:46.183Z,5.80
2023-04-15T00:40:13.270Z,6.20
2023-04-15T00:42:40.361Z,3.50
2023-04-15T00:45:08.202Z,5.80
2023-04-15T00:47:36.679Z,5.40
2023-04-15T00:50:04.309Z,3.70
2023-04-15T00:52:31.378Z,4.20
2023-04-15T00:54:59.246Z,6.30
2023-04-15T00:57:26.762Z,5.40
2023-04-15T00:59:55.388Z,3.50
2023-04-15T01:02:23.305Z,3.10
2023-04-15T01:04:50.714Z,3.10
2023-04-15T01:07:17.289Z,4.40
2023-04-15T01:09:44.986Z,4.30
2023-04-15T01:12:14.920Z,3.90
2023-04-15T01:14:41.715Z,3.60
2023-04-15T01:17:08.713Z,5.00
2023-04-15T01:19:39.201Z,41.10
2023-04-15T01:22:05.743Z,25.80
2023-04-15T01:24:35.530Z,7.60
2023-04-15T01:27:03.874Z,5.20
2023-04-15T01:29:32.208Z,4.50
2023-04-15T01:31:58.905Z,7.20
2023-04-15T01:34:26.860Z,6.40
2023-04-15T01:36:54.160Z,4.30
2023-04-15T01:39:22.026Z,4.80
2023-04-15T01:41:48.583Z,2.90
2023-04-15T01:44:16.157Z,3.60
2023-04-15T01:46:42.769Z,4.30
2023-04-15T01:49:09.324Z,4.10
2023-04-15T01:51:36.013Z,3.10
2023-04-15T01:54:03.515Z,6.10
2023-04-15T01:56:30.197Z,4.80
2023-04-15T01:58:56.750Z,3.10
2023-04-15T02:01:23.401Z,4.60
2023-04-15T02:03:50.666Z,2.50
2023-04-15T02:06:17.704Z,4.10
2023-04-15T02:08:44.551Z,4.00
2023-04-15T02:11:11.182Z,2.60
2023-04-15T02:13:37.889Z,5.50
2023-04-15T02:16:15.988Z,4.10
2023-04-15T02:18:45.024Z,3.90
2023-04-15T02:21:11.823Z,2.50
2023-04-15T02:23:38.335Z,2.00
2023-04-15T02:26:04.907Z,9.90
2023-04-15T02:28:31.556Z,7.80
2023-04-15T02:30:59.244Z,5.80
2023-04-15T02:33:25.807Z,4.60
2023-04-15T02:35:52.592Z,3.80
2023-04-15T02:38:19.244Z,2.60
2023-04-15T02:40:45.974Z,2.50
2023-04-15T02:43:12.910Z,2.90
2023-04-15T02:45:39.773Z,2.00
2023-04-15T02:48:06.629Z,2.20
2023-04-15T02:50:33.404Z,2.50
2023-04-15T02:53:01.960Z,2.60
2023-04-15T02:55:29.046Z,3.30
2023-04-15T02:57:57.740Z,3.30
2023-04-15T03:00:24.715Z,2.50
2023-04-15T03:02:55.830Z,3.10
2023-04-15T03:05:25.223Z,2.70
2023-04-15T03:07:52.118Z,4.00
2023-04-15T03:10:19.581Z,3.10
2023-04-15T03:12:46.626Z,2.90
2023-04-15T03:15:16.551Z,2.80
2023-04-15T03:17:45.658Z,3.40
2023-04-15T03:20:12.929Z,2.30
2023-04-15T03:22:39.730Z,4.00
2023-04-15T03:25:07.098Z,2.00
2023-04-15T03:27:33.645Z,1.90
2023-04-15T03:30:00.872Z,2.50
2023-04-15T03:32:28.852Z,2.10
2023-04-15T03:34:55.410Z,2.70
2023-04-15T03:37:21.878Z,1.80
2023-04-15T03:39:48.410Z,4.30
2023-04-15T03:42:15.060Z,2.70
2023-04-15T03:44:41.708Z,2.10
2023-04-15T03:47:08.383Z,3.00
2023-04-15T03:49:35.975Z,2.10
2023-04-15T03:52:02.872Z,3.40
2023-04-15T03:54:29.934Z,4.40
2023-04-15T03:56:57.221Z,2.50
2023-04-15T03:59:23.863Z,2.50
2023-04-15T04:01:50.553Z,2.10
2023-04-15T04:04:17.201Z,2.60
2023-04-15T04:06:43.837Z,2.30
2023-04-15T04:09:10.664Z,2.90
2023-04-15T04:11:37.198Z,2.10
2023-04-15T04:14:03.726Z,3.00
2023-04-15T04:16:30.409Z,2.60
2023-04-15T04:18:57.131Z,3.50
2023-04-15T04:21:23.719Z,4.00
2023-04-15T04:23:50.382Z,3.60
2023-04-15T04:26:17.052Z,3.60
2023-04-15T04:28:43.558Z,2.70
2023-04-15T04:31:10.243Z,2.40
2023-04-15T04:33:37.141Z,3.40
2023-04-15T04:36:04.053Z,2.50
2023-04-15T04:38:30.709Z,2.30
2023-04-15T04:40:57.250Z,1.70
2023-04-15T04:43:23.896Z,2.40
2023-04-15T04:45:50.631Z,1.50
2023-04-15T04:48:17.760Z,1.70
2023-04-15T04:50:44.820Z,1.50
2023-04-15T04:53:11.443Z,1.30
2023-04-15T04:55:38.062Z,1.80
2023-04-15T04:58:04.569Z,4.20
2023-04-15T05:00:31.116Z,1.40
2023-04-15T05:02:58.123Z,2.80
2023-04-15T05:05:24.847Z,1.50
2023-04-15T05:07:51.420Z,2.00
2023-04-15T05:10:17.995Z,1.20
2023-04-15T05:12:44.613Z,2.50
2023-04-15T05:15:11.524Z,1.80
2023-04-15T05:17:38.124Z,2.10
2023-04-15T05:20:05.314Z,1.40
2023-04-15T05:22:32.004Z,2.70
2023-04-15T05:24:58.798Z,1.40
2023-04-15T05:27:25.538Z,1.40
2023-04-15T05:29:52.049Z,3.00
2023-04-15T05:32:18.828Z,1.90
2023-04-15T05:34:45.760Z,1.90
2023-04-15T05:37:12.524Z,2.00
2023-04-15T05:39:39.070Z,2.20
2023-04-15T05:42:06.283Z,2.90
2023-04-15T05:44:33.045Z,1.40
2023-04-15T05:47:00.189Z,1.60
2023-04-15T05:49:26.901Z,2.30
2023-04-15T05:51:53.455Z,2.40
2023-04-15T05:54:21.909Z,1.60
2023-04-15T05:56:48.724Z,1.50
2023-04-15T05:59:15.428Z,1.80
2023-04-15T06:01:42.398Z,3.30
2023-04-15T06:04:09.142Z,2.70
2023-04-15T06:06:35.794Z,2.70
2023-04-15T06:09:02.505Z,1.80
2023-04-15T06:11:29.274Z,1.70
2023-04-15T06:13:55.980Z,5.30
2023-04-15T06:16:22.757Z,3.30
2023-04-15T06:18:49.264Z,2.90
2023-04-15T06:21:15.772Z,2.80
2023-04-15T06:23:42.377Z,3.80
2023-04-15T06:26:09.046Z,2.20
2023-04-15T06:28:35.838Z,4.10
2023-04-15T06:31:02.761Z,4.10
2023-04-15T06:33:29.394Z,4.80
2023-04-15T06:35:55.884Z,4.60
2023-04-15T06:38:22.580Z,3.80
2023-04-15T06:40:49.156Z,3.60
2023-04-15T06:43:15.873Z,4.00
2023-04-15T06:45:42.480Z,3.60
2023-04-15T06:48:09.149Z,5.90
2023-04-15T06:50:35.798Z,3.20
2023-04-15T06:53:03.148Z,5.20
2023-04-15T06:55:30.960Z,5.10
2023-04-15T06:57:57.788Z,5.20
2023-04-15T07:00:24.800Z,6.80
2023-04-15T07:02:51.412Z,5.40
2023-04-15T07:05:18.356Z,6.50
2023-04-15T07:07:45.491Z,5.80
2023-04-15T07:10:12.237Z,3.30
2023-04-15T07:12:38.871Z,3.40
2023-04-15T07:15:06.190Z,9.30
2023-04-15T07:17:32.771Z,5.00
2023-04-15T07:19:59.394Z,3.80
2023-04-15T07:22:26.058Z,3.50
2023-04-15T07:24:52.584Z,3.50
2023-04-15T07:27:19.238Z,4.40
2023-04-15T07:29:46.058Z,3.20
2023-04-15T07:32:12.709Z,3.70
2023-04-15T07:34:39.319Z,4.60
2023-04-15T07:37:05.947Z,4.10
2023-04-15T07:39:32.572Z,4.80
2023-04-15T07:41:59.250Z,4.60
2023-04-15T07:44:26.530Z,5.50
2023-04-15T07:46:53.523Z,5.80
2023-04-15T07:49:20.753Z,11.20
2023-04-15T07:51:48.572Z,6.60
2023-04-15T07:54:15.721Z,5.70
2023-04-15T07:56:42.583Z,4.60
2023-04-15T07:59:09.734Z,4.00
2023-04-15T08:01:36.263Z,3.90
2023-04-15T08:04:03.286Z,4.20
2023-04-15T08:06:30.406Z,4.60
2023-04-15T08:08:57.428Z,6.80
2023-04-15T08:11:24.452Z,4.00
2023-04-15T08:13:51.841Z,3.80
2023-04-15T08:16:26.477Z,5.20
2023-04-15T08:18:56.569Z,4.80
2023-04-15T08:21:23.516Z,3.30
2023-04-15T08:23:51.866Z,5.10
2023-04-15T08:26:20.826Z,6.40
2023-04-15T08:28:49.108Z,4.10
2023-04-15T08:31:16.953Z,6.50
2023-04-15T08:33:43.640Z,3.20
2023-04-15T08:36:10.429Z,2.80
2023-04-15T08:38:37.034Z,2.70
2023-04-15T08:41:07.697Z,2.80
2023-04-15T08:43:41.926Z,2.70
2023-04-15T08:46:10.143Z,2.80
2023-04-15T08:48:38.208Z,2.70
2023-04-15T08:51:05.116Z,1.90
2023-04-15T08:53:32.096Z,1.50
2023-04-15T08:56:04.202Z,3.00
2023-04-15T08:58:30.810Z,1.50
2023-04-15T09:00:58.282Z,1.60
2023-04-15T09:03:25.719Z,2.60
2023-04-15T09:05:53.307Z,2.50
2023-04-15T09:08:20.511Z,1.80
2023-04-15T09:10:47.092Z,2.10
2023-04-15T09:13:13.801Z,1.60
2023-04-15T09:15:40.411Z,2.00
2023-04-15T09:18:07.040Z,1.10
2023-04-15T09:20:42.708Z,2.00
2023-04-15T09:23:14.196Z,3.70
2023-04-15T09:25:42.057Z,3.10
2023-04-15T09:28:08.694Z,2.10
2023-04-15T09:30:36.364Z,3.10
2023-04-15T09:33:10.362Z,2.10
2023-04-15T09:35:37.141Z,2.90
2023-04-15T09:38:06.633Z,2.60
2023-04-15T09:40:33.215Z,3.10
2023-04-15T09:43:01.428Z,2.80
2023-04-15T09:45:29.671Z,2.60
2023-04-15T09:48:15.636Z,1.80
2023-04-15T09:50:43.395Z,2.90
2023-04-15T09:53:11.793Z,2.50
2023-04-15T09:55:38.515Z,2.10
2023-04-15T09:58:09.738Z,2.60
2023-04-15T10:00:37.763Z,2.30
2023-04-15T10:03:06.666Z,2.20
2023-04-15T10:05:33.849Z,2.20
2023-04-15T10:08:01.913Z,3.50
2023-04-15T10:10:28.601Z,3.30
2023-04-15T10:12:55.603Z,2.50
2023-04-15T10:15:23.986Z,3.50
2023-04-15T10:17:53.691Z,5.70
2023-04-15T10:20:21.943Z,3.90
2023-04-15T10:22:49.105Z,2.90
2023-04-15T10:25:15.824Z,3.20
2023-04-15T10:27:42.894Z,2.40
2023-04-15T10:30:11.057Z,5.10
2023-04-15T10:32:38.562Z,1.70
2023-04-15T10:35:05.855Z,3.90
2023-04-15T10:37:38.087Z,3.00
2023-04-15T10:40:27.007Z,5.60
2023-04-15T10:42:55.992Z,2.60
2023-04-15T10:45:26.365Z,2.60
2023-04-15T10:48:31.226Z,2.30
2023-04-15T10:51:00.025Z,2.60
2023-04-15T10:53:28.841Z,2.40
2023-04-15T10:55:57.633Z,4.70
2023-04-15T10:58:25.382Z,2.50
2023-04-15T11:00:53.250Z,2.40
2023-04-15T11:03:37.315Z,4.20
2023-04-15T11:06:05.753Z,1.70
2023-04-15T11:08:56.610Z,4.30
2023-04-15T11:11:23.192Z,2.90
2023-04-15T11:13:51.792Z,2.80
2023-04-15T11:16:19.174Z,3.00
2023-04-15T11:18:55.276Z,1.90
2023-04-15T11:21:25.623Z,1.80
2023-04-15T11:23:52.379Z,4.00
2023-04-15T11:26:19.067Z,2.70
2023-04-15T11:28:46.463Z,4.50
2023-04-15T11:31:14.910Z,2.10
2023-04-15T11:34:02.420Z,1.90
2023-04-15T11:36:31.852Z,2.80
2023-04-15T11:38:59.223Z,2.50
2023-04-15T11:41:25.840Z,4.10
2023-04-15T11:43:52.864Z,1.80
2023-04-15T11:46:21.271Z,2.30
2023-04-15T11:48:47.893Z,2.50
2023-04-15T11:51:14.557Z,2.30
2023-04-15T11:53:46.545Z,2.70
2023-04-15T11:56:21.453Z,2.20
2023-04-15T11:58:52.062Z,2.20
2023-04-15T12:01:18.778Z,2.30
2023-04-15T12:03:46.857Z,2.80
2023-04-15T12:06:23.964Z,2.70
2023-04-15T12:08:50.654Z,2.30
2023-04-15T12:11:17.667Z,2.80
2023-04-15T12:13:49.206Z,4.00
2023-04-15T12:16:19.556Z,4.40
2023-04-15T12:18:47.633Z,3.70
2023-04-15T12:21:14.779Z,2.70
2023-04-15T12:23:52.231Z,2.70
2023-04-15T12:26:27.022Z,3.10
2023-04-15T12:29:08.129Z,4.80
2023-04-15T12:31:36.173Z,4.00
2023-04-15T12:34:07.405Z,1.90
2023-04-15T12:36:36.548Z,2.90
2023-04-15T12:39:04.642Z,5.00
2023-04-15T12:41:32.227Z,2.40
2023-04-15T12:43:59.737Z,2.40
2023-04-15T12:46:27.034Z,2.90
2023-04-15T12:48:53.595Z,2.30
2023-04-15T12:51:23.342Z,2.40
2023-04-15T12:53:50.734Z,4.30
2023-04-15T12:56:17.547Z,15.90
2023-04-15T12:58:44.162Z,24.40
2023-04-15T13:01:11.025Z,7.70
2023-04-15T13:03:37.842Z,7.00
2023-04-15T13:06:05.303Z,9.40
2023-04-15T13:08:33.156Z,5.40
2023-04-15T13:11:00.334Z,4.40
2023-04-15T13:13:27.714Z,4.50
2023-04-15T13:15:54.324Z,3.10
2023-04-15T13:18:20.970Z,3.70
2023-04-15T13:20:47.573Z,3.70
2023-04-15T13:23:14.940Z,5.60
2023-04-15T13:25:41.907Z,3.30
2023-04-15T13:28:11.195Z,2.50
2023-04-15T13:30:38.770Z,5.30
2023-04-15T13:33:05.849Z,3.90
2023-04-15T13:35:33.263Z,5.50
2023-04-15T13:37:59.823Z,4.70
2023-04-15T13:40:26.735Z,5.20
2023-04-15T13:42:53.227Z,3.40
2023-04-15T13:45:19.716Z,2.80
2023-04-15T13:47:46.288Z,3.20
2023-04-15T13:50:12.913Z,5.00
2023-04-15T13:52:39.522Z,4.10
2023-04-15T13:55:18.100Z,2.50
2023-04-15T13:57:46.527Z,3.30
2023-04-15T14:00:14.057Z,3.10
2023-04-15T14:02:41.602Z,2.70
2023-04-15T14:05:08.757Z,3.40
2023-04-15T14:07:35.865Z,2.40
2023-04-15T14:10:03.278Z,2.80
2023-04-15T14:15:11.347Z,3.70
2023-04-15T14:17:38.302Z,3.30
2023-04-15T14:20:07.535Z,4.20
2023-04-15T14:22:34.124Z,3.30
2023-04-15T14:25:01.132Z,3.80
2023-04-15T14:27:28.022Z,3.90
2023-04-15T14:29:55.015Z,7.40
2023-04-15T14:32:22.173Z,4.00
2023-04-15T14:34:48.762Z,3.20
2023-04-15T14:37:15.753Z,3.20
2023-04-15T14:39:42.467Z,2.70
2023-04-15T14:42:09.169Z,3.10
2023-04-15T14:44:35.749Z,4.50
2023-04-15T14:47:03.115Z,3.50
2023-04-15T14:49:30.048Z,2.50
2023-04-15T14:51:56.579Z,3.50
2023-04-15T14:54:23.063Z,3.20
2023-04-15T14:56:50.169Z,2.10
2023-04-15T14:59:17.220Z,2.00
2023-04-15T15:01:43.832Z,2.10
2023-04-15T15:04:10.963Z,1.80
2023-04-15T15:06:37.877Z,1.50
2023-04-15T15:09:04.838Z,8.50
2023-04-15T15:11:31.739Z,1.60
2023-04-15T15:13:58.399Z,3.00
2023-04-15T15:16:25.109Z,1.70
2023-04-15T15:18:51.720Z,2.00
2023-04-15T15:21:18.468Z,2.50
2023-04-15T15:23:45.361Z,3.90
2023-04-15T15:26:12.373Z,2.30
2023-04-15T15:28:39.185Z,1.70
2023-04-15T15:31:05.752Z,1.90
2023-04-15T15:33:32.544Z,3.30
2023-04-15T15:35:59.160Z,3.30
2023-04-15T15:38:25.730Z,2.60
2023-04-15T15:40:52.210Z,2.40
2023-04-15T15:43:18.858Z,5.50
2023-04-15T15:45:45.409Z,3.00
2023-04-15T15:48:12.019Z,5.60
2023-04-15T15:50:38.683Z,2.80
2023-04-15T15:53:05.655Z,4.00
2023-04-15T15:55:32.333Z,3.80
2023-04-15T15:57:58.872Z,3.00
2023-04-15T16:00:25.837Z,3.10
2023-04-15T16:03:06.816Z,3.00
2023-04-15T16:05:35.549Z,5.80
2023-04-15T16:08:02.340Z,3.90
2023-04-15T16:10:29.072Z,4.20
2023-04-15T16:12:55.697Z,3.80
2023-04-15T16:15:24.883Z,4.70
2023-04-15T16:17:51.697Z,6.00
2023-04-15T16:20:18.474Z,6.40
2023-04-15T16:22:45.251Z,5.90
2023-04-15T16:25:12.417Z,9.30
2023-04-15T16:30:10.160Z,4.50
2023-04-15T16:32:36.768Z,5.60
2023-04-15T16:35:03.585Z,3.60
2023-04-15T16:37:32.465Z,3.50
2023-04-15T16:39:59.106Z,3.60
2023-04-15T16:42:25.662Z,4.20
2023-04-15T16:44:52.285Z,4.60
2023-04-15T16:47:18.957Z,4.60
2023-04-15T16:49:45.656Z,5.50
2023-04-15T16:52:12.266Z,6.40
2023-04-15T16:54:40.790Z,5.60
2023-04-15T16:57:08.200Z,4.10
2023-04-15T16:59:36.345Z,4.60
2023-04-15T17:02:03.080Z,4.40
2023-04-15T17:04:30.201Z,5.10
2023-04-15T17:06:56.892Z,5.10
2023-04-15T17:09:23.524Z,5.50
2023-04-15T17:11:50.244Z,7.00
2023-04-15T17:14:17.299Z,7.50
2023-04-15T17:16:43.914Z,6.30
2023-04-15T17:19:10.771Z,4.40
2023-04-15T17:21:37.296Z,3.90
2023-04-15T17:24:05.363Z,4.10
2023-04-15T17:26:32.078Z,4.80
2023-04-15T17:28:58.728Z,6.00
2023-04-15T17:31:25.572Z,5.10
2023-04-15T17:34:00.637Z,5.50
2023-04-15T17:36:34.966Z,5.50
2023-04-15T17:39:01.761Z,3.50
2023-04-15T17:41:28.298Z,3.40
2023-04-15T17:43:55.072Z,13.10
2023-04-15T17:46:21.788Z,20.10
2023-04-15T17:48:49.013Z,131.10
2023-04-15T17:51:16.428Z,86.40
2023-04-15T17:53:42.924Z,67.50
2023-04-15T17:56:09.759Z,17.50
2023-04-15T17:58:38.540Z,14.20
2023-04-15T18:01:05.639Z,10.70
2023-04-15T18:03:32.610Z,11.90
2023-04-15T18:06:00.618Z,14.30
2023-04-15T18:08:28.264Z,15.00
2023-04-15T18:10:55.694Z,12.00
2023-04-15T18:13:22.301Z,7.50
2023-04-15T18:15:50.704Z,6.90
2023-04-15T18:18:17.382Z,5.10
2023-04-15T18:20:44.205Z,5.20
2023-04-15T18:23:10.873Z,5.70
2023-04-15T18:25:37.794Z,4.90
2023-04-15T18:28:05.179Z,5.10
2023-04-15T18:30:31.960Z,5.40
2023-04-15T18:32:59.166Z,7.60
2023-04-15T18:35:29.190Z,11.50
2023-04-15T18:38:00.361Z,11.10
2023-04-15T18:40:27.173Z,15.00
2023-04-15T18:42:54.879Z,10.90
2023-04-15T18:45:21.780Z,14.00
2023-04-15T18:47:50.920Z,11.40
2023-04-15T18:50:17.983Z,12.20
2023-04-15T18:52:44.563Z,10.70
2023-04-15T18:55:11.376Z,10.50
2023-04-15T18:57:41.904Z,10.80
2023-04-15T19:00:10.331Z,11.10
2023-04-15T19:02:37.479Z,13.50
2023-04-15T19:05:05.300Z,8.60
2023-04-15T19:07:32.049Z,10.50
2023-04-15T19:09:58.748Z,13.20
2023-04-15T19:12:25.601Z,10.90
2023-04-15T19:14:52.224Z,12.70
2023-04-15T19:17:19.065Z,9.30
2023-04-15T19:19:45.927Z,9.30
2023-04-15T19:22:12.493Z,9.90
2023-04-15T19:24:39.507Z,7.80
2023-04-15T19:27:06.370Z,11.80
2023-04-15T19:29:33.040Z,11.00
2023-04-15T19:31:59.593Z,14.30
2023-04-15T19:34:27.200Z,12.10
2023-04-15T19:36:53.961Z,10.30
2023-04-15T19:39:20.526Z,10.50
2023-04-15T19:41:47.530Z,10.70
2023-04-15T19:44:14.500Z,8.30
2023-04-15T19:46:43.463Z,10.10
2023-04-15T19:49:10.476Z,14.10
2023-04-15T19:51:37.147Z,10.00
2023-04-15T19:54:03.990Z,8.80
2023-04-15T19:56:32.384Z,9.80
2023-04-15T19:59:01.359Z,11.30
2023-04-15T20:01:28.141Z,12.40
2023-04-15T20:03:55.266Z,10.70
2023-04-15T20:06:22.371Z,11.90
2023-04-15T20:08:49.233Z,11.60
2023-04-15T20:11:15.947Z,13.00
2023-04-15T20:13:42.540Z,11.40
2023-04-15T20:16:10.909Z,14.50
2023-04-15T20:18:37.735Z,8.50
2023-04-15T20:21:04.407Z,11.30
2023-04-15T20:23:31.225Z,8.30
2023-04-15T20:25:57.757Z,10.20
2023-04-15T20:28:27.067Z,9.80
2023-04-15T20:30:53.833Z,7.00
2023-04-15T20:33:21.748Z,7.70
2023-04-15T20:35:48.985Z,10.60
2023-04-15T20:38:15.796Z,7.90
2023-04-15T20:40:42.701Z,11.30
2023-04-15T20:43:09.242Z,9.90
2023-04-15T20:45:36.011Z,10.50
2023-04-15T20:48:02.703Z,11.00
2023-04-15T20:50:29.235Z,12.50
2023-04-15T20:52:55.784Z,12.90
2023-04-15T20:55:22.349Z,11.50
2023-04-15T20:57:48.965Z,15.30
2023-04-15T21:00:15.756Z,12.50
2023-04-15T21:02:42.434Z,13.10
2023-04-15T21:05:09.273Z,18.10
2023-04-15T21:07:35.930Z,14.70
2023-04-15T21:10:02.872Z,15.60
2023-04-15T21:12:29.463Z,17.90
2023-04-15T21:14:56.002Z,15.70
2023-04-15T21:17:22.589Z,20.10
2023-04-15T21:19:49.397Z,16.30
2023-04-15T21:22:16.036Z,24.60
2023-04-15T21:24:42.566Z,21.70
2023-04-15T21:27:09.134Z,20.80
2023-04-15T21:29:35.728Z,20.30
2023-04-15T21:32:02.411Z,24.50
2023-04-15T21:34:29.283Z,24.40
2023-04-15T21:36:56.108Z,28.90
2023-04-15T21:39:22.979Z,34.70
2023-04-15T21:41:49.598Z,34.70
2023-04-15T21:44:16.178Z,29.50
2023-04-15T21:46:45.995Z,26.90
2023-04-15T21:49:13.306Z,29.20
2023-04-15T21:51:39.976Z,29.50
2023-04-15T21:54:07.287Z,26.00
2023-04-15T21:56:34.001Z,24.40
2023-04-15T21:59:00.641Z,22.80
2023-04-15T22:01:27.333Z,19.90
2023-04-15T22:03:54.226Z,21.20
2023-04-15T22:06:21.225Z,22.70
2023-04-15T22:08:56.694Z,21.40
2023-04-15T22:11:29.638Z,19.60
2023-04-15T22:13:57.201Z,22.00
2023-04-15T22:16:25.971Z,21.60
2023-04-15T22:18:52.921Z,23.80
2023-04-15T22:21:19.587Z,24.70
2023-04-15T22:23:48.269Z,29.90
2023-04-15T22:26:14.940Z,34.00
2023-04-15T22:28:41.558Z,29.50
2023-04-15T22:31:08.380Z,29.80
2023-04-15T22:33:35.056Z,24.70
2023-04-15T22:36:01.550Z,32.80
2023-04-15T22:38:28.058Z,28.00
2023-04-15T22:40:54.708Z,30.60
2023-04-15T22:43:21.905Z,26.60
2023-04-15T22:45:49.933Z,26.10
2023-04-15T22:48:17.704Z,22.10
2023-04-15T22:50:44.441Z,23.00
2023-04-15T22:53:11.012Z,23.00
2023-04-15T22:55:38.417Z,23.70
2023-04-15T22:58:05.005Z,22.60
2023-04-15T23:00:32.761Z,21.70
2023-04-15T23:02:59.514Z,21.80
2023-04-15T23:05:26.826Z,22.80
2023-04-15T23:07:53.428Z,27.20
2023-04-15T23:10:20.119Z,22.00
2023-04-15T23:12:46.713Z,20.40
2023-04-15T23:15:13.266Z,24.00
2023-04-15T23:17:41.584Z,23.60
2023-04-15T23:20:08.594Z,21.60
2023-04-15T23:22:38.058Z,19.70
2023-04-15T23:25:05.536Z,23.10
2023-04-15T23:27:32.268Z,23.90
2023-04-15T23:29:58.946Z,25.10
2023-04-15T23:32:26.581Z,27.50
2023-04-15T23:34:53.427Z,28.10
2023-04-15T23:37:20.012Z,28.10
2023-04-15T23:39:46.630Z,32.70
2023-04-15T23:42:13.340Z,26.10
2023-04-15T23:44:39.888Z,32.50
2023-04-15T23:47:06.629Z,28.80
2023-04-15T23:49:33.310Z,29.00
2023-04-15T23:52:00.545Z,31.30
2023-04-15T23:54:27.022Z,27.10
2023-04-15T23:56:53.657Z,35.90
2023-04-15T23:59:20.227Z,34.10
