createdAt,value
2017-01-03T00:00:39.105Z,2.22
2017-01-03T00:01:39.922Z,2.24
2017-01-03T00:02:38.934Z,2.17
2017-01-03T00:03:39.473Z,2.18
2017-01-03T00:04:39.121Z,2.26
2017-01-03T00:05:40.653Z,2.31
2017-01-03T00:06:39.111Z,2.32
2017-01-03T00:07:39.569Z,2.25
2017-01-03T00:08:39.397Z,2.36
2017-01-03T00:09:39.141Z,2.31
2017-01-03T00:10:39.376Z,2.36
2017-01-03T00:11:39.254Z,2.39
2017-01-03T00:12:39.685Z,2.39
2017-01-03T00:13:39.503Z,2.44
2017-01-03T00:14:39.651Z,2.61
2017-01-03T00:15:39.904Z,2.44
2017-01-03T00:16:39.115Z,2.46
2017-01-03T00:17:39.835Z,2.44
2017-01-03T00:18:39.022Z,2.47
2017-01-03T00:19:40.533Z,2.47
2017-01-03T00:20:40.329Z,2.51
2017-01-03T00:21:39.459Z,2.46
2017-01-03T00:22:39.659Z,2.38
2017-01-03T00:23:40.387Z,2.49
2017-01-03T00:24:39.839Z,2.5
2017-01-03T00:25:39.897Z,2.35
2017-01-03T00:26:39.678Z,2.38
2017-01-03T00:27:39.408Z,2.32
2017-01-03T00:28:39.495Z,2.54
2017-01-03T00:29:39.224Z,2.44
2017-01-03T00:30:39.786Z,2.44
2017-01-03T00:31:39.236Z,2.49
2017-01-03T00:32:39.642Z,2.44
2017-01-03T00:33:39.760Z,2.46
2017-01-03T00:34:39.358Z,2.5
2017-01-03T00:35:39.851Z,2.43
2017-01-03T00:36:39.812Z,2.47
2017-01-03T00:37:39.779Z,2.44
2017-01-03T00:38:39.758Z,2.47
2017-01-03T00:39:40.236Z,2.43
2017-01-03T00:40:39.920Z,2.32
2017-01-03T00:41:40.156Z,2.38
2017-01-03T00:42:39.884Z,2.31
2017-01-03T00:43:40.765Z,2.35
2017-01-03T00:44:40.485Z,2.38
2017-01-03T00:45:39.362Z,2.51
2017-01-03T00:46:40.183Z,2.42
2017-01-03T00:47:40.806Z,2.42
2017-01-03T00:48:40.511Z,2.46
2017-01-03T00:49:40.451Z,2.43
2017-01-03T00:50:39.992Z,2.42
2017-01-03T00:51:40.211Z,2.46
2017-01-03T00:52:39.613Z,2.46
2017-01-03T00:53:39.968Z,2.5
2017-01-03T00:54:40.000Z,2.43
2017-01-03T00:55:40.597Z,2.43
2017-01-03T00:56:40.076Z,2.5
2017-01-03T00:57:40.127Z,2.43
2017-01-03T00:58:40.012Z,2.43
2017-01-03T00:59:39.677Z,2.46
2017-01-03T01:00:40.949Z,2.42
2017-01-03T01:01:39.518Z,2.42
2017-01-03T01:02:40.037Z,2.47
2017-01-03T01:03:40.183Z,2.5
2017-01-03T01:04:39.856Z,2.49
2017-01-03T01:05:40.288Z,2.54
2017-01-03T01:06:39.824Z,2.51
2017-01-03T01:07:39.925Z,2.43
2017-01-03T01:08:40.066Z,2.51
2017-01-03T01:09:39.721Z,2.49
2017-01-03T01:10:40.183Z,2.46
2017-01-03T01:11:40.795Z,2.44
2017-01-03T01:12:40.536Z,2.38
2017-01-03T01:13:40.181Z,2.36
2017-01-03T01:14:40.807Z,2.32
2017-01-03T01:15:40.658Z,2.35
2017-01-03T01:16:39.826Z,2.32
2017-01-03T01:17:39.840Z,2.36
2017-01-03T01:18:39.880Z,2.35
2017-01-03T01:19:39.875Z,2.31
2017-01-03T01:20:40.450Z,2.29
2017-01-03T01:21:40.454Z,2.51
2017-01-03T01:22:41.213Z,2.47
2017-01-03T01:23:40.285Z,2.53
2017-01-03T01:24:40.404Z,2.5
2017-01-03T01:25:40.037Z,2.5
2017-01-03T01:26:40.393Z,2.64
2017-01-03T01:27:40.860Z,2.54
2017-01-03T01:28:40.779Z,2.49
2017-01-03T01:29:40.566Z,2.5
2017-01-03T01:30:40.233Z,2.51
2017-01-03T01:31:39.993Z,2.53
2017-01-03T01:32:40.399Z,2.46
2017-01-03T01:33:40.742Z,2.49
2017-01-03T01:34:41.343Z,2.47
2017-01-03T01:35:40.607Z,2.5
2017-01-03T01:36:40.363Z,2.5
2017-01-03T01:37:40.236Z,2.39
2017-01-03T01:38:40.400Z,2.36
2017-01-03T01:39:40.181Z,2.33
2017-01-03T01:40:40.203Z,2.29
2017-01-03T01:41:40.640Z,2.31
2017-01-03T01:42:40.859Z,2.22
2017-01-03T01:43:40.234Z,2.26
2017-01-03T01:44:41.224Z,2.15
2017-01-03T01:45:41.029Z,2.22
2017-01-03T01:46:40.819Z,2.15
2017-01-03T01:47:40.640Z,2.29
2017-01-03T01:48:41.119Z,2.38
2017-01-03T01:49:40.846Z,2.32
2017-01-03T01:50:40.286Z,2.35
2017-01-03T01:51:40.466Z,2.29
2017-01-03T01:52:40.266Z,2.31
2017-01-03T01:53:41.164Z,2.29
2017-01-03T01:54:40.559Z,2.26
2017-01-03T01:55:40.718Z,2.22
2017-01-03T01:56:40.525Z,2.22
2017-01-03T01:57:40.548Z,2.15
2017-01-03T01:58:40.856Z,2.18
2017-01-03T01:59:41.076Z,2.22
2017-01-03T02:00:40.674Z,2.28
2017-01-03T02:01:41.974Z,2.24
2017-01-03T02:02:40.877Z,2.18
2017-01-03T02:03:41.445Z,2.17
2017-01-03T02:04:41.268Z,2.2
2017-01-03T02:05:41.183Z,2.18
2017-01-03T02:06:41.322Z,2.2
2017-01-03T02:07:40.801Z,2.18
2017-01-03T02:08:41.118Z,2.22
2017-01-03T02:09:41.427Z,2.18
2017-01-03T02:10:40.885Z,2.22
2017-01-03T02:11:40.991Z,2.1
2017-01-03T02:12:41.295Z,2.08
2017-01-03T02:13:41.093Z,2.13
2017-01-03T02:14:40.860Z,2.08
2017-01-03T02:15:41.553Z,2.1
2017-01-03T02:16:41.026Z,2.02
2017-01-03T02:17:40.581Z,2.11
2017-01-03T02:18:41.052Z,2.07
2017-01-03T02:19:40.817Z,2.11
2017-01-03T02:20:41.197Z,2.15
2017-01-03T02:21:41.045Z,2.14
2017-01-03T02:22:41.233Z,2.13
2017-01-03T02:23:41.150Z,2.11
2017-01-03T02:24:42.396Z,2.18
2017-01-03T02:25:41.323Z,2.17
2017-01-03T02:26:41.922Z,2.1
2017-01-03T02:27:41.240Z,2.15
2017-01-03T02:28:41.950Z,2.2
2017-01-03T02:29:41.609Z,2.15
2017-01-03T02:30:41.301Z,2.17
2017-01-03T02:31:41.248Z,2.2
2017-01-03T02:32:41.945Z,2.22
2017-01-03T02:33:42.039Z,2.24
2017-01-03T02:34:41.360Z,2.18
2017-01-03T02:35:41.860Z,2.31
2017-01-03T02:36:41.572Z,2.2
2017-01-03T02:37:41.516Z,2.2
2017-01-03T02:38:42.109Z,2.25
2017-01-03T02:39:40.899Z,2.25
2017-01-03T02:40:41.064Z,2.22
2017-01-03T02:41:41.884Z,2.2
2017-01-03T02:42:41.266Z,2.18
2017-01-03T02:43:41.548Z,2.14
2017-01-03T02:44:41.566Z,2.18
2017-01-03T02:45:41.231Z,2.2
2017-01-03T02:46:41.126Z,2.18
2017-01-03T02:47:41.114Z,2.13
2017-01-03T02:48:41.540Z,2.2
2017-01-03T02:49:41.762Z,2.08
2017-01-03T02:50:41.590Z,2.2
2017-01-03T02:51:41.417Z,2.08
2017-01-03T02:52:41.812Z,2.11
2017-01-03T02:53:41.677Z,2.07
2017-01-03T02:54:41.697Z,2.13
2017-01-03T02:55:41.649Z,2.1
2017-01-03T02:56:42.623Z,2.14
2017-01-03T02:57:41.948Z,2.11
2017-01-03T02:58:42.014Z,2.1
2017-01-03T02:59:41.619Z,2.1
2017-01-03T03:00:41.607Z,2.13
2017-01-03T03:01:41.289Z,2.13
2017-01-03T03:02:41.021Z,2.11
2017-01-03T03:03:41.814Z,2.35
2017-01-03T03:04:41.451Z,2.35
2017-01-03T03:05:41.386Z,2.2
2017-01-03T03:06:41.924Z,2.22
2017-01-03T03:07:42.046Z,2.18
2017-01-03T03:08:41.732Z,2.18
2017-01-03T03:09:41.778Z,2.25
2017-01-03T03:10:41.873Z,2.2
2017-01-03T03:11:41.013Z,2.15
2017-01-03T03:12:42.332Z,2.18
2017-01-03T03:13:41.515Z,2.14
2017-01-03T03:14:41.499Z,2.07
2017-01-03T03:15:41.813Z,2.04
2017-01-03T03:16:41.309Z,2
2017-01-03T03:17:41.462Z,1.91
2017-01-03T03:18:41.835Z,1.89
2017-01-03T03:19:41.941Z,1.91
2017-01-03T03:20:41.458Z,1.8
2017-01-03T03:21:42.317Z,1.76
2017-01-03T03:22:42.016Z,1.76
2017-01-03T03:23:43.192Z,1.71
2017-01-03T03:24:41.663Z,1.6
2017-01-03T03:25:41.557Z,1.63
2017-01-03T03:26:41.324Z,1.55
2017-01-03T03:27:41.836Z,1.53
2017-01-03T03:28:41.950Z,1.58
2017-01-03T03:29:42.266Z,1.62
2017-01-03T03:30:41.752Z,1.68
2017-01-03T03:31:42.451Z,1.62
2017-01-03T03:32:42.321Z,1.63
2017-01-03T03:33:41.582Z,1.7
2017-01-03T03:34:42.679Z,1.78
2017-01-03T03:35:41.751Z,1.78
2017-01-03T03:36:42.089Z,1.85
2017-01-03T03:37:42.627Z,1.95
2017-01-03T03:38:41.818Z,2.24
2017-01-03T03:39:41.820Z,2.22
2017-01-03T03:40:42.026Z,2.18
2017-01-03T03:41:42.447Z,2.2
2017-01-03T03:42:43.211Z,2.29
2017-01-03T03:43:43.030Z,2.26
2017-01-03T03:44:41.573Z,2.32
2017-01-03T03:45:41.499Z,2.28
2017-01-03T03:46:42.151Z,2.42
2017-01-03T03:47:42.149Z,2.33
2017-01-03T03:48:41.482Z,2.39
2017-01-03T03:49:42.158Z,2.47
2017-01-03T03:50:41.990Z,2.35
2017-01-03T03:51:42.499Z,2.28
2017-01-03T03:52:42.357Z,2.42
2017-01-03T03:53:42.536Z,2.42
2017-01-03T03:54:42.911Z,2.49
2017-01-03T03:55:42.278Z,2.35
2017-01-03T03:56:41.957Z,2.31
2017-01-03T03:57:42.326Z,2.28
2017-01-03T03:58:42.135Z,2.25
2017-01-03T03:59:42.371Z,2.31
2017-01-03T04:00:43.695Z,2.28
2017-01-03T04:01:42.353Z,2.24
2017-01-03T04:02:43.139Z,2.22
2017-01-03T04:03:42.417Z,2.26
2017-01-03T04:04:42.110Z,2.26
2017-01-03T04:05:42.621Z,2.26
2017-01-03T04:06:42.439Z,2.43
2017-01-03T04:07:42.238Z,2.49
2017-01-03T04:08:41.975Z,2.38
2017-01-03T04:09:42.284Z,2.29
2017-01-03T04:10:42.798Z,2.29
2017-01-03T04:11:42.504Z,2.32
2017-01-03T04:12:42.767Z,2.24
2017-01-03T04:13:42.407Z,2.25
2017-01-03T04:14:43.128Z,2.25
2017-01-03T04:15:43.035Z,2.18
2017-01-03T04:16:42.535Z,2.42
2017-01-03T04:17:43.808Z,2.43
2017-01-03T04:18:42.726Z,2.47
2017-01-03T04:19:42.165Z,2.62
2017-01-03T04:20:42.631Z,2.72
2017-01-03T04:21:42.478Z,2.69
2017-01-03T04:22:42.885Z,2.75
2017-01-03T04:23:42.478Z,2.75
2017-01-03T04:24:42.695Z,2.72
2017-01-03T04:25:42.511Z,2.82
2017-01-03T04:26:43.759Z,2.75
2017-01-03T04:27:42.690Z,2.87
2017-01-03T04:28:42.732Z,2.83
2017-01-03T04:29:43.069Z,2.82
2017-01-03T04:30:42.762Z,2.72
2017-01-03T04:31:42.435Z,2.83
2017-01-03T04:32:43.701Z,2.75
2017-01-03T04:33:42.477Z,2.72
2017-01-03T04:34:42.240Z,2.75
2017-01-03T04:35:42.685Z,2.83
2017-01-03T04:36:42.932Z,2.8
2017-01-03T04:37:43.236Z,2.82
2017-01-03T04:38:42.908Z,2.82
2017-01-03T04:39:42.353Z,3.03
2017-01-03T04:40:43.359Z,2.92
2017-01-03T04:41:42.730Z,2.98
2017-01-03T04:42:42.921Z,2.98
2017-01-03T04:43:42.461Z,3.01
2017-01-03T04:44:43.267Z,2.97
2017-01-03T04:45:42.730Z,3.03
2017-01-03T04:46:42.735Z,2.95
2017-01-03T04:47:43.435Z,3
2017-01-03T04:48:42.410Z,2.93
2017-01-03T04:49:43.129Z,2.98
2017-01-03T04:50:42.608Z,2.92
2017-01-03T04:51:42.586Z,2.89
2017-01-03T04:52:42.832Z,2.9
2017-01-03T04:53:43.029Z,2.9
2017-01-03T04:54:42.459Z,2.97
2017-01-03T04:55:42.582Z,2.85
2017-01-03T04:56:42.771Z,2.83
2017-01-03T04:57:43.569Z,2.83
2017-01-03T04:58:42.470Z,2.83
2017-01-03T04:59:42.847Z,2.79
2017-01-03T05:00:42.704Z,2.8
2017-01-03T05:01:43.649Z,2.82
2017-01-03T05:02:44.309Z,2.74
2017-01-03T05:03:43.704Z,2.77
2017-01-03T05:04:44.010Z,2.71
2017-01-03T05:05:42.995Z,2.62
2017-01-03T05:06:42.978Z,2.67
2017-01-03T05:07:43.489Z,2.65
2017-01-03T05:08:42.994Z,2.47
2017-01-03T05:09:43.799Z,2.6
2017-01-03T05:10:43.187Z,2.62
2017-01-03T05:11:43.528Z,2.64
2017-01-03T05:12:43.694Z,2.53
2017-01-03T05:13:43.365Z,2.68
2017-01-03T05:14:43.230Z,2.61
2017-01-03T05:15:43.646Z,2.64
2017-01-03T05:16:43.697Z,2.5
2017-01-03T05:17:43.095Z,2.47
2017-01-03T05:18:44.956Z,2.5
2017-01-03T05:19:44.086Z,2.44
2017-01-03T05:20:44.527Z,2.42
2017-01-03T05:21:43.382Z,2.31
2017-01-03T05:22:44.629Z,2.33
2017-01-03T05:23:43.320Z,2.29
2017-01-03T05:24:44.049Z,2.32
2017-01-03T05:25:43.042Z,2.46
2017-01-03T05:26:43.776Z,2.32
2017-01-03T05:27:43.317Z,2.47
2017-01-03T05:28:43.724Z,2.38
2017-01-03T05:29:43.851Z,2.39
2017-01-03T05:30:43.763Z,2.47
2017-01-03T05:31:43.008Z,2.47
2017-01-03T05:32:43.886Z,2.42
2017-01-03T05:33:43.630Z,2.44
2017-01-03T05:34:43.518Z,2.46
2017-01-03T05:35:43.614Z,2.51
2017-01-03T05:36:43.729Z,2.54
2017-01-03T05:37:43.422Z,2.46
2017-01-03T05:38:44.358Z,2.5
2017-01-03T05:39:43.600Z,2.32
2017-01-03T05:40:44.925Z,2.38
2017-01-03T05:41:43.681Z,2.44
2017-01-03T05:42:44.315Z,2.43
2017-01-03T05:43:43.672Z,2.46
2017-01-03T05:44:44.411Z,2.42
2017-01-03T05:45:44.695Z,2.47
2017-01-03T05:46:44.152Z,2.5
2017-01-03T05:47:44.975Z,2.44
2017-01-03T05:48:44.605Z,2.54
2017-01-03T05:49:43.700Z,2.6
2017-01-03T05:50:44.511Z,2.56
2017-01-03T05:51:43.878Z,2.64
2017-01-03T05:52:44.448Z,2.6
2017-01-03T05:53:44.228Z,2.62
2017-01-03T05:54:44.510Z,2.62
2017-01-03T05:55:43.863Z,2.54
2017-01-03T05:56:43.342Z,2.5
2017-01-03T05:57:44.121Z,2.46
2017-01-03T05:58:43.894Z,2.53
2017-01-03T05:59:44.098Z,2.46
2017-01-03T06:00:44.876Z,2.42
2017-01-03T06:01:44.144Z,2.38
2017-01-03T06:02:43.898Z,2.42
2017-01-03T06:03:44.497Z,2.38
2017-01-03T06:04:43.990Z,2.43
2017-01-03T06:05:44.370Z,2.42
2017-01-03T06:06:44.296Z,2.51
2017-01-03T06:07:44.216Z,2.49
2017-01-03T06:08:44.752Z,2.42
2017-01-03T06:09:43.797Z,2.42
2017-01-03T06:10:43.545Z,2.36
2017-01-03T06:11:43.856Z,2.2
2017-01-03T06:12:43.665Z,2.31
2017-01-03T06:13:43.896Z,2.2
2017-01-03T06:14:51.024Z,2.25
2017-01-03T06:15:52.237Z,2.24
2017-01-03T06:16:53.846Z,2.35
2017-01-03T06:18:43.909Z,2.38
2017-01-03T06:19:43.535Z,2.39
2017-01-03T06:20:44.063Z,2.43
2017-01-03T06:21:44.272Z,2.38
2017-01-03T06:22:43.747Z,2.5
2017-01-03T06:23:44.292Z,2.46
2017-01-03T06:24:44.120Z,2.54
2017-01-03T06:25:43.640Z,2.51
2017-01-03T06:26:44.131Z,2.46
2017-01-03T06:27:44.210Z,2.49
2017-01-03T06:28:44.587Z,2.56
2017-01-03T06:29:44.215Z,2.42
2017-01-03T06:30:45.023Z,2.44
2017-01-03T06:31:45.689Z,2.54
2017-01-03T06:32:44.084Z,2.44
2017-01-03T06:33:44.119Z,2.5
2017-01-03T06:34:44.549Z,2.6
2017-01-03T06:35:44.173Z,2.62
2017-01-03T06:36:45.722Z,2.67
2017-01-03T06:37:44.132Z,2.86
2017-01-03T06:38:44.498Z,2.89
2017-01-03T06:39:44.194Z,3
2017-01-03T06:40:44.053Z,2.97
2017-01-03T06:41:45.194Z,2.9
2017-01-03T06:42:48.793Z,2.93
2017-01-03T06:43:44.441Z,2.87
2017-01-03T06:44:44.891Z,2.92
2017-01-03T06:45:44.572Z,2.89
2017-01-03T06:46:44.841Z,2.82
2017-01-03T06:47:45.523Z,2.77
2017-01-03T06:48:44.377Z,2.72
2017-01-03T06:49:45.279Z,2.74
2017-01-03T06:50:45.386Z,2.65
2017-01-03T06:51:44.616Z,2.74
2017-01-03T06:52:44.537Z,2.71
2017-01-03T06:53:44.543Z,2.72
2017-01-03T06:54:44.788Z,2.69
2017-01-03T06:55:44.296Z,2.71
2017-01-03T06:56:45.464Z,2.65
2017-01-03T06:57:44.740Z,2.72
2017-01-03T06:58:44.440Z,2.69
2017-01-03T06:59:44.913Z,2.67
2017-01-03T07:00:44.642Z,2.62
2017-01-03T07:01:45.430Z,2.62
2017-01-03T07:02:44.872Z,2.53
2017-01-03T07:03:45.223Z,2.51
2017-01-03T07:04:45.068Z,2.6
2017-01-03T07:05:45.018Z,2.6
2017-01-03T07:06:44.867Z,2.62
2017-01-03T07:07:45.219Z,2.62
2017-01-03T07:08:45.442Z,2.65
2017-01-03T07:09:44.455Z,2.5
2017-01-03T07:10:44.923Z,2.61
2017-01-03T07:11:45.367Z,2.67
2017-01-03T07:12:46.189Z,2.6
2017-01-03T07:13:46.680Z,2.62
2017-01-03T07:14:45.240Z,2.6
2017-01-03T07:15:45.088Z,2.74
2017-01-03T07:16:45.128Z,2.85
2017-01-03T07:17:47.258Z,2.8
2017-01-03T07:18:45.235Z,2.72
2017-01-03T07:19:44.901Z,2.79
2017-01-03T07:20:45.226Z,2.83
2017-01-03T07:21:45.081Z,2.82
2017-01-03T07:22:45.115Z,2.93
2017-01-03T07:23:44.669Z,2.97
2017-01-03T07:24:46.677Z,2.93
2017-01-03T07:25:44.991Z,2.9
2017-01-03T07:26:47.814Z,3
2017-01-03T07:27:47.035Z,3.01
2017-01-03T07:28:45.987Z,3.03
2017-01-03T07:29:46.179Z,3.05
2017-01-03T07:30:45.112Z,2.89
2017-01-03T07:31:45.287Z,3.04
2017-01-03T07:32:45.979Z,3.07
2017-01-03T07:33:45.541Z,3.11
2017-01-03T07:34:45.560Z,3.13
2017-01-03T07:35:45.696Z,3.11
2017-01-03T07:36:45.034Z,3.04
2017-01-03T07:37:45.353Z,3.07
2017-01-03T07:38:45.948Z,3.07
2017-01-03T07:39:45.194Z,3.16
2017-01-03T07:40:45.106Z,3.08
2017-01-03T07:42:45.059Z,3.16
2017-01-03T07:43:46.537Z,3.18
2017-01-03T07:44:47.536Z,3.13
2017-01-03T07:45:44.894Z,3.13
2017-01-03T07:46:46.013Z,3.1
2017-01-03T07:47:45.584Z,3.08
2017-01-03T07:48:45.693Z,3.1
2017-01-03T07:49:45.897Z,3.04
2017-01-03T07:50:45.484Z,3.1
2017-01-03T07:51:44.876Z,3.03
2017-01-03T07:52:45.453Z,3.11
2017-01-03T07:53:44.790Z,3.11
2017-01-03T07:54:45.046Z,3.16
2017-01-03T07:55:45.252Z,3.13
2017-01-03T07:56:45.304Z,3.13
2017-01-03T07:57:44.981Z,3.18
2017-01-03T07:58:44.836Z,3.11
2017-01-03T07:59:45.246Z,3.11
2017-01-03T08:00:45.407Z,3.05
2017-01-03T08:01:45.476Z,3.01
2017-01-03T08:02:45.168Z,3.08
2017-01-03T08:03:45.249Z,3.05
2017-01-03T08:04:45.330Z,3.01
2017-01-03T08:05:45.443Z,3.01
2017-01-03T08:06:45.580Z,3
2017-01-03T08:07:46.679Z,3.03
2017-01-03T08:08:45.189Z,2.92
2017-01-03T08:09:45.474Z,2.92
2017-01-03T08:10:45.083Z,2.98
2017-01-03T08:11:45.354Z,2.92
2017-01-03T08:12:45.335Z,2.98
2017-01-03T08:13:45.299Z,2.97
2017-01-03T08:14:45.684Z,3.07
2017-01-03T08:15:45.608Z,3.07
2017-01-03T08:16:45.398Z,3.1
2017-01-03T08:17:45.671Z,3.1
2017-01-03T08:18:45.993Z,3.03
2017-01-03T08:19:44.948Z,3.07
2017-01-03T08:20:45.459Z,3.04
2017-01-03T08:21:45.722Z,3.01
2017-01-03T08:22:45.555Z,2.98
2017-01-03T08:23:45.602Z,3.07
2017-01-03T08:24:45.130Z,3.14
2017-01-03T08:25:46.080Z,3.14
2017-01-03T08:26:45.537Z,3.13
2017-01-03T08:27:45.728Z,3.21
2017-01-03T08:28:45.498Z,3.19
2017-01-03T08:29:45.550Z,3.21
2017-01-03T08:30:45.966Z,3.16
2017-01-03T08:31:45.674Z,3.14
2017-01-03T08:32:46.079Z,3.23
2017-01-03T08:33:46.021Z,3.21
2017-01-03T08:34:45.442Z,3.13
2017-01-03T08:35:46.302Z,3.16
2017-01-03T08:36:45.874Z,3.22
2017-01-03T08:37:45.588Z,3.23
2017-01-03T08:38:46.065Z,3.21
2017-01-03T08:39:45.495Z,3.29
2017-01-03T08:40:46.198Z,3.22
2017-01-03T08:41:45.617Z,3.25
2017-01-03T08:42:45.995Z,3.44
2017-01-03T08:43:45.710Z,3.4
2017-01-03T08:44:46.326Z,3.31
2017-01-03T08:45:45.974Z,3.29
2017-01-03T08:46:46.385Z,3.22
2017-01-03T08:47:46.550Z,3.25
2017-01-03T08:48:46.314Z,3.29
2017-01-03T08:49:46.212Z,3.29
2017-01-03T08:50:45.394Z,3.23
2017-01-03T08:51:46.183Z,3.32
2017-01-03T08:52:46.029Z,3.28
2017-01-03T08:53:46.705Z,3.26
2017-01-03T08:54:45.965Z,3.28
2017-01-03T08:55:46.058Z,3.25
2017-01-03T08:56:45.544Z,3.23
2017-01-03T08:57:45.857Z,3.22
2017-01-03T08:58:45.819Z,3.18
2017-01-03T08:59:45.924Z,3.22
2017-01-03T09:00:47.041Z,3.25
2017-01-03T09:01:45.861Z,3.25
2017-01-03T09:02:46.166Z,3.22
2017-01-03T09:03:46.230Z,3.29
2017-01-03T09:04:45.535Z,3.26
2017-01-03T09:05:46.563Z,3.19
2017-01-03T09:06:46.684Z,3.23
2017-01-03T09:07:46.523Z,3.25
2017-01-03T09:08:46.231Z,3.32
2017-01-03T09:09:45.860Z,3.19
2017-01-03T09:10:46.404Z,3.25
2017-01-03T09:11:45.971Z,3.28
2017-01-03T09:12:46.024Z,3.29
2017-01-03T09:13:45.702Z,3.37
2017-01-03T09:14:46.337Z,3.32
2017-01-03T09:15:46.272Z,3.41
2017-01-03T09:16:45.968Z,3.36
2017-01-03T09:17:45.992Z,3.44
2017-01-03T09:18:46.246Z,3.41
2017-01-03T09:19:46.364Z,3.37
2017-01-03T09:20:46.419Z,3.47
2017-01-03T09:21:45.752Z,3.47
2017-01-03T09:22:45.926Z,3.48
2017-01-03T09:23:46.460Z,3.48
2017-01-03T09:24:46.632Z,3.45
2017-01-03T09:25:46.652Z,3.45
2017-01-03T09:26:46.172Z,3.34
2017-01-03T09:27:46.087Z,3.31
2017-01-03T09:28:46.066Z,3.41
2017-01-03T09:29:46.056Z,3.42
2017-01-03T09:30:46.388Z,3.45
2017-01-03T09:31:46.449Z,3.34
2017-01-03T09:32:46.460Z,3.29
2017-01-03T09:33:47.229Z,3.42
2017-01-03T09:34:45.936Z,3.36
2017-01-03T09:35:46.597Z,3.42
2017-01-03T09:36:47.023Z,3.44
2017-01-03T09:37:46.975Z,3.45
2017-01-03T09:38:46.564Z,3.41
2017-01-03T09:39:46.331Z,3.47
2017-01-03T09:40:46.487Z,3.42
2017-01-03T09:41:47.735Z,3.4
2017-01-03T09:42:45.985Z,3.37
2017-01-03T09:43:46.394Z,3.44
2017-01-03T09:44:46.515Z,3.5
2017-01-03T09:45:46.722Z,3.47
2017-01-03T09:46:46.326Z,3.51
2017-01-03T09:47:46.117Z,3.56
2017-01-03T09:48:46.722Z,3.56
2017-01-03T09:49:47.494Z,3.53
2017-01-03T09:50:46.448Z,3.59
2017-01-03T09:51:46.662Z,3.63
2017-01-03T09:52:46.358Z,3.66
2017-01-03T09:53:46.867Z,3.59
2017-01-03T09:54:46.992Z,3.63
2017-01-03T09:55:47.184Z,3.69
2017-01-03T09:56:47.181Z,3.59
2017-01-03T09:57:47.092Z,3.6
2017-01-03T09:58:46.813Z,3.59
2017-01-03T09:59:46.862Z,3.62
2017-01-03T10:00:46.854Z,3.58
2017-01-03T10:01:46.753Z,3.59
2017-01-03T10:02:46.327Z,3.59
2017-01-03T10:03:46.585Z,3.7
2017-01-03T10:04:46.618Z,3.69
2017-01-03T10:05:46.489Z,3.69
2017-01-03T10:06:47.237Z,3.62
2017-01-03T10:07:47.500Z,3.7
2017-01-03T10:08:47.060Z,3.56
2017-01-03T10:09:47.849Z,3.73
2017-01-03T10:10:46.854Z,3.69
2017-01-03T10:11:47.114Z,3.73
2017-01-03T10:12:47.741Z,3.76
2017-01-03T10:13:46.632Z,3.65
2017-01-03T10:14:47.395Z,3.69
2017-01-03T10:15:47.063Z,3.63
2017-01-03T10:16:47.177Z,3.58
2017-01-03T10:17:47.348Z,3.59
2017-01-03T10:18:47.362Z,3.68
2017-01-03T10:19:47.389Z,3.73
2017-01-03T10:20:48.131Z,3.69
2017-01-03T10:21:47.068Z,3.73
2017-01-03T10:22:46.793Z,3.7
2017-01-03T10:23:46.938Z,3.74
2017-01-03T10:24:47.287Z,3.69
2017-01-03T10:25:47.417Z,3.81
2017-01-03T10:26:48.019Z,3.78
2017-01-03T10:27:47.015Z,3.84
2017-01-03T10:28:46.689Z,3.87
2017-01-03T10:29:47.373Z,3.86
2017-01-03T10:30:48.046Z,3.81
2017-01-03T10:31:46.837Z,3.96
2017-01-03T10:32:47.764Z,3.91
2017-01-03T10:33:47.428Z,3.87
2017-01-03T10:34:46.718Z,3.86
2017-01-03T10:35:46.731Z,3.87
2017-01-03T10:36:47.940Z,3.91
2017-01-03T10:37:47.448Z,3.86
2017-01-03T10:38:46.959Z,3.92
2017-01-03T10:39:47.685Z,3.91
2017-01-03T10:40:47.687Z,3.92
2017-01-03T10:41:48.082Z,3.88
2017-01-03T10:42:47.866Z,3.84
2017-01-03T10:43:47.350Z,3.74
2017-01-03T10:44:47.371Z,3.78
2017-01-03T10:45:47.071Z,3.83
2017-01-03T10:46:47.679Z,3.76
2017-01-03T10:47:47.034Z,3.78
2017-01-03T10:48:47.791Z,3.84
2017-01-03T10:49:47.134Z,3.87
2017-01-03T10:50:48.119Z,3.83
2017-01-03T10:51:47.229Z,3.84
2017-01-03T10:52:47.641Z,3.87
2017-01-03T10:53:47.663Z,3.83
2017-01-03T10:54:46.955Z,3.92
2017-01-03T10:55:47.460Z,3.91
2017-01-03T10:56:47.375Z,3.92
2017-01-03T10:57:47.504Z,3.87
2017-01-03T10:58:48.187Z,3.91
2017-01-03T10:59:48.049Z,3.86
2017-01-03T11:00:47.524Z,3.92
2017-01-03T11:01:48.302Z,3.91
2017-01-03T11:02:48.300Z,3.95
2017-01-03T11:03:48.118Z,3.94
2017-01-03T11:04:47.597Z,3.94
2017-01-03T11:05:48.282Z,3.96
2017-01-03T11:06:47.623Z,3.98
2017-01-03T11:07:47.543Z,3.94
2017-01-03T11:08:47.393Z,3.88
2017-01-03T11:09:48.054Z,3.91
2017-01-03T11:10:47.508Z,3.88
2017-01-03T11:11:47.822Z,3.87
2017-01-03T11:12:48.006Z,3.87
2017-01-03T11:13:47.471Z,3.84
2017-01-03T11:14:47.505Z,3.92
2017-01-03T11:15:47.210Z,3.87
2017-01-03T11:16:48.335Z,3.87
2017-01-03T11:17:47.916Z,3.83
2017-01-03T11:18:47.963Z,3.8
2017-01-03T11:19:48.116Z,3.81
2017-01-03T11:20:48.024Z,3.83
2017-01-03T11:21:48.700Z,3.74
2017-01-03T11:22:47.628Z,3.69
2017-01-03T11:23:48.133Z,3.77
2017-01-03T11:24:48.396Z,3.7
2017-01-03T11:25:48.243Z,3.74
2017-01-03T11:26:47.640Z,3.68
2017-01-03T11:27:48.562Z,3.66
2017-01-03T11:28:47.684Z,3.7
2017-01-03T11:29:47.668Z,3.74
2017-01-03T11:30:48.377Z,3.78
2017-01-03T11:31:48.424Z,3.84
2017-01-03T11:32:49.596Z,3.84
2017-01-03T11:33:47.824Z,3.73
2017-01-03T11:34:47.544Z,3.8
2017-01-03T11:35:47.873Z,3.78
2017-01-03T11:36:47.681Z,3.78
2017-01-03T11:37:48.286Z,3.86
2017-01-03T11:38:47.772Z,3.81
2017-01-03T11:39:47.976Z,3.84
2017-01-03T11:40:47.673Z,3.92
2017-01-03T11:41:47.737Z,3.86
2017-01-03T11:42:47.857Z,3.92
2017-01-03T11:43:48.499Z,3.91
2017-01-03T11:44:49.010Z,3.94
2017-01-03T11:45:47.922Z,3.98
2017-01-03T11:46:48.349Z,3.99
2017-01-03T11:47:47.755Z,4.05
2017-01-03T11:48:49.212Z,3.95
2017-01-03T11:49:48.159Z,3.99
2017-01-03T11:50:48.251Z,3.95
2017-01-03T11:51:48.953Z,3.98
2017-01-03T11:52:48.880Z,4.05
2017-01-03T11:53:48.262Z,3.96
2017-01-03T11:54:49.058Z,3.87
2017-01-03T11:55:47.699Z,3.92
2017-01-03T11:56:48.508Z,3.95
2017-01-03T11:57:48.114Z,3.94
2017-01-03T11:58:48.256Z,4.01
2017-01-03T11:59:48.326Z,3.95
2017-01-03T12:00:49.352Z,4.01
2017-01-03T12:01:49.267Z,3.94
2017-01-03T12:02:47.997Z,4.01
2017-01-03T12:03:48.797Z,4.02
2017-01-03T12:04:48.478Z,3.95
2017-01-03T12:05:48.177Z,4.01
2017-01-03T12:06:48.697Z,3.98
2017-01-03T12:07:49.006Z,4.04
2017-01-03T12:08:49.545Z,4.01
2017-01-03T12:09:49.250Z,4.06
2017-01-03T12:10:49.219Z,4.02
2017-01-03T12:11:49.297Z,4.01
2017-01-03T12:12:48.339Z,4.1
2017-01-03T12:13:48.119Z,4.08
2017-01-03T12:14:48.513Z,4.05
2017-01-03T12:15:48.615Z,4.05
2017-01-03T12:16:48.345Z,4.1
2017-01-03T12:17:48.798Z,4.13
2017-01-03T12:18:48.591Z,4.2
2017-01-03T12:19:48.854Z,4.13
2017-01-03T12:20:49.236Z,4.14
2017-01-03T12:21:49.224Z,4.24
2017-01-03T12:22:49.005Z,4.22
2017-01-03T12:23:48.947Z,4.16
2017-01-03T12:24:48.392Z,4.19
2017-01-03T12:25:48.947Z,4.12
2017-01-03T12:26:49.337Z,4.22
2017-01-03T12:27:48.701Z,4.2
2017-01-03T12:28:48.484Z,4.17
2017-01-03T12:29:48.789Z,4.26
2017-01-03T12:30:48.849Z,4.24
2017-01-03T12:31:48.272Z,4.24
2017-01-03T12:32:49.745Z,4.24
2017-01-03T12:33:49.347Z,4.24
2017-01-03T12:34:49.331Z,4.26
2017-01-03T12:35:48.962Z,4.2
2017-01-03T12:36:48.903Z,4.2
2017-01-03T12:37:48.822Z,4.19
2017-01-03T12:38:49.339Z,4.22
2017-01-03T12:39:48.589Z,4.31
2017-01-03T12:40:49.122Z,4.31
2017-01-03T12:41:49.115Z,4.2
2017-01-03T12:42:48.642Z,4.26
2017-01-03T12:43:49.000Z,4.28
2017-01-03T12:44:49.284Z,4.17
2017-01-03T12:45:49.560Z,4.19
2017-01-03T12:46:49.081Z,4.19
2017-01-03T12:47:49.701Z,4.31
2017-01-03T12:48:49.088Z,4.24
2017-01-03T12:49:49.525Z,4.14
2017-01-03T12:50:49.497Z,4.28
2017-01-03T12:51:49.506Z,4.28
2017-01-03T12:52:48.993Z,4.31
2017-01-03T12:53:48.594Z,4.31
2017-01-03T12:54:48.751Z,4.3
2017-01-03T12:55:49.263Z,4.31
2017-01-03T12:56:49.057Z,4.3
2017-01-03T12:57:49.362Z,4.38
2017-01-03T12:58:49.426Z,4.42
2017-01-03T12:59:48.841Z,4.37
2017-01-03T13:00:49.062Z,4.4
2017-01-03T13:01:48.900Z,4.42
2017-01-03T13:02:49.994Z,4.32
2017-01-03T13:03:48.812Z,4.34
2017-01-03T13:04:49.020Z,4.3
2017-01-03T13:05:49.125Z,4.32
2017-01-03T13:06:49.183Z,4.31
2017-01-03T13:07:49.178Z,4.31
2017-01-03T13:08:48.970Z,4.31
2017-01-03T13:09:49.118Z,4.32
2017-01-03T13:10:48.875Z,4.3
2017-01-03T13:11:49.820Z,4.34
2017-01-03T13:12:49.586Z,4.28
2017-01-03T13:13:49.466Z,4.34
2017-01-03T13:14:50.125Z,4.17
2017-01-03T13:15:50.136Z,4.3
2017-01-03T13:16:50.113Z,4.16
2017-01-03T13:17:48.985Z,4.2
2017-01-03T13:18:49.364Z,4.16
2017-01-03T13:19:49.275Z,4.2
2017-01-03T13:20:49.436Z,4.17
2017-01-03T13:21:49.585Z,4.17
2017-01-03T13:22:49.031Z,4.16
2017-01-03T13:23:50.082Z,4.16