createdAt,value
2016-06-06T08:40:05.136Z,517.5
2016-06-06T08:40:11.246Z,517.5
2016-06-06T08:40:21.230Z,523.1
2016-06-06T08:40:31.230Z,528.8
2016-06-06T08:40:41.214Z,534.4
2016-06-06T08:40:51.214Z,534.4
2016-06-06T08:41:01.217Z,534.4
2016-06-06T08:41:11.202Z,540
2016-06-06T08:41:21.217Z,534.4
2016-06-06T08:41:31.202Z,534.4
2016-06-06T08:41:41.186Z,534.4
2016-06-06T08:41:51.202Z,540
2016-06-06T08:42:01.173Z,540
2016-06-06T08:42:11.189Z,545.6
2016-06-06T08:42:21.173Z,545.6
2016-06-06T08:42:31.173Z,551.3
2016-06-06T08:42:41.158Z,556.9
2016-06-06T08:42:51.017Z,556.9
2016-06-06T08:43:01.161Z,562.5
2016-06-06T08:43:11.145Z,573.8
2016-06-06T08:43:20.895Z,573.8
2016-06-06T08:43:31.161Z,579.4
2016-06-06T08:43:41.598Z,573.8
2016-06-06T08:43:52.598Z,573.8
2016-06-06T08:44:01.928Z,573.8
2016-06-06T08:44:11.382Z,568.1
2016-06-06T08:44:21.335Z,568.1
2016-06-06T08:44:31.507Z,562.5
2016-06-06T08:44:42.022Z,562.5
2016-06-06T08:44:51.288Z,562.5
2016-06-06T08:45:01.213Z,562.5
2016-06-06T08:45:11.119Z,562.5
2016-06-06T08:45:21.088Z,562.5
2016-06-06T08:45:31.103Z,568.1
2016-06-06T08:45:40.775Z,573.8
2016-06-06T08:45:51.072Z,573.8
2016-06-06T08:46:01.090Z,579.4
2016-06-06T08:46:10.918Z,579.4
2016-06-06T08:46:21.074Z,585
2016-06-06T08:46:30.902Z,585
2016-06-06T08:46:41.058Z,590.6
2016-06-06T08:46:50.746Z,596.3
2016-06-06T08:47:01.061Z,601.9
2016-06-06T08:47:11.030Z,601.9
2016-06-06T08:47:21.046Z,607.5
2016-06-06T08:47:31.030Z,607.5
2016-06-06T08:47:40.890Z,613.1
2016-06-06T08:47:51.030Z,613.1
2016-06-06T08:48:01.015Z,613.1
2016-06-06T08:48:11.033Z,613.1
2016-06-06T08:48:21.018Z,607.5
2016-06-06T08:48:31.018Z,613.1
2016-06-06T08:48:41.002Z,618.8
2016-06-06T08:48:51.002Z,618.8
2016-06-06T08:49:01.002Z,630
2016-06-06T08:49:11.021Z,630
2016-06-06T08:49:20.989Z,635.6
2016-06-06T08:49:30.974Z,641.3
2016-06-06T08:49:40.974Z,641.3
2016-06-06T08:49:50.974Z,646.9
2016-06-06T08:50:00.958Z,646.9
2016-06-06T08:50:10.819Z,646.9
2016-06-06T08:50:20.960Z,652.5
2016-06-06T08:50:30.944Z,658.1
2016-06-06T08:50:40.944Z,663.8
2016-06-06T08:50:50.851Z,669.4
2016-06-06T08:51:00.944Z,669.4
2016-06-06T08:51:10.947Z,669.4
2016-06-06T08:51:20.932Z,675
2016-06-06T08:51:30.932Z,669.4
2016-06-06T08:51:40.932Z,663.8
2016-06-06T08:51:50.916Z,663.8
2016-06-06T08:52:00.760Z,663.8
2016-06-06T08:52:10.919Z,663.8
2016-06-06T08:52:20.904Z,663.8
2016-06-06T08:52:30.747Z,658.1
2016-06-06T08:52:40.888Z,663.8
2016-06-06T08:52:50.904Z,658.1
2016-06-06T08:53:00.888Z,663.8
2016-06-06T08:53:10.890Z,658.1
2016-06-06T08:53:20.874Z,658.1
2016-06-06T08:53:30.874Z,658.1
2016-06-06T08:53:40.859Z,663.8
2016-06-06T08:53:50.718Z,669.4
2016-06-06T08:54:00.874Z,675
2016-06-06T08:54:10.862Z,686.3
2016-06-06T08:54:20.862Z,691.9
2016-06-06T08:54:30.846Z,703.1
2016-06-06T08:54:40.846Z,708.8
2016-06-06T08:54:50.846Z,714.4
2016-06-06T08:55:00.846Z,714.4
2016-06-06T08:55:10.818Z,720
2016-06-06T08:55:20.833Z,725.6
2016-06-06T08:55:30.818Z,736.9
2016-06-06T08:55:40.802Z,748.1
2016-06-06T08:55:50.818Z,753.8
2016-06-06T08:56:00.818Z,765
2016-06-06T08:56:10.648Z,781.9
2016-06-06T08:56:20.804Z,781.9
2016-06-06T08:56:30.789Z,781.9
2016-06-06T08:56:40.789Z,776.3
2016-06-06T08:56:50.789Z,776.3
2016-06-06T08:57:00.773Z,765
2016-06-06T08:57:10.776Z,759.4
2016-06-06T08:57:20.776Z,759.4
2016-06-06T08:57:30.760Z,753.8
2016-06-06T08:57:40.760Z,759.4
2016-06-06T08:57:50.776Z,765
2016-06-06T08:58:00.760Z,770.6
2016-06-06T08:58:10.762Z,781.9
2016-06-06T08:58:20.762Z,781.9
2016-06-06T08:58:30.747Z,781.9
2016-06-06T08:58:41.372Z,781.9
2016-06-06T08:58:50.653Z,787.5
2016-06-06T08:59:01.106Z,787.5
2016-06-06T08:59:11.157Z,787.5
2016-06-06T08:59:21.641Z,787.5
2016-06-06T08:59:30.688Z,787.5
2016-06-06T08:59:41.813Z,787.5
2016-06-06T08:59:52.907Z,787.5
2016-06-06T09:00:01.048Z,798.8
2016-06-06T09:00:11.065Z,798.8
2016-06-06T09:00:20.721Z,810
2016-06-06T09:00:30.706Z,821.3
2016-06-06T09:00:40.706Z,838.1
2016-06-06T09:00:50.690Z,849.4
2016-06-06T09:01:00.690Z,849.4
2016-06-06T09:01:10.693Z,843.8
2016-06-06T09:01:20.521Z,838.1
2016-06-06T09:01:30.662Z,832.5
2016-06-06T09:01:40.662Z,826.9
2016-06-06T09:01:50.662Z,815.6
2016-06-06T09:02:00.662Z,815.6
2016-06-06T09:02:10.649Z,810
2016-06-06T09:02:20.634Z,804.4
2016-06-06T09:02:30.634Z,798.8
2016-06-06T09:02:40.634Z,793.1
2016-06-06T09:02:50.634Z,787.5
2016-06-06T09:03:00.477Z,793.1
2016-06-06T09:03:10.620Z,798.8
2016-06-06T09:03:20.620Z,804.4
2016-06-06T09:03:30.604Z,804.4
2016-06-06T09:03:40.604Z,804.4
2016-06-06T09:03:50.604Z,804.4
2016-06-06T09:04:00.604Z,810
2016-06-06T09:04:10.592Z,804.4
2016-06-06T09:04:20.592Z,804.4
2016-06-06T09:04:30.592Z,804.4
2016-06-06T09:04:40.576Z,810
2016-06-06T09:04:50.576Z,821.3
2016-06-06T09:05:00.420Z,832.5
2016-06-06T09:05:10.579Z,843.8
2016-06-06T09:05:20.564Z,855
2016-06-06T09:05:30.564Z,866.3
2016-06-06T09:05:40.564Z,866.3
2016-06-06T09:05:50.564Z,866.3
2016-06-06T09:06:00.548Z,877.5
2016-06-06T09:06:10.550Z,894.4
2016-06-06T09:06:20.534Z,900
2016-06-06T09:06:30.534Z,888.8
2016-06-06T09:06:40.378Z,883.1
2016-06-06T09:06:50.534Z,877.5
2016-06-06T09:07:00.519Z,871.9
2016-06-06T09:07:10.522Z,866.3
2016-06-06T09:07:20.522Z,855
2016-06-06T09:07:30.490Z,849.4
2016-06-06T09:07:40.506Z,843.8
2016-06-06T09:07:50.350Z,843.8
2016-06-06T09:08:00.475Z,838.1
2016-06-06T09:08:10.196Z,849.4
2016-06-06T09:08:20.492Z,855
2016-06-06T09:08:30.492Z,871.9
2016-06-06T09:08:40.477Z,883.1
2016-06-06T09:08:50.305Z,900
2016-06-06T09:09:00.305Z,911.3
2016-06-06T09:09:10.465Z,922.5
2016-06-06T09:09:20.496Z,928.1
2016-06-06T09:09:30.309Z,933.8
2016-06-06T09:09:40.450Z,933.8
2016-06-06T09:09:50.450Z,922.5
2016-06-06T09:10:00.434Z,916.9
2016-06-06T09:10:10.436Z,905.6
2016-06-06T09:10:20.436Z,883.1
2016-06-06T09:10:30.436Z,860.6
2016-06-06T09:10:40.436Z,843.8
2016-06-06T09:10:50.420Z,826.9
2016-06-06T09:11:00.405Z,815.6
2016-06-06T09:11:10.423Z,815.6
2016-06-06T09:11:20.408Z,815.6
2016-06-06T09:11:30.392Z,815.6
2016-06-06T09:11:40.392Z,821.3
2016-06-06T09:11:50.392Z,838.1
2016-06-06T09:12:00.392Z,855
2016-06-06T09:12:10.395Z,871.9
2016-06-06T09:12:20.379Z,894.4
2016-06-06T09:12:30.379Z,945
2016-06-06T09:12:40.379Z,984.4
2016-06-06T09:12:50.379Z,967.5
2016-06-06T09:13:00.364Z,967.5
2016-06-06T09:13:10.381Z,967.5
2016-06-06T09:13:20.350Z,950.6
2016-06-06T09:13:30.350Z,939.4
2016-06-06T09:13:40.428Z,939.4
2016-06-06T09:13:50.210Z,928.1
2016-06-06T09:14:00.194Z,922.5
2016-06-06T09:14:11.197Z,922.5
2016-06-06T09:14:21.088Z,922.5
2016-06-06T09:14:30.338Z,928.1
2016-06-06T09:14:40.338Z,933.8
2016-06-06T09:14:50.697Z,956.3
2016-06-06T09:15:00.791Z,1046.3
2016-06-06T09:15:10.308Z,1096.9
2016-06-06T09:15:20.308Z,1029.4
2016-06-06T09:15:30.293Z,933.8
2016-06-06T09:15:40.293Z,905.6
2016-06-06T09:15:50.308Z,900
2016-06-06T09:16:00.277Z,894.4
2016-06-06T09:16:10.311Z,888.8
2016-06-06T09:16:20.280Z,877.5
2016-06-06T09:16:30.264Z,877.5
2016-06-06T09:16:40.280Z,877.5
2016-06-06T09:16:50.280Z,888.8
2016-06-06T09:17:00.264Z,888.8
2016-06-06T09:17:10.252Z,905.6
2016-06-06T09:17:20.096Z,916.9
2016-06-06T09:17:30.236Z,922.5
2016-06-06T09:17:40.252Z,945
2016-06-06T09:17:50.236Z,973.1
2016-06-06T09:18:00.236Z,1006.9
2016-06-06T09:18:10.083Z,1035
2016-06-06T09:18:20.239Z,1074.4
2016-06-06T09:18:30.130Z,1164.4
2016-06-06T09:18:40.239Z,1175.6
2016-06-06T09:18:50.224Z,1130.6
2016-06-06T09:19:00.208Z,1102.5
2016-06-06T09:19:10.210Z,1091.3
2016-06-06T09:19:20.210Z,1091.3
2016-06-06T09:19:30.194Z,1220.6
2016-06-06T09:19:40.194Z,1220.6
2016-06-06T09:19:50.194Z,1198.1
2016-06-06T09:20:00.179Z,1181.3
2016-06-06T09:20:10.182Z,1366.9
2016-06-06T09:20:20.025Z,1479.4
2016-06-06T09:20:30.182Z,1372.5
2016-06-06T09:20:40.010Z,1186.9
2016-06-06T09:20:50.166Z,1096.9
2016-06-06T09:21:00.010Z,1051.9
2016-06-06T09:21:10.200Z,1029.4
2016-06-06T09:21:20.153Z,1035
2016-06-06T09:21:30.044Z,1051.9
2016-06-06T09:21:40.138Z,1119.4
2016-06-06T09:21:50.138Z,1215
2016-06-06T09:22:00.138Z,1282.5
2016-06-06T09:22:10.140Z,1186.9
2016-06-06T09:22:20.140Z,1186.9
2016-06-06T09:22:30.124Z,1192.5
2016-06-06T09:22:40.124Z,1153.1
2016-06-06T09:22:50.109Z,1141.9
2016-06-06T09:23:00.124Z,1141.9
2016-06-06T09:23:10.112Z,1192.5
2016-06-06T09:23:20.112Z,1175.6
2016-06-06T09:23:30.096Z,1231.9
2016-06-06T09:23:40.080Z,1305
2016-06-06T09:23:50.096Z,1440
2016-06-06T09:24:00.096Z,1395
2016-06-06T09:24:10.068Z,1462.5
2016-06-06T09:24:20.099Z,1732.5
2016-06-06T09:24:30.115Z,1704.4
2016-06-06T09:24:40.068Z,1586.3
2016-06-06T09:24:50.068Z,1704.4
2016-06-06T09:24:59.896Z,1710
2016-06-06T09:25:10.070Z,1496.3
2016-06-06T09:25:20.054Z,1507.5
2016-06-06T09:25:29.898Z,1518.8
2016-06-06T09:25:40.038Z,1468.1
2016-06-06T09:25:50.038Z,1524.4
2016-06-06T09:26:00.023Z,1530
2016-06-06T09:26:10.041Z,1423.1
2016-06-06T09:26:20.026Z,1546.9
2016-06-06T09:26:30.026Z,1524.4
2016-06-06T09:26:40.026Z,1462.5
2016-06-06T09:26:50.026Z,1406.3
2016-06-06T09:27:00.010Z,1434.4
2016-06-06T09:27:10.013Z,1569.4
2016-06-06T09:27:20.013Z,1732.5
2016-06-06T09:27:30.013Z,1653.8
2016-06-06T09:27:40.013Z,1530
2016-06-06T09:27:49.982Z,1614.4
2016-06-06T09:27:59.982Z,1507.5
2016-06-06T09:28:09.985Z,1676.3
2016-06-06T09:28:20.001Z,1805.6
2016-06-06T09:28:29.969Z,1861.9
2016-06-06T09:28:40.063Z,1777.5
2016-06-06T09:28:49.735Z,1288.1
2016-06-06T09:29:00.188Z,1203.8
2016-06-06T09:29:10.331Z,1192.5
2016-06-06T09:29:20.299Z,1181.3
2016-06-06T09:29:29.659Z,1192.5
2016-06-06T09:29:40.143Z,1192.5
2016-06-06T09:29:49.987Z,1147.5
2016-06-06T09:30:00.987Z,1130.6
2016-06-06T09:30:09.943Z,1108.1
2016-06-06T09:30:19.927Z,1091.3
2016-06-06T09:30:29.943Z,1080
2016-06-06T09:30:39.912Z,1153.1
2016-06-06T09:30:49.927Z,1271.3
2016-06-06T09:30:59.912Z,1451.3
2016-06-06T09:31:09.914Z,1473.8
2016-06-06T09:31:19.914Z,1636.9
2016-06-06T09:31:29.898Z,1558.1
2016-06-06T09:31:39.898Z,1693.1
2016-06-06T09:31:49.726Z,1963.1
2016-06-06T09:31:59.898Z,1687.5
2016-06-06T09:32:09.886Z,1558.1
2016-06-06T09:32:19.745Z,1710
2016-06-06T09:32:29.886Z,1800
2016-06-06T09:32:39.870Z,1794.4
2016-06-06T09:32:49.714Z,1710
2016-06-06T09:32:59.823Z,1636.9
2016-06-06T09:33:09.826Z,1530
2016-06-06T09:33:19.826Z,1597.5
2016-06-06T09:33:29.810Z,1743.8
2016-06-06T09:33:39.810Z,1957.5
2016-06-06T09:33:49.810Z,1828.1
2016-06-06T09:33:59.826Z,2086.9
2016-06-06T09:34:09.642Z,1951.9
2016-06-06T09:34:19.798Z,1906.9
2016-06-06T09:34:29.798Z,1940.6
2016-06-06T09:34:39.798Z,1929.4
2016-06-06T09:34:49.798Z,2070
2016-06-06T09:34:59.782Z,1918.1
2016-06-06T09:35:09.629Z,1996.9
2016-06-06T09:35:19.770Z,1805.6
2016-06-06T09:35:29.770Z,1974.4
2016-06-06T09:35:39.785Z,2160
2016-06-06T09:35:49.613Z,2182.5
2016-06-06T09:35:59.754Z,1991.3
2016-06-06T09:36:09.600Z,2148.8
2016-06-06T09:36:19.772Z,1980
2016-06-06T09:36:29.740Z,1822.5
2016-06-06T09:36:39.740Z,2244.4
2016-06-06T09:36:49.772Z,2188.1
2016-06-06T09:36:59.568Z,2131.9
2016-06-06T09:37:09.728Z,1698.8
2016-06-06T09:37:19.728Z,1614.4
2016-06-06T09:37:29.728Z,1648.1
2016-06-06T09:37:39.728Z,2019.4
2016-06-06T09:37:49.712Z,2351.3
2016-06-06T09:37:59.696Z,2070
2016-06-06T09:38:09.698Z,1822.5
2016-06-06T09:38:19.714Z,1968.8
2016-06-06T09:38:29.542Z,2576.3
2016-06-06T09:38:39.714Z,2458.1
2016-06-06T09:38:49.683Z,2233.1
2016-06-06T09:38:59.683Z,2711.3
2016-06-06T09:39:09.686Z,2953.1
2016-06-06T09:39:19.670Z,2902.5
2016-06-06T09:39:29.670Z,2508.8
2016-06-06T09:39:39.701Z,2722.5
2016-06-06T09:39:49.498Z,2311.9
2016-06-06T09:39:59.655Z,2970
2016-06-06T09:40:09.673Z,3037.5
2016-06-06T09:40:19.658Z,3037.5
2016-06-06T09:40:29.501Z,3031.9
2016-06-06T09:40:39.658Z,3048.8
2016-06-06T09:40:49.642Z,3065.6
2016-06-06T09:40:59.642Z,3138.8
2016-06-06T09:41:09.645Z,3161.3
2016-06-06T09:41:19.629Z,3166.9
2016-06-06T09:41:29.629Z,3155.6
2016-06-06T09:41:39.614Z,3161.3
2016-06-06T09:41:49.629Z,3150
2016-06-06T09:41:59.614Z,3138.8
2016-06-06T09:42:09.647Z,3161.3
2016-06-06T09:42:19.600Z,3127.5
2016-06-06T09:42:29.600Z,3099.4
2016-06-06T09:42:39.600Z,3110.6
2016-06-06T09:42:49.600Z,3155.6
2016-06-06T09:42:59.584Z,3138.8
2016-06-06T09:43:09.587Z,3076.9
2016-06-06T09:43:19.634Z,2992.5
2016-06-06T09:43:29.587Z,2778.8
2016-06-06T09:43:39.712Z,2733.8
2016-06-06T09:43:50.494Z,2604.4
2016-06-06T09:44:00.650Z,2250
2016-06-06T09:44:10.183Z,2711.3
2016-06-06T09:44:20.449Z,2205
2016-06-06T09:44:30.183Z,2621.3
2016-06-06T09:44:39.949Z,2514.4
2016-06-06T09:44:49.652Z,2587.5
2016-06-06T09:44:59.464Z,2317.5
2016-06-06T09:45:09.547Z,2508.8
2016-06-06T09:45:19.406Z,2570.6
2016-06-06T09:45:29.406Z,2559.4
2016-06-06T09:45:39.375Z,2598.8
2016-06-06T09:45:49.531Z,2649.4
2016-06-06T09:45:59.375Z,2598.8
2016-06-06T09:46:09.361Z,2553.8
2016-06-06T09:46:19.517Z,2266.9
2016-06-06T09:46:29.517Z,2401.9
2016-06-06T09:46:39.502Z,2587.5
2016-06-06T09:46:49.502Z,2497.5
2016-06-06T09:46:59.502Z,2356.9
2016-06-06T09:47:09.348Z,2446.9
2016-06-06T09:47:19.489Z,2283.8
2016-06-06T09:47:29.489Z,2221.9
2016-06-06T09:47:39.489Z,2424.4
2016-06-06T09:47:49.489Z,2407.5
2016-06-06T09:47:59.473Z,2497.5
2016-06-06T09:48:09.475Z,2255.6
2016-06-06T09:48:19.491Z,2385
2016-06-06T09:48:29.460Z,2193.8
2016-06-06T09:48:39.304Z,2413.1
2016-06-06T09:48:49.460Z,2300.6
2016-06-06T09:48:59.460Z,2379.4
2016-06-06T09:49:09.447Z,2362.5
2016-06-06T09:49:19.291Z,2328.8
2016-06-06T09:49:29.447Z,2379.4
2016-06-06T09:49:39.463Z,2441.3
2016-06-06T09:49:49.447Z,2531.3
2016-06-06T09:49:59.275Z,2643.8
2016-06-06T09:50:09.434Z,2756.3
2016-06-06T09:50:19.434Z,2913.8
2016-06-06T09:50:29.434Z,3026.3
2016-06-06T09:50:39.418Z,3088.1
2016-06-06T09:50:49.418Z,3195
2016-06-06T09:50:59.402Z,3217.5
2016-06-06T09:51:09.249Z,3240
2016-06-06T09:51:19.405Z,3200.6
2016-06-06T09:51:29.249Z,3110.6
2016-06-06T09:51:39.405Z,2953.1
2016-06-06T09:51:49.390Z,2913.8
2016-06-06T09:51:58.640Z,2880
2016-06-06T09:52:09.393Z,2958.8
2016-06-06T09:52:19.377Z,2908.1
2016-06-06T09:52:29.393Z,2835
2016-06-06T09:52:39.408Z,2728.1
2016-06-06T09:52:49.361Z,2632.5
2016-06-06T09:52:59.377Z,2587.5
2016-06-06T09:53:09.364Z,2542.5
2016-06-06T09:53:19.271Z,2610
2016-06-06T09:53:29.364Z,2615.6
2016-06-06T09:53:39.349Z,2643.8
2016-06-06T09:53:49.349Z,2666.3
2016-06-06T09:53:59.193Z,2711.3
2016-06-06T09:54:09.383Z,2716.9
2016-06-06T09:54:19.367Z,2700
2016-06-06T09:54:29.352Z,2745
2016-06-06T09:54:39.180Z,2711.3
2016-06-06T09:54:49.336Z,2739.4
2016-06-06T09:54:59.336Z,2728.1
2016-06-06T09:55:09.338Z,2705.6
2016-06-06T09:55:19.369Z,2778.8
2016-06-06T09:55:29.338Z,2801.3
2016-06-06T09:55:39.323Z,2857.5
2016-06-06T09:55:49.307Z,2874.4
2016-06-06T09:55:59.307Z,2930.6
2016-06-06T09:56:09.404Z,2941.9
2016-06-06T09:56:19.310Z,2953.1
2016-06-06T09:56:29.310Z,2947.5
2016-06-06T09:56:39.294Z,2964.4
2016-06-06T09:56:49.294Z,2970
2016-06-06T09:56:59.279Z,2992.5
2016-06-06T09:57:09.329Z,3082.5
2016-06-06T09:57:19.282Z,3065.6
2016-06-06T09:57:29.282Z,2947.5
2016-06-06T09:57:39.266Z,2896.9
2016-06-06T09:57:49.266Z,2801.3
2016-06-06T09:57:59.297Z,2750.6
2016-06-06T09:58:09.268Z,2851.9
2016-06-06T09:58:19.112Z,2902.5
2016-06-06T09:58:29.268Z,2846.3
2016-06-06T09:58:39.112Z,2722.5
2016-06-06T09:58:49.815Z,2649.4
2016-06-06T09:58:59.909Z,2480.6
2016-06-06T09:59:09.380Z,2508.8
2016-06-06T09:59:19.740Z,2587.5
2016-06-06T09:59:29.521Z,2610
2016-06-06T09:59:39.568Z,2655
2016-06-06T09:59:50.302Z,2615.6
2016-06-06T09:59:59.599Z,2531.3
2016-06-06T10:00:09.227Z,2469.4
2016-06-06T10:00:19.227Z,2407.5
2016-06-06T10:00:29.212Z,2373.8
2016-06-06T10:00:39.274Z,2345.6
2016-06-06T10:00:49.212Z,2306.3
2016-06-06T10:00:59.212Z,2266.9
2016-06-06T10:01:09.215Z,2238.8
2016-06-06T10:01:19.215Z,2266.9
2016-06-06T10:01:29.199Z,2266.9
2016-06-06T10:01:39.199Z,2238.8
2016-06-06T10:01:49.199Z,2233.1
2016-06-06T10:01:59.183Z,2210.6
2016-06-06T10:02:09.185Z,2227.5
2016-06-06T10:02:19.185Z,2216.3
2016-06-06T10:02:29.029Z,2199.4
2016-06-06T10:02:39.029Z,2160
2016-06-06T10:02:49.232Z,2165.6
2016-06-06T10:02:59.154Z,2210.6
2016-06-06T10:03:09.157Z,2233.1
2016-06-06T10:03:19.173Z,2199.4
2016-06-06T10:03:29.157Z,2193.8
2016-06-06T10:03:39.157Z,2210.6
2016-06-06T10:03:49.157Z,2221.9
2016-06-06T10:03:58.985Z,2199.4
2016-06-06T10:04:09.143Z,2205
2016-06-06T10:04:19.159Z,2216.3
2016-06-06T10:04:29.128Z,2210.6
2016-06-06T10:04:39.143Z,2176.9
2016-06-06T10:04:49.143Z,2171.3
2016-06-06T10:04:59.143Z,2199.4
2016-06-06T10:05:09.131Z,2193.8
2016-06-06T10:05:19.115Z,2210.6
2016-06-06T10:05:29.131Z,2216.3
2016-06-06T10:05:39.115Z,2233.1
2016-06-06T10:05:49.115Z,2238.8
2016-06-06T10:05:59.115Z,2188.1
2016-06-06T10:06:09.103Z,2199.4
2016-06-06T10:06:19.118Z,2221.9
2016-06-06T10:06:29.103Z,2221.9
2016-06-06T10:06:39.103Z,2199.4
2016-06-06T10:06:49.087Z,2176.9
2016-06-06T10:06:59.087Z,2154.4
2016-06-06T10:07:09.090Z,2143.1
2016-06-06T10:07:19.090Z,2115
2016-06-06T10:07:28.934Z,2098.1
2016-06-06T10:07:39.106Z,2064.4
2016-06-06T10:07:49.152Z,2058.8
2016-06-06T10:07:58.949Z,2070
2016-06-06T10:08:09.076Z,2081.3
2016-06-06T10:08:19.076Z,2053.1
2016-06-06T10:08:29.076Z,2070
2016-06-06T10:08:39.061Z,2081.3
2016-06-06T10:08:49.061Z,2086.9
2016-06-06T10:08:59.061Z,2092.5
2016-06-06T10:09:09.064Z,2115
2016-06-06T10:09:19.064Z,2103.8
2016-06-06T10:09:29.048Z,2131.9
2016-06-06T10:09:39.048Z,2143.1
2016-06-06T10:09:49.032Z,2126.3
2016-06-06T10:09:59.032Z,2126.3
2016-06-06T10:10:09.050Z,2137.5
2016-06-06T10:10:19.034Z,2165.6
2016-06-06T10:10:29.050Z,2188.1
2016-06-06T10:10:38.863Z,2221.9
2016-06-06T10:10:49.019Z,2261.3
2016-06-06T10:10:59.019Z,2317.5
2016-06-06T10:11:08.882Z,2328.8
2016-06-06T10:11:19.007Z,2385
2016-06-06T10:11:29.007Z,2446.9
2016-06-06T10:11:39.007Z,2480.6
2016-06-06T10:11:48.851Z,2491.9
2016-06-06T10:11:59.007Z,2486.3
2016-06-06T10:12:09.025Z,2480.6
2016-06-06T10:12:19.009Z,2553.8
2016-06-06T10:12:28.994Z,2576.3
2016-06-06T10:12:38.837Z,2598.8
2016-06-06T10:12:48.837Z,2593.1
2016-06-06T10:12:58.994Z,2593.1
2016-06-06T10:13:08.980Z,2581.9
2016-06-06T10:13:18.980Z,2559.4
2016-06-06T10:13:28.980Z,2548.1
2016-06-06T10:13:38.980Z,2520
2016-06-06T10:13:49.636Z,2536.9
2016-06-06T10:13:59.089Z,2553.8
2016-06-06T10:14:09.750Z,2548.1
2016-06-06T10:14:19.187Z,2548.1
2016-06-06T10:14:29.546Z,2553.8
2016-06-06T10:14:39.453Z,2559.4
2016-06-06T10:14:49.421Z,2576.3
2016-06-06T10:14:59.031Z,2587.5
2016-06-06T10:15:08.814Z,2626.9
2016-06-06T10:15:18.939Z,2700
2016-06-06T10:15:28.923Z,2722.5
2016-06-06T10:15:38.939Z,2728.1
2016-06-06T10:15:48.939Z,2778.8
2016-06-06T10:15:58.923Z,2784.4
2016-06-06T10:16:08.926Z,2795.6
2016-06-06T10:16:18.911Z,2784.4
2016-06-06T10:16:28.911Z,2756.3
2016-06-06T10:16:38.911Z,2728.1
2016-06-06T10:16:48.786Z,2694.4
2016-06-06T10:16:58.911Z,2638.1
2016-06-06T10:17:08.897Z,2576.3
2016-06-06T10:17:18.897Z,2491.9
2016-06-06T10:17:28.897Z,2407.5
2016-06-06T10:17:38.897Z,2328.8
2016-06-06T10:17:48.882Z,2238.8
2016-06-06T10:17:58.897Z,2210.6
2016-06-06T10:18:08.900Z,2131.9
2016-06-06T10:18:18.900Z,2075.6
2016-06-06T10:18:28.885Z,2025
2016-06-06T10:18:38.885Z,1968.8
2016-06-06T10:18:48.885Z,1923.8
2016-06-06T10:18:58.728Z,1901.3
2016-06-06T10:19:08.888Z,1895.6
2016-06-06T10:19:18.872Z,1890
2016-06-06T10:19:28.856Z,1884.4
2016-06-06T10:19:38.856Z,1918.1
2016-06-06T10:19:48.872Z,1940.6
2016-06-06T10:19:58.856Z,1951.9
2016-06-06T10:20:08.859Z,1985.6
2016-06-06T10:20:18.703Z,2025
2016-06-06T10:20:28.875Z,2058.8
2016-06-06T10:20:38.844Z,2109.4
2016-06-06T10:20:48.844Z,2143.1
2016-06-06T10:20:58.828Z,2182.5
2016-06-06T10:21:08.830Z,2227.5
2016-06-06T10:21:18.830Z,2244.4
2016-06-06T10:21:28.830Z,2250
2016-06-06T10:21:38.674Z,2295
2016-06-06T10:21:48.814Z,2379.4
2016-06-06T10:21:58.814Z,2441.3
2016-06-06T10:22:08.817Z,2480.6
2016-06-06T10:22:18.817Z,2598.8
2016-06-06T10:22:28.817Z,2666.3
2016-06-06T10:22:38.802Z,2761.9
2016-06-06T10:22:48.802Z,2902.5
2016-06-06T10:22:58.646Z,2981.3
2016-06-06T10:23:08.836Z,3099.4
2016-06-06T10:23:18.820Z,3223.1
2016-06-06T10:23:28.805Z,3330
2016-06-06T10:23:38.789Z,3386.3
2016-06-06T10:23:48.774Z,3476.3
2016-06-06T10:23:58.805Z,3498.8
2016-06-06T10:24:08.776Z,3504.4
2016-06-06T10:24:18.776Z,3487.5
2016-06-06T10:24:28.619Z,3526.9
2016-06-06T10:24:38.776Z,3538.1
2016-06-06T10:24:48.776Z,3538.1
2016-06-06T10:24:58.776Z,3532.5
2016-06-06T10:25:08.763Z,3543.8
2016-06-06T10:25:18.607Z,3577.5
2016-06-06T10:25:28.747Z,3526.9
2016-06-06T10:25:38.763Z,3470.6
2016-06-06T10:25:48.591Z,3391.9
2016-06-06T10:25:58.747Z,3307.5
2016-06-06T10:26:08.766Z,3206.3
2016-06-06T10:26:18.766Z,3178.1
2016-06-06T10:26:28.735Z,3110.6
2016-06-06T10:26:38.735Z,3082.5
2016-06-06T10:26:48.735Z,3031.9
2016-06-06T10:26:58.719Z,3020.6
2016-06-06T10:27:08.721Z,3003.8
2016-06-06T10:27:18.721Z,3015
2016-06-06T10:27:28.705Z,3076.9
2016-06-06T10:27:38.705Z,3138.8
2016-06-06T10:27:48.565Z,3228.8
2016-06-06T10:27:58.705Z,3245.6
2016-06-06T10:28:08.707Z,3273.8
2016-06-06T10:28:18.707Z,3324.4
2016-06-06T10:28:28.692Z,3391.9
2016-06-06T10:28:38.707Z,3403.1
2016-06-06T10:28:48.426Z,3526.9
2016-06-06T10:28:58.489Z,3577.5
2016-06-06T10:29:08.430Z,3611.3
2016-06-06T10:29:19.165Z,3633.8
2016-06-06T10:29:28.930Z,3661.9
2016-06-06T10:29:39.336Z,3650.6
2016-06-06T10:29:49.149Z,3673.1
2016-06-06T10:29:58.524Z,3645
2016-06-06T10:30:08.682Z,3560.6
2016-06-06T10:30:18.667Z,3532.5
2016-06-06T10:30:28.667Z,3459.4
2016-06-06T10:30:38.667Z,3453.8
2016-06-06T10:30:48.651Z,3380.6
2016-06-06T10:30:58.495Z,3268.1
2016-06-06T10:31:08.654Z,3256.9
2016-06-06T10:31:18.654Z,3217.5
2016-06-06T10:31:28.654Z,3234.4
2016-06-06T10:31:38.670Z,3262.5
2016-06-06T10:31:48.654Z,3324.4
2016-06-06T10:31:58.638Z,3414.4
2016-06-06T10:32:08.640Z,3633.8
2016-06-06T10:32:18.640Z,3723.8
2016-06-06T10:32:28.640Z,3825
2016-06-06T10:32:38.625Z,3915
2016-06-06T10:32:48.625Z,3954.4
2016-06-06T10:32:58.609Z,4005
2016-06-06T10:33:08.628Z,4033.1
2016-06-06T10:33:18.612Z,4005
2016-06-06T10:33:28.628Z,3903.8
2016-06-06T10:33:38.612Z,3746.3
2016-06-06T10:33:48.596Z,3633.8
2016-06-06T10:33:58.596Z,3470.6
2016-06-06T10:34:08.474Z,3330
2016-06-06T10:34:18.599Z,3200.6
2016-06-06T10:34:28.599Z,3071.3
2016-06-06T10:34:38.599Z,2925
2016-06-06T10:34:48.584Z,2846.3
2016-06-06T10:34:58.584Z,2818.1
2016-06-06T10:35:08.587Z,2790
2016-06-06T10:35:18.587Z,2812.5
2016-06-06T10:35:28.587Z,2840.6
2016-06-06T10:35:38.571Z,2941.9
2016-06-06T10:35:48.571Z,2992.5
2016-06-06T10:35:58.571Z,3065.6
2016-06-06T10:36:08.573Z,3082.5
2016-06-06T10:36:18.573Z,3116.3
2016-06-06T10:36:28.558Z,3138.8
2016-06-06T10:36:38.558Z,3144.4
2016-06-06T10:36:48.558Z,3178.1
2016-06-06T10:36:58.542Z,3189.4
2016-06-06T10:37:08.545Z,3189.4
2016-06-06T10:37:18.545Z,3183.8
2016-06-06T10:37:28.545Z,3183.8
2016-06-06T10:37:38.529Z,3206.3
2016-06-06T10:37:48.529Z,3262.5
2016-06-06T10:37:58.545Z,3318.8
2016-06-06T10:38:08.531Z,3380.6
2016-06-06T10:38:18.531Z,3448.1
2016-06-06T10:38:28.547Z,3498.8
2016-06-06T10:38:38.375Z,3588.8
2016-06-06T10:38:48.516Z,3673.1
2016-06-06T10:38:58.516Z,3735
2016-06-06T10:39:08.520Z,3751.9
2016-06-06T10:39:18.504Z,3740.6
2016-06-06T10:39:28.504Z,3684.4
2016-06-06T10:39:38.504Z,3639.4
2016-06-06T10:39:48.488Z,3566.3
2016-06-06T10:39:58.504Z,3453.8
2016-06-06T10:40:08.334Z,3369.4
2016-06-06T10:40:18.506Z,3155.6
2016-06-06T10:40:28.475Z,2964.4
2016-06-06T10:40:38.475Z,2823.8
2016-06-06T10:40:48.475Z,2739.4
2016-06-06T10:40:58.490Z,2716.9
2016-06-06T10:41:08.478Z,2705.6
2016-06-06T10:41:18.322Z,2756.3
2016-06-06T10:41:28.462Z,2823.8
2016-06-06T10:41:38.478Z,2953.1
2016-06-06T10:41:48.478Z,3082.5
2016-06-06T10:41:58.478Z,3324.4
2016-06-06T10:42:08.308Z,3493.1
2016-06-06T10:42:18.480Z,3628.1
2016-06-06T10:42:28.449Z,3706.9
2016-06-06T10:42:38.464Z,3785.6
2016-06-06T10:42:48.449Z,3802.5
2016-06-06T10:42:58.292Z,3763.1
2016-06-06T10:43:08.280Z,3712.5
2016-06-06T10:43:18.452Z,3538.1
2016-06-06T10:43:28.436Z,3358.1
2016-06-06T10:43:38.280Z,3189.4
2016-06-06T10:43:49.123Z,2958.8
2016-06-06T10:43:59.686Z,2767.5
2016-06-06T10:44:09.236Z,2565
2016-06-06T10:44:18.439Z,2424.4
2016-06-06T10:44:28.580Z,2317.5
2016-06-06T10:44:38.423Z,2244.4
2016-06-06T10:44:49.017Z,2216.3
2016-06-06T10:44:58.611Z,2188.1
2016-06-06T10:45:09.817Z,2182.5
2016-06-06T10:45:18.411Z,2193.8
2016-06-06T10:45:28.395Z,2205
2016-06-06T10:45:38.395Z,2233.1
2016-06-06T10:45:48.395Z,2272.5
2016-06-06T10:45:58.379Z,2311.9
2016-06-06T10:46:08.397Z,2362.5
2016-06-06T10:46:18.397Z,2385
2016-06-06T10:46:28.225Z,2413.1
2016-06-06T10:46:38.397Z,2435.6