createdAt,value
2023-03-01T00:01:04.083Z,5.40
2023-03-01T00:03:30.819Z,5.00
2023-03-01T00:05:57.502Z,5.20
2023-03-01T00:08:24.566Z,5.50
2023-03-01T00:11:00.561Z,5.40
2023-03-01T00:13:27.334Z,5.00
2023-03-01T00:15:54.011Z,4.90
2023-03-01T00:18:21.091Z,5.20
2023-03-01T00:20:52.797Z,5.10
2023-03-01T00:23:20.147Z,4.80
2023-03-01T00:25:46.914Z,4.80
2023-03-01T00:28:13.643Z,4.80
2023-03-01T00:30:40.447Z,4.80
2023-03-01T00:33:07.231Z,4.70
2023-03-01T00:35:34.919Z,4.40
2023-03-01T00:38:01.901Z,4.30
2023-03-01T00:40:30.478Z,4.20
2023-03-01T00:42:57.259Z,4.20
2023-03-01T00:45:24.996Z,4.00
2023-03-01T00:47:51.986Z,3.90
2023-03-01T00:50:19.593Z,4.30
2023-03-01T00:52:46.578Z,4.20
2023-03-01T00:55:13.387Z,4.40
2023-03-01T00:57:40.185Z,4.20
2023-03-01T01:00:08.206Z,4.20
2023-03-01T01:02:35.321Z,4.20
2023-03-01T01:05:02.164Z,4.40
2023-03-01T01:07:28.826Z,4.40
2023-03-01T01:09:55.608Z,4.30
2023-03-01T01:12:22.450Z,4.20
2023-03-01T01:14:49.328Z,4.40
2023-03-01T01:17:16.099Z,4.50
2023-03-01T01:19:42.847Z,4.30
2023-03-01T01:22:09.606Z,4.40
2023-03-01T01:24:36.421Z,4.10
2023-03-01T01:27:03.212Z,4.20
2023-03-01T01:29:29.898Z,4.30
2023-03-01T01:31:56.680Z,4.40
2023-03-01T01:34:23.829Z,4.10
2023-03-01T01:36:57.342Z,4.10
2023-03-01T01:39:24.265Z,4.20
2023-03-01T01:41:51.013Z,4.00
2023-03-01T01:44:25.350Z,3.90
2023-03-01T01:46:55.285Z,4.00
2023-03-01T01:49:33.434Z,3.70
2023-03-01T01:52:16.284Z,3.50
2023-03-01T01:54:51.596Z,3.70
2023-03-01T01:57:22.744Z,3.50
2023-03-01T01:59:53.758Z,3.40
2023-03-01T02:02:21.154Z,3.50
2023-03-01T02:04:50.711Z,3.50
2023-03-01T02:07:21.734Z,3.70
2023-03-01T02:09:51.303Z,3.60
2023-03-01T02:12:20.280Z,3.50
2023-03-01T02:14:47.142Z,3.40
2023-03-01T02:17:17.350Z,3.40
2023-03-01T02:20:22.004Z,3.50
2023-03-01T02:22:49.763Z,3.60
2023-03-01T02:25:25.539Z,3.60
2023-03-01T02:28:22.024Z,3.90
2023-03-01T02:31:09.872Z,3.80
2023-03-01T02:33:38.747Z,3.90
2023-03-01T02:36:10.194Z,4.00
2023-03-01T02:38:37.013Z,3.70
2023-03-01T02:41:06.681Z,3.70
2023-03-01T02:43:34.437Z,3.90
2023-03-01T02:46:25.201Z,3.70
2023-03-01T02:48:57.459Z,3.70
2023-03-01T02:51:48.397Z,3.60
2023-03-01T02:54:37.637Z,3.40
2023-03-01T02:57:04.532Z,3.50
2023-03-01T02:59:40.176Z,3.60
2023-03-01T03:02:08.681Z,3.80
2023-03-01T03:04:35.562Z,3.90
2023-03-01T03:07:02.318Z,3.70
2023-03-01T03:09:29.385Z,3.60
2023-03-01T03:11:56.064Z,3.60
2023-03-01T03:14:22.827Z,3.80
2023-03-01T03:16:51.169Z,3.70
2023-03-01T03:19:19.311Z,3.60
2023-03-01T03:21:46.053Z,3.50
2023-03-01T03:24:12.719Z,3.40
2023-03-01T03:26:39.451Z,3.50
2023-03-01T03:29:06.236Z,3.60
2023-03-01T03:31:32.987Z,3.30
2023-03-01T03:33:59.920Z,3.30
2023-03-01T03:36:27.143Z,3.70
2023-03-01T03:38:53.989Z,3.20
2023-03-01T03:41:20.739Z,3.20
2023-03-01T03:43:47.492Z,3.40
2023-03-01T03:46:14.370Z,3.40
2023-03-01T03:48:44.725Z,3.30
2023-03-01T03:51:16.668Z,3.30
2023-03-01T03:53:44.404Z,3.30
2023-03-01T03:57:12.880Z,3.10
2023-03-01T03:59:39.632Z,3.10
2023-03-01T04:02:06.648Z,3.10
2023-03-01T04:04:33.348Z,3.00
2023-03-01T04:07:00.100Z,3.10
2023-03-01T04:09:26.786Z,3.10
2023-03-01T04:11:53.538Z,3.00
2023-03-01T04:14:20.192Z,3.00
2023-03-01T04:16:46.969Z,3.00
2023-03-01T04:19:13.650Z,3.10
2023-03-01T04:21:40.298Z,3.00
2023-03-01T04:24:07.777Z,2.80
2023-03-01T04:26:34.438Z,2.90
2023-03-01T04:29:01.264Z,2.90
2023-03-01T04:31:28.198Z,2.90
2023-03-01T04:33:56.661Z,2.60
2023-03-01T04:36:26.395Z,2.80
2023-03-01T04:38:53.646Z,2.70
2023-03-01T04:41:22.612Z,2.60
2023-03-01T04:43:49.814Z,2.80
2023-03-01T04:46:19.680Z,2.80
2023-03-01T04:48:48.151Z,2.90
2023-03-01T04:51:15.060Z,2.70
2023-03-01T04:53:43.155Z,2.70
2023-03-01T04:56:10.353Z,2.70
2023-03-01T04:58:37.447Z,3.00
2023-03-01T05:01:16.311Z,2.80
2023-03-01T05:03:48.458Z,3.10
2023-03-01T05:06:16.426Z,3.00
2023-03-01T05:08:44.154Z,3.20
2023-03-01T05:11:12.146Z,3.00
2023-03-01T05:13:40.074Z,3.20
2023-03-01T05:16:08.176Z,3.40
2023-03-01T05:18:35.963Z,3.10
2023-03-01T05:21:11.069Z,3.00
2023-03-01T05:23:38.252Z,3.00
2023-03-01T05:26:09.399Z,2.80
2023-03-01T05:28:38.937Z,2.60
2023-03-01T05:31:10.587Z,2.60
2023-03-01T05:33:42.105Z,2.60
2023-03-01T05:36:10.753Z,2.50
2023-03-01T05:38:37.740Z,2.70
2023-03-01T05:41:04.554Z,2.60
2023-03-01T05:43:35.353Z,2.60
2023-03-01T05:46:02.474Z,2.60
2023-03-01T05:48:29.238Z,2.50
2023-03-01T05:50:55.895Z,2.70
2023-03-01T05:53:22.607Z,2.80
2023-03-01T05:55:50.777Z,2.90
2023-03-01T05:58:20.480Z,2.70
2023-03-01T06:00:48.649Z,2.60
2023-03-01T06:03:17.645Z,2.60
2023-03-01T06:05:45.043Z,2.80
2023-03-01T06:08:13.144Z,2.90
2023-03-01T06:10:40.119Z,2.80
2023-03-01T06:13:06.862Z,2.90
2023-03-01T06:15:33.667Z,2.70
2023-03-01T06:18:00.695Z,2.90
2023-03-01T06:20:29.487Z,2.80
2023-03-01T06:22:56.656Z,2.70
2023-03-01T06:25:25.658Z,2.60
2023-03-01T06:27:55.782Z,2.90
2023-03-01T06:30:24.209Z,2.90
2023-03-01T06:32:51.735Z,2.50
2023-03-01T06:35:19.689Z,2.60
2023-03-01T06:37:48.101Z,2.40
2023-03-01T06:40:16.302Z,2.30
2023-03-01T06:42:45.163Z,2.40
2023-03-01T06:45:12.635Z,2.50
2023-03-01T06:47:39.642Z,2.90
2023-03-01T06:50:07.196Z,2.80
2023-03-01T06:52:33.942Z,2.90
2023-03-01T06:55:01.188Z,2.90
2023-03-01T06:57:28.223Z,2.90
2023-03-01T06:59:55.041Z,2.90
2023-03-01T07:02:21.780Z,2.70
2023-03-01T07:04:53.446Z,2.60
2023-03-01T07:07:21.010Z,2.70
2023-03-01T07:09:49.719Z,2.50
2023-03-01T07:12:16.869Z,2.60
2023-03-01T07:14:44.916Z,2.70
2023-03-01T07:17:11.672Z,2.60
2023-03-01T07:19:38.498Z,2.80
2023-03-01T07:22:05.534Z,2.90
2023-03-01T07:24:32.376Z,3.00
2023-03-01T07:26:59.053Z,2.90
2023-03-01T07:29:25.743Z,2.80
2023-03-01T07:31:52.465Z,2.50
2023-03-01T07:34:19.216Z,2.40
2023-03-01T07:36:46.367Z,2.20
2023-03-01T07:39:13.329Z,2.60
2023-03-01T07:41:40.217Z,2.70
2023-03-01T07:44:07.024Z,2.40
2023-03-01T07:46:33.956Z,2.50
2023-03-01T07:49:00.852Z,2.50
2023-03-01T07:51:27.647Z,2.50
2023-03-01T07:53:54.502Z,2.40
2023-03-01T07:56:23.002Z,2.50
2023-03-01T07:58:51.192Z,2.60
2023-03-01T08:01:21.292Z,2.20
2023-03-01T08:03:48.329Z,2.40
2023-03-01T08:06:17.440Z,2.40
2023-03-01T08:08:44.582Z,2.40
2023-03-01T08:11:13.041Z,2.40
2023-03-01T08:13:39.862Z,2.70
2023-03-01T08:16:10.904Z,2.60
2023-03-01T08:18:38.056Z,2.70
2023-03-01T08:21:06.287Z,2.60
2023-03-01T08:23:32.997Z,2.90
2023-03-01T08:26:07.455Z,2.80
2023-03-01T08:28:34.663Z,2.90
2023-03-01T08:31:01.471Z,3.10
2023-03-01T08:33:28.610Z,3.30
2023-03-01T08:36:04.164Z,3.50
2023-03-01T08:38:30.975Z,3.60
2023-03-01T08:41:00.998Z,3.40
2023-03-01T08:43:27.819Z,3.50
2023-03-01T08:45:54.600Z,3.80
2023-03-01T08:48:21.439Z,3.50
2023-03-01T08:50:48.182Z,3.60
2023-03-01T08:53:14.931Z,3.70
2023-03-01T08:55:41.785Z,3.70
2023-03-01T08:58:08.560Z,4.00
2023-03-01T09:00:35.643Z,3.90
2023-03-01T09:03:03.222Z,3.90
2023-03-01T09:05:33.691Z,4.10
2023-03-01T09:08:00.653Z,4.50
2023-03-01T09:10:27.526Z,4.50
2023-03-01T09:12:54.239Z,4.50
2023-03-01T09:15:20.937Z,4.40
2023-03-01T09:17:47.908Z,4.70
2023-03-01T09:20:14.787Z,4.40
2023-03-01T09:22:41.609Z,4.40
2023-03-01T09:25:08.684Z,4.70
2023-03-01T09:27:35.447Z,4.70
2023-03-01T09:30:02.703Z,4.70
2023-03-01T09:32:31.856Z,4.90
2023-03-01T09:35:07.654Z,5.20
2023-03-01T09:37:35.857Z,5.00
2023-03-01T09:40:06.213Z,5.10
2023-03-01T09:42:35.829Z,5.10
2023-03-01T09:45:12.321Z,5.10
2023-03-01T09:47:39.084Z,5.30
2023-03-01T09:50:19.193Z,5.40
2023-03-01T09:53:10.037Z,5.50
2023-03-01T09:56:11.940Z,5.50
2023-03-01T09:58:58.601Z,5.60
2023-03-01T10:01:44.835Z,5.60
2023-03-01T10:04:20.765Z,5.60
2023-03-01T10:06:59.184Z,5.70
2023-03-01T10:09:26.342Z,5.70
2023-03-01T10:11:57.591Z,5.70
2023-03-01T10:14:47.282Z,5.80
2023-03-01T10:17:37.718Z,5.90
2023-03-01T10:20:22.358Z,5.90
2023-03-01T10:22:53.359Z,6.10
2023-03-01T10:25:43.764Z,6.00
2023-03-01T10:28:31.900Z,6.00
2023-03-01T10:31:00.182Z,6.20
2023-03-01T10:33:38.036Z,5.80
2023-03-01T10:36:05.286Z,6.10
2023-03-01T10:38:48.592Z,6.20
2023-03-01T10:41:15.396Z,6.20
2023-03-01T10:43:50.720Z,6.20
2023-03-01T10:46:38.466Z,6.30
2023-03-01T10:49:26.591Z,6.40
2023-03-01T10:51:54.916Z,6.40
2023-03-01T10:54:32.486Z,6.40
2023-03-01T10:57:02.878Z,6.30
2023-03-01T10:59:33.659Z,6.40
2023-03-01T11:02:30.452Z,6.50
2023-03-01T11:05:02.541Z,6.50
2023-03-01T11:07:29.759Z,6.60
2023-03-01T11:09:56.471Z,6.60
2023-03-01T11:12:23.454Z,6.70
2023-03-01T11:14:54.505Z,7.00
2023-03-01T11:17:39.081Z,6.90
2023-03-01T11:20:14.394Z,7.10
2023-03-01T11:23:07.668Z,7.10
2023-03-01T11:25:39.535Z,6.90
2023-03-01T11:28:08.269Z,7.00
2023-03-01T11:31:13.167Z,7.00
2023-03-01T11:33:59.099Z,7.20
2023-03-01T11:36:43.644Z,7.20
2023-03-01T11:39:32.057Z,7.40
2023-03-01T11:42:18.411Z,7.30
2023-03-01T11:44:49.222Z,7.20
2023-03-01T11:47:21.953Z,7.10
2023-03-01T11:50:15.578Z,7.50
2023-03-01T11:53:01.776Z,7.60
2023-03-01T11:56:23.854Z,7.60
2023-03-01T11:59:03.336Z,7.40
2023-03-01T12:01:42.771Z,7.50
2023-03-01T12:04:36.603Z,7.40
2023-03-01T12:07:15.144Z,7.30
2023-03-01T12:10:14.494Z,7.30
2023-03-01T12:12:54.137Z,7.50
2023-03-01T12:15:40.219Z,7.50
2023-03-01T12:18:28.415Z,7.70
2023-03-01T12:21:07.171Z,7.80
2023-03-01T12:23:55.930Z,7.50
2023-03-01T12:26:44.535Z,7.50
2023-03-01T12:29:26.981Z,7.60
2023-03-01T12:32:09.065Z,7.70
2023-03-01T12:35:04.850Z,7.70
2023-03-01T12:37:58.006Z,7.70
2023-03-01T12:40:44.074Z,7.70
2023-03-01T12:43:28.938Z,7.60
2023-03-01T12:46:16.533Z,7.70
2023-03-01T12:49:09.024Z,7.70
2023-03-01T12:51:38.532Z,7.90
2023-03-01T12:54:23.926Z,7.90
2023-03-01T12:56:53.394Z,7.70
2023-03-01T12:59:52.253Z,7.70
2023-03-01T13:02:23.122Z,7.80
2023-03-01T13:05:17.355Z,7.90
2023-03-01T13:08:21.745Z,8.20
2023-03-01T13:10:52.972Z,8.00
2023-03-01T13:13:22.504Z,8.20
2023-03-01T13:15:52.077Z,8.00
2023-03-01T13:18:24.194Z,8.00
2023-03-01T13:20:52.852Z,7.80
2023-03-01T13:23:22.671Z,8.00
2023-03-01T13:26:03.864Z,8.10
2023-03-01T13:28:36.718Z,8.10
2023-03-01T13:31:08.554Z,8.10
2023-03-01T13:33:47.460Z,8.20
2023-03-01T13:36:30.171Z,8.30
2023-03-01T13:39:02.242Z,8.30
2023-03-01T13:41:44.290Z,8.20
2023-03-01T13:44:36.928Z,8.30
2023-03-01T13:47:15.008Z,8.30
2023-03-01T13:49:51.029Z,8.30
2023-03-01T13:52:33.797Z,8.30
2023-03-01T13:55:02.779Z,8.40
2023-03-01T13:57:35.109Z,8.30
2023-03-01T14:00:01.876Z,8.30
2023-03-01T14:02:28.791Z,8.40
2023-03-01T14:05:02.265Z,8.40
2023-03-01T14:07:32.523Z,8.50
2023-03-01T14:10:06.845Z,8.50
2023-03-01T14:12:48.570Z,8.50
2023-03-01T14:15:28.824Z,8.30
2023-03-01T14:18:10.592Z,8.30
2023-03-01T14:20:43.924Z,8.70
2023-03-01T14:23:14.655Z,8.50
2023-03-01T14:25:49.793Z,8.50
2023-03-01T14:28:29.584Z,8.40
2023-03-01T14:30:58.559Z,8.50
2023-03-01T14:33:28.009Z,8.50
2023-03-01T14:36:04.985Z,8.70
2023-03-01T14:38:39.236Z,8.70
2023-03-01T14:41:19.487Z,8.60
2023-03-01T14:43:57.259Z,8.90
2023-03-01T14:46:33.110Z,8.90
2023-03-01T14:49:11.131Z,8.70
2023-03-01T14:51:43.129Z,8.70
2023-03-01T14:54:47.108Z,8.90
2023-03-01T14:57:18.421Z,8.80
2023-03-01T14:59:45.919Z,8.90
2023-03-01T15:02:22.704Z,8.80
2023-03-01T15:04:57.715Z,8.70
2023-03-01T15:07:30.543Z,8.60
2023-03-01T15:09:57.912Z,8.60
2023-03-01T15:12:30.410Z,8.80
2023-03-01T15:15:04.294Z,8.80
2023-03-01T15:17:39.026Z,8.80
2023-03-01T15:20:17.626Z,8.70
2023-03-01T15:22:50.711Z,8.70
2023-03-01T15:25:19.717Z,8.80
2023-03-01T15:27:48.116Z,8.70
2023-03-01T15:30:21.417Z,8.60
2023-03-01T15:32:48.204Z,8.80
2023-03-01T15:35:55.175Z,8.80
2023-03-01T15:38:55.526Z,8.80
2023-03-01T15:41:28.488Z,8.90
2023-03-01T15:43:56.619Z,8.80
2023-03-01T15:46:35.534Z,8.50
2023-03-01T15:49:05.771Z,8.80
2023-03-01T15:51:38.725Z,8.80
2023-03-01T15:54:20.170Z,8.70
2023-03-01T15:56:47.390Z,8.60
2023-03-01T15:59:15.050Z,8.70
2023-03-01T16:01:42.667Z,8.60
2023-03-01T16:04:24.424Z,8.60
2023-03-01T16:06:56.242Z,8.60
2023-03-01T16:09:24.556Z,8.90
2023-03-01T16:11:52.456Z,8.60
2023-03-01T16:14:19.417Z,8.40
2023-03-01T16:16:46.872Z,8.40
2023-03-01T16:19:13.685Z,8.60
2023-03-01T16:21:40.477Z,8.50
2023-03-01T16:24:07.642Z,8.40
2023-03-01T16:26:34.349Z,8.50
2023-03-01T16:29:01.131Z,8.50
2023-03-01T16:31:28.429Z,8.30
2023-03-01T16:33:56.977Z,8.40
2023-03-01T16:36:25.440Z,8.40
2023-03-01T16:38:53.426Z,8.40
2023-03-01T16:41:23.252Z,8.40
2023-03-01T16:43:50.831Z,8.40
2023-03-01T16:46:20.755Z,8.50
2023-03-01T16:48:48.064Z,8.30
2023-03-01T16:51:15.174Z,8.20
2023-03-01T16:53:42.377Z,8.60
2023-03-01T16:56:11.397Z,8.40
2023-03-01T16:58:39.162Z,8.40
2023-03-01T17:01:11.786Z,8.40
2023-03-01T17:03:40.074Z,8.40
2023-03-01T17:06:16.206Z,8.70
2023-03-01T17:08:42.988Z,8.30
2023-03-01T17:11:12.965Z,8.40
2023-03-01T17:13:40.819Z,8.60
2023-03-01T17:16:11.097Z,8.50
2023-03-01T17:18:38.927Z,8.40
2023-03-01T17:21:07.622Z,8.40
2023-03-01T17:23:35.821Z,8.40
2023-03-01T17:26:03.300Z,8.40
2023-03-01T17:28:32.591Z,8.60
2023-03-01T17:31:04.377Z,8.70
2023-03-01T17:33:31.551Z,8.50
2023-03-01T17:35:59.840Z,8.50
2023-03-01T17:38:26.953Z,8.50
2023-03-01T17:40:53.695Z,8.30
2023-03-01T17:43:20.518Z,8.20
2023-03-01T17:45:52.313Z,8.20
2023-03-01T17:48:19.209Z,8.30
2023-03-01T17:50:46.569Z,8.10
2023-03-01T17:53:14.009Z,8.10
2023-03-01T17:55:43.080Z,8.00
2023-03-01T17:58:14.101Z,8.00
2023-03-01T18:00:41.224Z,8.10
2023-03-01T18:03:07.942Z,7.80
2023-03-01T18:05:36.632Z,8.00
2023-03-01T18:08:03.885Z,8.00
2023-03-01T18:10:32.377Z,8.10
2023-03-01T18:12:59.669Z,7.90
2023-03-01T18:15:27.374Z,7.80
2023-03-01T18:17:54.220Z,8.00
2023-03-01T18:20:21.621Z,7.90
2023-03-01T18:22:49.195Z,7.80
2023-03-01T18:25:15.993Z,7.70
2023-03-01T18:27:42.737Z,7.70
2023-03-01T18:30:10.169Z,7.70
2023-03-01T18:32:37.476Z,7.70
2023-03-01T18:35:04.602Z,7.70
2023-03-01T18:37:31.336Z,7.60
2023-03-01T18:39:58.236Z,7.70
2023-03-01T18:42:25.083Z,7.50
2023-03-01T18:44:53.389Z,7.60
2023-03-01T18:47:20.146Z,7.60
2023-03-01T18:49:46.904Z,7.60
2023-03-01T18:52:13.671Z,7.50
2023-03-01T18:54:40.357Z,7.50
2023-03-01T18:57:07.222Z,7.60
2023-03-01T18:59:33.898Z,7.50
2023-03-01T19:02:00.725Z,7.60
2023-03-01T19:04:27.613Z,7.40
2023-03-01T19:06:54.389Z,7.50
2023-03-01T19:09:21.117Z,7.40
2023-03-01T19:11:47.857Z,7.30
2023-03-01T19:14:14.654Z,7.50
2023-03-01T19:16:41.438Z,7.40
2023-03-01T19:19:10.024Z,7.40
2023-03-01T19:21:37.635Z,7.50
2023-03-01T19:24:05.090Z,7.40
2023-03-01T19:26:32.924Z,7.40
2023-03-01T19:29:00.609Z,7.20
2023-03-01T19:31:30.745Z,7.30
2023-03-01T19:34:09.916Z,7.30
2023-03-01T19:36:39.612Z,7.40
2023-03-01T19:39:07.242Z,7.30
2023-03-01T19:41:34.520Z,7.30
2023-03-01T19:44:04.568Z,7.60
2023-03-01T19:46:34.862Z,7.50
2023-03-01T19:49:03.397Z,7.50
2023-03-01T19:51:33.319Z,7.70
2023-03-01T19:54:00.127Z,7.60
2023-03-01T19:56:26.869Z,7.50
2023-03-01T19:59:00.169Z,7.60
2023-03-01T20:01:32.939Z,7.40
2023-03-01T20:04:00.932Z,7.50
2023-03-01T20:06:30.079Z,7.30
2023-03-01T20:08:57.277Z,7.50
2023-03-01T20:11:24.141Z,7.40
2023-03-01T20:13:50.854Z,7.40
2023-03-01T20:16:19.957Z,7.50
2023-03-01T20:18:46.815Z,7.40
2023-03-01T20:21:23.579Z,7.30
2023-03-01T20:23:51.044Z,7.20
2023-03-01T20:26:19.666Z,7.20
2023-03-01T20:28:51.406Z,7.00
2023-03-01T20:31:20.193Z,7.20
2023-03-01T20:33:47.186Z,7.20
2023-03-01T20:36:14.621Z,7.20
2023-03-01T20:38:41.415Z,6.70
2023-03-01T20:41:13.157Z,7.00
2023-03-01T20:43:42.373Z,6.90
2023-03-01T20:46:12.694Z,6.70
2023-03-01T20:48:45.806Z,6.70
2023-03-01T20:51:14.949Z,6.90
2023-03-01T20:53:42.100Z,7.00
2023-03-01T20:56:11.887Z,6.70
2023-03-01T20:58:39.490Z,6.70
2023-03-01T21:01:07.653Z,6.70
2023-03-01T21:03:35.038Z,6.90
2023-03-01T21:06:03.660Z,6.40
2023-03-01T21:08:31.016Z,6.50
2023-03-01T21:10:58.148Z,6.50
2023-03-01T21:13:25.993Z,6.50
2023-03-01T21:15:54.179Z,6.40
2023-03-01T21:18:21.633Z,6.50
2023-03-01T21:20:48.662Z,6.40
2023-03-01T21:23:15.536Z,6.40
2023-03-01T21:25:42.466Z,6.40
2023-03-01T21:28:09.240Z,6.40
2023-03-01T21:30:36.618Z,6.50
2023-03-01T21:33:03.429Z,6.30
2023-03-01T21:35:30.136Z,6.60
2023-03-01T21:37:56.950Z,6.40
2023-03-01T21:40:23.689Z,6.60
2023-03-01T21:42:50.417Z,6.40
2023-03-01T21:45:17.203Z,6.40
2023-03-01T21:47:43.990Z,6.30
2023-03-01T21:50:11.493Z,6.20
2023-03-01T21:52:39.210Z,6.30
2023-03-01T21:55:07.202Z,6.00
2023-03-01T21:57:33.956Z,5.90
2023-03-01T22:00:00.736Z,6.00
2023-03-01T22:02:27.627Z,6.00
2023-03-01T22:04:57.496Z,5.90
2023-03-01T22:07:24.273Z,5.80
2023-03-01T22:09:51.033Z,5.90
2023-03-01T22:12:17.681Z,5.90
2023-03-01T22:14:44.509Z,5.90
2023-03-01T22:17:11.267Z,5.60
2023-03-01T22:19:38.082Z,5.70
2023-03-01T22:22:04.874Z,5.60
2023-03-01T22:24:31.694Z,5.80
2023-03-01T22:26:58.425Z,5.60
2023-03-01T22:29:29.418Z,5.70
2023-03-01T22:31:57.512Z,5.70
2023-03-01T22:34:24.636Z,5.90
2023-03-01T22:36:51.579Z,6.00
2023-03-01T22:39:20.186Z,5.60
2023-03-01T22:41:48.635Z,5.60
2023-03-01T22:44:18.085Z,5.90
2023-03-01T22:46:45.443Z,5.60
2023-03-01T22:49:12.477Z,5.80
2023-03-01T22:51:41.397Z,5.70
2023-03-01T22:54:09.117Z,6.00
2023-03-01T22:56:36.929Z,5.90
2023-03-01T22:59:13.444Z,5.90
2023-03-01T23:01:42.338Z,5.90
2023-03-01T23:04:09.016Z,5.90
2023-03-01T23:06:50.100Z,6.10
2023-03-01T23:09:19.040Z,5.90
2023-03-01T23:11:46.009Z,5.90
2023-03-01T23:14:12.786Z,5.90
2023-03-01T23:16:39.756Z,5.60
2023-03-01T23:19:06.513Z,5.60
2023-03-01T23:21:33.803Z,5.90
2023-03-01T23:24:00.660Z,5.60
2023-03-01T23:26:28.478Z,5.90
2023-03-01T23:28:57.207Z,5.90
2023-03-01T23:31:29.827Z,5.90
2023-03-01T23:33:56.664Z,5.90
2023-03-01T23:36:26.589Z,5.70
2023-03-01T23:38:57.029Z,5.80
2023-03-01T23:41:26.444Z,5.50
2023-03-01T23:43:55.834Z,5.70
2023-03-01T23:46:25.209Z,5.70
2023-03-01T23:48:53.396Z,5.40
2023-03-01T23:51:20.992Z,5.60
2023-03-01T23:53:57.627Z,5.50
2023-03-01T23:56:35.928Z,5.40
2023-03-01T23:59:06.339Z,5.30
