createdAt,value
2022-08-22T00:00:32.217Z,7.55
2022-08-22T00:02:47.029Z,7.28
2022-08-22T00:02:47.663Z,8.30
2022-08-22T00:02:56.790Z,7.97
2022-08-22T00:03:06.480Z,10.95
2022-08-22T00:03:08.940Z,9.23
2022-08-22T00:03:10.107Z,8.45
2022-08-22T00:03:19.130Z,9.13
2022-08-22T00:05:57.403Z,10.38
2022-08-22T00:08:26.842Z,7.47
2022-08-22T00:10:57.160Z,6.78
2022-08-22T00:13:36.363Z,8.13
2022-08-22T00:16:07.884Z,9.35
2022-08-22T00:18:40.004Z,7.45
2022-08-22T00:21:14.558Z,10.50
2022-08-22T00:23:47.814Z,10.77
2022-08-22T00:26:33.850Z,8.30
2022-08-22T00:29:02.730Z,8.63
2022-08-22T00:31:32.969Z,7.38
2022-08-22T00:34:00.530Z,7.13
2022-08-22T00:36:35.630Z,9.93
2022-08-22T00:39:07.561Z,8.27
2022-08-22T00:41:41.923Z,7.50
2022-08-22T00:44:15.218Z,6.00
2022-08-22T00:46:54.123Z,9.60
2022-08-22T00:49:32.489Z,8.90
2022-08-22T00:52:04.923Z,7.63
2022-08-22T00:54:34.215Z,8.25
2022-08-22T00:57:09.507Z,7.18
2022-08-22T00:59:46.074Z,6.78
2022-08-22T01:02:15.203Z,7.07
2022-08-22T01:04:50.975Z,8.98
2022-08-22T01:07:38.048Z,8.07
2022-08-22T01:10:23.927Z,7.90
2022-08-22T01:12:56.179Z,6.88
2022-08-22T01:15:25.835Z,8.52
2022-08-22T01:18:10.271Z,10.43
2022-08-22T01:20:55.365Z,8.48
2022-08-22T01:23:33.964Z,8.63
2022-08-22T01:26:03.211Z,9.60
2022-08-22T01:28:39.078Z,7.78
2022-08-22T01:31:26.161Z,10.23
2022-08-22T01:34:12.910Z,8.75
2022-08-22T01:36:40.383Z,6.97
2022-08-22T01:39:18.810Z,10.40
2022-08-22T01:41:54.363Z,10.18
2022-08-22T01:44:27.986Z,9.10
2022-08-22T01:46:58.606Z,8.52
2022-08-22T01:49:31.694Z,8.50
2022-08-22T01:52:01.773Z,7.90
2022-08-22T01:54:35.914Z,7.78
2022-08-22T01:57:05.466Z,8.25
2022-08-22T01:59:42.591Z,7.53
2022-08-22T02:02:21.202Z,7.57
2022-08-22T02:04:47.764Z,14.02
2022-08-22T02:07:26.494Z,9.68
2022-08-22T02:10:07.217Z,10.95
2022-08-22T02:12:45.493Z,10.88
2022-08-22T02:15:14.660Z,10.40
2022-08-22T02:17:54.602Z,9.68
2022-08-22T02:20:24.702Z,7.97
2022-08-22T02:23:07.451Z,7.10
2022-08-22T02:25:45.683Z,8.80
2022-08-22T02:28:30.960Z,9.93
2022-08-22T02:31:00.419Z,12.05
2022-08-22T02:33:49.251Z,8.18
2022-08-22T02:36:22.056Z,8.48
2022-08-22T02:39:03.217Z,6.25
2022-08-22T02:41:30.955Z,8.15
2022-08-22T02:44:02.665Z,7.57
2022-08-22T02:46:42.482Z,5.88
2022-08-22T02:49:12.419Z,7.60
2022-08-22T02:51:57.150Z,8.32
2022-08-22T02:54:27.474Z,7.32
2022-08-22T02:57:03.347Z,9.43
2022-08-22T02:59:34.254Z,8.90
2022-08-22T03:02:19.331Z,9.40
2022-08-22T03:04:47.656Z,9.23
2022-08-22T03:07:14.046Z,7.57
2022-08-22T03:09:47.517Z,8.00
2022-08-22T03:12:38.978Z,11.23
2022-08-22T03:15:24.084Z,9.57
2022-08-22T03:18:16.890Z,7.85
2022-08-22T03:20:46.127Z,6.40
2022-08-22T03:23:31.204Z,7.65
2022-08-22T03:26:00.919Z,10.00
2022-08-22T03:28:31.946Z,9.27
2022-08-22T03:31:00.307Z,8.70
2022-08-22T03:33:29.078Z,6.75
2022-08-22T03:36:02.194Z,9.35
2022-08-22T03:38:37.936Z,8.43
2022-08-22T03:41:23.318Z,7.63
2022-08-22T03:44:08.686Z,6.57
2022-08-22T03:46:35.060Z,8.45
2022-08-22T03:49:30.791Z,8.45
2022-08-22T03:52:03.880Z,9.15
2022-08-22T03:54:57.842Z,6.72
2022-08-22T03:57:24.288Z,8.38
2022-08-22T04:00:03.110Z,6.85
2022-08-22T04:02:43.530Z,8.73
2022-08-22T04:05:10.511Z,6.82
2022-08-22T04:07:37.030Z,8.27
2022-08-22T04:10:06.388Z,6.50
2022-08-22T04:12:32.751Z,8.65
2022-08-22T04:15:17.945Z,6.68
2022-08-22T04:18:00.696Z,11.07
2022-08-22T04:20:46.103Z,10.43
2022-08-22T04:23:24.674Z,7.18
2022-08-22T04:25:53.429Z,8.55
2022-08-22T04:28:25.650Z,7.90
2022-08-22T04:30:54.983Z,7.32
2022-08-22T04:33:29.519Z,8.40
2022-08-22T04:36:00.723Z,9.25
2022-08-22T04:41:11.919Z,8.98
2022-08-22T04:43:45.079Z,8.38
2022-08-22T04:46:11.447Z,9.73
2022-08-22T04:49:01.237Z,7.72
2022-08-22T04:51:40.524Z,7.72
2022-08-22T04:54:25.946Z,10.45
2022-08-22T04:57:04.448Z,7.13
2022-08-22T04:59:31.018Z,7.88
2022-08-22T05:02:06.316Z,6.43
2022-08-22T05:04:35.774Z,8.32
2022-08-22T05:07:07.707Z,9.05
2022-08-22T05:09:36.435Z,8.80
2022-08-22T05:12:09.045Z,8.27
2022-08-22T05:14:47.061Z,7.43
2022-08-22T05:17:15.607Z,7.57
2022-08-22T05:19:46.172Z,6.53
2022-08-22T05:22:16.397Z,8.30
2022-08-22T05:24:53.647Z,5.83
2022-08-22T05:27:23.984Z,7.97
2022-08-22T05:29:53.769Z,7.70
2022-08-22T05:32:29.037Z,8.10
2022-08-22T05:35:00.123Z,7.78
2022-08-22T05:37:47.598Z,8.57
2022-08-22T05:40:22.560Z,6.85
2022-08-22T05:42:49.168Z,9.57
2022-08-22T05:45:17.160Z,7.03
2022-08-22T05:47:49.747Z,7.70
2022-08-22T05:50:31.211Z,8.30
2022-08-22T05:53:00.919Z,6.45
2022-08-22T05:55:47.179Z,6.90
2022-08-22T05:58:25.930Z,8.57
2022-08-22T06:00:57.586Z,6.88
2022-08-22T06:03:23.956Z,8.63
2022-08-22T06:05:52.306Z,6.40
2022-08-22T06:08:23.329Z,10.15
2022-08-22T06:13:24.399Z,9.57
2022-08-22T06:16:04.780Z,8.60
2022-08-22T06:18:31.483Z,11.57
2022-08-22T06:21:02.828Z,9.20
2022-08-22T06:23:40.712Z,8.07
2022-08-22T06:26:21.182Z,9.13
2022-08-22T06:28:55.403Z,9.55
2022-08-22T06:31:24.107Z,7.13
2022-08-22T06:34:00.034Z,13.82
2022-08-22T06:36:33.152Z,7.30
2022-08-22T06:38:59.523Z,8.20
2022-08-22T06:41:27.332Z,8.15
2022-08-22T06:43:54.202Z,10.70
2022-08-22T06:46:21.758Z,9.50
2022-08-22T06:48:48.673Z,9.65
2022-08-22T06:51:16.853Z,12.82
2022-08-22T06:53:48.250Z,9.32
2022-08-22T06:56:24.016Z,9.57
2022-08-22T06:58:52.426Z,10.77
2022-08-22T07:01:21.987Z,10.93
2022-08-22T07:04:17.940Z,11.70
2022-08-22T07:06:50.177Z,13.73
2022-08-22T07:09:18.769Z,13.77
2022-08-22T07:11:45.486Z,12.68
2022-08-22T07:14:14.447Z,8.48
2022-08-22T07:16:49.798Z,9.80
2022-08-22T07:19:24.544Z,13.25
2022-08-22T07:21:50.924Z,10.43
2022-08-22T07:24:22.611Z,9.13
2022-08-22T07:26:51.829Z,8.77
2022-08-22T07:29:28.336Z,8.75
2022-08-22T07:32:03.182Z,8.88
2022-08-22T07:34:38.074Z,10.15
2022-08-22T07:37:07.039Z,13.68
2022-08-22T07:39:36.746Z,9.30
2022-08-22T07:42:10.430Z,13.65
2022-08-22T07:44:44.953Z,8.52
2022-08-22T07:47:17.973Z,11.32
2022-08-22T07:49:56.252Z,11.38
2022-08-22T07:52:23.158Z,10.98
2022-08-22T07:55:01.588Z,9.88
2022-08-22T07:57:33.517Z,12.07
2022-08-22T08:00:24.904Z,10.35
2022-08-22T08:02:53.193Z,9.50
2022-08-22T08:05:24.078Z,10.10
2022-08-22T08:10:20.055Z,9.98
2022-08-22T08:12:58.005Z,7.57
2022-08-22T08:15:30.443Z,8.05
2022-08-22T08:18:00.572Z,9.10
2022-08-22T08:20:28.944Z,6.68
2022-08-22T08:22:56.099Z,7.97
2022-08-22T08:25:25.730Z,12.32
2022-08-22T08:28:10.890Z,8.98
2022-08-22T08:30:48.062Z,10.63
2022-08-22T08:33:24.851Z,7.65
2022-08-22T08:36:02.349Z,5.95
2022-08-22T08:38:32.464Z,7.93
2022-08-22T08:41:29.043Z,6.70
2022-08-22T08:44:01.501Z,7.25
2022-08-22T08:46:55.203Z,5.85
2022-08-22T08:49:28.255Z,5.40
2022-08-22T08:52:15.180Z,6.15
2022-08-22T08:54:51.704Z,7.50
2022-08-22T08:57:36.687Z,6.93
2022-08-22T09:00:10.574Z,4.22
2022-08-22T09:02:44.760Z,6.60
2022-08-22T09:05:19.684Z,7.00
2022-08-22T09:08:05.434Z,6.97
2022-08-22T09:10:48.788Z,4.93
2022-08-22T09:13:26.472Z,4.15
2022-08-22T09:18:59.222Z,7.20
2022-08-22T09:21:44.490Z,4.05
2022-08-22T09:24:29.965Z,4.60
2022-08-22T09:26:58.295Z,6.35
2022-08-22T09:29:55.451Z,6.18
2022-08-22T09:32:38.845Z,5.25
2022-08-22T09:35:12.959Z,6.63
2022-08-22T09:37:42.420Z,6.78
2022-08-22T09:42:46.316Z,4.70
2022-08-22T09:45:22.628Z,8.35
2022-08-22T09:48:07.049Z,7.32
2022-08-22T09:51:28.272Z,5.32
2022-08-22T09:54:08.534Z,4.68
2022-08-22T09:56:38.051Z,9.02
2022-08-22T09:59:12.120Z,6.43
2022-08-22T10:01:45.516Z,4.55
2022-08-22T10:06:57.324Z,3.85
2022-08-22T10:09:57.460Z,6.53
2022-08-22T10:12:35.120Z,5.03
2022-08-22T10:15:12.257Z,6.70
2022-08-22T10:17:43.494Z,11.45
2022-08-22T10:20:29.810Z,7.05
2022-08-22T10:23:09.900Z,6.72
2022-08-22T10:25:42.184Z,4.47
2022-08-22T10:28:15.067Z,4.82
2022-08-22T10:30:51.705Z,9.70
2022-08-22T10:33:29.720Z,2.53
2022-08-22T10:36:16.010Z,6.93
2022-08-22T10:38:51.586Z,7.82
2022-08-22T10:41:37.868Z,5.13
2022-08-22T10:44:17.812Z,5.80
2022-08-22T10:46:52.571Z,6.32
2022-08-22T10:49:35.960Z,7.15
2022-08-22T10:52:15.337Z,8.05
2022-08-22T10:54:54.839Z,6.90
2022-08-22T10:57:21.272Z,5.68
2022-08-22T11:00:09.917Z,3.85
2022-08-22T11:02:46.709Z,6.32
2022-08-22T11:05:19.366Z,6.65
2022-08-22T11:07:56.500Z,4.03
2022-08-22T11:10:25.966Z,3.63
2022-08-22T11:13:05.381Z,6.43
2022-08-22T11:15:52.929Z,4.13
2022-08-22T11:18:28.305Z,6.45
2022-08-22T11:21:08.712Z,5.85
2022-08-22T11:23:35.218Z,4.55
2022-08-22T11:26:33.630Z,5.85
2022-08-22T11:29:15.439Z,3.97
2022-08-22T11:32:06.567Z,5.95
2022-08-22T11:34:40.668Z,8.55
2022-08-22T11:37:19.222Z,4.60
2022-08-22T11:40:03.247Z,4.93
2022-08-22T11:42:36.226Z,3.92
2022-08-22T11:45:18.422Z,4.40
2022-08-22T11:47:53.351Z,3.17
2022-08-22T11:50:30.549Z,4.07
2022-08-22T11:53:09.102Z,3.15
2022-08-22T11:55:38.593Z,5.38
2022-08-22T11:58:21.896Z,4.60
2022-08-22T12:01:02.171Z,3.45
2022-08-22T12:03:34.663Z,3.80
2022-08-22T12:06:11.689Z,5.22
2022-08-22T12:08:42.231Z,5.72
2022-08-22T12:11:11.535Z,3.50
2022-08-22T12:14:02.349Z,7.70
2022-08-22T12:16:57.049Z,3.90
2022-08-22T12:19:58.831Z,10.35
2022-08-22T12:22:39.668Z,4.90
2022-08-22T12:25:29.793Z,4.20
2022-08-22T12:28:00.282Z,6.90
2022-08-22T12:30:30.467Z,3.92
2022-08-22T12:33:23.291Z,5.72
2022-08-22T12:35:55.987Z,3.78
2022-08-22T12:38:37.842Z,5.80
2022-08-22T12:41:12.797Z,5.03
2022-08-22T12:43:58.043Z,4.80
2022-08-22T12:46:46.648Z,3.20
2022-08-22T12:49:21.912Z,5.30
2022-08-22T12:51:55.746Z,4.57
2022-08-22T12:54:35.107Z,5.05
2022-08-22T12:57:23.440Z,3.17
2022-08-22T12:59:53.936Z,4.00
2022-08-22T13:02:33.242Z,4.93
2022-08-22T13:05:08.741Z,5.35
2022-08-22T13:07:36.461Z,5.80
2022-08-22T13:10:08.712Z,4.75
2022-08-22T13:12:40.072Z,3.40
2022-08-22T13:15:11.376Z,6.95
2022-08-22T13:17:37.828Z,3.92
2022-08-22T13:20:12.582Z,5.25
2022-08-22T13:22:40.972Z,4.22
2022-08-22T13:25:26.032Z,3.55
2022-08-22T13:30:39.678Z,5.38
2022-08-22T13:33:09.615Z,5.03
2022-08-22T13:35:39.893Z,4.88
2022-08-22T13:38:13.501Z,3.63
2022-08-22T13:40:44.134Z,4.32
2022-08-22T13:45:38.514Z,4.18
2022-08-22T13:48:11.394Z,6.60
2022-08-22T13:50:55.090Z,4.60
2022-08-22T13:53:27.325Z,3.90
2022-08-22T13:56:01.339Z,6.70
2022-08-22T13:58:46.556Z,5.78
2022-08-22T14:01:25.573Z,3.83
2022-08-22T14:03:57.400Z,4.88
2022-08-22T14:06:37.847Z,6.15
2022-08-22T14:09:45.260Z,4.40
2022-08-22T14:12:23.257Z,4.25
2022-08-22T14:14:55.510Z,7.03
2022-08-22T14:17:24.352Z,4.28
2022-08-22T14:19:59.330Z,3.20
2022-08-22T14:22:34.813Z,5.22
2022-08-22T14:25:05.309Z,4.28
2022-08-22T14:27:35.819Z,5.72
2022-08-22T14:30:24.489Z,4.55
2022-08-22T14:32:53.639Z,6.53
2022-08-22T14:35:34.793Z,3.35
2022-08-22T14:38:27.299Z,3.67
2022-08-22T14:40:56.274Z,5.23
2022-08-22T14:43:40.448Z,4.53
2022-08-22T14:46:09.877Z,4.43
2022-08-22T14:48:44.452Z,6.22
2022-08-22T14:51:25.407Z,5.15
2022-08-22T14:53:52.224Z,5.68
2022-08-22T14:56:27.696Z,4.35
2022-08-22T14:59:02.217Z,4.15
2022-08-22T15:01:32.913Z,4.03
2022-08-22T15:03:59.606Z,5.07
2022-08-22T15:06:35.906Z,5.72
2022-08-22T15:09:13.535Z,4.55
2022-08-22T15:11:46.895Z,5.70
2022-08-22T15:14:24.050Z,4.47
2022-08-22T15:16:52.544Z,6.55
2022-08-22T15:19:35.726Z,5.82
2022-08-22T15:22:07.902Z,5.45
2022-08-22T15:24:42.785Z,5.05
2022-08-22T15:27:09.824Z,7.30
2022-08-22T15:29:47.721Z,6.40
2022-08-22T15:32:19.879Z,5.22
2022-08-22T15:34:52.384Z,5.32
2022-08-22T15:37:19.057Z,6.10
2022-08-22T15:40:26.301Z,5.57
2022-08-22T15:42:54.149Z,5.32
2022-08-22T15:45:33.762Z,5.85
2022-08-22T15:48:01.996Z,5.50
2022-08-22T15:50:57.880Z,5.32
2022-08-22T15:53:47.611Z,7.00
2022-08-22T15:56:23.216Z,3.92
2022-08-22T15:58:52.319Z,4.47
2022-08-22T16:01:25.602Z,3.63
2022-08-22T16:03:58.394Z,6.05
2022-08-22T16:06:42.545Z,5.22
2022-08-22T16:09:26.309Z,4.72
2022-08-22T16:11:53.637Z,4.05
2022-08-22T16:14:22.027Z,4.68
2022-08-22T16:16:53.353Z,3.63
2022-08-22T16:19:28.286Z,5.65
2022-08-22T16:21:54.731Z,4.63
2022-08-22T16:24:21.878Z,3.92
2022-08-22T16:26:48.651Z,5.45
2022-08-22T16:29:21.047Z,7.10
2022-08-22T16:31:47.414Z,4.82
2022-08-22T16:34:16.670Z,5.25
2022-08-22T16:36:49.106Z,6.30
2022-08-22T16:39:21.723Z,3.63
2022-08-22T16:41:56.266Z,4.38
2022-08-22T16:44:34.308Z,4.50
2022-08-22T16:47:11.807Z,4.22
2022-08-22T16:49:54.647Z,3.75
2022-08-22T16:52:21.255Z,3.50
2022-08-22T16:54:49.203Z,5.55
2022-08-22T16:57:21.622Z,4.10
2022-08-22T17:00:02.190Z,2.65
2022-08-22T17:02:49.238Z,5.40
2022-08-22T17:05:40.694Z,5.22
2022-08-22T17:08:33.545Z,6.30
2022-08-22T17:11:12.280Z,4.18
2022-08-22T17:13:57.502Z,4.40
2022-08-22T17:16:31.708Z,5.78
2022-08-22T17:19:11.686Z,5.25
2022-08-22T17:21:39.875Z,4.40
2022-08-22T17:24:33.465Z,5.28
2022-08-22T17:27:05.684Z,8.23
2022-08-22T17:29:52.121Z,6.18
2022-08-22T17:32:18.553Z,3.83
2022-08-22T17:34:45.109Z,5.93
2022-08-22T17:37:29.609Z,5.38
2022-08-22T17:39:59.754Z,4.70
2022-08-22T17:42:49.330Z,5.07
2022-08-22T17:45:15.849Z,4.95
2022-08-22T17:48:08.500Z,4.30
2022-08-22T17:50:55.618Z,4.18
2022-08-22T17:53:28.544Z,3.22
2022-08-22T17:56:03.161Z,4.10
2022-08-22T17:58:43.743Z,5.18
2022-08-22T18:03:42.557Z,4.22
2022-08-22T18:06:18.129Z,6.35
2022-08-22T18:11:53.785Z,4.13
2022-08-22T18:14:23.953Z,4.43
2022-08-22T18:16:52.597Z,5.97
2022-08-22T18:19:19.009Z,6.57
2022-08-22T18:21:50.708Z,5.78
2022-08-22T18:24:22.726Z,4.90
2022-08-22T18:26:53.598Z,5.10
2022-08-22T18:31:49.536Z,5.68
2022-08-22T18:34:21.054Z,3.60
2022-08-22T18:36:51.635Z,5.72
2022-08-22T18:39:33.278Z,4.35
2022-08-22T18:42:02.885Z,5.72
2022-08-22T18:44:31.624Z,4.65
2022-08-22T18:47:00.276Z,3.60
2022-08-22T18:49:27.337Z,6.65
2022-08-22T18:52:06.739Z,5.13
2022-08-22T18:54:53.401Z,6.65
2022-08-22T18:57:42.520Z,2.85
2022-08-22T19:00:17.395Z,5.10
2022-08-22T19:02:51.158Z,4.60
2022-08-22T19:05:41.416Z,3.88
2022-08-22T19:08:15.536Z,5.90
2022-08-22T19:11:08.018Z,4.43
2022-08-22T19:13:53.055Z,5.32
2022-08-22T19:16:25.376Z,5.43
2022-08-22T19:18:51.761Z,5.07
2022-08-22T19:21:44.909Z,6.22
2022-08-22T19:24:31.576Z,5.78
2022-08-22T19:27:07.392Z,5.00
2022-08-22T19:29:33.784Z,4.65
2022-08-22T19:32:01.969Z,4.55
2022-08-22T19:34:32.603Z,3.97
2022-08-22T19:37:34.282Z,4.78
2022-08-22T19:40:08.858Z,4.22
2022-08-22T19:42:36.591Z,8.80
2022-08-22T19:45:08.197Z,4.72
2022-08-22T19:47:36.830Z,3.97
2022-08-22T19:50:23.664Z,4.72
2022-08-22T19:52:56.485Z,5.18
2022-08-22T19:55:23.025Z,5.05
2022-08-22T19:57:57.156Z,4.40
2022-08-22T20:00:42.258Z,4.47
2022-08-22T20:03:20.108Z,5.68
2022-08-22T20:05:57.150Z,5.53
2022-08-22T20:08:36.692Z,5.07
2022-08-22T20:11:21.978Z,4.10
2022-08-22T20:13:49.746Z,4.40
2022-08-22T20:16:19.023Z,5.60
2022-08-22T20:18:55.527Z,4.88
2022-08-22T20:21:47.513Z,3.95
2022-08-22T20:24:22.269Z,4.13
2022-08-22T20:27:12.065Z,3.83
2022-08-22T20:29:39.697Z,5.63
2022-08-22T20:32:06.274Z,4.03
2022-08-22T20:34:36.381Z,5.65
2022-08-22T20:37:29.022Z,4.95
2022-08-22T20:39:58.502Z,4.57
2022-08-22T20:42:26.033Z,6.32
2022-08-22T20:44:53.797Z,3.85
2022-08-22T20:47:24.796Z,4.07
2022-08-22T20:52:29.621Z,4.28
2022-08-22T20:54:59.027Z,5.15
2022-08-22T20:57:25.526Z,4.88
2022-08-22T21:00:12.498Z,5.28
2022-08-22T21:02:41.112Z,6.35
2022-08-22T21:05:18.311Z,6.70
2022-08-22T21:07:47.047Z,4.95
2022-08-22T21:10:42.834Z,6.00
2022-08-22T21:13:15.870Z,2.90
2022-08-22T21:15:47.255Z,4.57
2022-08-22T21:18:22.845Z,4.72
2022-08-22T21:20:49.266Z,4.65
2022-08-22T21:23:15.937Z,4.53
2022-08-22T21:25:54.059Z,4.03
2022-08-22T21:28:37.242Z,5.88
2022-08-22T21:31:26.967Z,5.35
2022-08-22T21:33:54.198Z,3.65
2022-08-22T21:36:22.385Z,4.60
2022-08-22T21:38:59.543Z,5.00
2022-08-22T21:41:27.101Z,5.07
2022-08-22T21:43:54.112Z,4.40
2022-08-22T21:46:24.980Z,3.70
2022-08-22T21:51:21.049Z,5.70
2022-08-22T21:53:47.478Z,5.93
2022-08-22T21:56:32.015Z,5.85
2022-08-22T21:59:18.653Z,5.03
2022-08-22T22:01:45.831Z,6.30
2022-08-22T22:04:12.602Z,5.25
2022-08-22T22:06:38.945Z,5.50
2022-08-22T22:09:05.672Z,6.00
2022-08-22T22:11:32.615Z,5.68
2022-08-22T22:13:58.988Z,5.03
2022-08-22T22:16:26.163Z,6.45
2022-08-22T22:18:52.577Z,5.22
2022-08-22T22:21:19.050Z,4.88
2022-08-22T22:23:45.424Z,3.83
2022-08-22T22:26:12.108Z,6.25
2022-08-22T22:28:42.843Z,6.00
2022-08-22T22:31:09.656Z,4.60
2022-08-22T22:33:37.730Z,7.25
2022-08-22T22:36:16.289Z,6.05
2022-08-22T22:38:42.746Z,6.40
2022-08-22T22:41:10.919Z,7.28
2022-08-22T22:43:37.413Z,6.10
2022-08-22T22:46:03.864Z,7.40
2022-08-22T22:48:30.240Z,6.50
2022-08-22T22:50:56.740Z,4.93
2022-08-22T22:53:40.272Z,5.93
2022-08-22T22:56:11.917Z,4.25
2022-08-22T22:58:38.642Z,7.38
2022-08-22T23:01:13.394Z,5.80
2022-08-22T23:03:39.800Z,5.90
2022-08-22T23:06:10.516Z,6.57
2022-08-22T23:08:36.884Z,5.60
2022-08-22T23:11:10.293Z,7.57
2022-08-22T23:13:37.243Z,4.88
2022-08-22T23:16:07.528Z,6.50
2022-08-22T23:18:33.942Z,7.20
2022-08-22T23:21:09.329Z,5.82
2022-08-22T23:23:35.729Z,6.47
2022-08-22T23:26:02.153Z,6.75
2022-08-22T23:28:28.547Z,4.97
2022-08-22T23:30:54.892Z,5.55
2022-08-22T23:33:21.235Z,4.68
2022-08-22T23:35:47.639Z,5.32
2022-08-22T23:38:14.022Z,6.10
2022-08-22T23:40:42.875Z,6.13
2022-08-22T23:43:09.271Z,6.90
2022-08-22T23:45:35.617Z,4.75
2022-08-22T23:48:02.094Z,5.60
2022-08-22T23:50:28.499Z,5.75
2022-08-22T23:52:54.880Z,5.05
2022-08-22T23:55:21.239Z,6.47
2022-08-22T23:57:47.630Z,5.15
