createdAt,value
2019-01-17T00:01:08.186Z,18.23
2019-01-17T00:03:54.557Z,13.40
2019-01-17T00:06:39.604Z,14.47
2019-01-17T00:09:09.926Z,16.20
2019-01-17T00:11:40.148Z,11.80
2019-01-17T00:14:19.424Z,17.53
2019-01-17T00:16:49.542Z,15.33
2019-01-17T00:19:25.812Z,19.17
2019-01-17T00:21:58.734Z,27.10
2019-01-17T00:24:45.299Z,17.33
2019-01-17T00:27:30.426Z,22.07
2019-01-17T00:30:09.889Z,18.40
2019-01-17T00:32:40.164Z,23.70
2019-01-17T00:35:10.526Z,20.17
2019-01-17T00:37:46.416Z,23.50
2019-01-17T00:40:28.420Z,12.63
2019-01-17T00:43:04.222Z,14.53
2019-01-17T00:45:43.435Z,12.47
2019-01-17T00:48:29.859Z,16.20
2019-01-17T00:51:02.611Z,15.67
2019-01-17T00:53:32.696Z,13.10
2019-01-17T00:56:05.890Z,11.93
2019-01-17T00:58:54.648Z,26.50
2019-01-17T01:01:40.944Z,16.60
2019-01-17T01:04:11.054Z,18.20
2019-01-17T01:06:57.296Z,18.10
2019-01-17T01:09:27.453Z,14.93
2019-01-17T01:11:57.612Z,16.33
2019-01-17T01:14:27.981Z,14.37
2019-01-17T01:16:59.222Z,17.63
2019-01-17T01:19:45.968Z,13.73
2019-01-17T01:22:32.406Z,12.70
2019-01-17T01:25:14.915Z,15.30
2019-01-17T01:28:01.695Z,10.97
2019-01-17T01:30:46.571Z,12.47
2019-01-17T01:33:35.037Z,14.43
2019-01-17T01:36:17.366Z,12.87
2019-01-17T01:38:53.369Z,12.53
2019-01-17T01:41:23.583Z,13.50
2019-01-17T01:44:11.781Z,9.60
2019-01-17T01:46:42.026Z,9.67
2019-01-17T01:49:17.830Z,10.83
2019-01-17T01:52:04.206Z,13.03
2019-01-17T01:54:32.804Z,18.90
2019-01-17T01:57:01.282Z,13.17
2019-01-17T01:59:29.957Z,17.63
2019-01-17T02:01:58.550Z,18.70
2019-01-17T02:04:27.165Z,20.83
2019-01-17T02:06:55.668Z,15.87
2019-01-17T02:09:24.300Z,13.10
2019-01-17T02:11:52.989Z,15.00
2019-01-17T02:14:21.664Z,11.20
2019-01-17T02:16:50.200Z,10.03
2019-01-17T02:19:18.736Z,11.13
2019-01-17T02:21:47.276Z,12.67
2019-01-17T02:24:15.847Z,11.07
2019-01-17T02:26:44.566Z,10.70
2019-01-17T02:29:13.226Z,11.23
2019-01-17T02:31:41.930Z,9.23
2019-01-17T02:34:10.522Z,12.63
2019-01-17T02:36:39.143Z,9.57
2019-01-17T02:39:08.163Z,8.50
2019-01-17T02:41:36.728Z,12.43
2019-01-17T02:44:05.318Z,9.30
2019-01-17T02:46:33.984Z,10.67
2019-01-17T02:49:02.500Z,8.17
2019-01-17T02:51:31.218Z,7.67
2019-01-17T02:53:59.713Z,8.63
2019-01-17T02:56:28.399Z,10.57
2019-01-17T02:58:57.303Z,8.73
2019-01-17T03:01:25.920Z,8.20
2019-01-17T03:03:54.598Z,10.13
2019-01-17T03:06:23.285Z,9.57
2019-01-17T03:08:51.777Z,9.77
2019-01-17T03:11:20.435Z,10.23
2019-01-17T03:13:49.138Z,6.63
2019-01-17T03:16:17.762Z,8.03
2019-01-17T03:18:46.228Z,8.03
2019-01-17T03:21:14.821Z,9.87
2019-01-17T03:23:43.408Z,8.37
2019-01-17T03:26:11.902Z,8.80
2019-01-17T03:28:40.682Z,9.67
2019-01-17T03:31:09.283Z,9.90
2019-01-17T03:33:38.105Z,12.83
2019-01-17T03:36:06.762Z,9.23
2019-01-17T03:38:35.347Z,8.87
2019-01-17T03:41:03.795Z,8.60
2019-01-17T03:43:32.339Z,10.43
2019-01-17T03:46:01.067Z,8.67
2019-01-17T03:48:29.532Z,9.83
2019-01-17T03:50:58.145Z,11.17
2019-01-17T03:53:26.743Z,10.47
2019-01-17T03:55:55.517Z,8.73
2019-01-17T03:58:24.188Z,7.43
2019-01-17T04:00:52.569Z,6.77
2019-01-17T04:03:21.019Z,6.90
2019-01-17T04:05:49.774Z,6.03
2019-01-17T04:08:18.364Z,5.23
2019-01-17T04:10:46.875Z,10.33
2019-01-17T04:13:15.445Z,6.50
2019-01-17T04:15:44.084Z,8.97
2019-01-17T04:18:12.624Z,5.47
2019-01-17T04:20:41.175Z,8.13
2019-01-17T04:23:09.699Z,9.17
2019-01-17T04:25:38.296Z,8.57
2019-01-17T04:28:06.928Z,5.10
2019-01-17T04:30:35.646Z,9.13
2019-01-17T04:33:04.271Z,5.73
2019-01-17T04:35:32.913Z,12.70
2019-01-17T04:38:01.421Z,7.67
2019-01-17T04:40:29.897Z,7.40
2019-01-17T04:42:58.447Z,10.03
2019-01-17T04:45:27.012Z,9.90
2019-01-17T04:47:55.505Z,7.47
2019-01-17T04:50:24.181Z,9.13
2019-01-17T04:52:52.762Z,8.57
2019-01-17T04:55:21.469Z,8.60
2019-01-17T04:57:49.954Z,6.20
2019-01-17T05:00:20.001Z,5.90
2019-01-17T05:02:48.599Z,9.53
2019-01-17T05:05:17.327Z,10.77
2019-01-17T05:07:45.738Z,13.37
2019-01-17T05:10:16.154Z,9.13
2019-01-17T05:12:44.760Z,5.83
2019-01-17T05:15:13.903Z,8.30
2019-01-17T05:17:42.593Z,8.50
2019-01-17T05:20:13.364Z,6.83
2019-01-17T05:22:42.055Z,7.00
2019-01-17T05:25:12.744Z,7.63
2019-01-17T05:27:40.894Z,5.47
2019-01-17T05:30:12.616Z,6.17
2019-01-17T05:32:41.181Z,22.13
2019-01-17T05:35:09.777Z,43.53
2019-01-17T05:37:38.245Z,16.00
2019-01-17T05:40:18.137Z,12.77
2019-01-17T05:42:46.752Z,16.60
2019-01-17T05:45:15.488Z,21.30
2019-01-17T05:47:44.106Z,13.20
2019-01-17T05:50:14.925Z,15.60
2019-01-17T05:52:43.539Z,35.70
2019-01-17T05:55:12.019Z,34.10
2019-01-17T05:57:40.514Z,31.53
2019-01-17T06:00:14.451Z,28.47
2019-01-17T06:02:43.106Z,8.03
2019-01-17T06:05:11.786Z,7.23
2019-01-17T06:07:40.435Z,10.97
2019-01-17T06:10:11.278Z,10.67
2019-01-17T06:12:39.882Z,10.20
2019-01-17T06:15:13.371Z,9.47
2019-01-17T06:17:42.044Z,8.87
2019-01-17T06:20:13.714Z,10.13
2019-01-17T06:22:42.209Z,10.53
2019-01-17T06:25:10.855Z,14.00
2019-01-17T06:27:39.441Z,10.20
2019-01-17T06:30:15.286Z,9.50
2019-01-17T06:32:43.870Z,10.07
2019-01-17T06:35:12.612Z,11.33
2019-01-17T06:37:41.169Z,9.10
2019-01-17T06:40:15.604Z,10.83
2019-01-17T06:42:44.284Z,10.47
2019-01-17T06:45:12.844Z,12.83
2019-01-17T06:47:41.453Z,10.20
2019-01-17T06:50:10.828Z,12.43
2019-01-17T06:52:39.438Z,9.83
2019-01-17T06:55:08.549Z,8.13
2019-01-17T06:57:37.371Z,9.83
2019-01-17T07:00:11.542Z,11.37
2019-01-17T07:02:40.084Z,13.90
2019-01-17T07:05:09.096Z,8.50
2019-01-17T07:07:37.606Z,11.23
2019-01-17T07:10:09.323Z,10.83
2019-01-17T07:12:37.798Z,13.90
2019-01-17T07:15:08.397Z,11.27
2019-01-17T07:17:36.874Z,20.93
2019-01-17T07:20:13.772Z,12.13
2019-01-17T07:22:42.601Z,17.83
2019-01-17T07:25:12.231Z,10.97
2019-01-17T07:27:40.755Z,15.70
2019-01-17T07:30:15.106Z,12.50
2019-01-17T07:32:43.737Z,17.53
2019-01-17T07:35:12.219Z,29.43
2019-01-17T07:37:40.773Z,11.87
2019-01-17T07:40:10.415Z,16.77
2019-01-17T07:42:38.945Z,21.73
2019-01-17T07:45:13.623Z,15.87
2019-01-17T07:47:42.191Z,13.53
2019-01-17T07:50:11.206Z,15.60
2019-01-17T07:52:39.889Z,19.37
2019-01-17T07:55:09.515Z,15.43
2019-01-17T07:57:38.176Z,18.80
2019-01-17T08:00:18.099Z,20.70
2019-01-17T08:02:46.780Z,22.80
2019-01-17T08:05:15.294Z,23.23
2019-01-17T08:07:44.005Z,32.87
2019-01-17T08:10:15.461Z,19.37
2019-01-17T08:12:44.034Z,13.47
2019-01-17T08:15:13.771Z,17.00
2019-01-17T08:17:42.428Z,17.50
2019-01-17T08:20:14.367Z,20.43
2019-01-17T08:22:42.880Z,18.33
2019-01-17T08:25:12.260Z,15.33
2019-01-17T08:27:40.712Z,18.03
2019-01-17T08:30:15.109Z,16.10
2019-01-17T08:32:43.724Z,15.90
2019-01-17T08:35:12.402Z,14.77
2019-01-17T08:37:41.132Z,14.20
2019-01-17T08:40:27.508Z,16.33
2019-01-17T08:42:56.141Z,14.20
2019-01-17T08:45:24.824Z,18.37
2019-01-17T08:47:53.352Z,14.43
2019-01-17T08:50:21.917Z,19.80
2019-01-17T08:52:50.468Z,16.40
2019-01-17T08:55:18.958Z,19.17
2019-01-17T08:57:47.528Z,21.00
2019-01-17T09:00:18.827Z,20.10
2019-01-17T09:02:47.312Z,17.03
2019-01-17T09:05:15.904Z,16.83
2019-01-17T09:07:44.456Z,17.57
2019-01-17T09:10:18.673Z,16.70
2019-01-17T09:12:47.397Z,17.23
2019-01-17T09:15:18.835Z,20.67
2019-01-17T09:17:47.292Z,19.67
2019-01-17T09:20:15.857Z,18.90
2019-01-17T09:22:44.418Z,14.07
2019-01-17T09:25:14.813Z,18.53
2019-01-17T09:27:43.439Z,18.63
2019-01-17T09:30:17.042Z,19.63
2019-01-17T09:32:45.694Z,15.43
2019-01-17T09:35:15.486Z,17.67
2019-01-17T09:37:44.052Z,17.60
2019-01-17T09:40:14.792Z,15.73
2019-01-17T09:42:43.461Z,18.17
2019-01-17T09:45:12.011Z,21.23
2019-01-17T09:47:41.652Z,13.47
2019-01-17T09:50:16.139Z,16.17
2019-01-17T09:52:44.661Z,22.17
2019-01-17T09:55:13.207Z,18.67
2019-01-17T09:57:41.910Z,18.47
2019-01-17T10:00:16.516Z,19.40
2019-01-17T10:02:44.946Z,12.90
2019-01-17T10:05:13.481Z,10.90
2019-01-17T10:07:41.956Z,14.10
2019-01-17T10:10:13.415Z,10.90
2019-01-17T10:12:41.925Z,11.40
2019-01-17T10:15:14.066Z,10.37
2019-01-17T10:17:45.909Z,8.87
2019-01-17T10:20:20.617Z,10.50
2019-01-17T10:22:55.326Z,12.83
2019-01-17T10:25:35.958Z,10.40
2019-01-17T10:28:19.865Z,11.57
2019-01-17T10:30:57.466Z,13.93
2019-01-17T10:33:32.168Z,13.03
2019-01-17T10:36:15.866Z,14.80
2019-01-17T10:38:56.345Z,11.37
2019-01-17T10:41:37.124Z,16.77
2019-01-17T10:44:29.551Z,8.97
2019-01-17T10:47:24.450Z,9.63
2019-01-17T10:49:58.838Z,11.43
2019-01-17T10:52:41.941Z,11.33
2019-01-17T10:55:47.201Z,13.23
2019-01-17T10:58:19.007Z,14.47
2019-01-17T11:00:56.333Z,12.30
2019-01-17T11:03:36.926Z,13.53
2019-01-17T11:06:11.485Z,13.63
2019-01-17T11:08:49.372Z,11.07
2019-01-17T11:11:24.195Z,14.23
2019-01-17T11:13:58.807Z,10.97
2019-01-17T11:16:33.568Z,10.33
2019-01-17T11:19:23.935Z,15.97
2019-01-17T11:22:24.719Z,14.20
2019-01-17T11:25:13.239Z,12.37
2019-01-17T11:27:45.063Z,9.30
2019-01-17T11:30:22.518Z,15.30
2019-01-17T11:33:13.737Z,13.67
2019-01-17T11:36:17.659Z,21.03
2019-01-17T11:39:13.348Z,22.17
2019-01-17T11:41:53.789Z,14.07
2019-01-17T11:44:31.222Z,16.60
2019-01-17T11:47:14.860Z,11.97
2019-01-17T11:50:03.355Z,9.57
2019-01-17T11:53:04.174Z,10.73
2019-01-17T11:55:41.487Z,9.43
2019-01-17T11:58:21.927Z,12.23
2019-01-17T12:01:28.964Z,14.40
2019-01-17T12:04:18.553Z,10.70
2019-01-17T12:06:47.303Z,8.63
2019-01-17T12:09:15.826Z,11.23
2019-01-17T12:11:44.369Z,12.50
2019-01-17T12:14:12.966Z,14.53
2019-01-17T12:16:41.531Z,15.00
2019-01-17T12:19:10.024Z,10.67
2019-01-17T12:21:38.748Z,9.77
2019-01-17T12:24:07.267Z,12.40
2019-01-17T12:26:35.797Z,12.93
2019-01-17T12:29:04.447Z,14.33
2019-01-17T12:31:32.873Z,16.63
2019-01-17T12:34:01.391Z,12.87
2019-01-17T12:36:29.884Z,16.93
2019-01-17T12:38:58.391Z,13.43
2019-01-17T12:41:26.969Z,16.17
2019-01-17T12:43:55.493Z,12.37
2019-01-17T12:46:24.000Z,19.90
2019-01-17T12:48:52.659Z,11.97
2019-01-17T12:51:21.287Z,17.37
2019-01-17T12:53:49.901Z,12.30
2019-01-17T12:56:18.494Z,13.37
2019-01-17T12:58:47.098Z,18.87
2019-01-17T13:01:16.153Z,42.30
2019-01-17T13:03:44.709Z,25.27
2019-01-17T13:06:13.389Z,18.17
2019-01-17T13:08:42.011Z,18.17
2019-01-17T13:11:10.638Z,20.90
2019-01-17T13:13:39.114Z,30.27
2019-01-17T13:16:07.675Z,37.63
2019-01-17T13:18:36.212Z,17.77
2019-01-17T13:21:04.797Z,16.57
2019-01-17T13:23:33.474Z,23.47
2019-01-17T13:26:02.239Z,15.37
2019-01-17T13:28:30.856Z,16.73
2019-01-17T13:30:59.321Z,31.70
2019-01-17T13:33:27.911Z,19.30
2019-01-17T13:35:56.786Z,16.73
2019-01-17T13:38:25.554Z,14.60
2019-01-17T13:40:54.256Z,11.47
2019-01-17T13:43:24.015Z,12.13
2019-01-17T13:45:52.688Z,12.70
2019-01-17T13:48:21.147Z,10.50
2019-01-17T13:50:49.845Z,9.73
2019-01-17T13:53:19.033Z,10.03
2019-01-17T13:55:47.847Z,9.97
2019-01-17T13:58:16.821Z,12.37
2019-01-17T14:00:45.439Z,13.37
2019-01-17T14:03:13.932Z,8.57
2019-01-17T14:05:42.616Z,11.23
2019-01-17T14:08:11.475Z,11.17
2019-01-17T14:10:40.049Z,13.23
2019-01-17T14:13:08.858Z,12.53
2019-01-17T14:15:38.692Z,12.80
2019-01-17T14:18:07.247Z,11.07
2019-01-17T14:20:36.086Z,11.50
2019-01-17T14:23:05.255Z,12.17
2019-01-17T14:25:34.080Z,12.37
2019-01-17T14:28:03.403Z,12.30
2019-01-17T14:30:34.628Z,15.00
2019-01-17T14:33:03.726Z,13.40
2019-01-17T14:35:32.758Z,12.27
2019-01-17T14:38:01.495Z,16.50
2019-01-17T14:40:30.224Z,14.17
2019-01-17T14:42:59.000Z,13.30
2019-01-17T14:45:27.527Z,21.40
2019-01-17T14:47:56.531Z,44.37
2019-01-17T14:50:27.920Z,31.63
2019-01-17T14:52:56.445Z,28.53
2019-01-17T14:55:24.899Z,23.90
2019-01-17T14:57:53.682Z,27.20
2019-01-17T15:00:25.573Z,23.40
2019-01-17T15:02:54.184Z,25.13
2019-01-17T15:05:23.050Z,22.10
2019-01-17T15:07:51.747Z,23.97
2019-01-17T15:10:39.512Z,25.17
2019-01-17T15:13:08.157Z,23.57
2019-01-17T15:15:41.147Z,25.87
2019-01-17T15:18:15.664Z,38.60
2019-01-17T15:20:44.492Z,152.27
2019-01-17T15:23:13.537Z,334.60
2019-01-17T15:25:44.229Z,119.73
2019-01-17T15:28:13.298Z,60.40
2019-01-17T15:30:42.129Z,52.60
2019-01-17T15:33:10.858Z,39.57
2019-01-17T15:35:39.446Z,65.60
2019-01-17T15:38:08.099Z,54.60
2019-01-17T15:40:36.825Z,45.20
2019-01-17T15:43:05.444Z,44.40
2019-01-17T15:45:34.076Z,68.30
2019-01-17T15:48:02.671Z,32.57
2019-01-17T15:50:31.297Z,26.93
2019-01-17T15:52:59.859Z,21.10
2019-01-17T15:55:28.573Z,35.03
2019-01-17T15:57:57.581Z,40.70
2019-01-17T16:00:28.341Z,62.30
2019-01-17T16:02:57.044Z,82.37
2019-01-17T16:05:26.258Z,88.63
2019-01-17T16:07:54.835Z,21.70
2019-01-17T16:10:23.361Z,38.77
2019-01-17T16:12:51.998Z,67.27
2019-01-17T16:15:22.691Z,43.80
2019-01-17T16:17:51.309Z,100.10
2019-01-17T16:20:20.102Z,48.90
2019-01-17T16:22:48.743Z,57.30
2019-01-17T16:25:17.790Z,145.37
2019-01-17T16:27:52.760Z,134.40
2019-01-17T16:30:19.637Z,103.70
2019-01-17T16:32:48.239Z,44.97
2019-01-17T16:35:16.700Z,45.43
2019-01-17T16:37:45.231Z,51.20
2019-01-17T16:40:14.514Z,76.80
2019-01-17T16:42:42.996Z,81.50
2019-01-17T16:45:14.603Z,48.73
2019-01-17T16:47:44.878Z,103.23
2019-01-17T16:50:16.390Z,170.13
2019-01-17T16:52:44.881Z,153.37
2019-01-17T16:55:14.271Z,106.77
2019-01-17T16:57:48.966Z,75.67
2019-01-17T17:00:15.975Z,57.53
2019-01-17T17:02:44.626Z,67.60
2019-01-17T17:05:13.267Z,48.50
2019-01-17T17:07:41.898Z,38.97
2019-01-17T17:10:13.010Z,46.83
2019-01-17T17:12:41.567Z,40.87
2019-01-17T17:15:10.395Z,33.37
2019-01-17T17:17:38.913Z,43.17
2019-01-17T17:20:16.034Z,48.50
2019-01-17T17:22:44.713Z,72.17
2019-01-17T17:25:13.344Z,45.40
2019-01-17T17:27:41.839Z,61.77
2019-01-17T17:30:16.083Z,41.43
2019-01-17T17:32:44.666Z,42.77
2019-01-17T17:35:13.219Z,32.33
2019-01-17T17:37:41.755Z,33.43
2019-01-17T17:40:13.599Z,34.60
2019-01-17T17:42:42.162Z,21.73
2019-01-17T17:45:12.011Z,35.37
2019-01-17T17:47:40.678Z,26.47
2019-01-17T17:50:12.699Z,22.03
2019-01-17T17:52:41.367Z,24.80
2019-01-17T17:55:12.825Z,37.67
2019-01-17T17:57:41.381Z,31.07
2019-01-17T18:00:13.790Z,48.63
2019-01-17T18:02:42.670Z,52.63
2019-01-17T18:05:11.210Z,37.30
2019-01-17T18:07:39.774Z,62.23
2019-01-17T18:10:14.303Z,33.00
2019-01-17T18:12:42.711Z,41.13
2019-01-17T18:15:13.986Z,37.00
2019-01-17T18:17:42.493Z,32.57
2019-01-17T18:20:15.157Z,28.33
2019-01-17T18:22:43.790Z,42.90
2019-01-17T18:25:12.713Z,50.60
2019-01-17T18:27:41.316Z,56.03
2019-01-17T18:30:24.395Z,87.07
2019-01-17T18:32:52.921Z,63.13
2019-01-17T18:35:21.568Z,77.20
2019-01-17T18:37:50.300Z,74.00
2019-01-17T18:40:20.265Z,123.00
2019-01-17T18:42:48.971Z,136.30
2019-01-17T18:45:25.659Z,178.27
2019-01-17T18:47:54.291Z,127.07
2019-01-17T18:50:29.108Z,122.97
2019-01-17T18:52:58.560Z,105.03
2019-01-17T18:55:27.229Z,76.07
2019-01-17T18:57:55.815Z,56.27
2019-01-17T19:00:28.398Z,30.97
2019-01-17T19:02:57.688Z,70.93
2019-01-17T19:05:26.644Z,121.27
2019-01-17T19:07:55.360Z,70.80
2019-01-17T19:10:24.010Z,48.17
2019-01-17T19:12:52.516Z,57.20
2019-01-17T19:15:23.789Z,45.40
2019-01-17T19:17:52.500Z,49.57
2019-01-17T19:20:21.554Z,56.83
2019-01-17T19:22:50.117Z,58.07
2019-01-17T19:25:18.531Z,56.83
2019-01-17T19:27:47.208Z,37.20
2019-01-17T19:30:20.620Z,21.37
2019-01-17T19:32:49.169Z,9.93
2019-01-17T19:35:18.089Z,14.57
2019-01-17T19:37:48.023Z,22.70
2019-01-17T19:40:18.669Z,12.17
2019-01-17T19:42:47.168Z,15.03
2019-01-17T19:45:16.434Z,7.07
2019-01-17T19:47:45.007Z,9.27
2019-01-17T19:50:21.568Z,7.07
2019-01-17T19:52:50.167Z,6.67
2019-01-17T19:55:18.637Z,9.10
2019-01-17T19:57:47.078Z,7.67
2019-01-17T20:00:20.026Z,7.50
2019-01-17T20:02:48.587Z,29.10
2019-01-17T20:05:19.713Z,25.40
2019-01-17T20:07:48.213Z,28.50
2019-01-17T20:10:22.744Z,16.93
2019-01-17T20:12:51.346Z,12.07
2019-01-17T20:15:21.276Z,23.80
2019-01-17T20:17:50.167Z,43.57
2019-01-17T20:20:19.151Z,56.83
2019-01-17T20:22:47.629Z,30.27
2019-01-17T20:25:16.149Z,18.87
2019-01-17T20:27:44.673Z,12.83
2019-01-17T20:30:22.032Z,19.83
2019-01-17T20:32:50.904Z,20.20
2019-01-17T20:35:19.351Z,17.70
2019-01-17T20:37:47.813Z,15.73
2019-01-17T20:40:21.005Z,24.67
2019-01-17T20:42:49.471Z,18.53
2019-01-17T20:45:18.076Z,20.70
2019-01-17T20:47:46.596Z,13.63
2019-01-17T20:50:20.589Z,16.37
2019-01-17T20:52:49.683Z,17.30
2019-01-17T20:55:18.290Z,16.03
2019-01-17T20:57:48.778Z,19.07
2019-01-17T21:00:29.232Z,14.47
2019-01-17T21:02:58.091Z,17.57
2019-01-17T21:05:27.413Z,21.97
2019-01-17T21:07:56.233Z,19.13
2019-01-17T21:10:24.873Z,14.83
2019-01-17T21:12:53.528Z,14.10
2019-01-17T21:15:22.749Z,14.53
2019-01-17T21:17:51.432Z,11.57
2019-01-17T21:20:20.763Z,13.00
2019-01-17T21:22:49.591Z,12.60
2019-01-17T21:25:19.391Z,11.93
2019-01-17T21:27:48.208Z,8.47
2019-01-17T21:30:25.033Z,8.53
2019-01-17T21:32:53.899Z,10.10
2019-01-17T21:35:22.645Z,12.60
2019-01-17T21:37:51.313Z,6.77
2019-01-17T21:40:21.744Z,5.23
2019-01-17T21:42:50.648Z,6.93
2019-01-17T21:45:19.664Z,3.97
2019-01-17T21:47:48.191Z,4.53
2019-01-17T21:50:28.436Z,6.87
2019-01-17T21:52:57.758Z,5.80
2019-01-17T21:55:26.538Z,7.03
2019-01-17T21:57:55.166Z,6.07
2019-01-17T22:00:26.265Z,4.93
2019-01-17T22:02:54.839Z,4.37
2019-01-17T22:05:23.767Z,5.93
2019-01-17T22:07:52.398Z,7.67
2019-01-17T22:10:21.122Z,5.07
2019-01-17T22:12:49.915Z,5.13
2019-01-17T22:15:24.515Z,5.67
2019-01-17T22:17:53.805Z,4.73
2019-01-17T22:20:22.396Z,4.00
2019-01-17T22:22:51.195Z,4.43
2019-01-17T22:25:20.971Z,7.33
2019-01-17T22:27:51.595Z,4.47
2019-01-17T22:30:22.401Z,10.50
2019-01-17T22:32:50.979Z,6.23
2019-01-17T22:35:19.618Z,6.87
2019-01-17T22:37:48.180Z,6.13
2019-01-17T22:40:17.425Z,4.67
2019-01-17T22:42:46.309Z,4.70
2019-01-17T22:45:17.527Z,5.30
2019-01-17T22:47:46.047Z,9.03
2019-01-17T22:50:16.753Z,12.87
2019-01-17T22:52:45.423Z,10.87
2019-01-17T22:55:14.370Z,9.27
2019-01-17T22:57:42.898Z,10.40
2019-01-17T23:00:51.053Z,9.83
2019-01-17T23:03:21.772Z,9.43
2019-01-17T23:05:50.412Z,7.17
2019-01-17T23:08:19.060Z,6.73
2019-01-17T23:10:47.646Z,6.97
2019-01-17T23:13:16.169Z,10.37
2019-01-17T23:15:44.829Z,8.97
2019-01-17T23:18:13.326Z,7.30
2019-01-17T23:20:41.797Z,10.10
2019-01-17T23:23:10.306Z,6.43
2019-01-17T23:25:38.929Z,6.40
2019-01-17T23:28:08.358Z,3.77
2019-01-17T23:30:36.846Z,3.13
2019-01-17T23:33:05.460Z,1.47
2019-01-17T23:35:34.009Z,2.10
2019-01-17T23:38:02.642Z,3.23
2019-01-17T23:40:31.223Z,1.67
2019-01-17T23:42:59.849Z,0.77
2019-01-17T23:45:28.724Z,0.87
2019-01-17T23:47:57.349Z,1.50
2019-01-17T23:50:25.906Z,5.60
2019-01-17T23:52:54.502Z,1.83
2019-01-17T23:55:22.913Z,3.20
2019-01-17T23:57:51.534Z,1.97
