createdAt,value
2018-09-24T00:01:52.736Z,80.29
2018-09-24T00:04:20.319Z,79.55
2018-09-24T00:06:48.010Z,79.83
2018-09-24T00:09:15.631Z,79.69
2018-09-24T00:11:43.272Z,79.80
2018-09-24T00:14:10.938Z,79.81
2018-09-24T00:16:38.598Z,79.55
2018-09-24T00:19:06.378Z,79.34
2018-09-24T00:21:34.020Z,79.91
2018-09-24T00:24:01.654Z,80.77
2018-09-24T00:26:29.275Z,81.08
2018-09-24T00:28:56.930Z,81.50
2018-09-24T00:31:24.672Z,81.26
2018-09-24T00:33:52.302Z,82.08
2018-09-24T00:36:20.328Z,80.85
2018-09-24T00:38:47.985Z,80.96
2018-09-24T00:41:15.805Z,81.13
2018-09-24T00:43:43.463Z,81.60
2018-09-24T00:46:11.189Z,80.84
2018-09-24T00:48:39.007Z,81.25
2018-09-24T00:51:06.711Z,80.48
2018-09-24T00:53:34.343Z,80.52
2018-09-24T00:56:02.032Z,80.16
2018-09-24T00:58:30.498Z,79.72
2018-09-24T01:00:58.162Z,79.69
2018-09-24T01:03:25.751Z,79.74
2018-09-24T01:05:58.646Z,79.89
2018-09-24T01:08:26.792Z,80.24
2018-09-24T01:10:54.411Z,79.48
2018-09-24T01:13:22.113Z,78.36
2018-09-24T01:15:49.755Z,78.76
2018-09-24T01:18:17.448Z,78.27
2018-09-24T01:20:45.059Z,77.84
2018-09-24T01:23:12.721Z,77.62
2018-09-24T01:25:40.401Z,77.30
2018-09-24T01:28:08.087Z,78.10
2018-09-24T01:30:35.988Z,77.70
2018-09-24T01:33:03.750Z,76.48
2018-09-24T01:35:31.366Z,77.08
2018-09-24T01:37:59.031Z,76.78
2018-09-24T01:40:26.640Z,76.10
2018-09-24T01:42:54.296Z,76.36
2018-09-24T01:45:22.348Z,76.51
2018-09-24T01:47:49.964Z,75.97
2018-09-24T01:50:17.575Z,76.27
2018-09-24T01:52:45.184Z,75.89
2018-09-24T01:55:12.784Z,75.83
2018-09-24T01:57:40.426Z,75.54
2018-09-24T02:00:08.194Z,75.76
2018-09-24T02:02:35.830Z,75.15
2018-09-24T02:05:03.500Z,74.54
2018-09-24T02:07:31.309Z,75.33
2018-09-24T02:09:58.926Z,74.62
2018-09-24T02:12:26.566Z,74.08
2018-09-24T02:14:54.181Z,74.61
2018-09-24T02:17:22.733Z,75.03
2018-09-24T02:19:51.066Z,74.27
2018-09-24T02:22:27.045Z,73.41
2018-09-24T02:24:55.809Z,73.82
2018-09-24T02:27:23.493Z,73.78
2018-09-24T02:29:51.349Z,74.32
2018-09-24T02:32:19.067Z,74.52
2018-09-24T02:34:47.779Z,74.93
2018-09-24T02:37:16.380Z,73.96
2018-09-24T02:39:44.098Z,74.45
2018-09-24T02:42:11.738Z,74.10
2018-09-24T02:44:39.375Z,73.43
2018-09-24T02:47:07.078Z,73.82
2018-09-24T02:49:34.781Z,73.07
2018-09-24T02:52:03.834Z,72.37
2018-09-24T02:54:32.870Z,72.63
2018-09-24T02:57:00.563Z,73.23
2018-09-24T02:59:28.218Z,73.61
2018-09-24T03:01:56.067Z,73.99
2018-09-24T03:04:23.755Z,73.53
2018-09-24T03:06:51.433Z,73.34
2018-09-24T03:09:19.089Z,73.09
2018-09-24T03:11:47.103Z,72.98
2018-09-24T03:14:22.916Z,73.03
2018-09-24T03:16:51.398Z,73.27
2018-09-24T03:19:19.105Z,73.28
2018-09-24T03:21:46.836Z,73.44
2018-09-24T03:24:14.583Z,73.45
2018-09-24T03:26:42.804Z,73.62
2018-09-24T03:29:23.368Z,73.43
2018-09-24T03:31:51.482Z,73.47
2018-09-24T03:34:19.536Z,73.62
2018-09-24T03:36:48.026Z,73.74
2018-09-24T03:39:15.772Z,74.08
2018-09-24T03:41:43.776Z,74.55
2018-09-24T03:44:11.429Z,74.50
2018-09-24T03:46:39.717Z,73.81
2018-09-24T03:49:07.631Z,73.58
2018-09-24T03:51:35.265Z,73.42
2018-09-24T03:54:02.942Z,73.61
2018-09-24T03:56:30.529Z,72.65
2018-09-24T03:58:58.191Z,71.89
2018-09-24T04:01:25.979Z,73.31
2018-09-24T04:03:59.490Z,72.37
2018-09-24T04:06:33.100Z,72.63
2018-09-24T04:09:06.602Z,73.66
2018-09-24T04:11:39.988Z,72.32
2018-09-24T04:14:13.490Z,72.35
2018-09-24T04:16:46.888Z,72.17
2018-09-24T04:19:20.396Z,72.31
2018-09-24T04:21:53.695Z,73.37
2018-09-24T04:24:27.051Z,72.83
2018-09-24T04:27:00.353Z,72.58
2018-09-24T04:29:33.930Z,73.24
2018-09-24T04:32:07.500Z,72.63
2018-09-24T04:34:40.813Z,72.80
2018-09-24T04:37:14.105Z,72.22
2018-09-24T04:39:47.625Z,72.57
2018-09-24T04:42:21.066Z,72.57
2018-09-24T04:44:54.427Z,72.60
2018-09-24T04:47:27.932Z,71.39
2018-09-24T04:50:01.231Z,71.52
2018-09-24T04:52:34.501Z,71.67
2018-09-24T04:55:09.205Z,72.42
2018-09-24T04:57:42.671Z,73.37
2018-09-24T05:00:16.222Z,72.24
2018-09-24T05:02:49.820Z,72.46
2018-09-24T05:05:23.211Z,72.82
2018-09-24T05:07:56.576Z,72.47
2018-09-24T05:10:30.045Z,72.66
2018-09-24T05:13:03.437Z,71.81
2018-09-24T05:15:36.678Z,72.68
2018-09-24T05:18:10.328Z,73.04
2018-09-24T05:20:43.766Z,72.40
2018-09-24T05:23:17.239Z,71.91
2018-09-24T05:25:50.789Z,71.06
2018-09-24T05:28:24.288Z,71.69
2018-09-24T05:30:57.829Z,71.00
2018-09-24T05:33:31.355Z,70.92
2018-09-24T05:36:04.865Z,71.67
2018-09-24T05:38:38.216Z,71.02
2018-09-24T05:41:11.466Z,70.12
2018-09-24T05:43:44.800Z,70.08
2018-09-24T05:46:18.108Z,69.68
2018-09-24T05:48:51.638Z,69.14
2018-09-24T05:51:24.897Z,70.00
2018-09-24T05:53:58.276Z,69.65
2018-09-24T05:56:31.615Z,68.79
2018-09-24T05:59:05.150Z,69.06
2018-09-24T06:01:38.827Z,69.16
2018-09-24T06:04:12.728Z,69.53
2018-09-24T06:06:46.263Z,68.97
2018-09-24T06:09:19.595Z,69.18
2018-09-24T06:11:52.804Z,68.95
2018-09-24T06:14:26.311Z,69.77
2018-09-24T06:16:59.640Z,69.60
2018-09-24T06:19:34.061Z,68.47
2018-09-24T06:22:07.628Z,68.32
2018-09-24T06:24:41.242Z,67.45
2018-09-24T06:27:14.697Z,67.56
2018-09-24T06:29:47.992Z,68.44
2018-09-24T06:32:21.302Z,68.00
2018-09-24T06:34:54.819Z,68.01
2018-09-24T06:37:28.290Z,67.02
2018-09-24T06:40:01.794Z,66.76
2018-09-24T06:42:35.109Z,66.68
2018-09-24T06:45:08.853Z,65.79
2018-09-24T06:47:42.353Z,65.67
2018-09-24T06:50:15.839Z,66.18
2018-09-24T06:52:49.349Z,65.86
2018-09-24T06:55:22.780Z,65.95
2018-09-24T06:57:55.989Z,64.24
2018-09-24T07:00:29.350Z,64.55
2018-09-24T07:03:02.658Z,65.21
2018-09-24T07:05:36.282Z,64.14
2018-09-24T07:08:09.510Z,63.31
2018-09-24T07:10:42.863Z,63.17
2018-09-24T07:13:16.412Z,62.62
2018-09-24T07:15:49.940Z,61.53
2018-09-24T07:18:23.470Z,60.99
2018-09-24T07:20:56.761Z,60.80
2018-09-24T07:23:30.019Z,61.38
2018-09-24T07:26:03.398Z,62.22
2018-09-24T07:28:36.947Z,62.80
2018-09-24T07:31:10.233Z,62.76
2018-09-24T07:33:43.773Z,62.62
2018-09-24T07:36:17.229Z,60.66
2018-09-24T07:38:50.725Z,61.43
2018-09-24T07:41:24.103Z,61.34
2018-09-24T07:43:57.411Z,61.14
2018-09-24T07:46:30.949Z,62.39
2018-09-24T07:49:04.245Z,61.93
2018-09-24T07:51:37.629Z,60.97
2018-09-24T07:54:10.877Z,62.08
2018-09-24T07:56:44.233Z,60.85
2018-09-24T07:59:17.807Z,60.81
2018-09-24T08:01:51.277Z,59.85
2018-09-24T08:04:24.869Z,60.34
2018-09-24T08:06:58.223Z,59.46
2018-09-24T08:09:31.777Z,59.70
2018-09-24T08:12:05.316Z,58.74
2018-09-24T08:14:38.677Z,59.03
2018-09-24T08:17:12.203Z,59.28
2018-09-24T08:19:45.598Z,58.48
2018-09-24T08:22:19.091Z,58.78
2018-09-24T08:24:52.616Z,58.48
2018-09-24T08:27:26.092Z,58.65
2018-09-24T08:29:59.621Z,57.20
2018-09-24T08:32:33.266Z,56.10
2018-09-24T08:35:06.669Z,55.81
2018-09-24T08:37:40.187Z,55.27
2018-09-24T08:40:13.686Z,56.08
2018-09-24T08:42:47.267Z,56.37
2018-09-24T08:45:20.538Z,56.19
2018-09-24T08:47:53.858Z,57.17
2018-09-24T08:50:27.172Z,56.82
2018-09-24T08:53:00.730Z,56.40
2018-09-24T08:55:34.103Z,55.43
2018-09-24T08:58:07.655Z,55.68
2018-09-24T09:00:40.974Z,55.07
2018-09-24T09:03:14.492Z,54.32
2018-09-24T09:05:48.026Z,55.98
2018-09-24T09:08:21.364Z,54.40
2018-09-24T09:10:54.584Z,53.72
2018-09-24T09:13:27.920Z,52.47
2018-09-24T09:16:01.214Z,53.54
2018-09-24T09:18:34.820Z,52.70
2018-09-24T09:21:08.349Z,53.19
2018-09-24T09:23:41.819Z,53.24
2018-09-24T09:26:15.262Z,53.21
2018-09-24T09:28:48.755Z,53.13
2018-09-24T09:31:22.158Z,51.43
2018-09-24T09:33:55.701Z,51.55
2018-09-24T09:36:29.287Z,49.75
2018-09-24T09:39:02.669Z,49.48
2018-09-24T09:41:36.133Z,51.43
2018-09-24T09:44:09.615Z,51.73
2018-09-24T09:46:43.126Z,51.44
2018-09-24T09:49:16.664Z,51.57
2018-09-24T09:51:50.143Z,53.06
2018-09-24T09:54:23.639Z,53.10
2018-09-24T09:56:57.064Z,53.87
2018-09-24T09:59:30.629Z,53.03
2018-09-24T10:02:03.998Z,51.94
2018-09-24T10:04:37.539Z,51.86
2018-09-24T10:07:10.976Z,53.04
2018-09-24T10:09:44.370Z,52.55
2018-09-24T10:12:17.592Z,51.74
2018-09-24T10:14:51.077Z,50.38
2018-09-24T10:17:24.592Z,50.59
2018-09-24T10:19:58.075Z,53.14
2018-09-24T10:22:31.428Z,52.16
2018-09-24T10:25:04.731Z,52.32
2018-09-24T10:27:38.086Z,51.42
2018-09-24T10:30:11.622Z,51.88
2018-09-24T10:32:45.220Z,51.18
2018-09-24T10:35:18.802Z,49.15
2018-09-24T10:37:52.345Z,49.51
2018-09-24T10:40:25.850Z,49.30
2018-09-24T10:42:59.256Z,49.58
2018-09-24T10:45:32.916Z,49.60
2018-09-24T10:48:06.957Z,48.68
2018-09-24T10:50:40.369Z,48.27
2018-09-24T10:53:13.871Z,46.72
2018-09-24T10:55:47.629Z,46.60
2018-09-24T10:58:21.724Z,46.62
2018-09-24T11:00:55.371Z,46.82
2018-09-24T11:03:28.753Z,46.40
2018-09-24T11:06:02.548Z,45.86
2018-09-24T11:08:35.995Z,45.41
2018-09-24T11:11:09.463Z,47.19
2018-09-24T11:13:42.974Z,47.07
2018-09-24T11:16:16.617Z,47.45
2018-09-24T11:18:49.995Z,45.39
2018-09-24T11:21:23.707Z,44.47
2018-09-24T11:23:57.200Z,42.56
2018-09-24T11:29:04.261Z,38.60
2018-09-24T11:31:37.558Z,34.65
2018-09-24T11:34:10.958Z,32.49
2018-09-24T11:36:44.390Z,38.52
2018-09-24T11:39:17.767Z,44.56
2018-09-24T11:41:51.061Z,54.68
2018-09-24T11:44:24.651Z,64.10
2018-09-24T11:46:58.367Z,62.68
2018-09-24T11:49:31.859Z,57.94
2018-09-24T11:52:05.268Z,52.88
2018-09-24T11:54:38.712Z,43.54
2018-09-24T11:57:12.366Z,38.92
2018-09-24T11:59:45.754Z,35.70
2018-09-24T12:02:19.351Z,33.36
2018-09-24T12:04:52.772Z,33.31
2018-09-24T12:07:26.341Z,33.84
2018-09-24T12:09:59.845Z,31.91
2018-09-24T12:12:33.478Z,31.05
2018-09-24T12:15:07.081Z,28.52
2018-09-24T12:17:40.596Z,31.01
2018-09-24T12:20:14.171Z,30.46
2018-09-24T12:22:47.526Z,34.16
2018-09-24T12:25:20.856Z,36.56
2018-09-24T12:27:54.143Z,36.21
2018-09-24T12:30:27.686Z,32.09
2018-09-24T12:33:01.061Z,29.31
2018-09-24T12:35:34.418Z,30.63
2018-09-24T12:38:07.844Z,29.41
2018-09-24T12:40:41.238Z,28.94
2018-09-24T12:43:14.909Z,27.02
2018-09-24T12:45:48.328Z,25.42
2018-09-24T12:48:21.663Z,30.42
2018-09-24T12:50:55.020Z,27.45
2018-09-24T12:53:28.536Z,28.34
2018-09-24T12:56:02.835Z,27.33
2018-09-24T12:58:36.543Z,31.12
2018-09-24T13:01:10.151Z,32.99
2018-09-24T13:03:43.790Z,30.66
2018-09-24T13:06:17.118Z,31.27
2018-09-24T13:08:50.680Z,27.37
2018-09-24T13:11:23.933Z,25.50
2018-09-24T13:13:57.462Z,24.82
2018-09-24T13:18:01.595Z,24.05
2018-09-24T13:20:34.941Z,29.98
2018-09-24T13:23:08.257Z,28.94
2018-09-24T13:25:41.772Z,27.27
2018-09-24T13:28:15.164Z,31.49
2018-09-24T13:30:48.720Z,31.73
2018-09-24T13:33:22.057Z,27.36
2018-09-24T13:35:55.434Z,25.61
2018-09-24T13:38:28.728Z,23.75
2018-09-24T13:41:03.159Z,23.40
2018-09-24T13:43:36.642Z,22.64
2018-09-24T13:46:12.231Z,25.32
2018-09-24T13:48:45.704Z,22.89
2018-09-24T13:51:19.201Z,22.89
2018-09-24T13:53:52.524Z,24.13
2018-09-24T13:56:26.108Z,22.59
2018-09-24T13:58:59.479Z,23.47
2018-09-24T14:01:32.774Z,20.65
2018-09-24T14:04:06.309Z,19.02
2018-09-24T14:06:39.663Z,21.52
2018-09-24T14:09:14.196Z,20.59
2018-09-24T14:11:47.482Z,26.07
2018-09-24T14:14:21.344Z,26.19
2018-09-24T14:16:54.703Z,26.81
2018-09-24T14:19:28.512Z,25.57
2018-09-24T14:22:02.045Z,24.59
2018-09-24T14:24:36.177Z,23.93
2018-09-24T14:27:09.800Z,26.81
2018-09-24T14:29:43.826Z,26.49
2018-09-24T14:32:17.288Z,24.20
2018-09-24T14:34:50.605Z,22.27
2018-09-24T14:37:23.978Z,24.54
2018-09-24T14:39:59.041Z,28.38
2018-09-24T14:42:32.534Z,30.48
2018-09-24T14:45:05.841Z,32.58
2018-09-24T14:47:39.404Z,33.86
2018-09-24T14:50:12.842Z,35.75
2018-09-24T14:52:46.292Z,35.38
2018-09-24T14:55:20.292Z,38.65
2018-09-24T14:57:53.633Z,40.02
2018-09-24T15:00:27.187Z,37.37
2018-09-24T15:03:00.422Z,33.45
2018-09-24T15:05:33.717Z,32.75
2018-09-24T15:08:07.154Z,35.20
2018-09-24T15:10:41.021Z,36.31
2018-09-24T15:13:14.777Z,37.47
2018-09-24T15:15:48.382Z,35.49
2018-09-24T15:18:21.950Z,39.06
2018-09-24T15:20:55.388Z,41.34
2018-09-24T15:23:28.644Z,41.44
2018-09-24T15:26:02.434Z,41.11
2018-09-24T15:28:35.982Z,41.03
2018-09-24T15:31:09.489Z,43.07
2018-09-24T15:33:43.157Z,44.74
2018-09-24T15:36:16.741Z,46.05
2018-09-24T15:38:50.104Z,46.17
2018-09-24T15:41:23.702Z,48.85
2018-09-24T15:43:57.304Z,49.90
2018-09-24T15:46:30.791Z,49.42
2018-09-24T15:49:04.308Z,48.46
2018-09-24T15:51:37.967Z,49.33
2018-09-24T15:54:11.789Z,50.16
2018-09-24T15:56:45.478Z,50.67
2018-09-24T15:59:18.996Z,51.80
2018-09-24T16:01:52.466Z,52.33
2018-09-24T16:04:26.456Z,51.80
2018-09-24T16:07:00.158Z,52.77
2018-09-24T16:09:33.586Z,53.58
2018-09-24T16:12:06.888Z,53.19
2018-09-24T16:14:40.095Z,52.56
2018-09-24T16:17:13.431Z,54.93
2018-09-24T16:19:46.785Z,55.93
2018-09-24T16:22:20.305Z,56.17
2018-09-24T16:24:53.637Z,57.70
2018-09-24T16:27:26.955Z,57.73
2018-09-24T16:30:00.526Z,57.47
2018-09-24T16:32:33.885Z,58.19
2018-09-24T16:35:07.253Z,58.83
2018-09-24T16:37:40.650Z,58.81
2018-09-24T16:40:14.083Z,58.63
2018-09-24T16:42:47.401Z,58.96
2018-09-24T16:45:20.833Z,59.94
2018-09-24T16:47:54.229Z,60.19
2018-09-24T16:50:27.534Z,60.34
2018-09-24T16:53:00.861Z,60.33
2018-09-24T16:55:34.182Z,61.23
2018-09-24T16:58:07.540Z,61.44
2018-09-24T17:00:41.041Z,61.39
2018-09-24T17:03:14.568Z,61.94
2018-09-24T17:05:48.145Z,62.27
2018-09-24T17:08:21.616Z,61.85
2018-09-24T17:10:55.100Z,63.06
2018-09-24T17:13:28.423Z,63.09
2018-09-24T17:16:01.869Z,62.53
2018-09-24T17:18:35.419Z,63.16
2018-09-24T17:21:08.948Z,63.14
2018-09-24T17:23:42.297Z,62.70
2018-09-24T17:26:15.673Z,63.05
2018-09-24T17:28:49.172Z,63.46
2018-09-24T17:31:22.645Z,63.28
2018-09-24T17:33:56.007Z,64.27
2018-09-24T17:36:29.626Z,64.08
2018-09-24T17:39:03.106Z,64.43
2018-09-24T17:41:36.733Z,65.01
2018-09-24T17:44:10.358Z,65.42
2018-09-24T17:46:43.843Z,65.01
2018-09-24T17:49:17.296Z,65.37
2018-09-24T17:51:50.575Z,65.39
2018-09-24T17:54:24.178Z,65.60
2018-09-24T17:56:57.575Z,65.48
2018-09-24T17:59:31.192Z,66.01
2018-09-24T18:02:04.612Z,66.12
2018-09-24T18:04:38.131Z,65.93
2018-09-24T18:07:11.637Z,66.09
2018-09-24T18:09:44.922Z,65.91
2018-09-24T18:12:18.281Z,65.37
2018-09-24T18:14:51.772Z,65.90
2018-09-24T18:17:25.098Z,65.95
2018-09-24T18:19:58.673Z,65.54
2018-09-24T18:22:32.104Z,66.08
2018-09-24T18:25:05.693Z,65.21
2018-09-24T18:27:39.325Z,65.64
2018-09-24T18:30:12.924Z,65.65
2018-09-24T18:32:46.523Z,64.96
2018-09-24T18:35:20.085Z,65.34
2018-09-24T18:37:53.649Z,64.83
2018-09-24T18:40:27.205Z,64.68
2018-09-24T18:43:00.678Z,64.76
2018-09-24T18:45:34.171Z,64.30
2018-09-24T18:48:07.501Z,64.51
2018-09-24T18:50:47.980Z,64.51
2018-09-24T18:53:22.033Z,64.11
2018-09-24T18:55:55.624Z,63.93
2018-09-24T18:58:29.203Z,64.92
2018-09-24T19:02:32.234Z,64.59
2018-09-24T19:05:05.532Z,64.92
2018-09-24T19:07:39.224Z,64.67
2018-09-24T19:10:12.940Z,64.72
2018-09-24T19:12:46.356Z,64.72
2018-09-24T19:15:19.965Z,64.52
2018-09-24T19:17:53.954Z,65.08
2018-09-24T19:20:27.792Z,65.48
2018-09-24T19:23:01.230Z,65.19
2018-09-24T19:25:34.876Z,64.63
2018-09-24T19:28:08.274Z,64.44
2018-09-24T19:30:42.044Z,65.36
2018-09-24T19:33:15.615Z,65.93
2018-09-24T19:35:49.382Z,66.63
2018-09-24T19:38:22.897Z,66.53
2018-09-24T19:40:56.417Z,66.96
2018-09-24T19:43:30.070Z,66.81
2018-09-24T19:46:03.634Z,67.12
2018-09-24T19:48:37.206Z,66.74
2018-09-24T19:51:10.852Z,67.33
2018-09-24T19:53:44.364Z,66.87
2018-09-24T19:56:17.853Z,67.25
2018-09-24T19:58:51.380Z,67.75
2018-09-24T20:01:24.831Z,68.23
2018-09-24T20:03:58.442Z,67.75
2018-09-24T20:06:31.987Z,67.29
2018-09-24T20:09:05.384Z,67.75
2018-09-24T20:11:38.905Z,68.60
2018-09-24T20:14:12.278Z,67.65
2018-09-24T20:16:45.891Z,68.41
2018-09-24T20:19:19.493Z,68.50
2018-09-24T20:21:53.179Z,68.85
2018-09-24T20:24:26.742Z,68.68
2018-09-24T20:27:00.244Z,68.83
2018-09-24T20:29:33.899Z,68.67
2018-09-24T20:32:07.408Z,68.32
2018-09-24T20:34:40.871Z,68.16
2018-09-24T20:37:14.419Z,69.38
2018-09-24T20:39:47.849Z,68.72
2018-09-24T20:42:21.375Z,68.79
2018-09-24T20:44:54.922Z,68.41
2018-09-24T20:47:28.512Z,68.02
2018-09-24T20:50:02.034Z,68.77
2018-09-24T20:52:35.650Z,68.51
2018-09-24T20:55:09.156Z,68.94
2018-09-24T20:57:42.569Z,68.61
2018-09-24T21:00:16.169Z,69.35
2018-09-24T21:02:49.612Z,68.76
2018-09-24T21:05:23.288Z,68.97
2018-09-24T21:07:56.661Z,68.46
2018-09-24T21:10:30.231Z,69.31
2018-09-24T21:13:03.855Z,69.34
2018-09-24T21:15:37.258Z,68.69
2018-09-24T21:18:10.781Z,68.66
2018-09-24T21:20:44.217Z,68.87
2018-09-24T21:23:17.727Z,68.56
2018-09-24T21:25:51.084Z,68.13
2018-09-24T21:28:25.617Z,68.97
2018-09-24T21:30:59.134Z,68.85
2018-09-24T21:33:32.593Z,68.62
2018-09-24T21:36:06.090Z,68.57
2018-09-24T21:38:39.370Z,68.16
2018-09-24T21:41:12.582Z,68.65
2018-09-24T21:43:46.116Z,67.80
2018-09-24T21:46:19.678Z,67.72
2018-09-24T21:48:53.040Z,68.25
2018-09-24T21:51:26.301Z,67.72
2018-09-24T21:53:59.854Z,68.26
2018-09-24T21:56:33.228Z,68.32
2018-09-24T21:59:06.557Z,67.54
2018-09-24T22:01:39.918Z,68.64
2018-09-24T22:04:13.426Z,68.37
2018-09-24T22:06:46.750Z,68.79
2018-09-24T22:09:20.368Z,68.87
2018-09-24T22:11:53.709Z,69.06
2018-09-24T22:14:27.044Z,68.84
2018-09-24T22:17:01.797Z,69.12
2018-09-24T22:19:35.472Z,69.15
2018-09-24T22:22:08.786Z,68.66
2018-09-24T22:24:42.108Z,69.35
2018-09-24T22:27:15.569Z,69.52
2018-09-24T22:29:48.902Z,68.88
2018-09-24T22:32:22.425Z,68.64
2018-09-24T22:34:55.932Z,68.99
2018-09-24T22:37:29.176Z,69.51
2018-09-24T22:40:03.796Z,69.10
2018-09-24T22:42:37.346Z,69.76
2018-09-24T22:45:10.865Z,70.30
2018-09-24T22:47:44.189Z,69.78
2018-09-24T22:50:17.721Z,70.09
2018-09-24T22:52:51.080Z,70.61
2018-09-24T22:55:24.665Z,70.76
2018-09-24T22:57:58.091Z,69.96
2018-09-24T23:00:31.486Z,70.79
2018-09-24T23:03:04.869Z,70.91
2018-09-24T23:05:38.373Z,71.18
2018-09-24T23:08:11.932Z,71.01
2018-09-24T23:10:45.315Z,71.27
2018-09-24T23:13:18.798Z,71.56
2018-09-24T23:15:52.089Z,71.74
2018-09-24T23:18:25.424Z,71.20
2018-09-24T23:20:59.022Z,71.66
2018-09-24T23:23:32.332Z,70.67
2018-09-24T23:26:05.673Z,71.25
2018-09-24T23:28:39.265Z,70.99
2018-09-24T23:31:12.573Z,70.98
2018-09-24T23:33:46.085Z,71.67
2018-09-24T23:36:19.436Z,71.48
2018-09-24T23:38:52.842Z,71.97
2018-09-24T23:41:26.365Z,72.24
2018-09-24T23:43:59.858Z,71.45
2018-09-24T23:46:33.392Z,71.85
2018-09-24T23:49:06.866Z,71.79
2018-09-24T23:51:40.362Z,71.64
2018-09-24T23:54:13.715Z,71.49
2018-09-24T23:56:47.260Z,71.62
2018-09-24T23:59:20.853Z,71.39
