createdAt,value
2019-04-10T00:01:53.067Z,14.53
2019-04-10T00:04:23.103Z,14.18
2019-04-10T00:06:54.243Z,14.10
2019-04-10T00:09:27.648Z,15.60
2019-04-10T00:11:57.276Z,15.25
2019-04-10T00:14:26.838Z,14.15
2019-04-10T00:16:56.516Z,13.80
2019-04-10T00:19:26.715Z,14.28
2019-04-10T00:21:56.529Z,15.38
2019-04-10T00:24:26.090Z,15.00
2019-04-10T00:26:56.406Z,15.13
2019-04-10T00:29:26.539Z,14.70
2019-04-10T00:34:25.919Z,14.30
2019-04-10T00:36:55.625Z,14.73
2019-04-10T00:39:25.237Z,14.83
2019-04-10T00:41:54.942Z,15.30
2019-04-10T00:44:25.748Z,15.55
2019-04-10T00:46:56.608Z,15.10
2019-04-10T00:49:26.523Z,15.03
2019-04-10T00:51:56.083Z,16.00
2019-04-10T00:54:25.800Z,15.45
2019-04-10T00:56:55.476Z,15.32
2019-04-10T00:59:26.139Z,14.95
2019-04-10T01:01:56.283Z,15.10
2019-04-10T01:04:26.603Z,16.05
2019-04-10T01:06:56.713Z,16.75
2019-04-10T01:11:55.624Z,15.67
2019-04-10T01:14:25.528Z,15.70
2019-04-10T01:16:55.748Z,15.90
2019-04-10T01:19:25.932Z,16.40
2019-04-10T01:21:56.893Z,15.55
2019-04-10T01:24:27.870Z,16.00
2019-04-10T01:26:57.615Z,15.78
2019-04-10T01:29:27.312Z,15.80
2019-04-10T01:31:56.919Z,14.87
2019-04-10T01:34:27.432Z,16.07
2019-04-10T01:36:57.105Z,18.23
2019-04-10T01:39:28.595Z,17.60
2019-04-10T01:41:58.504Z,17.27
2019-04-10T01:44:29.239Z,17.30
2019-04-10T01:46:59.124Z,17.48
2019-04-10T01:51:57.496Z,17.48
2019-04-10T01:54:27.073Z,18.10
2019-04-10T01:56:57.665Z,17.75
2019-04-10T01:59:29.886Z,18.35
2019-04-10T02:02:07.261Z,19.85
2019-04-10T02:04:36.906Z,19.30
2019-04-10T02:07:07.587Z,20.17
2019-04-10T02:09:37.336Z,19.20
2019-04-10T02:12:06.963Z,19.55
2019-04-10T02:14:36.502Z,20.08
2019-04-10T02:17:06.446Z,19.15
2019-04-10T02:19:36.976Z,21.12
2019-04-10T02:22:07.000Z,21.80
2019-04-10T02:27:05.787Z,22.48
2019-04-10T02:29:35.735Z,23.05
2019-04-10T02:32:05.821Z,22.52
2019-04-10T02:37:04.288Z,21.12
2019-04-10T02:39:39.873Z,24.00
2019-04-10T02:42:06.125Z,23.87
2019-04-10T02:44:37.595Z,21.27
2019-04-10T02:47:08.143Z,20.48
2019-04-10T02:49:38.613Z,20.62
2019-04-10T02:52:08.796Z,20.72
2019-04-10T02:54:39.726Z,21.35
2019-04-10T02:57:09.641Z,20.90
2019-04-10T02:59:39.757Z,21.45
2019-04-10T03:02:09.833Z,21.73
2019-04-10T03:07:09.487Z,19.15
2019-04-10T03:09:53.668Z,20.32
2019-04-10T03:12:12.351Z,19.75
2019-04-10T03:14:45.225Z,19.40
2019-04-10T03:17:13.463Z,20.70
2019-04-10T03:24:42.059Z,21.55
2019-04-10T03:27:12.323Z,20.68
2019-04-10T03:29:42.289Z,21.30
2019-04-10T03:35:04.734Z,23.92
2019-04-10T03:37:34.274Z,22.60
2019-04-10T03:40:04.946Z,21.87
2019-04-10T03:42:35.847Z,21.57
2019-04-10T03:45:07.556Z,21.75
2019-04-10T03:47:37.687Z,21.27
2019-04-10T03:50:08.738Z,21.15
2019-04-10T03:52:38.433Z,21.12
2019-04-10T03:55:08.441Z,21.42
2019-04-10T03:57:40.024Z,22.27
2019-04-10T04:00:10.200Z,22.02
2019-04-10T04:02:40.073Z,22.05
2019-04-10T04:05:11.180Z,22.13
2019-04-10T04:10:12.697Z,21.27
2019-04-10T04:12:42.622Z,20.92
2019-04-10T04:15:13.576Z,21.05
2019-04-10T04:17:44.202Z,21.68
2019-04-10T04:20:14.834Z,21.55
2019-04-10T04:22:45.989Z,20.60
2019-04-10T04:25:15.677Z,20.95
2019-04-10T04:27:46.256Z,21.27
2019-04-10T04:30:16.995Z,22.17
2019-04-10T04:32:46.667Z,21.00
2019-04-10T04:35:16.229Z,21.37
2019-04-10T04:37:46.314Z,20.48
2019-04-10T04:40:16.164Z,21.17
2019-04-10T04:42:47.074Z,20.97
2019-04-10T04:45:17.347Z,20.08
2019-04-10T04:47:48.077Z,20.67
2019-04-10T04:50:17.895Z,20.70
2019-04-10T04:52:47.479Z,22.07
2019-04-10T04:55:17.671Z,21.82
2019-04-10T04:57:47.355Z,20.08
2019-04-10T05:00:17.405Z,22.77
2019-04-10T05:02:47.092Z,23.10
2019-04-10T05:05:16.643Z,22.35
2019-04-10T05:07:57.207Z,22.25
2019-04-10T05:10:17.469Z,21.80
2019-04-10T05:12:47.054Z,23.22
2019-04-10T05:15:16.749Z,24.72
2019-04-10T05:17:47.089Z,24.40
2019-04-10T05:20:17.047Z,26.00
2019-04-10T05:25:15.508Z,23.75
2019-04-10T05:27:45.057Z,24.65
2019-04-10T05:30:14.752Z,25.52
2019-04-10T05:32:44.304Z,23.60
2019-04-10T05:35:15.103Z,24.05
2019-04-10T05:37:45.715Z,24.25
2019-04-10T05:40:15.543Z,23.20
2019-04-10T05:42:45.162Z,24.23
2019-04-10T05:45:14.902Z,23.65
2019-04-10T05:47:44.509Z,25.70
2019-04-10T05:50:15.025Z,24.82
2019-04-10T05:52:45.092Z,23.87
2019-04-10T05:57:43.431Z,23.35
2019-04-10T06:00:15.074Z,24.27
2019-04-10T06:02:44.714Z,24.30
2019-04-10T06:07:43.648Z,24.30
2019-04-10T06:10:13.435Z,23.90
2019-04-10T06:12:43.053Z,23.30
2019-04-10T06:15:12.936Z,22.52
2019-04-10T06:17:42.866Z,22.35
2019-04-10T06:20:14.061Z,21.68
2019-04-10T06:22:45.472Z,20.90
2019-04-10T06:25:16.066Z,20.30
2019-04-10T06:27:46.134Z,22.77
2019-04-10T06:30:17.509Z,20.88
2019-04-10T06:32:47.359Z,22.85
2019-04-10T06:35:17.086Z,21.90
2019-04-10T06:37:46.720Z,20.90
2019-04-10T06:40:20.618Z,21.30
2019-04-10T06:42:52.235Z,20.68
2019-04-10T06:45:19.841Z,20.88
2019-04-10T06:47:49.502Z,20.70
2019-04-10T06:50:19.504Z,23.00
2019-04-10T06:52:49.292Z,21.40
2019-04-10T06:55:19.003Z,22.50
2019-04-10T06:57:55.015Z,23.02
2019-04-10T07:00:21.279Z,22.50
2019-04-10T07:02:51.177Z,21.35
2019-04-10T07:05:21.889Z,20.17
2019-04-10T07:07:56.649Z,19.10
2019-04-10T07:10:30.806Z,18.55
2019-04-10T07:12:55.329Z,19.45
2019-04-10T07:15:25.659Z,20.37
2019-04-10T07:17:55.494Z,19.00
2019-04-10T07:20:26.094Z,21.77
2019-04-10T07:22:56.977Z,19.50
2019-04-10T07:25:27.870Z,20.25
2019-04-10T07:27:58.387Z,19.62
2019-04-10T07:30:28.326Z,20.32
2019-04-10T07:32:59.020Z,21.30
2019-04-10T07:35:33.722Z,20.52
2019-04-10T07:38:00.055Z,20.08
2019-04-10T07:40:33.021Z,21.40
2019-04-10T07:43:00.871Z,21.95
2019-04-10T07:45:31.743Z,22.22
2019-04-10T07:48:02.419Z,21.60
2019-04-10T07:50:32.054Z,23.07
2019-04-10T07:53:01.975Z,21.33
2019-04-10T07:55:33.019Z,20.27
2019-04-10T07:58:02.807Z,21.85
2019-04-10T08:00:32.610Z,20.75
2019-04-10T08:03:02.333Z,20.37
2019-04-10T08:05:33.063Z,21.73
2019-04-10T08:08:03.098Z,18.45
2019-04-10T08:10:32.761Z,19.35
2019-04-10T08:13:02.472Z,19.98
2019-04-10T08:15:32.068Z,19.70
2019-04-10T08:18:02.583Z,19.20
2019-04-10T08:20:32.724Z,18.02
2019-04-10T08:23:02.331Z,17.70
2019-04-10T08:25:33.283Z,17.30
2019-04-10T08:28:03.103Z,19.57
2019-04-10T08:30:32.640Z,17.95
2019-04-10T08:33:03.236Z,18.10
2019-04-10T08:35:33.633Z,16.62
2019-04-10T08:38:03.403Z,16.30
2019-04-10T08:40:34.291Z,14.78
2019-04-10T08:45:44.286Z,17.17
2019-04-10T08:48:05.737Z,17.55
2019-04-10T08:50:36.384Z,16.05
2019-04-10T08:53:06.200Z,16.05
2019-04-10T08:55:35.768Z,16.48
2019-04-10T08:58:06.184Z,17.05
2019-04-10T09:00:36.498Z,17.52
2019-04-10T09:03:06.675Z,16.77
2019-04-10T09:05:37.462Z,16.55
2019-04-10T09:08:07.217Z,16.02
2019-04-10T09:10:36.804Z,15.38
2019-04-10T09:13:06.442Z,16.75
2019-04-10T09:15:36.165Z,16.35
2019-04-10T09:23:18.644Z,13.05
2019-04-10T09:25:37.183Z,16.00
2019-04-10T09:28:07.137Z,16.57
2019-04-10T09:30:37.974Z,15.55
2019-04-10T09:33:16.915Z,16.02
2019-04-10T09:35:38.754Z,17.57
2019-04-10T09:38:08.474Z,18.27
2019-04-10T09:40:38.389Z,17.92
2019-04-10T09:43:09.233Z,18.57
2019-04-10T09:45:39.293Z,19.42
2019-04-10T09:48:08.991Z,18.48
2019-04-10T09:50:39.592Z,17.80
2019-04-10T09:53:09.324Z,19.90
2019-04-10T09:55:38.972Z,20.20
2019-04-10T09:58:08.614Z,19.85
2019-04-10T10:00:38.409Z,20.12
2019-04-10T10:05:37.287Z,19.82
2019-04-10T10:08:08.061Z,20.00
2019-04-10T10:10:38.841Z,19.75
2019-04-10T10:13:09.730Z,20.82
2019-04-10T10:18:08.881Z,19.75
2019-04-10T10:20:39.639Z,19.67
2019-04-10T10:23:09.618Z,20.60
2019-04-10T10:25:39.472Z,20.40
2019-04-10T10:30:39.689Z,20.75
2019-04-10T10:33:09.866Z,20.88
2019-04-10T10:35:39.715Z,17.95
2019-04-10T10:40:39.341Z,18.05
2019-04-10T10:43:09.999Z,18.70
2019-04-10T10:45:39.820Z,19.70
2019-04-10T10:48:11.503Z,18.75
2019-04-10T10:50:41.610Z,19.55
2019-04-10T10:53:12.234Z,20.25
2019-04-10T10:55:42.097Z,20.65
2019-04-10T10:58:11.707Z,22.45
2019-04-10T11:03:10.911Z,19.85
2019-04-10T11:05:40.608Z,22.52
2019-04-10T11:08:11.147Z,22.25
2019-04-10T11:10:41.399Z,22.05
2019-04-10T11:13:11.166Z,22.20
2019-04-10T11:15:43.676Z,21.62
2019-04-10T11:18:12.111Z,22.98
2019-04-10T11:20:41.877Z,24.12
2019-04-10T11:23:12.063Z,22.30
2019-04-10T11:25:41.826Z,22.87
2019-04-10T11:28:12.549Z,22.98
2019-04-10T11:30:42.943Z,22.87
2019-04-10T11:33:12.587Z,21.25
2019-04-10T11:35:43.792Z,20.75
2019-04-10T11:38:15.700Z,22.55
2019-04-10T11:40:45.741Z,22.65
2019-04-10T11:43:16.907Z,22.42
2019-04-10T11:45:52.425Z,21.52
2019-04-10T11:48:20.054Z,22.02
2019-04-10T11:50:51.023Z,22.62
2019-04-10T11:53:21.565Z,21.70
2019-04-10T11:58:21.782Z,20.72
2019-04-10T12:00:54.872Z,20.25
2019-04-10T12:03:24.597Z,20.95
2019-04-10T12:05:55.595Z,22.10
2019-04-10T12:13:28.662Z,18.95
2019-04-10T12:15:58.925Z,18.02
2019-04-10T12:18:28.773Z,18.07
2019-04-10T12:20:59.727Z,16.85
2019-04-10T12:23:30.552Z,14.10
2019-04-10T12:26:01.178Z,14.53
2019-04-10T12:28:31.012Z,17.65
2019-04-10T12:31:01.676Z,16.97
2019-04-10T12:33:31.753Z,16.20
2019-04-10T12:38:30.022Z,16.90
2019-04-10T12:40:59.658Z,16.62
2019-04-10T12:43:29.314Z,17.20
2019-04-10T12:45:58.822Z,16.12
2019-04-10T12:48:28.565Z,16.97
2019-04-10T12:50:58.217Z,17.17
2019-04-10T12:53:27.938Z,18.77
2019-04-10T12:55:57.865Z,16.32
2019-04-10T12:58:28.860Z,15.78
2019-04-10T13:00:58.771Z,15.85
2019-04-10T13:03:29.423Z,15.60
2019-04-10T13:05:59.779Z,16.42
2019-04-10T13:08:48.329Z,14.13
2019-04-10T13:11:01.119Z,14.15
2019-04-10T13:13:31.136Z,14.53
2019-04-10T13:16:01.519Z,14.43
2019-04-10T13:18:32.149Z,13.30
2019-04-10T13:21:02.934Z,12.80
2019-04-10T13:23:33.075Z,13.25
2019-04-10T13:26:05.460Z,12.05
2019-04-10T13:28:34.018Z,12.75
2019-04-10T13:31:03.759Z,12.65
2019-04-10T13:33:33.460Z,11.03
2019-04-10T13:36:03.144Z,11.68
2019-04-10T13:38:34.448Z,12.05
2019-04-10T13:41:04.131Z,12.25
2019-04-10T13:43:33.932Z,12.60
2019-04-10T13:46:04.617Z,11.68
2019-04-10T13:48:35.506Z,13.15
2019-04-10T13:51:05.378Z,12.95
2019-04-10T13:56:04.478Z,12.93
2019-04-10T13:58:35.103Z,11.43
2019-04-10T14:01:07.498Z,11.30
2019-04-10T14:03:37.082Z,11.78
2019-04-10T14:06:07.884Z,12.00
2019-04-10T14:08:58.459Z,11.83
2019-04-10T14:11:09.038Z,10.82
2019-04-10T14:16:08.560Z,10.40
2019-04-10T14:18:39.049Z,11.55
2019-04-10T14:21:13.695Z,14.18
2019-04-10T14:23:40.198Z,12.80
2019-04-10T14:26:39.164Z,13.18
2019-04-10T14:28:59.682Z,10.70
2019-04-10T14:31:32.105Z,11.83
2019-04-10T14:34:03.387Z,11.25
2019-04-10T14:36:33.104Z,9.93
2019-04-10T14:39:11.892Z,10.18
2019-04-10T14:41:36.039Z,10.40
2019-04-10T14:46:36.046Z,10.20
2019-04-10T14:51:34.719Z,10.72
2019-04-10T14:54:04.456Z,10.40
2019-04-10T14:59:04.141Z,10.25
2019-04-10T15:01:34.030Z,9.30
2019-04-10T15:04:04.640Z,9.20
2019-04-10T15:06:34.420Z,10.82
2019-04-10T15:09:06.219Z,9.83
2019-04-10T15:11:35.849Z,9.08
2019-04-10T15:14:05.633Z,9.60
2019-04-10T15:16:35.135Z,9.30
2019-04-10T15:19:04.839Z,8.83
2019-04-10T15:21:34.693Z,8.88
2019-04-10T15:24:05.503Z,8.98
2019-04-10T15:26:36.185Z,8.48
2019-04-10T15:29:05.972Z,8.93
2019-04-10T15:34:06.158Z,8.03
2019-04-10T15:36:35.939Z,7.85
2019-04-10T15:41:36.164Z,8.50
2019-04-10T15:44:05.860Z,7.33
2019-04-10T15:46:35.544Z,8.45
2019-04-10T15:49:05.114Z,7.95
2019-04-10T15:51:34.815Z,7.60
2019-04-10T15:54:05.509Z,7.90
2019-04-10T15:56:36.148Z,8.23
2019-04-10T15:59:06.026Z,8.38
2019-04-10T16:01:37.138Z,8.30
2019-04-10T16:04:08.106Z,8.58
2019-04-10T16:06:38.390Z,7.40
2019-04-10T16:09:09.243Z,7.83
2019-04-10T16:11:41.642Z,7.85
2019-04-10T16:14:20.771Z,8.00
2019-04-10T16:16:44.432Z,7.60
2019-04-10T16:19:15.549Z,7.97
2019-04-10T16:21:45.806Z,7.33
2019-04-10T16:24:17.438Z,7.92
2019-04-10T16:26:47.500Z,6.92
2019-04-10T16:29:18.181Z,7.60
2019-04-10T16:31:48.222Z,7.55
2019-04-10T16:34:17.895Z,6.62
2019-04-10T16:36:48.527Z,6.35
2019-04-10T16:39:19.904Z,6.00
2019-04-10T16:41:50.341Z,6.20
2019-04-10T16:44:21.258Z,5.42
2019-04-10T16:46:50.990Z,4.90
2019-04-10T16:49:20.574Z,5.50
2019-04-10T16:51:50.471Z,5.45
2019-04-10T16:56:50.467Z,5.17
2019-04-10T16:59:20.046Z,5.60
2019-04-10T17:01:49.742Z,5.85
2019-04-10T17:04:19.447Z,5.50
2019-04-10T17:06:49.014Z,5.85
2019-04-10T17:09:20.731Z,5.83
2019-04-10T17:11:51.405Z,5.60
2019-04-10T17:14:22.138Z,6.12
2019-04-10T17:16:51.853Z,5.97
2019-04-10T17:19:23.618Z,6.10
2019-04-10T17:21:54.270Z,5.87
2019-04-10T17:24:24.995Z,6.25
2019-04-10T17:26:55.134Z,6.22
2019-04-10T17:29:25.144Z,6.20
2019-04-10T17:31:57.037Z,6.70
2019-04-10T17:34:27.073Z,6.62
2019-04-10T17:36:57.072Z,6.95
2019-04-10T17:39:27.195Z,7.55
2019-04-10T17:41:57.792Z,6.50
2019-04-10T17:44:27.657Z,7.20
2019-04-10T17:46:57.621Z,6.92
2019-04-10T17:49:27.686Z,7.25
2019-04-10T17:51:59.844Z,7.00
2019-04-10T17:54:29.733Z,7.37
2019-04-10T17:57:00.303Z,7.00
2019-04-10T17:59:30.274Z,7.42
2019-04-10T18:02:01.581Z,7.50
2019-04-10T18:04:31.941Z,7.42
2019-04-10T18:07:01.770Z,7.10
2019-04-10T18:09:32.723Z,6.95
2019-04-10T18:12:03.830Z,7.55
2019-04-10T18:14:36.806Z,7.17
2019-04-10T18:17:04.788Z,8.03
2019-04-10T18:19:34.425Z,7.75
2019-04-10T18:22:05.310Z,7.80
2019-04-10T18:24:35.887Z,6.83
2019-04-10T18:27:05.841Z,6.90
2019-04-10T18:29:35.491Z,7.20
2019-04-10T18:32:05.515Z,7.30
2019-04-10T18:34:35.479Z,6.62
2019-04-10T18:42:05.528Z,6.78
2019-04-10T18:44:35.308Z,6.78
2019-04-10T18:47:05.051Z,7.25
2019-04-10T18:49:35.550Z,7.30
2019-04-10T18:52:05.536Z,7.33
2019-04-10T18:54:35.997Z,7.70
2019-04-10T18:57:05.730Z,7.80
2019-04-10T18:59:37.099Z,7.90
2019-04-10T19:02:25.506Z,7.17
2019-04-10T19:05:09.619Z,8.60
2019-04-10T19:07:40.572Z,7.75
2019-04-10T19:10:11.491Z,8.73
2019-04-10T19:12:41.928Z,8.33
2019-04-10T19:15:12.810Z,8.98
2019-04-10T19:17:43.338Z,8.33
2019-04-10T19:20:13.558Z,9.30
2019-04-10T19:22:44.560Z,9.35
2019-04-10T19:25:14.601Z,9.68
2019-04-10T19:30:19.124Z,10.43
2019-04-10T19:32:49.821Z,9.30
2019-04-10T19:35:19.997Z,8.83
2019-04-10T19:37:51.305Z,9.60
2019-04-10T19:40:21.457Z,9.18
2019-04-10T19:42:51.491Z,9.13
2019-04-10T19:45:21.596Z,9.00
2019-04-10T19:50:21.353Z,11.18
2019-04-10T19:52:51.042Z,16.07
2019-04-10T19:55:21.870Z,13.13
2019-04-10T19:57:51.723Z,10.82
2019-04-10T20:00:24.171Z,10.53
2019-04-10T20:02:53.960Z,11.08
2019-04-10T20:05:23.679Z,11.12
2019-04-10T20:07:53.430Z,13.08
2019-04-10T20:10:23.444Z,11.70
2019-04-10T20:12:53.093Z,10.32
2019-04-10T20:15:22.865Z,10.13
2019-04-10T20:17:52.543Z,10.53
2019-04-10T20:20:23.460Z,11.20
2019-04-10T20:22:53.580Z,10.28
2019-04-10T20:25:24.077Z,11.15
2019-04-10T20:27:53.898Z,11.53
2019-04-10T20:30:25.819Z,10.20
2019-04-10T20:32:56.471Z,8.85
2019-04-10T20:35:26.561Z,8.80
2019-04-10T20:37:56.386Z,9.55
2019-04-10T20:40:26.045Z,8.53
2019-04-10T20:42:56.335Z,8.88
2019-04-10T20:45:27.404Z,9.03
2019-04-10T20:47:58.137Z,8.70
2019-04-10T20:50:28.032Z,9.00
2019-04-10T20:52:57.838Z,9.55
2019-04-10T20:55:28.503Z,9.45
2019-04-10T20:57:58.151Z,9.88
2019-04-10T21:00:30.152Z,7.97
2019-04-10T21:03:00.695Z,8.53
2019-04-10T21:05:31.605Z,8.33
2019-04-10T21:08:02.132Z,8.43
2019-04-10T21:10:31.805Z,8.03
2019-04-10T21:13:01.390Z,8.95
2019-04-10T21:15:30.965Z,8.40
2019-04-10T21:18:00.617Z,9.10
2019-04-10T21:20:30.194Z,9.63
2019-04-10T21:22:59.844Z,9.30
2019-04-10T21:25:29.413Z,9.73
2019-04-10T21:28:00.219Z,9.90
2019-04-10T21:30:48.773Z,10.05
2019-04-10T21:33:20.478Z,9.88
2019-04-10T21:35:50.127Z,10.55
2019-04-10T21:38:19.802Z,9.68
2019-04-10T21:40:49.520Z,9.90
2019-04-10T21:43:20.251Z,9.38
2019-04-10T21:45:50.315Z,10.23
2019-04-10T21:48:19.972Z,9.78
2019-04-10T21:50:49.731Z,9.63
2019-04-10T21:53:19.948Z,10.20
2019-04-10T21:55:49.618Z,9.88
2019-04-10T21:58:19.914Z,9.85
2019-04-10T22:00:51.290Z,10.23
2019-04-10T22:03:22.107Z,9.73
2019-04-10T22:05:53.700Z,9.38
2019-04-10T22:08:37.169Z,9.78
2019-04-10T22:11:07.117Z,9.90
2019-04-10T22:13:37.916Z,9.30
2019-04-10T22:16:09.451Z,8.43
2019-04-10T22:18:39.406Z,8.65
2019-04-10T22:23:38.445Z,8.98
2019-04-10T22:26:09.523Z,8.30
2019-04-10T22:28:39.380Z,8.58
2019-04-10T22:31:09.611Z,8.85
2019-04-10T22:33:40.440Z,9.48
2019-04-10T22:36:10.764Z,10.20
2019-04-10T22:38:40.595Z,9.00
2019-04-10T22:41:20.649Z,9.40
2019-04-10T22:43:42.803Z,10.43
2019-04-10T22:46:13.109Z,9.85
2019-04-10T22:48:43.691Z,9.40
2019-04-10T22:51:13.416Z,10.20
2019-04-10T22:53:43.734Z,11.22
2019-04-10T22:56:15.002Z,9.90
2019-04-10T22:58:45.621Z,11.50
2019-04-10T23:01:15.503Z,11.03
2019-04-10T23:03:45.360Z,11.22
2019-04-10T23:06:15.325Z,11.28
2019-04-10T23:08:45.951Z,11.18
2019-04-10T23:11:15.523Z,10.72
2019-04-10T23:13:45.877Z,9.70
2019-04-10T23:16:17.204Z,10.80
2019-04-10T23:18:47.785Z,10.80
2019-04-10T23:21:18.575Z,11.90
2019-04-10T23:23:48.944Z,12.23
2019-04-10T23:26:20.691Z,11.08
2019-04-10T23:28:51.737Z,11.20
2019-04-10T23:31:21.604Z,11.35
2019-04-10T23:36:20.262Z,9.78
2019-04-10T23:41:21.203Z,11.15
2019-04-10T23:43:51.540Z,11.28
2019-04-10T23:46:22.208Z,12.28
2019-04-10T23:48:52.927Z,11.30
2019-04-10T23:51:23.112Z,11.80
2019-04-10T23:53:53.102Z,12.63
2019-04-10T23:56:23.707Z,11.48
2019-04-10T23:58:54.135Z,11.33
