createdAt,value
2023-01-22T00:00:07.638Z,10.60
2023-01-22T00:02:35.832Z,11.20
2023-01-22T00:05:03.273Z,11.50
2023-01-22T00:07:32.070Z,10.33
2023-01-22T00:09:59.890Z,10.00
2023-01-22T00:12:27.347Z,10.13
2023-01-22T00:14:54.983Z,10.90
2023-01-22T00:17:22.406Z,9.93
2023-01-22T00:19:49.800Z,10.30
2023-01-22T00:22:17.207Z,10.80
2023-01-22T00:24:45.949Z,10.37
2023-01-22T00:27:13.523Z,10.83
2023-01-22T00:29:41.380Z,11.53
2023-01-22T00:32:09.021Z,11.40
2023-01-22T00:34:36.495Z,12.20
2023-01-22T00:37:03.898Z,12.93
2023-01-22T00:39:31.310Z,12.60
2023-01-22T00:42:00.173Z,11.50
2023-01-22T00:44:27.639Z,11.80
2023-01-22T00:46:55.044Z,12.33
2023-01-22T00:49:22.475Z,13.10
2023-01-22T00:51:49.951Z,12.17
2023-01-22T00:54:17.420Z,12.80
2023-01-22T00:56:44.827Z,12.73
2023-01-22T00:59:13.558Z,12.87
2023-01-22T01:01:41.014Z,12.73
2023-01-22T01:04:08.424Z,11.83
2023-01-22T01:06:35.904Z,11.63
2023-01-22T01:09:05.268Z,11.30
2023-01-22T01:11:32.704Z,11.80
2023-01-22T01:14:00.124Z,13.10
2023-01-22T01:16:30.094Z,12.10
2023-01-22T01:18:58.792Z,11.40
2023-01-22T01:21:26.266Z,10.90
2023-01-22T01:23:55.212Z,10.83
2023-01-22T01:26:22.628Z,11.17
2023-01-22T01:28:52.447Z,11.53
2023-01-22T01:31:20.776Z,11.53
2023-01-22T01:33:50.145Z,10.97
2023-01-22T01:36:30.741Z,11.90
2023-01-22T01:39:06.230Z,11.57
2023-01-22T01:41:33.822Z,12.13
2023-01-22T01:44:08.159Z,11.73
2023-01-22T01:46:37.364Z,12.13
2023-01-22T01:49:06.352Z,10.97
2023-01-22T01:51:34.572Z,12.30
2023-01-22T01:54:03.431Z,11.87
2023-01-22T01:56:32.681Z,10.77
2023-01-22T01:59:01.913Z,11.13
2023-01-22T02:01:29.489Z,11.17
2023-01-22T02:03:56.936Z,12.57
2023-01-22T02:06:25.802Z,11.57
2023-01-22T02:08:54.997Z,10.70
2023-01-22T02:11:23.020Z,9.80
2023-01-22T02:13:51.758Z,11.80
2023-01-22T02:16:19.350Z,10.50
2023-01-22T02:18:47.008Z,11.30
2023-01-22T02:21:36.623Z,12.33
2023-01-22T02:24:04.500Z,10.70
2023-01-22T02:26:31.933Z,10.97
2023-01-22T02:28:59.322Z,10.30
2023-01-22T02:31:26.812Z,10.33
2023-01-22T02:33:54.254Z,11.07
2023-01-22T02:36:22.326Z,10.63
2023-01-22T02:38:51.076Z,9.93
2023-01-22T02:41:18.528Z,9.53
2023-01-22T02:43:45.971Z,10.43
2023-01-22T02:46:13.396Z,9.50
2023-01-22T02:48:40.896Z,10.50
2023-01-22T02:51:08.353Z,9.90
2023-01-22T02:53:35.817Z,10.73
2023-01-22T02:56:07.639Z,10.23
2023-01-22T02:58:35.577Z,10.33
2023-01-22T03:01:08.540Z,10.20
2023-01-22T03:03:35.996Z,9.33
2023-01-22T03:06:03.392Z,9.60
2023-01-22T03:08:30.780Z,9.87
2023-01-22T03:10:58.799Z,9.07
2023-01-22T03:13:44.883Z,9.93
2023-01-22T03:16:29.765Z,10.20
2023-01-22T03:19:14.571Z,9.90
2023-01-22T03:21:43.954Z,9.20
2023-01-22T03:24:11.470Z,9.90
2023-01-22T03:26:38.915Z,9.57
2023-01-22T03:29:07.705Z,9.60
2023-01-22T03:31:35.242Z,9.13
2023-01-22T03:34:02.774Z,9.30
2023-01-22T03:36:30.222Z,8.40
2023-01-22T03:38:57.629Z,8.30
2023-01-22T03:41:25.057Z,8.40
2023-01-22T03:43:53.737Z,8.80
2023-01-22T03:46:22.477Z,7.73
2023-01-22T03:48:51.517Z,8.57
2023-01-22T03:51:19.181Z,7.80
2023-01-22T03:53:47.134Z,6.90
2023-01-22T03:56:15.531Z,7.37
2023-01-22T03:58:43.141Z,6.90
2023-01-22T04:01:11.323Z,7.20
2023-01-22T04:03:40.104Z,7.23
2023-01-22T04:06:09.172Z,7.20
2023-01-22T04:08:37.247Z,6.80
2023-01-22T04:11:04.921Z,6.97
2023-01-22T04:13:33.140Z,6.67
2023-01-22T04:16:00.857Z,6.67
2023-01-22T04:18:28.395Z,7.37
2023-01-22T04:20:57.519Z,7.10
2023-01-22T04:23:25.234Z,6.37
2023-01-22T04:25:53.093Z,6.77
2023-01-22T04:28:20.784Z,6.70
2023-01-22T04:30:51.489Z,7.30
2023-01-22T04:33:19.013Z,7.10
2023-01-22T04:35:50.070Z,7.10
2023-01-22T04:38:18.880Z,7.10
2023-01-22T04:40:46.285Z,6.90
2023-01-22T04:43:13.976Z,6.90
2023-01-22T04:45:41.373Z,6.80
2023-01-22T04:48:11.017Z,7.30
2023-01-22T04:50:38.497Z,7.30
2023-01-22T04:53:06.093Z,6.70
2023-01-22T04:55:35.036Z,7.07
2023-01-22T04:58:02.517Z,7.00
2023-01-22T05:00:30.668Z,6.87
2023-01-22T05:02:58.422Z,7.23
2023-01-22T05:05:26.360Z,6.97
2023-01-22T05:07:53.838Z,7.73
2023-01-22T05:10:21.333Z,7.40
2023-01-22T05:12:50.312Z,7.10
2023-01-22T05:15:24.424Z,7.20
2023-01-22T05:17:52.881Z,7.23
2023-01-22T05:20:20.754Z,7.03
2023-01-22T05:22:48.390Z,7.60
2023-01-22T05:25:15.848Z,6.83
2023-01-22T05:27:43.280Z,7.53
2023-01-22T05:30:13.277Z,7.07
2023-01-22T05:32:40.880Z,7.50
2023-01-22T05:35:08.447Z,7.43
2023-01-22T05:37:35.963Z,7.07
2023-01-22T05:40:05.289Z,7.50
2023-01-22T05:42:32.865Z,7.33
2023-01-22T05:45:00.340Z,6.40
2023-01-22T05:47:30.028Z,7.40
2023-01-22T05:49:57.549Z,7.37
2023-01-22T05:52:25.018Z,6.80
2023-01-22T05:54:52.501Z,7.50
2023-01-22T05:57:19.922Z,7.40
2023-01-22T05:59:47.365Z,7.53
2023-01-22T06:02:15.069Z,7.17
2023-01-22T06:04:43.961Z,7.23
2023-01-22T06:07:11.383Z,6.80
2023-01-22T06:09:38.787Z,6.53
2023-01-22T06:12:06.427Z,6.90
2023-01-22T06:14:33.849Z,6.70
2023-01-22T06:17:01.979Z,7.10
2023-01-22T06:19:29.423Z,6.87
2023-01-22T06:21:58.167Z,6.87
2023-01-22T06:24:25.661Z,6.30
2023-01-22T06:26:53.048Z,6.80
2023-01-22T06:29:20.851Z,6.23
2023-01-22T06:31:48.329Z,5.90
2023-01-22T06:34:16.320Z,6.60
2023-01-22T06:36:43.825Z,6.17
2023-01-22T06:39:12.622Z,7.10
2023-01-22T06:41:40.214Z,6.30
2023-01-22T06:44:07.771Z,6.80
2023-01-22T06:46:35.332Z,7.03
2023-01-22T06:49:03.252Z,6.73
2023-01-22T06:51:31.065Z,6.03
2023-01-22T06:53:58.614Z,6.30
2023-01-22T06:56:27.812Z,6.03
2023-01-22T06:58:55.206Z,6.70
2023-01-22T07:01:22.804Z,6.60
2023-01-22T07:03:50.346Z,6.63
2023-01-22T07:06:18.842Z,7.30
2023-01-22T07:08:46.311Z,6.33
2023-01-22T07:11:15.257Z,6.13
2023-01-22T07:13:44.230Z,6.90
2023-01-22T07:16:12.711Z,6.60
2023-01-22T07:18:40.341Z,6.77
2023-01-22T07:21:07.722Z,6.90
2023-01-22T07:23:35.310Z,6.87
2023-01-22T07:26:02.734Z,6.77
2023-01-22T07:28:30.181Z,6.50
2023-01-22T07:30:59.007Z,6.90
2023-01-22T07:33:26.484Z,6.63
2023-01-22T07:35:54.438Z,6.60
2023-01-22T07:38:21.962Z,6.00
2023-01-22T07:40:49.374Z,6.43
2023-01-22T07:43:17.774Z,6.93
2023-01-22T07:45:45.380Z,6.60
2023-01-22T07:48:14.160Z,7.07
2023-01-22T07:50:41.580Z,7.50
2023-01-22T07:53:11.695Z,7.00
2023-01-22T07:55:39.457Z,6.50
2023-01-22T07:58:07.929Z,7.70
2023-01-22T08:00:36.250Z,7.73
2023-01-22T08:03:04.736Z,7.23
2023-01-22T08:05:33.708Z,7.57
2023-01-22T08:08:01.276Z,7.63
2023-01-22T08:10:28.788Z,8.67
2023-01-22T08:12:56.221Z,8.43
2023-01-22T08:15:23.750Z,9.10
2023-01-22T08:17:51.480Z,8.53
2023-01-22T08:20:19.383Z,8.67
2023-01-22T08:22:48.467Z,8.93
2023-01-22T08:25:16.025Z,7.53
2023-01-22T08:27:43.582Z,8.60
2023-01-22T08:30:12.248Z,8.87
2023-01-22T08:32:41.235Z,8.63
2023-01-22T08:35:09.249Z,8.80
2023-01-22T08:37:37.067Z,8.70
2023-01-22T08:40:07.038Z,8.70
2023-01-22T08:42:34.543Z,8.27
2023-01-22T08:45:02.019Z,8.90
2023-01-22T08:47:29.447Z,7.90
2023-01-22T08:49:57.296Z,7.70
2023-01-22T08:52:24.825Z,7.73
2023-01-22T08:54:52.270Z,7.00
2023-01-22T08:57:21.156Z,7.40
2023-01-22T09:00:00.446Z,7.00
2023-01-22T09:02:28.769Z,5.93
2023-01-22T09:04:56.260Z,5.90
2023-01-22T09:07:23.759Z,7.57
2023-01-22T09:09:51.153Z,6.23
2023-01-22T09:12:18.961Z,5.80
2023-01-22T09:14:47.777Z,5.13
2023-01-22T09:17:15.235Z,5.30
2023-01-22T09:19:42.753Z,5.20
2023-01-22T09:22:10.307Z,6.30
2023-01-22T09:24:37.766Z,5.20
2023-01-22T09:27:05.220Z,6.20
2023-01-22T09:29:32.672Z,5.10
2023-01-22T09:32:01.607Z,4.50
2023-01-22T09:34:29.077Z,4.57
2023-01-22T09:36:56.547Z,4.50
2023-01-22T09:39:23.932Z,4.70
2023-01-22T09:41:52.716Z,4.10
2023-01-22T09:44:21.340Z,4.13
2023-01-22T09:46:49.623Z,4.47
2023-01-22T09:49:19.390Z,4.00
2023-01-22T09:51:48.106Z,4.00
2023-01-22T09:54:17.284Z,4.27
2023-01-22T09:56:46.084Z,4.30
2023-01-22T09:59:16.677Z,3.87
2023-01-22T10:01:45.231Z,3.97
2023-01-22T10:04:19.987Z,4.03
2023-01-22T10:06:49.559Z,4.03
2023-01-22T10:09:18.271Z,4.27
2023-01-22T10:11:47.339Z,4.03
2023-01-22T10:14:17.015Z,4.00
2023-01-22T10:16:45.623Z,3.80
2023-01-22T10:19:18.316Z,4.20
2023-01-22T10:21:47.812Z,4.30
2023-01-22T10:24:16.579Z,4.53
2023-01-22T10:26:46.431Z,4.30
2023-01-22T10:29:15.155Z,4.53
2023-01-22T10:31:47.816Z,4.33
2023-01-22T10:34:16.143Z,4.10
2023-01-22T10:36:49.456Z,4.40
2023-01-22T10:39:18.571Z,5.07
2023-01-22T10:41:46.875Z,5.57
2023-01-22T10:44:19.736Z,5.27
2023-01-22T10:46:49.207Z,6.10
2023-01-22T10:49:18.071Z,5.07
2023-01-22T10:51:47.812Z,4.53
2023-01-22T10:54:20.431Z,4.90
2023-01-22T10:56:48.371Z,4.63
2023-01-22T10:59:23.054Z,4.70
2023-01-22T11:01:55.919Z,4.70
2023-01-22T11:04:24.169Z,4.40
2023-01-22T11:06:52.452Z,4.67
2023-01-22T11:09:22.441Z,5.03
2023-01-22T11:11:52.650Z,4.50
2023-01-22T11:14:22.701Z,4.47
2023-01-22T11:16:51.628Z,4.40
2023-01-22T11:19:32.593Z,4.57
2023-01-22T11:22:06.321Z,4.60
2023-01-22T11:24:37.881Z,4.87
2023-01-22T11:27:11.435Z,4.00
2023-01-22T11:29:48.205Z,4.10
2023-01-22T11:32:26.000Z,4.10
2023-01-22T11:34:58.463Z,3.77
2023-01-22T11:37:32.017Z,4.10
2023-01-22T11:40:08.889Z,4.00
2023-01-22T11:42:44.073Z,3.63
2023-01-22T11:45:19.328Z,3.30
2023-01-22T11:47:56.096Z,3.27
2023-01-22T11:50:27.438Z,3.27
2023-01-22T11:53:00.866Z,3.73
2023-01-22T11:55:39.657Z,3.50
2023-01-22T11:58:12.062Z,3.30
2023-01-22T12:00:44.342Z,3.40
2023-01-22T12:03:29.636Z,3.27
2023-01-22T12:06:02.702Z,3.20
2023-01-22T12:08:37.861Z,3.10
2023-01-22T12:11:15.488Z,3.70
2023-01-22T12:13:47.408Z,3.60
2023-01-22T12:16:17.299Z,3.43
2023-01-22T12:19:08.600Z,3.20
2023-01-22T12:21:42.621Z,3.40
2023-01-22T12:24:13.151Z,3.50
2023-01-22T12:26:46.075Z,3.70
2023-01-22T12:29:16.529Z,3.73
2023-01-22T12:31:46.809Z,3.20
2023-01-22T12:34:16.194Z,3.87
2023-01-22T12:36:44.810Z,3.90
2023-01-22T12:39:18.081Z,3.77
2023-01-22T12:41:53.364Z,3.50
2023-01-22T12:44:25.615Z,3.83
2023-01-22T12:46:57.723Z,3.77
2023-01-22T12:49:27.020Z,3.50
2023-01-22T12:51:55.239Z,3.80
2023-01-22T12:54:23.513Z,3.40
2023-01-22T12:56:53.308Z,3.30
2023-01-22T12:59:42.184Z,3.80
2023-01-22T13:02:22.464Z,3.90
2023-01-22T13:04:50.250Z,3.40
2023-01-22T13:07:22.433Z,3.97
2023-01-22T13:09:50.244Z,4.00
2023-01-22T13:12:27.783Z,4.13
2023-01-22T13:14:56.084Z,4.70
2023-01-22T13:17:25.525Z,4.10
2023-01-22T13:19:53.044Z,4.27
2023-01-22T13:22:22.171Z,3.87
2023-01-22T13:24:51.044Z,4.40
2023-01-22T13:27:26.773Z,3.93
2023-01-22T13:30:07.032Z,4.10
2023-01-22T13:32:34.567Z,3.73
2023-01-22T13:35:05.687Z,3.80
2023-01-22T13:37:35.661Z,4.33
2023-01-22T13:40:11.470Z,4.40
2023-01-22T13:42:41.396Z,4.20
2023-01-22T13:45:15.689Z,4.30
2023-01-22T13:47:43.154Z,4.40
2023-01-22T13:50:19.624Z,4.33
2023-01-22T13:52:47.887Z,3.83
2023-01-22T13:55:16.865Z,4.00
2023-01-22T13:57:49.195Z,4.30
2023-01-22T14:00:24.326Z,4.43
2023-01-22T14:02:51.971Z,3.80
2023-01-22T14:05:20.917Z,3.83
2023-01-22T14:07:48.712Z,4.43
2023-01-22T14:10:22.198Z,3.80
2023-01-22T14:13:01.019Z,4.47
2023-01-22T14:15:28.525Z,4.47
2023-01-22T14:18:06.228Z,4.20
2023-01-22T14:20:33.781Z,4.07
2023-01-22T14:23:01.376Z,4.03
2023-01-22T14:25:31.002Z,3.80
2023-01-22T14:28:00.488Z,4.53
2023-01-22T14:30:29.419Z,4.77
2023-01-22T14:32:57.198Z,4.47
2023-01-22T14:35:26.443Z,4.33
2023-01-22T14:37:54.237Z,4.27
2023-01-22T14:40:22.567Z,4.80
2023-01-22T14:42:50.357Z,4.90
2023-01-22T14:45:18.980Z,4.33
2023-01-22T14:47:49.943Z,4.67
2023-01-22T14:50:18.196Z,4.30
2023-01-22T14:52:45.928Z,5.07
2023-01-22T14:55:13.396Z,4.47
2023-01-22T14:57:40.846Z,4.10
2023-01-22T15:00:08.948Z,4.30
2023-01-22T15:02:40.136Z,4.70
2023-01-22T15:05:10.228Z,4.30
2023-01-22T15:07:37.861Z,4.63
2023-01-22T15:10:06.390Z,4.20
2023-01-22T15:12:33.946Z,4.60
2023-01-22T15:15:01.392Z,4.80
2023-01-22T15:17:29.009Z,5.13
2023-01-22T15:19:57.170Z,6.80
2023-01-22T15:22:26.047Z,7.47
2023-01-22T15:24:53.489Z,8.20
2023-01-22T15:27:21.002Z,7.30
2023-01-22T15:29:48.536Z,7.70
2023-01-22T15:32:15.997Z,7.37
2023-01-22T15:34:43.522Z,7.73
2023-01-22T15:37:13.636Z,6.87
2023-01-22T15:39:42.815Z,6.90
2023-01-22T15:42:10.332Z,5.80
2023-01-22T15:44:38.691Z,5.20
2023-01-22T15:47:06.468Z,6.20
2023-01-22T15:49:34.808Z,5.90
2023-01-22T15:52:02.370Z,5.93
2023-01-22T15:54:29.894Z,5.50
2023-01-22T15:56:58.856Z,6.10
2023-01-22T15:59:26.312Z,6.20
2023-01-22T16:01:53.879Z,6.37
2023-01-22T16:04:21.307Z,5.73
2023-01-22T16:06:48.810Z,6.10
2023-01-22T16:09:16.323Z,6.83
2023-01-22T16:11:43.966Z,6.70
2023-01-22T16:14:12.766Z,6.43
2023-01-22T16:16:40.308Z,6.63
2023-01-22T16:19:08.687Z,9.50
2023-01-22T16:21:36.372Z,9.00
2023-01-22T16:24:04.080Z,7.37
2023-01-22T16:26:32.512Z,6.13
2023-01-22T16:29:00.721Z,7.00
2023-01-22T16:31:30.339Z,7.20
2023-01-22T16:33:59.003Z,7.77
2023-01-22T16:36:28.436Z,7.57
2023-01-22T16:38:56.196Z,7.90
2023-01-22T16:41:25.991Z,7.83
2023-01-22T16:43:54.075Z,7.53
2023-01-22T16:46:23.263Z,7.47
2023-01-22T16:48:55.569Z,7.70
2023-01-22T16:51:25.079Z,8.70
2023-01-22T16:53:52.710Z,7.37
2023-01-22T16:56:20.553Z,7.90
2023-01-22T16:58:48.106Z,8.57
2023-01-22T17:01:15.970Z,7.17
2023-01-22T17:03:43.720Z,7.40
2023-01-22T17:06:19.868Z,7.10
2023-01-22T17:08:47.259Z,6.67
2023-01-22T17:11:15.347Z,6.63
2023-01-22T17:13:42.815Z,7.10
2023-01-22T17:16:10.587Z,6.77
2023-01-22T17:18:38.113Z,6.30
2023-01-22T17:21:06.816Z,6.43
2023-01-22T17:23:35.755Z,6.67
2023-01-22T17:26:06.231Z,7.70
2023-01-22T17:28:35.389Z,7.03
2023-01-22T17:31:05.262Z,5.90
2023-01-22T17:33:32.880Z,6.93
2023-01-22T17:36:00.812Z,6.50
2023-01-22T17:38:29.203Z,6.93
2023-01-22T17:40:58.006Z,7.20
2023-01-22T17:43:25.477Z,7.10
2023-01-22T17:45:53.960Z,7.40
2023-01-22T17:48:21.624Z,8.10
2023-01-22T17:50:49.672Z,8.57
2023-01-22T17:53:17.280Z,8.10
2023-01-22T17:55:44.812Z,8.53
2023-01-22T17:58:16.510Z,7.43
2023-01-22T18:00:44.283Z,6.57
2023-01-22T18:03:11.985Z,6.70
2023-01-22T18:05:39.523Z,6.90
2023-01-22T18:08:07.080Z,8.03
2023-01-22T18:10:34.522Z,8.77
2023-01-22T18:13:02.089Z,8.47
2023-01-22T18:15:31.168Z,9.13
2023-01-22T18:17:58.695Z,9.40
2023-01-22T18:20:27.297Z,8.93
2023-01-22T18:22:54.825Z,10.30
2023-01-22T18:25:22.353Z,11.07
2023-01-22T18:27:49.883Z,10.53
2023-01-22T18:30:18.245Z,9.80
2023-01-22T18:32:47.196Z,9.40
2023-01-22T18:35:14.654Z,9.30
2023-01-22T18:37:42.452Z,7.90
2023-01-22T18:40:11.182Z,8.00
2023-01-22T18:42:38.761Z,7.70
2023-01-22T18:45:06.907Z,9.50
2023-01-22T18:47:34.673Z,10.53
2023-01-22T18:50:03.597Z,11.50
2023-01-22T18:52:31.064Z,14.20
2023-01-22T18:54:58.603Z,17.17
2023-01-22T18:57:42.468Z,14.37
2023-01-22T19:00:11.559Z,13.17
2023-01-22T19:02:39.021Z,11.30
2023-01-22T19:05:08.282Z,10.90
2023-01-22T19:07:38.138Z,11.40
2023-01-22T19:10:07.776Z,13.20
2023-01-22T19:12:35.295Z,19.33
2023-01-22T19:15:02.785Z,16.00
2023-01-22T19:17:31.102Z,14.53
2023-01-22T19:19:58.628Z,14.60
2023-01-22T19:22:27.525Z,15.47
2023-01-22T19:24:57.067Z,15.70
2023-01-22T19:27:24.537Z,14.27
2023-01-22T19:29:51.974Z,14.43
2023-01-22T19:32:26.951Z,15.63
2023-01-22T19:34:54.542Z,13.60
2023-01-22T19:37:22.016Z,10.90
2023-01-22T19:39:50.882Z,10.30
2023-01-22T19:42:18.488Z,8.10
2023-01-22T19:44:46.044Z,8.27
2023-01-22T19:47:13.909Z,8.00
2023-01-22T19:49:41.850Z,7.90
2023-01-22T19:52:09.871Z,9.00
2023-01-22T19:54:40.473Z,9.70
2023-01-22T19:57:09.359Z,10.20
2023-01-22T19:59:37.287Z,10.07
2023-01-22T20:02:04.844Z,10.23
2023-01-22T20:04:34.191Z,9.30
2023-01-22T20:07:05.565Z,10.30
2023-01-22T20:09:34.039Z,10.40
2023-01-22T20:12:01.758Z,9.13
2023-01-22T20:14:31.868Z,9.40
2023-01-22T20:17:00.125Z,9.50
2023-01-22T20:19:27.863Z,9.77
2023-01-22T20:21:55.388Z,11.00
2023-01-22T20:24:22.916Z,10.57
2023-01-22T20:26:50.389Z,9.90
2023-01-22T20:29:17.885Z,10.63
2023-01-22T20:31:47.899Z,10.80
2023-01-22T20:34:15.383Z,10.93
2023-01-22T20:36:42.803Z,10.87
2023-01-22T20:39:10.331Z,10.00
2023-01-22T20:41:37.841Z,11.53
2023-01-22T20:44:06.656Z,10.87
2023-01-22T20:46:36.003Z,11.57
2023-01-22T20:49:04.834Z,12.40
2023-01-22T20:51:32.336Z,12.47
2023-01-22T20:53:59.823Z,12.40
2023-01-22T20:56:30.355Z,10.13
2023-01-22T20:58:58.400Z,9.50
2023-01-22T21:01:26.454Z,9.30
2023-01-22T21:03:55.593Z,8.67
2023-01-22T21:06:25.072Z,8.73
2023-01-22T21:08:56.030Z,9.47
2023-01-22T21:11:24.077Z,8.80
2023-01-22T21:13:52.488Z,10.30
2023-01-22T21:16:23.066Z,9.80
2023-01-22T21:18:50.695Z,10.43
2023-01-22T21:21:19.561Z,19.10
2023-01-22T21:23:49.279Z,13.40
2023-01-22T21:26:19.129Z,10.60
2023-01-22T21:28:47.925Z,9.07
2023-01-22T21:31:16.673Z,10.53
2023-01-22T21:33:44.368Z,9.73
2023-01-22T21:36:12.678Z,10.20
2023-01-22T21:38:40.336Z,11.57
2023-01-22T21:41:09.902Z,11.70
2023-01-22T21:43:55.044Z,11.97
2023-01-22T21:46:28.755Z,12.90
2023-01-22T21:48:58.278Z,12.60
2023-01-22T21:51:25.882Z,12.13
2023-01-22T21:53:53.650Z,11.30
2023-01-22T21:56:22.519Z,10.83
2023-01-22T21:58:50.102Z,11.50
2023-01-22T22:01:19.204Z,10.20
2023-01-22T22:03:46.853Z,10.57
2023-01-22T22:06:14.586Z,9.80
2023-01-22T22:08:43.421Z,9.67
2023-01-22T22:11:11.179Z,10.13
2023-01-22T22:13:40.286Z,8.87
2023-01-22T22:16:08.848Z,8.90
2023-01-22T22:18:36.651Z,9.07
2023-01-22T22:21:05.294Z,8.03
2023-01-22T22:23:33.101Z,7.90
2023-01-22T22:26:00.579Z,6.80
2023-01-22T22:28:28.479Z,7.47
2023-01-22T22:31:03.712Z,8.07
2023-01-22T22:33:31.207Z,8.03
2023-01-22T22:35:58.649Z,8.10
2023-01-22T22:38:26.148Z,8.20
2023-01-22T22:41:00.569Z,8.60
2023-01-22T22:43:28.032Z,8.20
2023-01-22T22:45:55.511Z,8.80
2023-01-22T22:48:24.459Z,9.40
2023-01-22T22:50:51.986Z,8.70
2023-01-22T22:53:19.597Z,8.83
2023-01-22T22:55:47.239Z,9.00
2023-01-22T22:58:15.004Z,9.50
2023-01-22T23:00:42.920Z,9.33
2023-01-22T23:03:10.541Z,8.83
2023-01-22T23:05:39.887Z,8.67
2023-01-22T23:08:07.367Z,9.00
2023-01-22T23:10:34.829Z,9.00
2023-01-22T23:13:02.947Z,8.80
2023-01-22T23:15:31.121Z,8.87
2023-01-22T23:18:00.715Z,8.90
2023-01-22T23:20:28.433Z,9.27
2023-01-22T23:22:57.760Z,8.73
2023-01-22T23:25:26.183Z,8.57
2023-01-22T23:27:55.556Z,9.37
2023-01-22T23:30:23.086Z,9.13
2023-01-22T23:32:50.513Z,10.07
2023-01-22T23:35:18.155Z,10.70
2023-01-22T23:37:45.687Z,9.73
2023-01-22T23:40:14.811Z,8.87
2023-01-22T23:42:42.347Z,8.70
2023-01-22T23:45:11.985Z,8.67
2023-01-22T23:47:39.600Z,9.50
2023-01-22T23:50:08.677Z,8.40
2023-01-22T23:52:36.656Z,8.53
2023-01-22T23:55:04.308Z,8.00
2023-01-22T23:57:33.192Z,8.40
