createdAt,value
2019-06-26T00:02:28.054Z,61.36
2019-06-26T00:04:59.911Z,61.45
2019-06-26T00:07:30.846Z,61.59
2019-06-26T00:10:01.452Z,61.77
2019-06-26T00:12:33.267Z,62.02
2019-06-26T00:15:04.217Z,62.30
2019-06-26T00:17:34.914Z,62.41
2019-06-26T00:20:05.821Z,62.86
2019-06-26T00:22:37.546Z,63.08
2019-06-26T00:25:08.231Z,63.46
2019-06-26T00:27:39.010Z,63.98
2019-06-26T00:30:09.889Z,64.00
2019-06-26T00:32:40.851Z,64.20
2019-06-26T00:35:11.685Z,64.28
2019-06-26T00:37:48.359Z,64.58
2019-06-26T00:40:19.080Z,64.91
2019-06-26T00:42:53.845Z,64.94
2019-06-26T00:45:24.609Z,64.97
2019-06-26T00:47:56.348Z,65.35
2019-06-26T00:50:27.133Z,65.10
2019-06-26T00:52:57.753Z,65.16
2019-06-26T00:55:28.369Z,65.03
2019-06-26T00:57:59.050Z,65.05
2019-06-26T01:00:35.311Z,65.23
2019-06-26T01:03:05.885Z,65.41
2019-06-26T01:05:36.956Z,65.54
2019-06-26T01:08:09.640Z,65.48
2019-06-26T01:10:40.531Z,65.66
2019-06-26T01:13:15.471Z,65.44
2019-06-26T01:15:46.215Z,65.39
2019-06-26T01:18:16.829Z,65.51
2019-06-26T01:20:47.744Z,65.37
2019-06-26T01:23:18.518Z,65.35
2019-06-26T01:25:49.286Z,65.41
2019-06-26T01:28:20.965Z,65.53
2019-06-26T01:30:53.048Z,65.65
2019-06-26T01:33:27.949Z,65.54
2019-06-26T01:36:16.878Z,65.71
2019-06-26T01:38:57.075Z,65.74
2019-06-26T01:41:28.715Z,65.90
2019-06-26T01:44:14.156Z,66.19
2019-06-26T01:46:41.732Z,66.46
2019-06-26T01:49:14.488Z,67.00
2019-06-26T01:51:47.115Z,67.37
2019-06-26T01:54:17.788Z,67.23
2019-06-26T01:56:48.919Z,67.83
2019-06-26T01:59:19.611Z,68.37
2019-06-26T02:01:52.943Z,69.06
2019-06-26T02:04:23.541Z,69.38
2019-06-26T02:06:54.220Z,69.14
2019-06-26T02:09:26.000Z,69.39
2019-06-26T02:12:00.514Z,69.66
2019-06-26T02:14:31.984Z,70.47
2019-06-26T02:17:23.806Z,70.52
2019-06-26T02:19:54.508Z,69.92
2019-06-26T02:22:26.227Z,69.90
2019-06-26T02:24:56.935Z,70.18
2019-06-26T02:27:27.586Z,70.07
2019-06-26T02:29:58.107Z,70.09
2019-06-26T02:32:28.727Z,70.50
2019-06-26T02:34:59.475Z,70.56
2019-06-26T02:37:30.419Z,70.28
2019-06-26T02:40:02.191Z,70.32
2019-06-26T02:42:39.801Z,70.39
2019-06-26T02:45:11.611Z,70.57
2019-06-26T02:47:43.350Z,70.61
2019-06-26T02:50:20.870Z,70.69
2019-06-26T02:52:51.591Z,70.59
2019-06-26T02:55:23.280Z,70.73
2019-06-26T02:58:06.068Z,70.70
2019-06-26T03:00:36.742Z,70.60
2019-06-26T03:03:09.487Z,71.49
2019-06-26T03:05:42.291Z,71.49
2019-06-26T03:08:38.002Z,72.23
2019-06-26T03:11:08.600Z,71.82
2019-06-26T03:13:39.267Z,71.71
2019-06-26T03:16:09.894Z,71.80
2019-06-26T03:18:40.558Z,71.42
2019-06-26T03:21:15.470Z,71.88
2019-06-26T03:23:49.486Z,71.84
2019-06-26T03:26:20.203Z,71.28
2019-06-26T03:28:51.911Z,71.52
2019-06-26T03:31:27.216Z,71.30
2019-06-26T03:33:57.904Z,71.13
2019-06-26T03:36:28.564Z,70.33
2019-06-26T03:38:59.171Z,70.02
2019-06-26T03:41:29.808Z,69.79
2019-06-26T03:44:00.469Z,69.25
2019-06-26T03:46:31.215Z,68.97
2019-06-26T03:49:01.834Z,69.09
2019-06-26T03:51:32.547Z,68.73
2019-06-26T03:54:09.467Z,68.71
2019-06-26T03:56:40.083Z,68.63
2019-06-26T03:59:16.843Z,68.65
2019-06-26T04:01:47.597Z,68.51
2019-06-26T04:04:19.281Z,68.69
2019-06-26T04:06:49.970Z,69.28
2019-06-26T04:09:20.549Z,69.05
2019-06-26T04:12:03.493Z,69.33
2019-06-26T04:14:34.129Z,69.40
2019-06-26T04:17:04.810Z,69.56
2019-06-26T04:19:42.700Z,69.68
2019-06-26T04:22:19.960Z,70.06
2019-06-26T04:24:52.632Z,70.39
2019-06-26T04:27:24.269Z,70.84
2019-06-26T04:29:56.869Z,70.69
2019-06-26T04:32:29.905Z,70.98
2019-06-26T04:35:00.496Z,70.89
2019-06-26T04:37:37.371Z,71.05
2019-06-26T04:40:08.838Z,71.42
2019-06-26T04:42:39.661Z,70.93
2019-06-26T04:45:10.852Z,70.60
2019-06-26T04:47:52.091Z,70.80
2019-06-26T04:50:24.329Z,70.67
2019-06-26T04:52:55.124Z,70.45
2019-06-26T04:55:32.597Z,70.50
2019-06-26T04:58:04.413Z,70.19
2019-06-26T05:00:41.084Z,70.38
2019-06-26T05:03:25.684Z,70.34
2019-06-26T05:06:00.459Z,69.57
2019-06-26T05:08:31.252Z,68.70
2019-06-26T05:11:02.273Z,68.91
2019-06-26T05:13:40.523Z,69.34
2019-06-26T05:16:15.666Z,69.50
2019-06-26T05:18:47.758Z,69.22
2019-06-26T05:21:18.468Z,69.11
2019-06-26T05:23:58.472Z,68.97
2019-06-26T05:26:29.122Z,68.74
2019-06-26T05:28:59.758Z,68.30
2019-06-26T05:31:30.469Z,68.38
2019-06-26T05:34:01.090Z,68.63
2019-06-26T05:36:32.786Z,68.71
2019-06-26T05:39:04.530Z,68.47
2019-06-26T05:41:35.298Z,68.13
2019-06-26T05:44:11.803Z,68.15
2019-06-26T05:46:47.499Z,67.73
2019-06-26T05:49:19.124Z,67.67
2019-06-26T05:51:49.827Z,67.89
2019-06-26T05:54:20.415Z,67.66
2019-06-26T05:56:51.015Z,67.56
2019-06-26T05:59:21.739Z,67.07
2019-06-26T06:01:52.445Z,67.27
2019-06-26T06:04:24.124Z,67.80
2019-06-26T06:06:55.748Z,67.62
2019-06-26T06:09:29.153Z,68.20
2019-06-26T06:12:05.441Z,67.89
2019-06-26T06:14:45.476Z,67.38
2019-06-26T06:17:27.521Z,67.59
2019-06-26T06:20:09.536Z,67.76
2019-06-26T06:22:43.286Z,68.17
2019-06-26T06:25:14.336Z,67.81
2019-06-26T06:27:51.694Z,67.67
2019-06-26T06:30:22.779Z,67.67
2019-06-26T06:32:53.391Z,67.31
2019-06-26T06:35:39.204Z,67.61
2019-06-26T06:38:16.613Z,67.58
2019-06-26T06:40:59.493Z,66.69
2019-06-26T06:43:30.052Z,66.66
2019-06-26T06:46:02.739Z,66.45
2019-06-26T06:48:51.969Z,65.80
2019-06-26T06:51:24.709Z,66.15
2019-06-26T06:54:03.207Z,66.10
2019-06-26T06:56:34.979Z,66.00
2019-06-26T06:59:06.637Z,65.57
2019-06-26T07:01:48.409Z,65.66
2019-06-26T07:04:29.416Z,65.34
2019-06-26T07:07:02.292Z,65.97
2019-06-26T07:09:32.945Z,66.05
2019-06-26T07:12:03.759Z,66.13
2019-06-26T07:14:49.507Z,66.18
2019-06-26T07:17:24.382Z,65.82
2019-06-26T07:20:16.236Z,66.18
2019-06-26T07:22:47.875Z,65.77
2019-06-26T07:25:19.663Z,65.69
2019-06-26T07:27:50.422Z,65.70
2019-06-26T07:30:29.168Z,65.65
2019-06-26T07:32:59.895Z,65.67
2019-06-26T07:35:30.569Z,65.75
2019-06-26T07:38:01.159Z,65.64
2019-06-26T07:40:43.957Z,65.35
2019-06-26T07:43:16.884Z,65.37
2019-06-26T07:45:52.729Z,65.69
2019-06-26T07:48:23.452Z,65.42
2019-06-26T07:50:54.123Z,65.61
2019-06-26T07:53:29.366Z,64.87
2019-06-26T07:56:00.088Z,64.52
2019-06-26T07:58:30.804Z,64.39
2019-06-26T08:01:13.399Z,64.29
2019-06-26T08:03:47.469Z,64.69
2019-06-26T08:06:20.185Z,64.49
2019-06-26T08:09:08.561Z,64.19
2019-06-26T08:11:50.579Z,63.97
2019-06-26T08:14:32.159Z,63.21
2019-06-26T08:17:07.385Z,63.33
2019-06-26T08:19:38.475Z,63.51
2019-06-26T08:22:13.048Z,63.14
2019-06-26T08:24:44.776Z,63.74
2019-06-26T08:27:15.559Z,63.69
2019-06-26T08:29:47.117Z,63.16
2019-06-26T08:32:19.041Z,62.80
2019-06-26T08:34:49.667Z,62.79
2019-06-26T08:37:22.417Z,62.52
2019-06-26T08:40:25.205Z,62.29
2019-06-26T08:42:56.994Z,62.45
2019-06-26T08:45:27.738Z,62.20
2019-06-26T08:48:16.811Z,61.50
2019-06-26T08:50:35.203Z,61.92
2019-06-26T08:53:05.902Z,61.71
2019-06-26T08:55:52.719Z,61.87
2019-06-26T08:58:29.408Z,61.77
2019-06-26T09:01:02.302Z,61.08
2019-06-26T09:03:44.269Z,61.68
2019-06-26T09:06:24.270Z,61.56
2019-06-26T09:08:58.702Z,61.70
2019-06-26T09:11:35.836Z,61.37
2019-06-26T09:14:07.567Z,61.37
2019-06-26T09:16:52.775Z,60.80
2019-06-26T09:19:23.431Z,60.92
2019-06-26T09:21:54.043Z,61.38
2019-06-26T09:24:24.730Z,61.26
2019-06-26T09:26:55.411Z,61.35
2019-06-26T09:29:26.100Z,60.53
2019-06-26T09:31:56.779Z,60.60
2019-06-26T09:34:42.949Z,60.23
2019-06-26T09:37:31.591Z,60.06
2019-06-26T09:40:02.103Z,59.73
2019-06-26T09:42:32.826Z,60.08
2019-06-26T09:45:03.559Z,59.96
2019-06-26T09:47:34.289Z,59.28
2019-06-26T09:50:11.061Z,58.86
2019-06-26T09:52:41.727Z,59.24
2019-06-26T09:55:12.606Z,59.16
2019-06-26T09:57:43.319Z,59.17
2019-06-26T10:00:14.896Z,58.94
2019-06-26T10:02:45.579Z,59.12
2019-06-26T10:05:16.265Z,59.07
2019-06-26T10:07:49.238Z,58.70
2019-06-26T10:10:22.028Z,58.46
2019-06-26T10:12:53.719Z,59.05
2019-06-26T10:15:27.483Z,57.74
2019-06-26T10:18:08.203Z,58.51
2019-06-26T10:20:56.403Z,58.00
2019-06-26T10:23:28.314Z,57.79
2019-06-26T10:26:10.003Z,57.84
2019-06-26T10:28:52.964Z,57.49
2019-06-26T10:31:25.722Z,57.32
2019-06-26T10:34:03.127Z,57.47
2019-06-26T10:36:33.832Z,57.99
2019-06-26T10:39:09.011Z,58.12
2019-06-26T10:41:39.682Z,57.70
2019-06-26T10:44:16.204Z,58.36
2019-06-26T10:46:52.721Z,58.00
2019-06-26T10:49:27.508Z,58.24
2019-06-26T10:51:55.753Z,57.97
2019-06-26T10:54:26.446Z,58.16
2019-06-26T10:56:57.060Z,57.91
2019-06-26T10:59:27.777Z,57.26
2019-06-26T11:01:58.461Z,57.54
2019-06-26T11:04:30.417Z,57.46
2019-06-26T11:07:01.890Z,57.32
2019-06-26T11:09:32.613Z,57.24
2019-06-26T11:12:03.453Z,56.93
2019-06-26T11:14:36.290Z,57.25
2019-06-26T11:17:06.948Z,57.03
2019-06-26T11:19:43.859Z,57.75
2019-06-26T11:22:10.062Z,57.60
2019-06-26T11:24:40.877Z,56.69
2019-06-26T11:27:12.478Z,57.48
2019-06-26T11:29:50.116Z,57.08
2019-06-26T11:32:21.906Z,57.41
2019-06-26T11:34:52.592Z,56.34
2019-06-26T11:37:23.353Z,56.45
2019-06-26T11:39:54.075Z,56.85
2019-06-26T11:42:24.685Z,56.21
2019-06-26T11:44:55.352Z,56.76
2019-06-26T11:47:26.107Z,56.47
2019-06-26T11:50:00.242Z,56.09
2019-06-26T11:52:40.498Z,56.17
2019-06-26T11:55:16.158Z,55.75
2019-06-26T11:57:46.848Z,55.57
2019-06-26T12:00:18.371Z,56.18
2019-06-26T12:02:57.421Z,56.06
2019-06-26T12:05:28.268Z,56.14
2019-06-26T12:07:59.020Z,56.37
2019-06-26T12:10:29.838Z,56.54
2019-06-26T12:13:03.920Z,56.81
2019-06-26T12:15:32.989Z,56.52
2019-06-26T12:18:03.727Z,56.19
2019-06-26T12:20:34.615Z,56.23
2019-06-26T12:23:17.006Z,56.73
2019-06-26T12:25:47.739Z,56.23
2019-06-26T12:28:21.967Z,56.31
2019-06-26T12:30:56.840Z,55.45
2019-06-26T12:33:27.592Z,55.27
2019-06-26T12:35:58.302Z,56.02
2019-06-26T12:38:42.700Z,55.94
2019-06-26T12:41:13.366Z,55.53
2019-06-26T12:43:44.028Z,54.57
2019-06-26T12:46:19.950Z,54.14
2019-06-26T12:48:51.551Z,55.15
2019-06-26T12:51:23.290Z,55.15
2019-06-26T12:53:58.334Z,54.36
2019-06-26T12:56:30.588Z,54.64
2019-06-26T12:59:01.260Z,54.48
2019-06-26T13:01:34.058Z,54.09
2019-06-26T13:04:04.872Z,53.23
2019-06-26T13:06:35.565Z,53.63
2019-06-26T13:09:07.738Z,53.00
2019-06-26T13:11:38.380Z,52.78
2019-06-26T13:14:09.101Z,51.87
2019-06-26T13:17:12.937Z,52.00
2019-06-26T13:19:43.522Z,51.70
2019-06-26T13:22:25.181Z,51.85
2019-06-26T13:25:01.305Z,52.08
2019-06-26T13:27:37.055Z,52.00
2019-06-26T13:30:16.750Z,52.61
2019-06-26T13:32:47.561Z,52.15
2019-06-26T13:35:19.286Z,51.36
2019-06-26T13:37:54.101Z,50.65
2019-06-26T13:40:25.698Z,51.46
2019-06-26T13:42:56.411Z,51.97
2019-06-26T13:45:27.182Z,51.65
2019-06-26T13:48:02.053Z,51.36
2019-06-26T13:50:32.846Z,50.44
2019-06-26T13:53:15.679Z,51.11
2019-06-26T13:55:47.444Z,49.91
2019-06-26T13:58:19.113Z,50.28
2019-06-26T14:00:49.905Z,51.28
2019-06-26T14:03:44.691Z,51.37
2019-06-26T14:06:22.477Z,51.51
2019-06-26T14:08:53.208Z,50.86
2019-06-26T14:11:27.064Z,50.99
2019-06-26T14:13:58.758Z,50.25
2019-06-26T14:16:30.026Z,50.50
2019-06-26T14:19:00.756Z,51.03
2019-06-26T14:21:31.457Z,50.99
2019-06-26T14:24:07.986Z,51.04
2019-06-26T14:26:38.743Z,51.22
2019-06-26T14:29:21.303Z,51.42
2019-06-26T14:32:01.807Z,52.05
2019-06-26T14:34:38.340Z,52.69
2019-06-26T14:37:11.122Z,52.97
2019-06-26T14:39:41.848Z,52.87
2019-06-26T14:42:13.674Z,52.40
2019-06-26T14:44:52.836Z,52.88
2019-06-26T14:47:25.691Z,52.11
2019-06-26T14:49:56.516Z,52.55
2019-06-26T14:52:27.168Z,52.12
2019-06-26T14:54:59.052Z,52.08
2019-06-26T14:57:29.876Z,52.08
2019-06-26T15:00:00.517Z,52.38
2019-06-26T15:02:31.990Z,52.09
2019-06-26T15:05:05.117Z,51.56
2019-06-26T15:07:35.842Z,51.73
2019-06-26T15:10:07.786Z,52.19
2019-06-26T15:12:38.528Z,51.35
2019-06-26T15:15:19.394Z,51.58
2019-06-26T15:17:50.159Z,51.57
2019-06-26T15:20:21.895Z,50.64
2019-06-26T15:22:58.744Z,50.92
2019-06-26T15:25:28.145Z,50.23
2019-06-26T15:27:58.921Z,50.05
2019-06-26T15:30:36.440Z,50.63
2019-06-26T15:33:08.099Z,50.65
2019-06-26T15:35:45.135Z,50.90
2019-06-26T15:38:15.718Z,50.71
2019-06-26T15:40:46.320Z,50.43
2019-06-26T15:43:18.099Z,50.07
2019-06-26T15:45:50.163Z,50.24
2019-06-26T15:48:25.560Z,50.25
2019-06-26T15:51:12.783Z,50.31
2019-06-26T15:53:43.517Z,50.13
2019-06-26T15:56:14.192Z,50.03
2019-06-26T15:58:44.847Z,50.32
2019-06-26T16:01:15.555Z,50.70
2019-06-26T16:03:54.175Z,50.10
2019-06-26T16:06:25.842Z,50.06
2019-06-26T16:08:58.646Z,49.97
2019-06-26T16:11:39.943Z,49.97
2019-06-26T16:14:10.717Z,49.92
2019-06-26T16:16:49.091Z,50.43
2019-06-26T16:19:21.588Z,49.81
2019-06-26T16:21:53.357Z,49.55
2019-06-26T16:24:25.176Z,48.63
2019-06-26T16:27:08.207Z,49.03
2019-06-26T16:29:41.329Z,48.51
2019-06-26T16:32:14.381Z,48.92
2019-06-26T16:34:45.306Z,48.85
2019-06-26T16:37:20.241Z,48.45
2019-06-26T16:39:51.114Z,48.69
2019-06-26T16:42:21.875Z,48.31
2019-06-26T16:44:54.661Z,48.62
2019-06-26T16:47:25.271Z,48.69
2019-06-26T16:49:59.805Z,48.89
2019-06-26T16:52:48.482Z,49.05
2019-06-26T16:55:10.300Z,49.16
2019-06-26T16:57:41.077Z,49.10
2019-06-26T17:00:12.142Z,49.57
2019-06-26T17:02:43.054Z,50.03
2019-06-26T17:05:13.917Z,49.34
2019-06-26T17:07:44.775Z,50.25
2019-06-26T17:10:15.586Z,50.31
2019-06-26T17:12:46.348Z,50.44
2019-06-26T17:15:17.205Z,50.85
2019-06-26T17:17:48.174Z,50.87
2019-06-26T17:20:19.128Z,50.83
2019-06-26T17:23:04.464Z,50.90
2019-06-26T17:25:23.338Z,50.94
2019-06-26T17:27:54.025Z,50.21
2019-06-26T17:30:25.192Z,50.17
2019-06-26T17:32:56.838Z,50.24
2019-06-26T17:35:29.616Z,50.26
2019-06-26T17:38:00.533Z,49.95
2019-06-26T17:40:31.749Z,51.57
2019-06-26T17:43:12.481Z,50.67
2019-06-26T17:45:35.015Z,51.03
2019-06-26T17:48:18.223Z,50.84
2019-06-26T17:50:48.984Z,50.99
2019-06-26T17:53:22.096Z,50.86
2019-06-26T17:55:55.517Z,50.89
2019-06-26T17:58:26.873Z,51.09
2019-06-26T18:00:57.684Z,51.30
2019-06-26T18:03:29.413Z,51.00
2019-06-26T18:06:00.145Z,51.12
2019-06-26T18:08:31.619Z,51.00
2019-06-26T18:11:02.263Z,51.09
2019-06-26T18:13:33.248Z,51.32
2019-06-26T18:16:04.035Z,51.39
2019-06-26T18:18:34.794Z,51.81
2019-06-26T18:21:05.635Z,51.83
2019-06-26T18:23:38.666Z,51.83
2019-06-26T18:26:13.367Z,51.54
2019-06-26T18:28:42.233Z,51.47
2019-06-26T18:31:12.943Z,51.30
2019-06-26T18:33:44.449Z,50.94
2019-06-26T18:36:17.053Z,51.08
2019-06-26T18:38:47.881Z,51.46
2019-06-26T18:41:18.837Z,51.53
2019-06-26T18:43:52.490Z,51.63
2019-06-26T18:46:24.984Z,51.45
2019-06-26T18:49:00.960Z,51.81
2019-06-26T18:51:32.562Z,51.61
2019-06-26T18:54:04.521Z,51.29
2019-06-26T18:56:37.266Z,51.09
2019-06-26T18:59:08.025Z,51.22
2019-06-26T19:01:40.962Z,50.92
2019-06-26T19:04:12.245Z,50.86
2019-06-26T19:06:46.973Z,50.96
2019-06-26T19:09:17.752Z,51.34
2019-06-26T19:11:49.121Z,51.26
2019-06-26T19:14:19.900Z,51.51
2019-06-26T19:16:51.166Z,51.26
2019-06-26T19:19:22.317Z,51.83
2019-06-26T19:21:53.668Z,51.97
2019-06-26T19:24:30.512Z,52.20
2019-06-26T19:27:05.245Z,51.81
2019-06-26T19:29:35.526Z,52.28
2019-06-26T19:32:17.703Z,52.40
2019-06-26T19:34:56.808Z,52.58
2019-06-26T19:37:29.769Z,52.78
2019-06-26T19:40:00.587Z,52.86
2019-06-26T19:42:35.904Z,52.98
2019-06-26T19:45:13.411Z,52.39
2019-06-26T19:47:45.164Z,52.95
2019-06-26T19:50:30.285Z,53.06
2019-06-26T19:53:03.070Z,52.95
2019-06-26T19:55:34.719Z,53.04
2019-06-26T19:58:05.542Z,53.40
2019-06-26T20:00:39.649Z,53.50
2019-06-26T20:03:10.721Z,53.32
2019-06-26T20:05:44.676Z,53.49
2019-06-26T20:08:15.857Z,53.54
2019-06-26T20:10:46.854Z,53.92
2019-06-26T20:13:23.875Z,53.26
2019-06-26T20:15:56.550Z,53.83
2019-06-26T20:18:29.355Z,53.12
2019-06-26T20:21:04.263Z,53.35
2019-06-26T20:23:41.177Z,53.26
2019-06-26T20:26:11.913Z,53.32
2019-06-26T20:28:42.634Z,52.90
2019-06-26T20:31:16.962Z,53.27
2019-06-26T20:33:47.726Z,53.22
2019-06-26T20:36:18.439Z,53.13
2019-06-26T20:38:50.304Z,53.47
2019-06-26T20:41:20.944Z,53.35
2019-06-26T20:43:52.008Z,53.70
2019-06-26T20:46:32.932Z,53.66
2019-06-26T20:49:03.688Z,53.88
2019-06-26T20:51:41.290Z,53.86
2019-06-26T20:57:23.531Z,53.57
2019-06-26T20:59:55.201Z,53.72
2019-06-26T21:02:26.885Z,53.59
2019-06-26T21:04:57.625Z,53.88
2019-06-26T21:07:29.340Z,53.93
2019-06-26T21:10:28.428Z,54.21
2019-06-26T21:12:59.210Z,54.60
2019-06-26T21:15:36.264Z,55.19
2019-06-26T21:18:06.964Z,55.33
2019-06-26T21:20:37.594Z,55.42
2019-06-26T21:23:18.353Z,55.77
2019-06-26T21:25:47.176Z,55.52
2019-06-26T21:28:17.935Z,55.62
2019-06-26T21:30:48.828Z,55.90
2019-06-26T21:33:23.116Z,56.19
2019-06-26T21:35:53.846Z,56.43
2019-06-26T21:38:25.883Z,57.00
2019-06-26T21:40:57.154Z,56.86
2019-06-26T21:43:29.198Z,56.72
2019-06-26T21:46:01.909Z,57.50
2019-06-26T21:48:41.439Z,57.16
2019-06-26T21:51:14.536Z,57.18
2019-06-26T21:53:45.566Z,57.18
2019-06-26T21:56:34.617Z,57.27
2019-06-26T21:59:28.597Z,57.25
2019-06-26T22:02:24.674Z,57.46
2019-06-26T22:05:02.204Z,57.28
2019-06-26T22:07:51.903Z,57.04
2019-06-26T22:10:33.330Z,56.87
2019-06-26T22:13:04.158Z,57.32
2019-06-26T22:15:34.880Z,56.66
2019-06-26T22:18:05.592Z,55.81
2019-06-26T22:20:37.385Z,54.98
2019-06-26T22:23:08.019Z,54.14
2019-06-26T22:25:50.707Z,54.84
2019-06-26T22:28:16.394Z,54.73
2019-06-26T22:30:48.161Z,55.29
2019-06-26T22:33:26.274Z,55.18
2019-06-26T22:36:01.390Z,55.81
2019-06-26T22:38:39.429Z,56.23
2019-06-26T22:41:13.663Z,56.71
2019-06-26T22:43:44.326Z,56.79
2019-06-26T22:46:16.984Z,56.75
2019-06-26T22:48:47.722Z,56.28
2019-06-26T22:51:18.459Z,56.84
2019-06-26T22:53:51.153Z,56.90
2019-06-26T22:56:21.892Z,56.75
2019-06-26T22:58:57.803Z,57.06
2019-06-26T23:01:33.787Z,57.42
2019-06-26T23:04:04.405Z,57.59
2019-06-26T23:06:37.462Z,57.85
2019-06-26T23:09:26.899Z,57.92
2019-06-26T23:11:57.603Z,58.02
2019-06-26T23:14:28.299Z,58.58
2019-06-26T23:17:04.623Z,58.02
2019-06-26T23:19:35.355Z,58.44
2019-06-26T23:22:06.116Z,58.71
2019-06-26T23:24:36.797Z,58.26
2019-06-26T23:27:09.524Z,59.11
2019-06-26T23:29:40.227Z,59.03
2019-06-26T23:32:10.912Z,59.65
2019-06-26T23:34:41.510Z,60.01
2019-06-26T23:37:12.240Z,59.68
2019-06-26T23:39:52.014Z,60.41
2019-06-26T23:42:27.838Z,60.30
2019-06-26T23:44:58.520Z,60.84
2019-06-26T23:47:43.154Z,60.16
2019-06-26T23:50:15.240Z,60.29
2019-06-26T23:52:50.037Z,60.28
2019-06-26T23:55:20.766Z,60.75
2019-06-26T23:57:58.840Z,60.88
