createdAt,value
2019-03-13T00:00:54.671Z,9.70
2019-03-13T00:03:27.681Z,9.70
2019-03-13T00:05:59.052Z,9.70
2019-03-13T00:08:30.465Z,9.80
2019-03-13T00:11:01.935Z,9.80
2019-03-13T00:13:34.377Z,9.80
2019-03-13T00:16:05.835Z,9.90
2019-03-13T00:18:37.597Z,9.90
2019-03-13T00:21:08.975Z,9.90
2019-03-13T00:23:40.368Z,9.90
2019-03-13T00:26:11.708Z,9.90
2019-03-13T00:28:42.988Z,9.90
2019-03-13T00:31:14.340Z,10.00
2019-03-13T00:33:45.748Z,10.00
2019-03-13T00:36:17.121Z,10.00
2019-03-13T00:38:48.476Z,10.00
2019-03-13T00:41:19.824Z,10.00
2019-03-13T00:43:51.280Z,10.10
2019-03-13T00:46:22.640Z,10.10
2019-03-13T00:48:54.008Z,10.10
2019-03-13T00:51:25.289Z,10.20
2019-03-13T00:53:56.705Z,10.20
2019-03-13T00:56:28.149Z,10.30
2019-03-13T00:58:59.633Z,10.30
2019-03-13T01:01:45.946Z,10.40
2019-03-13T01:04:20.693Z,10.40
2019-03-13T01:07:06.574Z,10.50
2019-03-13T01:09:38.060Z,10.50
2019-03-13T01:12:09.348Z,10.50
2019-03-13T01:14:40.738Z,10.50
2019-03-13T01:17:12.096Z,10.60
2019-03-13T01:19:43.550Z,10.60
2019-03-13T01:22:14.818Z,10.60
2019-03-13T01:24:46.260Z,10.60
2019-03-13T01:27:17.633Z,10.60
2019-03-13T01:29:49.096Z,10.60
2019-03-13T01:32:42.279Z,10.60
2019-03-13T01:35:32.850Z,10.70
2019-03-13T01:38:04.333Z,10.70
2019-03-13T01:40:35.709Z,10.70
2019-03-13T01:43:07.338Z,10.70
2019-03-13T01:45:38.765Z,10.80
2019-03-13T01:48:10.154Z,10.80
2019-03-13T01:50:41.650Z,10.80
2019-03-13T01:53:13.054Z,10.80
2019-03-13T01:55:46.161Z,10.80
2019-03-13T01:58:17.443Z,10.80
2019-03-13T02:00:49.003Z,10.90
2019-03-13T02:03:20.376Z,10.90
2019-03-13T02:05:51.860Z,10.90
2019-03-13T02:08:23.216Z,10.90
2019-03-13T02:10:54.687Z,10.90
2019-03-13T02:13:27.064Z,11.00
2019-03-13T02:15:59.323Z,11.00
2019-03-13T02:18:30.766Z,11.00
2019-03-13T02:21:02.125Z,11.00
2019-03-13T02:23:33.473Z,11.00
2019-03-13T02:26:04.868Z,11.10
2019-03-13T02:28:36.297Z,11.00
2019-03-13T02:31:07.728Z,11.10
2019-03-13T02:33:39.006Z,11.10
2019-03-13T02:36:10.358Z,11.10
2019-03-13T02:38:41.968Z,11.10
2019-03-13T02:41:13.372Z,11.10
2019-03-13T02:43:44.694Z,11.10
2019-03-13T02:46:16.071Z,11.10
2019-03-13T02:48:47.437Z,11.10
2019-03-13T02:51:18.880Z,11.10
2019-03-13T02:53:50.391Z,11.10
2019-03-13T02:56:21.735Z,11.10
2019-03-13T02:58:53.194Z,11.00
2019-03-13T03:01:43.659Z,10.90
2019-03-13T03:04:15.003Z,10.80
2019-03-13T03:06:47.494Z,10.70
2019-03-13T03:09:18.857Z,10.60
2019-03-13T03:11:50.304Z,10.50
2019-03-13T03:14:21.710Z,10.40
2019-03-13T03:16:53.083Z,10.30
2019-03-13T03:19:24.344Z,10.20
2019-03-13T03:21:55.770Z,10.10
2019-03-13T03:24:27.149Z,10.00
2019-03-13T03:26:58.565Z,9.90
2019-03-13T03:29:29.956Z,9.80
2019-03-13T03:32:01.215Z,9.70
2019-03-13T03:34:33.409Z,9.60
2019-03-13T03:37:04.838Z,9.60
2019-03-13T03:39:36.263Z,9.50
2019-03-13T03:42:07.768Z,9.60
2019-03-13T03:44:39.218Z,9.50
2019-03-13T03:47:10.527Z,9.40
2019-03-13T03:49:42.023Z,9.40
2019-03-13T03:52:13.471Z,9.40
2019-03-13T03:54:44.672Z,9.40
2019-03-13T03:57:15.999Z,9.40
2019-03-13T03:59:47.376Z,9.40
2019-03-13T04:02:18.740Z,9.40
2019-03-13T04:04:50.152Z,9.40
2019-03-13T04:07:21.714Z,9.40
2019-03-13T04:09:54.088Z,9.40
2019-03-13T04:12:25.589Z,9.30
2019-03-13T04:14:56.839Z,9.30
2019-03-13T04:17:28.197Z,9.30
2019-03-13T04:19:59.537Z,9.30
2019-03-13T04:22:30.853Z,9.30
2019-03-13T04:25:13.501Z,9.30
2019-03-13T04:27:44.893Z,9.30
2019-03-13T04:30:16.240Z,9.40
2019-03-13T04:32:47.656Z,9.40
2019-03-13T04:35:18.923Z,9.40
2019-03-13T04:37:50.345Z,9.40
2019-03-13T04:40:22.709Z,9.30
2019-03-13T04:42:54.053Z,9.30
2019-03-13T04:45:25.405Z,9.20
2019-03-13T04:47:56.857Z,9.30
2019-03-13T04:50:28.249Z,9.20
2019-03-13T04:52:59.593Z,9.20
2019-03-13T04:55:30.929Z,9.20
2019-03-13T04:58:02.313Z,9.20
2019-03-13T05:00:33.688Z,9.20
2019-03-13T05:03:05.081Z,9.20
2019-03-13T05:05:46.692Z,9.20
2019-03-13T05:09:05.456Z,9.20
2019-03-13T05:11:37.001Z,9.20
2019-03-13T05:14:08.297Z,9.20
2019-03-13T05:16:39.709Z,9.20
2019-03-13T05:19:11.092Z,9.20
2019-03-13T05:21:43.639Z,9.20
2019-03-13T05:24:15.194Z,9.20
2019-03-13T05:26:46.629Z,9.10
2019-03-13T05:29:29.759Z,9.10
2019-03-13T05:32:02.519Z,9.10
2019-03-13T05:34:34.003Z,9.00
2019-03-13T05:37:05.367Z,9.00
2019-03-13T05:39:37.497Z,9.00
2019-03-13T05:42:21.033Z,8.90
2019-03-13T05:44:52.381Z,8.90
2019-03-13T05:47:35.414Z,8.90
2019-03-13T05:50:18.509Z,8.80
2019-03-13T05:52:49.879Z,8.80
2019-03-13T05:55:31.612Z,8.70
2019-03-13T05:58:02.957Z,8.70
2019-03-13T06:00:34.381Z,8.70
2019-03-13T06:03:05.727Z,8.70
2019-03-13T06:05:37.318Z,8.60
2019-03-13T06:08:18.961Z,8.60
2019-03-13T06:10:50.421Z,8.60
2019-03-13T06:13:33.922Z,8.50
2019-03-13T06:16:05.405Z,8.50
2019-03-13T06:18:36.690Z,8.50
2019-03-13T06:21:21.065Z,8.50
2019-03-13T06:23:53.931Z,8.50
2019-03-13T06:26:25.372Z,8.50
2019-03-13T06:28:56.788Z,8.50
2019-03-13T06:31:28.236Z,8.50
2019-03-13T06:33:59.434Z,8.50
2019-03-13T06:36:30.761Z,8.50
2019-03-13T06:39:02.146Z,8.50
2019-03-13T06:41:34.840Z,8.60
2019-03-13T06:44:06.220Z,8.60
2019-03-13T06:46:37.797Z,8.70
2019-03-13T06:49:21.878Z,8.70
2019-03-13T06:52:04.921Z,8.70
2019-03-13T06:54:36.279Z,8.80
2019-03-13T06:57:07.713Z,8.80
2019-03-13T06:59:58.144Z,8.90
2019-03-13T07:02:34.512Z,8.90
2019-03-13T07:05:25.745Z,9.00
2019-03-13T07:08:07.256Z,9.00
2019-03-13T07:11:06.650Z,9.10
2019-03-13T07:14:06.088Z,9.20
2019-03-13T07:16:50.013Z,9.20
2019-03-13T07:19:27.221Z,9.30
2019-03-13T07:22:10.122Z,9.30
2019-03-13T07:24:56.552Z,9.40
2019-03-13T07:27:36.244Z,9.40
2019-03-13T07:30:25.298Z,9.50
2019-03-13T07:33:05.962Z,9.50
2019-03-13T07:35:48.946Z,9.60
2019-03-13T07:38:42.456Z,9.60
2019-03-13T07:41:44.417Z,9.60
2019-03-13T07:44:22.592Z,9.70
2019-03-13T07:47:29.284Z,9.80
2019-03-13T07:50:22.873Z,9.80
2019-03-13T07:53:00.146Z,10.00
2019-03-13T07:55:51.233Z,10.00
2019-03-13T07:58:27.207Z,10.10
2019-03-13T08:01:18.625Z,10.10
2019-03-13T08:04:05.567Z,10.10
2019-03-13T08:06:48.213Z,10.10
2019-03-13T08:09:28.557Z,10.10
2019-03-13T08:12:27.932Z,10.10
2019-03-13T08:15:24.328Z,10.10
2019-03-13T08:18:13.442Z,10.10
2019-03-13T08:21:09.770Z,10.10
2019-03-13T08:23:51.165Z,10.10
2019-03-13T08:26:50.796Z,10.10
2019-03-13T08:29:53.170Z,10.10
2019-03-13T08:32:55.541Z,10.20
2019-03-13T08:35:48.580Z,10.20
2019-03-13T08:38:28.033Z,10.30
2019-03-13T08:41:07.119Z,10.30
2019-03-13T08:43:57.120Z,10.40
2019-03-13T08:46:48.189Z,10.60
2019-03-13T08:49:47.773Z,10.80
2019-03-13T08:52:25.464Z,11.20
2019-03-13T08:55:14.711Z,11.70
2019-03-13T08:58:04.043Z,12.20
2019-03-13T09:00:44.660Z,12.80
2019-03-13T09:03:32.433Z,13.40
2019-03-13T09:06:24.005Z,13.90
2019-03-13T09:09:06.830Z,14.30
2019-03-13T09:12:04.810Z,14.50
2019-03-13T09:14:53.765Z,14.40
2019-03-13T09:17:35.530Z,14.10
2019-03-13T09:20:23.132Z,13.80
2019-03-13T09:23:22.526Z,13.50
2019-03-13T09:26:11.335Z,13.20
2019-03-13T09:29:16.717Z,12.90
2019-03-13T09:31:58.997Z,12.60
2019-03-13T09:34:47.225Z,12.30
2019-03-13T09:37:41.076Z,12.10
2019-03-13T09:40:21.051Z,12.00
2019-03-13T09:43:04.103Z,11.80
2019-03-13T09:45:52.553Z,11.80
2019-03-13T09:48:40.542Z,11.70
2019-03-13T09:51:46.806Z,11.70
2019-03-13T09:54:49.117Z,11.70
2019-03-13T09:57:57.514Z,11.70
2019-03-13T10:00:38.419Z,11.80
2019-03-13T10:03:31.589Z,11.80
2019-03-13T10:06:11.782Z,11.80
2019-03-13T10:09:00.643Z,11.80
2019-03-13T10:11:52.645Z,11.80
2019-03-13T10:14:30.495Z,11.90
2019-03-13T10:17:13.079Z,12.00
2019-03-13T10:19:59.503Z,12.10
2019-03-13T10:22:39.781Z,12.20
2019-03-13T10:25:30.252Z,12.30
2019-03-13T10:28:16.252Z,12.40
2019-03-13T10:31:05.374Z,12.50
2019-03-13T10:33:46.898Z,12.50
2019-03-13T10:36:37.377Z,12.30
2019-03-13T10:39:22.701Z,12.30
2019-03-13T10:42:22.065Z,12.30
2019-03-13T10:45:12.167Z,12.40
2019-03-13T10:47:52.159Z,12.60
2019-03-13T10:50:54.818Z,12.80
2019-03-13T10:53:45.310Z,13.10
2019-03-13T10:56:34.129Z,13.20
2019-03-13T10:59:23.204Z,13.20
2019-03-13T11:02:19.192Z,13.20
2019-03-13T11:05:12.551Z,13.10
2019-03-13T11:07:51.268Z,12.90
2019-03-13T11:10:34.320Z,12.70
2019-03-13T11:13:24.857Z,12.60
2019-03-13T11:16:13.933Z,12.50
2019-03-13T11:19:10.310Z,12.40
2019-03-13T11:21:46.883Z,12.40
2019-03-13T11:24:24.613Z,12.30
2019-03-13T11:27:20.682Z,12.30
2019-03-13T11:30:07.245Z,12.30
2019-03-13T11:33:04.966Z,12.20
2019-03-13T11:36:01.555Z,12.10
2019-03-13T11:38:50.027Z,12.00
2019-03-13T11:41:44.190Z,11.90
2019-03-13T11:44:23.183Z,11.60
2019-03-13T11:47:12.330Z,11.40
2019-03-13T11:49:54.830Z,11.30
2019-03-13T11:52:51.386Z,11.10
2019-03-13T11:55:31.556Z,11.00
2019-03-13T11:58:25.158Z,11.00
2019-03-13T12:01:06.621Z,11.00
2019-03-13T12:03:59.895Z,10.90
2019-03-13T12:06:49.181Z,11.00
2019-03-13T12:09:29.420Z,11.30
2019-03-13T12:12:20.965Z,11.60
2019-03-13T12:14:58.108Z,11.90
2019-03-13T12:17:51.243Z,12.20
2019-03-13T12:20:32.147Z,12.40
2019-03-13T12:23:14.346Z,12.60
2019-03-13T12:26:03.131Z,12.70
2019-03-13T12:28:55.460Z,12.80
2019-03-13T12:31:38.002Z,12.80
2019-03-13T12:34:17.119Z,12.90
2019-03-13T12:37:06.542Z,12.90
2019-03-13T12:40:08.982Z,12.90
2019-03-13T12:42:50.821Z,12.90
2019-03-13T12:45:47.420Z,12.80
2019-03-13T12:48:37.882Z,12.80
2019-03-13T12:51:22.819Z,12.80
2019-03-13T12:54:00.855Z,12.70
2019-03-13T12:56:56.564Z,12.70
2019-03-13T12:59:37.862Z,12.70
2019-03-13T13:02:43.125Z,12.60
2019-03-13T13:05:32.093Z,12.70
2019-03-13T13:08:21.109Z,12.70
2019-03-13T13:11:03.400Z,12.70
2019-03-13T13:13:56.789Z,12.70
2019-03-13T13:16:50.340Z,12.70
2019-03-13T13:19:21.883Z,12.70
2019-03-13T13:21:53.247Z,12.90
2019-03-13T13:24:24.721Z,12.90
2019-03-13T13:26:56.199Z,13.00
2019-03-13T13:29:28.626Z,13.10
2019-03-13T13:32:01.002Z,13.30
2019-03-13T13:34:32.592Z,13.50
2019-03-13T13:37:04.490Z,13.70
2019-03-13T13:39:35.994Z,13.80
2019-03-13T13:42:07.374Z,13.90
2019-03-13T13:44:39.129Z,14.00
2019-03-13T13:47:10.674Z,14.10
2019-03-13T13:49:42.409Z,14.30
2019-03-13T13:52:13.958Z,14.30
2019-03-13T13:54:45.520Z,14.20
2019-03-13T13:57:17.118Z,14.10
2019-03-13T13:59:48.527Z,14.00
2019-03-13T14:02:20.041Z,13.80
2019-03-13T14:04:51.680Z,13.70
2019-03-13T14:07:23.306Z,13.60
2019-03-13T14:09:55.329Z,13.60
2019-03-13T14:12:26.782Z,13.70
2019-03-13T14:14:58.213Z,13.80
2019-03-13T14:17:29.789Z,13.90
2019-03-13T14:20:01.342Z,13.90
2019-03-13T14:22:33.791Z,13.80
2019-03-13T14:25:05.423Z,13.70
2019-03-13T14:27:36.978Z,13.60
2019-03-13T14:30:09.206Z,13.60
2019-03-13T14:32:40.730Z,13.50
2019-03-13T14:35:12.183Z,13.50
2019-03-13T14:37:43.582Z,13.40
2019-03-13T14:40:15.231Z,13.40
2019-03-13T14:42:49.737Z,13.30
2019-03-13T14:45:21.148Z,13.30
2019-03-13T14:47:53.581Z,13.30
2019-03-13T14:50:24.988Z,13.30
2019-03-13T14:52:56.714Z,13.20
2019-03-13T14:55:28.197Z,13.20
2019-03-13T14:57:59.676Z,13.20
2019-03-13T15:00:31.117Z,13.10
2019-03-13T15:03:02.617Z,13.10
2019-03-13T15:05:34.273Z,13.00
2019-03-13T15:08:05.689Z,13.00
2019-03-13T15:10:37.265Z,12.90
2019-03-13T15:13:08.688Z,12.90
2019-03-13T15:15:40.667Z,12.90
2019-03-13T15:18:12.175Z,12.80
2019-03-13T15:20:45.557Z,12.80
2019-03-13T15:23:17.038Z,12.80
2019-03-13T15:25:52.273Z,12.80
2019-03-13T15:28:24.443Z,12.70
2019-03-13T15:30:59.449Z,12.70
2019-03-13T15:33:30.984Z,12.60
2019-03-13T15:36:05.841Z,12.50
2019-03-13T15:38:42.087Z,12.50
2019-03-13T15:41:14.382Z,12.40
2019-03-13T15:43:45.744Z,12.40
2019-03-13T15:46:17.443Z,12.40
2019-03-13T15:48:49.397Z,12.30
2019-03-13T15:51:21.246Z,12.30
2019-03-13T15:53:54.730Z,12.20
2019-03-13T15:56:31.248Z,12.10
2019-03-13T15:59:02.843Z,12.10
2019-03-13T16:01:34.390Z,12.10
2019-03-13T16:04:07.149Z,12.10
2019-03-13T16:06:38.757Z,12.10
2019-03-13T16:09:12.173Z,12.00
2019-03-13T16:11:45.434Z,12.00
2019-03-13T16:14:17.123Z,12.00
2019-03-13T16:16:48.832Z,12.00
2019-03-13T16:19:20.436Z,12.00
2019-03-13T16:21:53.143Z,12.00
2019-03-13T16:24:25.093Z,12.00
2019-03-13T16:26:57.040Z,12.00
2019-03-13T16:29:30.828Z,11.90
2019-03-13T16:32:01.771Z,11.90
2019-03-13T16:34:33.552Z,11.90
2019-03-13T16:37:05.096Z,11.90
2019-03-13T16:39:36.668Z,11.80
2019-03-13T16:42:08.508Z,11.80
2019-03-13T16:44:40.137Z,11.80
2019-03-13T16:47:12.231Z,11.70
2019-03-13T16:49:44.125Z,11.60
2019-03-13T16:52:15.685Z,11.60
2019-03-13T16:54:50.893Z,11.60
2019-03-13T16:57:25.217Z,11.50
2019-03-13T17:00:01.024Z,11.50
2019-03-13T17:02:34.821Z,11.50
2019-03-13T17:05:07.326Z,11.50
2019-03-13T17:07:40.298Z,11.40
2019-03-13T17:10:12.646Z,11.40
2019-03-13T17:12:44.268Z,11.40
2019-03-13T17:15:17.926Z,11.30
2019-03-13T17:17:51.109Z,11.20
2019-03-13T17:20:26.191Z,11.20
2019-03-13T17:22:58.809Z,11.10
2019-03-13T17:25:30.228Z,11.10
2019-03-13T17:28:01.852Z,11.00
2019-03-13T17:30:34.397Z,11.00
2019-03-13T17:33:06.121Z,11.00
2019-03-13T17:35:37.534Z,10.90
2019-03-13T17:38:09.133Z,10.80
2019-03-13T17:40:40.597Z,10.70
2019-03-13T17:43:12.032Z,10.70
2019-03-13T17:45:43.495Z,10.60
2019-03-13T17:48:17.103Z,10.60
2019-03-13T17:50:50.525Z,10.60
2019-03-13T17:53:22.441Z,10.50
2019-03-13T17:55:54.096Z,10.50
2019-03-13T17:58:27.933Z,10.40
2019-03-13T18:00:59.785Z,10.40
2019-03-13T18:03:32.145Z,10.40
2019-03-13T18:06:03.739Z,10.30
2019-03-13T18:08:35.453Z,10.30
2019-03-13T18:11:06.987Z,10.30
2019-03-13T18:13:38.426Z,10.30
2019-03-13T18:16:10.102Z,10.30
2019-03-13T18:18:41.683Z,10.20
2019-03-13T18:21:13.309Z,10.20
2019-03-13T18:23:44.864Z,10.20
2019-03-13T18:26:16.375Z,10.20
2019-03-13T18:28:48.110Z,10.10
2019-03-13T18:31:19.497Z,10.10
2019-03-13T18:33:52.422Z,10.00
2019-03-13T18:36:24.341Z,10.00
2019-03-13T18:38:56.245Z,10.00
2019-03-13T18:41:31.277Z,10.00
2019-03-13T18:44:04.305Z,9.90
2019-03-13T18:46:36.327Z,9.90
2019-03-13T18:49:07.992Z,9.90
2019-03-13T18:51:39.889Z,9.80
2019-03-13T18:54:11.453Z,9.80
2019-03-13T18:56:43.117Z,9.80
2019-03-13T18:59:15.002Z,9.80
2019-03-13T19:01:46.929Z,9.80
2019-03-13T19:04:21.541Z,9.80
2019-03-13T19:06:53.168Z,9.70
2019-03-13T19:09:24.604Z,9.70
2019-03-13T19:11:56.103Z,9.70
2019-03-13T19:14:39.246Z,9.60
2019-03-13T19:17:10.721Z,9.70
2019-03-13T19:19:42.129Z,9.60
2019-03-13T19:22:13.524Z,9.60
2019-03-13T19:24:44.914Z,9.60
2019-03-13T19:27:16.245Z,9.60
2019-03-13T19:29:49.262Z,9.60
2019-03-13T19:32:20.628Z,9.50
2019-03-13T19:34:52.125Z,9.50
2019-03-13T19:37:23.525Z,9.50
2019-03-13T19:39:55.021Z,9.50
2019-03-13T19:42:26.340Z,9.50
2019-03-13T19:44:57.816Z,9.50
2019-03-13T19:47:29.348Z,9.50
2019-03-13T19:50:00.850Z,9.50
2019-03-13T19:52:32.233Z,9.50
2019-03-13T19:55:04.980Z,9.50
2019-03-13T19:57:37.969Z,9.50
2019-03-13T20:00:13.862Z,9.50
2019-03-13T20:02:45.853Z,9.50
2019-03-13T20:05:18.122Z,9.50
2019-03-13T20:07:49.816Z,9.50
2019-03-13T20:10:23.995Z,9.40
2019-03-13T20:12:55.713Z,9.40
2019-03-13T20:15:27.686Z,9.50
2019-03-13T20:17:59.256Z,9.50
2019-03-13T20:20:30.732Z,9.50
2019-03-13T20:23:02.513Z,9.50
2019-03-13T20:25:36.219Z,9.50
2019-03-13T20:28:07.860Z,9.50
2019-03-13T20:30:39.393Z,9.50
2019-03-13T20:33:11.002Z,9.50
2019-03-13T20:35:42.428Z,9.50
2019-03-13T20:38:13.819Z,9.50
2019-03-13T20:40:45.313Z,9.50
2019-03-13T20:43:18.765Z,9.50
2019-03-13T20:45:51.375Z,9.50
2019-03-13T20:48:22.883Z,9.50
2019-03-13T20:50:54.372Z,9.50
2019-03-13T20:53:25.800Z,9.50
2019-03-13T20:55:58.983Z,9.50
2019-03-13T20:58:31.402Z,9.40
2019-03-13T21:01:03.235Z,9.40
2019-03-13T21:03:36.017Z,9.40
2019-03-13T21:06:07.656Z,9.40
2019-03-13T21:08:39.107Z,9.40
2019-03-13T21:11:11.544Z,9.40
2019-03-13T21:13:42.963Z,9.40
2019-03-13T21:16:14.442Z,9.40
2019-03-13T21:18:45.873Z,9.40
2019-03-13T21:21:17.473Z,9.30
2019-03-13T21:23:48.974Z,9.30
2019-03-13T21:26:21.260Z,9.30
2019-03-13T21:28:52.869Z,9.30
2019-03-13T21:31:24.534Z,9.30
2019-03-13T21:33:56.000Z,9.30
2019-03-13T21:36:27.914Z,9.30
2019-03-13T21:39:00.107Z,9.30
2019-03-13T21:41:31.764Z,9.30
2019-03-13T21:44:04.249Z,9.30
2019-03-13T21:46:35.840Z,9.20
2019-03-13T21:49:08.193Z,9.20
2019-03-13T21:51:40.421Z,9.20
2019-03-13T21:54:11.798Z,9.20
2019-03-13T21:56:43.260Z,9.20
2019-03-13T21:59:14.553Z,9.20
2019-03-13T22:01:46.002Z,9.10
2019-03-13T22:04:23.983Z,9.10
2019-03-13T22:06:51.670Z,9.10
2019-03-13T22:09:23.226Z,9.10
2019-03-13T22:11:54.701Z,9.00
2019-03-13T22:14:26.056Z,9.00
2019-03-13T22:16:58.441Z,9.00
2019-03-13T22:19:30.179Z,9.00
2019-03-13T22:22:01.777Z,8.90
2019-03-13T22:24:33.380Z,9.00
2019-03-13T22:27:04.928Z,9.00
2019-03-13T22:29:36.285Z,9.00
2019-03-13T22:32:07.930Z,9.00
2019-03-13T22:34:39.290Z,9.00
2019-03-13T22:37:11.600Z,8.90
2019-03-13T22:39:42.966Z,8.90
2019-03-13T22:42:14.458Z,8.90
2019-03-13T22:44:45.826Z,8.90
2019-03-13T22:47:17.560Z,8.90
2019-03-13T22:49:49.078Z,8.90
2019-03-13T22:52:20.537Z,8.90
2019-03-13T22:54:51.884Z,8.90
2019-03-13T22:57:23.321Z,8.90
2019-03-13T22:59:54.988Z,8.90
2019-03-13T23:02:26.508Z,8.90
2019-03-13T23:04:58.258Z,8.90
2019-03-13T23:07:32.274Z,8.90
2019-03-13T23:10:03.342Z,8.90
2019-03-13T23:12:35.686Z,8.90
2019-03-13T23:15:07.086Z,8.90
2019-03-13T23:17:38.638Z,8.90
2019-03-13T23:20:10.041Z,8.90
2019-03-13T23:22:41.399Z,8.90
2019-03-13T23:25:12.812Z,8.90
2019-03-13T23:27:44.165Z,8.90
2019-03-13T23:30:15.504Z,8.90
2019-03-13T23:32:47.853Z,8.90
2019-03-13T23:35:19.190Z,8.90
2019-03-13T23:37:50.652Z,8.90
2019-03-13T23:40:22.136Z,8.80
2019-03-13T23:42:53.501Z,8.80
2019-03-13T23:45:24.918Z,8.80
2019-03-13T23:47:56.337Z,8.80
2019-03-13T23:50:27.641Z,8.80
2019-03-13T23:52:59.184Z,8.80
2019-03-13T23:55:30.856Z,8.80
2019-03-13T23:58:02.731Z,8.80
