createdAt,value
2019-04-16T00:01:03.750Z,99.90
2019-04-16T00:03:33.003Z,99.90
2019-04-16T00:06:03.214Z,99.90
2019-04-16T00:08:33.438Z,99.90
2019-04-16T00:11:03.717Z,99.90
2019-04-16T00:13:33.931Z,99.90
2019-04-16T00:16:02.490Z,99.90
2019-04-16T00:18:30.999Z,99.90
2019-04-16T00:21:13.351Z,99.90
2019-04-16T00:23:59.337Z,99.90
2019-04-16T00:26:27.986Z,99.90
2019-04-16T00:28:56.601Z,99.90
2019-04-16T00:31:25.134Z,99.90
2019-04-16T00:33:53.708Z,99.90
2019-04-16T00:36:22.376Z,99.90
2019-04-16T00:38:53.817Z,99.90
2019-04-16T00:41:21.136Z,99.90
2019-04-16T00:43:49.722Z,99.90
2019-04-16T00:46:18.299Z,99.90
2019-04-16T00:48:46.882Z,99.90
2019-04-16T00:51:15.446Z,99.90
2019-04-16T00:53:43.953Z,99.90
2019-04-16T00:56:13.418Z,99.90
2019-04-16T00:58:42.678Z,99.90
2019-04-16T01:01:11.315Z,99.90
2019-04-16T01:03:39.901Z,99.90
2019-04-16T01:06:08.540Z,99.90
2019-04-16T01:08:37.109Z,99.90
2019-04-16T01:11:05.593Z,99.90
2019-04-16T01:13:34.113Z,99.90
2019-04-16T01:16:03.888Z,99.90
2019-04-16T01:18:32.754Z,99.90
2019-04-16T01:21:01.317Z,99.90
2019-04-16T01:23:29.910Z,99.90
2019-04-16T01:25:58.480Z,99.90
2019-04-16T01:28:31.489Z,99.90
2019-04-16T01:31:08.083Z,99.90
2019-04-16T01:33:47.458Z,99.90
2019-04-16T01:36:22.677Z,99.90
2019-04-16T01:38:52.138Z,99.90
2019-04-16T01:41:22.593Z,99.90
2019-04-16T01:43:51.263Z,99.90
2019-04-16T01:46:19.843Z,99.90
2019-04-16T01:48:48.422Z,99.90
2019-04-16T01:51:16.990Z,99.90
2019-04-16T01:53:45.556Z,99.90
2019-04-16T01:56:14.149Z,99.90
2019-04-16T01:58:42.789Z,99.90
2019-04-16T02:01:12.309Z,99.90
2019-04-16T02:03:40.958Z,99.90
2019-04-16T02:06:09.592Z,99.90
2019-04-16T02:08:38.114Z,99.90
2019-04-16T02:11:09.577Z,99.90
2019-04-16T02:13:36.910Z,99.90
2019-04-16T02:16:05.562Z,99.90
2019-04-16T02:18:34.134Z,99.90
2019-04-16T02:21:02.711Z,99.90
2019-04-16T02:23:31.345Z,99.90
2019-04-16T02:26:00.115Z,99.90
2019-04-16T02:28:29.058Z,99.90
2019-04-16T02:30:57.673Z,99.90
2019-04-16T02:33:26.162Z,99.90
2019-04-16T02:35:54.746Z,99.90
2019-04-16T02:38:23.308Z,99.90
2019-04-16T02:40:53.293Z,99.90
2019-04-16T02:43:22.339Z,99.90
2019-04-16T02:45:56.781Z,99.90
2019-04-16T02:48:21.123Z,99.90
2019-04-16T02:50:51.343Z,99.90
2019-04-16T02:53:36.388Z,99.90
2019-04-16T02:56:19.249Z,99.90
2019-04-16T02:58:49.618Z,99.90
2019-04-16T03:01:36.494Z,99.90
2019-04-16T03:04:09.213Z,99.90
2019-04-16T03:06:37.866Z,99.90
2019-04-16T03:09:09.155Z,99.90
2019-04-16T03:11:37.199Z,99.90
2019-04-16T03:14:05.763Z,99.90
2019-04-16T03:16:52.258Z,99.90
2019-04-16T03:19:28.506Z,99.90
2019-04-16T03:21:59.174Z,99.90
2019-04-16T03:24:27.297Z,99.90
2019-04-16T03:26:55.887Z,99.90
2019-04-16T03:29:24.445Z,99.90
2019-04-16T03:31:57.649Z,99.90
2019-04-16T03:34:23.237Z,99.90
2019-04-16T03:36:52.086Z,99.90
2019-04-16T03:39:20.574Z,99.90
2019-04-16T03:41:49.158Z,99.90
2019-04-16T03:44:17.719Z,99.90
2019-04-16T03:46:47.461Z,99.90
2019-04-16T03:49:16.166Z,99.90
2019-04-16T03:51:44.816Z,99.90
2019-04-16T03:54:13.371Z,99.90
2019-04-16T03:56:41.907Z,99.90
2019-04-16T03:59:11.975Z,99.90
2019-04-16T04:01:45.476Z,99.90
2019-04-16T04:04:11.304Z,99.90
2019-04-16T04:06:40.658Z,99.90
2019-04-16T04:09:09.418Z,99.90
2019-04-16T04:11:40.950Z,99.90
2019-04-16T04:14:08.211Z,99.90
2019-04-16T04:16:36.788Z,99.90
2019-04-16T04:19:05.363Z,99.90
2019-04-16T04:21:33.954Z,99.90
2019-04-16T04:24:02.455Z,99.90
2019-04-16T04:26:31.111Z,99.90
2019-04-16T04:28:59.692Z,99.90
2019-04-16T04:31:32.069Z,99.90
2019-04-16T04:33:58.485Z,99.90
2019-04-16T04:36:28.416Z,99.90
2019-04-16T04:38:57.037Z,99.90
2019-04-16T04:41:25.695Z,99.90
2019-04-16T04:43:54.259Z,99.90
2019-04-16T04:46:22.839Z,99.90
2019-04-16T04:48:55.000Z,99.90
2019-04-16T04:51:21.633Z,99.90
2019-04-16T04:53:51.232Z,99.90
2019-04-16T04:56:20.095Z,99.90
2019-04-16T04:58:48.874Z,99.90
2019-04-16T05:01:17.438Z,99.90
2019-04-16T05:03:53.557Z,99.90
2019-04-16T05:06:27.914Z,99.90
2019-04-16T05:08:57.663Z,99.90
2019-04-16T05:11:26.813Z,99.90
2019-04-16T05:13:56.376Z,99.90
2019-04-16T05:16:27.125Z,99.90
2019-04-16T05:18:55.614Z,99.90
2019-04-16T05:21:24.191Z,99.90
2019-04-16T05:23:57.210Z,99.90
2019-04-16T05:26:23.175Z,99.90
2019-04-16T05:28:51.786Z,99.90
2019-04-16T05:31:24.369Z,99.90
2019-04-16T05:33:50.578Z,99.90
2019-04-16T05:36:21.043Z,99.90
2019-04-16T05:38:49.366Z,99.90
2019-04-16T05:41:22.289Z,99.90
2019-04-16T05:43:48.150Z,99.90
2019-04-16T05:46:16.717Z,99.90
2019-04-16T05:48:45.288Z,99.90
2019-04-16T05:51:13.785Z,99.90
2019-04-16T05:53:43.930Z,99.90
2019-04-16T05:56:16.827Z,99.90
2019-04-16T05:58:45.406Z,99.90
2019-04-16T06:01:18.566Z,99.90
2019-04-16T06:03:47.145Z,99.90
2019-04-16T06:06:15.727Z,99.90
2019-04-16T06:08:44.343Z,99.90
2019-04-16T06:11:27.520Z,97.30
2019-04-16T06:13:46.481Z,97.70
2019-04-16T06:16:16.617Z,96.00
2019-04-16T06:18:49.518Z,94.90
2019-04-16T06:21:22.606Z,95.60
2019-04-16T06:23:54.257Z,94.00
2019-04-16T06:26:44.495Z,94.40
2019-04-16T06:29:14.459Z,95.90
2019-04-16T06:31:47.774Z,96.90
2019-04-16T06:34:18.074Z,97.50
2019-04-16T06:36:53.994Z,98.80
2019-04-16T06:39:26.522Z,99.70
2019-04-16T06:42:12.089Z,99.70
2019-04-16T06:44:54.294Z,98.00
2019-04-16T06:47:42.106Z,94.10
2019-04-16T06:50:30.627Z,94.00
2019-04-16T06:53:06.121Z,93.80
2019-04-16T06:55:52.450Z,93.00
2019-04-16T06:58:22.694Z,93.10
2019-04-16T07:01:06.818Z,92.60
2019-04-16T07:03:44.750Z,92.10
2019-04-16T07:06:20.590Z,91.90
2019-04-16T07:09:06.874Z,93.60
2019-04-16T07:11:35.606Z,94.40
2019-04-16T07:14:05.378Z,92.90
2019-04-16T07:16:34.007Z,93.40
2019-04-16T07:19:02.590Z,93.60
2019-04-16T07:21:31.308Z,93.60
2019-04-16T07:23:59.899Z,94.90
2019-04-16T07:26:28.603Z,95.60
2019-04-16T07:29:05.125Z,95.50
2019-04-16T07:31:35.425Z,95.70
2019-04-16T07:34:08.326Z,96.40
2019-04-16T07:36:50.610Z,96.90
2019-04-16T07:39:30.446Z,96.30
2019-04-16T07:42:14.041Z,95.40
2019-04-16T07:44:56.809Z,96.20
2019-04-16T07:47:29.653Z,96.20
2019-04-16T07:50:02.643Z,96.10
2019-04-16T07:52:32.829Z,95.80
2019-04-16T07:55:17.636Z,96.50
2019-04-16T07:57:46.183Z,95.10
2019-04-16T08:00:15.098Z,95.40
2019-04-16T08:02:43.755Z,96.00
2019-04-16T08:05:12.480Z,95.90
2019-04-16T08:07:41.054Z,96.10
2019-04-16T08:10:09.792Z,97.00
2019-04-16T08:12:42.059Z,96.30
2019-04-16T08:15:14.513Z,96.20
2019-04-16T08:17:40.670Z,95.20
2019-04-16T08:20:09.414Z,95.60
2019-04-16T08:22:40.132Z,95.20
2019-04-16T08:25:09.126Z,95.10
2019-04-16T08:27:37.669Z,95.50
2019-04-16T08:30:09.133Z,95.60
2019-04-16T08:32:37.721Z,96.70
2019-04-16T08:35:06.911Z,95.40
2019-04-16T08:37:48.215Z,95.30
2019-04-16T08:40:08.783Z,96.20
2019-04-16T08:42:44.289Z,94.40
2019-04-16T08:45:08.975Z,94.70
2019-04-16T08:47:37.747Z,94.80
2019-04-16T08:50:06.583Z,96.10
2019-04-16T08:52:35.182Z,94.40
2019-04-16T08:55:04.106Z,94.20
2019-04-16T08:57:32.885Z,93.50
2019-04-16T09:00:01.646Z,93.80
2019-04-16T09:02:30.294Z,93.50
2019-04-16T09:04:58.856Z,93.20
2019-04-16T09:07:39.326Z,93.20
2019-04-16T09:10:18.878Z,94.40
2019-04-16T09:12:45.568Z,94.00
2019-04-16T09:15:14.547Z,92.60
2019-04-16T09:17:44.484Z,94.30
2019-04-16T09:20:17.920Z,93.20
2019-04-16T09:22:49.484Z,93.20
2019-04-16T09:25:23.808Z,93.20
2019-04-16T09:28:00.734Z,92.20
2019-04-16T09:30:46.617Z,93.60
2019-04-16T09:33:17.778Z,92.60
2019-04-16T09:36:04.119Z,92.40
2019-04-16T09:38:45.508Z,94.30
2019-04-16T09:41:14.990Z,94.10
2019-04-16T09:43:45.130Z,93.20
2019-04-16T09:46:21.055Z,93.30
2019-04-16T09:48:44.081Z,94.30
2019-04-16T09:51:12.594Z,93.90
2019-04-16T09:53:41.177Z,93.70
2019-04-16T09:56:30.008Z,93.70
2019-04-16T09:59:01.418Z,94.40
2019-04-16T10:01:34.171Z,94.20
2019-04-16T10:04:03.310Z,93.30
2019-04-16T10:06:31.974Z,92.90
2019-04-16T10:09:00.554Z,92.50
2019-04-16T10:11:29.145Z,92.80
2019-04-16T10:13:57.729Z,94.00
2019-04-16T10:16:27.969Z,92.40
2019-04-16T10:18:56.532Z,92.60
2019-04-16T10:21:28.231Z,92.40
2019-04-16T10:23:59.672Z,91.30
2019-04-16T10:26:29.285Z,92.90
2019-04-16T10:28:59.440Z,91.60
2019-04-16T10:31:28.194Z,92.80
2019-04-16T10:33:56.765Z,92.80
2019-04-16T10:36:25.578Z,91.40
2019-04-16T10:38:58.450Z,92.30
2019-04-16T10:41:37.805Z,91.10
2019-04-16T10:44:22.597Z,91.40
2019-04-16T10:47:01.265Z,92.30
2019-04-16T10:49:31.479Z,91.80
2019-04-16T10:52:04.148Z,90.80
2019-04-16T10:54:38.133Z,90.30
2019-04-16T10:57:14.288Z,91.40
2019-04-16T10:59:44.483Z,90.30
2019-04-16T11:02:14.717Z,89.60
2019-04-16T11:04:54.055Z,90.20
2019-04-16T11:07:33.299Z,90.70
2019-04-16T11:10:05.260Z,91.30
2019-04-16T11:12:33.840Z,90.60
2019-04-16T11:15:02.471Z,90.40
2019-04-16T11:17:31.007Z,90.50
2019-04-16T11:20:00.178Z,91.20
2019-04-16T11:22:28.992Z,91.10
2019-04-16T11:24:57.624Z,91.90
2019-04-16T11:27:26.204Z,92.20
2019-04-16T11:29:54.723Z,90.10
2019-04-16T11:32:24.969Z,90.40
2019-04-16T11:34:53.652Z,91.00
2019-04-16T11:37:22.240Z,90.50
2019-04-16T11:39:50.817Z,91.10
2019-04-16T11:42:19.417Z,91.00
2019-04-16T11:44:50.255Z,89.00
2019-04-16T11:47:18.251Z,89.70
2019-04-16T11:49:46.905Z,88.10
2019-04-16T11:52:15.492Z,87.70
2019-04-16T11:54:46.822Z,88.10
2019-04-16T11:57:14.293Z,89.90
2019-04-16T11:59:42.842Z,86.50
2019-04-16T12:02:17.559Z,90.00
2019-04-16T12:04:50.909Z,86.50
2019-04-16T12:07:23.802Z,85.80
2019-04-16T12:10:02.718Z,87.10
2019-04-16T12:12:49.059Z,85.30
2019-04-16T12:15:19.225Z,85.00
2019-04-16T12:17:58.219Z,86.20
2019-04-16T12:20:44.762Z,86.10
2019-04-16T12:23:27.058Z,86.10
2019-04-16T12:25:57.347Z,86.80
2019-04-16T12:28:45.700Z,87.50
2019-04-16T12:31:21.415Z,85.80
2019-04-16T12:33:57.042Z,86.80
2019-04-16T12:36:27.242Z,83.20
2019-04-16T12:38:57.398Z,85.70
2019-04-16T12:41:43.631Z,85.60
2019-04-16T12:44:24.103Z,82.40
2019-04-16T12:46:51.595Z,84.70
2019-04-16T12:49:37.551Z,85.10
2019-04-16T12:52:17.526Z,87.20
2019-04-16T12:55:03.900Z,81.80
2019-04-16T12:57:34.130Z,83.50
2019-04-16T13:00:16.477Z,80.00
2019-04-16T13:02:46.649Z,81.00
2019-04-16T13:05:32.234Z,80.00
2019-04-16T13:08:14.510Z,84.20
2019-04-16T13:10:47.800Z,82.20
2019-04-16T13:13:33.874Z,83.70
2019-04-16T13:16:04.073Z,80.90
2019-04-16T13:18:34.392Z,79.70
2019-04-16T13:21:19.241Z,78.70
2019-04-16T13:23:49.398Z,79.10
2019-04-16T13:26:19.590Z,78.10
2019-04-16T13:28:48.276Z,76.20
2019-04-16T13:31:16.850Z,75.20
2019-04-16T13:33:47.948Z,75.40
2019-04-16T13:36:17.083Z,74.10
2019-04-16T13:38:53.262Z,74.30
2019-04-16T13:41:26.141Z,73.30
2019-04-16T13:43:53.630Z,73.50
2019-04-16T13:46:22.202Z,73.70
2019-04-16T13:49:00.431Z,76.00
2019-04-16T13:51:31.134Z,76.00
2019-04-16T13:54:04.348Z,75.10
2019-04-16T13:56:37.622Z,75.20
2019-04-16T13:59:14.422Z,76.80
2019-04-16T14:02:00.655Z,76.90
2019-04-16T14:04:31.680Z,77.60
2019-04-16T14:06:59.461Z,73.60
2019-04-16T14:09:29.401Z,73.00
2019-04-16T14:11:58.038Z,73.40
2019-04-16T14:14:27.683Z,75.70
2019-04-16T14:16:56.252Z,74.90
2019-04-16T14:19:24.910Z,74.00
2019-04-16T14:21:53.547Z,73.80
2019-04-16T14:24:22.073Z,74.40
2019-04-16T14:26:50.637Z,76.50
2019-04-16T14:29:19.150Z,76.20
2019-04-16T14:31:48.948Z,76.20
2019-04-16T14:34:25.696Z,74.90
2019-04-16T14:36:56.824Z,75.80
2019-04-16T14:39:34.856Z,74.20
2019-04-16T14:42:03.719Z,76.00
2019-04-16T14:44:34.724Z,75.50
2019-04-16T14:47:04.757Z,77.70
2019-04-16T14:49:33.362Z,78.70
2019-04-16T14:52:03.330Z,80.00
2019-04-16T14:54:45.626Z,79.00
2019-04-16T14:57:14.997Z,79.00
2019-04-16T14:59:45.225Z,78.50
2019-04-16T15:02:15.429Z,79.60
2019-04-16T15:04:58.299Z,78.90
2019-04-16T15:07:44.566Z,78.10
2019-04-16T15:10:33.354Z,77.10
2019-04-16T15:13:03.569Z,79.60
2019-04-16T15:15:45.540Z,80.70
2019-04-16T15:18:33.637Z,80.00
2019-04-16T15:21:03.906Z,79.90
2019-04-16T15:23:41.270Z,80.20
2019-04-16T15:26:25.986Z,79.40
2019-04-16T15:28:58.623Z,79.10
2019-04-16T15:31:43.349Z,78.80
2019-04-16T15:34:13.530Z,79.50
2019-04-16T15:36:49.920Z,80.40
2019-04-16T15:39:18.573Z,79.90
2019-04-16T15:42:04.987Z,77.90
2019-04-16T15:44:35.146Z,80.20
2019-04-16T15:47:05.450Z,80.80
2019-04-16T15:49:55.689Z,80.00
2019-04-16T15:52:32.794Z,80.50
2019-04-16T15:55:05.531Z,78.60
2019-04-16T15:57:47.861Z,79.80
2019-04-16T16:00:18.624Z,81.30
2019-04-16T16:02:57.709Z,79.40
2019-04-16T16:05:28.000Z,80.30
2019-04-16T16:08:16.343Z,81.00
2019-04-16T16:11:01.621Z,81.90
2019-04-16T16:13:30.129Z,81.50
2019-04-16T16:15:58.713Z,79.50
2019-04-16T16:18:27.212Z,81.70
2019-04-16T16:20:55.814Z,79.40
2019-04-16T16:23:24.382Z,79.50
2019-04-16T16:25:52.978Z,78.60
2019-04-16T16:28:21.542Z,79.30
2019-04-16T16:30:50.073Z,79.40
2019-04-16T16:33:18.644Z,79.40
2019-04-16T16:35:57.581Z,79.40
2019-04-16T16:38:20.679Z,81.50
2019-04-16T16:40:49.763Z,79.80
2019-04-16T16:43:17.908Z,80.50
2019-04-16T16:45:48.149Z,79.50
2019-04-16T16:48:16.822Z,80.00
2019-04-16T16:50:45.418Z,79.10
2019-04-16T16:53:18.489Z,79.10
2019-04-16T16:55:49.723Z,80.80
2019-04-16T16:58:26.122Z,80.20
2019-04-16T17:01:00.372Z,77.40
2019-04-16T17:03:28.619Z,79.10
2019-04-16T17:05:58.964Z,77.30
2019-04-16T17:08:30.281Z,79.00
2019-04-16T17:10:58.145Z,77.80
2019-04-16T17:13:26.669Z,78.30
2019-04-16T17:15:55.190Z,77.60
2019-04-16T17:18:23.786Z,78.80
2019-04-16T17:20:52.402Z,78.60
2019-04-16T17:23:20.971Z,77.90
2019-04-16T17:25:49.568Z,78.50
2019-04-16T17:28:18.319Z,80.20
2019-04-16T17:30:46.919Z,79.50
2019-04-16T17:33:15.561Z,78.60
2019-04-16T17:35:46.597Z,78.70
2019-04-16T17:38:14.431Z,78.80
2019-04-16T17:40:58.093Z,78.80
2019-04-16T17:43:43.383Z,78.90
2019-04-16T17:46:29.843Z,79.10
2019-04-16T17:49:05.761Z,79.70
2019-04-16T17:51:44.463Z,78.80
2019-04-16T17:54:17.459Z,79.50
2019-04-16T17:56:47.686Z,79.70
2019-04-16T17:59:20.634Z,79.50
2019-04-16T18:02:03.233Z,79.80
2019-04-16T18:04:44.488Z,81.90
2019-04-16T18:07:23.625Z,81.30
2019-04-16T18:10:01.527Z,81.20
2019-04-16T18:12:40.922Z,81.40
2019-04-16T18:15:11.387Z,83.10
2019-04-16T18:17:51.947Z,81.40
2019-04-16T18:20:31.005Z,81.80
2019-04-16T18:23:01.657Z,81.80
2019-04-16T18:25:55.438Z,82.40
2019-04-16T18:28:21.149Z,82.10
2019-04-16T18:30:54.052Z,81.70
2019-04-16T18:33:24.295Z,82.10
2019-04-16T18:36:02.053Z,82.00
2019-04-16T18:38:50.007Z,82.90
2019-04-16T18:41:23.214Z,82.50
2019-04-16T18:44:09.177Z,84.40
2019-04-16T18:46:39.414Z,82.80
2019-04-16T18:49:14.356Z,82.50
2019-04-16T18:51:42.753Z,82.50
2019-04-16T18:54:11.326Z,82.40
2019-04-16T18:56:39.913Z,82.80
2019-04-16T18:59:08.551Z,83.40
2019-04-16T19:01:41.761Z,83.20
2019-04-16T19:04:10.341Z,82.50
2019-04-16T19:06:38.874Z,82.20
2019-04-16T19:09:08.082Z,82.70
2019-04-16T19:11:36.691Z,83.50
2019-04-16T19:14:05.283Z,82.80
2019-04-16T19:16:33.846Z,82.90
2019-04-16T19:19:02.435Z,83.70
2019-04-16T19:21:31.073Z,83.60
2019-04-16T19:23:59.665Z,83.70
2019-04-16T19:26:30.239Z,83.40
2019-04-16T19:28:59.534Z,85.50
2019-04-16T19:31:28.070Z,84.70
2019-04-16T19:33:56.599Z,83.80
2019-04-16T19:36:27.570Z,84.00
2019-04-16T19:38:55.612Z,84.90
2019-04-16T19:41:24.556Z,83.90
2019-04-16T19:43:53.734Z,84.30
2019-04-16T19:46:23.337Z,84.50
2019-04-16T19:48:51.925Z,84.90
2019-04-16T19:51:20.414Z,85.20
2019-04-16T19:53:49.018Z,85.60
2019-04-16T19:56:18.523Z,86.10
2019-04-16T19:58:48.195Z,86.50
2019-04-16T20:01:16.726Z,86.80
2019-04-16T20:03:45.338Z,87.10
2019-04-16T20:06:13.915Z,87.10
2019-04-16T20:08:42.435Z,87.80
2019-04-16T20:11:11.001Z,87.30
2019-04-16T20:13:39.545Z,87.70
2019-04-16T20:16:08.133Z,87.90
2019-04-16T20:18:50.211Z,89.80
2019-04-16T20:21:06.866Z,88.50
2019-04-16T20:23:35.456Z,89.20
2019-04-16T20:26:04.163Z,89.00
2019-04-16T20:28:32.697Z,90.90
2019-04-16T20:31:03.733Z,90.60
2019-04-16T20:33:31.787Z,90.70
2019-04-16T20:36:00.449Z,91.30
2019-04-16T20:38:30.014Z,92.50
2019-04-16T20:40:58.841Z,93.50
2019-04-16T20:43:27.351Z,94.30
2019-04-16T20:45:56.001Z,93.80
2019-04-16T20:48:24.515Z,96.00
2019-04-16T20:50:58.176Z,95.60
2019-04-16T20:53:23.326Z,95.70
2019-04-16T20:55:51.897Z,96.30
2019-04-16T20:58:20.409Z,96.50
2019-04-16T21:00:50.633Z,98.00
2019-04-16T21:03:22.229Z,98.20
2019-04-16T21:05:57.755Z,99.30
2019-04-16T21:08:24.157Z,99.90
2019-04-16T21:10:50.198Z,99.90
2019-04-16T21:13:18.710Z,99.90
2019-04-16T21:15:47.351Z,99.90
2019-04-16T21:18:15.951Z,99.90
2019-04-16T21:20:44.517Z,99.90
2019-04-16T21:23:13.025Z,99.90
2019-04-16T21:25:42.881Z,99.90
2019-04-16T21:28:22.405Z,99.90
2019-04-16T21:30:52.546Z,99.90
2019-04-16T21:33:31.556Z,99.90
2019-04-16T21:36:04.775Z,99.90
2019-04-16T21:38:33.630Z,99.90
2019-04-16T21:41:02.171Z,99.90
2019-04-16T21:43:30.743Z,99.90
2019-04-16T21:45:59.261Z,99.90
2019-04-16T21:48:27.968Z,99.90
2019-04-16T21:50:56.522Z,99.90
2019-04-16T21:53:27.941Z,99.90
2019-04-16T21:55:55.468Z,99.90
2019-04-16T21:58:24.041Z,99.90
2019-04-16T22:00:55.251Z,99.90
2019-04-16T22:03:25.474Z,99.90
2019-04-16T22:05:54.063Z,99.90
2019-04-16T22:08:22.635Z,99.90
2019-04-16T22:10:51.178Z,99.90
2019-04-16T22:13:20.152Z,99.90
2019-04-16T22:15:48.719Z,99.90
2019-04-16T22:18:17.298Z,99.90
2019-04-16T22:20:45.891Z,99.90
2019-04-16T22:23:19.074Z,99.90
2019-04-16T22:25:45.181Z,99.90
2019-04-16T22:28:13.681Z,99.90
2019-04-16T22:30:42.213Z,99.90
2019-04-16T22:33:10.762Z,99.90
2019-04-16T22:35:39.354Z,99.90
2019-04-16T22:38:13.055Z,99.90
2019-04-16T22:40:42.342Z,99.90
2019-04-16T22:43:21.223Z,99.90
2019-04-16T22:45:52.325Z,99.90
2019-04-16T22:48:21.047Z,99.90
2019-04-16T22:50:49.926Z,99.90
2019-04-16T22:53:18.509Z,99.90
2019-04-16T22:55:47.025Z,99.90
2019-04-16T22:58:25.030Z,99.90
2019-04-16T23:00:55.391Z,99.90
2019-04-16T23:03:23.950Z,99.90
2019-04-16T23:05:52.602Z,99.90
2019-04-16T23:08:21.103Z,99.90
2019-04-16T23:10:50.609Z,99.90
2019-04-16T23:13:19.977Z,99.90
2019-04-16T23:15:48.554Z,99.90
2019-04-16T23:18:18.195Z,99.90
2019-04-16T23:20:46.809Z,99.90
2019-04-16T23:23:18.156Z,99.90
2019-04-16T23:25:45.533Z,99.90
2019-04-16T23:28:14.085Z,99.90
2019-04-16T23:30:42.609Z,99.90
2019-04-16T23:33:11.198Z,99.90
2019-04-16T23:35:44.420Z,99.90
2019-04-16T23:38:09.924Z,99.90
2019-04-16T23:40:40.827Z,99.90
2019-04-16T23:43:26.056Z,99.90
2019-04-16T23:46:14.102Z,99.90
2019-04-16T23:48:44.746Z,99.90
2019-04-16T23:51:32.126Z,99.90
2019-04-16T23:54:02.390Z,99.90
2019-04-16T23:56:32.610Z,99.90
2019-04-16T23:59:14.668Z,99.90
