createdAt,value
2022-08-21T00:03:42.956Z,24.17
2022-08-21T00:08:47.110Z,24.20
2022-08-21T00:13:51.888Z,25.45
2022-08-21T00:18:55.286Z,26.20
2022-08-21T00:23:58.714Z,27.05
2022-08-21T00:29:04.345Z,27.17
2022-08-21T00:34:07.875Z,26.92
2022-08-21T00:39:12.026Z,26.63
2022-08-21T00:44:17.626Z,26.98
2022-08-21T00:49:21.163Z,26.08
2022-08-21T00:54:28.118Z,26.87
2022-08-21T00:59:37.288Z,26.83
2022-08-21T01:04:40.800Z,26.48
2022-08-21T01:09:46.294Z,27.15
2022-08-21T01:14:51.176Z,26.15
2022-08-21T01:19:55.135Z,26.50
2022-08-21T01:24:59.967Z,27.20
2022-08-21T01:30:12.593Z,26.63
2022-08-21T01:35:18.216Z,25.88
2022-08-21T01:40:23.123Z,27.08
2022-08-21T01:45:26.650Z,26.52
2022-08-21T01:50:30.075Z,25.38
2022-08-21T01:55:35.373Z,24.80
2022-08-21T02:00:38.917Z,24.65
2022-08-21T02:05:42.360Z,25.20
2022-08-21T02:10:48.930Z,23.02
2022-08-21T02:15:52.672Z,21.95
2022-08-21T02:20:56.634Z,23.48
2022-08-21T02:26:03.186Z,23.92
2022-08-21T02:31:08.197Z,23.27
2022-08-21T02:36:14.180Z,23.30
2022-08-21T02:41:21.875Z,22.75
2022-08-21T02:46:25.281Z,22.20
2022-08-21T02:51:28.671Z,21.52
2022-08-21T02:56:33.518Z,22.50
2022-08-21T03:01:38.599Z,22.92
2022-08-21T03:06:42.071Z,21.73
2022-08-21T03:11:47.659Z,22.60
2022-08-21T03:16:51.161Z,24.00
2022-08-21T03:21:54.582Z,23.35
2022-08-21T03:26:59.329Z,25.58
2022-08-21T03:32:03.415Z,25.38
2022-08-21T03:37:08.109Z,24.70
2022-08-21T03:42:13.672Z,26.13
2022-08-21T03:47:17.203Z,27.42
2022-08-21T03:52:20.637Z,27.77
2022-08-21T03:57:25.414Z,28.45
2022-08-21T04:02:28.859Z,28.77
2022-08-21T04:07:32.468Z,28.10
2022-08-21T04:12:37.188Z,29.80
2022-08-21T04:17:40.927Z,29.65
2022-08-21T04:22:45.442Z,30.35
2022-08-21T04:27:50.373Z,30.88
2022-08-21T04:32:54.149Z,31.23
2022-08-21T04:37:58.198Z,31.70
2022-08-21T04:48:14.067Z,33.65
2022-08-21T04:53:20.990Z,34.03
2022-08-21T04:58:28.450Z,34.78
2022-08-21T05:03:34.755Z,35.05
2022-08-21T05:08:41.349Z,33.90
2022-08-21T05:13:46.780Z,34.85
2022-08-21T05:18:50.153Z,35.78
2022-08-21T05:28:58.077Z,35.73
2022-08-21T05:34:01.594Z,35.13
2022-08-21T05:39:08.834Z,34.47
2022-08-21T05:44:13.731Z,34.83
2022-08-21T05:49:17.169Z,35.20
2022-08-21T05:54:20.526Z,35.80
2022-08-21T05:59:26.415Z,34.72
2022-08-21T06:04:30.111Z,33.40
2022-08-21T06:09:35.028Z,34.05
2022-08-21T06:14:40.741Z,33.88
2022-08-21T06:19:44.151Z,32.20
2022-08-21T06:24:50.202Z,32.95
2022-08-21T06:29:55.081Z,30.42
2022-08-21T06:34:58.519Z,31.48
2022-08-21T06:40:02.625Z,31.42
2022-08-21T06:45:09.446Z,30.20
2022-08-21T06:50:14.051Z,29.77
2022-08-21T06:55:22.292Z,30.23
2022-08-21T07:00:29.223Z,29.85
2022-08-21T07:05:32.898Z,31.00
2022-08-21T07:10:36.323Z,29.17
2022-08-21T07:15:41.276Z,28.52
2022-08-21T07:20:45.512Z,28.52
2022-08-21T07:25:48.893Z,28.35
2022-08-21T07:30:56.076Z,27.05
2022-08-21T07:36:01.473Z,28.00
2022-08-21T07:41:09.237Z,27.75
2022-08-21T07:46:14.620Z,25.73
2022-08-21T07:51:19.245Z,25.25
2022-08-21T07:56:23.795Z,24.85
2022-08-21T08:01:28.920Z,23.90
2022-08-21T08:06:32.562Z,24.45
2022-08-21T08:11:36.029Z,24.02
2022-08-21T08:16:40.986Z,24.02
2022-08-21T08:21:44.409Z,23.88
2022-08-21T08:26:53.709Z,23.42
2022-08-21T08:31:59.002Z,23.15
2022-08-21T08:37:02.731Z,23.23
2022-08-21T08:42:33.886Z,21.77
2022-08-21T08:47:40.184Z,21.20
2022-08-21T08:52:48.595Z,19.50
2022-08-21T08:57:54.086Z,18.38
2022-08-21T09:03:01.845Z,15.93
2022-08-21T09:08:36.475Z,16.90
2022-08-21T09:14:03.338Z,14.45
2022-08-21T09:19:18.835Z,15.98
2022-08-21T09:24:34.370Z,15.75
2022-08-21T09:29:42.127Z,17.17
2022-08-21T09:34:59.090Z,18.35
2022-08-21T09:40:03.688Z,19.17
2022-08-21T09:45:12.855Z,18.55
2022-08-21T09:50:20.900Z,16.77
2022-08-21T09:55:52.418Z,16.77
2022-08-21T10:01:01.579Z,17.83
2022-08-21T10:06:10.423Z,15.55
2022-08-21T10:11:16.961Z,17.30
2022-08-21T10:16:30.751Z,16.33
2022-08-21T10:21:43.621Z,16.88
2022-08-21T10:26:56.971Z,16.55
2022-08-21T10:32:14.271Z,18.20
2022-08-21T10:37:40.925Z,17.02
2022-08-21T10:42:54.525Z,16.38
2022-08-21T10:48:04.815Z,16.80
2022-08-21T10:53:21.035Z,16.27
2022-08-21T10:58:31.529Z,17.25
2022-08-21T11:03:40.124Z,16.60
2022-08-21T11:08:48.482Z,16.15
2022-08-21T11:13:57.537Z,16.73
2022-08-21T11:19:09.046Z,16.08
2022-08-21T11:24:31.366Z,15.65
2022-08-21T11:29:39.432Z,14.20
2022-08-21T11:34:58.439Z,13.10
2022-08-21T11:40:12.468Z,9.57
2022-08-21T11:45:23.293Z,7.80
2022-08-21T11:50:35.174Z,8.45
2022-08-21T11:55:47.072Z,8.13
2022-08-21T12:00:55.932Z,7.88
2022-08-21T12:06:02.659Z,8.73
2022-08-21T12:11:10.120Z,7.97
2022-08-21T12:16:17.060Z,7.32
2022-08-21T12:21:24.757Z,7.57
2022-08-21T12:26:32.621Z,7.22
2022-08-21T12:31:36.114Z,9.13
2022-08-21T12:36:47.005Z,9.13
2022-08-21T12:42:01.846Z,9.20
2022-08-21T12:47:15.156Z,9.02
2022-08-21T12:52:23.871Z,10.97
2022-08-21T12:57:30.753Z,12.63
2022-08-21T13:02:40.745Z,13.10
2022-08-21T13:07:49.241Z,12.57
2022-08-21T13:12:58.467Z,12.27
2022-08-21T13:18:06.261Z,9.90
2022-08-21T13:23:23.605Z,9.05
2022-08-21T13:28:35.746Z,8.77
2022-08-21T13:33:41.549Z,8.82
2022-08-21T13:38:48.635Z,8.27
2022-08-21T13:44:00.570Z,8.52
2022-08-21T13:49:07.479Z,10.38
2022-08-21T13:54:23.612Z,10.13
2022-08-21T13:59:34.737Z,10.93
2022-08-21T14:04:44.706Z,10.90
2022-08-21T14:09:58.106Z,10.50
2022-08-21T14:15:06.366Z,10.35
2022-08-21T14:20:14.321Z,10.57
2022-08-21T14:25:31.512Z,10.13
2022-08-21T14:30:38.646Z,11.63
2022-08-21T14:35:42.827Z,11.45
2022-08-21T14:40:49.512Z,12.93
2022-08-21T14:45:54.745Z,12.88
2022-08-21T14:51:00.682Z,15.30
2022-08-21T14:56:08.047Z,15.63
2022-08-21T15:01:15.910Z,15.70
2022-08-21T15:06:22.074Z,15.68
2022-08-21T15:11:42.227Z,16.77
2022-08-21T15:16:49.644Z,17.20
2022-08-21T15:21:53.206Z,17.25
2022-08-21T15:26:58.226Z,17.02
2022-08-21T15:32:06.001Z,16.73
2022-08-21T15:37:10.585Z,15.85
2022-08-21T15:42:15.036Z,15.68
2022-08-21T15:47:23.405Z,14.23
2022-08-21T15:52:27.433Z,14.93
2022-08-21T15:57:30.989Z,13.52
2022-08-21T16:02:36.055Z,13.38
2022-08-21T16:07:40.007Z,12.13
2022-08-21T16:17:53.019Z,12.65
2022-08-21T16:22:58.812Z,13.75
2022-08-21T16:28:03.627Z,12.82
2022-08-21T16:33:13.242Z,14.80
2022-08-21T16:38:17.401Z,16.13
2022-08-21T16:43:22.018Z,20.98
2022-08-21T16:48:27.062Z,24.67
2022-08-21T16:53:30.583Z,27.70
2022-08-21T16:58:37.035Z,30.15
2022-08-21T17:03:43.870Z,30.33
2022-08-21T17:08:52.557Z,31.38
2022-08-21T17:13:58.694Z,31.77
2022-08-21T17:19:03.566Z,32.80
2022-08-21T17:24:07.611Z,32.75
2022-08-21T17:34:18.469Z,32.63
2022-08-21T17:39:26.674Z,34.90
2022-08-21T17:44:30.651Z,34.65
2022-08-21T17:49:35.714Z,36.95
2022-08-21T17:54:41.431Z,36.17
2022-08-21T17:59:46.141Z,36.78
2022-08-21T18:04:51.742Z,36.40
2022-08-21T18:09:56.176Z,35.28
2022-08-21T18:15:01.479Z,33.92
2022-08-21T18:20:08.269Z,33.88
2022-08-21T18:25:12.553Z,34.97
2022-08-21T18:30:18.576Z,32.40
2022-08-21T18:35:25.651Z,32.90
2022-08-21T18:40:29.506Z,31.42
2022-08-21T18:45:34.646Z,32.33
2022-08-21T18:50:41.424Z,30.42
2022-08-21T18:55:46.272Z,28.80
2022-08-21T19:00:55.662Z,28.90
2022-08-21T19:06:00.756Z,26.45
2022-08-21T19:11:05.034Z,26.83
2022-08-21T19:16:11.156Z,25.85
2022-08-21T19:21:16.635Z,25.58
2022-08-21T19:26:20.543Z,24.75
2022-08-21T19:31:26.131Z,24.17
2022-08-21T19:36:34.438Z,24.80
2022-08-21T19:41:42.545Z,22.60
2022-08-21T19:46:46.651Z,21.10
2022-08-21T19:51:55.222Z,20.77
2022-08-21T19:57:03.723Z,20.17
2022-08-21T20:02:09.374Z,19.60
2022-08-21T20:07:14.409Z,20.58
2022-08-21T20:12:18.004Z,19.08
2022-08-21T20:17:21.861Z,19.55
2022-08-21T20:22:26.997Z,18.27
2022-08-21T20:27:30.570Z,17.40
2022-08-21T20:32:39.980Z,17.52
2022-08-21T20:43:12.984Z,18.50
2022-08-21T20:48:23.870Z,19.23
2022-08-21T20:53:43.831Z,18.25
2022-08-21T20:58:56.440Z,20.63
2022-08-21T21:04:10.066Z,19.83
2022-08-21T21:09:34.418Z,16.05
2022-08-21T21:14:48.346Z,23.30
2022-08-21T21:19:57.871Z,24.67
2022-08-21T21:25:09.296Z,22.33
2022-08-21T21:30:16.857Z,23.20
2022-08-21T21:35:36.368Z,23.98
2022-08-21T21:40:49.774Z,24.08
2022-08-21T21:46:10.698Z,26.75
2022-08-21T21:51:24.379Z,24.40
2022-08-21T21:56:36.463Z,22.23
2022-08-21T22:01:50.968Z,24.13
2022-08-21T22:07:01.400Z,24.90
2022-08-21T22:12:28.049Z,25.85
2022-08-21T22:17:41.166Z,22.30
2022-08-21T22:22:46.201Z,21.45
2022-08-21T22:27:59.154Z,20.73
2022-08-21T22:33:08.619Z,20.85
2022-08-21T22:38:20.770Z,19.02
2022-08-21T22:43:27.469Z,18.87
2022-08-21T22:48:33.636Z,20.45
2022-08-21T22:53:40.961Z,18.40
2022-08-21T22:58:59.311Z,18.17
2022-08-21T23:04:17.018Z,17.55
2022-08-21T23:09:30.788Z,16.50
2022-08-21T23:14:36.239Z,17.25
2022-08-21T23:19:52.284Z,16.50
2022-08-21T23:25:04.618Z,15.90
2022-08-21T23:30:14.979Z,16.17
2022-08-21T23:35:44.496Z,16.60
2022-08-21T23:40:56.763Z,16.17
2022-08-21T23:46:33.375Z,16.10
2022-08-21T23:51:48.348Z,14.07
2022-08-21T23:57:11.047Z,15.50
