createdAt,value
2022-08-22T00:01:08.532Z,1.42
2022-08-22T00:02:54.938Z,1.07
2022-08-22T00:03:06.551Z,1.50
2022-08-22T00:04:15.873Z,1.38
2022-08-22T00:07:42.299Z,1.10
2022-08-22T00:11:09.767Z,0.93
2022-08-22T00:14:15.540Z,1.20
2022-08-22T00:17:20.575Z,1.00
2022-08-22T00:20:34.122Z,0.80
2022-08-22T00:23:43.840Z,0.98
2022-08-22T00:26:49.313Z,0.90
2022-08-22T00:30:11.663Z,0.90
2022-08-22T00:33:30.863Z,0.73
2022-08-22T00:36:56.689Z,0.77
2022-08-22T00:40:34.571Z,0.70
2022-08-22T00:44:00.923Z,0.70
2022-08-22T00:47:31.388Z,0.87
2022-08-22T00:50:59.586Z,0.60
2022-08-22T00:54:18.287Z,0.60
2022-08-22T00:57:26.953Z,0.70
2022-08-22T01:00:35.280Z,0.60
2022-08-22T01:03:44.801Z,0.70
2022-08-22T01:07:03.656Z,0.45
2022-08-22T01:10:33.172Z,0.70
2022-08-22T01:14:08.272Z,0.52
2022-08-22T01:17:32.978Z,0.70
2022-08-22T01:20:35.320Z,0.70
2022-08-22T01:24:02.085Z,0.50
2022-08-22T01:27:31.749Z,0.50
2022-08-22T01:30:52.359Z,0.50
2022-08-22T01:34:15.881Z,0.50
2022-08-22T01:37:55.655Z,0.40
2022-08-22T01:41:13.211Z,0.50
2022-08-22T01:44:27.599Z,0.47
2022-08-22T01:47:40.068Z,0.55
2022-08-22T01:50:51.025Z,0.70
2022-08-22T01:54:13.624Z,0.70
2022-08-22T01:57:17.093Z,0.52
2022-08-22T02:00:20.791Z,0.50
2022-08-22T02:04:01.099Z,0.60
2022-08-22T02:07:09.078Z,0.70
2022-08-22T02:10:25.482Z,0.70
2022-08-22T02:13:36.910Z,0.68
2022-08-22T02:16:42.540Z,0.57
2022-08-22T02:20:15.027Z,0.65
2022-08-22T02:23:46.879Z,0.63
2022-08-22T02:27:12.375Z,0.50
2022-08-22T02:30:21.921Z,0.50
2022-08-22T02:33:39.372Z,0.50
2022-08-22T02:36:51.856Z,0.70
2022-08-22T02:40:05.144Z,0.45
2022-08-22T02:43:13.319Z,0.60
2022-08-22T02:46:28.143Z,0.60
2022-08-22T02:49:54.248Z,0.60
2022-08-22T02:53:03.737Z,0.65
2022-08-22T02:56:22.430Z,0.70
2022-08-22T02:59:27.566Z,0.70
2022-08-22T03:02:34.615Z,0.77
2022-08-22T03:05:36.966Z,1.00
2022-08-22T03:09:00.179Z,0.90
2022-08-22T03:12:38.894Z,0.90
2022-08-22T03:15:59.647Z,1.03
2022-08-22T03:19:04.987Z,0.82
2022-08-22T03:22:23.963Z,0.90
2022-08-22T03:25:50.598Z,0.88
2022-08-22T03:29:00.684Z,0.98
2022-08-22T03:32:13.549Z,0.80
2022-08-22T03:35:42.345Z,0.90
2022-08-22T03:39:08.182Z,0.80
2022-08-22T03:42:43.261Z,0.90
2022-08-22T03:46:34.279Z,0.88
2022-08-22T03:49:52.993Z,0.77
2022-08-22T03:53:23.215Z,1.02
2022-08-22T03:56:40.943Z,0.70
2022-08-22T04:00:10.146Z,0.80
2022-08-22T04:03:56.888Z,0.98
2022-08-22T04:07:28.436Z,0.90
2022-08-22T04:10:37.596Z,1.10
2022-08-22T04:13:54.764Z,0.85
2022-08-22T04:17:20.486Z,0.98
2022-08-22T04:20:47.243Z,0.77
2022-08-22T04:24:01.459Z,1.03
2022-08-22T04:27:15.943Z,1.08
2022-08-22T04:30:31.567Z,0.85
2022-08-22T04:33:38.006Z,1.02
2022-08-22T04:36:46.118Z,1.00
2022-08-22T04:40:07.779Z,1.13
2022-08-22T04:43:30.703Z,0.90
2022-08-22T04:46:41.629Z,0.93
2022-08-22T04:49:50.773Z,1.27
2022-08-22T04:53:23.479Z,1.00
2022-08-22T04:56:38.119Z,1.10
2022-08-22T04:59:42.721Z,1.00
2022-08-22T05:02:57.823Z,1.30
2022-08-22T05:06:03.424Z,1.25
2022-08-22T05:09:16.168Z,1.20
2022-08-22T05:12:32.888Z,1.60
2022-08-22T05:15:41.643Z,1.40
2022-08-22T05:18:50.207Z,1.50
2022-08-22T05:21:52.907Z,1.02
2022-08-22T05:25:02.027Z,1.00
2022-08-22T05:28:13.595Z,1.07
2022-08-22T05:31:23.210Z,1.00
2022-08-22T05:34:32.841Z,1.02
2022-08-22T05:37:47.490Z,0.90
2022-08-22T05:41:03.348Z,0.80
2022-08-22T05:44:15.472Z,0.80
2022-08-22T05:47:33.467Z,1.10
2022-08-22T05:50:43.315Z,0.77
2022-08-22T05:53:51.230Z,0.93
2022-08-22T05:57:07.434Z,0.93
2022-08-22T06:00:17.298Z,0.90
2022-08-22T06:03:34.115Z,0.98
2022-08-22T06:06:59.998Z,1.00
2022-08-22T06:10:08.415Z,0.95
2022-08-22T06:13:33.211Z,1.10
2022-08-22T06:16:48.660Z,1.10
2022-08-22T06:19:54.127Z,1.10
2022-08-22T06:23:01.846Z,1.40
2022-08-22T06:26:06.691Z,1.02
2022-08-22T06:29:46.676Z,1.40
2022-08-22T06:32:58.893Z,1.00
2022-08-22T06:36:30.607Z,0.95
2022-08-22T06:39:36.615Z,1.08
2022-08-22T06:42:45.126Z,0.90
2022-08-22T06:45:48.738Z,1.10
2022-08-22T06:48:54.331Z,1.00
2022-08-22T06:52:03.656Z,0.90
2022-08-22T06:55:07.980Z,0.90
2022-08-22T06:58:18.190Z,1.00
2022-08-22T07:01:29.865Z,0.90
2022-08-22T07:04:32.456Z,1.40
2022-08-22T07:07:36.136Z,0.90
2022-08-22T07:10:49.149Z,1.05
2022-08-22T07:14:00.092Z,1.00
2022-08-22T07:17:05.406Z,1.00
2022-08-22T07:20:35.142Z,0.90
2022-08-22T07:23:44.604Z,1.00
2022-08-22T07:27:31.436Z,0.90
2022-08-22T07:31:03.382Z,1.10
2022-08-22T07:34:14.786Z,1.05
2022-08-22T07:37:31.864Z,1.10
2022-08-22T07:41:09.867Z,1.40
2022-08-22T07:44:18.046Z,0.90
2022-08-22T07:47:26.260Z,1.10
2022-08-22T07:50:34.398Z,1.20
2022-08-22T07:53:39.456Z,1.30
2022-08-22T07:56:46.745Z,1.30
2022-08-22T07:59:53.676Z,1.10
2022-08-22T08:03:06.172Z,1.25
2022-08-22T08:06:10.100Z,1.10
2022-08-22T08:09:16.815Z,1.40
2022-08-22T08:12:24.656Z,1.20
2022-08-22T08:15:27.277Z,1.55
2022-08-22T08:18:34.000Z,1.15
2022-08-22T08:21:49.936Z,1.50
2022-08-22T08:24:55.983Z,1.30
2022-08-22T08:28:18.597Z,1.35
2022-08-22T08:31:38.165Z,1.13
2022-08-22T08:34:52.278Z,1.63
2022-08-22T08:38:08.852Z,1.13
2022-08-22T08:41:32.711Z,1.60
2022-08-22T08:44:41.640Z,1.58
2022-08-22T08:48:05.236Z,1.55
2022-08-22T08:51:25.484Z,1.90
2022-08-22T08:54:58.391Z,1.90
2022-08-22T08:58:43.473Z,2.03
2022-08-22T09:02:23.726Z,2.10
2022-08-22T09:05:54.055Z,1.80
2022-08-22T09:09:33.151Z,1.60
2022-08-22T09:13:12.504Z,1.88
2022-08-22T09:16:51.609Z,1.60
2022-08-22T09:20:20.133Z,1.70
2022-08-22T09:23:59.252Z,1.80
2022-08-22T09:27:37.087Z,1.45
2022-08-22T09:30:54.256Z,1.80
2022-08-22T09:34:23.984Z,2.00
2022-08-22T09:38:02.712Z,1.95
2022-08-22T09:41:11.143Z,1.67
2022-08-22T09:44:33.162Z,1.80
2022-08-22T09:47:57.218Z,1.60
2022-08-22T09:51:31.803Z,2.07
2022-08-22T09:54:46.167Z,2.03
2022-08-22T09:58:15.099Z,2.05
2022-08-22T10:01:32.747Z,1.70
2022-08-22T10:04:40.715Z,1.58
2022-08-22T10:08:06.519Z,1.50
2022-08-22T10:11:34.416Z,1.40
2022-08-22T10:15:13.972Z,1.67
2022-08-22T10:18:31.015Z,1.90
2022-08-22T10:21:39.689Z,1.60
2022-08-22T10:24:47.858Z,1.80
2022-08-22T10:28:23.892Z,1.60
2022-08-22T10:31:33.859Z,1.48
2022-08-22T10:34:42.918Z,1.38
2022-08-22T10:38:00.492Z,2.00
2022-08-22T10:41:37.531Z,1.80
2022-08-22T10:45:13.882Z,1.90
2022-08-22T10:48:39.665Z,1.80
2022-08-22T10:51:51.882Z,1.50
2022-08-22T10:55:13.523Z,1.42
2022-08-22T10:58:24.963Z,1.50
2022-08-22T11:01:48.633Z,1.92
2022-08-22T11:05:09.281Z,1.80
2022-08-22T11:08:52.193Z,1.60
2022-08-22T11:11:58.173Z,1.60
2022-08-22T11:15:34.796Z,1.50
2022-08-22T11:19:14.996Z,1.50
2022-08-22T11:22:33.970Z,1.50
2022-08-22T11:26:14.982Z,1.60
2022-08-22T11:29:35.770Z,1.40
2022-08-22T11:32:59.596Z,1.50
2022-08-22T11:36:18.825Z,1.60
2022-08-22T11:39:38.933Z,1.70
2022-08-22T11:42:49.497Z,1.50
2022-08-22T11:45:56.727Z,1.67
2022-08-22T11:49:18.912Z,1.83
2022-08-22T11:52:24.298Z,2.20
2022-08-22T11:55:53.804Z,2.22
2022-08-22T11:58:59.814Z,2.00
2022-08-22T12:02:10.926Z,2.25
2022-08-22T12:05:24.489Z,1.70
2022-08-22T12:08:35.411Z,2.35
2022-08-22T12:12:19.044Z,1.80
2022-08-22T12:15:27.748Z,1.95
2022-08-22T12:18:45.223Z,1.90
2022-08-22T12:22:08.958Z,2.00
2022-08-22T12:25:29.640Z,2.15
2022-08-22T12:28:54.135Z,1.75
2022-08-22T12:32:45.736Z,1.92
2022-08-22T12:35:57.177Z,1.60
2022-08-22T12:39:28.781Z,2.20
2022-08-22T12:42:49.405Z,1.80
2022-08-22T12:46:13.075Z,1.85
2022-08-22T12:49:30.617Z,1.98
2022-08-22T12:52:41.906Z,1.70
2022-08-22T12:56:01.886Z,2.07
2022-08-22T12:59:43.218Z,1.92
2022-08-22T13:02:46.732Z,2.15
2022-08-22T13:05:56.838Z,2.30
2022-08-22T13:09:19.917Z,1.98
2022-08-22T13:12:40.119Z,1.90
2022-08-22T13:15:56.674Z,2.05
2022-08-22T13:19:13.741Z,2.05
2022-08-22T13:22:21.620Z,1.83
2022-08-22T13:25:26.938Z,1.88
2022-08-22T13:28:33.359Z,2.00
2022-08-22T13:31:38.934Z,1.80
2022-08-22T13:34:52.656Z,1.92
2022-08-22T13:38:05.000Z,2.40
2022-08-22T13:41:09.052Z,2.10
2022-08-22T13:44:21.263Z,2.17
2022-08-22T13:47:26.995Z,2.40
2022-08-22T13:50:53.402Z,2.35
2022-08-22T13:54:12.158Z,2.63
2022-08-22T13:57:24.618Z,2.35
2022-08-22T14:00:35.860Z,2.83
2022-08-22T14:03:48.520Z,2.25
2022-08-22T14:06:56.892Z,2.40
2022-08-22T14:10:18.295Z,2.35
2022-08-22T14:13:45.367Z,2.80
2022-08-22T14:16:50.923Z,2.67
2022-08-22T14:20:01.510Z,2.58
2022-08-22T14:23:16.296Z,2.55
2022-08-22T14:26:47.350Z,2.60
2022-08-22T14:29:57.763Z,2.28
2022-08-22T14:33:22.252Z,2.50
2022-08-22T14:36:49.001Z,2.30
2022-08-22T14:40:13.396Z,2.40
2022-08-22T14:43:35.672Z,2.80
2022-08-22T14:46:46.672Z,2.53
2022-08-22T14:49:59.533Z,2.50
2022-08-22T14:53:11.958Z,2.50
2022-08-22T14:56:14.737Z,2.67
2022-08-22T14:59:43.958Z,2.45
2022-08-22T15:02:46.661Z,2.80
2022-08-22T15:05:51.259Z,2.50
2022-08-22T15:08:53.910Z,2.60
2022-08-22T15:11:56.454Z,2.30
2022-08-22T15:15:01.932Z,2.40
2022-08-22T15:18:17.687Z,2.13
2022-08-22T15:21:26.167Z,1.97
2022-08-22T15:24:28.765Z,2.10
2022-08-22T15:27:34.459Z,2.08
2022-08-22T15:30:44.055Z,1.80
2022-08-22T15:33:48.643Z,1.80
2022-08-22T15:37:07.799Z,1.77
2022-08-22T15:40:30.900Z,1.60
2022-08-22T15:43:36.338Z,1.80
2022-08-22T15:46:58.090Z,1.90
2022-08-22T15:50:05.430Z,1.80
2022-08-22T15:53:40.137Z,1.43
2022-08-22T15:57:15.350Z,1.55
2022-08-22T16:00:24.608Z,1.67
2022-08-22T16:03:34.317Z,1.83
2022-08-22T16:06:54.542Z,1.80
2022-08-22T16:09:59.617Z,2.00
2022-08-22T16:13:16.077Z,2.00
2022-08-22T16:16:55.679Z,1.90
2022-08-22T16:20:15.877Z,2.13
2022-08-22T16:23:22.756Z,2.25
2022-08-22T16:26:31.167Z,2.30
2022-08-22T16:29:41.405Z,2.45
2022-08-22T16:32:52.334Z,2.50
2022-08-22T16:36:18.920Z,2.63
2022-08-22T16:39:21.435Z,2.75
2022-08-22T16:42:27.268Z,2.70
2022-08-22T16:45:40.955Z,2.55
2022-08-22T16:48:45.410Z,2.60
2022-08-22T16:52:24.849Z,2.80
2022-08-22T16:55:30.099Z,2.78
2022-08-22T16:59:23.595Z,2.73
2022-08-22T17:02:43.486Z,2.33
2022-08-22T17:06:10.310Z,2.50
2022-08-22T17:09:46.396Z,2.40
2022-08-22T17:13:09.800Z,2.13
2022-08-22T17:16:26.923Z,2.10
2022-08-22T17:19:59.513Z,2.10
2022-08-22T17:23:39.352Z,1.90
2022-08-22T17:26:56.512Z,1.98
2022-08-22T17:30:28.615Z,1.80
2022-08-22T17:34:04.706Z,2.00
2022-08-22T17:37:28.681Z,1.70
2022-08-22T17:40:43.051Z,1.60
2022-08-22T17:44:10.158Z,1.80
2022-08-22T17:47:18.067Z,1.95
2022-08-22T17:50:32.520Z,2.07
2022-08-22T17:53:53.512Z,1.73
2022-08-22T17:57:22.565Z,1.92
2022-08-22T18:00:41.755Z,1.70
2022-08-22T18:03:53.100Z,2.20
2022-08-22T18:07:26.971Z,1.90
2022-08-22T18:10:41.916Z,1.70
2022-08-22T18:14:05.210Z,1.80
2022-08-22T18:17:49.414Z,1.70
2022-08-22T18:21:03.634Z,1.63
2022-08-22T18:24:34.947Z,1.60
2022-08-22T18:27:51.058Z,1.67
2022-08-22T18:31:09.732Z,1.52
2022-08-22T18:34:25.406Z,1.70
2022-08-22T18:37:35.427Z,1.40
2022-08-22T18:40:50.222Z,1.37
2022-08-22T18:43:56.339Z,1.65
2022-08-22T18:47:12.607Z,1.48
2022-08-22T18:50:33.624Z,1.70
2022-08-22T18:53:46.176Z,1.50
2022-08-22T18:57:02.776Z,1.80
2022-08-22T19:00:14.612Z,1.40
2022-08-22T19:03:53.949Z,1.73
2022-08-22T19:07:08.275Z,2.00
2022-08-22T19:10:49.019Z,1.70
2022-08-22T19:13:59.254Z,1.53
2022-08-22T19:17:15.032Z,1.40
2022-08-22T19:20:51.719Z,1.48
2022-08-22T19:23:55.637Z,1.70
2022-08-22T19:27:18.251Z,1.92
2022-08-22T19:30:45.543Z,1.73
2022-08-22T19:34:09.788Z,1.70
2022-08-22T19:37:31.978Z,1.63
2022-08-22T19:40:50.307Z,1.67
2022-08-22T19:43:52.745Z,1.48
2022-08-22T19:47:24.356Z,1.60
2022-08-22T19:50:32.139Z,1.60
2022-08-22T19:53:56.267Z,1.88
2022-08-22T19:57:06.955Z,1.52
2022-08-22T20:00:22.778Z,2.10
2022-08-22T20:03:43.200Z,1.80
2022-08-22T20:07:15.045Z,1.80
2022-08-22T20:10:50.086Z,1.90
2022-08-22T20:14:22.524Z,2.92
2022-08-22T20:17:43.670Z,3.30
2022-08-22T20:20:59.891Z,3.00
2022-08-22T20:24:14.415Z,3.05
2022-08-22T20:27:29.620Z,2.88
2022-08-22T20:30:39.683Z,3.60
2022-08-22T20:33:46.158Z,4.35
2022-08-22T20:36:59.761Z,4.30
2022-08-22T20:40:51.874Z,4.55
2022-08-22T20:43:49.924Z,5.13
2022-08-22T20:47:00.422Z,4.88
2022-08-22T20:50:10.388Z,4.85
2022-08-22T20:53:17.495Z,4.90
2022-08-22T20:56:50.675Z,4.03
2022-08-22T21:00:19.248Z,3.85
2022-08-22T21:03:40.963Z,4.07
2022-08-22T21:06:43.359Z,3.67
2022-08-22T21:10:12.711Z,3.53
2022-08-22T21:13:23.192Z,3.15
2022-08-22T21:16:33.002Z,2.97
2022-08-22T21:19:35.444Z,2.80
2022-08-22T21:22:37.887Z,3.38
2022-08-22T21:26:00.917Z,2.80
2022-08-22T21:29:03.343Z,3.00
2022-08-22T21:32:14.495Z,3.25
2022-08-22T21:35:29.911Z,2.97
2022-08-22T21:38:32.419Z,2.92
2022-08-22T21:41:39.272Z,2.90
2022-08-22T21:44:43.675Z,3.60
2022-08-22T21:47:46.044Z,3.03
2022-08-22T21:50:48.524Z,2.95
2022-08-22T21:53:56.082Z,2.90
2022-08-22T21:57:17.264Z,2.40
2022-08-22T22:00:40.208Z,2.35
2022-08-22T22:03:51.056Z,2.72
2022-08-22T22:06:53.643Z,2.78
2022-08-22T22:09:56.699Z,2.53
2022-08-22T22:12:59.119Z,2.10
2022-08-22T22:16:01.592Z,2.47
2022-08-22T22:19:07.382Z,2.17
2022-08-22T22:22:09.804Z,2.22
2022-08-22T22:25:38.772Z,2.42
2022-08-22T22:28:39.234Z,2.50
2022-08-22T22:31:41.620Z,2.35
2022-08-22T22:34:44.536Z,2.28
2022-08-22T22:37:56.050Z,2.40
2022-08-22T22:40:58.480Z,2.20
2022-08-22T22:44:01.599Z,2.30
2022-08-22T22:47:04.231Z,2.28
2022-08-22T22:50:07.371Z,2.30
2022-08-22T22:53:11.288Z,2.25
2022-08-22T22:56:16.562Z,2.10
2022-08-22T22:59:18.978Z,2.07
2022-08-22T23:02:27.374Z,2.30
2022-08-22T23:05:30.638Z,2.30
2022-08-22T23:08:33.140Z,1.90
2022-08-22T23:11:35.766Z,1.95
2022-08-22T23:14:38.132Z,1.90
2022-08-22T23:17:41.258Z,1.88
2022-08-22T23:20:43.648Z,1.75
2022-08-22T23:23:46.959Z,1.70
2022-08-22T23:26:49.668Z,1.80
2022-08-22T23:29:52.099Z,1.80
2022-08-22T23:32:55.747Z,1.75
2022-08-22T23:35:59.976Z,2.05
2022-08-22T23:39:05.533Z,1.60
2022-08-22T23:42:09.914Z,1.98
2022-08-22T23:45:12.393Z,1.73
2022-08-22T23:48:14.781Z,1.70
2022-08-22T23:51:22.339Z,1.80
2022-08-22T23:54:25.707Z,1.65
2022-08-22T23:57:29.544Z,1.90
