createdAt,value
2023-09-13T02:25:33.283Z,19.44
2023-09-13T02:30:41.548Z,19.37
2023-09-13T02:35:48.610Z,19.33
2023-09-13T02:40:52.774Z,19.33
2023-09-13T02:45:57.077Z,19.32
2023-09-13T02:51:02.676Z,19.27
2023-09-13T02:56:08.664Z,19.22
2023-09-13T03:01:14.211Z,19.15
2023-09-13T03:06:20.231Z,19.06
2023-09-13T03:11:27.425Z,19.00
2023-09-13T03:16:38.351Z,18.98
2023-09-13T03:21:46.491Z,18.99
2023-09-13T03:26:51.584Z,18.97
2023-09-13T03:31:57.516Z,18.90
2023-09-13T03:37:04.476Z,18.85
2023-09-13T03:42:09.749Z,18.80
2023-09-13T03:47:16.172Z,18.74
2023-09-13T03:52:22.170Z,18.72
2023-09-13T03:57:26.942Z,18.68
2023-09-13T04:02:32.611Z,18.69
2023-09-13T04:07:39.105Z,18.66
2023-09-13T04:12:43.971Z,18.62
2023-09-13T04:17:48.389Z,18.59
2023-09-13T04:22:53.842Z,18.58
2023-09-13T04:27:57.670Z,18.60
2023-09-13T04:33:04.064Z,18.60
2023-09-13T04:38:10.756Z,18.59
2023-09-13T04:43:14.321Z,18.58
2023-09-13T04:48:18.526Z,18.55
2023-09-13T04:53:23.343Z,18.52
2023-09-13T04:58:28.936Z,18.61
2023-09-13T05:03:38.079Z,18.72
2023-09-13T05:08:42.631Z,18.79
2023-09-13T05:13:51.673Z,19.04
2023-09-13T05:18:56.448Z,19.08
2023-09-13T05:24:03.310Z,19.07
2023-09-13T05:29:06.914Z,19.12
2023-09-13T05:34:10.823Z,19.23
2023-09-13T05:39:15.068Z,19.28
2023-09-13T05:44:31.561Z,19.34
2023-09-13T05:49:35.917Z,19.40
2023-09-13T05:54:40.359Z,19.48
2023-09-13T05:59:44.445Z,19.61
2023-09-13T06:04:51.415Z,19.75
2023-09-13T06:09:59.637Z,19.85
2023-09-13T06:15:04.894Z,19.92
2023-09-13T06:20:09.607Z,20.00
2023-09-13T06:25:15.376Z,20.13
2023-09-13T06:30:20.980Z,20.31
2023-09-13T06:35:25.651Z,20.51
2023-09-13T06:40:35.536Z,20.73
2023-09-13T06:46:01.388Z,20.99
2023-09-13T06:51:48.781Z,21.23
2023-09-13T06:56:40.975Z,21.42
2023-09-13T07:02:07.624Z,21.58
2023-09-13T07:07:16.002Z,21.84
2023-09-13T07:12:23.810Z,22.04
2023-09-13T07:17:33.238Z,22.12
2023-09-13T07:22:38.178Z,22.24
2023-09-13T07:27:44.569Z,22.42
2023-09-13T07:32:52.642Z,22.52
2023-09-13T07:37:59.367Z,22.64
2023-09-13T07:43:05.943Z,22.75
2023-09-13T07:48:09.654Z,22.88
2023-09-13T07:53:14.519Z,23.06
2023-09-13T07:58:18.314Z,23.24
2023-09-13T08:03:22.247Z,23.38
2023-09-13T08:08:28.182Z,23.52
2023-09-13T08:13:34.463Z,23.65
2023-09-13T08:18:40.105Z,23.79
2023-09-13T08:23:45.774Z,23.89
2023-09-13T08:28:53.229Z,24.02
2023-09-13T08:33:59.263Z,24.18
2023-09-13T08:39:03.417Z,24.33
2023-09-13T08:44:08.409Z,24.47
2023-09-13T08:49:11.930Z,24.59
2023-09-13T08:54:17.193Z,24.74
2023-09-13T09:18:03.750Z,25.57
2023-09-13T09:23:08.943Z,25.75
2023-09-13T09:28:12.295Z,25.89
2023-09-13T09:33:16.293Z,26.03
2023-09-13T09:38:26.008Z,26.17
2023-09-13T09:43:32.460Z,26.29
2023-09-13T09:48:38.481Z,26.41
2023-09-13T09:53:44.583Z,26.53
2023-09-13T09:58:49.207Z,26.72
2023-09-13T10:03:59.574Z,26.91
2023-09-13T10:09:06.185Z,27.16
2023-09-13T10:14:11.244Z,27.41
2023-09-13T10:19:15.859Z,27.64
2023-09-13T10:24:23.450Z,27.82
2023-09-13T10:29:55.226Z,27.97
2023-09-13T10:35:04.821Z,28.16
2023-09-13T10:40:30.193Z,28.32
2023-09-13T10:45:39.059Z,28.46
2023-09-13T10:50:43.395Z,28.50
2023-09-13T10:55:50.022Z,28.44
2023-09-13T11:00:56.961Z,28.48
2023-09-13T11:06:02.043Z,28.67
2023-09-13T11:11:20.286Z,28.81
2023-09-13T11:16:24.925Z,29.02
2023-09-13T11:22:02.209Z,29.23
2023-09-13T12:19:27.484Z,31.04
2023-09-13T12:24:32.762Z,31.06
2023-09-13T12:29:45.957Z,31.05
2023-09-13T12:34:50.043Z,31.09
2023-09-13T12:39:56.917Z,31.04
2023-09-13T12:45:03.873Z,31.15
2023-09-13T12:50:28.402Z,31.29
2023-09-13T12:55:39.569Z,31.60
2023-09-13T13:01:04.846Z,31.88
2023-09-13T13:06:09.725Z,31.98
2023-09-13T13:11:14.000Z,31.87
2023-09-13T13:16:34.984Z,31.81
2023-09-13T13:22:10.093Z,31.99
2023-09-13T13:27:20.475Z,32.20
2023-09-13T13:32:41.729Z,32.30
2023-09-13T13:37:49.017Z,32.47
2023-09-13T13:42:54.488Z,32.59
2023-09-13T13:48:00.423Z,32.63
2023-09-13T13:53:06.710Z,32.54
2023-09-13T13:58:12.856Z,32.31
2023-09-13T14:03:17.946Z,31.98
2023-09-13T14:08:25.060Z,31.65
2023-09-13T14:13:32.370Z,31.38
2023-09-13T14:18:37.579Z,31.09
2023-09-13T14:23:57.422Z,30.72
2023-09-13T14:29:01.948Z,30.49
2023-09-13T14:34:07.697Z,30.26
2023-09-13T14:39:14.283Z,30.10
2023-09-13T14:44:18.655Z,29.95
2023-09-13T14:49:35.891Z,29.80
2023-09-13T14:54:39.851Z,29.68
2023-09-13T14:59:44.417Z,29.59
2023-09-13T15:04:53.201Z,29.51
2023-09-13T15:09:57.980Z,29.42
2023-09-13T15:15:02.645Z,29.35
2023-09-13T15:20:09.564Z,29.27
2023-09-13T15:25:14.773Z,29.19
2023-09-13T15:30:23.073Z,29.16
2023-09-13T15:35:29.338Z,29.10
2023-09-13T15:40:33.769Z,29.04
2023-09-13T15:45:41.999Z,28.94
2023-09-13T15:50:47.293Z,28.84
2023-09-13T15:55:55.735Z,28.75
2023-09-13T16:01:00.500Z,28.66
2023-09-13T16:06:05.548Z,28.59
2023-09-13T16:11:10.312Z,28.51
2023-09-13T16:16:14.859Z,28.42
2023-09-13T16:21:20.854Z,28.25
2023-09-13T16:26:26.884Z,28.05
2023-09-13T16:31:31.106Z,27.89
2023-09-13T16:36:35.166Z,27.76
2023-09-13T16:41:44.181Z,27.57
2023-09-13T16:46:47.480Z,27.38
2023-09-13T16:51:52.122Z,27.21
2023-09-13T16:56:56.393Z,26.98
2023-09-13T17:02:01.820Z,26.77
2023-09-13T17:07:09.166Z,26.66
2023-09-13T17:12:13.960Z,26.55
2023-09-13T17:17:24.681Z,26.46
2023-09-13T17:22:28.656Z,26.37
2023-09-13T17:27:34.149Z,26.29
2023-09-13T17:32:39.759Z,26.22
2023-09-13T17:37:45.866Z,26.14
2023-09-13T17:42:50.753Z,26.06
2023-09-13T17:47:55.922Z,25.99
2023-09-13T17:53:00.827Z,25.91
2023-09-13T17:58:05.659Z,25.85
2023-09-13T18:03:10.127Z,25.92
2023-09-13T18:08:15.918Z,26.03
2023-09-13T18:13:21.589Z,26.12
2023-09-13T18:18:28.422Z,26.19
2023-09-13T18:23:36.908Z,26.24
2023-09-13T19:18:36.405Z,25.97
2023-09-13T19:23:45.756Z,25.83
2023-09-13T19:28:57.319Z,25.73
2023-09-13T19:34:03.707Z,25.65
2023-09-13T19:39:07.683Z,25.54
2023-09-13T19:44:12.185Z,25.46
2023-09-13T19:49:17.209Z,25.37
2023-09-13T19:54:23.136Z,25.30
2023-09-13T19:59:28.674Z,25.25
2023-09-13T20:04:34.966Z,25.27
2023-09-13T20:09:40.719Z,25.31
2023-09-13T20:14:45.963Z,25.29
2023-09-13T20:19:51.700Z,25.25
2023-09-13T20:24:58.047Z,25.23
2023-09-13T20:30:03.917Z,25.19
2023-09-13T20:35:08.061Z,25.15
2023-09-13T20:40:13.231Z,25.07
2023-09-13T20:45:17.377Z,25.02
2023-09-13T20:50:21.097Z,24.89
2023-09-13T20:55:26.120Z,24.81
2023-09-13T21:00:31.835Z,24.77
2023-09-13T21:05:36.487Z,24.68
2023-09-13T21:10:41.038Z,24.56
2023-09-13T21:15:54.676Z,24.47
2023-09-13T21:21:00.143Z,24.35
2023-09-13T21:26:03.773Z,24.26
2023-09-13T21:31:08.641Z,24.16
2023-09-13T21:36:14.869Z,24.10
2023-09-13T21:41:19.486Z,24.05
2023-09-13T21:46:22.804Z,23.97
2023-09-13T21:51:42.392Z,23.90
2023-09-13T21:56:47.053Z,23.79
2023-09-13T22:01:54.585Z,23.73
2023-09-13T22:09:21.831Z,23.64
2023-09-13T22:14:27.284Z,23.56
2023-09-13T22:19:32.607Z,23.51
2023-09-13T22:24:38.785Z,23.44
2023-09-13T22:29:49.249Z,23.40
2023-09-13T22:34:56.388Z,23.38
2023-09-13T22:40:03.489Z,23.32
2023-09-13T22:45:06.893Z,23.28
2023-09-13T22:50:11.339Z,23.23
2023-09-13T22:55:15.915Z,23.21
2023-09-13T23:00:21.490Z,23.19
2023-09-13T23:05:26.263Z,23.08
2023-09-13T23:10:30.595Z,22.96
2023-09-13T23:15:34.891Z,22.88
2023-09-13T23:20:40.557Z,22.79
2023-09-13T23:26:11.256Z,22.70
2023-09-13T23:31:22.758Z,22.59
2023-09-13T23:36:29.667Z,22.54
2023-09-13T23:41:33.518Z,22.49
2023-09-13T23:46:40.824Z,22.46
2023-09-13T23:51:44.407Z,22.40
2023-09-13T23:56:50.158Z,22.35
