createdAt,value
2019-03-09T00:00:46.260Z,10.47
2019-03-09T00:03:15.684Z,14.30
2019-03-09T00:05:45.066Z,9.57
2019-03-09T00:08:14.494Z,8.70
2019-03-09T00:10:43.937Z,13.23
2019-03-09T00:13:13.319Z,8.77
2019-03-09T00:15:42.727Z,10.90
2019-03-09T00:18:12.084Z,10.33
2019-03-09T00:20:41.459Z,10.53
2019-03-09T00:23:23.842Z,9.73
2019-03-09T00:26:24.264Z,8.27
2019-03-09T00:28:59.521Z,8.67
2019-03-09T00:31:38.821Z,15.73
2019-03-09T00:34:08.180Z,12.57
2019-03-09T00:36:37.561Z,9.33
2019-03-09T00:39:07.577Z,8.73
2019-03-09T00:41:36.914Z,7.90
2019-03-09T00:44:06.262Z,12.67
2019-03-09T00:46:35.591Z,7.50
2019-03-09T00:49:04.926Z,8.70
2019-03-09T00:51:34.300Z,10.23
2019-03-09T00:54:03.710Z,10.07
2019-03-09T00:56:33.124Z,8.60
2019-03-09T00:59:02.574Z,9.77
2019-03-09T01:01:32.020Z,11.50
2019-03-09T01:04:01.382Z,10.03
2019-03-09T01:06:30.675Z,11.33
2019-03-09T01:09:00.109Z,8.73
2019-03-09T01:11:29.514Z,10.53
2019-03-09T01:13:58.867Z,7.53
2019-03-09T01:16:28.219Z,10.33
2019-03-09T01:18:57.563Z,12.33
2019-03-09T01:21:26.881Z,11.43
2019-03-09T01:23:56.292Z,12.07
2019-03-09T01:26:25.663Z,8.60
2019-03-09T01:28:55.007Z,11.83
2019-03-09T01:31:24.397Z,8.63
2019-03-09T01:33:53.787Z,10.20
2019-03-09T01:36:23.190Z,11.07
2019-03-09T01:38:52.609Z,14.37
2019-03-09T01:41:21.891Z,13.70
2019-03-09T01:43:51.295Z,12.83
2019-03-09T01:46:21.793Z,10.07
2019-03-09T01:48:51.212Z,11.87
2019-03-09T01:51:20.642Z,6.83
2019-03-09T01:53:50.017Z,9.13
2019-03-09T01:56:19.421Z,8.87
2019-03-09T01:58:48.779Z,9.13
2019-03-09T02:01:18.103Z,7.93
2019-03-09T02:03:48.372Z,9.70
2019-03-09T02:06:17.766Z,8.97
2019-03-09T02:08:47.211Z,10.77
2019-03-09T02:11:16.717Z,9.83
2019-03-09T02:13:46.021Z,8.93
2019-03-09T02:16:15.407Z,10.37
2019-03-09T02:18:44.786Z,9.10
2019-03-09T02:21:14.153Z,8.40
2019-03-09T02:23:43.539Z,8.07
2019-03-09T02:26:12.848Z,9.33
2019-03-09T02:28:42.214Z,8.33
2019-03-09T02:31:11.656Z,9.07
2019-03-09T02:33:41.153Z,9.37
2019-03-09T02:36:10.520Z,8.00
2019-03-09T02:38:58.906Z,9.00
2019-03-09T02:41:28.670Z,8.90
2019-03-09T02:43:58.074Z,6.83
2019-03-09T02:46:27.452Z,6.50
2019-03-09T02:48:56.840Z,8.47
2019-03-09T02:51:27.884Z,10.70
2019-03-09T02:53:57.852Z,8.10
2019-03-09T02:56:27.394Z,9.50
2019-03-09T02:58:56.767Z,7.93
2019-03-09T03:01:45.117Z,8.97
2019-03-09T03:04:14.458Z,7.23
2019-03-09T03:06:43.842Z,8.37
2019-03-09T03:09:13.318Z,7.30
2019-03-09T03:11:42.685Z,9.13
2019-03-09T03:14:12.062Z,10.73
2019-03-09T03:16:41.399Z,8.73
2019-03-09T03:19:10.825Z,8.93
2019-03-09T03:21:40.358Z,9.57
2019-03-09T03:24:09.746Z,10.07
2019-03-09T03:26:39.110Z,8.83
2019-03-09T03:29:08.512Z,10.97
2019-03-09T03:31:37.945Z,10.40
2019-03-09T03:34:07.329Z,11.87
2019-03-09T03:36:36.733Z,11.60
2019-03-09T03:39:07.850Z,11.30
2019-03-09T03:41:37.203Z,11.87
2019-03-09T03:44:06.629Z,11.90
2019-03-09T03:46:35.990Z,14.53
2019-03-09T03:49:05.373Z,12.03
2019-03-09T03:51:34.781Z,13.13
2019-03-09T03:54:04.125Z,14.07
2019-03-09T03:56:33.522Z,14.57
2019-03-09T03:59:02.906Z,12.83
2019-03-09T04:01:32.251Z,12.53
2019-03-09T04:04:01.681Z,11.13
2019-03-09T04:06:31.185Z,11.63
2019-03-09T04:09:01.167Z,11.43
2019-03-09T04:11:30.688Z,12.73
2019-03-09T04:14:00.062Z,11.90
2019-03-09T04:16:29.430Z,13.10
2019-03-09T04:18:58.844Z,12.00
2019-03-09T04:21:28.252Z,12.17
2019-03-09T04:23:57.662Z,13.20
2019-03-09T04:26:26.956Z,12.97
2019-03-09T04:28:56.418Z,12.30
2019-03-09T04:31:25.761Z,15.30
2019-03-09T04:33:55.164Z,14.30
2019-03-09T04:36:24.554Z,15.00
2019-03-09T04:38:53.907Z,12.03
2019-03-09T04:41:23.302Z,13.43
2019-03-09T04:43:52.728Z,13.33
2019-03-09T04:46:22.106Z,12.73
2019-03-09T04:48:51.566Z,12.50
2019-03-09T04:51:20.954Z,14.33
2019-03-09T04:53:50.327Z,12.37
2019-03-09T04:56:19.670Z,12.73
2019-03-09T04:58:49.059Z,13.73
2019-03-09T05:01:18.474Z,13.53
2019-03-09T05:03:58.819Z,14.30
2019-03-09T05:06:28.235Z,11.93
2019-03-09T05:09:24.558Z,17.97
2019-03-09T05:11:53.903Z,11.93
2019-03-09T05:14:25.406Z,15.97
2019-03-09T05:16:54.855Z,13.40
2019-03-09T05:19:24.197Z,17.03
2019-03-09T05:21:53.556Z,14.10
2019-03-09T05:24:23.152Z,13.27
2019-03-09T05:26:52.512Z,13.00
2019-03-09T05:29:21.908Z,12.70
2019-03-09T05:31:51.234Z,17.90
2019-03-09T05:34:20.610Z,17.07
2019-03-09T05:36:50.019Z,12.73
2019-03-09T05:39:19.481Z,14.97
2019-03-09T05:41:48.876Z,17.60
2019-03-09T05:44:18.321Z,11.83
2019-03-09T05:46:47.689Z,14.80
2019-03-09T05:49:17.029Z,13.77
2019-03-09T05:52:33.362Z,12.57
2019-03-09T05:55:18.165Z,11.37
2019-03-09T05:57:47.559Z,13.47
2019-03-09T06:00:17.699Z,12.83
2019-03-09T06:02:47.055Z,16.03
2019-03-09T06:05:49.552Z,10.17
2019-03-09T06:08:18.925Z,14.23
2019-03-09T06:10:48.302Z,14.10
2019-03-09T06:13:17.602Z,13.50
2019-03-09T06:15:47.040Z,12.57
2019-03-09T06:18:16.432Z,15.80
2019-03-09T06:20:45.827Z,18.10
2019-03-09T06:23:15.741Z,16.63
2019-03-09T06:25:45.160Z,19.50
2019-03-09T06:28:14.521Z,13.27
2019-03-09T06:30:43.816Z,14.13
2019-03-09T06:33:30.029Z,16.40
2019-03-09T06:36:15.563Z,15.07
2019-03-09T06:38:54.280Z,14.63
2019-03-09T06:41:48.841Z,12.53
2019-03-09T06:44:18.258Z,14.57
2019-03-09T06:46:47.614Z,18.87
2019-03-09T06:49:17.028Z,16.63
2019-03-09T06:51:46.334Z,13.23
2019-03-09T06:54:15.724Z,12.03
2019-03-09T06:56:44.986Z,16.70
2019-03-09T06:59:14.544Z,13.17
2019-03-09T07:01:46.569Z,12.73
2019-03-09T07:04:15.999Z,12.60
2019-03-09T07:06:45.454Z,14.67
2019-03-09T07:09:15.192Z,13.73
2019-03-09T07:11:44.565Z,15.13
2019-03-09T07:15:06.134Z,17.97
2019-03-09T07:17:35.517Z,14.40
2019-03-09T07:20:12.629Z,9.53
2019-03-09T07:22:36.723Z,16.17
2019-03-09T07:25:06.558Z,14.10
2019-03-09T07:27:35.861Z,13.23
2019-03-09T07:30:08.332Z,14.77
2019-03-09T07:32:37.709Z,12.93
2019-03-09T07:35:07.826Z,15.13
2019-03-09T07:37:37.213Z,12.00
2019-03-09T07:40:06.693Z,14.23
2019-03-09T07:42:36.060Z,17.47
2019-03-09T07:45:06.374Z,15.13
2019-03-09T07:47:35.741Z,14.70
2019-03-09T07:50:05.945Z,12.50
2019-03-09T07:52:36.779Z,14.50
2019-03-09T07:55:07.978Z,13.97
2019-03-09T07:57:37.335Z,14.47
2019-03-09T08:00:09.128Z,12.73
2019-03-09T08:02:38.508Z,12.10
2019-03-09T08:05:10.418Z,18.43
2019-03-09T08:07:39.797Z,14.43
2019-03-09T08:10:11.767Z,16.77
2019-03-09T08:12:41.171Z,14.07
2019-03-09T08:15:11.521Z,11.50
2019-03-09T08:17:40.922Z,11.27
2019-03-09T08:20:10.975Z,14.93
2019-03-09T08:22:40.379Z,15.07
2019-03-09T08:25:10.446Z,15.17
2019-03-09T08:27:39.705Z,14.27
2019-03-09T08:33:14.728Z,12.70
2019-03-09T08:35:44.165Z,14.10
2019-03-09T08:38:13.520Z,14.37
2019-03-09T08:40:42.949Z,11.03
2019-03-09T08:43:12.467Z,15.10
2019-03-09T08:45:41.843Z,14.60
2019-03-09T08:48:11.239Z,17.03
2019-03-09T08:50:40.617Z,11.57
2019-03-09T08:53:09.921Z,14.50
2019-03-09T08:55:39.338Z,13.67
2019-03-09T08:58:08.772Z,13.13
2019-03-09T09:00:38.219Z,14.13
2019-03-09T09:03:07.553Z,14.93
2019-03-09T09:05:36.931Z,14.13
2019-03-09T09:08:06.418Z,17.90
2019-03-09T09:10:35.868Z,15.00
2019-03-09T09:13:05.259Z,16.97
2019-03-09T09:15:34.626Z,15.87
2019-03-09T09:18:04.009Z,14.23
2019-03-09T09:20:33.317Z,16.13
2019-03-09T09:23:02.704Z,18.30
2019-03-09T09:25:32.139Z,16.30
2019-03-09T09:28:01.558Z,15.23
2019-03-09T09:30:30.868Z,17.87
2019-03-09T09:33:00.251Z,15.17
2019-03-09T09:35:29.806Z,16.20
2019-03-09T09:38:00.030Z,18.90
2019-03-09T09:40:29.465Z,18.83
2019-03-09T09:42:58.804Z,19.90
2019-03-09T09:45:28.095Z,21.23
2019-03-09T09:47:57.557Z,21.77
2019-03-09T09:50:26.943Z,20.80
2019-03-09T09:52:56.379Z,21.40
2019-03-09T09:55:25.798Z,24.80
2019-03-09T09:57:55.125Z,23.23
2019-03-09T10:00:25.777Z,24.50
2019-03-09T10:02:55.134Z,23.60
2019-03-09T10:05:24.468Z,22.17
2019-03-09T10:07:54.082Z,25.80
2019-03-09T10:10:23.733Z,22.90
2019-03-09T10:12:53.133Z,24.03
2019-03-09T10:15:24.168Z,24.60
2019-03-09T10:17:53.588Z,20.37
2019-03-09T10:20:23.479Z,22.23
2019-03-09T10:23:03.007Z,24.40
2019-03-09T10:25:23.946Z,20.10
2019-03-09T10:27:53.365Z,17.77
2019-03-09T10:30:22.782Z,17.50
2019-03-09T10:32:52.293Z,18.03
2019-03-09T10:35:21.751Z,18.53
2019-03-09T10:37:51.213Z,17.27
2019-03-09T10:40:20.691Z,18.67
2019-03-09T10:42:50.212Z,17.90
2019-03-09T10:45:19.514Z,13.70
2019-03-09T10:47:48.881Z,14.13
2019-03-09T10:50:18.260Z,17.87
2019-03-09T10:52:47.798Z,11.90
2019-03-09T10:55:18.980Z,19.43
2019-03-09T10:57:48.336Z,19.83
2019-03-09T11:00:23.262Z,15.97
2019-03-09T11:02:52.615Z,16.17
2019-03-09T11:05:21.952Z,15.93
2019-03-09T11:07:51.288Z,20.93
2019-03-09T11:10:20.590Z,17.73
2019-03-09T11:12:49.957Z,15.20
2019-03-09T11:15:19.368Z,14.40
2019-03-09T11:17:48.697Z,14.73
2019-03-09T11:20:18.047Z,13.90
2019-03-09T11:22:47.403Z,13.57
2019-03-09T11:25:16.777Z,13.58
2019-03-09T11:27:46.145Z,16.10
2019-03-09T11:30:20.611Z,14.70
2019-03-09T11:32:49.992Z,13.67
2019-03-09T11:35:19.395Z,15.40
2019-03-09T11:37:48.789Z,13.03
2019-03-09T11:40:18.111Z,16.47
2019-03-09T11:42:47.363Z,9.43
2019-03-09T11:45:16.955Z,14.83
2019-03-09T11:47:46.330Z,13.47
2019-03-09T11:50:15.755Z,15.33
2019-03-09T11:52:45.656Z,15.67
2019-03-09T11:55:15.171Z,17.27
2019-03-09T11:57:44.520Z,16.83
2019-03-09T12:00:21.813Z,13.17
2019-03-09T12:02:51.161Z,15.27
2019-03-09T12:05:20.491Z,15.60
2019-03-09T12:07:49.861Z,19.33
2019-03-09T12:10:19.468Z,18.83
2019-03-09T12:12:48.993Z,14.07
2019-03-09T12:15:18.535Z,18.10
2019-03-09T12:17:49.714Z,12.53
2019-03-09T12:20:19.759Z,19.50
2019-03-09T12:22:50.818Z,18.37
2019-03-09T12:25:20.239Z,19.93
2019-03-09T12:30:55.284Z,25.30
2019-03-09T12:33:24.722Z,26.23
2019-03-09T12:35:54.134Z,26.00
2019-03-09T12:38:23.483Z,20.03
2019-03-09T12:40:52.794Z,20.33
2019-03-09T12:43:24.885Z,25.77
2019-03-09T12:45:54.230Z,22.57
2019-03-09T12:48:23.608Z,18.47
2019-03-09T12:50:52.995Z,21.70
2019-03-09T12:53:22.376Z,24.90
2019-03-09T12:55:51.784Z,24.33
2019-03-09T12:58:24.631Z,25.63
2019-03-09T13:00:54.051Z,23.97
2019-03-09T13:03:23.428Z,25.50
2019-03-09T13:05:52.806Z,21.60
2019-03-09T13:08:23.586Z,22.97
2019-03-09T13:10:53.138Z,17.73
2019-03-09T13:13:42.897Z,20.20
2019-03-09T13:16:12.294Z,25.07
2019-03-09T13:18:41.686Z,23.17
2019-03-09T13:21:11.098Z,26.13
2019-03-09T13:23:40.400Z,23.33
2019-03-09T13:26:09.654Z,25.43
2019-03-09T13:28:39.001Z,28.80
2019-03-09T13:31:08.406Z,25.63
2019-03-09T13:33:37.776Z,26.50
2019-03-09T13:36:08.661Z,26.37
2019-03-09T13:38:38.121Z,29.43
2019-03-09T13:41:07.567Z,29.43
2019-03-09T13:43:36.843Z,27.83
2019-03-09T13:46:06.141Z,30.10
2019-03-09T13:48:35.597Z,21.50
2019-03-09T13:51:06.790Z,30.53
2019-03-09T13:53:36.146Z,26.73
2019-03-09T13:56:06.622Z,23.87
2019-03-09T13:58:36.024Z,29.73
2019-03-09T14:01:05.402Z,25.77
2019-03-09T14:03:34.796Z,27.80
2019-03-09T14:06:04.095Z,31.50
2019-03-09T14:08:34.682Z,41.17
2019-03-09T14:11:04.122Z,25.83
2019-03-09T14:13:36.521Z,28.67
2019-03-09T14:16:06.018Z,31.70
2019-03-09T14:18:35.452Z,35.87
2019-03-09T14:21:04.867Z,31.63
2019-03-09T14:23:39.782Z,34.57
2019-03-09T14:26:09.141Z,32.43
2019-03-09T14:28:38.441Z,29.33
2019-03-09T14:31:10.131Z,29.80
2019-03-09T14:33:39.449Z,29.10
2019-03-09T14:36:08.864Z,25.37
2019-03-09T14:38:38.244Z,34.63
2019-03-09T14:41:07.632Z,21.83
2019-03-09T14:43:37.022Z,24.93
2019-03-09T14:46:06.445Z,28.73
2019-03-09T14:48:35.817Z,28.40
2019-03-09T14:51:05.260Z,16.93
2019-03-09T14:53:34.667Z,21.50
2019-03-09T14:56:05.163Z,18.57
2019-03-09T14:58:34.505Z,22.97
2019-03-09T15:01:03.960Z,26.23
2019-03-09T15:03:33.359Z,18.83
2019-03-09T15:06:02.821Z,24.63
2019-03-09T15:08:32.245Z,20.67
2019-03-09T15:11:01.623Z,20.57
2019-03-09T15:13:30.887Z,33.20
2019-03-09T15:16:00.261Z,24.00
2019-03-09T15:18:29.672Z,20.33
2019-03-09T15:20:59.062Z,25.83
2019-03-09T15:23:29.782Z,23.30
2019-03-09T15:25:59.142Z,11.60
2019-03-09T15:28:28.512Z,14.80
2019-03-09T15:30:57.805Z,12.43
2019-03-09T15:33:27.182Z,10.10
2019-03-09T15:35:56.614Z,13.87
2019-03-09T15:38:27.720Z,14.37
2019-03-09T15:40:57.087Z,17.13
2019-03-09T15:43:26.862Z,9.67
2019-03-09T15:45:56.220Z,12.33
2019-03-09T15:48:25.616Z,16.20
2019-03-09T15:50:54.995Z,13.97
2019-03-09T15:53:24.350Z,13.27
2019-03-09T15:55:53.752Z,15.37
2019-03-09T15:58:23.183Z,18.77
2019-03-09T16:00:52.481Z,13.63
2019-03-09T16:03:21.959Z,14.60
2019-03-09T16:05:51.351Z,10.27
2019-03-09T16:08:20.772Z,10.60
2019-03-09T16:10:50.224Z,8.77
2019-03-09T16:13:19.644Z,7.90
2019-03-09T16:15:49.234Z,8.97
2019-03-09T16:18:22.174Z,6.60
2019-03-09T16:20:51.612Z,10.43
2019-03-09T16:23:21.004Z,7.22
2019-03-09T16:25:50.987Z,10.67
2019-03-09T16:28:21.083Z,6.63
2019-03-09T16:30:50.982Z,10.43
2019-03-09T16:33:22.267Z,10.50
2019-03-09T16:35:51.717Z,11.47
2019-03-09T16:38:21.683Z,11.77
2019-03-09T16:40:54.275Z,10.87
2019-03-09T16:43:23.864Z,9.60
2019-03-09T16:45:53.401Z,11.43
2019-03-09T16:48:22.897Z,13.63
2019-03-09T16:50:52.296Z,10.20
2019-03-09T16:56:11.496Z,14.83
2019-03-09T16:58:42.409Z,11.33
2019-03-09T17:01:12.270Z,9.03
2019-03-09T17:03:41.952Z,8.90
2019-03-09T17:06:12.271Z,12.57
2019-03-09T17:08:41.936Z,13.57
2019-03-09T17:11:11.675Z,13.20
2019-03-09T17:13:41.607Z,16.67
2019-03-09T17:16:11.229Z,15.03
2019-03-09T17:18:42.100Z,17.97
2019-03-09T17:24:24.623Z,17.87
2019-03-09T17:27:15.709Z,16.60
2019-03-09T17:29:46.761Z,11.93
2019-03-09T17:32:25.740Z,19.67
2019-03-09T17:34:57.915Z,11.63
2019-03-09T17:37:27.341Z,10.77
2019-03-09T17:39:56.677Z,12.30
2019-03-09T17:42:30.687Z,10.90
2019-03-09T17:45:01.332Z,9.30
2019-03-09T17:50:17.915Z,10.43
2019-03-09T17:52:47.615Z,16.40
2019-03-09T17:55:18.004Z,12.33
2019-03-09T17:57:47.696Z,11.27
2019-03-09T18:00:19.811Z,12.00
2019-03-09T18:02:49.494Z,14.13
2019-03-09T18:05:19.943Z,12.63
2019-03-09T18:07:49.807Z,11.00
2019-03-09T18:10:32.927Z,12.83
2019-03-09T18:13:02.594Z,12.70
2019-03-09T18:15:32.245Z,10.87
2019-03-09T18:18:01.851Z,10.13
2019-03-09T18:20:31.515Z,12.63
2019-03-09T18:23:01.580Z,13.80
2019-03-09T18:25:31.188Z,13.23
2019-03-09T18:31:06.385Z,8.73
2019-03-09T18:33:35.956Z,7.90
2019-03-09T18:36:05.533Z,15.60
2019-03-09T18:38:35.046Z,12.97
2019-03-09T18:41:04.621Z,12.50
2019-03-09T18:43:37.793Z,12.83
2019-03-09T18:46:07.315Z,12.67
2019-03-09T18:48:36.875Z,12.47
2019-03-09T18:51:06.567Z,15.83
2019-03-09T18:53:36.075Z,14.23
2019-03-09T18:59:06.181Z,21.13
2019-03-09T19:01:35.491Z,18.20
2019-03-09T19:04:04.893Z,11.73
2019-03-09T19:06:34.324Z,13.53
2019-03-09T19:09:05.250Z,13.33
2019-03-09T19:11:34.906Z,16.33
2019-03-09T19:14:07.155Z,14.50
2019-03-09T19:16:36.544Z,17.53
2019-03-09T19:19:06.095Z,12.27
2019-03-09T19:21:35.485Z,12.63
2019-03-09T19:24:04.980Z,18.03
2019-03-09T19:26:34.442Z,19.63
2019-03-09T19:29:03.881Z,12.00
2019-03-09T19:31:33.314Z,15.47
2019-03-09T19:34:03.965Z,12.87
2019-03-09T19:36:33.321Z,13.87
2019-03-09T19:39:02.831Z,13.97
2019-03-09T19:41:32.209Z,10.37
2019-03-09T19:44:01.609Z,14.93
2019-03-09T19:46:30.997Z,12.57
2019-03-09T19:49:01.061Z,18.03
2019-03-09T19:51:30.499Z,19.80
2019-03-09T19:53:59.945Z,19.27
2019-03-09T19:56:29.448Z,19.10
2019-03-09T19:58:58.874Z,17.23
2019-03-09T20:01:29.784Z,10.97
2019-03-09T20:03:59.241Z,9.57
2019-03-09T20:06:28.676Z,10.57
2019-03-09T20:08:58.165Z,11.37
2019-03-09T20:11:27.577Z,11.93
2019-03-09T20:13:57.054Z,11.77
2019-03-09T20:16:26.431Z,9.03
2019-03-09T20:18:55.853Z,13.73
2019-03-09T20:21:25.375Z,15.57
2019-03-09T20:23:54.840Z,8.07
2019-03-09T20:26:24.299Z,11.77
2019-03-09T20:28:53.718Z,9.57
2019-03-09T20:31:24.007Z,10.70
2019-03-09T20:33:53.391Z,9.47
2019-03-09T20:36:22.945Z,11.77
2019-03-09T20:38:55.400Z,15.33
2019-03-09T20:41:26.239Z,13.53
2019-03-09T20:43:55.712Z,19.60
2019-03-09T20:46:28.641Z,11.20
2019-03-09T20:48:58.049Z,12.37
2019-03-09T20:51:27.434Z,11.93
2019-03-09T20:53:56.846Z,7.13
2019-03-09T20:56:26.939Z,11.30
2019-03-09T20:58:56.406Z,11.47
2019-03-09T21:01:25.704Z,11.63
2019-03-09T21:03:55.049Z,10.60
2019-03-09T21:06:26.892Z,12.07
2019-03-09T21:09:00.267Z,9.90
2019-03-09T21:11:29.639Z,8.80
2019-03-09T21:13:59.116Z,12.70
2019-03-09T21:16:29.134Z,12.93
2019-03-09T21:18:58.719Z,13.40
2019-03-09T21:21:28.089Z,10.87
2019-03-09T21:23:57.463Z,11.80
2019-03-09T21:26:28.906Z,9.37
2019-03-09T21:28:58.300Z,10.67
2019-03-09T21:31:30.165Z,9.50
2019-03-09T21:33:59.570Z,10.27
2019-03-09T21:36:28.898Z,12.70
2019-03-09T21:38:58.310Z,9.90
2019-03-09T21:41:27.883Z,13.53
2019-03-09T21:43:57.298Z,10.00
2019-03-09T21:46:26.670Z,8.27
2019-03-09T21:48:56.104Z,15.93
2019-03-09T21:51:25.503Z,12.43
2019-03-09T21:53:56.358Z,14.03
2019-03-09T21:56:25.862Z,12.07
2019-03-09T21:58:55.341Z,14.23
2019-03-09T22:01:24.700Z,18.40
2019-03-09T22:03:54.033Z,15.07
2019-03-09T22:06:23.855Z,12.63
2019-03-09T22:08:53.266Z,11.50
2019-03-09T22:11:22.615Z,12.63
2019-03-09T22:13:52.168Z,21.43
2019-03-09T22:16:21.497Z,10.53
2019-03-09T22:18:50.912Z,12.63
2019-03-09T22:21:20.299Z,12.73
2019-03-09T22:23:49.620Z,8.63
2019-03-09T22:26:20.621Z,13.13
2019-03-09T22:28:50.014Z,10.67
2019-03-09T22:31:19.472Z,14.27
2019-03-09T22:33:48.887Z,14.67
2019-03-09T22:36:19.276Z,12.23
2019-03-09T22:38:48.622Z,18.67
2019-03-09T22:41:18.057Z,11.43
2019-03-09T22:43:47.501Z,11.07
2019-03-09T22:46:16.864Z,9.87
2019-03-09T22:48:46.429Z,14.93
2019-03-09T22:51:16.079Z,9.27
2019-03-09T22:53:45.473Z,13.30
2019-03-09T22:56:15.171Z,18.30
2019-03-09T22:58:44.494Z,14.70
2019-03-09T23:01:13.913Z,15.73
2019-03-09T23:03:44.818Z,11.80
2019-03-09T23:06:14.218Z,12.80
2019-03-09T23:08:43.608Z,11.50
2019-03-09T23:11:13.018Z,10.73
2019-03-09T23:13:42.887Z,13.10
2019-03-09T23:16:15.025Z,10.93
2019-03-09T23:18:44.311Z,12.97
2019-03-09T23:21:15.286Z,14.60
2019-03-09T23:23:44.677Z,14.43
2019-03-09T23:26:14.073Z,11.10
2019-03-09T23:28:48.041Z,14.13
2019-03-09T23:31:17.683Z,14.57
2019-03-09T23:33:47.003Z,10.50
2019-03-09T23:36:16.387Z,18.60
2019-03-09T23:38:45.765Z,13.80
2019-03-09T23:41:15.213Z,14.07
2019-03-09T23:43:44.572Z,14.80
2019-03-09T23:46:13.899Z,14.60
2019-03-09T23:48:43.310Z,14.47
2019-03-09T23:51:12.679Z,14.03
2019-03-09T23:53:42.044Z,13.73
2019-03-09T23:56:13.596Z,18.37
2019-03-09T23:58:42.501Z,12.40
