createdAt,value
2017-10-14T00:00:32.661Z,7.70
2017-10-14T00:03:00.207Z,7.70
2017-10-14T00:05:27.796Z,7.70
2017-10-14T00:07:56.350Z,7.70
2017-10-14T00:10:24.309Z,7.70
2017-10-14T00:12:51.864Z,7.70
2017-10-14T00:15:20.219Z,7.60
2017-10-14T00:17:47.787Z,7.50
2017-10-14T00:20:15.795Z,7.50
2017-10-14T00:22:43.387Z,7.40
2017-10-14T00:25:10.934Z,7.40
2017-10-14T00:27:38.564Z,7.40
2017-10-14T00:30:06.124Z,7.40
2017-10-14T00:32:33.731Z,7.40
2017-10-14T00:35:01.288Z,7.40
2017-10-14T00:37:28.898Z,7.50
2017-10-14T00:39:56.550Z,7.50
2017-10-14T00:42:24.132Z,7.50
2017-10-14T00:44:51.848Z,7.50
2017-10-14T00:47:22.331Z,7.50
2017-10-14T00:49:49.941Z,7.50
2017-10-14T00:52:17.536Z,7.50
2017-10-14T00:54:45.134Z,7.50
2017-10-14T00:57:12.739Z,7.40
2017-10-14T00:59:41.131Z,7.30
2017-10-14T01:02:08.714Z,7.30
2017-10-14T01:04:36.287Z,7.30
2017-10-14T01:07:03.869Z,7.30
2017-10-14T01:09:31.445Z,7.30
2017-10-14T01:11:59.019Z,7.30
2017-10-14T01:14:26.627Z,7.20
2017-10-14T01:16:54.180Z,7.10
2017-10-14T01:19:21.755Z,7.00
2017-10-14T01:21:49.363Z,7.00
2017-10-14T01:24:16.980Z,6.90
2017-10-14T01:26:45.333Z,6.70
2017-10-14T01:29:12.901Z,6.80
2017-10-14T01:31:41.245Z,6.80
2017-10-14T01:34:08.847Z,6.80
2017-10-14T01:36:36.438Z,6.80
2017-10-14T01:39:05.775Z,6.80
2017-10-14T01:41:33.336Z,6.80
2017-10-14T01:44:00.939Z,6.80
2017-10-14T01:46:28.505Z,6.80
2017-10-14T01:48:56.533Z,6.80
2017-10-14T01:51:24.107Z,6.80
2017-10-14T01:53:51.669Z,6.80
2017-10-14T01:56:19.277Z,6.80
2017-10-14T01:58:46.830Z,6.90
2017-10-14T02:01:14.403Z,6.90
2017-10-14T02:03:44.102Z,6.90
2017-10-14T02:06:11.670Z,6.80
2017-10-14T02:08:39.236Z,6.80
2017-10-14T02:11:07.758Z,6.80
2017-10-14T02:13:36.102Z,6.90
2017-10-14T02:16:03.646Z,6.90
2017-10-14T02:18:31.235Z,6.90
2017-10-14T02:20:58.820Z,7.00
2017-10-14T02:23:27.186Z,7.10
2017-10-14T02:25:54.748Z,7.00
2017-10-14T02:28:22.383Z,7.10
2017-10-14T02:30:49.918Z,7.10
2017-10-14T02:33:18.253Z,7.00
2017-10-14T02:35:45.823Z,7.00
2017-10-14T02:38:13.388Z,7.00
2017-10-14T02:40:40.942Z,6.90
2017-10-14T02:43:08.519Z,6.90
2017-10-14T02:45:36.077Z,6.90
2017-10-14T02:48:03.650Z,6.90
2017-10-14T02:50:31.221Z,6.90
2017-10-14T02:52:58.812Z,6.90
2017-10-14T02:55:27.135Z,6.90
2017-10-14T02:57:54.679Z,6.80
2017-10-14T03:00:22.258Z,6.80
2017-10-14T03:02:49.816Z,6.90
2017-10-14T03:05:17.375Z,7.00
2017-10-14T03:07:44.930Z,7.00
2017-10-14T03:10:12.471Z,7.00
2017-10-14T03:12:40.815Z,7.00
2017-10-14T03:15:08.377Z,7.00
2017-10-14T03:17:35.969Z,7.00
2017-10-14T03:20:03.552Z,7.00
2017-10-14T03:22:31.883Z,6.90
2017-10-14T03:24:59.443Z,6.90
2017-10-14T03:27:27.030Z,6.90
2017-10-14T03:29:54.607Z,7.00
2017-10-14T03:32:22.211Z,7.10
2017-10-14T03:34:49.801Z,7.10
2017-10-14T03:37:17.389Z,7.20
2017-10-14T03:39:44.961Z,7.20
2017-10-14T03:42:12.545Z,7.20
2017-10-14T03:44:40.076Z,7.30
2017-10-14T03:47:07.682Z,7.30
2017-10-14T03:49:35.986Z,7.40
2017-10-14T03:52:03.552Z,7.40
2017-10-14T03:54:31.138Z,7.40
2017-10-14T03:56:58.738Z,7.30
2017-10-14T03:59:26.303Z,7.30
2017-10-14T04:01:53.885Z,7.10
2017-10-14T04:04:21.478Z,6.90
2017-10-14T04:06:50.214Z,6.80
2017-10-14T04:09:17.813Z,6.70
2017-10-14T04:11:45.424Z,6.70
2017-10-14T04:14:12.996Z,6.70
2017-10-14T04:16:40.591Z,6.80
2017-10-14T04:19:09.062Z,6.80
2017-10-14T04:21:36.629Z,6.80
2017-10-14T04:24:04.264Z,6.80
2017-10-14T04:26:31.839Z,6.90
2017-10-14T04:28:59.419Z,6.90
2017-10-14T04:31:26.992Z,6.90
2017-10-14T04:33:54.647Z,6.80
2017-10-14T04:36:22.237Z,6.90
2017-10-14T04:38:49.795Z,6.90
2017-10-14T04:41:18.164Z,6.90
2017-10-14T04:43:45.739Z,6.90
2017-10-14T04:46:13.296Z,7.00
2017-10-14T04:48:40.867Z,7.00
2017-10-14T04:51:08.519Z,6.90
2017-10-14T04:53:36.085Z,6.80
2017-10-14T04:56:03.670Z,6.80
2017-10-14T04:58:31.217Z,6.70
2017-10-14T05:00:58.851Z,6.70
2017-10-14T05:03:26.434Z,6.60
2017-10-14T05:05:54.046Z,6.60
2017-10-14T05:08:22.420Z,6.60
2017-10-14T05:10:49.987Z,6.60
2017-10-14T05:13:18.333Z,6.40
2017-10-14T05:15:45.938Z,6.30
2017-10-14T05:18:14.294Z,6.30
2017-10-14T05:20:41.852Z,6.30
2017-10-14T05:23:09.443Z,6.30
2017-10-14T05:25:37.793Z,6.20
2017-10-14T05:28:05.375Z,6.20
2017-10-14T05:30:32.921Z,6.20
2017-10-14T05:33:00.534Z,6.20
2017-10-14T05:35:28.098Z,6.20
2017-10-14T05:37:56.454Z,6.10
2017-10-14T05:40:24.051Z,6.10
2017-10-14T05:42:52.383Z,6.10
2017-10-14T05:45:19.994Z,6.10
2017-10-14T05:47:48.347Z,6.20
2017-10-14T05:50:15.927Z,6.10
2017-10-14T05:52:43.538Z,6.20
2017-10-14T05:55:11.117Z,6.30
2017-10-14T05:57:38.745Z,6.30
2017-10-14T06:00:10.524Z,6.50
2017-10-14T06:02:38.164Z,6.40
2017-10-14T06:05:06.553Z,6.50
2017-10-14T06:07:34.901Z,6.50
2017-10-14T06:10:03.055Z,6.50
2017-10-14T06:12:31.562Z,6.80
2017-10-14T06:14:59.930Z,6.80
2017-10-14T06:17:27.529Z,6.80
2017-10-14T06:19:55.115Z,6.80
2017-10-14T06:22:23.472Z,6.90
2017-10-14T06:24:51.056Z,6.90
2017-10-14T06:27:19.425Z,7.10
2017-10-14T06:29:47.030Z,7.10
2017-10-14T06:32:14.616Z,7.20
2017-10-14T06:34:42.208Z,7.30
2017-10-14T06:37:10.940Z,7.40
2017-10-14T06:39:39.360Z,7.50
2017-10-14T06:42:06.927Z,7.50
2017-10-14T06:44:34.576Z,7.60
2017-10-14T06:47:02.144Z,7.60
2017-10-14T06:49:29.770Z,7.70
2017-10-14T06:51:57.398Z,7.90
2017-10-14T06:54:29.028Z,7.90
2017-10-14T06:57:00.229Z,8.00
2017-10-14T06:59:28.649Z,8.30
2017-10-14T07:01:56.201Z,8.30
2017-10-14T07:04:24.529Z,8.50
2017-10-14T07:06:53.455Z,8.50
2017-10-14T07:09:21.921Z,8.80
2017-10-14T07:11:50.609Z,8.80
2017-10-14T07:14:18.410Z,8.90
2017-10-14T07:16:46.005Z,9.00
2017-10-14T07:19:13.578Z,9.10
2017-10-14T07:21:41.110Z,9.30
2017-10-14T07:24:08.667Z,9.40
2017-10-14T07:26:36.219Z,9.60
2017-10-14T07:29:03.772Z,9.80
2017-10-14T07:31:31.326Z,9.90
2017-10-14T07:34:03.344Z,10.00
2017-10-14T07:36:31.708Z,10.60
2017-10-14T07:39:00.039Z,10.90
2017-10-14T07:41:28.381Z,11.40
2017-10-14T07:43:56.781Z,11.40
2017-10-14T07:46:24.356Z,12.50
2017-10-14T07:48:51.942Z,13.70
2017-10-14T07:51:20.277Z,16.30
2017-10-14T07:53:48.623Z,17.40
2017-10-14T07:56:17.718Z,17.30
2017-10-14T07:58:45.362Z,17.90
2017-10-14T08:01:13.057Z,18.30
2017-10-14T08:03:40.638Z,18.70
2017-10-14T08:06:08.228Z,19.90
2017-10-14T08:08:36.640Z,21.00
2017-10-14T08:11:04.267Z,21.00
2017-10-14T08:13:31.815Z,22.00
2017-10-14T08:15:59.363Z,22.50
2017-10-14T08:18:26.963Z,22.90
2017-10-14T08:20:55.486Z,23.90
2017-10-14T08:23:23.076Z,23.90
2017-10-14T08:25:50.653Z,24.50
2017-10-14T08:28:18.264Z,25.00
2017-10-14T08:30:46.655Z,26.70
2017-10-14T08:33:15.798Z,26.60
2017-10-14T08:35:43.617Z,26.10
2017-10-14T08:38:11.942Z,26.90
2017-10-14T08:40:39.531Z,26.90
2017-10-14T08:43:07.104Z,27.10
2017-10-14T08:45:35.585Z,28.30
2017-10-14T08:48:03.147Z,28.30
2017-10-14T08:50:30.799Z,28.90
2017-10-14T08:52:58.385Z,29.30
2017-10-14T08:55:26.089Z,29.60
2017-10-14T08:57:54.506Z,29.60
2017-10-14T09:00:22.093Z,29.60
2017-10-14T09:02:49.749Z,30.30
2017-10-14T09:05:17.300Z,30.80
2017-10-14T09:07:44.899Z,31.00
2017-10-14T09:10:12.458Z,31.50
2017-10-14T09:12:40.132Z,31.60
2017-10-14T09:15:07.737Z,32.00
2017-10-14T09:17:35.358Z,31.40
2017-10-14T09:20:02.924Z,30.70
2017-10-14T09:22:31.510Z,30.30
2017-10-14T09:24:59.077Z,30.10
2017-10-14T09:27:27.451Z,27.90
2017-10-14T09:29:56.338Z,27.90
2017-10-14T09:32:23.969Z,27.30
2017-10-14T09:34:51.573Z,27.30
2017-10-14T09:37:19.578Z,27.30
2017-10-14T09:39:47.178Z,27.70
2017-10-14T09:42:14.846Z,27.20
2017-10-14T09:44:42.459Z,28.00
2017-10-14T09:47:10.059Z,28.50
2017-10-14T09:49:38.395Z,28.20
2017-10-14T09:52:05.992Z,28.10
2017-10-14T09:54:34.344Z,28.00
2017-10-14T09:57:02.092Z,27.70
2017-10-14T09:59:29.758Z,26.30
2017-10-14T10:01:57.696Z,24.60
2017-10-14T10:04:26.194Z,22.70
2017-10-14T10:06:54.881Z,22.60
2017-10-14T10:09:22.908Z,22.00
2017-10-14T10:11:50.502Z,21.60
2017-10-14T10:14:18.877Z,21.10
2017-10-14T10:16:47.345Z,20.90
2017-10-14T10:19:15.162Z,20.90
2017-10-14T10:21:43.432Z,20.60
2017-10-14T10:24:13.482Z,20.50
2017-10-14T10:26:41.314Z,20.40
2017-10-14T10:29:09.667Z,20.40
2017-10-14T10:31:37.290Z,20.40
2017-10-14T10:34:05.681Z,20.20
2017-10-14T10:36:33.477Z,20.10
2017-10-14T10:39:01.523Z,20.00
2017-10-14T10:41:29.220Z,19.90
2017-10-14T10:43:56.832Z,20.00
2017-10-14T10:46:27.211Z,20.00
2017-10-14T10:48:55.471Z,19.90
2017-10-14T10:51:24.070Z,19.90
2017-10-14T10:53:51.765Z,19.90
2017-10-14T10:56:19.348Z,20.00
2017-10-14T10:58:47.083Z,20.10
2017-10-14T11:01:14.670Z,20.10
2017-10-14T11:03:42.715Z,20.10
2017-10-14T11:06:10.421Z,20.20
2017-10-14T11:08:38.827Z,20.70
2017-10-14T11:11:07.195Z,21.60
2017-10-14T11:13:34.974Z,21.60
2017-10-14T11:16:03.706Z,23.70
2017-10-14T11:18:32.621Z,23.70
2017-10-14T11:21:00.572Z,25.00
2017-10-14T11:23:28.943Z,27.20
2017-10-14T11:25:56.556Z,27.10
2017-10-14T11:28:24.227Z,28.20
2017-10-14T11:30:51.826Z,29.20
2017-10-14T11:33:19.568Z,29.70
2017-10-14T11:35:47.329Z,30.00
2017-10-14T11:38:14.955Z,31.00
2017-10-14T11:40:43.477Z,32.30
2017-10-14T11:43:11.234Z,33.20
2017-10-14T11:45:39.005Z,33.50
2017-10-14T11:48:08.818Z,34.30
2017-10-14T11:50:37.858Z,34.40
2017-10-14T11:53:06.229Z,34.10
2017-10-14T11:55:36.074Z,33.80
2017-10-14T11:58:03.878Z,33.70
2017-10-14T12:00:32.509Z,33.40
2017-10-14T12:03:00.896Z,33.60
2017-10-14T12:05:29.294Z,33.00
2017-10-14T12:07:56.971Z,33.00
2017-10-14T12:10:24.702Z,33.00
2017-10-14T12:12:53.085Z,33.30
2017-10-14T12:15:20.744Z,33.30
2017-10-14T12:17:48.451Z,33.10
2017-10-14T12:20:16.043Z,33.00
2017-10-14T12:22:43.624Z,32.40
2017-10-14T12:25:11.370Z,31.90
2017-10-14T12:27:39.140Z,32.00
2017-10-14T12:30:06.852Z,32.20
2017-10-14T12:32:34.405Z,32.40
2017-10-14T12:35:03.114Z,32.90
2017-10-14T12:37:31.629Z,31.80
2017-10-14T12:39:59.255Z,31.80
2017-10-14T12:42:26.937Z,32.20
2017-10-14T12:44:54.526Z,32.80
2017-10-14T12:47:22.096Z,32.30
2017-10-14T12:49:49.670Z,31.50
2017-10-14T12:52:17.598Z,31.70
2017-10-14T12:54:45.943Z,31.20
2017-10-14T12:57:13.676Z,31.20
2017-10-14T12:59:41.986Z,31.30
2017-10-14T13:02:09.661Z,31.30
2017-10-14T13:04:37.240Z,31.40
2017-10-14T13:07:04.781Z,31.30
2017-10-14T13:09:32.373Z,31.10
2017-10-14T13:11:59.926Z,30.00
2017-10-14T13:14:27.977Z,30.20
2017-10-14T13:16:55.549Z,30.20
2017-10-14T13:19:23.961Z,30.60
2017-10-14T13:21:51.657Z,30.60
2017-10-14T13:24:19.373Z,30.30
2017-10-14T13:26:47.005Z,30.00
2017-10-14T13:29:15.335Z,30.00
2017-10-14T13:31:42.894Z,30.00
2017-10-14T13:34:10.479Z,29.60
2017-10-14T13:36:38.431Z,29.00
2017-10-14T13:39:06.066Z,28.80
2017-10-14T13:41:34.482Z,28.40
2017-10-14T13:44:03.065Z,28.40
2017-10-14T13:46:30.624Z,28.40
2017-10-14T13:48:58.928Z,28.70
2017-10-14T13:51:26.492Z,28.50
2017-10-14T13:53:54.079Z,28.20
2017-10-14T13:56:21.921Z,28.20
2017-10-14T13:58:50.583Z,28.30
2017-10-14T14:01:18.169Z,28.30
2017-10-14T14:03:45.711Z,28.30
2017-10-14T14:06:13.292Z,27.90
2017-10-14T14:08:40.873Z,27.60
2017-10-14T14:11:08.428Z,27.00
2017-10-14T14:13:36.017Z,27.20
2017-10-14T14:16:04.030Z,27.20
2017-10-14T14:18:32.372Z,25.50
2017-10-14T14:21:00.011Z,25.40
2017-10-14T14:23:27.588Z,24.30
2017-10-14T14:25:55.212Z,23.30
2017-10-14T14:28:23.580Z,21.90
2017-10-14T14:30:53.164Z,21.50
2017-10-14T14:33:20.789Z,21.50
2017-10-14T14:35:48.451Z,21.00
2017-10-14T14:38:16.008Z,20.60
2017-10-14T14:40:43.657Z,20.40
2017-10-14T14:43:12.004Z,20.20
2017-10-14T14:45:39.570Z,19.90
2017-10-14T14:48:07.152Z,19.80
2017-10-14T14:50:34.731Z,19.60
2017-10-14T14:53:03.060Z,19.40
2017-10-14T14:55:30.658Z,19.40
2017-10-14T14:57:58.261Z,19.40
2017-10-14T15:00:26.592Z,19.30
2017-10-14T15:02:54.171Z,19.20
2017-10-14T15:05:21.752Z,19.10
2017-10-14T15:07:50.100Z,19.00
2017-10-14T15:10:17.654Z,19.00
2017-10-14T15:12:45.184Z,19.00
2017-10-14T15:15:12.832Z,18.90
2017-10-14T15:17:40.389Z,18.80
2017-10-14T15:20:08.005Z,18.80
2017-10-14T15:22:35.578Z,18.70
2017-10-14T15:25:03.150Z,18.60
2017-10-14T15:27:31.762Z,18.50
2017-10-14T15:29:59.378Z,18.40
2017-10-14T15:32:27.080Z,18.30
2017-10-14T15:34:54.705Z,18.20
2017-10-14T15:37:23.107Z,18.00
2017-10-14T15:39:50.709Z,18.00
2017-10-14T15:42:18.292Z,17.90
2017-10-14T15:44:45.863Z,17.80
2017-10-14T15:47:14.208Z,17.80
2017-10-14T15:49:41.845Z,17.80
2017-10-14T15:52:14.248Z,17.70
2017-10-14T15:54:42.549Z,17.60
2017-10-14T15:57:11.776Z,17.50
2017-10-14T15:59:40.570Z,17.20
2017-10-14T16:02:08.796Z,17.10
2017-10-14T16:04:38.982Z,17.00
2017-10-14T16:07:06.735Z,16.90
2017-10-14T16:09:43.841Z,16.70
2017-10-14T16:12:11.505Z,16.50
2017-10-14T16:14:39.315Z,16.30
2017-10-14T16:17:06.972Z,16.20
2017-10-14T16:19:35.358Z,16.10
2017-10-14T16:22:03.248Z,15.90
2017-10-14T16:24:30.857Z,15.80
2017-10-14T16:26:58.545Z,15.70
2017-10-14T16:29:26.310Z,15.60
2017-10-14T16:31:56.451Z,15.40
2017-10-14T16:34:24.070Z,15.30
2017-10-14T16:36:52.513Z,14.80
2017-10-14T16:39:20.341Z,14.80
2017-10-14T16:41:48.766Z,14.70
2017-10-14T16:44:16.426Z,14.60
2017-10-14T16:46:44.239Z,14.60
2017-10-14T16:49:12.220Z,14.50
2017-10-14T16:51:40.608Z,14.30
2017-10-14T16:54:08.944Z,14.10
2017-10-14T16:56:36.529Z,14.10
2017-10-14T16:59:04.083Z,14.00
2017-10-14T17:01:31.653Z,13.90
2017-10-14T17:04:00.254Z,13.70
2017-10-14T17:06:28.201Z,13.60
2017-10-14T17:08:55.843Z,13.60
2017-10-14T17:11:23.963Z,13.50
2017-10-14T17:13:52.541Z,13.50
2017-10-14T17:16:20.515Z,13.40
2017-10-14T17:18:48.328Z,13.30
2017-10-14T17:21:16.160Z,13.20
2017-10-14T17:23:43.873Z,13.10
2017-10-14T17:26:11.946Z,13.00
2017-10-14T17:28:40.912Z,12.70
2017-10-14T17:31:09.002Z,12.70
2017-10-14T17:33:37.755Z,12.50
2017-10-14T17:36:06.196Z,12.40
2017-10-14T17:38:33.940Z,12.40
2017-10-14T17:41:02.294Z,12.30
2017-10-14T17:43:30.036Z,12.30
2017-10-14T17:45:58.289Z,12.30
2017-10-14T17:48:26.009Z,12.30
2017-10-14T17:50:53.972Z,12.20
2017-10-14T17:53:21.719Z,12.10
2017-10-14T17:55:49.406Z,12.00
2017-10-14T17:58:17.060Z,11.90
2017-10-14T18:00:44.742Z,11.80
2017-10-14T18:03:13.801Z,11.70
2017-10-14T18:05:41.840Z,11.70
2017-10-14T18:08:10.246Z,11.60
2017-10-14T18:10:38.842Z,11.50
2017-10-14T18:13:09.045Z,11.40
2017-10-14T18:15:37.095Z,11.40
2017-10-14T18:18:05.584Z,11.40
2017-10-14T18:20:33.604Z,11.40
2017-10-14T18:23:01.521Z,11.40
2017-10-14T18:25:29.514Z,11.20
2017-10-14T18:27:57.340Z,11.20
2017-10-14T18:30:25.381Z,11.20
2017-10-14T18:32:53.264Z,11.10
2017-10-14T18:35:22.156Z,11.10
2017-10-14T18:37:51.859Z,11.10
2017-10-14T18:40:20.159Z,11.00
2017-10-14T18:42:48.295Z,11.00
2017-10-14T18:45:16.575Z,10.90
2017-10-14T18:47:45.767Z,10.90
2017-10-14T18:50:15.809Z,10.80
2017-10-14T18:52:43.967Z,10.80
2017-10-14T18:55:11.780Z,10.80
2017-10-14T18:57:39.482Z,10.70
2017-10-14T19:00:07.185Z,10.70
2017-10-14T19:02:34.855Z,10.70
2017-10-14T19:05:03.758Z,10.50
2017-10-14T19:07:31.681Z,10.50
2017-10-14T19:09:59.707Z,10.50
2017-10-14T19:12:27.411Z,10.40
2017-10-14T19:14:58.322Z,10.40
2017-10-14T19:17:37.933Z,10.30
2017-10-14T19:20:11.143Z,10.30
2017-10-14T19:22:39.071Z,10.20
2017-10-14T19:25:07.866Z,10.20
2017-10-14T19:27:37.013Z,10.10
2017-10-14T19:30:06.014Z,10.10
2017-10-14T19:32:34.388Z,10.10
2017-10-14T19:35:03.532Z,10.20
2017-10-14T19:37:32.205Z,10.20
2017-10-14T19:40:00.430Z,10.10
2017-10-14T19:42:28.998Z,10.20
2017-10-14T19:44:57.271Z,10.10
2017-10-14T19:47:25.034Z,10.00
2017-10-14T19:49:52.814Z,9.90
2017-10-14T19:52:22.148Z,9.90
2017-10-14T19:54:49.837Z,9.90
2017-10-14T19:57:19.586Z,9.90
2017-10-14T19:59:47.527Z,9.80
2017-10-14T20:02:15.252Z,9.80
2017-10-14T20:04:43.082Z,9.80
2017-10-14T20:07:14.734Z,9.60
2017-10-14T20:09:42.787Z,9.50
2017-10-14T20:12:12.803Z,9.50
2017-10-14T20:14:40.684Z,9.50
2017-10-14T20:17:08.315Z,9.50
2017-10-14T20:19:36.149Z,9.50
2017-10-14T20:22:04.615Z,9.40
2017-10-14T20:28:12.043Z,9.30
2017-10-14T20:30:43.673Z,9.30
2017-10-14T20:33:13.181Z,9.20
2017-10-14T20:35:43.590Z,9.10
2017-10-14T20:38:14.270Z,9.10
2017-10-14T20:40:42.916Z,9.00
2017-10-14T20:43:11.125Z,9.00
2017-10-14T20:45:41.098Z,9.00
2017-10-14T20:48:09.037Z,9.00
2017-10-14T20:50:38.547Z,9.00
2017-10-14T20:53:06.793Z,9.00
2017-10-14T20:55:36.464Z,8.90
2017-10-14T20:58:04.332Z,8.90
2017-10-14T21:00:32.286Z,8.90
2017-10-14T21:03:03.270Z,8.90
2017-10-14T21:05:39.774Z,8.80
2017-10-14T21:08:15.599Z,8.90
2017-10-14T21:10:44.979Z,8.80
2017-10-14T21:13:14.337Z,8.80
2017-10-14T21:15:43.376Z,8.80
2017-10-14T21:18:12.519Z,8.90
2017-10-14T21:20:40.556Z,9.00
2017-10-14T21:23:09.533Z,9.00
2017-10-14T21:25:40.494Z,9.00
2017-10-14T21:28:08.364Z,8.90
2017-10-14T21:30:38.256Z,8.80
2017-10-14T21:33:06.697Z,8.80
2017-10-14T21:35:34.963Z,8.80
2017-10-14T21:38:04.312Z,8.70
2017-10-14T21:40:32.191Z,8.70
2017-10-14T21:43:00.925Z,8.50
2017-10-14T21:45:36.327Z,8.50
2017-10-14T21:48:18.392Z,8.40
2017-10-14T21:50:47.554Z,8.40
2017-10-14T21:53:30.370Z,8.30
2017-10-14T21:55:59.553Z,8.30
2017-10-14T21:58:27.353Z,8.30
2017-10-14T22:00:55.941Z,8.30
2017-10-14T22:03:58.504Z,8.30
2017-10-14T22:09:39.295Z,8.10
2017-10-14T22:12:20.956Z,7.90
2017-10-14T22:14:49.794Z,7.90
2017-10-14T22:17:18.772Z,8.10
2017-10-14T22:19:54.762Z,8.10
2017-10-14T22:22:22.590Z,8.10
2017-10-14T22:25:03.447Z,8.30
2017-10-14T22:27:31.996Z,8.40
2017-10-14T22:30:10.484Z,8.40
2017-10-14T22:32:39.404Z,8.40
2017-10-14T22:35:10.897Z,8.30
2017-10-14T22:37:42.365Z,8.20
2017-10-14T22:40:10.517Z,8.20
2017-10-14T22:42:46.674Z,8.10
2017-10-14T22:45:26.225Z,8.10
2017-10-14T22:47:55.997Z,8.00
2017-10-14T22:50:25.892Z,7.90
2017-10-14T22:53:00.786Z,7.90
2017-10-14T22:55:29.565Z,7.80
2017-10-14T22:58:09.679Z,7.80
2017-10-14T23:04:04.124Z,7.70
2017-10-14T23:12:53.132Z,7.70
2017-10-14T23:15:25.525Z,7.60
2017-10-14T23:34:55.011Z,7.30
2017-10-14T23:37:22.618Z,7.20
2017-10-14T23:39:51.002Z,7.10
2017-10-14T23:42:18.621Z,7.00
2017-10-14T23:44:46.231Z,7.10
2017-10-14T23:47:13.831Z,7.10
2017-10-14T23:49:41.520Z,7.10
2017-10-14T23:52:09.135Z,7.20
2017-10-14T23:54:38.489Z,7.30
2017-10-14T23:57:06.070Z,7.30
2017-10-14T23:59:33.695Z,7.20
