createdAt,value
2022-08-19T00:02:11.287Z,100515.25
2022-08-19T00:04:38.596Z,100510.44
2022-08-19T00:07:07.928Z,100513.16
2022-08-19T00:09:35.345Z,100518.44
2022-08-19T00:12:06.683Z,100504.97
2022-08-19T00:14:33.505Z,100507.94
2022-08-19T00:17:02.058Z,100504.56
2022-08-19T00:19:29.561Z,100503.69
2022-08-19T00:21:57.137Z,100497.63
2022-08-19T00:24:24.389Z,100493.84
2022-08-19T00:26:53.169Z,100487.31
2022-08-19T00:29:24.672Z,100483.53
2022-08-19T00:31:55.745Z,100477.25
2022-08-19T00:34:24.138Z,100478.28
2022-08-19T00:36:50.881Z,100479.34
2022-08-19T00:39:19.150Z,100482.72
2022-08-19T00:41:49.807Z,100472.41
2022-08-19T00:44:26.938Z,100467.97
2022-08-19T00:46:59.824Z,100474.72
2022-08-19T00:49:54.856Z,100476.19
2022-08-19T00:52:37.552Z,100477.44
2022-08-19T00:55:12.790Z,100473.25
2022-08-19T00:57:48.798Z,100473.88
2022-08-19T01:00:20.101Z,100465.25
2022-08-19T01:02:47.662Z,100466.53
2022-08-19T01:05:22.911Z,100462.13
2022-08-19T01:07:51.845Z,100456.03
2022-08-19T01:10:26.552Z,100453.72
2022-08-19T01:12:56.329Z,100453.06
2022-08-19T01:15:35.262Z,100451.59
2022-08-19T01:18:10.424Z,100449.75
2022-08-19T01:20:37.569Z,100438.19
2022-08-19T01:23:05.006Z,100428.28
2022-08-19T01:25:55.342Z,100434.19
2022-08-19T01:28:34.018Z,100432.72
2022-08-19T01:31:26.708Z,100423.91
2022-08-19T01:33:58.159Z,100424.09
2022-08-19T01:36:31.892Z,100420.94
2022-08-19T01:39:01.068Z,100419.28
2022-08-19T01:41:27.992Z,100417.81
2022-08-19T01:44:09.697Z,100424.31
2022-08-19T01:46:44.627Z,100418.84
2022-08-19T01:49:11.787Z,100406.47
2022-08-19T01:51:40.223Z,100409.00
2022-08-19T01:54:10.206Z,100402.69
2022-08-19T01:56:37.735Z,100404.59
2022-08-19T01:59:15.597Z,100394.72
2022-08-19T02:01:42.557Z,100396.16
2022-08-19T02:04:09.863Z,100392.81
2022-08-19T02:06:37.259Z,100388.22
2022-08-19T02:09:07.329Z,100393.66
2022-08-19T02:11:38.411Z,100385.69
2022-08-19T02:14:09.293Z,100383.34
2022-08-19T02:16:38.965Z,100388.59
2022-08-19T02:19:06.029Z,100385.69
2022-08-19T02:21:34.319Z,100382.72
2022-08-19T02:24:01.617Z,100382.94
2022-08-19T02:26:28.879Z,100388.41
2022-08-19T02:28:57.204Z,100388.16
2022-08-19T02:31:28.545Z,100389.88
2022-08-19T02:33:57.680Z,100402.47
2022-08-19T02:36:26.606Z,100398.69
2022-08-19T02:38:55.632Z,100407.72
2022-08-19T02:41:35.171Z,100413.81
2022-08-19T02:44:29.086Z,100408.97
2022-08-19T02:46:52.394Z,100407.09
2022-08-19T02:49:19.781Z,100409.63
2022-08-19T02:51:47.910Z,100411.06
2022-08-19T02:54:16.159Z,100410.88
2022-08-19T02:56:45.718Z,100409.19
2022-08-19T02:59:13.300Z,100408.13
2022-08-19T03:01:43.187Z,100395.72
2022-08-19T03:04:15.216Z,100402.06
2022-08-19T03:06:47.494Z,100400.78
2022-08-19T03:09:17.210Z,100402.69
2022-08-19T03:11:44.661Z,100400.78
2022-08-19T03:14:13.742Z,100398.88
2022-08-19T03:16:52.832Z,100405.19
2022-08-19T03:19:24.586Z,100404.78
2022-08-19T03:21:53.023Z,100402.88
2022-08-19T03:24:21.506Z,100399.31
2022-08-19T03:26:58.174Z,100409.16
2022-08-19T03:29:32.221Z,100411.47
2022-08-19T03:32:04.780Z,100418.63
2022-08-19T03:34:36.944Z,100422.81
2022-08-19T03:37:15.602Z,100432.47
2022-08-19T03:39:43.232Z,100431.84
2022-08-19T03:42:38.434Z,100425.53
2022-08-19T03:44:59.384Z,100431.00
2022-08-19T03:47:26.488Z,100440.03
2022-08-19T03:49:53.425Z,100438.38
2022-08-19T03:52:20.329Z,100439.84
2022-08-19T03:54:47.061Z,100436.66
2022-08-19T03:57:13.722Z,100441.94
2022-08-19T03:59:40.896Z,100444.88
2022-08-19T04:02:12.946Z,100454.75
2022-08-19T04:04:44.494Z,100448.66
2022-08-19T04:07:17.017Z,100447.59
2022-08-19T04:09:44.145Z,100452.03
2022-08-19T04:12:10.905Z,100450.97
2022-08-19T04:14:37.841Z,100451.78
2022-08-19T04:17:05.997Z,100457.25
2022-08-19T04:19:36.657Z,100459.78
2022-08-19T04:22:05.500Z,100473.44
2022-08-19T04:24:33.206Z,100474.91
2022-08-19T04:27:02.955Z,100472.81
2022-08-19T04:29:31.191Z,100467.97
2022-08-19T04:31:59.909Z,100474.91
2022-08-19T04:34:35.629Z,100480.16
2022-08-19T04:37:02.397Z,100479.09
2022-08-19T04:39:50.566Z,100475.34
2022-08-19T04:42:37.662Z,100482.47
2022-08-19T04:45:14.794Z,100486.06
2022-08-19T04:47:48.253Z,100481.19
2022-08-19T04:50:29.069Z,100481.41
2022-08-19T04:52:56.665Z,100478.25
2022-08-19T04:55:26.656Z,100488.53
2022-08-19T04:57:55.480Z,100482.66
2022-08-19T05:00:23.175Z,100489.59
2022-08-19T05:02:50.433Z,100484.75
2022-08-19T05:05:18.213Z,100476.09
2022-08-19T05:07:45.018Z,100476.75
2022-08-19T05:10:12.603Z,100480.31
2022-08-19T05:12:39.991Z,100484.69
2022-08-19T05:15:09.536Z,100481.31
2022-08-19T05:17:38.873Z,100481.53
2022-08-19T05:20:27.706Z,100481.09
2022-08-19T05:22:55.124Z,100487.59
2022-08-19T05:25:24.379Z,100489.69
2022-08-19T05:27:52.371Z,100491.75
2022-08-19T05:30:24.414Z,100488.78
2022-08-19T05:33:06.004Z,100494.69
2022-08-19T05:35:34.721Z,100498.88
2022-08-19T05:38:01.766Z,100506.25
2022-08-19T05:40:28.486Z,100505.81
2022-08-19T05:42:55.631Z,100499.72
2022-08-19T05:45:22.949Z,100505.59
2022-08-19T05:47:49.686Z,100510.00
2022-08-19T05:50:18.374Z,100510.00
2022-08-19T05:52:50.681Z,100506.22
2022-08-19T05:55:17.952Z,100508.34
2022-08-19T05:57:44.927Z,100510.84
2022-08-19T06:00:13.297Z,100514.59
2022-08-19T06:02:44.182Z,100511.44
2022-08-19T06:05:11.799Z,100510.59
2022-08-19T06:07:41.020Z,100507.84
2022-08-19T06:10:12.223Z,100507.84
2022-08-19T06:12:39.285Z,100501.34
2022-08-19T06:15:14.439Z,100502.63
2022-08-19T06:17:45.600Z,100503.00
2022-08-19T06:20:16.120Z,100494.78
2022-08-19T06:22:48.036Z,100488.28
2022-08-19T06:25:16.423Z,100500.06
2022-08-19T06:27:58.991Z,100500.50
2022-08-19T06:30:30.843Z,100497.56
2022-08-19T06:32:57.755Z,100499.06
2022-08-19T06:35:24.577Z,100498.00
2022-08-19T06:37:53.148Z,100495.72
2022-08-19T06:40:20.094Z,100495.09
2022-08-19T06:42:55.025Z,100497.84
2022-08-19T06:45:35.707Z,100498.22
2022-08-19T06:48:18.528Z,100495.06
2022-08-19T06:50:45.374Z,100499.03
2022-08-19T06:53:12.320Z,100498.16
2022-08-19T06:55:40.285Z,100489.69
2022-08-19T06:58:07.052Z,100494.09
2022-08-19T07:00:34.756Z,100497.47
2022-08-19T07:03:06.079Z,100499.38
2022-08-19T07:05:45.672Z,100507.78
2022-08-19T07:08:14.456Z,100502.75
2022-08-19T07:10:45.991Z,100513.72
2022-08-19T07:13:13.255Z,100512.88
2022-08-19T07:15:40.109Z,100518.34
2022-08-19T07:18:06.982Z,100519.19
2022-08-19T07:20:39.388Z,100525.50
2022-08-19T07:23:07.217Z,100524.88
2022-08-19T07:25:34.627Z,100528.44
2022-08-19T07:28:01.781Z,100520.47
2022-08-19T07:30:28.818Z,100525.69
2022-08-19T07:32:57.258Z,100527.41
2022-08-19T07:35:29.335Z,100524.66
2022-08-19T07:37:56.742Z,100536.00
2022-08-19T07:40:24.356Z,100528.19
2022-08-19T07:42:51.185Z,100527.38
2022-08-19T07:45:17.987Z,100527.13
2022-08-19T07:47:58.726Z,100528.81
2022-08-19T07:50:25.795Z,100527.53
2022-08-19T07:52:52.733Z,100532.81
2022-08-19T07:55:41.602Z,100532.81
2022-08-19T07:58:15.817Z,100544.59
2022-08-19T08:00:46.317Z,100543.31
2022-08-19T08:03:17.460Z,100546.88
2022-08-19T08:06:04.130Z,100548.78
2022-08-19T08:08:52.823Z,100548.16
2022-08-19T08:11:23.853Z,100546.03
2022-08-19T08:14:01.031Z,100550.69
2022-08-19T08:16:35.800Z,100544.75
2022-08-19T08:19:20.218Z,100548.97
2022-08-19T08:21:49.649Z,100554.88
2022-08-19T08:24:18.213Z,100555.09
2022-08-19T08:26:52.185Z,100556.16
2022-08-19T08:29:24.053Z,100557.00
2022-08-19T08:31:59.691Z,100553.22
2022-08-19T08:34:27.134Z,100556.16
2022-08-19T08:36:53.890Z,100565.63
2022-08-19T08:39:22.591Z,100565.63
2022-08-19T08:42:22.843Z,100559.72
2022-08-19T08:45:01.926Z,100568.13
2022-08-19T08:47:42.129Z,100568.13
2022-08-19T08:50:29.481Z,100564.34
2022-08-19T08:52:59.702Z,100567.69
2022-08-19T08:55:36.483Z,100576.97
2022-08-19T08:58:51.455Z,100576.56
2022-08-19T09:01:21.658Z,100579.53
2022-08-19T09:03:49.102Z,100579.31
2022-08-19T09:07:34.577Z,100583.72
2022-08-19T09:10:44.385Z,100579.97
2022-08-19T09:14:02.533Z,100585.66
2022-08-19T09:16:31.350Z,100585.00
2022-08-19T09:19:08.491Z,100585.44
2022-08-19T09:21:35.728Z,100579.34
2022-08-19T09:24:05.413Z,100585.47
2022-08-19T09:26:47.689Z,100580.88
2022-08-19T09:29:18.593Z,100581.97
2022-08-19T09:31:48.379Z,100581.53
2022-08-19T09:34:21.689Z,100582.63
2022-08-19T09:36:54.485Z,100585.94
2022-08-19T09:39:22.859Z,100584.28
2022-08-19T09:41:50.819Z,100593.56
2022-08-19T09:44:18.371Z,100595.03
2022-08-19T09:46:48.007Z,100594.41
2022-08-19T09:49:18.300Z,100593.75
2022-08-19T09:51:51.180Z,100598.78
2022-08-19T09:54:24.950Z,100596.03
2022-08-19T09:56:54.476Z,100597.28
2022-08-19T09:59:22.459Z,100589.69
2022-08-19T10:01:49.394Z,100586.75
2022-08-19T10:04:20.155Z,100588.41
2022-08-19T10:06:53.451Z,100592.81
2022-08-19T10:09:26.173Z,100599.16
2022-08-19T10:12:03.687Z,100592.00
2022-08-19T10:14:32.231Z,100592.81
2022-08-19T10:17:01.203Z,100579.13
2022-08-19T10:19:31.051Z,100581.28
2022-08-19T10:22:05.912Z,100585.69
2022-08-19T10:24:36.826Z,100587.16
2022-08-19T10:27:06.820Z,100582.91
2022-08-19T10:29:35.591Z,100590.06
2022-08-19T10:32:09.753Z,100588.56
2022-08-19T10:34:47.905Z,100593.63
2022-08-19T10:37:23.496Z,100594.66
2022-08-19T10:39:52.028Z,100592.13
2022-08-19T10:42:20.003Z,100586.91
2022-08-19T10:44:47.715Z,100589.41
2022-08-19T10:47:17.685Z,100590.47
2022-08-19T10:50:13.453Z,100596.19
2022-08-19T10:52:50.949Z,100596.19
2022-08-19T10:55:43.043Z,100594.72
2022-08-19T10:58:25.959Z,100586.50
2022-08-19T11:00:59.696Z,100588.63
2022-08-19T11:03:31.606Z,100587.59
2022-08-19T11:06:08.612Z,100585.06
2022-08-19T11:08:38.681Z,100592.66
2022-08-19T11:11:09.305Z,100586.53
2022-08-19T11:13:42.266Z,100585.72
2022-08-19T11:16:18.143Z,100582.13
2022-08-19T11:18:51.602Z,100586.53
2022-08-19T11:21:38.707Z,100591.81
2022-08-19T11:24:16.021Z,100590.75
2022-08-19T11:26:45.676Z,100586.13
2022-08-19T11:29:14.258Z,100585.88
2022-08-19T11:31:48.645Z,100589.69
2022-08-19T11:34:26.412Z,100584.84
2022-08-19T11:36:59.671Z,100591.78
2022-08-19T11:39:31.519Z,100580.84
2022-08-19T11:42:22.611Z,100596.19
2022-08-19T11:44:49.287Z,100584.81
2022-08-19T11:47:18.661Z,100586.06
2022-08-19T11:49:49.498Z,100587.53
2022-08-19T11:52:19.466Z,100581.00
2022-08-19T11:54:46.560Z,100584.16
2022-08-19T11:57:15.877Z,100582.44
2022-08-19T11:59:42.718Z,100581.34
2022-08-19T12:02:09.406Z,100589.53
2022-08-19T12:04:36.112Z,100590.09
2022-08-19T12:07:02.951Z,100592.78
2022-08-19T12:09:30.956Z,100586.88
2022-08-19T12:11:57.749Z,100589.56
2022-08-19T12:14:25.078Z,100584.47
2022-08-19T12:16:52.406Z,100585.72
2022-08-19T12:19:21.962Z,100585.28
2022-08-19T12:21:51.010Z,100583.94
2022-08-19T12:24:24.304Z,100588.47
2022-08-19T12:26:54.726Z,100582.88
2022-08-19T12:29:30.286Z,100595.66
2022-08-19T12:32:02.107Z,100586.06
2022-08-19T12:34:31.872Z,100588.13
2022-08-19T12:37:03.261Z,100597.59
2022-08-19T12:39:32.141Z,100589.97
2022-08-19T12:41:58.942Z,100580.16
2022-08-19T12:44:29.449Z,100580.31
2022-08-19T12:47:00.092Z,100572.22
2022-08-19T12:49:53.791Z,100577.63
2022-08-19T12:52:23.546Z,100577.28
2022-08-19T12:54:55.404Z,100589.09
2022-08-19T12:57:31.631Z,100593.38
2022-08-19T13:00:05.047Z,100587.94
2022-08-19T13:02:33.177Z,100596.53
2022-08-19T13:05:09.854Z,100592.91
2022-08-19T13:07:39.685Z,100589.28
2022-08-19T13:10:10.514Z,100592.16
2022-08-19T13:12:39.814Z,100590.03
2022-08-19T13:15:10.855Z,100590.66
2022-08-19T13:17:40.710Z,100581.53
2022-08-19T13:20:11.240Z,100589.75
2022-08-19T13:22:39.489Z,100582.78
2022-08-19T13:25:09.587Z,100589.75
2022-08-19T13:27:38.209Z,100588.88
2022-08-19T13:30:30.130Z,100586.31
2022-08-19T13:33:12.279Z,100581.59
2022-08-19T13:35:55.997Z,100587.69
2022-08-19T13:38:25.141Z,100580.91
2022-08-19T13:40:56.134Z,100575.84
2022-08-19T13:43:27.589Z,100579.53
2022-08-19T13:45:57.459Z,100580.91
2022-08-19T13:48:27.732Z,100585.59
2022-08-19T13:50:55.334Z,100585.28
2022-08-19T13:53:22.586Z,100585.81
2022-08-19T13:55:51.368Z,100584.19
2022-08-19T13:58:18.172Z,100578.72
2022-08-19T14:00:49.153Z,100581.06
2022-08-19T14:03:17.287Z,100582.06
2022-08-19T14:05:44.292Z,100573.38
2022-08-19T14:08:11.106Z,100576.13
2022-08-19T14:10:37.839Z,100579.25
2022-08-19T14:13:05.745Z,100571.19
2022-08-19T14:15:33.434Z,100571.50
2022-08-19T14:18:00.495Z,100565.13
2022-08-19T14:20:28.163Z,100565.41
2022-08-19T14:22:56.613Z,100567.56
2022-08-19T14:25:28.651Z,100566.25
2022-08-19T14:27:56.954Z,100563.81
2022-08-19T14:30:33.834Z,100554.75
2022-08-19T14:33:03.692Z,100554.16
2022-08-19T14:35:36.832Z,100560.94
2022-08-19T14:38:24.641Z,100560.78
2022-08-19T14:41:28.170Z,100573.13
2022-08-19T14:43:56.042Z,100561.38
2022-08-19T14:46:29.588Z,100570.28
2022-08-19T14:48:57.528Z,100563.00
2022-08-19T14:51:29.834Z,100563.28
2022-08-19T14:53:56.773Z,100560.56
2022-08-19T14:56:29.706Z,100557.34
2022-08-19T14:59:01.231Z,100559.56
2022-08-19T15:01:28.774Z,100558.19
2022-08-19T15:03:55.829Z,100557.50
2022-08-19T15:06:26.645Z,100566.97
2022-08-19T15:08:55.380Z,100557.84
2022-08-19T15:11:28.566Z,100560.59
2022-08-19T15:13:59.602Z,100565.13
2022-08-19T15:16:28.623Z,100562.94
2022-08-19T15:19:00.575Z,100572.97
2022-08-19T15:21:30.965Z,100570.53
2022-08-19T15:24:00.365Z,100579.22
2022-08-19T15:26:28.441Z,100575.41
2022-08-19T15:28:55.411Z,100572.44
2022-08-19T15:31:28.503Z,100577.47
2022-08-19T15:34:00.778Z,100576.03
2022-08-19T15:36:28.887Z,100575.72
2022-08-19T15:38:57.640Z,100574.28
2022-08-19T15:41:34.165Z,100573.63
2022-08-19T15:44:11.372Z,100570.41
2022-08-19T15:46:46.186Z,100571.38
2022-08-19T15:49:18.176Z,100570.75
2022-08-19T15:51:50.132Z,100575.56
2022-08-19T15:54:31.190Z,100591.34
2022-08-19T15:57:19.426Z,100585.84
2022-08-19T16:00:04.620Z,100581.81
2022-08-19T16:02:53.584Z,100590.91
2022-08-19T16:05:46.618Z,100591.59
2022-08-19T16:08:13.390Z,100593.13
2022-08-19T16:10:40.526Z,100595.13
2022-08-19T16:13:07.557Z,100593.28
2022-08-19T16:15:34.545Z,100594.13
2022-08-19T16:18:02.965Z,100590.69
2022-08-19T16:20:31.549Z,100595.56
2022-08-19T16:23:00.348Z,100595.38
2022-08-19T16:25:30.700Z,100593.03
2022-08-19T16:28:07.512Z,100604.31
2022-08-19T16:30:41.430Z,100601.78
2022-08-19T16:33:14.053Z,100598.31
2022-08-19T16:35:56.102Z,100583.81
2022-08-19T16:38:38.915Z,100578.78
2022-08-19T16:41:06.720Z,100584.53
2022-08-19T16:43:34.806Z,100589.41
2022-08-19T16:46:02.510Z,100584.22
2022-08-19T16:48:32.892Z,100589.59
2022-08-19T16:51:09.267Z,100580.59
2022-08-19T16:56:28.877Z,100578.72
2022-08-19T16:58:56.344Z,100574.59
2022-08-19T17:01:23.278Z,100578.47
2022-08-19T17:03:52.628Z,100569.03
2022-08-19T17:06:26.401Z,100578.03
2022-08-19T17:08:58.897Z,100574.88
2022-08-19T17:11:29.829Z,100574.50
2022-08-19T17:13:59.097Z,100580.91
2022-08-19T17:16:32.298Z,100580.72
2022-08-19T17:19:03.273Z,100572.56
2022-08-19T17:21:34.303Z,100576.59
2022-08-19T17:24:06.135Z,100575.38
2022-08-19T17:26:33.263Z,100566.53
2022-08-19T17:29:01.392Z,100573.09
2022-08-19T17:31:32.632Z,100570.34
2022-08-19T17:34:03.758Z,100576.91
2022-08-19T17:36:34.030Z,100582.97
2022-08-19T17:39:05.139Z,100575.00
2022-08-19T17:41:34.335Z,100580.72
2022-08-19T17:44:06.468Z,100579.41
2022-08-19T17:46:34.144Z,100577.75
2022-08-19T17:49:01.545Z,100573.94
2022-08-19T17:51:35.578Z,100580.19
2022-08-19T17:54:07.912Z,100574.88
2022-08-19T17:56:34.863Z,100570.00
2022-08-19T17:59:01.907Z,100570.00
2022-08-19T18:01:52.674Z,100573.56
2022-08-19T18:04:19.893Z,100575.25
2022-08-19T18:06:52.962Z,100572.97
2022-08-19T18:09:28.622Z,100574.47
2022-08-19T18:12:08.480Z,100576.22
2022-08-19T18:14:39.257Z,100579.88
2022-08-19T18:17:12.568Z,100576.56
2022-08-19T18:19:44.013Z,100572.63
2022-08-19T18:22:36.410Z,100582.88
2022-08-19T18:25:29.121Z,100577.53
2022-08-19T18:28:00.566Z,100589.50
2022-08-19T18:30:34.491Z,100586.88
2022-08-19T18:33:14.956Z,100584.16
2022-08-19T18:35:47.082Z,100580.25
2022-08-19T18:38:36.911Z,100579.91
2022-08-19T18:41:27.311Z,100589.19
2022-08-19T18:44:12.698Z,100582.09
2022-08-19T18:46:58.701Z,100581.03
2022-08-19T18:49:37.111Z,100581.50
2022-08-19T18:52:04.473Z,100569.69
2022-08-19T18:54:31.609Z,100572.00
2022-08-19T18:56:59.194Z,100572.25
2022-08-19T18:59:30.006Z,100567.63
2022-08-19T19:02:00.410Z,100568.25
2022-08-19T19:04:34.000Z,100568.44
2022-08-19T19:07:01.064Z,100568.03
2022-08-19T19:09:28.393Z,100571.41
2022-08-19T19:12:01.397Z,100565.31
2022-08-19T19:14:49.740Z,100568.03
2022-08-19T19:17:17.906Z,100565.91
2022-08-19T19:19:47.890Z,100571.38
2022-08-19T19:22:21.388Z,100579.75
2022-08-19T19:24:48.758Z,100566.47
2022-08-19T19:27:20.441Z,100574.44
2022-08-19T19:29:52.218Z,100565.16
2022-08-19T19:32:38.992Z,100563.69
2022-08-19T19:35:12.673Z,100564.13
2022-08-19T19:37:39.694Z,100565.16
2022-08-19T19:40:08.974Z,100574.41
2022-08-19T19:42:36.267Z,100563.47
2022-08-19T19:45:06.147Z,100566.19
2022-08-19T19:47:33.412Z,100558.19
2022-08-19T19:50:16.331Z,100561.75
2022-08-19T19:55:32.222Z,100560.69
2022-08-19T19:57:59.152Z,100566.34
2022-08-19T20:00:26.311Z,100566.13
2022-08-19T20:02:55.870Z,100565.88
2022-08-19T20:08:26.931Z,100578.28
2022-08-19T20:10:55.617Z,100575.94
2022-08-19T20:18:50.626Z,100580.50
2022-08-19T20:21:29.138Z,100577.56
2022-08-19T20:26:37.838Z,100584.88
2022-08-19T20:29:38.014Z,100576.22
2022-08-19T20:32:03.974Z,100579.56
2022-08-19T20:34:42.946Z,100574.53
2022-08-19T20:37:13.332Z,100581.03
2022-08-19T20:42:31.375Z,100589.19
2022-08-19T20:45:00.158Z,100590.84
2022-08-19T20:50:24.680Z,100599.81
2022-08-19T20:52:54.858Z,100610.06
2022-08-19T21:00:49.362Z,100610.63
2022-08-19T21:03:28.551Z,100619.84
2022-08-19T21:05:57.453Z,100621.47
2022-08-19T21:08:36.460Z,100624.41
2022-08-19T21:16:29.697Z,100633.38
2022-08-19T21:18:57.191Z,100630.25
2022-08-19T21:21:24.199Z,100620.59
2022-08-19T21:23:51.104Z,100622.47
2022-08-19T21:26:18.094Z,100618.06
2022-08-19T21:28:44.975Z,100614.91
2022-08-19T21:31:11.974Z,100617.81
2022-08-19T21:33:38.918Z,100605.84
2022-08-19T21:36:06.991Z,100607.09
2022-08-19T21:38:34.022Z,100604.19
2022-08-19T21:41:06.121Z,100612.16
2022-08-19T21:43:37.106Z,100607.94
2022-08-19T21:46:07.801Z,100607.69
2022-08-19T21:48:35.499Z,100618.00
2022-08-19T21:51:02.271Z,100614.44
2022-08-19T21:53:34.169Z,100621.31
2022-08-19T21:56:08.980Z,100621.31
2022-08-19T21:58:38.978Z,100626.09
2022-08-19T22:01:07.921Z,100621.72
2022-08-19T22:03:38.242Z,100627.94
2022-08-19T22:06:07.264Z,100616.63
2022-08-19T22:08:34.131Z,100620.41
2022-08-19T22:11:04.773Z,100611.66
2022-08-19T22:13:40.359Z,100615.69
2022-08-19T22:16:09.595Z,100616.56
2022-08-19T22:18:36.412Z,100614.50
2022-08-19T22:21:07.262Z,100617.03
2022-08-19T22:23:36.466Z,100619.75
2022-08-19T22:26:03.414Z,100627.28
2022-08-19T22:28:30.259Z,100623.50
2022-08-19T22:30:57.057Z,100625.56
2022-08-19T22:33:26.151Z,100621.84
2022-08-19T22:35:53.712Z,100624.94
2022-08-19T22:38:24.091Z,100620.28
2022-08-19T22:40:52.992Z,100627.16
2022-08-19T22:43:26.133Z,100625.88
2022-08-19T22:45:55.126Z,100626.25
2022-08-19T22:48:27.838Z,100623.25
2022-08-19T22:51:15.399Z,100610.69
2022-08-19T22:53:49.211Z,100620.53
2022-08-19T22:56:19.535Z,100627.47
2022-08-19T22:58:50.597Z,100621.00
2022-08-19T23:01:23.267Z,100627.28
2022-08-19T23:03:59.112Z,100630.66
2022-08-19T23:06:33.125Z,100628.13
2022-08-19T23:09:04.787Z,100636.50
2022-08-19T23:11:35.709Z,100640.25
2022-08-19T23:14:07.486Z,100632.50
2022-08-19T23:16:35.893Z,100638.63
2022-08-19T23:19:03.912Z,100632.47
2022-08-19T23:21:30.877Z,100633.91
2022-08-19T23:23:57.979Z,100631.97
2022-08-19T23:26:24.730Z,100635.44
2022-08-19T23:29:09.709Z,100633.31
2022-08-19T23:31:36.459Z,100630.09
2022-08-19T23:34:04.141Z,100626.47
2022-08-19T23:36:30.963Z,100619.38
2022-08-19T23:38:59.448Z,100623.09
2022-08-19T23:41:29.896Z,100620.94
2022-08-19T23:43:56.624Z,100621.16
2022-08-19T23:46:28.157Z,100621.81
2022-08-19T23:48:57.873Z,100620.28
2022-08-19T23:51:26.805Z,100624.38
2022-08-19T23:53:54.470Z,100617.50
2022-08-19T23:56:21.525Z,100613.63
2022-08-19T23:58:49.038Z,100596.06
