createdAt,value
2022-10-30T00:00:41.182Z,11.69
2022-10-30T00:03:14.172Z,11.66
2022-10-30T00:05:49.769Z,11.63
2022-10-30T00:08:25.929Z,11.59
2022-10-30T00:10:56.047Z,11.58
2022-10-30T00:13:26.044Z,11.55
2022-10-30T00:15:56.376Z,11.51
2022-10-30T00:18:26.429Z,11.48
2022-10-30T00:20:56.499Z,11.46
2022-10-30T00:23:26.674Z,11.47
2022-10-30T00:25:56.738Z,11.44
2022-10-30T00:28:26.711Z,11.38
2022-10-30T00:31:04.473Z,11.35
2022-10-30T00:33:34.635Z,11.32
2022-10-30T00:36:05.210Z,11.29
2022-10-30T00:38:35.751Z,11.23
2022-10-30T00:41:05.906Z,11.19
2022-10-30T00:43:41.091Z,11.19
2022-10-30T00:46:37.795Z,11.18
2022-10-30T00:49:17.074Z,11.20
2022-10-30T00:51:55.290Z,11.19
2022-10-30T00:54:25.306Z,11.20
2022-10-30T00:56:56.404Z,11.21
2022-10-30T00:59:33.754Z,11.20
2022-10-30T01:02:05.688Z,11.21
2022-10-30T01:04:40.669Z,11.23
2022-10-30T01:07:17.187Z,11.21
2022-10-30T01:09:48.636Z,11.24
2022-10-30T01:12:18.900Z,11.25
2022-10-30T01:14:59.424Z,11.28
2022-10-30T01:18:18.141Z,11.25
2022-10-30T01:21:05.923Z,11.21
2022-10-30T01:24:15.231Z,11.21
2022-10-30T01:27:37.550Z,11.17
2022-10-30T01:30:45.198Z,11.11
2022-10-30T01:33:54.455Z,11.04
2022-10-30T01:37:03.562Z,11.00
2022-10-30T01:39:41.131Z,10.94
2022-10-30T01:42:52.608Z,10.89
2022-10-30T01:45:55.439Z,10.86
2022-10-30T01:48:49.194Z,10.82
2022-10-30T01:52:02.022Z,10.77
2022-10-30T01:55:14.980Z,10.75
2022-10-30T01:58:56.227Z,10.74
2022-10-30T02:01:33.563Z,10.70
2022-10-30T02:04:05.022Z,10.67
2022-10-30T02:06:38.227Z,10.66
2022-10-30T02:09:09.315Z,10.64
2022-10-30T02:11:40.507Z,10.64
2022-10-30T02:14:12.959Z,10.63
2022-10-30T02:16:51.839Z,10.60
2022-10-30T02:19:22.017Z,10.61
2022-10-30T02:21:52.577Z,10.66
2022-10-30T02:24:22.729Z,10.68
2022-10-30T02:26:52.761Z,10.67
2022-10-30T02:29:22.843Z,10.64
2022-10-30T02:31:52.890Z,10.65
2022-10-30T02:34:23.115Z,10.74
2022-10-30T02:36:53.178Z,10.84
2022-10-30T02:39:23.179Z,10.86
2022-10-30T02:41:53.320Z,10.83
2022-10-30T02:44:23.380Z,10.78
2022-10-30T02:46:53.404Z,10.72
2022-10-30T02:49:23.453Z,10.67
2022-10-30T02:51:53.438Z,10.66
2022-10-30T02:54:23.541Z,10.64
2022-10-30T02:56:53.583Z,10.66
2022-10-30T02:59:23.652Z,10.65
2022-10-30T03:01:53.913Z,10.64
2022-10-30T03:04:24.009Z,10.63
2022-10-30T03:06:53.997Z,10.55
2022-10-30T03:09:24.065Z,10.54
2022-10-30T03:11:54.122Z,10.52
2022-10-30T03:14:24.203Z,10.52
2022-10-30T03:16:54.389Z,10.48
2022-10-30T03:19:24.418Z,10.47
2022-10-30T03:21:55.061Z,10.46
2022-10-30T03:24:25.076Z,10.45
2022-10-30T03:26:55.347Z,10.46
2022-10-30T03:29:25.356Z,10.44
2022-10-30T03:31:55.441Z,10.41
2022-10-30T03:34:25.403Z,10.39
2022-10-30T03:36:55.439Z,10.39
2022-10-30T03:39:25.508Z,10.42
2022-10-30T03:41:55.628Z,10.42
2022-10-30T03:44:25.650Z,10.41
2022-10-30T03:46:55.685Z,10.41
2022-10-30T03:49:25.736Z,10.39
2022-10-30T03:51:55.747Z,10.39
2022-10-30T03:54:25.743Z,10.39
2022-10-30T03:56:55.804Z,10.42
2022-10-30T03:59:25.862Z,10.51
2022-10-30T04:01:56.150Z,10.51
2022-10-30T04:04:26.264Z,10.56
2022-10-30T04:06:56.251Z,10.59
2022-10-30T04:09:29.159Z,10.62
2022-10-30T04:11:59.214Z,10.66
2022-10-30T04:14:29.235Z,10.68
2022-10-30T04:17:03.600Z,10.71
2022-10-30T04:19:33.654Z,10.72
2022-10-30T04:22:03.753Z,10.72
2022-10-30T04:24:33.752Z,10.72
2022-10-30T04:27:03.775Z,10.72
2022-10-30T04:29:33.778Z,10.75
2022-10-30T04:34:35.116Z,10.80
2022-10-30T04:37:06.698Z,10.79
2022-10-30T04:39:40.923Z,10.79
2022-10-30T04:42:18.486Z,10.80
2022-10-30T04:44:48.187Z,10.76
2022-10-30T04:47:18.072Z,10.75
2022-10-30T04:49:48.084Z,10.73
2022-10-30T04:52:17.732Z,10.70
2022-10-30T04:54:47.439Z,10.69
2022-10-30T04:57:17.138Z,10.71
2022-10-30T04:59:46.810Z,10.68
2022-10-30T05:02:19.612Z,10.70
2022-10-30T05:04:49.777Z,10.68
2022-10-30T05:07:20.594Z,10.69
2022-10-30T05:09:50.597Z,10.66
2022-10-30T05:12:22.384Z,10.70
2022-10-30T05:14:55.281Z,10.73
2022-10-30T05:17:25.214Z,10.69
2022-10-30T05:19:56.830Z,10.70
2022-10-30T05:22:24.902Z,10.70
2022-10-30T05:24:54.564Z,10.71
2022-10-30T05:27:24.488Z,10.75
2022-10-30T05:29:54.122Z,10.77
2022-10-30T05:32:21.465Z,10.75
2022-10-30T05:34:51.115Z,10.77
2022-10-30T05:37:21.431Z,10.80
2022-10-30T05:39:51.335Z,10.85
2022-10-30T05:42:21.495Z,10.87
2022-10-30T05:45:06.555Z,10.88
2022-10-30T05:47:36.908Z,10.89
2022-10-30T05:50:09.856Z,10.91
2022-10-30T05:52:38.678Z,10.98
2022-10-30T05:55:08.733Z,10.99
2022-10-30T05:57:38.690Z,10.99
2022-10-30T06:00:09.594Z,11.00
2022-10-30T06:02:39.370Z,11.12
2022-10-30T06:05:09.282Z,11.18
2022-10-30T06:07:39.169Z,11.17
2022-10-30T06:10:09.671Z,11.18
2022-10-30T06:12:39.951Z,11.17
2022-10-30T06:15:10.254Z,11.15
2022-10-30T06:17:39.833Z,11.12
2022-10-30T06:20:10.539Z,11.10
2022-10-30T06:22:40.595Z,11.06
2022-10-30T06:25:10.546Z,11.09
2022-10-30T06:27:40.328Z,11.17
2022-10-30T06:30:10.862Z,11.22
2022-10-30T06:32:40.625Z,11.24
2022-10-30T06:35:10.718Z,11.24
2022-10-30T06:37:48.432Z,11.26
2022-10-30T06:40:17.988Z,11.24
2022-10-30T06:42:54.725Z,11.27
2022-10-30T06:45:25.412Z,11.30
2022-10-30T06:47:54.373Z,11.33
2022-10-30T06:50:24.536Z,11.38
2022-10-30T06:52:55.730Z,11.43
2022-10-30T06:55:25.807Z,11.50
2022-10-30T06:57:58.298Z,11.55
2022-10-30T07:00:28.058Z,11.62
2022-10-30T07:03:03.043Z,11.65
2022-10-30T07:05:33.312Z,11.71
2022-10-30T07:08:03.400Z,11.76
2022-10-30T07:10:33.638Z,11.80
2022-10-30T07:13:03.703Z,11.88
2022-10-30T07:15:33.908Z,11.92
2022-10-30T07:18:04.850Z,11.99
2022-10-30T07:20:35.412Z,12.09
2022-10-30T07:23:05.563Z,12.15
2022-10-30T07:25:35.567Z,12.20
2022-10-30T07:28:05.430Z,12.26
2022-10-30T07:30:35.474Z,12.25
2022-10-30T07:33:10.232Z,12.28
2022-10-30T07:35:37.636Z,12.28
2022-10-30T07:38:17.751Z,12.27
2022-10-30T07:40:53.840Z,12.33
2022-10-30T07:43:23.990Z,12.32
2022-10-30T07:45:54.038Z,12.41
2022-10-30T07:48:24.204Z,12.48
2022-10-30T07:50:54.228Z,12.58
2022-10-30T07:53:24.229Z,12.67
2022-10-30T07:55:54.347Z,12.76
2022-10-30T07:58:24.943Z,12.76
2022-10-30T08:00:55.009Z,12.78
2022-10-30T08:03:25.023Z,12.83
2022-10-30T08:05:55.096Z,12.89
2022-10-30T08:08:25.289Z,12.86
2022-10-30T08:10:55.269Z,12.93
2022-10-30T08:13:25.395Z,13.09
2022-10-30T08:15:55.509Z,13.21
2022-10-30T08:18:26.753Z,13.39
2022-10-30T08:20:56.740Z,13.59
2022-10-30T08:23:24.092Z,13.75
2022-10-30T08:25:51.990Z,13.99
2022-10-30T08:28:21.840Z,14.12
2022-10-30T08:30:51.591Z,14.10
2022-10-30T08:33:21.444Z,14.12
2022-10-30T08:35:56.790Z,14.13
2022-10-30T08:38:26.750Z,14.27
2022-10-30T08:40:55.986Z,14.49
2022-10-30T08:43:26.723Z,14.75
2022-10-30T08:45:59.072Z,14.91
2022-10-30T08:48:28.889Z,14.91
2022-10-30T08:51:01.349Z,14.94
2022-10-30T08:53:31.306Z,14.90
2022-10-30T08:56:01.092Z,14.88
2022-10-30T08:58:31.049Z,14.94
2022-10-30T09:01:01.783Z,14.85
2022-10-30T09:03:31.861Z,14.89
2022-10-30T09:06:02.327Z,14.95
2022-10-30T09:08:31.668Z,15.03
2022-10-30T09:11:02.815Z,15.17
2022-10-30T09:13:31.548Z,15.30
2022-10-30T09:16:03.471Z,15.46
2022-10-30T09:18:33.282Z,15.51
2022-10-30T09:21:04.998Z,15.62
2022-10-30T09:23:35.391Z,15.73
2022-10-30T09:26:05.205Z,15.81
2022-10-30T09:28:34.879Z,15.85
2022-10-30T09:31:05.379Z,15.85
2022-10-30T09:33:34.595Z,16.00
2022-10-30T09:36:04.867Z,16.12
2022-10-30T09:38:34.487Z,16.23
2022-10-30T09:41:28.877Z,16.38
2022-10-30T09:44:35.628Z,16.56
2022-10-30T09:48:09.244Z,16.82
2022-10-30T09:51:01.591Z,17.00
2022-10-30T09:54:37.132Z,17.25
2022-10-30T09:57:49.459Z,17.50
2022-10-30T10:00:37.757Z,17.65
2022-10-30T10:03:38.669Z,17.87
2022-10-30T10:06:20.555Z,18.09
2022-10-30T10:09:26.835Z,18.09
2022-10-30T10:12:11.901Z,18.28
2022-10-30T10:14:48.495Z,18.40
2022-10-30T10:17:39.206Z,18.57
2022-10-30T10:20:45.615Z,18.58
2022-10-30T10:23:50.158Z,18.65
2022-10-30T10:26:43.723Z,18.71
2022-10-30T10:29:50.161Z,18.86
2022-10-30T10:33:03.108Z,19.03
2022-10-30T10:36:19.352Z,19.02
2022-10-30T10:39:10.683Z,18.98
2022-10-30T10:42:19.546Z,19.04
2022-10-30T10:45:33.510Z,19.07
2022-10-30T10:48:52.269Z,19.14
2022-10-30T10:51:38.562Z,19.07
2022-10-30T10:54:22.799Z,18.91
2022-10-30T10:56:55.196Z,18.93
2022-10-30T10:59:56.812Z,19.07
2022-10-30T11:02:59.407Z,18.94
2022-10-30T11:05:46.811Z,18.98
2022-10-30T11:08:35.506Z,18.99
2022-10-30T11:11:08.021Z,18.95
2022-10-30T11:13:44.093Z,18.90
2022-10-30T11:17:17.437Z,18.90
2022-10-30T11:20:01.032Z,18.97
2022-10-30T11:22:46.246Z,18.95
2022-10-30T11:25:35.933Z,19.00
2022-10-30T11:28:12.531Z,18.98
2022-10-30T11:30:42.505Z,19.00
2022-10-30T11:33:23.422Z,19.00
2022-10-30T11:35:53.403Z,19.07
2022-10-30T11:38:27.468Z,19.14
2022-10-30T11:40:57.713Z,19.18
2022-10-30T11:43:29.033Z,19.23
2022-10-30T11:45:59.544Z,19.36
2022-10-30T11:48:34.734Z,19.33
2022-10-30T11:51:05.319Z,19.39
2022-10-30T11:53:50.306Z,19.36
2022-10-30T11:56:23.664Z,19.35
2022-10-30T11:59:00.202Z,19.30
2022-10-30T12:01:39.331Z,19.36
2022-10-30T12:04:24.626Z,19.37
2022-10-30T12:07:26.221Z,19.45
2022-10-30T12:10:01.890Z,19.42
2022-10-30T12:12:42.664Z,19.49
2022-10-30T12:15:15.320Z,19.51
2022-10-30T12:18:07.183Z,19.63
2022-10-30T12:20:39.006Z,19.60
2022-10-30T12:23:18.133Z,19.65
2022-10-30T12:25:54.395Z,19.66
2022-10-30T12:28:34.074Z,19.67
2022-10-30T12:31:37.987Z,19.71
2022-10-30T12:34:53.662Z,19.77
2022-10-30T12:37:43.290Z,19.80
2022-10-30T12:40:40.680Z,19.87
2022-10-30T12:43:48.127Z,19.95
2022-10-30T12:46:38.529Z,19.96
2022-10-30T12:49:25.909Z,20.04
2022-10-30T12:52:37.244Z,20.14
2022-10-30T12:55:26.612Z,20.17
2022-10-30T12:58:36.603Z,20.16
2022-10-30T13:01:34.259Z,20.12
2022-10-30T13:04:23.671Z,20.17
2022-10-30T13:07:29.765Z,20.16
2022-10-30T13:10:38.326Z,20.13
2022-10-30T13:13:37.924Z,20.02
2022-10-30T13:16:22.223Z,20.03
2022-10-30T13:19:00.381Z,20.06
2022-10-30T13:25:13.142Z,20.01
2022-10-30T13:28:33.709Z,20.00
2022-10-30T13:31:41.005Z,19.96
2022-10-30T13:34:38.806Z,19.87
2022-10-30T13:37:31.612Z,19.73
2022-10-30T13:40:18.025Z,19.55
2022-10-30T13:43:30.142Z,19.50
2022-10-30T13:46:54.920Z,19.39
2022-10-30T13:50:05.162Z,19.41
2022-10-30T13:52:44.733Z,19.49
2022-10-30T13:55:36.590Z,19.44
2022-10-30T13:58:49.568Z,19.46
2022-10-30T14:02:07.904Z,19.40
2022-10-30T14:05:02.089Z,19.24
2022-10-30T14:08:05.166Z,19.15
2022-10-30T14:10:59.339Z,18.91
2022-10-30T14:13:53.221Z,18.76
2022-10-30T14:16:46.256Z,18.57
2022-10-30T14:19:18.662Z,18.45
2022-10-30T14:21:58.348Z,18.36
2022-10-30T14:24:34.215Z,18.23
2022-10-30T14:27:04.720Z,18.07
2022-10-30T14:29:34.794Z,17.95
2022-10-30T14:32:19.702Z,17.83
2022-10-30T14:34:53.114Z,17.74
2022-10-30T14:37:27.061Z,17.62
2022-10-30T14:40:37.096Z,17.50
2022-10-30T14:43:47.486Z,17.43
2022-10-30T14:46:49.750Z,17.28
2022-10-30T14:50:00.393Z,17.14
2022-10-30T14:52:48.676Z,17.03
2022-10-30T14:56:19.788Z,16.88
2022-10-30T14:59:14.267Z,16.73
2022-10-30T15:02:15.489Z,16.58
2022-10-30T15:05:53.122Z,16.42
2022-10-30T15:08:56.761Z,16.27
2022-10-30T15:11:57.754Z,16.13
2022-10-30T15:14:55.303Z,16.05
2022-10-30T15:17:37.006Z,15.92
2022-10-30T15:20:25.817Z,15.80
2022-10-30T15:23:10.612Z,15.68
2022-10-30T15:25:52.586Z,15.56
2022-10-30T15:28:36.873Z,15.44
2022-10-30T15:31:24.359Z,15.30
2022-10-30T15:33:58.154Z,15.20
2022-10-30T15:36:43.097Z,15.09
2022-10-30T15:39:19.967Z,14.96
2022-10-30T15:42:05.360Z,14.84
2022-10-30T15:44:45.600Z,14.73
2022-10-30T15:47:21.132Z,14.65
2022-10-30T15:49:55.366Z,14.57
2022-10-30T15:52:32.423Z,14.50
2022-10-30T15:55:09.617Z,14.41
2022-10-30T15:58:06.924Z,14.32
2022-10-30T16:00:38.404Z,14.24
2022-10-30T16:03:24.354Z,14.14
2022-10-30T16:06:16.145Z,14.05
2022-10-30T16:08:48.317Z,13.97
2022-10-30T16:11:21.091Z,13.90
2022-10-30T16:13:52.573Z,13.82
2022-10-30T16:16:31.511Z,13.73
2022-10-30T16:19:05.579Z,13.67
2022-10-30T16:21:35.752Z,13.64
2022-10-30T16:24:06.730Z,13.60
2022-10-30T16:26:38.385Z,13.55
2022-10-30T16:29:13.512Z,13.52
2022-10-30T16:31:50.156Z,13.45
2022-10-30T16:34:31.925Z,13.37
2022-10-30T16:37:14.785Z,13.30
2022-10-30T16:39:50.334Z,13.22
2022-10-30T16:42:27.679Z,13.16
2022-10-30T16:45:47.115Z,13.10
2022-10-30T16:48:28.222Z,13.03
2022-10-30T16:51:05.446Z,12.96
2022-10-30T16:53:35.497Z,12.94
2022-10-30T16:56:26.567Z,12.92
2022-10-30T16:59:16.478Z,12.87
2022-10-30T17:01:55.588Z,12.82
2022-10-30T17:04:28.463Z,12.75
2022-10-30T17:07:18.806Z,12.70
2022-10-30T17:09:53.678Z,12.65
2022-10-30T17:12:29.316Z,12.58
2022-10-30T17:15:16.045Z,12.51
2022-10-30T17:17:43.885Z,12.47
2022-10-30T17:20:23.958Z,12.41
2022-10-30T17:23:20.049Z,12.35
2022-10-30T17:25:49.647Z,12.33
2022-10-30T17:28:34.618Z,12.30
2022-10-30T17:31:43.123Z,12.26
2022-10-30T17:34:21.305Z,12.19
2022-10-30T17:36:49.854Z,12.16
2022-10-30T17:39:19.702Z,12.11
2022-10-30T17:41:57.970Z,12.04
2022-10-30T17:44:28.791Z,12.03
2022-10-30T17:46:56.891Z,12.01
2022-10-30T17:49:32.729Z,12.01
2022-10-30T17:52:02.572Z,11.97
2022-10-30T17:54:33.143Z,11.91
2022-10-30T17:57:03.432Z,11.84
2022-10-30T17:59:32.036Z,11.82
2022-10-30T18:02:02.021Z,11.84
2022-10-30T18:04:34.886Z,11.84
2022-10-30T18:07:05.074Z,11.80
2022-10-30T18:09:37.657Z,11.78
2022-10-30T18:12:17.299Z,11.76
2022-10-30T18:14:50.194Z,11.72
2022-10-30T18:17:20.353Z,11.71
2022-10-30T18:19:51.161Z,11.66
2022-10-30T18:22:21.209Z,11.62
2022-10-30T18:24:51.352Z,11.56
2022-10-30T18:27:21.415Z,11.51
2022-10-30T18:29:51.424Z,11.47
2022-10-30T18:32:24.432Z,11.44
2022-10-30T18:34:54.441Z,11.37
2022-10-30T18:37:24.457Z,11.32
2022-10-30T18:39:54.426Z,11.29
2022-10-30T18:42:24.811Z,11.26
2022-10-30T18:44:54.891Z,11.19
2022-10-30T18:47:24.975Z,11.12
2022-10-30T18:49:56.815Z,11.08
2022-10-30T18:52:26.878Z,11.07
2022-10-30T18:54:56.930Z,11.03
2022-10-30T18:57:26.984Z,10.96
2022-10-30T18:59:57.033Z,10.87
2022-10-30T19:02:27.204Z,10.84
2022-10-30T19:04:54.769Z,10.83
2022-10-30T19:07:24.725Z,10.82
2022-10-30T19:09:55.935Z,10.81
2022-10-30T19:12:26.123Z,10.83
2022-10-30T19:14:57.062Z,10.80
2022-10-30T19:17:27.261Z,10.75
2022-10-30T19:19:57.287Z,10.75
2022-10-30T19:22:27.113Z,10.71
2022-10-30T19:24:56.935Z,10.68
2022-10-30T19:27:26.729Z,10.68
2022-10-30T19:29:56.585Z,10.67
2022-10-30T19:32:26.387Z,10.64
2022-10-30T19:34:56.202Z,10.59
2022-10-30T19:37:25.968Z,10.53
2022-10-30T19:39:55.833Z,10.51
2022-10-30T19:42:25.695Z,10.48
2022-10-30T19:44:55.472Z,10.42
2022-10-30T19:47:28.281Z,10.41
2022-10-30T19:49:58.362Z,10.43
2022-10-30T19:52:29.492Z,10.45
2022-10-30T19:54:59.674Z,10.43
2022-10-30T19:57:29.758Z,10.41
2022-10-30T20:00:25.231Z,10.36
2022-10-30T20:02:58.673Z,10.35
2022-10-30T20:05:36.463Z,10.35
2022-10-30T20:08:13.481Z,10.30
2022-10-30T20:10:55.925Z,10.24
2022-10-30T20:13:29.204Z,10.18
2022-10-30T20:16:02.982Z,10.17
2022-10-30T20:18:36.300Z,10.17
2022-10-30T20:21:13.344Z,10.14
2022-10-30T20:23:43.426Z,10.15
2022-10-30T20:26:26.668Z,10.14
2022-10-30T20:29:02.412Z,10.09
2022-10-30T20:31:32.528Z,10.08
2022-10-30T20:34:02.585Z,10.06
2022-10-30T20:36:32.661Z,10.04
2022-10-30T20:39:02.722Z,10.01
2022-10-30T20:41:34.613Z,9.97
2022-10-30T20:44:04.827Z,9.96
2022-10-30T20:46:34.847Z,9.98
2022-10-30T20:49:16.934Z,9.96
2022-10-30T20:51:48.522Z,9.92
2022-10-30T20:54:18.640Z,9.88
2022-10-30T20:56:48.679Z,9.86
2022-10-30T20:59:18.782Z,9.84
2022-10-30T21:01:49.212Z,9.79
2022-10-30T21:04:19.455Z,9.74
2022-10-30T21:06:49.500Z,9.72
2022-10-30T21:09:22.525Z,9.70
2022-10-30T21:11:52.544Z,9.69
2022-10-30T21:14:22.566Z,9.71
2022-10-30T21:16:52.661Z,9.72
2022-10-30T21:19:22.691Z,9.73
2022-10-30T21:21:52.951Z,9.73
2022-10-30T21:24:23.044Z,9.71
2022-10-30T21:26:53.459Z,9.70
2022-10-30T21:29:23.794Z,9.67
2022-10-30T21:31:53.865Z,9.65
2022-10-30T21:34:23.923Z,9.66
2022-10-30T21:36:54.011Z,9.63
2022-10-30T21:39:24.089Z,9.60
2022-10-30T21:41:54.121Z,9.57
2022-10-30T21:44:24.185Z,9.56
2022-10-30T21:46:54.224Z,9.53
2022-10-30T21:49:24.347Z,9.54
2022-10-30T21:51:54.433Z,9.48
2022-10-30T21:54:24.490Z,9.46
2022-10-30T21:56:54.549Z,9.40
2022-10-30T21:59:24.565Z,9.35
2022-10-30T22:01:54.667Z,9.31
2022-10-30T22:04:25.092Z,9.31
2022-10-30T22:06:55.115Z,9.31
2022-10-30T22:09:25.242Z,9.31
2022-10-30T22:11:55.307Z,9.31
2022-10-30T22:14:29.508Z,9.29
2022-10-30T22:16:59.631Z,9.24
2022-10-30T22:19:29.642Z,9.21
2022-10-30T22:21:59.657Z,9.19
2022-10-30T22:24:29.642Z,9.17
2022-10-30T22:26:59.610Z,9.17
2022-10-30T22:29:29.764Z,9.14
2022-10-30T22:31:59.842Z,9.12
2022-10-30T22:34:29.871Z,9.04
2022-10-30T22:37:00.220Z,9.04
2022-10-30T22:39:30.289Z,9.04
2022-10-30T22:42:00.388Z,9.02
2022-10-30T22:44:30.399Z,9.01
2022-10-30T22:47:00.397Z,8.96
2022-10-30T22:49:30.386Z,8.92
2022-10-30T22:52:00.357Z,8.92
2022-10-30T22:54:30.455Z,8.94
2022-10-30T22:57:00.474Z,8.93
2022-10-30T22:59:30.480Z,8.94
2022-10-30T23:02:00.655Z,8.91
2022-10-30T23:04:30.732Z,8.88
2022-10-30T23:07:00.728Z,8.89
2022-10-30T23:09:30.705Z,8.86
2022-10-30T23:12:00.709Z,8.83
2022-10-30T23:14:30.719Z,8.77
2022-10-30T23:17:01.058Z,8.73
2022-10-30T23:19:34.128Z,8.69
2022-10-30T23:22:04.132Z,8.67
2022-10-30T23:24:34.225Z,8.66
2022-10-30T23:27:04.289Z,8.63
2022-10-30T23:29:34.268Z,8.60
2022-10-30T23:32:04.617Z,8.59
2022-10-30T23:34:34.629Z,8.53
2022-10-30T23:37:04.557Z,8.46
2022-10-30T23:39:34.591Z,8.42
2022-10-30T23:42:08.185Z,8.40
2022-10-30T23:44:38.602Z,8.39
2022-10-30T23:47:08.689Z,8.38
2022-10-30T23:49:38.675Z,8.38
2022-10-30T23:52:08.662Z,8.39
2022-10-30T23:54:38.664Z,8.41
2022-10-30T23:57:08.648Z,8.40
2022-10-30T23:59:38.845Z,8.40
