createdAt,value
2019-05-17T00:00:16.782Z,89.0
2019-05-17T00:01:07.083Z,89.2
2019-05-17T00:01:52.639Z,89.1
2019-05-17T00:02:41.570Z,89.1
2019-05-17T00:03:36.461Z,89.0
2019-05-17T00:04:22.607Z,89.2
2019-05-17T00:05:10.804Z,89.3
2019-05-17T00:05:59.055Z,89.4
2019-05-17T00:06:47.856Z,89.5
2019-05-17T00:07:40.785Z,89.5
2019-05-17T00:08:33.879Z,89.4
2019-05-17T00:09:17.685Z,89.3
2019-05-17T00:10:06.803Z,89.3
2019-05-17T00:10:54.251Z,89.0
2019-05-17T00:11:47.419Z,88.9
2019-05-17T00:12:36.731Z,88.9
2019-05-17T00:13:23.577Z,88.8
2019-05-17T00:14:11.772Z,88.7
2019-05-17T00:15:00.634Z,88.8
2019-05-17T00:15:53.556Z,88.8
2019-05-17T00:16:41.747Z,88.9
2019-05-17T00:17:29.935Z,89.1
2019-05-17T00:18:18.146Z,89.2
2019-05-17T00:19:07.476Z,89.3
2019-05-17T00:20:48.165Z,89.3
2019-05-17T00:21:36.994Z,89.3
2019-05-17T00:22:26.874Z,89.4
2019-05-17T00:23:12.745Z,89.3
2019-05-17T00:24:06.922Z,89.3
2019-05-17T00:24:56.685Z,89.1
2019-05-17T00:25:42.711Z,89.0
2019-05-17T00:26:30.902Z,88.9
2019-05-17T00:27:19.114Z,89.0
2019-05-17T00:28:13.304Z,89.1
2019-05-17T00:29:00.861Z,89.4
2019-05-17T00:29:49.067Z,89.5
2019-05-17T00:30:37.590Z,89.6
2019-05-17T00:31:26.276Z,89.7
2019-05-17T00:32:19.590Z,89.8
2019-05-17T00:33:08.025Z,89.8
2019-05-17T00:33:56.591Z,89.9
2019-05-17T00:34:43.633Z,89.9
2019-05-17T00:35:31.830Z,90.0
2019-05-17T00:36:26.921Z,89.9
2019-05-17T00:37:13.643Z,89.7
2019-05-17T00:38:01.802Z,89.7
2019-05-17T00:38:51.628Z,89.6
2019-05-17T00:39:38.190Z,89.5
2019-05-17T00:40:32.334Z,89.4
2019-05-17T00:41:19.954Z,89.5
2019-05-17T00:42:08.165Z,89.5
2019-05-17T00:42:57.061Z,89.6
2019-05-17T00:43:46.230Z,89.7
2019-05-17T00:44:38.769Z,89.8
2019-05-17T00:45:26.726Z,89.8
2019-05-17T00:46:14.580Z,89.8
2019-05-17T00:47:02.722Z,89.7
2019-05-17T00:47:50.919Z,89.8
2019-05-17T00:48:46.585Z,89.7
2019-05-17T00:49:32.793Z,89.8
2019-05-17T00:50:20.893Z,89.9
2019-05-17T00:51:10.472Z,89.8
2019-05-17T00:51:57.323Z,89.8
2019-05-17T00:52:51.472Z,89.7
2019-05-17T00:53:39.072Z,89.6
2019-05-17T00:54:27.258Z,89.7
2019-05-17T00:55:17.498Z,89.7
2019-05-17T00:56:03.669Z,89.7
2019-05-17T00:56:57.762Z,89.5
2019-05-17T00:57:47.565Z,89.3
2019-05-17T00:58:33.622Z,89.3
2019-05-17T00:59:21.836Z,89.4
2019-05-17T01:00:10.026Z,89.5
2019-05-17T01:01:04.162Z,89.5
2019-05-17T01:01:51.773Z,89.6
2019-05-17T01:02:39.981Z,89.6
2019-05-17T01:03:28.150Z,89.6
2019-05-17T01:04:17.262Z,89.3
2019-05-17T01:05:11.106Z,89.2
2019-05-17T01:05:58.151Z,89.2
2019-05-17T01:06:46.848Z,89.1
2019-05-17T01:07:34.523Z,89.2
2019-05-17T01:08:22.727Z,89.2
2019-05-17T01:08:37.484Z,89.2
2019-05-17T01:09:12.573Z,89.1
2019-05-17T01:10:00.216Z,88.9
2019-05-17T01:10:49.355Z,88.9
2019-05-17T01:11:36.724Z,88.9
2019-05-17T01:12:26.979Z,89.0
2019-05-17T01:13:18.907Z,89.0
2019-05-17T01:14:06.883Z,89.0
2019-05-17T01:14:54.771Z,89.0
2019-05-17T01:15:42.962Z,89.0
2019-05-17T01:16:31.191Z,89.0
2019-05-17T01:17:27.100Z,89.2
2019-05-17T01:18:12.925Z,89.0
2019-05-17T01:19:01.094Z,88.7
2019-05-17T01:19:49.313Z,88.8
2019-05-17T01:20:37.507Z,88.9
2019-05-17T01:21:31.595Z,88.9
2019-05-17T01:22:19.227Z,88.6
2019-05-17T01:23:07.908Z,88.7
2019-05-17T01:23:56.257Z,88.8
2019-05-17T01:24:46.177Z,88.7
2019-05-17T01:25:37.945Z,88.7
2019-05-17T01:26:26.726Z,88.9
2019-05-17T01:27:13.799Z,88.9
2019-05-17T01:28:01.985Z,88.9
2019-05-17T01:28:50.156Z,88.9
2019-05-17T01:29:46.498Z,89.1
2019-05-17T01:30:31.909Z,89.2
2019-05-17T01:31:20.105Z,89.2
2019-05-17T01:32:08.310Z,89.3
2019-05-17T01:32:57.057Z,89.4
2019-05-17T01:33:50.614Z,89.2
2019-05-17T01:34:39.025Z,89.1
2019-05-17T01:35:26.794Z,89.1
2019-05-17T01:36:17.148Z,88.8
2019-05-17T01:37:02.830Z,88.8
2019-05-17T01:37:57.260Z,88.6
2019-05-17T01:38:46.757Z,88.6
2019-05-17T01:39:33.610Z,88.7
2019-05-17T01:40:20.960Z,88.7
2019-05-17T01:41:09.159Z,88.9
2019-05-17T01:42:03.422Z,89.0
2019-05-17T01:42:50.919Z,89.2
2019-05-17T01:43:39.109Z,89.2
2019-05-17T01:44:27.361Z,89.2
2019-05-17T01:45:16.655Z,88.9
2019-05-17T01:46:09.930Z,88.8
2019-05-17T01:46:57.245Z,88.9
2019-05-17T01:47:47.487Z,89.0
2019-05-17T01:48:33.625Z,89.0
2019-05-17T01:49:21.832Z,89.0
2019-05-17T01:50:17.456Z,89.0
2019-05-17T01:51:03.588Z,88.9
2019-05-17T01:51:51.801Z,88.9
2019-05-17T01:52:39.954Z,88.9
2019-05-17T01:53:28.140Z,88.9
2019-05-17T01:54:22.338Z,89.0
2019-05-17T01:55:09.897Z,89.2
2019-05-17T01:55:58.078Z,88.9
2019-05-17T01:56:46.331Z,89.0
2019-05-17T01:57:36.767Z,89.0
2019-05-17T01:58:28.568Z,89.1
2019-05-17T01:59:17.323Z,89.0
2019-05-17T02:00:06.358Z,89.0
2019-05-17T02:00:52.590Z,89.0
2019-05-17T02:01:40.772Z,89.0
2019-05-17T02:02:36.602Z,89.0
2019-05-17T02:03:22.531Z,88.7
2019-05-17T02:04:10.726Z,88.5
2019-05-17T02:04:58.966Z,88.7
2019-05-17T02:05:47.483Z,88.8
2019-05-17T02:06:41.354Z,88.9
2019-05-17T02:07:28.837Z,89.1
2019-05-17T02:08:17.262Z,89.2
2019-05-17T02:09:06.332Z,89.2
2019-05-17T02:09:53.416Z,89.0
2019-05-17T02:10:47.740Z,89.0
2019-05-17T02:11:37.293Z,89.0
2019-05-17T02:12:23.376Z,89.1
2019-05-17T02:13:11.571Z,89.1
2019-05-17T02:13:59.737Z,89.1
2019-05-17T02:14:53.856Z,88.9
2019-05-17T02:15:41.485Z,89.0
2019-05-17T02:16:29.671Z,89.1
2019-05-17T02:17:17.858Z,89.2
2019-05-17T02:18:07.048Z,88.9
2019-05-17T02:19:00.260Z,88.8
2019-05-17T02:19:47.803Z,88.9
2019-05-17T02:20:37.242Z,89.0
2019-05-17T02:21:24.179Z,89.3
2019-05-17T02:22:12.390Z,89.4
2019-05-17T02:23:07.394Z,89.4
2019-05-17T02:23:54.132Z,89.4
2019-05-17T02:24:42.295Z,89.4
2019-05-17T02:25:30.481Z,89.1
2019-05-17T02:26:18.684Z,89.0
2019-05-17T02:26:56.933Z,89.0
2019-05-17T02:27:12.080Z,88.9
2019-05-17T02:28:01.544Z,88.7
2019-05-17T02:28:47.886Z,89.0
2019-05-17T02:29:36.073Z,88.9
2019-05-17T02:30:24.272Z,89.0
2019-05-17T02:31:18.466Z,89.0
2019-05-17T02:32:06.015Z,89.0
2019-05-17T02:32:54.336Z,89.3
2019-05-17T02:33:43.180Z,89.3
2019-05-17T02:34:33.453Z,89.3
2019-05-17T02:35:24.696Z,89.4
2019-05-17T02:36:14.217Z,89.5
2019-05-17T02:37:02.968Z,89.5
2019-05-17T02:37:48.690Z,89.5
2019-05-17T02:38:36.931Z,89.5
2019-05-17T02:39:32.656Z,89.5
2019-05-17T02:40:18.605Z,89.3
2019-05-17T02:41:06.787Z,89.2
2019-05-17T02:41:54.981Z,89.1
2019-05-17T02:42:43.496Z,89.1
2019-05-17T02:43:37.325Z,89.3
2019-05-17T02:44:24.893Z,89.3
2019-05-17T02:45:13.527Z,89.2
2019-05-17T02:46:03.749Z,89.2
2019-05-17T02:46:49.478Z,89.1
2019-05-17T02:47:44.143Z,89.2
2019-05-17T02:47:53.437Z,89.2
2019-05-17T02:48:29.273Z,89.1
2019-05-17T02:49:17.469Z,88.9
2019-05-17T02:50:06.007Z,88.8
2019-05-17T02:50:53.811Z,88.7
2019-05-17T02:51:48.119Z,88.8
2019-05-17T02:52:35.588Z,88.8
2019-05-17T02:53:23.756Z,88.7
2019-05-17T02:54:13.300Z,88.7
2019-05-17T02:55:03.637Z,88.7
2019-05-17T02:55:54.246Z,88.8
2019-05-17T02:56:43.531Z,88.8
2019-05-17T02:57:30.056Z,88.9
2019-05-17T02:58:18.242Z,88.9
2019-05-17T02:59:06.444Z,89.0
2019-05-17T03:00:04.213Z,88.9
2019-05-17T03:00:48.163Z,88.9
2019-05-17T03:01:36.371Z,88.7
2019-05-17T03:02:28.067Z,88.8
2019-05-17T03:03:13.596Z,88.9
2019-05-17T03:04:06.922Z,89.0
2019-05-17T03:04:54.468Z,89.0
2019-05-17T03:05:43.221Z,89.1
2019-05-17T03:06:32.810Z,89.1
2019-05-17T03:07:19.033Z,89.1
2019-05-17T03:08:13.528Z,89.0
2019-05-17T03:09:03.435Z,89.1
2019-05-17T03:09:48.945Z,89.2
2019-05-17T03:10:37.132Z,89.1
2019-05-17T03:11:25.338Z,89.2
2019-05-17T03:12:19.414Z,89.1
2019-05-17T03:13:07.083Z,89.1
2019-05-17T03:13:55.247Z,89.1
2019-05-17T03:14:43.505Z,89.1
2019-05-17T03:15:32.395Z,89.0
2019-05-17T03:16:25.711Z,89.0
2019-05-17T03:17:14.017Z,89.3
2019-05-17T03:18:03.705Z,89.2
2019-05-17T03:18:52.856Z,89.4
2019-05-17T03:19:37.907Z,89.4
2019-05-17T03:20:33.012Z,89.5
2019-05-17T03:21:22.770Z,89.6
2019-05-17T03:22:08.179Z,89.4
2019-05-17T03:22:56.012Z,89.3
2019-05-17T03:23:44.189Z,89.2
2019-05-17T03:24:38.286Z,89.3
2019-05-17T03:25:25.926Z,89.4
2019-05-17T03:26:14.118Z,89.4
2019-05-17T03:27:03.086Z,89.6
2019-05-17T03:27:53.645Z,89.5
2019-05-17T03:28:44.585Z,89.6
2019-05-17T03:29:33.508Z,89.5
2019-05-17T03:30:25.269Z,89.4
2019-05-17T03:31:09.654Z,89.3
2019-05-17T03:32:00.182Z,89.3
2019-05-17T03:32:56.234Z,89.4
2019-05-17T03:33:38.514Z,89.2
2019-05-17T03:34:27.392Z,89.0
2019-05-17T03:35:17.264Z,88.9
2019-05-17T03:36:06.382Z,89.0
2019-05-17T03:36:57.284Z,89.1
2019-05-17T03:37:44.804Z,89.1
2019-05-17T03:38:32.997Z,89.2
2019-05-17T03:39:22.681Z,89.1
2019-05-17T03:40:27.557Z,89.2
2019-05-17T03:41:17.117Z,89.3
2019-05-17T03:41:53.529Z,89.3
2019-05-17T03:42:39.256Z,89.3
2019-05-17T03:43:27.451Z,89.3
2019-05-17T03:44:15.604Z,89.3
2019-05-17T03:45:13.275Z,89.3
2019-05-17T03:45:57.335Z,89.3
2019-05-17T03:46:45.529Z,89.3
2019-05-17T03:47:33.712Z,89.3
2019-05-17T03:48:22.259Z,89.4
2019-05-17T03:49:15.997Z,89.3
2019-05-17T03:50:03.619Z,89.2
2019-05-17T03:50:53.062Z,89.2
2019-05-17T03:51:42.579Z,89.0
2019-05-17T03:52:28.201Z,88.9
2019-05-17T03:53:23.041Z,89.0
2019-05-17T03:54:13.480Z,88.8
2019-05-17T03:54:58.089Z,88.6
2019-05-17T03:55:46.293Z,88.8
2019-05-17T03:56:34.469Z,88.9
2019-05-17T03:57:28.582Z,88.9
2019-05-17T03:58:16.217Z,88.8
2019-05-17T03:59:04.409Z,88.8
2019-05-17T03:59:52.672Z,88.8
2019-05-17T04:00:42.814Z,88.6
2019-05-17T04:01:34.874Z,88.7
2019-05-17T04:02:23.188Z,88.6
2019-05-17T04:03:13.416Z,88.6
2019-05-17T04:03:58.877Z,88.7
2019-05-17T04:04:47.042Z,88.5
2019-05-17T04:05:43.007Z,88.5
2019-05-17T04:06:28.805Z,88.4
2019-05-17T04:06:39.147Z,88.4
2019-05-17T04:07:08.586Z,88.5
2019-05-17T04:07:56.791Z,88.4
2019-05-17T04:08:44.964Z,88.5
2019-05-17T04:09:39.074Z,88.3
2019-05-17T04:10:26.693Z,88.0
2019-05-17T04:11:25.744Z,88.0
2019-05-17T04:12:03.072Z,87.9
2019-05-17T04:12:52.978Z,87.8
2019-05-17T04:13:45.358Z,88.0
2019-05-17T04:14:33.722Z,87.9
2019-05-17T04:15:24.156Z,87.6
2019-05-17T04:16:13.474Z,87.7
2019-05-17T04:16:57.584Z,87.4
2019-05-17T04:17:52.827Z,87.5
2019-05-17T04:18:39.295Z,87.6
2019-05-17T04:19:27.475Z,87.7
2019-05-17T04:20:15.647Z,87.7
2019-05-17T04:21:03.879Z,87.8
2019-05-17T04:21:57.975Z,87.9
2019-05-17T04:22:45.570Z,88.0
2019-05-17T04:23:34.262Z,88.1
2019-05-17T04:24:23.111Z,87.9
2019-05-17T04:25:13.096Z,88.0
2019-05-17T04:26:04.581Z,88.3
2019-05-17T04:26:52.561Z,88.0
2019-05-17T04:27:43.384Z,87.8
2019-05-17T04:28:02.779Z,87.8
2019-05-17T04:28:23.044Z,87.6
2019-05-17T04:29:13.222Z,87.6
2019-05-17T04:30:03.958Z,87.7
2019-05-17T04:30:52.776Z,87.9
2019-05-17T04:31:43.127Z,88.0
2019-05-17T04:32:27.971Z,87.8
2019-05-17T04:33:16.206Z,87.7
2019-05-17T04:34:13.204Z,87.8
2019-05-17T04:34:57.887Z,87.7
2019-05-17T04:35:46.077Z,87.5
2019-05-17T04:36:34.328Z,87.7
2019-05-17T04:37:23.030Z,87.6
2019-05-17T04:38:16.614Z,87.6
2019-05-17T04:39:04.248Z,87.4
2019-05-17T04:40:43.192Z,87.4
2019-05-17T04:41:44.681Z,87.4
2019-05-17T04:42:22.845Z,87.4
2019-05-17T04:43:13.592Z,87.7
2019-05-17T04:43:58.731Z,87.8
2019-05-17T04:44:46.928Z,87.6
2019-05-17T04:45:35.120Z,87.3
2019-05-17T04:46:28.708Z,87.1
2019-05-17T04:47:17.520Z,87.3
2019-05-17T04:48:05.055Z,87.2
2019-05-17T04:48:53.737Z,87.2
2019-05-17T04:49:43.942Z,87.0
2019-05-17T04:50:35.006Z,87.1
2019-05-17T04:51:23.764Z,87.4
2019-05-17T04:52:13.737Z,87.6
2019-05-17T04:53:02.266Z,87.7
2019-05-17T04:53:47.750Z,87.7
2019-05-17T04:54:42.533Z,87.8
2019-05-17T04:55:33.770Z,87.6
2019-05-17T04:56:17.681Z,87.7
2019-05-17T04:57:05.897Z,87.3
2019-05-17T04:57:54.076Z,87.4
2019-05-17T04:58:50.239Z,87.4
2019-05-17T04:59:36.447Z,87.2
2019-05-17T05:00:24.002Z,87.3
2019-05-17T05:01:13.168Z,87.4
2019-05-17T05:02:02.955Z,87.5
2019-05-17T05:02:53.930Z,87.4
2019-05-17T05:03:43.202Z,87.3
2019-05-17T05:04:33.134Z,87.2
2019-05-17T05:05:18.518Z,87.0
2019-05-17T05:06:06.748Z,86.9
2019-05-17T05:07:02.911Z,87.0
2019-05-17T05:07:49.010Z,87.0
2019-05-17T05:08:36.617Z,86.9
2019-05-17T05:09:24.802Z,87.1
2019-05-17T05:10:13.810Z,87.4
2019-05-17T05:11:06.539Z,87.4
2019-05-17T05:12:01.184Z,87.4
2019-05-17T05:12:43.739Z,87.4
2019-05-17T05:13:33.389Z,86.9
2019-05-17T05:14:19.308Z,87.0
2019-05-17T05:15:12.863Z,87.2
2019-05-17T05:16:03.042Z,87.2
2019-05-17T05:16:49.233Z,87.1
2019-05-17T05:17:37.459Z,87.1
2019-05-17T05:18:25.621Z,87.0
2019-05-17T05:19:19.189Z,87.1
2019-05-17T05:20:07.939Z,86.9
2019-05-17T05:20:55.586Z,86.9
2019-05-17T05:21:43.731Z,86.8
2019-05-17T05:22:33.006Z,86.9
2019-05-17T05:23:25.484Z,86.8
2019-05-17T05:24:14.272Z,86.7
2019-05-17T05:25:02.281Z,86.7
2019-05-17T05:25:52.178Z,86.9
2019-05-17T05:26:38.220Z,86.7
2019-05-17T05:27:31.811Z,86.8
2019-05-17T05:28:22.534Z,86.5
2019-05-17T05:29:08.168Z,86.7
2019-05-17T05:29:56.419Z,86.9
2019-05-17T05:30:44.545Z,87.0
2019-05-17T05:31:38.088Z,86.9
2019-05-17T05:32:26.864Z,86.9
2019-05-17T05:33:14.499Z,87.0
2019-05-17T05:34:02.667Z,86.9
2019-05-17T05:34:51.996Z,86.8
2019-05-17T05:35:44.429Z,86.5
2019-05-17T05:36:33.217Z,86.4
2019-05-17T05:37:23.085Z,86.6
2019-05-17T05:38:08.967Z,86.4
2019-05-17T05:38:57.164Z,86.4
2019-05-17T05:39:52.383Z,86.4
2019-05-17T05:40:41.370Z,86.5
2019-05-17T05:41:27.111Z,86.4
2019-05-17T05:42:15.291Z,86.0
2019-05-17T05:43:03.500Z,85.7
2019-05-17T05:43:57.045Z,85.8
2019-05-17T05:44:45.766Z,85.8
2019-05-17T05:45:33.428Z,86.2
2019-05-17T05:46:22.396Z,86.2
2019-05-17T05:47:11.652Z,86.3
2019-05-17T05:48:03.351Z,86.3
2019-05-17T05:48:52.335Z,86.2
2019-05-17T05:49:32.108Z,86.2
2019-05-17T05:49:32.767Z,86.2
2019-05-17T05:50:21.857Z,86.2
2019-05-17T05:51:09.202Z,86.2
2019-05-17T05:52:02.710Z,86.1
2019-05-17T05:52:52.436Z,86.1
2019-05-17T05:53:39.146Z,86.2
2019-05-17T05:54:27.332Z,86.2
2019-05-17T05:55:15.521Z,86.3
2019-05-17T05:56:09.067Z,86.2
2019-05-17T05:56:57.842Z,86.1
2019-05-17T05:57:45.439Z,86.1
2019-05-17T05:58:33.640Z,85.7
2019-05-17T05:59:22.471Z,85.6
2019-05-17T06:00:15.409Z,85.2
2019-05-17T06:01:04.180Z,85.2
2019-05-17T06:01:52.567Z,85.1
2019-05-17T06:02:41.904Z,85.0
2019-05-17T06:03:28.186Z,85.0
2019-05-17T06:04:22.312Z,85.0
2019-05-17T06:05:14.736Z,85.1
2019-05-17T06:05:58.153Z,84.5
2019-05-17T06:06:46.361Z,84.5
2019-05-17T06:07:34.559Z,84.4
2019-05-17T06:09:16.331Z,84.2
2019-05-17T06:10:05.091Z,84.3
2019-05-17T06:10:53.328Z,84.4
2019-05-17T06:11:17.641Z,84.4
2019-05-17T06:11:37.858Z,84.4
2019-05-17T06:13:21.711Z,84.5
2019-05-17T06:14:07.849Z,84.4
2019-05-17T06:14:56.614Z,84.2
2019-05-17T06:15:44.234Z,84.0
2019-05-17T06:16:37.787Z,84.0
2019-05-17T06:17:25.989Z,84.1
2019-05-17T06:18:14.190Z,84.1
2019-05-17T06:19:02.990Z,84.0
2019-05-17T06:19:51.745Z,83.8
2019-05-17T06:20:44.163Z,83.8
2019-05-17T06:21:32.501Z,83.4
2019-05-17T06:22:22.401Z,83.2
2019-05-17T06:23:11.930Z,83.1
2019-05-17T06:23:56.966Z,83.1
2019-05-17T06:24:51.999Z,82.9
2019-05-17T06:25:38.748Z,82.9
2019-05-17T06:26:26.976Z,83.0
2019-05-17T06:27:15.715Z,82.6
2019-05-17T06:28:03.342Z,82.7
2019-05-17T06:28:56.925Z,82.9
2019-05-17T06:29:45.135Z,82.7
2019-05-17T06:30:33.338Z,82.4
2019-05-17T06:31:24.103Z,82.6
2019-05-17T06:32:11.873Z,82.6
2019-05-17T06:33:03.354Z,82.6
2019-05-17T06:33:52.443Z,82.7
2019-05-17T06:34:42.062Z,82.6
2019-05-17T06:35:28.640Z,82.5
2019-05-17T06:36:16.137Z,82.6
2019-05-17T06:37:09.750Z,82.3
2019-05-17T06:37:57.951Z,82.1
2019-05-17T06:38:46.120Z,81.4
2019-05-17T06:39:34.912Z,81.1
2019-05-17T06:40:22.629Z,81.0
2019-05-17T06:41:16.165Z,81.0
2019-05-17T06:42:04.366Z,80.9
2019-05-17T06:42:52.650Z,80.5
2019-05-17T06:43:41.679Z,80.4
2019-05-17T06:44:29.004Z,80.0
2019-05-17T06:45:22.583Z,79.6
2019-05-17T06:46:12.480Z,79.7
2019-05-17T06:46:59.023Z,79.6
2019-05-17T06:47:47.848Z,79.3
2019-05-17T06:48:35.483Z,79.0
2019-05-17T06:49:29.031Z,78.7
2019-05-17T06:50:17.298Z,78.5
2019-05-17T06:51:05.458Z,78.5
2019-05-17T06:51:54.227Z,78.5
2019-05-17T06:52:43.439Z,77.7
2019-05-17T06:53:35.482Z,77.6
2019-05-17T06:54:23.739Z,77.6
2019-05-17T06:55:12.828Z,77.4
2019-05-17T06:56:02.648Z,77.2
2019-05-17T06:56:48.339Z,76.9
2019-05-17T06:57:43.426Z,76.5
2019-05-17T06:58:31.557Z,76.6
2019-05-17T06:59:18.762Z,75.9
2019-05-17T07:00:12.217Z,75.6
2019-05-17T07:00:54.875Z,75.2
2019-05-17T07:01:50.350Z,75.5
2019-05-17T07:02:36.686Z,74.6
2019-05-17T07:03:24.904Z,74.5
2019-05-17T07:04:13.685Z,74.3
2019-05-17T07:05:01.635Z,74.5
2019-05-17T07:05:54.990Z,74.6
2019-05-17T07:06:43.189Z,74.6
2019-05-17T07:07:31.409Z,74.3
2019-05-17T07:08:20.261Z,73.9
2019-05-17T07:09:09.895Z,73.9
2019-05-17T07:10:01.477Z,73.9
2019-05-17T07:10:50.289Z,74.4
2019-05-17T07:11:39.829Z,74.0
2019-05-17T07:12:35.592Z,74.6
2019-05-17T07:13:14.406Z,75.0
2019-05-17T07:14:09.411Z,75.2
2019-05-17T07:14:58.322Z,75.1
2019-05-17T07:15:47.811Z,75.1
2019-05-17T07:16:33.272Z,75.3
2019-05-17T07:17:20.947Z,75.3
2019-05-17T07:18:14.511Z,75.5
2019-05-17T07:19:02.728Z,75.7
2019-05-17T07:19:50.966Z,75.7
2019-05-17T07:20:39.859Z,75.9
2019-05-17T07:21:29.561Z,76.0
2019-05-17T07:22:21.354Z,76.1
2019-05-17T07:23:10.741Z,75.0
2019-05-17T07:23:59.402Z,74.9
2019-05-17T07:24:46.292Z,74.9
2019-05-17T07:25:33.954Z,74.8
2019-05-17T07:26:27.537Z,74.6
2019-05-17T07:27:15.788Z,74.9
2019-05-17T07:28:04.020Z,74.5
2019-05-17T07:28:52.807Z,74.8
2019-05-17T07:29:40.510Z,74.1
2019-05-17T07:30:34.065Z,73.6
2019-05-17T07:31:23.015Z,73.6
2019-05-17T07:31:23.645Z,73.8
2019-05-17T07:32:10.494Z,73.8
2019-05-17T07:33:00.479Z,73.8
2019-05-17T07:33:46.937Z,73.7
2019-05-17T07:34:40.548Z,73.8
2019-05-17T07:35:30.043Z,72.4
2019-05-17T07:36:17.015Z,71.5
2019-05-17T07:37:05.873Z,71.8
2019-05-17T07:37:53.458Z,72.1
2019-05-17T07:38:47.068Z,72.5
2019-05-17T07:39:35.316Z,72.7
2019-05-17T07:40:23.573Z,72.2
2019-05-17T07:41:12.358Z,71.1
2019-05-17T07:42:00.074Z,70.8
2019-05-17T07:43:05.729Z,69.5
2019-05-17T07:43:41.907Z,69.9
2019-05-17T07:44:30.099Z,69.7
2019-05-17T07:45:20.357Z,69.6
2019-05-17T07:46:06.593Z,69.5
2019-05-17T07:47:00.229Z,68.9
2019-05-17T07:47:49.467Z,68.2
2019-05-17T07:48:36.729Z,67.5
2019-05-17T07:49:25.498Z,66.4
2019-05-17T07:50:13.150Z,65.9
2019-05-17T07:51:06.749Z,65.9
2019-05-17T07:51:54.984Z,64.7
2019-05-17T07:52:43.251Z,65.2
2019-05-17T07:52:49.982Z,65.2
2019-05-17T07:53:30.464Z,65.3
2019-05-17T07:54:15.795Z,65.6
2019-05-17T07:55:10.797Z,65.0
2019-05-17T07:55:59.698Z,64.4
2019-05-17T07:56:45.878Z,65.1
2019-05-17T07:57:34.713Z,65.4
2019-05-17T07:58:22.392Z,65.6
2019-05-17T07:59:15.974Z,65.1
2019-05-17T08:00:04.251Z,65.1
2019-05-17T08:00:52.496Z,65.4
2019-05-17T08:01:41.423Z,64.8
2019-05-17T08:02:30.651Z,64.7
2019-05-17T08:03:24.888Z,65.5
2019-05-17T08:04:01.839Z,66.0
2019-05-17T08:04:50.267Z,65.2
2019-05-17T08:05:40.325Z,65.3
2019-05-17T08:06:26.512Z,65.9
2019-05-17T08:07:20.117Z,65.9
2019-05-17T08:08:09.640Z,66.2
2019-05-17T08:09:01.140Z,66.3
2019-05-17T08:09:45.434Z,65.5
2019-05-17T08:10:33.097Z,65.9
2019-05-17T08:11:26.713Z,65.6
2019-05-17T08:12:14.959Z,65.6
2019-05-17T08:13:03.248Z,65.6
2019-05-17T08:13:52.073Z,63.8
2019-05-17T08:14:40.142Z,63.5
2019-05-17T08:15:33.334Z,63.3
2019-05-17T08:16:21.580Z,62.6
2019-05-17T08:17:10.290Z,62.3
2019-05-17T08:18:01.657Z,61.9
2019-05-17T08:18:46.405Z,61.3
2019-05-17T08:19:40.666Z,60.6
2019-05-17T08:20:29.934Z,60.6
2019-05-17T08:21:16.475Z,60.8
2019-05-17T08:22:05.298Z,60.3
2019-05-17T08:22:52.992Z,60.6
2019-05-17T08:23:46.642Z,61.4
2019-05-17T08:24:34.899Z,61.0
2019-05-17T08:25:23.171Z,61.0
2019-05-17T08:26:11.967Z,60.4
2019-05-17T08:26:59.986Z,62.1
2019-05-17T08:27:53.243Z,63.9
2019-05-17T08:28:41.512Z,60.6
2019-05-17T08:29:29.872Z,59.6
2019-05-17T08:30:20.730Z,59.5
2019-05-17T08:31:06.304Z,58.8
2019-05-17T08:32:00.435Z,58.9
2019-05-17T08:32:50.537Z,59.3
2019-05-17T08:33:36.460Z,59.4
2019-05-17T08:34:25.317Z,59.2
2019-05-17T08:35:13.001Z,58.8
2019-05-17T08:36:06.666Z,58.5
2019-05-17T08:36:54.867Z,58.5
2019-05-17T08:37:43.143Z,58.8
2019-05-17T08:38:32.058Z,58.3
2019-05-17T08:39:19.889Z,58.8
2019-05-17T08:40:15.292Z,58.7
2019-05-17T08:41:01.631Z,58.1
2019-05-17T08:41:49.883Z,58.1
2019-05-17T08:42:40.729Z,57.9
2019-05-17T08:43:38.343Z,57.9
2019-05-17T08:44:20.075Z,57.9
2019-05-17T08:45:09.680Z,57.6
2019-05-17T08:45:58.485Z,58.1
2019-05-17T08:46:45.404Z,57.2
2019-05-17T08:47:33.230Z,57.7
2019-05-17T08:48:26.838Z,57.5
2019-05-17T08:49:15.104Z,57.6
2019-05-17T08:50:03.355Z,57.9
2019-05-17T08:50:52.237Z,58.1
2019-05-17T08:51:39.922Z,57.1
2019-05-17T08:52:33.588Z,57.2
2019-05-17T08:53:21.817Z,57.1
2019-05-17T08:54:10.452Z,57.1
2019-05-17T08:55:00.385Z,57.2
2019-05-17T08:55:46.666Z,57.6
2019-05-17T08:56:40.494Z,57.4
2019-05-17T08:57:30.247Z,57.7
2019-05-17T08:58:16.873Z,57.8
2019-05-17T08:59:05.816Z,56.7
2019-05-17T09:00:47.092Z,57.2
2019-05-17T09:01:38.347Z,57.5
2019-05-17T09:02:23.668Z,57.6
2019-05-17T09:03:11.933Z,57.8
2019-05-17T09:04:00.832Z,56.7
2019-05-17T09:04:53.840Z,56.9
2019-05-17T09:05:42.176Z,57.2
2019-05-17T09:06:30.430Z,57.7
2019-05-17T09:07:20.356Z,56.6
2019-05-17T09:08:07.571Z,57.1
2019-05-17T09:09:01.022Z,57.8
2019-05-17T09:09:50.141Z,57.0
2019-05-17T09:10:37.185Z,56.9
2019-05-17T09:11:25.471Z,56.4
2019-05-17T09:12:14.321Z,56.8
2019-05-17T09:13:07.383Z,56.8
2019-05-17T09:14:01.124Z,56.6
2019-05-17T09:14:43.940Z,56.5
2019-05-17T09:14:57.373Z,56.5
2019-05-17T09:15:26.868Z,57.3
2019-05-17T09:16:15.722Z,57.0
2019-05-17T09:17:10.205Z,57.3
2019-05-17T09:17:57.051Z,56.8
2019-05-17T09:18:45.372Z,56.9
2019-05-17T09:19:33.625Z,57.3
2019-05-17T09:20:22.515Z,57.5
2019-05-17T09:21:15.579Z,57.0
2019-05-17T09:22:03.835Z,57.3
2019-05-17T09:22:52.120Z,57.2
2019-05-17T09:23:40.406Z,57.5
2019-05-17T09:24:30.055Z,58.0
2019-05-17T09:25:22.342Z,57.6
2019-05-17T09:26:10.677Z,57.6
2019-05-17T09:26:59.848Z,57.5
2019-05-17T09:27:47.201Z,57.3
2019-05-17T09:28:36.251Z,57.8
2019-05-17T09:29:29.663Z,57.4
2019-05-17T09:30:20.143Z,57.5
2019-05-17T09:31:05.741Z,57.4
2019-05-17T09:31:54.011Z,57.6
2019-05-17T09:32:42.871Z,57.0
2019-05-17T09:33:35.936Z,56.9
2019-05-17T09:34:24.219Z,57.1
2019-05-17T09:35:12.505Z,57.5
2019-05-17T09:36:01.144Z,57.4
2019-05-17T09:36:49.785Z,57.1
2019-05-17T09:37:00.302Z,57.1
2019-05-17T09:37:34.602Z,57.8
2019-05-17T09:38:22.867Z,57.5
2019-05-17T09:39:11.144Z,57.6
2019-05-17T09:39:59.919Z,57.3
2019-05-17T09:40:50.285Z,57.3
2019-05-17T09:41:41.474Z,57.5
2019-05-17T09:42:30.134Z,56.6
2019-05-17T09:43:20.309Z,57.0
2019-05-17T09:44:12.882Z,56.4
2019-05-17T09:44:55.062Z,56.2
2019-05-17T09:45:50.440Z,55.7
2019-05-17T09:46:36.434Z,56.7
2019-05-17T09:47:24.766Z,56.4
2019-05-17T09:48:13.032Z,55.8
2019-05-17T09:49:01.883Z,56.3
2019-05-17T09:49:54.953Z,56.1
2019-05-17T09:50:43.266Z,55.6
2019-05-17T09:51:31.514Z,56.0
2019-05-17T09:52:20.141Z,55.5
2019-05-17T09:53:10.745Z,55.7
2019-05-17T09:54:01.755Z,56.0
2019-05-17T09:54:50.579Z,55.4
2019-05-17T09:55:39.752Z,55.6
2019-05-17T09:56:26.629Z,55.9
2019-05-17T09:57:15.486Z,55.5
2019-05-17T09:58:09.808Z,55.7
2019-05-17T09:58:56.849Z,55.5
2019-05-17T09:59:45.142Z,54.6
2019-05-17T10:00:33.467Z,55.2
2019-05-17T10:01:22.387Z,55.2
2019-05-17T10:02:15.375Z,55.3
2019-05-17T10:03:03.684Z,55.7
2019-05-17T10:03:51.993Z,55.4
2019-05-17T10:04:40.262Z,54.5
2019-05-17T10:05:31.160Z,54.2
2019-05-17T10:06:22.251Z,54.2
2019-05-17T10:07:10.525Z,53.7
2019-05-17T10:08:00.005Z,53.8
2019-05-17T10:08:49.333Z,53.8
2019-05-17T10:09:35.988Z,53.6
2019-05-17T10:10:29.091Z,54.2
2019-05-17T10:11:17.378Z,54.2
2019-05-17T10:12:05.679Z,54.0
2019-05-17T10:12:54.002Z,54.4
2019-05-17T10:13:42.825Z,53.6
2019-05-17T10:14:36.007Z,53.1
2019-05-17T10:15:24.226Z,52.6
2019-05-17T10:16:12.541Z,52.8
2019-05-17T10:17:00.870Z,52.5
2019-05-17T10:17:49.785Z,52.8
2019-05-17T10:18:42.777Z,52.3
2019-05-17T10:19:31.063Z,52.4
2019-05-17T10:20:20.080Z,51.9
2019-05-17T10:21:07.677Z,52.4
2019-05-17T10:21:56.958Z,52.8
2019-05-17T10:22:50.430Z,52.6
2019-05-17T10:23:40.474Z,52.0
2019-05-17T10:24:35.946Z,51.8
2019-05-17T10:26:02.922Z,50.3
2019-05-17T10:26:59.416Z,50.7
2019-05-17T10:27:44.930Z,50.6
2019-05-17T10:28:33.178Z,50.7
2019-05-17T10:30:10.464Z,50.8
2019-05-17T10:31:03.505Z,50.6
2019-05-17T10:31:52.401Z,50.2
2019-05-17T10:32:41.032Z,50.4
2019-05-17T10:33:29.417Z,50.5
2019-05-17T10:34:16.760Z,50.5
2019-05-17T10:35:10.437Z,50.5
2019-05-17T10:36:00.553Z,50.3
2019-05-17T10:36:47.077Z,51.0
2019-05-17T10:37:35.385Z,50.3
2019-05-17T10:38:23.739Z,50.5
2019-05-17T10:39:19.322Z,49.2
2019-05-17T10:40:06.306Z,47.6
2019-05-17T10:40:54.041Z,46.1
2019-05-17T10:41:42.406Z,47.2
2019-05-17T10:42:30.825Z,47.1
2019-05-17T10:43:04.963Z,47.1
2019-05-17T10:43:14.866Z,45.1
2019-05-17T10:44:03.797Z,45.1
2019-05-17T10:44:54.508Z,46.4
2019-05-17T10:45:40.370Z,48.0
2019-05-17T10:46:29.978Z,47.3
2019-05-17T10:46:48.453Z,47.3
2019-05-17T10:47:14.184Z,48.3
2019-05-17T10:48:03.279Z,47.3
2019-05-17T10:48:50.931Z,47.9
2019-05-17T10:49:40.188Z,47.6