createdAt,value
2024-05-09T00:01:23.134Z,1107.00
2024-05-09T00:02:23.247Z,1106.00
2024-05-09T00:03:23.144Z,1106.00
2024-05-09T00:04:23.096Z,1100.00
2024-05-09T00:05:23.097Z,1102.00
2024-05-09T00:06:23.041Z,1099.00
2024-05-09T00:07:23.044Z,1091.00
2024-05-09T00:08:23.183Z,1095.00
2024-05-09T00:09:23.056Z,1089.00
2024-05-09T00:10:29.312Z,1093.00
2024-05-09T00:11:24.299Z,1093.00
2024-05-09T00:12:23.188Z,1094.00
2024-05-09T00:13:23.086Z,1095.00
2024-05-09T00:14:23.178Z,1094.00
2024-05-09T00:15:23.116Z,1099.00
2024-05-09T00:16:23.117Z,1096.00
2024-05-09T00:17:23.335Z,1097.00
2024-05-09T00:18:23.351Z,1097.00
2024-05-09T00:19:23.271Z,1095.00
2024-05-09T00:20:28.436Z,1095.00
2024-05-09T00:21:24.114Z,1097.00
2024-05-09T00:22:23.099Z,1097.00
2024-05-09T00:23:23.210Z,1095.00
2024-05-09T00:24:23.083Z,1096.00
2024-05-09T00:25:23.098Z,1091.00
2024-05-09T00:26:23.205Z,1089.00
2024-05-09T00:27:23.108Z,1081.00
2024-05-09T00:28:23.100Z,1094.00
2024-05-09T00:29:23.264Z,1085.00
2024-05-09T00:31:23.112Z,1082.00
2024-05-09T00:32:23.249Z,1080.00
2024-05-09T00:33:23.329Z,1073.00
2024-05-09T00:34:23.215Z,1076.00
2024-05-09T00:35:23.435Z,1077.00
2024-05-09T00:36:23.157Z,1073.00
2024-05-09T00:37:23.170Z,1073.00
2024-05-09T00:38:23.234Z,1073.00
2024-05-09T00:39:23.124Z,1073.00
2024-05-09T00:40:31.109Z,1067.00
2024-05-09T00:41:24.161Z,1073.00
2024-05-09T00:42:23.178Z,1073.00
2024-05-09T00:43:23.161Z,1072.00
2024-05-09T00:44:23.249Z,1065.00
2024-05-09T00:45:23.167Z,1071.00
2024-05-09T00:46:23.138Z,1071.00
2024-05-09T00:47:23.245Z,1061.00
2024-05-09T00:48:23.240Z,1067.00
2024-05-09T00:49:23.262Z,1063.00
2024-05-09T00:50:29.930Z,1062.00
2024-05-09T00:51:24.257Z,1063.00
2024-05-09T00:52:23.158Z,1063.00
2024-05-09T00:53:23.158Z,1063.00
2024-05-09T00:54:23.145Z,1062.00
2024-05-09T00:55:23.158Z,1063.00
2024-05-09T00:56:23.198Z,1057.00
2024-05-09T00:57:23.188Z,1053.00
2024-05-09T00:58:23.176Z,1060.00
2024-05-09T00:59:23.266Z,1058.00
2024-05-09T01:00:31.152Z,1058.00
2024-05-09T01:01:24.198Z,1059.00
2024-05-09T01:02:23.283Z,1057.00
2024-05-09T01:03:23.325Z,1060.00
2024-05-09T01:04:23.274Z,1054.00
2024-05-09T01:05:23.242Z,1055.00
2024-05-09T01:06:23.182Z,1053.00
2024-05-09T01:07:23.181Z,1050.00
2024-05-09T01:08:23.227Z,1044.00
2024-05-09T01:09:23.185Z,1048.00
2024-05-09T01:10:28.207Z,1054.00
2024-05-09T01:11:24.300Z,1054.00
2024-05-09T01:12:23.320Z,1054.00
2024-05-09T01:13:23.217Z,1053.00
2024-05-09T01:14:23.301Z,1049.00
2024-05-09T01:15:23.204Z,1043.00
2024-05-09T01:16:23.197Z,1047.00
2024-05-09T01:17:23.313Z,1041.00
2024-05-09T01:18:23.325Z,1047.00
2024-05-09T01:19:23.333Z,1039.00
2024-05-09T01:20:32.012Z,1046.00
2024-05-09T01:21:24.254Z,1046.00
2024-05-09T01:22:23.223Z,1047.00
2024-05-09T01:23:23.307Z,1045.00
2024-05-09T01:24:23.245Z,1044.00
2024-05-09T01:25:23.255Z,1035.00
2024-05-09T01:26:23.279Z,1040.00
2024-05-09T01:27:23.246Z,1032.00
2024-05-09T01:28:23.249Z,1033.00
2024-05-09T01:29:23.369Z,1031.00
2024-05-09T01:30:31.295Z,1035.00
2024-05-09T01:31:24.248Z,1035.00
2024-05-09T01:32:23.413Z,1036.00
2024-05-09T01:33:23.443Z,1036.00
2024-05-09T01:34:23.368Z,1020.00
2024-05-09T01:35:23.364Z,1029.00
2024-05-09T01:36:23.259Z,1028.00
2024-05-09T01:37:23.264Z,1037.00
2024-05-09T01:38:23.261Z,1025.00
2024-05-09T01:39:23.286Z,1019.00
2024-05-09T01:41:23.319Z,1028.00
2024-05-09T01:42:23.271Z,1028.00
2024-05-09T01:43:23.275Z,1023.00
2024-05-09T01:44:23.343Z,1020.00
2024-05-09T01:45:23.262Z,1017.00
2024-05-09T01:46:23.280Z,1016.00
2024-05-09T01:47:23.489Z,1015.00
2024-05-09T01:48:23.416Z,1017.00
2024-05-09T01:49:23.540Z,1014.00
2024-05-09T01:50:35.683Z,1010.00
2024-05-09T01:51:24.316Z,1010.00
2024-05-09T01:52:23.342Z,1013.00
2024-05-09T01:53:23.343Z,1012.00
2024-05-09T01:54:23.320Z,1011.00
2024-05-09T01:55:23.316Z,1016.00
2024-05-09T01:56:23.338Z,1014.00
2024-05-09T01:57:23.316Z,1012.00
2024-05-09T01:58:23.297Z,1012.00
2024-05-09T01:59:23.384Z,1001.00
2024-05-09T02:00:33.731Z,1016.00
2024-05-09T02:01:24.346Z,1016.00
2024-05-09T02:02:23.527Z,1012.00
2024-05-09T02:03:23.663Z,1016.00
2024-05-09T02:04:23.772Z,1014.00
2024-05-09T02:05:23.555Z,1016.00
2024-05-09T02:06:23.338Z,1015.00
2024-05-09T02:07:23.347Z,1017.00
2024-05-09T02:08:23.369Z,1014.00
2024-05-09T02:09:23.336Z,1012.00
2024-05-09T02:10:30.180Z,1012.00
2024-05-09T02:11:24.448Z,1012.00
2024-05-09T02:12:23.412Z,1013.00
2024-05-09T02:13:23.351Z,1014.00
2024-05-09T02:14:23.462Z,1012.00
2024-05-09T02:15:23.380Z,1010.00
2024-05-09T02:16:23.351Z,1008.00
2024-05-09T02:17:23.457Z,1002.00
2024-05-09T02:18:23.554Z,1004.00
2024-05-09T02:19:23.545Z,1006.00
2024-05-09T02:20:30.626Z,1003.00
2024-05-09T02:21:24.369Z,1003.00
2024-05-09T02:22:23.354Z,1004.00
2024-05-09T02:23:23.390Z,999.00
2024-05-09T02:24:23.374Z,999.00
2024-05-09T02:25:23.368Z,1001.00
2024-05-09T02:26:23.454Z,993.00
2024-05-09T02:27:23.373Z,1006.00
2024-05-09T02:28:23.354Z,989.00
2024-05-09T02:29:23.392Z,998.00
2024-05-09T02:30:30.724Z,999.00
2024-05-09T02:31:24.407Z,999.00
2024-05-09T02:32:23.438Z,999.00
2024-05-09T02:33:23.856Z,992.00
2024-05-09T02:34:23.573Z,999.00
2024-05-09T02:35:23.457Z,999.00
2024-05-09T02:36:23.394Z,995.00
2024-05-09T02:37:23.402Z,997.00
2024-05-09T02:38:23.496Z,996.00
2024-05-09T02:39:23.388Z,996.00
2024-05-09T02:41:23.447Z,990.00
2024-05-09T02:42:23.402Z,984.00
2024-05-09T02:43:23.401Z,981.00
2024-05-09T02:44:23.517Z,988.00
2024-05-09T02:45:23.413Z,982.00
2024-05-09T02:46:23.401Z,983.00
2024-05-09T02:47:23.541Z,977.00
2024-05-09T02:48:23.525Z,984.00
2024-05-09T02:49:23.500Z,981.00
2024-05-09T02:50:30.570Z,979.00
2024-05-09T02:51:24.481Z,979.00
2024-05-09T02:52:23.484Z,980.00
2024-05-09T02:53:23.533Z,983.00
2024-05-09T02:54:23.481Z,979.00
2024-05-09T02:55:23.472Z,979.00
2024-05-09T02:56:23.522Z,986.00
2024-05-09T02:57:23.485Z,972.00
2024-05-09T02:58:23.496Z,978.00
2024-05-09T02:59:23.654Z,977.00
2024-05-09T03:00:29.807Z,975.00
2024-05-09T03:01:24.556Z,975.00
2024-05-09T03:02:23.586Z,977.00
2024-05-09T03:03:23.962Z,976.00
2024-05-09T03:04:23.544Z,975.00
2024-05-09T03:05:23.517Z,982.00
2024-05-09T03:06:23.500Z,971.00
2024-05-09T03:07:23.496Z,976.00
2024-05-09T03:08:23.534Z,963.00
2024-05-09T03:09:23.509Z,960.00
2024-05-09T03:10:28.488Z,975.00
2024-05-09T03:11:24.591Z,975.00
2024-05-09T03:12:23.650Z,977.00
2024-05-09T03:13:23.496Z,973.00
2024-05-09T03:14:23.524Z,974.00
2024-05-09T03:15:23.526Z,973.00
2024-05-09T03:16:23.523Z,966.00
2024-05-09T03:17:23.829Z,965.00
2024-05-09T03:18:23.629Z,964.00
2024-05-09T03:19:23.607Z,968.00
2024-05-09T03:20:27.578Z,962.00
2024-05-09T03:21:24.547Z,963.00
2024-05-09T03:22:23.547Z,963.00
2024-05-09T03:23:23.654Z,965.00
2024-05-09T03:24:23.575Z,967.00
2024-05-09T03:25:23.539Z,965.00
2024-05-09T03:26:23.607Z,963.00
2024-05-09T03:27:23.539Z,964.00
2024-05-09T03:28:23.555Z,960.00
2024-05-09T03:29:23.561Z,961.00
2024-05-09T03:30:30.960Z,958.00
2024-05-09T03:31:24.619Z,959.00
2024-05-09T03:32:23.675Z,959.00
2024-05-09T03:33:23.948Z,956.00
2024-05-09T03:34:23.594Z,943.00
2024-05-09T03:35:23.673Z,928.00
2024-05-09T03:36:23.553Z,887.00
2024-05-09T03:37:23.561Z,868.00
2024-05-09T03:38:23.638Z,825.00
2024-05-09T03:39:23.570Z,792.00
2024-05-09T03:40:26.488Z,757.00
2024-05-09T03:41:24.674Z,726.00
2024-05-09T03:42:23.580Z,685.00
2024-05-09T03:43:23.577Z,657.00
2024-05-09T03:44:23.609Z,646.00
2024-05-09T03:45:23.574Z,639.00
2024-05-09T03:46:23.591Z,626.00
2024-05-09T03:47:23.780Z,615.00
2024-05-09T03:48:23.762Z,604.00
2024-05-09T03:49:23.671Z,599.00
2024-05-09T03:51:23.609Z,600.00
2024-05-09T03:52:23.640Z,601.00
2024-05-09T03:53:23.725Z,599.00
2024-05-09T03:54:23.667Z,602.00
2024-05-09T03:55:23.687Z,600.00
2024-05-09T03:56:23.747Z,598.00
2024-05-09T03:57:23.773Z,599.00
2024-05-09T03:58:23.733Z,602.00
2024-05-09T03:59:23.794Z,596.00
2024-05-09T04:00:31.180Z,604.00
2024-05-09T04:01:24.844Z,600.00
2024-05-09T04:02:23.877Z,592.00
2024-05-09T04:03:23.971Z,592.00
2024-05-09T04:04:23.920Z,587.00
2024-05-09T04:05:23.788Z,582.00
2024-05-09T04:06:23.775Z,592.00
2024-05-09T04:07:23.787Z,601.00
2024-05-09T04:08:23.816Z,600.00
2024-05-09T04:09:23.760Z,600.00
2024-05-09T04:10:30.154Z,602.00
2024-05-09T04:11:23.853Z,602.00
2024-05-09T04:12:23.811Z,598.00
2024-05-09T04:13:23.759Z,602.00
2024-05-09T04:14:23.809Z,592.00
2024-05-09T04:15:23.764Z,592.00
2024-05-09T04:16:23.790Z,602.00
2024-05-09T04:17:23.855Z,604.00
2024-05-09T04:18:23.866Z,603.00
2024-05-09T04:19:23.983Z,601.00
2024-05-09T04:21:30.980Z,600.00
2024-05-09T04:22:30.979Z,600.00
2024-05-09T04:23:31.100Z,600.00
2024-05-09T04:24:31.053Z,600.00
2024-05-09T04:25:30.974Z,600.00
2024-05-09T04:26:31.095Z,606.00
2024-05-09T04:27:31.057Z,603.00
2024-05-09T04:28:30.994Z,600.00
2024-05-09T04:29:31.073Z,602.00
2024-05-09T04:30:37.535Z,603.00
2024-05-09T04:31:43.118Z,600.00
2024-05-09T04:32:43.248Z,600.00
2024-05-09T04:33:43.271Z,600.00
2024-05-09T04:34:43.107Z,600.00
2024-05-09T04:35:43.765Z,600.00
2024-05-09T04:36:44.676Z,600.00
2024-05-09T04:37:43.122Z,598.00
2024-05-09T04:38:43.137Z,603.00
2024-05-09T04:39:43.120Z,602.00
2024-05-09T04:40:43.120Z,601.00
2024-05-09T04:41:43.105Z,600.00
2024-05-09T04:42:43.116Z,600.00
2024-05-09T04:43:43.110Z,604.00
2024-05-09T04:44:43.103Z,600.00
2024-05-09T04:45:43.115Z,603.00
2024-05-09T04:46:43.101Z,601.00
2024-05-09T04:47:43.325Z,602.00
2024-05-09T04:48:43.261Z,600.00
2024-05-09T04:49:43.123Z,599.00
2024-05-09T04:50:43.221Z,604.00
2024-05-09T04:51:43.231Z,602.00
2024-05-09T04:52:43.263Z,604.00
2024-05-09T04:53:43.495Z,601.00
2024-05-09T04:54:43.386Z,600.00
2024-05-09T04:55:43.447Z,605.00
2024-05-09T04:56:43.558Z,603.00
2024-05-09T04:57:43.608Z,600.00
2024-05-09T04:58:43.670Z,601.00
2024-05-09T04:59:43.733Z,604.00
2024-05-09T05:00:43.895Z,607.00
2024-05-09T05:01:43.940Z,605.00
2024-05-09T05:02:44.037Z,600.00
2024-05-09T05:03:44.190Z,602.00
2024-05-09T05:04:44.119Z,600.00
2024-05-09T05:05:45.313Z,606.00
2024-05-09T05:06:44.158Z,609.00
2024-05-09T05:07:44.296Z,604.00
2024-05-09T05:08:44.396Z,600.00
2024-05-09T05:09:44.393Z,604.00
2024-05-09T05:10:44.497Z,603.00
2024-05-09T05:11:44.599Z,606.00
2024-05-09T05:12:44.599Z,602.00
2024-05-09T05:13:44.722Z,601.00
2024-05-09T05:14:44.691Z,602.00
2024-05-09T05:15:44.788Z,604.00
2024-05-09T05:16:44.891Z,603.00
2024-05-09T05:17:45.137Z,607.00
2024-05-09T05:18:45.057Z,605.00
2024-05-09T05:19:45.202Z,600.00
2024-05-09T05:20:45.205Z,604.00
2024-05-09T05:21:45.160Z,607.00
2024-05-09T05:22:45.252Z,605.00
2024-05-09T05:23:45.323Z,603.00
2024-05-09T05:24:45.306Z,602.00
2024-05-09T05:25:45.406Z,602.00
2024-05-09T05:26:45.460Z,604.00
2024-05-09T05:27:45.511Z,601.00
2024-05-09T05:28:45.547Z,604.00
2024-05-09T05:29:45.642Z,608.00
2024-05-09T05:30:45.632Z,610.00
2024-05-09T05:31:45.727Z,604.00
2024-05-09T05:32:45.947Z,607.00
2024-05-09T05:33:45.872Z,610.00
2024-05-09T05:34:45.813Z,609.00
2024-05-09T05:35:45.794Z,610.00
2024-05-09T05:36:45.784Z,611.00
2024-05-09T05:37:45.812Z,612.00
2024-05-09T05:38:45.894Z,616.00
2024-05-09T05:39:45.807Z,614.00
2024-05-09T05:40:45.822Z,612.00
2024-05-09T05:41:45.793Z,618.00
2024-05-09T05:42:45.801Z,611.00
2024-05-09T05:43:45.863Z,615.00
2024-05-09T05:44:45.800Z,621.00
2024-05-09T05:45:45.826Z,616.00
2024-05-09T05:46:45.903Z,616.00
2024-05-09T05:47:46.250Z,614.00
2024-05-09T05:48:46.088Z,617.00
2024-05-09T05:49:45.999Z,616.00
2024-05-09T05:50:46.224Z,622.00
2024-05-09T05:51:46.048Z,620.00
2024-05-09T05:52:46.100Z,615.00
2024-05-09T05:53:46.180Z,614.00
2024-05-09T05:54:46.143Z,612.00
2024-05-09T05:55:46.184Z,609.00
2024-05-09T05:56:46.232Z,614.00
2024-05-09T05:57:46.219Z,614.00
2024-05-09T05:58:46.261Z,611.00
2024-05-09T05:59:46.306Z,611.00
2024-05-09T06:00:46.328Z,610.00
2024-05-09T06:01:46.383Z,612.00
2024-05-09T06:02:46.563Z,608.00
2024-05-09T06:03:46.550Z,609.00
2024-05-09T06:04:46.468Z,609.00
2024-05-09T06:05:46.607Z,604.00
2024-05-09T06:06:46.483Z,605.00
2024-05-09T06:07:46.605Z,604.00
2024-05-09T06:08:46.696Z,604.00
2024-05-09T06:09:48.301Z,605.00
2024-05-09T06:10:46.756Z,604.00
2024-05-09T06:11:46.679Z,604.00
2024-05-09T06:12:46.622Z,600.00
2024-05-09T06:13:46.670Z,603.00
2024-05-09T06:14:46.633Z,606.00
2024-05-09T06:15:46.626Z,601.00
2024-05-09T06:16:46.681Z,604.00
2024-05-09T06:17:47.034Z,602.00
2024-05-09T06:18:46.794Z,601.00
2024-05-09T06:19:46.765Z,606.00
2024-05-09T06:20:46.690Z,604.00
2024-05-09T06:21:46.614Z,605.00
2024-05-09T06:22:46.693Z,602.00
2024-05-09T06:23:46.704Z,601.00
2024-05-09T06:24:46.605Z,605.00
2024-05-09T06:25:46.649Z,603.00
2024-05-09T06:26:46.648Z,602.00
2024-05-09T06:27:46.618Z,602.00
2024-05-09T06:28:46.728Z,604.00
2024-05-09T06:29:46.629Z,603.00
2024-05-09T06:30:46.630Z,604.00
2024-05-09T06:31:46.688Z,600.00
2024-05-09T06:32:46.792Z,602.00
2024-05-09T06:33:46.791Z,606.00
2024-05-09T06:34:46.879Z,605.00
2024-05-09T06:35:46.823Z,603.00
2024-05-09T06:36:46.628Z,604.00
2024-05-09T06:37:46.703Z,601.00
2024-05-09T06:38:46.663Z,601.00
2024-05-09T06:39:46.647Z,600.00
2024-05-09T06:40:46.764Z,600.00
2024-05-09T06:41:46.658Z,601.00
2024-05-09T06:42:46.680Z,601.00
2024-05-09T06:43:46.744Z,601.00
2024-05-09T06:44:46.631Z,597.00
2024-05-09T06:45:46.642Z,605.00
2024-05-09T06:46:46.796Z,602.00
2024-05-09T06:47:46.815Z,600.00
2024-05-09T06:48:47.017Z,600.00
2024-05-09T06:49:46.743Z,607.00
2024-05-09T06:50:46.801Z,607.00
2024-05-09T06:51:46.676Z,601.00
2024-05-09T06:52:46.704Z,603.00
2024-05-09T06:53:46.758Z,603.00
2024-05-09T06:54:46.757Z,605.00
2024-05-09T06:55:46.851Z,602.00
2024-05-09T06:56:46.809Z,602.00
2024-05-09T06:57:46.827Z,599.00
2024-05-09T06:58:46.815Z,601.00
2024-05-09T06:59:46.839Z,596.00
2024-05-09T07:00:46.870Z,598.00
2024-05-09T07:01:46.793Z,600.00
2024-05-09T07:02:46.944Z,605.00
2024-05-09T07:03:46.904Z,603.00
2024-05-09T07:04:47.066Z,602.00
2024-05-09T07:05:48.160Z,601.00
2024-05-09T07:06:46.923Z,605.00
2024-05-09T07:07:47.029Z,602.00
2024-05-09T07:08:48.591Z,602.00
2024-05-09T07:09:47.114Z,602.00
2024-05-09T07:10:47.268Z,605.00
2024-05-09T07:11:47.371Z,603.00
2024-05-09T07:12:47.326Z,601.00
2024-05-09T07:13:47.426Z,602.00
2024-05-09T07:14:47.514Z,600.00
2024-05-09T07:15:47.440Z,606.00
2024-05-09T07:16:47.678Z,602.00
2024-05-09T07:17:47.835Z,604.00
2024-05-09T07:18:47.739Z,601.00
2024-05-09T07:19:47.591Z,601.00
2024-05-09T07:20:48.067Z,598.00
2024-05-09T07:21:47.519Z,594.00
2024-05-09T07:22:47.565Z,590.00
2024-05-09T07:23:47.650Z,603.00
2024-05-09T07:24:47.541Z,603.00
2024-05-09T07:25:47.764Z,601.00
2024-05-09T07:26:47.692Z,600.00
2024-05-09T07:27:47.680Z,600.00
2024-05-09T07:28:47.776Z,603.00
2024-05-09T07:29:47.819Z,600.00
2024-05-09T07:30:48.030Z,601.00
2024-05-09T07:31:47.914Z,604.00
2024-05-09T07:32:48.380Z,602.00
2024-05-09T07:33:48.186Z,602.00
2024-05-09T07:34:48.190Z,604.00
2024-05-09T07:35:48.278Z,602.00
2024-05-09T07:36:48.251Z,600.00
2024-05-09T07:37:48.344Z,601.00
2024-05-09T07:38:48.384Z,604.00
2024-05-09T07:39:48.419Z,602.00
2024-05-09T07:40:48.566Z,604.00
2024-05-09T07:41:48.541Z,608.00
2024-05-09T07:42:48.599Z,606.00
2024-05-09T07:43:48.672Z,604.00
2024-05-09T07:44:48.712Z,603.00
2024-05-09T07:45:53.438Z,602.00
2024-05-09T07:47:52.098Z,602.00
2024-05-09T07:49:13.643Z,602.00
2024-05-09T07:53:17.530Z,602.00
2024-05-09T07:53:52.021Z,602.00
2024-05-09T07:54:49.957Z,603.00
2024-05-09T07:55:48.928Z,604.00
2024-05-09T07:56:48.937Z,607.00
2024-05-09T07:57:48.813Z,611.00
2024-05-09T07:58:48.792Z,619.00
2024-05-09T07:59:48.787Z,613.00
2024-05-09T08:00:48.898Z,616.00
2024-05-09T08:01:48.942Z,617.00
2024-05-09T08:02:48.930Z,620.00
2024-05-09T08:03:49.047Z,617.00
2024-05-09T08:04:49.023Z,620.00
2024-05-09T08:05:48.840Z,620.00
2024-05-09T08:06:48.836Z,620.00
2024-05-09T08:07:48.847Z,621.00
2024-05-09T08:08:48.945Z,623.00
2024-05-09T08:09:48.981Z,621.00
2024-05-09T08:10:48.996Z,622.00
2024-05-09T08:11:49.078Z,621.00
2024-05-09T08:12:49.106Z,619.00
2024-05-09T08:13:49.107Z,615.00
2024-05-09T08:14:49.173Z,615.00
2024-05-09T08:15:49.248Z,615.00
2024-05-09T08:16:49.250Z,611.00
2024-05-09T08:17:49.302Z,607.00
2024-05-09T08:18:49.373Z,611.00
2024-05-09T08:19:49.321Z,614.00
2024-05-09T08:20:49.304Z,607.00
2024-05-09T08:21:49.321Z,609.00
2024-05-09T08:22:49.342Z,608.00
2024-05-09T08:23:49.396Z,605.00
2024-05-09T08:24:49.437Z,601.00
2024-05-09T08:25:49.408Z,601.00
2024-05-09T08:26:49.438Z,602.00
2024-05-09T08:27:49.508Z,606.00
2024-05-09T08:28:49.496Z,607.00
2024-05-09T08:29:49.609Z,607.00
2024-05-09T08:30:49.738Z,609.00
2024-05-09T08:31:49.634Z,609.00
2024-05-09T08:32:49.725Z,611.00
2024-05-09T08:33:49.896Z,612.00
2024-05-09T08:34:49.682Z,605.00
2024-05-09T08:35:49.706Z,611.00
2024-05-09T08:36:49.753Z,608.00
2024-05-09T08:37:49.781Z,606.00
2024-05-09T08:38:49.763Z,608.00
2024-05-09T08:39:49.881Z,609.00
2024-05-09T08:40:50.003Z,604.00
2024-05-09T08:41:49.846Z,606.00
2024-05-09T08:42:49.945Z,605.00
2024-05-09T08:43:49.891Z,605.00
2024-05-09T08:44:49.868Z,604.00
2024-05-09T08:45:50.008Z,603.00
2024-05-09T08:46:49.869Z,604.00
2024-05-09T08:47:50.084Z,602.00
2024-05-09T08:48:50.265Z,604.00
2024-05-09T08:49:49.954Z,600.00
2024-05-09T08:50:49.935Z,598.00
2024-05-09T08:51:49.919Z,602.00
2024-05-09T08:52:49.910Z,605.00
2024-05-09T08:53:49.936Z,601.00
2024-05-09T08:54:49.939Z,600.00
2024-05-09T08:55:49.902Z,602.00
2024-05-09T08:56:49.943Z,600.00
2024-05-09T08:57:49.888Z,605.00
2024-05-09T08:58:49.898Z,600.00
2024-05-09T08:59:49.899Z,605.00
2024-05-09T09:00:50.166Z,608.00
2024-05-09T09:01:50.014Z,603.00
2024-05-09T09:02:49.973Z,602.00
2024-05-09T09:03:50.116Z,603.00
2024-05-09T09:04:50.206Z,604.00
2024-05-09T09:05:49.942Z,602.00
2024-05-09T09:06:50.174Z,601.00
2024-05-09T09:07:49.972Z,603.00
2024-05-09T09:08:49.927Z,602.00
2024-05-09T09:09:49.945Z,611.00
2024-05-09T09:10:49.965Z,607.00
2024-05-09T09:11:50.031Z,601.00
2024-05-09T09:12:50.023Z,605.00
2024-05-09T09:13:49.959Z,600.00
2024-05-09T09:14:50.006Z,603.00
2024-05-09T09:15:50.136Z,604.00
2024-05-09T09:16:50.023Z,605.00
2024-05-09T09:17:50.186Z,603.00
2024-05-09T09:18:50.211Z,604.00
2024-05-09T09:19:50.121Z,602.00
2024-05-09T09:20:50.092Z,606.00
2024-05-09T09:21:50.149Z,601.00
2024-05-09T09:22:50.096Z,604.00
2024-05-09T09:23:50.103Z,602.00
2024-05-09T09:24:50.142Z,600.00
2024-05-09T09:25:50.170Z,605.00
2024-05-09T09:26:50.132Z,601.00
2024-05-09T09:27:50.196Z,609.00
2024-05-09T09:28:50.183Z,610.00
2024-05-09T09:29:50.257Z,618.00
2024-05-09T09:30:50.292Z,618.00
2024-05-09T09:31:50.309Z,611.00
2024-05-09T09:32:50.415Z,620.00
2024-05-09T09:33:50.524Z,621.00
2024-05-09T09:34:50.495Z,619.00
2024-05-09T09:35:50.540Z,626.00
2024-05-09T09:36:50.687Z,626.00
2024-05-09T09:37:50.648Z,635.00
2024-05-09T09:38:50.714Z,643.00
2024-05-09T09:39:50.808Z,651.00
2024-05-09T09:40:50.956Z,656.00
2024-05-09T09:41:50.882Z,661.00
2024-05-09T09:42:51.000Z,673.00
2024-05-09T09:43:50.971Z,690.00
2024-05-09T09:44:58.210Z,698.00
2024-05-09T09:45:52.981Z,699.00
2024-05-09T09:46:51.059Z,700.00
2024-05-09T09:47:51.155Z,708.00
2024-05-09T09:48:51.180Z,727.00
2024-05-09T09:49:51.084Z,752.00
2024-05-09T09:50:51.115Z,799.00
2024-05-09T09:51:51.073Z,817.00
2024-05-09T09:52:51.044Z,842.00
2024-05-09T09:53:51.051Z,852.00
2024-05-09T09:54:51.116Z,861.00
2024-05-09T09:55:51.034Z,867.00
2024-05-09T09:56:51.043Z,895.00
2024-05-09T09:57:51.090Z,914.00
2024-05-09T09:58:51.057Z,922.00
2024-05-09T09:59:51.061Z,946.00
2024-05-09T10:00:51.171Z,958.00
2024-05-09T10:01:51.133Z,973.00
2024-05-09T10:02:51.110Z,993.00
2024-05-09T10:03:51.296Z,1004.00
2024-05-09T10:04:51.208Z,1019.00
2024-05-09T10:05:51.083Z,1026.00
2024-05-09T10:06:51.118Z,1044.00
2024-05-09T10:07:51.057Z,1055.00
2024-05-09T10:08:51.121Z,1072.00
2024-05-09T10:09:51.126Z,1088.00
2024-05-09T10:10:51.190Z,1094.00
2024-05-09T10:12:51.114Z,1116.00
2024-05-09T10:13:51.100Z,1134.00
2024-05-09T10:14:51.099Z,1140.00
2024-05-09T10:15:51.273Z,1146.00
2024-05-09T10:16:51.078Z,1167.00
2024-05-09T10:17:51.164Z,1173.00
2024-05-09T10:18:51.319Z,1180.00
2024-05-09T10:19:51.198Z,1180.00
2024-05-09T10:20:51.091Z,1186.00
2024-05-09T10:21:51.182Z,1197.00
2024-05-09T10:22:51.102Z,1215.00
2024-05-09T10:23:51.111Z,1240.00
2024-05-09T10:24:51.203Z,1251.00
2024-05-09T10:25:51.135Z,1262.00
2024-05-09T10:26:51.134Z,1263.00
2024-05-09T10:27:51.146Z,1270.00
2024-05-09T10:28:51.093Z,1279.00
2024-05-09T10:29:51.130Z,1291.00
2024-05-09T10:30:51.139Z,1293.00
2024-05-09T10:31:51.187Z,1296.00
2024-05-09T10:32:51.276Z,1310.00
2024-05-09T10:33:52.418Z,1320.00
2024-05-09T10:34:51.185Z,1313.00
2024-05-09T10:35:51.127Z,1331.00
2024-05-09T10:36:51.203Z,1335.00
2024-05-09T10:37:51.153Z,1335.00
2024-05-09T10:38:51.136Z,1341.00
2024-05-09T10:39:51.132Z,1350.00
2024-05-09T10:40:51.185Z,1353.00
2024-05-09T10:41:51.128Z,1356.00
2024-05-09T10:42:51.159Z,1361.00
2024-05-09T10:43:51.211Z,1356.00
2024-05-09T10:44:51.139Z,1371.00
2024-05-09T10:45:51.134Z,1368.00
2024-05-09T10:46:51.153Z,1371.00
2024-05-09T10:47:51.258Z,1374.00
2024-05-09T10:48:51.307Z,1378.00
2024-05-09T10:49:51.333Z,1375.00
2024-05-09T10:50:51.296Z,1387.00
2024-05-09T10:51:51.372Z,1370.00
2024-05-09T10:52:51.408Z,1389.00
2024-05-09T10:53:51.448Z,1394.00
2024-05-09T10:54:51.493Z,1388.00
2024-05-09T10:55:51.553Z,1397.00
2024-05-09T10:56:51.647Z,1405.00
2024-05-09T10:57:51.709Z,1396.00
2024-05-09T10:58:51.788Z,1383.00
2024-05-09T10:59:51.799Z,1407.00
2024-05-09T11:00:52.018Z,1398.00
2024-05-09T11:01:51.973Z,1408.00
2024-05-09T11:02:52.054Z,1416.00
2024-05-09T11:03:52.328Z,1411.00
2024-05-09T11:04:52.338Z,1417.00
2024-05-09T11:05:52.281Z,1422.00
2024-05-09T11:06:52.337Z,1417.00
2024-05-09T11:07:52.261Z,1418.00
2024-05-09T11:08:52.322Z,1414.00
2024-05-09T11:09:52.313Z,1424.00
2024-05-09T11:10:52.408Z,1419.00
2024-05-09T11:11:52.334Z,1427.00
2024-05-09T11:12:52.356Z,1430.00
2024-05-09T11:13:52.253Z,1436.00
2024-05-09T11:14:52.282Z,1412.00
2024-05-09T11:15:52.342Z,1413.00
2024-05-09T11:16:52.310Z,1429.00
2024-05-09T11:17:52.451Z,1432.00
2024-05-09T11:18:52.673Z,1414.00
2024-05-09T11:19:52.475Z,1412.00
2024-05-09T11:20:52.430Z,1413.00
2024-05-09T11:21:52.549Z,1416.00
2024-05-09T11:22:52.436Z,1419.00
2024-05-09T11:23:52.485Z,1412.00
2024-05-09T11:24:52.582Z,1440.00
2024-05-09T11:25:52.436Z,1427.00
2024-05-09T11:26:52.445Z,1417.00
2024-05-09T11:27:52.471Z,1433.00
2024-05-09T11:28:52.459Z,1416.00
2024-05-09T11:29:52.475Z,1441.00
2024-05-09T11:30:52.504Z,1409.00
2024-05-09T11:31:52.510Z,1422.00
2024-05-09T11:32:52.618Z,1455.00
2024-05-09T11:33:52.611Z,1431.00
2024-05-09T11:34:52.486Z,1426.00
2024-05-09T11:35:52.501Z,1419.00
2024-05-09T11:36:52.519Z,1424.00
2024-05-09T11:37:52.518Z,1413.00
2024-05-09T11:38:52.520Z,1437.00
2024-05-09T11:39:52.601Z,1407.00
2024-05-09T11:40:52.614Z,1410.00
2024-05-09T11:41:52.583Z,1400.00
2024-05-09T11:42:53.267Z,1411.00
2024-05-09T11:43:52.593Z,1412.00
2024-05-09T11:44:52.564Z,1424.00
2024-05-09T11:45:52.646Z,1422.00
2024-05-09T11:46:52.584Z,1429.00
2024-05-09T11:47:52.729Z,1408.00
2024-05-09T11:48:52.788Z,1413.00
2024-05-09T11:49:52.631Z,1410.00
2024-05-09T11:50:52.593Z,1423.00
2024-05-09T11:51:52.670Z,1411.00
2024-05-09T11:52:52.605Z,1413.00
2024-05-09T11:53:52.625Z,1413.00
2024-05-09T11:54:52.689Z,1397.00
2024-05-09T11:55:52.588Z,1403.00
2024-05-09T11:56:52.620Z,1399.00
2024-05-09T11:57:52.606Z,1409.00
2024-05-09T11:58:52.619Z,1420.00
2024-05-09T11:59:52.594Z,1397.00
2024-05-09T12:00:54.651Z,1405.00
2024-05-09T12:01:52.700Z,1402.00
2024-05-09T12:02:52.690Z,1409.00
2024-05-09T12:03:52.802Z,1406.00
2024-05-09T12:04:52.628Z,1405.00
2024-05-09T12:05:52.671Z,1402.00
2024-05-09T12:06:52.670Z,1395.00
2024-05-09T12:07:52.596Z,1407.00
2024-05-09T12:08:52.611Z,1400.00
2024-05-09T12:09:52.695Z,1406.00
2024-05-09T12:10:52.866Z,1405.00
2024-05-09T12:11:52.685Z,1401.00
2024-05-09T12:12:52.723Z,1402.00
2024-05-09T12:13:52.662Z,1403.00
2024-05-09T12:14:52.661Z,1404.00
2024-05-09T12:15:52.743Z,1408.00
2024-05-09T12:16:52.685Z,1418.00
2024-05-09T12:17:52.727Z,1400.00
2024-05-09T12:18:52.860Z,1412.00
2024-05-09T12:19:52.699Z,1406.00
2024-05-09T12:20:52.729Z,1406.00
2024-05-09T12:21:52.834Z,1405.00
2024-05-09T12:22:52.866Z,1401.00
2024-05-09T12:23:52.981Z,1399.00
2024-05-09T12:24:53.075Z,1402.00
2024-05-09T12:25:53.081Z,1400.00
2024-05-09T12:26:53.152Z,1396.00
2024-05-09T12:27:53.241Z,1399.00
2024-05-09T12:28:53.296Z,1388.00
2024-05-09T12:29:53.368Z,1398.00
2024-05-09T12:30:53.410Z,1397.00