createdAt,value
2022-09-09T00:04:32.095Z,15.62
2022-09-09T00:10:21.095Z,15.51
2022-09-09T00:15:28.790Z,15.56
2022-09-09T00:20:43.642Z,15.46
2022-09-09T00:25:57.850Z,15.46
2022-09-09T00:31:12.020Z,15.45
2022-09-09T00:36:18.904Z,15.46
2022-09-09T00:42:05.015Z,15.43
2022-09-09T00:47:34.211Z,15.41
2022-09-09T00:52:53.812Z,15.22
2022-09-09T00:57:55.530Z,15.07
2022-09-09T01:03:34.400Z,14.89
2022-09-09T01:09:07.358Z,14.84
2022-09-09T01:14:26.493Z,14.94
2022-09-09T01:19:46.589Z,15.00
2022-09-09T01:25:06.908Z,14.83
2022-09-09T01:30:14.838Z,14.86
2022-09-09T01:35:38.634Z,14.53
2022-09-09T01:40:40.535Z,14.71
2022-09-09T01:45:45.337Z,14.88
2022-09-09T01:50:47.013Z,14.80
2022-09-09T01:56:08.980Z,15.03
2022-09-09T02:01:26.021Z,15.14
2022-09-09T02:06:48.429Z,15.07
2022-09-09T02:11:55.148Z,15.26
2022-09-09T02:17:08.644Z,15.26
2022-09-09T02:22:10.599Z,15.23
2022-09-09T02:27:13.549Z,15.09
2022-09-09T02:32:20.107Z,14.87
2022-09-09T02:37:29.468Z,14.92
2022-09-09T02:42:31.339Z,14.78
2022-09-09T02:54:19.808Z,14.55
2022-09-09T02:59:22.504Z,14.73
2022-09-09T03:04:25.492Z,14.95
2022-09-09T03:09:27.226Z,15.00
2022-09-09T03:14:28.905Z,15.01
2022-09-09T03:19:31.093Z,14.83
2022-09-09T03:24:32.751Z,14.59
2022-09-09T03:29:34.395Z,14.26
2022-09-09T03:34:36.192Z,14.41
2022-09-09T03:39:37.962Z,14.56
2022-09-09T03:44:39.738Z,14.64
2022-09-09T03:49:41.436Z,14.74
2022-09-09T03:54:43.557Z,14.66
2022-09-09T03:59:45.196Z,14.65
2022-09-09T04:04:46.835Z,14.61
2022-09-09T04:09:48.567Z,14.67
2022-09-09T04:14:50.252Z,14.58
2022-09-09T04:19:51.929Z,14.59
2022-09-09T04:24:53.606Z,14.72
2022-09-09T04:29:57.779Z,14.96
2022-09-09T04:34:59.439Z,15.11
2022-09-09T04:40:03.385Z,15.04
2022-09-09T04:45:05.519Z,14.81
2022-09-09T04:50:07.992Z,14.79
2022-09-09T04:55:10.750Z,14.87
2022-09-09T05:00:14.001Z,14.97
2022-09-09T05:05:15.715Z,15.10
2022-09-09T05:10:19.131Z,15.08
2022-09-09T05:15:21.937Z,14.95
2022-09-09T05:20:23.589Z,14.83
2022-09-09T05:25:27.141Z,14.90
2022-09-09T05:30:28.808Z,15.09
2022-09-09T05:35:30.994Z,15.25
2022-09-09T05:40:32.639Z,15.45
2022-09-09T05:45:34.307Z,15.64
2022-09-09T05:50:35.945Z,15.85
2022-09-09T05:55:37.990Z,15.84
2022-09-09T06:00:39.887Z,15.82
2022-09-09T06:05:41.554Z,15.96
2022-09-09T06:10:43.218Z,16.01
2022-09-09T06:15:53.766Z,15.99
2022-09-09T06:21:07.503Z,16.15
2022-09-09T06:26:12.343Z,16.22
2022-09-09T06:31:16.238Z,16.11
2022-09-09T06:36:22.689Z,16.27
2022-09-09T06:41:27.884Z,16.35
2022-09-09T06:46:33.416Z,16.45
2022-09-09T06:51:37.481Z,16.87
2022-09-09T06:56:44.660Z,17.27
2022-09-09T07:01:50.291Z,17.46
2022-09-09T07:06:54.062Z,17.53
2022-09-09T07:11:55.778Z,17.48
2022-09-09T07:16:59.847Z,17.63
2022-09-09T07:22:03.596Z,17.58
2022-09-09T07:27:06.522Z,17.71
2022-09-09T07:32:08.248Z,18.06
2022-09-09T07:37:12.770Z,18.42
2022-09-09T07:42:15.953Z,18.90
2022-09-09T07:47:17.626Z,19.18
2022-09-09T07:52:21.830Z,19.05
2022-09-09T07:57:24.179Z,19.59
2022-09-09T08:02:31.259Z,20.40
2022-09-09T08:07:33.644Z,20.85
2022-09-09T08:18:57.659Z,21.81
2022-09-09T08:24:01.279Z,22.35
2022-09-09T08:29:05.961Z,22.50
2022-09-09T08:34:08.682Z,22.52
2022-09-09T08:39:12.489Z,22.73
2022-09-09T08:44:23.590Z,22.66
2022-09-09T08:50:09.756Z,22.34
2022-09-09T08:55:36.326Z,22.12
2022-09-09T09:01:00.368Z,22.17
2022-09-09T09:06:30.511Z,21.23
2022-09-09T09:11:49.030Z,21.14
2022-09-09T09:16:55.396Z,21.87
2022-09-09T09:22:19.422Z,21.30
2022-09-09T09:27:36.594Z,21.19
2022-09-09T09:32:42.339Z,20.73
2022-09-09T09:43:21.479Z,20.73
2022-09-09T09:48:23.953Z,21.05
2022-09-09T09:53:30.640Z,20.97
2022-09-09T09:58:45.930Z,21.09
2022-09-09T10:03:54.585Z,21.47
2022-09-09T10:08:59.074Z,21.77
2022-09-09T10:14:16.946Z,21.87
2022-09-09T10:19:32.792Z,21.84
2022-09-09T10:25:14.600Z,22.12
2022-09-09T10:30:21.773Z,22.33
2022-09-09T10:35:34.681Z,22.25
2022-09-09T10:40:57.678Z,22.26
2022-09-09T10:46:20.889Z,22.36
2022-09-09T10:52:08.660Z,22.05
2022-09-09T10:57:22.941Z,22.40
2022-09-09T11:02:35.263Z,22.48
2022-09-09T11:08:07.563Z,22.84
2022-09-09T11:13:23.258Z,23.01
2022-09-09T11:18:25.722Z,23.16
2022-09-09T11:23:51.302Z,23.22
2022-09-09T11:29:19.293Z,23.11
2022-09-09T11:34:45.760Z,22.85
2022-09-09T11:40:18.039Z,22.64
2022-09-09T11:45:30.365Z,22.37
2022-09-09T11:50:38.263Z,22.01
2022-09-09T11:55:41.699Z,21.83
2022-09-09T12:00:46.747Z,21.86
2022-09-09T12:05:57.418Z,21.80
2022-09-09T12:11:05.801Z,22.16
2022-09-09T12:16:32.206Z,22.17
2022-09-09T12:21:48.718Z,22.01
2022-09-09T12:27:09.337Z,21.73
2022-09-09T12:32:19.815Z,21.47
2022-09-09T12:37:38.426Z,21.02
2022-09-09T12:42:41.972Z,21.62
2022-09-09T12:47:49.675Z,21.92
2022-09-09T12:52:54.829Z,22.14
2022-09-09T12:57:57.250Z,22.09
2022-09-09T13:03:00.774Z,22.35
2022-09-09T13:08:04.477Z,22.42
2022-09-09T13:13:16.100Z,22.34
2022-09-09T13:18:20.567Z,22.55
2022-09-09T13:23:24.201Z,22.69
2022-09-09T13:28:34.156Z,22.81
2022-09-09T13:33:41.148Z,22.91
2022-09-09T13:38:52.539Z,23.01
2022-09-09T13:43:56.247Z,23.40
2022-09-09T13:49:00.180Z,23.58
2022-09-09T13:54:02.398Z,23.33
2022-09-09T13:59:06.129Z,23.01
2022-09-09T14:04:07.907Z,22.69
2022-09-09T14:09:13.561Z,21.71
2022-09-09T14:14:15.357Z,21.01
2022-09-09T14:19:17.041Z,20.63
2022-09-09T14:24:18.785Z,20.77
2022-09-09T14:29:20.550Z,20.96
2022-09-09T14:34:22.283Z,21.05
2022-09-09T14:39:24.024Z,21.04
2022-09-09T14:44:25.810Z,20.82
2022-09-09T14:49:27.493Z,20.97
2022-09-09T14:54:29.259Z,20.96
2022-09-09T14:59:30.925Z,20.89
2022-09-09T15:04:32.585Z,20.38
2022-09-09T15:09:34.294Z,20.14
2022-09-09T15:14:36.448Z,20.16
2022-09-09T15:19:38.606Z,20.07
2022-09-09T15:24:43.988Z,19.98
2022-09-09T15:29:46.179Z,19.95
2022-09-09T15:34:48.674Z,19.64
2022-09-09T15:39:51.133Z,18.83
2022-09-09T15:44:52.902Z,18.12
2022-09-09T15:49:59.934Z,17.92
2022-09-09T15:55:02.683Z,17.92
2022-09-09T16:00:06.370Z,17.95
2022-09-09T16:05:09.928Z,17.90
2022-09-09T16:10:12.254Z,17.92
2022-09-09T16:15:14.056Z,17.94
2022-09-09T16:20:15.828Z,18.15
2022-09-09T16:25:17.527Z,18.26
2022-09-09T16:30:19.166Z,18.45
2022-09-09T16:35:22.123Z,18.74
2022-09-09T16:40:23.845Z,18.87
2022-09-09T16:45:25.591Z,18.90
2022-09-09T16:50:27.918Z,19.17
2022-09-09T16:55:30.438Z,19.05
2022-09-09T17:00:32.124Z,18.79
2022-09-09T17:05:33.825Z,18.49
2022-09-09T17:10:35.577Z,18.25
2022-09-09T17:15:44.026Z,18.04
2022-09-09T17:20:47.331Z,17.84
2022-09-09T17:25:58.076Z,17.77
2022-09-09T17:31:02.360Z,17.66
2022-09-09T17:36:32.190Z,17.50
2022-09-09T17:41:43.493Z,17.41
2022-09-09T17:46:46.480Z,17.31
2022-09-09T17:51:48.764Z,17.39
2022-09-09T17:56:50.836Z,17.36
2022-09-09T18:01:53.131Z,17.29
2022-09-09T18:06:56.307Z,17.19
2022-09-09T18:11:59.410Z,17.24
2022-09-09T18:17:04.487Z,17.22
2022-09-09T18:22:07.041Z,17.25
2022-09-09T18:27:09.245Z,17.28
2022-09-09T18:32:11.907Z,17.26
2022-09-09T18:37:15.150Z,17.18
2022-09-09T18:42:16.979Z,17.12
2022-09-09T18:47:18.782Z,17.07
2022-09-09T18:52:20.433Z,17.09
2022-09-09T18:57:22.320Z,17.00
2022-09-09T19:02:24.342Z,16.90
2022-09-09T19:07:26.109Z,16.86
2022-09-09T19:12:27.740Z,16.75
2022-09-09T19:17:30.522Z,16.64
2022-09-09T19:22:32.186Z,16.67
2022-09-09T19:27:35.056Z,16.55
2022-09-09T19:32:53.266Z,16.53
2022-09-09T19:37:57.724Z,16.47
2022-09-09T19:42:59.747Z,16.40
2022-09-09T19:48:01.866Z,16.33
2022-09-09T19:53:04.157Z,16.19
2022-09-09T19:58:05.801Z,16.07
2022-09-09T20:03:18.637Z,16.01
2022-09-09T20:08:21.522Z,15.91
2022-09-09T20:13:24.564Z,15.83
2022-09-09T20:18:32.573Z,15.69
2022-09-09T20:23:34.434Z,15.54
2022-09-09T20:28:38.570Z,15.54
2022-09-09T20:33:41.496Z,15.47
2022-09-09T20:39:07.462Z,15.29
2022-09-09T20:44:14.271Z,15.23
2022-09-09T20:49:21.921Z,15.19
2022-09-09T20:54:26.221Z,15.26
2022-09-09T20:59:30.805Z,15.21
2022-09-09T21:04:32.584Z,15.22
2022-09-09T21:09:34.262Z,15.19
2022-09-09T21:14:35.930Z,15.19
2022-09-09T21:19:37.760Z,15.19
2022-09-09T21:24:39.420Z,15.32
2022-09-09T21:29:41.052Z,15.34
2022-09-09T21:34:42.772Z,15.32
2022-09-09T21:39:50.822Z,15.36
2022-09-09T21:44:52.467Z,15.06
2022-09-09T21:49:54.123Z,14.83
2022-09-09T21:54:56.006Z,14.70
2022-09-09T21:59:57.865Z,14.74
2022-09-09T22:04:59.530Z,14.85
2022-09-09T22:10:01.552Z,14.89
2022-09-09T22:15:03.887Z,14.85
2022-09-09T22:20:07.047Z,14.75
2022-09-09T22:25:09.100Z,14.55
2022-09-09T22:30:11.804Z,14.33
2022-09-09T22:35:13.472Z,14.31
2022-09-09T22:40:15.253Z,14.46
2022-09-09T22:45:16.927Z,14.58
2022-09-09T22:50:18.619Z,14.67
2022-09-09T22:55:20.282Z,14.76
2022-09-09T23:00:21.929Z,14.66
2022-09-09T23:05:25.111Z,14.67
2022-09-09T23:10:27.280Z,14.61
2022-09-09T23:15:31.445Z,14.62
2022-09-09T23:20:33.456Z,14.67
2022-09-09T23:25:35.924Z,14.61
2022-09-09T23:31:13.575Z,14.42
2022-09-09T23:36:17.980Z,14.43
2022-09-09T23:41:21.216Z,14.29
2022-09-09T23:46:29.275Z,14.36
2022-09-09T23:51:31.799Z,14.60
2022-09-09T23:56:40.535Z,14.67
