createdAt,value
2022-11-08T00:01:09.549Z,4.23
2022-11-08T00:03:36.213Z,4.23
2022-11-08T00:06:03.734Z,4.20
2022-11-08T00:08:30.409Z,4.19
2022-11-08T00:11:02.805Z,4.14
2022-11-08T00:13:29.196Z,4.13
2022-11-08T00:15:55.585Z,4.08
2022-11-08T00:18:21.934Z,4.05
2022-11-08T00:20:48.289Z,4.02
2022-11-08T00:23:15.681Z,4.00
2022-11-08T00:25:41.999Z,3.98
2022-11-08T00:28:08.385Z,3.96
2022-11-08T00:30:35.213Z,3.92
2022-11-08T00:33:01.784Z,3.89
2022-11-08T00:35:28.268Z,3.86
2022-11-08T00:37:54.637Z,3.87
2022-11-08T00:40:21.317Z,3.83
2022-11-08T00:42:49.507Z,3.78
2022-11-08T00:45:16.175Z,3.80
2022-11-08T00:47:42.554Z,3.78
2022-11-08T00:50:09.315Z,3.77
2022-11-08T00:52:35.786Z,3.70
2022-11-08T00:55:02.468Z,3.72
2022-11-08T00:57:41.165Z,3.67
2022-11-08T01:00:14.143Z,3.66
2022-11-08T01:02:40.612Z,3.63
2022-11-08T01:05:07.520Z,3.62
2022-11-08T01:07:34.119Z,3.60
2022-11-08T01:10:00.486Z,3.58
2022-11-08T01:12:26.845Z,3.51
2022-11-08T01:14:53.270Z,3.46
2022-11-08T01:17:19.673Z,3.48
2022-11-08T01:19:46.064Z,3.45
2022-11-08T01:22:12.605Z,3.41
2022-11-08T01:24:39.262Z,3.40
2022-11-08T01:27:05.711Z,3.38
2022-11-08T01:29:33.422Z,3.35
2022-11-08T01:31:59.908Z,3.33
2022-11-08T01:34:26.545Z,3.30
2022-11-08T01:36:53.087Z,3.28
2022-11-08T01:39:19.729Z,3.26
2022-11-08T01:41:46.297Z,3.24
2022-11-08T01:44:17.177Z,3.27
2022-11-08T01:46:45.088Z,3.27
2022-11-08T01:49:30.210Z,3.24
2022-11-08T01:51:59.768Z,3.26
2022-11-08T01:54:44.643Z,3.23
2022-11-08T01:57:16.562Z,3.21
2022-11-08T01:59:45.857Z,3.16
2022-11-08T02:02:13.266Z,3.17
2022-11-08T02:04:41.177Z,3.17
2022-11-08T02:07:07.755Z,3.16
2022-11-08T02:09:38.592Z,3.15
2022-11-08T02:12:07.676Z,3.11
2022-11-08T02:14:34.880Z,3.08
2022-11-08T02:17:01.481Z,3.09
2022-11-08T02:19:49.553Z,3.06
2022-11-08T02:22:28.971Z,3.08
2022-11-08T02:24:56.656Z,3.08
2022-11-08T02:27:23.063Z,3.04
2022-11-08T02:29:54.203Z,3.02
2022-11-08T02:32:21.216Z,3.00
2022-11-08T02:34:52.348Z,2.99
2022-11-08T02:37:20.836Z,2.94
2022-11-08T02:39:47.565Z,2.93
2022-11-08T02:42:15.840Z,2.91
2022-11-08T02:44:42.271Z,2.90
2022-11-08T02:47:09.042Z,2.89
2022-11-08T02:49:35.567Z,2.88
2022-11-08T02:52:01.991Z,2.91
2022-11-08T02:54:28.511Z,2.87
2022-11-08T02:56:54.898Z,2.80
2022-11-08T02:59:21.413Z,2.77
2022-11-08T03:01:47.892Z,2.88
2022-11-08T03:04:14.776Z,2.84
2022-11-08T03:06:41.425Z,2.85
2022-11-08T03:09:07.883Z,2.75
2022-11-08T03:11:34.378Z,2.71
2022-11-08T03:14:00.945Z,2.74
2022-11-08T03:16:27.300Z,2.68
2022-11-08T03:18:54.140Z,2.64
2022-11-08T03:21:20.497Z,2.64
2022-11-08T03:23:47.160Z,2.59
2022-11-08T03:26:13.724Z,2.59
2022-11-08T03:28:40.063Z,2.56
2022-11-08T03:31:06.649Z,2.59
2022-11-08T03:33:33.173Z,2.54
2022-11-08T03:35:59.763Z,2.48
2022-11-08T03:38:26.232Z,2.46
2022-11-08T03:40:52.595Z,2.46
2022-11-08T03:43:19.178Z,2.43
2022-11-08T03:45:47.108Z,2.42
2022-11-08T03:48:13.536Z,2.41
2022-11-08T03:50:40.262Z,2.36
2022-11-08T03:53:06.605Z,2.38
2022-11-08T03:55:33.136Z,2.30
2022-11-08T03:57:59.431Z,2.27
2022-11-08T04:00:28.933Z,2.24
2022-11-08T04:03:00.930Z,2.24
2022-11-08T04:05:27.565Z,2.23
2022-11-08T04:07:53.922Z,2.21
2022-11-08T04:10:20.569Z,2.21
2022-11-08T04:12:46.900Z,2.26
2022-11-08T04:15:19.563Z,2.31
2022-11-08T04:17:49.092Z,2.26
2022-11-08T04:20:15.567Z,2.34
2022-11-08T04:22:41.918Z,2.28
2022-11-08T04:25:08.487Z,2.28
2022-11-08T04:27:35.038Z,2.32
2022-11-08T04:30:01.796Z,2.33
2022-11-08T04:32:28.090Z,2.34
2022-11-08T04:34:54.438Z,2.33
2022-11-08T04:37:21.121Z,2.37
2022-11-08T04:39:47.657Z,2.42
2022-11-08T04:42:14.220Z,2.42
2022-11-08T04:44:40.587Z,2.34
2022-11-08T04:47:07.267Z,2.33
2022-11-08T04:49:33.740Z,2.25
2022-11-08T04:52:00.118Z,2.24
2022-11-08T04:54:26.537Z,2.20
2022-11-08T04:56:52.913Z,2.17
2022-11-08T04:59:19.248Z,2.16
2022-11-08T05:01:45.771Z,2.12
2022-11-08T05:04:12.403Z,2.10
2022-11-08T05:06:38.749Z,2.07
2022-11-08T05:09:05.099Z,2.06
2022-11-08T05:11:31.856Z,2.08
2022-11-08T05:13:58.557Z,2.09
2022-11-08T05:16:28.045Z,2.04
2022-11-08T05:18:54.736Z,1.98
2022-11-08T05:21:22.423Z,1.98
2022-11-08T05:23:50.349Z,2.07
2022-11-08T05:26:18.385Z,2.07
2022-11-08T05:28:45.092Z,2.01
2022-11-08T05:31:12.088Z,2.01
2022-11-08T05:33:38.821Z,2.05
2022-11-08T05:36:07.696Z,2.04
2022-11-08T05:38:34.613Z,2.03
2022-11-08T05:41:09.153Z,2.07
2022-11-08T05:43:35.624Z,2.07
2022-11-08T05:46:02.195Z,2.06
2022-11-08T05:48:28.549Z,2.03
2022-11-08T05:50:55.782Z,2.01
2022-11-08T05:53:22.725Z,2.03
2022-11-08T05:55:49.219Z,1.99
2022-11-08T05:58:16.389Z,2.02
2022-11-08T06:00:42.969Z,2.01
2022-11-08T06:03:09.376Z,2.04
2022-11-08T06:06:14.828Z,1.99
2022-11-08T06:08:44.994Z,1.97
2022-11-08T06:11:19.227Z,1.87
2022-11-08T06:13:45.725Z,1.84
2022-11-08T06:16:14.343Z,1.88
2022-11-08T06:18:41.659Z,1.85
2022-11-08T06:21:11.172Z,1.88
2022-11-08T06:23:37.765Z,1.91
2022-11-08T06:26:04.300Z,1.93
2022-11-08T06:28:31.551Z,1.96
2022-11-08T06:30:59.460Z,1.94
2022-11-08T06:33:26.734Z,1.95
2022-11-08T06:35:53.582Z,1.95
2022-11-08T06:38:20.544Z,1.94
2022-11-08T06:40:47.128Z,1.96
2022-11-08T06:43:19.293Z,1.94
2022-11-08T06:45:46.462Z,1.94
2022-11-08T06:48:12.883Z,1.98
2022-11-08T06:50:39.311Z,2.10
2022-11-08T06:53:08.336Z,2.17
2022-11-08T06:55:35.623Z,2.38
2022-11-08T06:58:02.992Z,2.50
2022-11-08T07:00:29.403Z,2.84
2022-11-08T07:02:58.199Z,2.93
2022-11-08T07:05:26.399Z,2.74
2022-11-08T07:07:53.106Z,2.61
2022-11-08T07:10:21.574Z,2.56
2022-11-08T07:12:48.623Z,2.61
2022-11-08T07:15:15.370Z,2.60
2022-11-08T07:17:41.971Z,2.47
2022-11-08T07:20:09.103Z,2.68
2022-11-08T07:22:35.637Z,2.69
2022-11-08T07:25:02.143Z,2.95
2022-11-08T07:27:28.636Z,3.24
2022-11-08T07:29:54.975Z,3.11
2022-11-08T07:32:21.491Z,3.43
2022-11-08T07:34:47.899Z,3.60
2022-11-08T07:37:14.268Z,3.72
2022-11-08T07:39:40.595Z,3.76
2022-11-08T07:42:07.058Z,3.98
2022-11-08T07:44:33.698Z,4.35
2022-11-08T07:47:00.300Z,4.51
2022-11-08T07:49:26.778Z,4.36
2022-11-08T07:51:53.235Z,4.27
2022-11-08T07:54:19.882Z,4.28
2022-11-08T07:56:46.420Z,4.19
2022-11-08T07:59:13.079Z,4.15
2022-11-08T08:01:39.773Z,4.11
2022-11-08T08:04:06.332Z,4.06
2022-11-08T08:06:32.772Z,4.03
2022-11-08T08:08:59.385Z,4.34
2022-11-08T08:11:30.828Z,4.73
2022-11-08T08:13:59.741Z,4.99
2022-11-08T08:16:26.161Z,4.90
2022-11-08T08:18:56.463Z,5.35
2022-11-08T08:21:23.708Z,5.64
2022-11-08T08:23:50.186Z,5.97
2022-11-08T08:26:16.756Z,6.20
2022-11-08T08:28:43.172Z,6.84
2022-11-08T08:31:09.762Z,7.18
2022-11-08T08:33:36.527Z,7.24
2022-11-08T08:36:03.854Z,7.64
2022-11-08T08:38:31.845Z,7.94
2022-11-08T08:40:58.448Z,7.97
2022-11-08T08:43:24.999Z,8.01
2022-11-08T08:45:51.495Z,7.55
2022-11-08T08:48:17.799Z,7.33
2022-11-08T08:50:44.694Z,7.76
2022-11-08T08:53:11.412Z,8.30
2022-11-08T08:55:39.692Z,8.48
2022-11-08T08:58:06.123Z,8.44
2022-11-08T09:03:20.373Z,8.38
2022-11-08T09:05:47.290Z,8.04
2022-11-08T09:08:14.533Z,7.82
2022-11-08T09:10:41.473Z,7.77
2022-11-08T09:13:07.942Z,7.55
2022-11-08T09:15:34.448Z,7.67
2022-11-08T09:18:01.176Z,8.29
2022-11-08T09:20:27.693Z,9.04
2022-11-08T09:22:54.533Z,9.66
2022-11-08T09:25:20.988Z,9.78
2022-11-08T09:27:47.356Z,9.76
2022-11-08T09:30:13.935Z,10.44
2022-11-08T09:32:59.831Z,10.07
2022-11-08T09:35:26.673Z,10.76
2022-11-08T09:37:54.467Z,10.99
2022-11-08T09:40:27.739Z,10.56
2022-11-08T09:43:20.393Z,10.15
2022-11-08T09:45:49.010Z,9.87
2022-11-08T09:48:28.119Z,9.94
2022-11-08T09:50:57.311Z,9.76
2022-11-08T09:53:39.791Z,9.75
2022-11-08T09:56:21.326Z,9.57
2022-11-08T09:58:51.088Z,9.64
2022-11-08T10:01:17.718Z,9.83
2022-11-08T10:03:48.952Z,10.45
2022-11-08T10:06:30.621Z,10.92
2022-11-08T10:09:21.387Z,11.17
2022-11-08T10:12:11.610Z,11.84
2022-11-08T10:15:11.768Z,11.96
2022-11-08T10:17:44.177Z,11.84
2022-11-08T10:20:13.779Z,11.48
2022-11-08T10:22:58.192Z,11.22
2022-11-08T10:25:33.107Z,11.17
2022-11-08T10:28:02.185Z,10.98
2022-11-08T10:30:51.164Z,10.94
2022-11-08T10:33:23.555Z,11.00
2022-11-08T10:36:12.773Z,11.07
2022-11-08T10:38:54.172Z,11.02
2022-11-08T10:41:42.808Z,11.32
2022-11-08T10:44:16.619Z,11.18
2022-11-08T10:46:50.146Z,11.29
2022-11-08T10:49:37.251Z,11.25
2022-11-08T10:52:12.851Z,11.13
2022-11-08T10:54:51.095Z,11.14
2022-11-08T10:57:29.661Z,11.13
2022-11-08T10:59:57.481Z,11.00
2022-11-08T11:02:25.884Z,10.94
2022-11-08T11:04:54.467Z,11.20
2022-11-08T11:07:41.580Z,11.44
2022-11-08T11:10:38.945Z,11.76
2022-11-08T11:13:14.569Z,11.99
2022-11-08T11:15:58.539Z,12.29
2022-11-08T11:18:49.639Z,12.24
2022-11-08T11:21:16.173Z,12.24
2022-11-08T11:23:54.609Z,11.91
2022-11-08T11:26:27.286Z,11.93
2022-11-08T11:29:05.954Z,12.00
2022-11-08T11:31:32.394Z,11.85
2022-11-08T11:33:59.816Z,11.95
2022-11-08T11:36:30.097Z,11.98
2022-11-08T11:39:06.761Z,11.96
2022-11-08T11:42:08.709Z,11.91
2022-11-08T11:45:06.360Z,12.00
2022-11-08T11:47:44.529Z,12.07
2022-11-08T11:50:27.909Z,12.00
2022-11-08T11:52:59.963Z,11.99
2022-11-08T11:56:03.608Z,12.17
2022-11-08T11:58:48.904Z,12.29
2022-11-08T12:01:36.493Z,12.31
2022-11-08T12:04:40.643Z,12.99
2022-11-08T12:07:25.041Z,13.15
2022-11-08T12:10:18.350Z,12.90
2022-11-08T12:12:58.671Z,12.72
2022-11-08T12:15:34.776Z,12.89
2022-11-08T12:18:36.974Z,13.07
2022-11-08T12:21:13.896Z,13.05
2022-11-08T12:23:49.059Z,13.27
2022-11-08T12:26:26.569Z,13.28
2022-11-08T12:29:12.082Z,13.56
2022-11-08T12:32:07.740Z,13.93
2022-11-08T12:35:01.652Z,13.53
2022-11-08T12:37:49.893Z,13.85
2022-11-08T12:40:25.338Z,14.14
2022-11-08T12:43:29.748Z,14.25
2022-11-08T12:46:06.184Z,14.44
2022-11-08T12:48:50.847Z,14.40
2022-11-08T12:51:35.631Z,14.64
2022-11-08T12:54:43.771Z,15.00
2022-11-08T12:57:14.167Z,15.43
2022-11-08T12:59:44.767Z,15.36
2022-11-08T13:02:35.765Z,15.66
2022-11-08T13:05:21.906Z,15.31
2022-11-08T13:08:00.106Z,15.41
2022-11-08T13:10:45.872Z,15.10
2022-11-08T13:13:12.384Z,15.15
2022-11-08T13:16:09.238Z,14.88
2022-11-08T13:18:43.812Z,14.76
2022-11-08T13:21:28.480Z,14.92
2022-11-08T13:24:42.827Z,14.72
2022-11-08T13:27:41.840Z,14.78
2022-11-08T13:30:11.317Z,14.47
2022-11-08T13:32:43.774Z,14.54
2022-11-08T13:35:25.540Z,14.41
2022-11-08T13:38:13.318Z,14.28
2022-11-08T13:40:45.800Z,14.25
2022-11-08T13:43:30.643Z,14.30
2022-11-08T13:46:22.795Z,14.32
2022-11-08T13:48:58.420Z,14.21
2022-11-08T13:51:31.903Z,14.28
2022-11-08T13:54:25.376Z,14.29
2022-11-08T13:56:53.932Z,14.29
2022-11-08T13:59:29.320Z,14.26
2022-11-08T14:01:58.837Z,14.29
2022-11-08T14:04:31.726Z,14.24
2022-11-08T14:07:09.605Z,14.15
2022-11-08T14:09:58.829Z,14.08
2022-11-08T14:12:37.228Z,14.07
2022-11-08T14:15:29.767Z,14.00
2022-11-08T14:18:04.602Z,13.89
2022-11-08T14:20:39.089Z,13.78
2022-11-08T14:23:21.012Z,13.62
2022-11-08T14:26:14.406Z,13.47
2022-11-08T14:28:44.917Z,13.34
2022-11-08T14:31:24.916Z,13.44
2022-11-08T14:33:51.362Z,13.46
2022-11-08T14:36:19.465Z,13.51
2022-11-08T14:38:53.087Z,13.61
2022-11-08T14:41:25.841Z,13.69
2022-11-08T14:43:54.110Z,13.76
2022-11-08T14:46:20.434Z,13.76
2022-11-08T14:48:52.173Z,13.68
2022-11-08T14:51:18.799Z,13.64
2022-11-08T14:53:50.324Z,13.61
2022-11-08T14:56:25.905Z,13.49
2022-11-08T14:58:53.990Z,13.36
2022-11-08T15:01:26.049Z,13.30
2022-11-08T15:04:02.729Z,13.22
2022-11-08T15:06:34.009Z,13.16
2022-11-08T15:09:01.580Z,13.07
2022-11-08T15:11:31.671Z,13.00
2022-11-08T15:14:05.474Z,12.84
2022-11-08T15:16:39.168Z,12.79
2022-11-08T15:19:27.220Z,12.66
2022-11-08T15:21:53.701Z,12.56
2022-11-08T15:24:38.007Z,12.41
2022-11-08T15:27:10.140Z,12.25
2022-11-08T15:29:51.754Z,12.08
2022-11-08T15:32:20.482Z,12.06
2022-11-08T15:34:47.811Z,11.94
2022-11-08T15:37:37.640Z,11.87
2022-11-08T15:40:17.484Z,11.79
2022-11-08T15:42:46.004Z,11.65
2022-11-08T15:45:12.519Z,11.66
2022-11-08T15:47:41.616Z,11.63
2022-11-08T15:50:29.162Z,11.51
2022-11-08T15:53:01.144Z,11.39
2022-11-08T15:55:53.339Z,11.20
2022-11-08T15:58:31.501Z,11.12
2022-11-08T16:00:59.981Z,10.97
2022-11-08T16:03:26.462Z,10.81
2022-11-08T16:05:52.926Z,10.78
2022-11-08T16:08:21.127Z,10.79
2022-11-08T16:11:14.059Z,10.69
2022-11-08T16:13:40.824Z,10.55
2022-11-08T16:16:12.660Z,10.45
2022-11-08T16:18:40.049Z,10.40
2022-11-08T16:21:06.710Z,10.34
2022-11-08T16:23:33.038Z,10.32
2022-11-08T16:25:59.505Z,10.24
2022-11-08T16:28:35.312Z,10.16
2022-11-08T16:31:03.901Z,10.15
2022-11-08T16:33:32.150Z,10.10
2022-11-08T16:36:02.050Z,10.04
2022-11-08T16:38:36.685Z,9.99
2022-11-08T16:41:05.066Z,9.93
2022-11-08T16:43:32.043Z,9.90
2022-11-08T16:46:06.323Z,9.87
2022-11-08T16:48:34.470Z,9.79
2022-11-08T16:51:03.939Z,9.71
2022-11-08T16:53:30.665Z,9.70
2022-11-08T16:55:57.332Z,9.65
2022-11-08T16:58:24.767Z,9.60
2022-11-08T17:00:51.326Z,9.55
2022-11-08T17:03:23.845Z,9.53
2022-11-08T17:05:51.127Z,9.51
2022-11-08T17:08:17.955Z,9.51
2022-11-08T17:10:44.916Z,9.52
2022-11-08T17:13:16.297Z,9.54
2022-11-08T17:15:42.745Z,9.54
2022-11-08T17:18:12.822Z,9.53
2022-11-08T17:20:39.443Z,9.50
2022-11-08T17:23:06.423Z,9.49
2022-11-08T17:25:36.635Z,9.49
2022-11-08T17:28:03.704Z,9.51
2022-11-08T17:30:30.326Z,9.51
2022-11-08T17:32:56.654Z,9.47
2022-11-08T17:35:23.028Z,9.45
2022-11-08T17:37:49.588Z,9.42
2022-11-08T17:40:16.093Z,9.40
2022-11-08T17:42:42.670Z,9.39
2022-11-08T17:45:10.534Z,9.42
2022-11-08T17:47:37.496Z,9.39
2022-11-08T17:50:05.373Z,9.36
2022-11-08T17:52:33.105Z,9.37
2022-11-08T17:54:59.493Z,9.32
2022-11-08T17:57:25.944Z,9.29
2022-11-08T17:59:52.401Z,9.28
2022-11-08T18:02:19.229Z,9.26
2022-11-08T18:04:45.852Z,9.25
2022-11-08T18:07:12.351Z,9.21
2022-11-08T18:09:38.838Z,9.18
2022-11-08T18:12:05.673Z,9.12
2022-11-08T18:14:32.326Z,9.06
2022-11-08T18:16:58.778Z,8.98
2022-11-08T18:19:25.383Z,8.95
2022-11-08T18:21:51.762Z,8.93
2022-11-08T18:24:18.316Z,8.90
2022-11-08T18:26:44.830Z,8.91
2022-11-08T18:29:11.430Z,8.86
2022-11-08T18:31:37.823Z,8.81
2022-11-08T18:34:04.550Z,8.73
2022-11-08T18:36:31.581Z,8.68
2022-11-08T18:39:01.432Z,8.68
2022-11-08T18:41:31.153Z,8.63
2022-11-08T18:43:59.275Z,8.59
2022-11-08T18:46:28.490Z,8.54
2022-11-08T18:48:55.119Z,8.52
2022-11-08T18:51:22.604Z,8.51
2022-11-08T18:53:48.993Z,8.51
2022-11-08T18:56:15.730Z,8.47
2022-11-08T18:58:43.460Z,8.42
2022-11-08T19:01:10.141Z,8.37
2022-11-08T19:03:36.969Z,8.31
2022-11-08T19:06:03.605Z,8.25
2022-11-08T19:08:32.228Z,8.22
2022-11-08T19:11:00.053Z,8.18
2022-11-08T19:13:28.472Z,8.10
2022-11-08T19:16:00.332Z,8.06
2022-11-08T19:18:27.940Z,8.02
2022-11-08T19:20:56.046Z,7.99
2022-11-08T19:23:22.769Z,7.96
2022-11-08T19:26:06.165Z,7.96
2022-11-08T19:28:36.291Z,7.92
2022-11-08T19:31:03.309Z,7.94
2022-11-08T19:33:31.010Z,7.96
2022-11-08T19:36:03.340Z,7.98
2022-11-08T19:38:32.199Z,7.99
2022-11-08T19:41:01.366Z,7.99
2022-11-08T19:43:27.886Z,8.00
2022-11-08T19:45:54.282Z,7.99
2022-11-08T19:48:21.558Z,8.03
2022-11-08T19:50:48.147Z,8.07
2022-11-08T19:53:14.789Z,8.06
2022-11-08T19:55:41.328Z,8.08
2022-11-08T19:58:07.723Z,8.09
2022-11-08T20:00:36.565Z,8.05
2022-11-08T20:03:03.049Z,8.03
2022-11-08T20:05:29.382Z,8.05
2022-11-08T20:07:56.022Z,8.09
2022-11-08T20:10:22.407Z,8.10
2022-11-08T20:12:49.080Z,8.07
2022-11-08T20:15:15.513Z,8.06
2022-11-08T20:17:42.069Z,8.04
2022-11-08T20:20:09.013Z,8.07
2022-11-08T20:22:35.433Z,8.07
2022-11-08T20:25:02.122Z,8.12
2022-11-08T20:27:28.661Z,8.16
2022-11-08T20:29:55.190Z,8.12
2022-11-08T20:32:21.586Z,8.06
2022-11-08T20:34:47.995Z,8.04
2022-11-08T20:37:14.409Z,8.02
2022-11-08T20:39:40.904Z,8.03
2022-11-08T20:42:08.709Z,8.02
2022-11-08T20:44:35.136Z,8.01
2022-11-08T20:47:06.217Z,8.01
2022-11-08T20:49:33.295Z,8.02
2022-11-08T20:51:59.935Z,8.00
2022-11-08T20:54:26.523Z,8.01
2022-11-08T20:56:52.884Z,8.03
2022-11-08T20:59:19.298Z,8.06
2022-11-08T21:01:45.769Z,8.07
2022-11-08T21:04:12.446Z,8.02
2022-11-08T21:06:39.137Z,7.99
2022-11-08T21:09:31.364Z,7.98
2022-11-08T21:11:53.823Z,7.95
2022-11-08T21:14:20.509Z,7.92
2022-11-08T21:17:15.125Z,7.88
2022-11-08T21:19:34.249Z,7.83
2022-11-08T21:22:00.638Z,7.76
2022-11-08T21:24:27.157Z,7.73
2022-11-08T21:26:53.612Z,7.71
2022-11-08T21:29:20.006Z,7.67
2022-11-08T21:31:46.314Z,7.62
2022-11-08T21:34:13.112Z,7.59
2022-11-08T21:36:39.782Z,7.56
2022-11-08T21:39:06.106Z,7.55
2022-11-08T21:41:32.535Z,7.55
2022-11-08T21:43:59.003Z,7.57
2022-11-08T21:46:26.545Z,7.55
2022-11-08T21:48:55.056Z,7.54
2022-11-08T21:51:22.290Z,7.53
2022-11-08T21:53:56.542Z,7.51
2022-11-08T21:56:24.542Z,7.48
2022-11-08T21:58:51.296Z,7.48
2022-11-08T22:01:17.872Z,7.49
2022-11-08T22:03:44.884Z,7.48
2022-11-08T22:06:11.487Z,7.49
2022-11-08T22:08:38.353Z,7.46
2022-11-08T22:11:05.170Z,7.47
2022-11-08T22:13:31.583Z,7.45
2022-11-08T22:15:58.006Z,7.46
2022-11-08T22:18:36.970Z,7.45
2022-11-08T22:21:11.016Z,7.45
2022-11-08T22:23:37.499Z,7.42
2022-11-08T22:26:04.235Z,7.43
2022-11-08T22:28:30.694Z,7.45
2022-11-08T22:30:57.402Z,7.46
2022-11-08T22:33:23.995Z,7.43
2022-11-08T22:35:50.569Z,7.35
2022-11-08T22:38:17.727Z,7.32
2022-11-08T22:40:45.878Z,7.31
2022-11-08T22:43:12.855Z,7.27
2022-11-08T22:45:40.465Z,7.24
2022-11-08T22:48:07.534Z,7.24
2022-11-08T22:50:34.080Z,7.24
2022-11-08T22:53:00.919Z,7.21
2022-11-08T22:55:27.450Z,7.19
2022-11-08T22:57:54.086Z,7.18
2022-11-08T23:00:20.843Z,7.18
2022-11-08T23:02:47.777Z,7.18
2022-11-08T23:05:14.707Z,7.16
2022-11-08T23:07:41.332Z,7.16
2022-11-08T23:10:08.154Z,7.17
2022-11-08T23:12:34.560Z,7.20
2022-11-08T23:15:00.916Z,7.23
2022-11-08T23:17:27.326Z,7.23
2022-11-08T23:19:53.799Z,7.22
2022-11-08T23:22:21.586Z,7.22
2022-11-08T23:24:47.935Z,7.16
2022-11-08T23:27:16.573Z,7.15
2022-11-08T23:29:43.113Z,7.14
2022-11-08T23:32:09.780Z,7.09
2022-11-08T23:34:37.423Z,7.08
2022-11-08T23:37:03.786Z,7.02
2022-11-08T23:39:30.200Z,7.04
2022-11-08T23:41:56.837Z,7.08
2022-11-08T23:44:23.124Z,7.10
2022-11-08T23:46:50.931Z,7.06
2022-11-08T23:49:17.415Z,7.05
2022-11-08T23:51:43.875Z,7.00
2022-11-08T23:54:10.446Z,6.97
2022-11-08T23:56:36.972Z,6.94
2022-11-08T23:59:03.714Z,6.96
