createdAt,value
2018-10-02T00:00:47.230Z,19.99
2018-10-02T00:03:13.587Z,19.99
2018-10-02T00:05:39.947Z,19.98
2018-10-02T00:08:06.347Z,19.97
2018-10-02T00:10:32.680Z,19.96
2018-10-02T00:12:59.057Z,19.96
2018-10-02T00:15:25.406Z,19.93
2018-10-02T00:17:51.817Z,19.91
2018-10-02T00:20:18.166Z,19.89
2018-10-02T00:22:44.572Z,19.91
2018-10-02T00:25:10.938Z,19.90
2018-10-02T00:27:37.364Z,19.88
2018-10-02T00:30:03.748Z,19.89
2018-10-02T00:32:30.092Z,19.88
2018-10-02T00:34:56.581Z,19.84
2018-10-02T00:37:22.954Z,19.85
2018-10-02T00:39:49.431Z,19.85
2018-10-02T00:42:15.823Z,19.84
2018-10-02T00:44:42.251Z,19.84
2018-10-02T00:47:08.586Z,19.82
2018-10-02T00:49:35.022Z,19.82
2018-10-02T00:52:01.360Z,19.82
2018-10-02T00:54:27.696Z,19.80
2018-10-02T00:56:54.041Z,19.80
2018-10-02T00:59:20.383Z,19.80
2018-10-02T01:01:46.805Z,19.77
2018-10-02T01:04:13.128Z,19.65
2018-10-02T01:06:39.475Z,19.57
2018-10-02T01:09:05.894Z,19.31
2018-10-02T01:11:32.230Z,19.31
2018-10-02T01:13:58.556Z,19.17
2018-10-02T01:16:24.881Z,19.18
2018-10-02T01:18:51.215Z,19.22
2018-10-02T01:21:17.609Z,19.12
2018-10-02T01:23:44.025Z,19.12
2018-10-02T01:26:10.395Z,19.07
2018-10-02T01:28:36.731Z,18.98
2018-10-02T01:31:03.071Z,19.06
2018-10-02T01:33:29.424Z,18.99
2018-10-02T01:35:55.824Z,19.05
2018-10-02T01:38:22.172Z,19.03
2018-10-02T01:40:48.729Z,19.03
2018-10-02T01:43:15.076Z,18.94
2018-10-02T01:45:41.528Z,19.04
2018-10-02T01:48:07.865Z,18.98
2018-10-02T01:50:34.188Z,19.01
2018-10-02T01:53:00.518Z,18.96
2018-10-02T01:55:26.898Z,18.92
2018-10-02T01:57:53.247Z,18.97
2018-10-02T02:00:19.669Z,18.94
2018-10-02T02:02:46.066Z,18.98
2018-10-02T02:05:12.386Z,19.04
2018-10-02T02:07:38.722Z,19.00
2018-10-02T02:10:05.057Z,18.99
2018-10-02T02:12:31.403Z,19.01
2018-10-02T02:14:57.752Z,18.92
2018-10-02T02:17:24.144Z,18.99
2018-10-02T02:19:50.487Z,18.88
2018-10-02T02:22:16.851Z,18.96
2018-10-02T02:24:43.270Z,18.94
2018-10-02T02:27:09.676Z,18.99
2018-10-02T02:29:36.014Z,18.98
2018-10-02T02:32:02.372Z,18.96
2018-10-02T02:34:28.709Z,18.88
2018-10-02T02:36:55.094Z,18.93
2018-10-02T02:39:21.468Z,18.86
2018-10-02T02:41:47.839Z,18.94
2018-10-02T02:44:14.232Z,18.93
2018-10-02T02:46:40.647Z,18.85
2018-10-02T02:49:06.955Z,18.87
2018-10-02T02:51:33.300Z,18.83
2018-10-02T02:53:59.675Z,18.83
2018-10-02T02:56:26.091Z,18.86
2018-10-02T02:58:52.518Z,18.79
2018-10-02T03:01:18.851Z,18.86
2018-10-02T03:03:45.184Z,18.86
2018-10-02T03:06:11.613Z,18.85
2018-10-02T03:08:38.012Z,18.81
2018-10-02T03:11:04.357Z,18.76
2018-10-02T03:13:30.708Z,18.82
2018-10-02T03:15:57.071Z,18.79
2018-10-02T03:18:23.476Z,18.73
2018-10-02T03:20:49.823Z,18.76
2018-10-02T03:23:16.200Z,18.74
2018-10-02T03:25:42.517Z,18.73
2018-10-02T03:28:08.896Z,18.81
2018-10-02T03:30:35.292Z,18.84
2018-10-02T03:33:01.660Z,18.87
2018-10-02T03:35:28.081Z,18.87
2018-10-02T03:37:54.491Z,18.93
2018-10-02T03:40:20.817Z,18.90
2018-10-02T03:42:47.149Z,18.92
2018-10-02T03:45:13.531Z,18.96
2018-10-02T03:47:39.880Z,18.96
2018-10-02T03:50:06.256Z,18.99
2018-10-02T03:52:32.644Z,18.97
2018-10-02T03:54:59.042Z,19.01
2018-10-02T03:57:25.388Z,19.02
2018-10-02T03:59:51.766Z,19.00
2018-10-02T04:02:18.098Z,19.01
2018-10-02T04:04:44.431Z,19.02
2018-10-02T04:07:10.839Z,19.01
2018-10-02T04:09:37.189Z,19.01
2018-10-02T04:12:03.557Z,19.01
2018-10-02T04:14:29.965Z,19.00
2018-10-02T04:16:56.321Z,18.99
2018-10-02T04:19:22.664Z,18.99
2018-10-02T04:21:49.047Z,19.01
2018-10-02T04:24:15.453Z,19.01
2018-10-02T04:26:41.806Z,18.96
2018-10-02T04:29:08.197Z,19.00
2018-10-02T04:31:34.573Z,19.00
2018-10-02T04:34:01.034Z,18.99
2018-10-02T04:36:27.410Z,19.00
2018-10-02T04:38:53.748Z,19.00
2018-10-02T04:41:20.099Z,19.05
2018-10-02T04:43:46.432Z,18.99
2018-10-02T04:46:12.759Z,19.06
2018-10-02T04:48:39.230Z,19.10
2018-10-02T04:51:05.584Z,19.08
2018-10-02T04:53:32.032Z,19.11
2018-10-02T04:55:58.456Z,19.18
2018-10-02T04:58:24.802Z,19.18
2018-10-02T05:00:51.187Z,19.31
2018-10-02T05:03:17.529Z,19.35
2018-10-02T05:05:43.871Z,19.41
2018-10-02T05:08:10.314Z,19.48
2018-10-02T05:10:36.635Z,19.57
2018-10-02T05:13:02.990Z,19.66
2018-10-02T05:15:29.376Z,19.74
2018-10-02T05:17:55.734Z,19.87
2018-10-02T05:20:22.101Z,19.93
2018-10-02T05:22:48.450Z,19.98
2018-10-02T05:25:14.849Z,19.99
2018-10-02T05:27:41.252Z,20.19
2018-10-02T05:30:07.564Z,20.32
2018-10-02T05:32:33.964Z,20.36
2018-10-02T05:35:00.392Z,20.56
2018-10-02T05:37:26.747Z,20.62
2018-10-02T05:39:53.123Z,20.73
2018-10-02T05:42:19.532Z,20.73
2018-10-02T05:44:46.155Z,20.78
2018-10-02T05:47:12.516Z,20.81
2018-10-02T05:49:38.917Z,20.88
2018-10-02T05:54:37.268Z,20.95
2018-10-02T05:57:03.638Z,21.06
2018-10-02T05:59:30.034Z,21.07
2018-10-02T06:01:56.468Z,20.98
2018-10-02T06:04:22.792Z,21.14
2018-10-02T06:06:49.158Z,21.07
2018-10-02T06:09:16.518Z,21.33
2018-10-02T06:11:42.881Z,21.39
2018-10-02T06:14:09.214Z,21.65
2018-10-02T06:16:35.568Z,21.68
2018-10-02T06:19:01.969Z,21.84
2018-10-02T06:21:28.448Z,21.83
2018-10-02T06:23:55.520Z,21.97
2018-10-02T06:26:21.929Z,21.98
2018-10-02T06:28:48.350Z,21.98
2018-10-02T06:31:15.937Z,22.05
2018-10-02T06:33:42.362Z,22.18
2018-10-02T06:36:08.742Z,22.21
2018-10-02T06:38:35.465Z,22.28
2018-10-02T06:41:01.737Z,22.26
2018-10-02T06:43:28.122Z,22.53
2018-10-02T06:45:54.634Z,22.56
2018-10-02T06:48:21.501Z,22.55
2018-10-02T06:50:47.936Z,22.60
2018-10-02T06:53:14.379Z,22.79
2018-10-02T06:55:40.797Z,22.90
2018-10-02T06:58:07.322Z,22.90
2018-10-02T07:00:33.876Z,22.78
2018-10-02T07:03:00.344Z,22.91
2018-10-02T07:05:26.727Z,23.04
2018-10-02T07:07:53.155Z,23.10
2018-10-02T07:10:19.550Z,23.09
2018-10-02T07:12:45.919Z,23.24
2018-10-02T07:15:12.345Z,23.18
2018-10-02T07:17:38.801Z,23.34
2018-10-02T07:20:05.178Z,23.39
2018-10-02T07:22:31.612Z,23.47
2018-10-02T07:24:57.999Z,23.49
2018-10-02T07:27:24.504Z,23.48
2018-10-02T07:29:50.848Z,23.61
2018-10-02T07:32:17.202Z,23.68
2018-10-02T07:34:43.573Z,23.64
2018-10-02T07:37:09.940Z,23.58
2018-10-02T07:39:36.306Z,23.72
2018-10-02T07:42:02.707Z,23.78
2018-10-02T07:44:29.073Z,23.76
2018-10-02T07:46:55.566Z,23.78
2018-10-02T07:49:21.993Z,23.84
2018-10-02T07:51:48.373Z,23.89
2018-10-02T07:54:14.706Z,23.88
2018-10-02T07:56:41.126Z,23.81
2018-10-02T07:59:07.593Z,23.92
2018-10-02T08:01:34.061Z,23.79
2018-10-02T08:04:00.605Z,23.81
2018-10-02T08:06:27.527Z,23.78
2018-10-02T08:08:53.927Z,23.74
2018-10-02T08:11:20.299Z,23.66
2018-10-02T08:13:46.728Z,23.60
2018-10-02T08:16:13.084Z,23.52
2018-10-02T08:18:39.433Z,23.54
2018-10-02T08:21:06.376Z,23.43
2018-10-02T08:23:32.774Z,23.47
2018-10-02T08:25:59.200Z,23.40
2018-10-02T08:28:25.560Z,23.41
2018-10-02T08:30:51.893Z,23.41
2018-10-02T08:33:18.296Z,23.44
2018-10-02T08:35:44.780Z,23.40
2018-10-02T08:38:11.064Z,23.45
2018-10-02T08:40:37.421Z,23.44
2018-10-02T08:43:03.783Z,23.46
2018-10-02T08:45:30.231Z,23.45
2018-10-02T08:47:56.604Z,23.51
2018-10-02T08:50:22.975Z,23.48
2018-10-02T08:52:49.334Z,23.48
2018-10-02T08:55:15.715Z,23.53
2018-10-02T08:57:42.116Z,23.46
2018-10-02T09:00:08.501Z,23.47
2018-10-02T09:02:34.865Z,23.53
2018-10-02T09:05:01.379Z,23.55
2018-10-02T09:07:27.786Z,23.52
2018-10-02T09:09:54.324Z,23.58
2018-10-02T09:12:20.779Z,23.49
2018-10-02T09:14:47.103Z,23.76
2018-10-02T09:17:13.439Z,23.70
2018-10-02T09:19:39.862Z,23.77
2018-10-02T09:22:06.251Z,23.89
2018-10-02T09:24:32.688Z,23.90
2018-10-02T09:26:59.053Z,23.90
2018-10-02T09:29:25.499Z,23.98
2018-10-02T09:31:51.832Z,23.97
2018-10-02T09:34:18.245Z,23.90
2018-10-02T09:36:44.628Z,24.05
2018-10-02T09:39:10.955Z,23.96
2018-10-02T09:41:37.794Z,24.17
2018-10-02T09:44:04.265Z,24.09
2018-10-02T09:46:30.590Z,24.12
2018-10-02T09:48:56.994Z,23.99
2018-10-02T09:51:23.393Z,23.75
2018-10-02T09:53:49.916Z,23.78
2018-10-02T09:56:16.395Z,23.73
2018-10-02T09:58:43.011Z,23.73
2018-10-02T10:01:09.449Z,23.85
2018-10-02T10:03:36.501Z,23.78
2018-10-02T10:06:03.692Z,23.80
2018-10-02T10:08:30.200Z,23.75
2018-10-02T10:10:56.607Z,23.73
2018-10-02T10:13:22.972Z,23.93
2018-10-02T10:15:49.345Z,23.93
2018-10-02T10:18:15.818Z,23.85
2018-10-02T10:20:42.245Z,23.75
2018-10-02T10:23:08.680Z,23.87
2018-10-02T10:25:35.078Z,23.83
2018-10-02T10:28:01.497Z,23.76
2018-10-02T10:30:27.888Z,23.78
2018-10-02T10:32:54.265Z,23.81
2018-10-02T10:35:20.735Z,23.77
2018-10-02T10:37:47.086Z,23.74
2018-10-02T10:40:13.601Z,23.68
2018-10-02T10:42:39.990Z,23.64
2018-10-02T10:45:06.382Z,23.59
2018-10-02T10:47:32.828Z,23.68
2018-10-02T10:49:59.229Z,23.68
2018-10-02T10:52:25.647Z,23.91
2018-10-02T10:54:52.052Z,23.72
2018-10-02T10:57:18.564Z,23.79
2018-10-02T10:59:44.981Z,24.18
2018-10-02T11:02:11.415Z,24.14
2018-10-02T11:04:37.788Z,23.76
2018-10-02T11:07:04.215Z,23.65
2018-10-02T11:09:31.743Z,23.62
2018-10-02T11:11:58.074Z,23.57
2018-10-02T11:14:24.508Z,23.60
2018-10-02T11:16:50.908Z,23.55
2018-10-02T11:19:17.335Z,23.55
2018-10-02T11:21:43.849Z,23.58
2018-10-02T11:24:10.248Z,23.48
2018-10-02T11:26:36.680Z,23.48
2018-10-02T11:29:03.068Z,23.45
2018-10-02T11:31:29.533Z,23.44
2018-10-02T11:33:56.658Z,23.41
2018-10-02T11:36:23.035Z,23.46
2018-10-02T11:38:49.480Z,23.36
2018-10-02T11:41:15.885Z,23.48
2018-10-02T11:43:42.365Z,23.42
2018-10-02T11:46:08.673Z,23.45
2018-10-02T11:48:35.121Z,23.43
2018-10-02T11:51:01.677Z,23.49
2018-10-02T11:53:27.965Z,23.40
2018-10-02T11:55:54.450Z,23.55
2018-10-02T11:58:20.882Z,23.48
2018-10-02T12:00:47.253Z,23.56
2018-10-02T12:03:13.742Z,23.62
2018-10-02T12:05:40.028Z,23.59
2018-10-02T12:08:06.491Z,23.62
2018-10-02T12:10:32.940Z,23.54
2018-10-02T12:12:59.382Z,23.51
2018-10-02T12:15:25.743Z,23.55
2018-10-02T12:17:52.194Z,23.56
2018-10-02T12:20:18.590Z,23.59
2018-10-02T12:22:44.925Z,23.61
2018-10-02T12:25:11.264Z,23.57
2018-10-02T12:27:37.620Z,23.64
2018-10-02T12:30:04.190Z,23.63
2018-10-02T12:32:30.612Z,23.59
2018-10-02T12:34:56.960Z,23.71
2018-10-02T12:37:23.296Z,23.99
2018-10-02T12:39:49.657Z,23.76
2018-10-02T12:42:16.040Z,23.76
2018-10-02T12:44:42.433Z,23.75
2018-10-02T12:47:09.224Z,23.70
2018-10-02T12:49:35.623Z,23.88
2018-10-02T12:52:01.992Z,23.80
2018-10-02T12:54:29.341Z,23.93
2018-10-02T12:56:55.676Z,23.78
2018-10-02T12:59:22.114Z,23.69
2018-10-02T13:01:48.478Z,23.74
2018-10-02T13:04:14.975Z,23.65
2018-10-02T13:06:41.404Z,23.69
2018-10-02T13:09:07.872Z,23.68
2018-10-02T13:11:34.270Z,23.86
2018-10-02T13:14:00.707Z,23.90
2018-10-02T13:16:27.058Z,23.96
2018-10-02T13:18:53.407Z,23.84
2018-10-02T13:21:19.803Z,23.73
2018-10-02T13:23:46.192Z,23.67
2018-10-02T13:26:12.604Z,23.75
2018-10-02T13:28:39.000Z,23.76
2018-10-02T13:31:05.381Z,23.75
2018-10-02T13:33:31.755Z,23.77
2018-10-02T13:35:58.213Z,23.64
2018-10-02T13:38:24.706Z,23.77
2018-10-02T13:40:51.116Z,23.74
2018-10-02T13:43:18.392Z,23.78
2018-10-02T13:45:44.799Z,23.86
2018-10-02T13:48:11.151Z,23.85
2018-10-02T13:50:37.630Z,23.79
2018-10-02T13:53:03.987Z,23.83
2018-10-02T13:55:30.372Z,23.81
2018-10-02T13:57:56.807Z,23.79
2018-10-02T14:00:23.170Z,23.91
2018-10-02T14:02:49.673Z,23.83
2018-10-02T14:05:16.031Z,23.86
2018-10-02T14:07:42.397Z,23.83
2018-10-02T14:10:08.762Z,23.86
2018-10-02T14:12:35.174Z,23.87
2018-10-02T14:15:01.671Z,23.92
2018-10-02T14:17:27.939Z,23.84
2018-10-02T14:19:54.321Z,23.84
2018-10-02T14:22:20.716Z,23.87
2018-10-02T14:24:47.069Z,23.85
2018-10-02T14:27:14.608Z,23.84
2018-10-02T14:29:41.120Z,23.81
2018-10-02T14:32:07.688Z,23.77
2018-10-02T14:34:34.012Z,23.75
2018-10-02T14:37:00.368Z,23.85
2018-10-02T14:39:26.767Z,23.87
2018-10-02T14:41:53.311Z,23.84
2018-10-02T14:44:19.709Z,23.90
2018-10-02T14:46:46.132Z,23.88
2018-10-02T14:49:12.497Z,23.84
2018-10-02T14:51:38.832Z,23.93
2018-10-02T14:54:05.204Z,23.89
2018-10-02T14:56:31.544Z,23.88
2018-10-02T14:58:57.961Z,23.84
2018-10-02T15:01:24.369Z,23.88
2018-10-02T15:03:50.720Z,23.84
2018-10-02T15:06:17.118Z,23.82
2018-10-02T15:08:43.513Z,23.84
2018-10-02T15:11:09.941Z,23.86
2018-10-02T15:13:36.934Z,23.80
2018-10-02T15:16:03.336Z,23.81
2018-10-02T15:18:29.751Z,23.81
2018-10-02T15:20:56.161Z,23.81
2018-10-02T15:23:22.563Z,23.81
2018-10-02T15:25:48.908Z,23.74
2018-10-02T15:28:15.243Z,23.84
2018-10-02T15:30:43.146Z,23.79
2018-10-02T15:33:09.490Z,23.78
2018-10-02T15:35:35.896Z,23.85
2018-10-02T15:38:02.298Z,23.81
2018-10-02T15:40:28.610Z,23.76
2018-10-02T15:42:54.966Z,23.79
2018-10-02T15:45:21.379Z,23.83
2018-10-02T15:47:47.711Z,23.81
2018-10-02T15:50:14.060Z,23.85
2018-10-02T15:52:40.466Z,23.79
2018-10-02T15:55:06.852Z,23.71
2018-10-02T15:57:33.313Z,23.72
2018-10-02T15:59:59.677Z,23.67
2018-10-02T16:02:26.199Z,23.70
2018-10-02T16:04:52.595Z,23.67
2018-10-02T16:07:18.938Z,23.74
2018-10-02T16:09:45.288Z,23.68
2018-10-02T16:12:11.648Z,23.67
2018-10-02T16:14:38.006Z,23.68
2018-10-02T16:17:04.399Z,23.68
2018-10-02T16:19:30.740Z,23.68
2018-10-02T16:21:57.163Z,23.66
2018-10-02T16:24:23.525Z,23.65
2018-10-02T16:26:49.879Z,23.68
2018-10-02T16:29:16.237Z,23.63
2018-10-02T16:31:42.581Z,23.63
2018-10-02T16:34:09.206Z,23.59
2018-10-02T16:36:35.848Z,23.61
2018-10-02T16:39:02.431Z,23.59
2018-10-02T16:41:28.860Z,23.59
2018-10-02T16:43:55.216Z,23.57
2018-10-02T16:46:21.560Z,23.62
2018-10-02T16:48:48.043Z,23.58
2018-10-02T16:51:15.092Z,23.57
2018-10-02T16:53:42.413Z,23.60
2018-10-02T16:56:08.808Z,23.57
2018-10-02T16:58:35.271Z,23.55
2018-10-02T17:01:01.624Z,23.55
2018-10-02T17:03:28.020Z,23.47
2018-10-02T17:05:54.412Z,23.45
2018-10-02T17:08:20.793Z,23.50
2018-10-02T17:10:47.721Z,23.51
2018-10-02T17:13:14.075Z,23.52
2018-10-02T17:15:40.436Z,23.55
2018-10-02T17:18:06.833Z,23.56
2018-10-02T17:20:33.168Z,23.58
2018-10-02T17:22:59.555Z,23.55
2018-10-02T17:25:26.039Z,23.54
2018-10-02T17:27:52.446Z,23.56
2018-10-02T17:30:18.794Z,23.57
2018-10-02T17:32:45.213Z,23.58
2018-10-02T17:35:11.558Z,23.57
2018-10-02T17:37:37.991Z,23.56
2018-10-02T17:40:04.362Z,23.56
2018-10-02T17:42:30.743Z,23.57
2018-10-02T17:44:57.116Z,23.55
2018-10-02T17:47:23.496Z,23.57
2018-10-02T17:49:49.908Z,23.57
2018-10-02T17:52:16.265Z,23.57
2018-10-02T17:54:42.718Z,23.56
2018-10-02T17:57:09.101Z,23.55
2018-10-02T17:59:35.492Z,23.55
2018-10-02T18:02:01.835Z,23.52
2018-10-02T18:04:28.188Z,23.51
2018-10-02T18:06:54.608Z,23.51
2018-10-02T18:09:21.004Z,23.49
2018-10-02T18:11:47.396Z,23.50
2018-10-02T18:14:13.754Z,23.49
2018-10-02T18:16:40.146Z,23.49
2018-10-02T18:19:06.497Z,23.46
2018-10-02T18:21:32.828Z,23.46
2018-10-02T18:23:59.195Z,23.46
2018-10-02T18:26:25.553Z,23.45
2018-10-02T18:28:51.996Z,23.44
2018-10-02T18:31:18.356Z,23.43
2018-10-02T18:33:44.714Z,23.41
2018-10-02T18:36:11.088Z,23.40
2018-10-02T18:38:37.443Z,23.39
2018-10-02T18:41:03.825Z,23.39
2018-10-02T18:43:30.183Z,23.37
2018-10-02T18:45:56.580Z,23.35
2018-10-02T18:48:22.978Z,23.31
2018-10-02T18:50:49.455Z,23.21
2018-10-02T18:53:15.821Z,23.17
2018-10-02T18:55:42.212Z,23.20
2018-10-02T18:58:08.709Z,23.17
2018-10-02T19:00:35.069Z,23.17
2018-10-02T19:03:01.426Z,23.15
2018-10-02T19:05:27.892Z,23.13
2018-10-02T19:07:54.251Z,23.09
2018-10-02T19:12:53.155Z,22.98
2018-10-02T19:15:19.524Z,22.97
2018-10-02T19:17:46.001Z,22.92
2018-10-02T19:20:12.397Z,22.85
2018-10-02T19:22:38.760Z,22.84
2018-10-02T19:25:05.208Z,22.77
2018-10-02T19:27:31.500Z,22.76
2018-10-02T19:29:57.868Z,22.72
2018-10-02T19:32:24.207Z,22.69
2018-10-02T19:34:50.659Z,22.65
2018-10-02T19:37:17.021Z,22.62
2018-10-02T19:39:43.418Z,22.58
2018-10-02T19:42:09.769Z,22.57
2018-10-02T19:44:36.155Z,22.52
2018-10-02T19:47:02.517Z,22.49
2018-10-02T19:49:28.864Z,22.47
2018-10-02T19:51:55.211Z,22.45
2018-10-02T19:54:21.632Z,22.41
2018-10-02T19:56:48.145Z,22.38
2018-10-02T19:59:14.582Z,22.37
2018-10-02T20:01:40.939Z,22.35
2018-10-02T20:04:07.288Z,22.33
2018-10-02T20:06:33.674Z,22.31
2018-10-02T20:09:00.004Z,22.28
2018-10-02T20:11:26.440Z,22.27
2018-10-02T20:13:52.786Z,22.23
2018-10-02T20:16:19.178Z,22.20
2018-10-02T20:18:45.530Z,22.21
2018-10-02T20:21:11.868Z,22.16
2018-10-02T20:23:38.192Z,22.14
2018-10-02T20:26:04.532Z,22.14
2018-10-02T20:28:30.872Z,22.11
2018-10-02T20:30:57.219Z,22.10
2018-10-02T20:33:23.550Z,22.07
2018-10-02T20:35:49.910Z,22.05
2018-10-02T20:38:16.958Z,22.04
2018-10-02T20:40:43.316Z,22.02
2018-10-02T20:43:09.685Z,22.02
2018-10-02T20:45:36.036Z,22.00
2018-10-02T20:48:02.388Z,21.97
2018-10-02T20:50:28.746Z,21.95
2018-10-02T20:52:55.096Z,21.95
2018-10-02T20:55:21.445Z,21.93
2018-10-02T20:57:47.808Z,21.88
2018-10-02T21:00:14.259Z,21.89
2018-10-02T21:02:40.817Z,21.85
2018-10-02T21:05:07.250Z,21.86
2018-10-02T21:07:33.673Z,21.82
2018-10-02T21:10:00.045Z,21.83
2018-10-02T21:12:26.538Z,21.80
2018-10-02T21:14:52.893Z,21.79
2018-10-02T21:17:19.315Z,21.78
2018-10-02T21:19:45.692Z,21.76
2018-10-02T21:22:12.080Z,21.76
2018-10-02T21:24:38.707Z,21.70
2018-10-02T21:27:05.066Z,21.70
2018-10-02T21:29:31.516Z,21.69
2018-10-02T21:31:57.903Z,21.67
2018-10-02T21:34:24.304Z,21.64
2018-10-02T21:36:50.693Z,21.64
2018-10-02T21:39:17.039Z,21.63
2018-10-02T21:41:43.397Z,21.62
2018-10-02T21:44:09.767Z,21.58
2018-10-02T21:46:36.115Z,21.55
2018-10-02T21:49:02.511Z,21.56
2018-10-02T21:51:28.897Z,21.54
2018-10-02T21:53:55.288Z,21.52
2018-10-02T21:56:21.645Z,21.52
2018-10-02T21:58:48.108Z,21.49
2018-10-02T22:01:14.457Z,21.47
2018-10-02T22:03:40.887Z,21.48
2018-10-02T22:06:07.253Z,21.47
2018-10-02T22:08:33.700Z,21.45
2018-10-02T22:11:00.215Z,21.42
2018-10-02T22:13:26.685Z,21.43
2018-10-02T22:15:53.086Z,21.40
2018-10-02T22:18:19.516Z,21.37
2018-10-02T22:20:45.931Z,21.37
2018-10-02T22:23:12.276Z,21.35
2018-10-02T22:25:38.633Z,21.37
2018-10-02T22:28:05.098Z,21.33
2018-10-02T22:30:31.459Z,21.31
2018-10-02T22:32:57.818Z,21.33
2018-10-02T22:35:24.247Z,21.32
2018-10-02T22:37:50.633Z,21.27
2018-10-02T22:40:17.161Z,21.28
2018-10-02T22:42:43.515Z,21.28
2018-10-02T22:45:09.917Z,21.24
2018-10-02T22:47:36.286Z,21.25
2018-10-02T22:50:02.689Z,21.24
2018-10-02T22:52:29.151Z,21.23
2018-10-02T22:54:55.542Z,21.20
2018-10-02T22:57:21.909Z,21.16
2018-10-02T22:59:48.353Z,21.19
2018-10-02T23:02:14.700Z,21.16
2018-10-02T23:04:41.110Z,21.17
2018-10-02T23:07:07.440Z,21.13
2018-10-02T23:09:33.833Z,21.12
2018-10-02T23:12:00.181Z,21.13
2018-10-02T23:14:26.585Z,21.13
2018-10-02T23:16:52.924Z,21.09
2018-10-02T23:19:19.373Z,21.08
2018-10-02T23:21:45.765Z,21.07
2018-10-02T23:24:12.193Z,21.07
2018-10-02T23:26:38.550Z,21.07
2018-10-02T23:29:05.256Z,21.04
2018-10-02T23:31:31.590Z,21.02
2018-10-02T23:33:57.936Z,21.03
2018-10-02T23:36:24.351Z,21.02
2018-10-02T23:38:50.708Z,21.01
2018-10-02T23:41:17.041Z,20.99
2018-10-02T23:43:43.388Z,20.98
2018-10-02T23:46:09.780Z,20.94
2018-10-02T23:48:36.508Z,20.98
2018-10-02T23:51:02.947Z,20.95
2018-10-02T23:53:29.286Z,20.91
2018-10-02T23:55:55.684Z,20.91
2018-10-02T23:58:22.031Z,20.90
