createdAt,value
2023-01-22T00:00:18.322Z,18.87
2023-01-22T00:02:49.282Z,18.52
2023-01-22T00:05:18.892Z,18.05
2023-01-22T00:07:50.295Z,17.87
2023-01-22T00:10:19.672Z,18.12
2023-01-22T00:12:50.630Z,18.65
2023-01-22T00:15:21.808Z,18.73
2023-01-22T00:17:53.427Z,17.85
2023-01-22T00:20:22.480Z,17.35
2023-01-22T00:22:52.351Z,17.48
2023-01-22T00:25:23.842Z,17.25
2023-01-22T00:27:53.787Z,18.25
2023-01-22T00:30:22.807Z,16.97
2023-01-22T00:32:53.851Z,17.30
2023-01-22T00:35:24.169Z,17.92
2023-01-22T00:37:56.226Z,18.25
2023-01-22T00:40:25.649Z,17.50
2023-01-22T00:42:54.770Z,18.77
2023-01-22T00:45:24.089Z,17.85
2023-01-22T00:47:53.670Z,17.55
2023-01-22T00:50:22.878Z,17.82
2023-01-22T00:52:51.845Z,19.80
2023-01-22T00:55:21.259Z,17.62
2023-01-22T00:57:50.245Z,17.75
2023-01-22T01:00:20.595Z,17.90
2023-01-22T04:50:36.651Z,10.65
2023-01-22T04:53:05.897Z,10.80
2023-01-22T04:55:34.902Z,9.98
2023-01-22T04:58:07.459Z,9.95
2023-01-22T05:00:37.827Z,10.63
2023-01-22T05:03:07.319Z,11.05
2023-01-22T05:05:35.946Z,10.60
2023-01-22T05:08:05.520Z,11.33
2023-01-22T05:10:35.989Z,10.75
2023-01-22T05:13:07.950Z,10.75
2023-01-22T05:15:37.479Z,10.53
2023-01-22T05:18:09.936Z,10.70
2023-01-22T05:20:40.318Z,11.15
2023-01-22T05:23:10.645Z,10.82
2023-01-22T05:25:39.646Z,10.88
2023-01-22T05:28:08.645Z,10.78
2023-01-22T05:30:42.136Z,11.75
2023-01-22T05:33:29.996Z,11.12
2023-01-22T05:36:00.923Z,11.43
2023-01-22T05:38:31.569Z,9.80
2023-01-22T05:41:01.124Z,10.48
2023-01-22T05:43:33.232Z,10.20
2023-01-22T05:46:05.049Z,9.68
2023-01-22T05:48:52.748Z,10.20
2023-01-22T05:51:26.872Z,9.70
2023-01-22T05:53:56.301Z,10.18
2023-01-22T05:56:28.047Z,9.65
2023-01-22T05:58:57.792Z,10.48
2023-01-22T06:01:27.193Z,10.88
2023-01-22T06:03:56.488Z,10.03
2023-01-22T06:06:27.370Z,10.48
2023-01-22T06:08:57.054Z,10.40
2023-01-22T06:11:27.249Z,9.88
2023-01-22T06:13:56.377Z,9.75
2023-01-22T06:16:26.294Z,10.55
2023-01-22T06:19:05.959Z,9.85
2023-01-22T06:21:46.079Z,10.48
2023-01-22T06:24:15.796Z,11.12
2023-01-22T06:26:44.575Z,10.72
2023-01-22T06:29:14.919Z,10.53
2023-01-22T06:31:44.234Z,9.70
2023-01-22T06:34:18.980Z,9.40
2023-01-22T06:36:47.735Z,9.98
2023-01-22T06:39:17.645Z,10.25
2023-01-22T06:41:48.370Z,10.32
2023-01-22T06:44:19.143Z,9.25
2023-01-22T06:46:48.142Z,10.72
2023-01-22T06:49:18.873Z,10.60
2023-01-22T06:51:47.750Z,10.10
2023-01-22T06:54:17.685Z,10.78
2023-01-22T06:56:46.928Z,10.98
2023-01-22T06:59:16.001Z,10.32
2023-01-22T07:01:45.685Z,11.73
2023-01-22T07:04:17.063Z,10.88
2023-01-22T07:06:46.782Z,10.88
2023-01-22T07:09:16.338Z,11.03
2023-01-22T07:11:45.171Z,11.73
2023-01-22T07:14:14.864Z,11.63
2023-01-22T07:16:43.938Z,11.60
2023-01-22T07:19:14.868Z,11.60
2023-01-22T07:21:44.146Z,12.13
2023-01-22T07:24:14.849Z,13.15
2023-01-22T07:26:45.169Z,12.65
2023-01-22T07:29:13.688Z,12.05
2023-01-22T07:31:43.044Z,11.90
2023-01-22T07:34:12.224Z,12.58
2023-01-22T07:36:41.080Z,11.05
2023-01-22T07:39:09.705Z,10.78
2023-01-22T07:41:38.421Z,11.90
2023-01-22T07:44:10.266Z,12.37
2023-01-22T07:46:40.479Z,14.28
2023-01-22T07:49:10.291Z,16.00
2023-01-22T07:51:38.875Z,11.20
2023-01-22T07:54:07.880Z,11.45
2023-01-22T07:56:37.749Z,10.65
2023-01-22T07:59:08.307Z,11.55
2023-01-22T08:01:38.478Z,11.48
2023-01-22T08:04:08.169Z,11.25
2023-01-22T08:06:37.683Z,12.25
2023-01-22T08:09:07.021Z,12.05
2023-01-22T08:11:35.816Z,11.53
2023-01-22T08:14:05.013Z,11.08
2023-01-22T08:16:35.414Z,12.20
2023-01-22T08:19:04.584Z,11.90
2023-01-22T08:21:34.907Z,12.20
2023-01-22T08:24:05.283Z,13.55
2023-01-22T08:26:34.056Z,12.88
2023-01-22T08:29:06.049Z,12.75
2023-01-22T08:31:34.365Z,13.25
2023-01-22T08:34:03.230Z,13.32
2023-01-22T08:36:32.721Z,13.65
2023-01-22T08:39:03.923Z,12.30
2023-01-22T08:41:33.130Z,13.35
2023-01-22T08:44:02.721Z,13.35
2023-01-22T08:46:35.313Z,13.28
2023-01-22T08:49:07.695Z,14.07
2023-01-22T08:51:38.738Z,12.15
2023-01-22T08:54:08.662Z,14.30
2023-01-22T08:56:40.393Z,15.70
2023-01-22T08:59:08.962Z,15.10
2023-01-22T09:01:37.670Z,14.15
2023-01-22T09:04:07.714Z,13.93
2023-01-22T09:06:37.779Z,15.20
2023-01-22T09:09:07.063Z,14.35
2023-01-22T09:11:37.280Z,15.28
2023-01-22T09:14:07.424Z,15.05
2023-01-22T09:16:36.093Z,14.10
2023-01-22T09:19:06.160Z,14.58
2023-01-22T09:21:36.410Z,14.98
2023-01-22T09:24:06.108Z,14.80
2023-01-22T09:26:36.453Z,14.35
2023-01-22T09:29:05.719Z,15.10
2023-01-22T09:31:35.386Z,14.50
2023-01-22T09:34:04.328Z,15.65
2023-01-22T09:36:33.416Z,14.98
2023-01-22T09:39:02.038Z,15.13
2023-01-22T09:41:41.220Z,13.72
2023-01-22T09:44:40.097Z,13.93
2023-01-22T09:47:13.564Z,14.95
2023-01-22T09:50:05.149Z,13.35
2023-01-22T09:52:36.842Z,14.35
2023-01-22T09:55:14.599Z,15.28
2023-01-22T09:57:48.481Z,13.62
2023-01-22T10:00:39.781Z,15.20
2023-01-22T10:03:16.406Z,15.38
2023-01-22T10:05:53.191Z,15.80
2023-01-22T13:13:36.376Z,9.25
2023-01-22T13:16:24.468Z,8.90
2023-01-22T13:18:56.675Z,9.23
2023-01-22T13:21:31.439Z,7.83
2023-01-22T13:24:06.897Z,8.03
2023-01-22T13:26:37.285Z,9.08
2023-01-22T13:29:28.805Z,8.43
2023-01-22T13:32:01.572Z,6.65
2023-01-22T13:34:31.438Z,7.20
2023-01-22T13:37:00.885Z,7.42
2023-01-22T13:39:33.009Z,6.22
2023-01-22T13:42:04.769Z,6.45
2023-01-22T13:44:39.768Z,6.45
2023-01-22T13:47:11.035Z,6.87
2023-01-22T13:49:43.542Z,6.75
2023-01-22T13:52:16.879Z,6.10
2023-01-22T13:54:56.399Z,5.85
2023-01-22T13:57:26.482Z,6.30
2023-01-22T14:00:00.385Z,6.25
2023-01-22T14:02:34.433Z,7.15
2023-01-22T14:05:05.399Z,7.62
2023-01-22T14:07:37.650Z,6.25
2023-01-22T14:10:22.772Z,7.10
2023-01-22T14:13:06.748Z,6.55
2023-01-22T14:15:37.024Z,7.65
2023-01-22T14:18:17.280Z,7.80
2023-01-22T14:20:47.315Z,7.90
2023-01-22T14:23:17.613Z,9.00
2023-01-22T14:25:51.165Z,8.58
2023-01-22T14:28:21.566Z,9.83
2023-01-22T14:30:50.646Z,8.80
2023-01-22T14:33:24.891Z,9.00
2023-01-22T14:35:54.316Z,9.15
2023-01-22T14:38:23.255Z,9.58
2023-01-22T14:40:52.962Z,9.60
2023-01-22T14:43:23.490Z,9.00
2023-01-22T14:45:53.512Z,8.60
2023-01-22T14:48:22.875Z,9.80
2023-01-22T14:50:52.542Z,9.80
2023-01-22T14:53:22.555Z,9.45
2023-01-22T14:55:52.255Z,9.20
2023-01-22T14:58:22.935Z,10.80
2023-01-22T15:00:52.287Z,12.58
2023-01-22T15:03:21.452Z,12.65
2023-01-22T15:05:52.751Z,12.73
2023-01-22T15:08:22.613Z,12.30
2023-01-22T15:10:52.178Z,9.70
2023-01-22T15:13:22.076Z,11.35
2023-01-22T15:15:52.826Z,12.05
2023-01-22T15:18:21.973Z,10.53
2023-01-22T15:20:50.950Z,10.25
2023-01-22T15:23:20.882Z,10.68
2023-01-22T15:26:00.456Z,11.30
2023-01-22T15:28:30.919Z,9.83
2023-01-22T15:31:06.759Z,10.85
2023-01-22T15:33:37.451Z,9.53
2023-01-22T15:36:09.012Z,10.03
2023-01-22T15:38:38.326Z,9.88
2023-01-22T15:41:27.508Z,10.58
2023-01-22T15:44:00.106Z,14.05
2023-01-22T15:46:32.851Z,9.85
2023-01-22T15:49:02.787Z,10.80
2023-01-22T15:51:32.295Z,11.08
2023-01-22T15:54:03.266Z,12.15
2023-01-22T15:56:36.320Z,12.90
2023-01-22T15:59:05.554Z,10.23
2023-01-22T16:01:35.934Z,11.38
2023-01-22T16:04:06.631Z,10.88
2023-01-22T16:06:36.848Z,10.40
2023-01-22T16:09:08.556Z,11.25
2023-01-22T16:11:37.336Z,11.70
2023-01-22T16:14:07.374Z,10.95
2023-01-22T16:16:37.775Z,10.48
2023-01-22T16:19:08.768Z,12.18
2023-01-22T16:21:38.107Z,10.85
2023-01-22T16:24:07.861Z,11.05
2023-01-22T16:26:39.059Z,11.95
2023-01-22T16:29:08.966Z,11.05
2023-01-22T16:31:38.967Z,15.45
2023-01-22T16:34:15.930Z,19.07
2023-01-22T16:36:45.506Z,14.55
2023-01-22T16:39:21.343Z,11.83
2023-01-22T16:41:51.354Z,13.53
2023-01-22T16:44:27.686Z,12.63
2023-01-22T16:46:59.212Z,12.47
2023-01-22T16:49:34.144Z,14.18
2023-01-22T16:52:21.402Z,12.68
2023-01-22T16:54:39.121Z,12.00
2023-01-22T16:57:10.008Z,17.50
2023-01-22T16:59:42.568Z,14.40
2023-01-22T17:02:15.690Z,10.90
2023-01-22T17:04:46.536Z,10.58
2023-01-22T17:07:31.896Z,10.50
2023-01-22T17:09:47.862Z,8.93
2023-01-22T17:12:17.557Z,10.15
2023-01-22T17:14:51.300Z,10.50
2023-01-22T17:17:21.426Z,10.75
2023-01-22T17:19:51.826Z,10.68
2023-01-22T17:22:24.172Z,10.30
2023-01-22T17:24:54.505Z,11.25
2023-01-22T17:27:26.000Z,9.45
2023-01-22T17:29:55.496Z,9.08
2023-01-22T17:32:26.499Z,10.00
2023-01-22T17:34:56.502Z,14.73
2023-01-22T17:37:26.370Z,9.48
2023-01-22T17:39:55.664Z,9.10
2023-01-22T17:42:24.599Z,8.75
2023-01-22T17:44:53.834Z,9.53
2023-01-22T17:47:22.775Z,9.38
2023-01-22T17:49:52.790Z,9.25
2023-01-22T17:52:23.483Z,9.18
2023-01-22T17:54:55.669Z,8.60
2023-01-22T17:57:26.102Z,9.48
2023-01-22T17:59:56.355Z,9.63
2023-01-22T18:02:26.966Z,8.80
2023-01-22T18:04:56.990Z,8.75
2023-01-22T18:07:27.205Z,8.85
2023-01-22T18:09:56.576Z,9.68
2023-01-22T18:12:25.727Z,8.98
2023-01-22T18:14:55.205Z,10.50
2023-01-22T18:17:25.014Z,9.43
2023-01-22T18:19:54.744Z,9.03
2023-01-22T18:22:24.722Z,11.57
2023-01-22T18:24:54.330Z,8.55
2023-01-22T18:27:23.867Z,9.40
2023-01-22T18:29:54.605Z,8.30
2023-01-22T18:32:26.812Z,8.13
2023-01-22T18:35:04.389Z,8.83
2023-01-22T18:37:34.015Z,8.75
2023-01-22T18:40:04.533Z,7.78
2023-01-22T18:42:34.809Z,7.97
2023-01-22T18:45:05.286Z,8.60
2023-01-22T18:47:37.102Z,8.55
2023-01-22T18:50:08.606Z,7.45
2023-01-22T18:52:38.637Z,7.35
2023-01-22T18:55:09.269Z,8.65
2023-01-22T18:57:50.202Z,8.75
2023-01-22T19:00:22.824Z,8.10
2023-01-22T19:02:56.125Z,8.70
2023-01-22T19:05:25.941Z,7.87
2023-01-22T19:07:56.123Z,8.75
2023-01-22T19:10:27.495Z,8.83
2023-01-22T19:12:57.097Z,8.78
2023-01-22T19:15:27.371Z,8.40
2023-01-22T19:17:56.422Z,7.67
2023-01-22T19:20:25.694Z,7.62
2023-01-22T19:22:55.707Z,6.80
2023-01-22T19:25:25.131Z,6.67
2023-01-22T19:27:55.657Z,7.40
2023-01-22T19:30:25.760Z,7.35
2023-01-22T19:32:55.818Z,7.45
2023-01-22T19:35:25.299Z,7.22
2023-01-22T19:37:57.115Z,8.30
2023-01-22T19:40:30.886Z,7.53
2023-01-22T19:43:02.217Z,7.70
2023-01-22T19:45:32.525Z,8.10
2023-01-22T19:48:05.337Z,6.80
2023-01-22T19:50:34.579Z,8.10
2023-01-22T19:53:03.342Z,7.67
2023-01-22T19:55:37.536Z,7.33
2023-01-22T19:58:07.128Z,6.95
2023-01-22T20:00:36.636Z,7.25
2023-01-22T20:03:08.088Z,7.20
2023-01-22T20:05:41.191Z,8.20
2023-01-22T20:08:11.497Z,7.60
2023-01-22T20:10:40.507Z,7.97
2023-01-22T20:13:10.901Z,7.78
2023-01-22T20:15:41.377Z,7.60
2023-01-22T20:18:10.820Z,7.65
2023-01-22T20:20:39.987Z,9.18
2023-01-22T20:25:45.006Z,8.68
2023-01-22T20:28:15.675Z,8.00
2023-01-22T20:30:46.424Z,8.43
2023-01-22T20:33:15.938Z,8.45
2023-01-22T20:35:45.797Z,8.68
2023-01-22T20:38:16.815Z,7.67
2023-01-22T20:40:47.503Z,8.30
2023-01-22T20:43:17.789Z,8.13
2023-01-22T20:46:02.611Z,8.23
2023-01-22T20:48:31.961Z,8.30
2023-01-22T20:51:01.524Z,8.50
2023-01-22T20:53:30.696Z,7.78
2023-01-22T20:56:02.819Z,8.48
2023-01-22T20:58:32.188Z,8.73
2023-01-22T21:01:10.668Z,7.60
2023-01-22T21:03:39.850Z,7.33
2023-01-22T21:06:13.578Z,7.62
2023-01-22T21:08:42.573Z,7.90
2023-01-22T21:11:13.440Z,6.35
2023-01-22T21:13:42.800Z,6.53
2023-01-22T21:16:16.859Z,6.42
2023-01-22T21:18:46.510Z,6.90
2023-01-22T21:21:18.789Z,6.58
2023-01-22T21:23:48.447Z,6.05
2023-01-22T21:26:25.606Z,6.65
2023-01-22T21:29:02.166Z,7.00
2023-01-22T21:31:32.801Z,6.85
2023-01-22T21:34:04.162Z,7.00
2023-01-22T21:36:47.993Z,7.40
2023-01-22T21:39:23.905Z,7.08
2023-01-22T21:41:54.920Z,7.70
2023-01-22T21:44:42.431Z,7.47
2023-01-22T21:47:11.595Z,7.65
2023-01-22T21:49:42.309Z,8.13
2023-01-22T21:52:11.834Z,8.25
2023-01-22T21:54:41.873Z,7.37
2023-01-22T21:57:14.457Z,8.30
2023-01-22T21:59:46.487Z,7.67
2023-01-22T22:02:18.642Z,8.90
2023-01-22T22:04:48.611Z,9.55
2023-01-22T22:07:18.126Z,9.90
2023-01-22T22:09:47.593Z,8.90
2023-01-22T22:12:20.362Z,9.15
2023-01-22T22:14:52.507Z,9.05
2023-01-22T22:17:21.813Z,9.00
2023-01-22T22:19:50.871Z,8.75
2023-01-22T22:22:19.950Z,7.80
2023-01-22T22:24:51.126Z,9.03
2023-01-22T22:27:21.948Z,8.25
2023-01-22T22:29:54.269Z,8.73
2023-01-22T22:32:23.606Z,7.87
2023-01-22T22:34:54.300Z,8.38
2023-01-22T22:37:24.409Z,9.30
2023-01-22T22:39:53.427Z,7.37
2023-01-22T22:42:22.374Z,8.10
2023-01-22T22:46:05.660Z,7.85
2023-01-22T22:49:13.097Z,8.80
2023-01-22T22:51:59.778Z,8.30
2023-01-22T22:54:28.604Z,9.03
2023-01-22T22:56:57.336Z,8.88
2023-01-22T22:59:26.897Z,9.30
2023-01-22T23:01:56.632Z,9.18
2023-01-22T23:04:25.952Z,9.98
2023-01-22T23:06:55.735Z,10.10
2023-01-22T23:09:24.700Z,9.38
2023-01-22T23:11:55.906Z,11.53
2023-01-22T23:14:24.979Z,10.38
2023-01-22T23:16:53.734Z,10.32
2023-01-22T23:19:25.918Z,11.80
2023-01-22T23:22:00.277Z,11.73
2023-01-22T23:24:29.541Z,11.65
2023-01-22T23:26:58.455Z,9.30
2023-01-22T23:29:29.128Z,8.95
2023-01-22T23:31:58.494Z,8.63
2023-01-22T23:34:27.495Z,9.88
2023-01-22T23:36:56.591Z,10.45
2023-01-22T23:39:26.075Z,9.60
2023-01-22T23:41:55.718Z,10.70
2023-01-22T23:44:26.304Z,10.10
2023-01-22T23:46:55.344Z,9.73
2023-01-22T23:49:25.234Z,9.33
2023-01-22T23:51:54.539Z,9.30
2023-01-22T23:54:25.375Z,10.28
2023-01-22T23:56:55.079Z,9.98
2023-01-22T23:59:24.021Z,9.75
