createdAt,value
2019-02-19T00:00:55.532Z,3.73
2019-02-19T00:03:24.958Z,3.73
2019-02-19T00:05:54.869Z,3.60
2019-02-19T00:08:24.323Z,3.83
2019-02-19T00:10:53.988Z,3.40
2019-02-19T00:13:23.549Z,3.63
2019-02-19T00:15:55.086Z,3.40
2019-02-19T00:18:24.525Z,3.70
2019-02-19T00:20:53.846Z,3.50
2019-02-19T00:23:23.174Z,3.93
2019-02-19T00:25:52.539Z,3.57
2019-02-19T00:28:22.649Z,3.87
2019-02-19T00:30:52.010Z,3.70
2019-02-19T00:33:21.402Z,3.63
2019-02-19T00:35:51.431Z,3.80
2019-02-19T00:38:20.776Z,3.60
2019-02-19T00:40:50.631Z,4.20
2019-02-19T00:43:29.269Z,3.27
2019-02-19T00:45:58.576Z,3.63
2019-02-19T00:48:28.363Z,4.07
2019-02-19T00:50:57.709Z,3.50
2019-02-19T00:53:27.270Z,3.50
2019-02-19T00:55:56.640Z,3.80
2019-02-19T00:58:25.961Z,4.03
2019-02-19T01:00:55.303Z,3.60
2019-02-19T01:03:24.724Z,3.67
2019-02-19T01:05:54.332Z,3.30
2019-02-19T01:08:23.649Z,3.70
2019-02-19T01:10:53.108Z,4.13
2019-02-19T01:13:22.438Z,3.73
2019-02-19T01:15:51.797Z,3.77
2019-02-19T01:18:21.491Z,4.00
2019-02-19T01:20:51.275Z,3.80
2019-02-19T01:23:20.818Z,3.30
2019-02-19T01:25:50.148Z,3.57
2019-02-19T01:28:19.574Z,3.53
2019-02-19T01:30:49.058Z,3.63
2019-02-19T01:33:18.386Z,3.40
2019-02-19T01:35:47.758Z,3.50
2019-02-19T01:38:17.375Z,3.83
2019-02-19T01:40:46.795Z,3.57
2019-02-19T01:43:16.152Z,4.10
2019-02-19T01:45:46.471Z,4.10
2019-02-19T01:48:17.091Z,4.03
2019-02-19T01:50:46.964Z,4.10
2019-02-19T01:53:16.752Z,3.90
2019-02-19T01:55:46.135Z,3.43
2019-02-19T01:58:15.631Z,4.07
2019-02-19T02:00:45.471Z,3.43
2019-02-19T02:03:14.793Z,3.80
2019-02-19T02:05:44.202Z,4.30
2019-02-19T02:08:13.580Z,3.87
2019-02-19T02:10:43.059Z,4.17
2019-02-19T02:13:12.457Z,4.07
2019-02-19T02:15:42.921Z,4.00
2019-02-19T02:18:12.369Z,3.70
2019-02-19T02:20:41.850Z,3.50
2019-02-19T02:23:11.437Z,3.33
2019-02-19T02:25:41.096Z,3.20
2019-02-19T02:28:10.497Z,3.67
2019-02-19T02:30:39.886Z,3.47
2019-02-19T02:33:09.257Z,3.10
2019-02-19T02:35:38.599Z,3.30
2019-02-19T02:38:07.947Z,3.80
2019-02-19T02:40:37.894Z,3.03
2019-02-19T02:43:07.424Z,3.30
2019-02-19T02:45:36.759Z,3.47
2019-02-19T02:48:06.411Z,3.53
2019-02-19T02:50:35.744Z,3.57
2019-02-19T02:53:05.099Z,3.17
2019-02-19T02:55:34.479Z,3.70
2019-02-19T02:58:03.934Z,3.73
2019-02-19T03:00:33.265Z,3.17
2019-02-19T03:03:03.161Z,3.80
2019-02-19T03:05:32.896Z,3.50
2019-02-19T03:08:05.453Z,3.97
2019-02-19T03:10:35.159Z,3.70
2019-02-19T03:13:04.561Z,3.67
2019-02-19T03:15:34.493Z,3.47
2019-02-19T03:18:04.244Z,3.43
2019-02-19T03:20:33.589Z,3.07
2019-02-19T03:23:02.934Z,3.53
2019-02-19T03:25:32.350Z,3.57
2019-02-19T03:28:01.714Z,3.40
2019-02-19T03:30:31.198Z,3.97
2019-02-19T03:33:00.497Z,3.50
2019-02-19T03:35:29.987Z,2.83
2019-02-19T03:38:00.104Z,3.23
2019-02-19T03:40:29.524Z,3.63
2019-02-19T03:42:58.978Z,3.10
2019-02-19T03:45:28.340Z,3.13
2019-02-19T03:47:57.742Z,3.47
2019-02-19T03:50:27.141Z,3.50
2019-02-19T03:52:56.570Z,3.30
2019-02-19T03:55:26.754Z,3.30
2019-02-19T03:57:56.256Z,3.80
2019-02-19T04:00:26.814Z,4.20
2019-02-19T04:02:57.271Z,4.40
2019-02-19T04:05:26.721Z,5.10
2019-02-19T04:07:56.477Z,4.17
2019-02-19T04:10:25.918Z,3.83
2019-02-19T04:12:56.024Z,3.63
2019-02-19T04:15:25.929Z,4.10
2019-02-19T04:17:55.272Z,3.83
2019-02-19T04:20:24.825Z,3.40
2019-02-19T04:22:54.192Z,3.50
2019-02-19T04:25:23.516Z,3.13
2019-02-19T04:27:52.941Z,3.70
2019-02-19T04:30:22.292Z,3.87
2019-02-19T04:32:52.137Z,4.00
2019-02-19T04:35:21.563Z,3.67
2019-02-19T04:37:50.937Z,3.90
2019-02-19T04:40:21.006Z,4.17
2019-02-19T04:42:52.197Z,3.33
2019-02-19T04:45:21.733Z,3.77
2019-02-19T04:47:51.383Z,3.53
2019-02-19T04:50:20.737Z,3.20
2019-02-19T04:52:50.238Z,3.60
2019-02-19T04:55:19.604Z,3.70
2019-02-19T04:57:49.068Z,4.53
2019-02-19T05:00:18.419Z,3.63
2019-02-19T05:02:47.835Z,4.07
2019-02-19T05:05:17.405Z,4.47
2019-02-19T05:07:46.856Z,4.20
2019-02-19T05:10:16.236Z,4.10
2019-02-19T05:12:45.800Z,4.03
2019-02-19T05:15:15.260Z,4.20
2019-02-19T05:17:44.633Z,4.03
2019-02-19T05:20:14.041Z,3.40
2019-02-19T05:22:43.417Z,4.40
2019-02-19T05:25:12.811Z,7.63
2019-02-19T05:27:42.180Z,4.90
2019-02-19T05:30:12.161Z,3.70
2019-02-19T05:32:41.535Z,4.27
2019-02-19T05:35:10.932Z,4.73
2019-02-19T05:37:40.585Z,4.00
2019-02-19T05:40:10.093Z,3.83
2019-02-19T05:42:40.081Z,4.13
2019-02-19T05:45:09.451Z,4.33
2019-02-19T05:47:38.871Z,4.00
2019-02-19T05:50:08.556Z,4.60
2019-02-19T05:52:38.346Z,4.57
2019-02-19T05:55:07.825Z,5.30
2019-02-19T05:57:37.674Z,4.83
2019-02-19T06:00:07.985Z,5.50
2019-02-19T06:02:37.385Z,5.33
2019-02-19T06:05:08.227Z,5.20
2019-02-19T06:07:38.262Z,5.07
2019-02-19T06:10:08.796Z,4.57
2019-02-19T06:12:39.056Z,4.07
2019-02-19T06:15:09.106Z,4.37
2019-02-19T06:17:39.123Z,4.17
2019-02-19T06:20:09.308Z,4.83
2019-02-19T06:22:38.793Z,8.90
2019-02-19T06:25:09.465Z,8.03
2019-02-19T06:27:38.861Z,5.17
2019-02-19T06:30:10.723Z,5.13
2019-02-19T06:32:40.093Z,4.87
2019-02-19T06:35:09.656Z,5.30
2019-02-19T06:37:39.074Z,4.73
2019-02-19T06:40:16.000Z,6.80
2019-02-19T06:42:45.711Z,7.23
2019-02-19T06:45:15.520Z,6.53
2019-02-19T06:47:45.029Z,7.57
2019-02-19T06:50:14.479Z,6.80
2019-02-19T06:52:44.338Z,6.90
2019-02-19T06:55:13.744Z,6.97
2019-02-19T06:57:43.301Z,6.63
2019-02-19T07:00:13.513Z,7.20
2019-02-19T07:02:53.757Z,6.40
2019-02-19T07:05:25.067Z,5.83
2019-02-19T07:07:55.602Z,5.77
2019-02-19T07:10:24.962Z,5.30
2019-02-19T07:12:54.508Z,6.27
2019-02-19T07:15:23.926Z,5.33
2019-02-19T07:17:53.807Z,5.77
2019-02-19T07:20:23.152Z,5.53
2019-02-19T07:22:52.634Z,5.43
2019-02-19T07:25:21.967Z,4.87
2019-02-19T07:27:51.331Z,5.00
2019-02-19T07:30:21.127Z,4.83
2019-02-19T07:32:50.948Z,5.03
2019-02-19T07:35:20.272Z,5.30
2019-02-19T07:37:49.671Z,5.47
2019-02-19T07:40:19.610Z,5.87
2019-02-19T07:42:49.231Z,7.77
2019-02-19T07:45:18.610Z,21.43
2019-02-19T07:47:48.025Z,6.47
2019-02-19T07:50:17.699Z,5.10
2019-02-19T07:52:47.407Z,4.83
2019-02-19T07:55:16.793Z,5.60
2019-02-19T07:57:46.207Z,5.40
2019-02-19T08:00:16.335Z,5.17
2019-02-19T08:02:45.725Z,5.43
2019-02-19T08:05:15.998Z,5.97
2019-02-19T08:07:45.412Z,6.37
2019-02-19T08:10:14.783Z,5.63
2019-02-19T08:12:44.229Z,5.77
2019-02-19T08:15:13.691Z,5.97
2019-02-19T08:17:43.448Z,6.87
2019-02-19T08:20:16.040Z,6.77
2019-02-19T08:22:43.972Z,6.60
2019-02-19T08:25:13.407Z,6.57
2019-02-19T08:27:43.109Z,6.50
2019-02-19T08:30:13.177Z,6.17
2019-02-19T08:32:42.610Z,5.70
2019-02-19T08:35:12.053Z,5.43
2019-02-19T08:37:41.422Z,6.10
2019-02-19T08:40:10.974Z,6.00
2019-02-19T08:42:40.446Z,7.23
2019-02-19T08:45:10.219Z,7.37
2019-02-19T08:47:42.584Z,7.20
2019-02-19T08:50:11.440Z,7.07
2019-02-19T08:52:40.872Z,7.40
2019-02-19T08:55:11.516Z,6.77
2019-02-19T08:57:41.033Z,6.67
2019-02-19T09:00:10.812Z,6.93
2019-02-19T09:02:40.515Z,7.27
2019-02-19T09:05:10.020Z,7.03
2019-02-19T09:07:39.882Z,6.40
2019-02-19T09:10:09.845Z,6.30
2019-02-19T09:12:39.221Z,6.10
2019-02-19T09:15:11.258Z,6.00
2019-02-19T09:17:41.469Z,5.30
2019-02-19T09:20:12.001Z,5.40
2019-02-19T09:22:42.103Z,4.17
2019-02-19T09:25:11.458Z,3.97
2019-02-19T09:27:40.813Z,4.20
2019-02-19T09:30:11.444Z,3.63
2019-02-19T09:32:41.193Z,3.63
2019-02-19T09:35:10.969Z,3.90
2019-02-19T09:37:41.429Z,3.87
2019-02-19T09:40:11.130Z,4.10
2019-02-19T09:42:40.520Z,4.10
2019-02-19T09:45:10.067Z,3.83
2019-02-19T09:47:40.522Z,3.63
2019-02-19T09:50:10.424Z,3.17
2019-02-19T09:52:39.875Z,3.70
2019-02-19T09:55:10.184Z,4.20
2019-02-19T09:57:39.661Z,3.77
2019-02-19T10:00:12.040Z,3.67
2019-02-19T10:02:41.419Z,3.60
2019-02-19T10:05:11.599Z,3.90
2019-02-19T10:07:40.989Z,3.40
2019-02-19T10:10:12.131Z,3.60
2019-02-19T10:12:41.525Z,3.50
2019-02-19T10:15:12.145Z,3.20
2019-02-19T10:17:41.884Z,3.07
2019-02-19T10:20:11.312Z,3.27
2019-02-19T10:22:40.763Z,3.10
2019-02-19T10:25:11.305Z,3.67
2019-02-19T10:27:40.700Z,3.70
2019-02-19T10:30:12.335Z,3.53
2019-02-19T10:32:41.809Z,3.40
2019-02-19T10:35:11.868Z,3.37
2019-02-19T10:37:41.695Z,3.60
2019-02-19T10:40:13.232Z,4.23
2019-02-19T10:42:42.917Z,4.20
2019-02-19T10:45:14.863Z,4.07
2019-02-19T10:47:44.252Z,3.77
2019-02-19T10:50:13.724Z,3.93
2019-02-19T10:52:43.542Z,3.83
2019-02-19T10:55:12.891Z,3.80
2019-02-19T10:57:42.582Z,4.23
2019-02-19T11:00:17.388Z,4.17
2019-02-19T11:02:50.048Z,3.60
2019-02-19T11:05:20.572Z,3.70
2019-02-19T11:07:50.097Z,3.50
2019-02-19T11:10:19.653Z,3.37
2019-02-19T11:12:49.072Z,3.80
2019-02-19T11:15:19.704Z,3.40
2019-02-19T11:17:49.300Z,4.07
2019-02-19T11:20:19.469Z,4.23
2019-02-19T11:22:48.916Z,4.27
2019-02-19T11:25:18.393Z,4.20
2019-02-19T11:27:48.620Z,4.20
2019-02-19T11:30:20.119Z,3.30
2019-02-19T11:32:49.975Z,4.10
2019-02-19T11:35:20.628Z,4.23
2019-02-19T11:37:50.390Z,4.50
2019-02-19T11:40:20.452Z,4.40
2019-02-19T11:42:49.835Z,5.07
2019-02-19T11:45:19.522Z,5.23
2019-02-19T11:47:48.979Z,4.47
2019-02-19T11:50:18.440Z,4.87
2019-02-19T11:52:47.849Z,4.37
2019-02-19T11:55:18.331Z,4.37
2019-02-19T11:57:47.728Z,4.10
2019-02-19T12:00:20.807Z,4.23
2019-02-19T12:02:50.245Z,4.80
2019-02-19T12:05:20.164Z,3.83
2019-02-19T12:07:49.962Z,4.93
2019-02-19T12:10:19.296Z,4.40
2019-02-19T12:12:49.142Z,4.90
2019-02-19T12:15:19.258Z,4.90
2019-02-19T12:17:48.897Z,4.93
2019-02-19T12:20:18.396Z,4.80
2019-02-19T12:22:48.043Z,4.90
2019-02-19T12:25:17.507Z,4.17
2019-02-19T12:27:46.851Z,4.50
2019-02-19T12:30:16.245Z,4.37
2019-02-19T12:32:45.824Z,4.30
2019-02-19T12:35:15.210Z,4.20
2019-02-19T12:37:44.553Z,4.67
2019-02-19T12:40:14.127Z,4.30
2019-02-19T12:42:43.490Z,4.17
2019-02-19T12:45:12.986Z,4.77
2019-02-19T12:47:42.615Z,4.73
2019-02-19T12:50:12.697Z,4.73
2019-02-19T12:52:42.048Z,4.07
2019-02-19T12:55:12.215Z,4.10
2019-02-19T12:57:41.930Z,3.90
2019-02-19T13:00:13.962Z,3.97
2019-02-19T13:02:44.137Z,3.50
2019-02-19T13:05:13.827Z,3.50
2019-02-19T13:07:43.441Z,5.00
2019-02-19T13:10:14.164Z,4.20
2019-02-19T13:12:43.615Z,4.00
2019-02-19T13:15:14.119Z,4.00
2019-02-19T13:17:43.741Z,3.90
2019-02-19T13:20:13.828Z,3.80
2019-02-19T13:22:43.504Z,4.27
2019-02-19T13:25:13.228Z,3.47
2019-02-19T13:27:42.603Z,3.07
2019-02-19T13:30:13.742Z,3.80
2019-02-19T13:32:43.104Z,4.00
2019-02-19T13:35:13.265Z,4.33
2019-02-19T13:37:43.386Z,3.37
2019-02-19T13:40:13.564Z,3.67
2019-02-19T13:42:42.967Z,3.77
2019-02-19T13:45:13.038Z,3.83
2019-02-19T13:47:42.428Z,3.37
2019-02-19T13:50:14.678Z,4.20
2019-02-19T13:52:48.887Z,3.87
2019-02-19T13:55:22.116Z,3.67
2019-02-19T13:57:51.474Z,4.10
2019-02-19T14:00:22.885Z,4.73
2019-02-19T14:02:52.441Z,4.63
2019-02-19T14:05:21.999Z,4.10
2019-02-19T14:07:51.626Z,4.53
2019-02-19T14:10:21.064Z,4.50
2019-02-19T14:12:51.049Z,4.10
2019-02-19T14:15:45.478Z,4.07
2019-02-19T14:18:17.542Z,4.10
2019-02-19T14:21:06.183Z,4.33
2019-02-19T14:24:02.886Z,4.30
2019-02-19T14:26:54.615Z,4.07
2019-02-19T14:29:41.612Z,4.80
2019-02-19T14:32:22.445Z,4.63
2019-02-19T14:35:20.516Z,4.87
2019-02-19T14:38:00.789Z,5.10
2019-02-19T14:40:54.924Z,5.37
2019-02-19T14:43:48.965Z,4.60
2019-02-19T14:46:44.099Z,5.07
2019-02-19T14:49:47.495Z,4.57
2019-02-19T14:52:38.141Z,5.10
2019-02-19T14:55:26.716Z,5.58
2019-02-19T14:58:18.223Z,5.37
2019-02-19T15:01:05.297Z,6.03
2019-02-19T15:04:06.381Z,4.50
2019-02-19T15:07:03.713Z,8.37
2019-02-19T15:09:51.809Z,8.50
2019-02-19T15:12:58.332Z,8.40
2019-02-19T15:16:01.703Z,7.27
2019-02-19T15:18:56.046Z,6.13
2019-02-19T15:21:53.248Z,6.27
2019-02-19T15:24:50.453Z,5.73
2019-02-19T15:27:29.187Z,5.67
2019-02-19T15:30:23.723Z,5.97
2019-02-19T15:33:18.171Z,5.63
2019-02-19T15:36:19.727Z,5.30
2019-02-19T15:39:23.369Z,5.13
2019-02-19T15:42:20.558Z,5.27
2019-02-19T15:45:01.513Z,6.13
2019-02-19T15:47:58.032Z,6.17
2019-02-19T15:50:44.886Z,6.63
2019-02-19T15:53:25.441Z,6.33
2019-02-19T15:56:17.493Z,5.60
2019-02-19T15:59:09.523Z,5.87
2019-02-19T16:01:47.278Z,6.47
2019-02-19T16:04:37.559Z,6.10
2019-02-19T16:07:24.459Z,6.93
2019-02-19T16:09:59.012Z,6.97
2019-02-19T16:12:42.429Z,6.60
2019-02-19T16:15:17.892Z,6.40
2019-02-19T16:18:09.039Z,6.67
2019-02-19T16:20:56.127Z,6.30
2019-02-19T16:23:37.011Z,6.00
2019-02-19T16:26:24.481Z,6.77
2019-02-19T16:29:11.141Z,5.50
2019-02-19T16:31:57.972Z,6.00
2019-02-19T16:34:45.506Z,6.60
2019-02-19T16:37:34.716Z,6.97
2019-02-19T16:40:26.088Z,5.80
2019-02-19T16:43:23.276Z,6.83
2019-02-19T16:45:59.329Z,5.73
2019-02-19T16:48:56.831Z,5.80
2019-02-19T16:51:43.869Z,6.50
2019-02-19T16:54:28.291Z,6.43
2019-02-19T16:57:15.570Z,6.27
2019-02-19T16:59:53.505Z,6.77
2019-02-19T17:02:30.708Z,6.17
2019-02-19T17:05:10.464Z,6.87
2019-02-19T17:08:04.718Z,6.93
2019-02-19T17:10:49.546Z,7.37
2019-02-19T17:13:33.566Z,7.27
2019-02-19T17:16:33.955Z,7.83
2019-02-19T17:19:20.509Z,7.43
2019-02-19T17:21:56.941Z,7.00
2019-02-19T17:24:46.737Z,7.13
2019-02-19T17:27:33.745Z,7.30
2019-02-19T17:30:20.601Z,6.50
2019-02-19T17:33:03.461Z,5.90
2019-02-19T17:35:52.478Z,7.07
2019-02-19T17:38:38.935Z,6.03
2019-02-19T17:41:18.478Z,6.67
2019-02-19T17:44:07.171Z,6.93
2019-02-19T17:46:58.311Z,5.93
2019-02-19T17:49:43.929Z,7.30
2019-02-19T17:52:32.680Z,7.63
2019-02-19T17:55:22.374Z,6.57
2019-02-19T17:58:10.256Z,6.50
2019-02-19T18:01:04.453Z,6.50
2019-02-19T18:03:47.357Z,7.50
2019-02-19T18:06:39.659Z,7.37
2019-02-19T18:09:15.367Z,7.40
2019-02-19T18:12:09.230Z,8.20
2019-02-19T18:14:56.469Z,7.50
2019-02-19T18:17:35.267Z,7.70
2019-02-19T18:20:04.874Z,7.50
2019-02-19T18:22:34.753Z,7.20
2019-02-19T18:25:04.230Z,7.40
2019-02-19T18:27:34.537Z,7.23
2019-02-19T18:30:04.040Z,7.80
2019-02-19T18:32:33.832Z,7.50
2019-02-19T18:35:03.412Z,7.73
2019-02-19T18:37:33.294Z,7.67
2019-02-19T18:40:03.358Z,7.90
2019-02-19T18:42:32.772Z,8.10
2019-02-19T18:45:02.383Z,8.07
2019-02-19T18:47:31.817Z,8.07
2019-02-19T18:50:01.642Z,8.27
2019-02-19T18:52:31.343Z,8.20
2019-02-19T18:55:00.889Z,7.93
2019-02-19T18:57:30.299Z,8.27
2019-02-19T19:00:00.414Z,8.53
2019-02-19T19:02:30.627Z,7.67
2019-02-19T19:05:00.370Z,8.27
2019-02-19T19:07:29.933Z,8.13
2019-02-19T19:09:59.403Z,8.30
2019-02-19T19:12:29.267Z,7.67
2019-02-19T19:14:58.993Z,8.10
2019-02-19T19:17:28.357Z,8.70
2019-02-19T19:19:57.830Z,7.80
2019-02-19T19:22:27.295Z,8.37
2019-02-19T19:24:57.523Z,8.17
2019-02-19T19:27:27.972Z,8.33
2019-02-19T19:29:57.406Z,7.67
2019-02-19T19:32:27.057Z,8.40
2019-02-19T19:34:56.704Z,8.80
2019-02-19T19:37:26.079Z,7.73
2019-02-19T19:39:56.013Z,9.07
2019-02-19T19:42:25.999Z,8.77
2019-02-19T19:44:56.099Z,9.67
2019-02-19T19:47:25.609Z,9.87
2019-02-19T19:49:55.931Z,9.27
2019-02-19T19:52:25.559Z,9.70
2019-02-19T19:54:55.451Z,10.37
2019-02-19T19:57:25.017Z,9.63
2019-02-19T19:59:54.683Z,9.17
2019-02-19T20:02:24.075Z,9.37
2019-02-19T20:04:53.598Z,8.73
2019-02-19T20:07:23.007Z,9.20
2019-02-19T20:09:52.418Z,8.77
2019-02-19T20:12:22.796Z,8.50
2019-02-19T20:14:52.195Z,9.13
2019-02-19T20:17:21.700Z,8.17
2019-02-19T20:19:54.263Z,7.73
2019-02-19T20:22:23.713Z,8.43
2019-02-19T20:24:53.775Z,8.70
2019-02-19T20:27:24.012Z,8.10
2019-02-19T20:29:53.617Z,8.67
2019-02-19T20:32:23.186Z,8.20
2019-02-19T20:34:53.036Z,8.50
2019-02-19T20:37:22.600Z,8.37
2019-02-19T20:39:52.101Z,7.20
2019-02-19T20:42:21.583Z,7.50
2019-02-19T20:44:51.082Z,7.73
2019-02-19T20:47:20.695Z,7.80
2019-02-19T20:49:52.021Z,7.50
2019-02-19T20:52:21.756Z,8.07
2019-02-19T20:54:51.280Z,7.27
2019-02-19T20:57:21.278Z,7.37
2019-02-19T20:59:50.894Z,7.10
2019-02-19T21:02:20.306Z,7.33
2019-02-19T21:04:49.725Z,7.30
2019-02-19T21:07:19.206Z,6.67
2019-02-19T21:09:48.658Z,8.13
2019-02-19T21:12:18.964Z,7.73
2019-02-19T21:14:49.307Z,7.50
2019-02-19T21:17:18.800Z,6.67
2019-02-19T21:19:51.400Z,6.60
2019-02-19T21:22:20.526Z,6.50
2019-02-19T21:24:50.628Z,6.30
2019-02-19T21:27:20.568Z,7.07
2019-02-19T21:29:49.952Z,6.93
2019-02-19T21:32:19.915Z,5.70
2019-02-19T21:34:49.726Z,5.17
2019-02-19T21:37:19.283Z,4.90
2019-02-19T21:39:48.676Z,4.77
2019-02-19T21:42:18.043Z,5.33
2019-02-19T21:44:47.778Z,5.93
2019-02-19T21:47:17.262Z,5.00
2019-02-19T21:49:47.024Z,6.03
2019-02-19T21:52:16.636Z,5.40
2019-02-19T21:54:46.633Z,5.40
2019-02-19T21:57:16.262Z,5.10
2019-02-19T21:59:46.001Z,4.73
2019-02-19T22:02:17.177Z,4.33
2019-02-19T22:04:46.553Z,4.27
2019-02-19T22:07:16.077Z,3.53
2019-02-19T22:09:47.420Z,2.90
2019-02-19T22:12:17.872Z,2.83
2019-02-19T22:14:47.556Z,3.10
2019-02-19T22:17:16.977Z,3.10
2019-02-19T22:19:46.966Z,2.97
2019-02-19T22:22:22.384Z,3.13
2019-02-19T22:24:52.144Z,2.60
2019-02-19T22:27:21.883Z,2.30
2019-02-19T22:29:51.628Z,2.60
2019-02-19T22:32:21.360Z,2.87
2019-02-19T22:34:50.768Z,2.60
2019-02-19T22:37:20.187Z,2.50
2019-02-19T22:39:49.675Z,3.20
2019-02-19T22:42:19.026Z,2.60
2019-02-19T22:44:48.365Z,2.73
2019-02-19T22:47:17.733Z,2.83
2019-02-19T22:49:47.473Z,2.80
2019-02-19T22:52:17.184Z,2.80
2019-02-19T22:55:04.560Z,2.60
2019-02-19T22:57:34.255Z,2.60
2019-02-19T23:00:07.437Z,2.53
2019-02-19T23:02:36.778Z,1.33
2019-02-19T23:05:07.686Z,1.00
2019-02-19T23:07:37.153Z,0.63
2019-02-19T23:10:06.692Z,0.80
2019-02-19T23:12:36.121Z,1.00
2019-02-19T23:15:06.413Z,0.70
2019-02-19T23:17:36.191Z,0.70
2019-02-19T23:20:06.688Z,0.60
2019-02-19T23:22:36.440Z,0.50
2019-02-19T23:25:06.099Z,0.80
2019-02-19T23:27:35.531Z,0.60
2019-02-19T23:30:06.151Z,0.53
2019-02-19T23:32:35.646Z,0.57
2019-02-19T23:35:30.153Z,0.50
2019-02-19T23:37:59.611Z,0.40
2019-02-19T23:40:29.192Z,0.60
2019-02-19T23:42:58.940Z,0.77
2019-02-19T23:45:29.218Z,0.60
2019-02-19T23:47:58.726Z,0.70
2019-02-19T23:50:28.259Z,0.40
2019-02-19T23:52:57.671Z,0.60
2019-02-19T23:55:27.470Z,0.50
2019-02-19T23:57:56.915Z,0.50
