createdAt,value
2018-07-19T00:00:00.087Z,21.18
2018-07-19T00:00:26.238Z,21.24
2018-07-19T00:00:52.382Z,21.32
2018-07-19T00:01:18.514Z,21.32
2018-07-19T00:01:44.654Z,21.22
2018-07-19T00:02:10.802Z,21.33
2018-07-19T00:02:36.943Z,21.29
2018-07-19T00:03:03.088Z,21.24
2018-07-19T00:03:29.215Z,21.17
2018-07-19T00:03:55.354Z,21.25
2018-07-19T00:04:21.495Z,21.21
2018-07-19T00:04:47.639Z,21.17
2018-07-19T00:05:13.789Z,21.2
2018-07-19T00:05:39.923Z,21.24
2018-07-19T00:06:06.062Z,21.24
2018-07-19T00:06:32.204Z,21.27
2018-07-19T00:06:58.334Z,21.17
2018-07-19T00:07:24.469Z,21.24
2018-07-19T00:07:50.617Z,21.21
2018-07-19T00:08:16.799Z,21.29
2018-07-19T00:08:42.937Z,21.21
2018-07-19T00:09:09.102Z,21.33
2018-07-19T00:09:35.242Z,21.24
2018-07-19T00:10:01.402Z,21.27
2018-07-19T00:10:27.533Z,21.2
2018-07-19T00:10:53.668Z,21.21
2018-07-19T00:11:19.876Z,21.2
2018-07-19T00:11:46.003Z,21.24
2018-07-19T00:12:12.430Z,21.21
2018-07-19T00:12:38.552Z,21.15
2018-07-19T00:13:04.658Z,21.18
2018-07-19T00:13:30.828Z,21.17
2018-07-19T00:13:56.989Z,21.27
2018-07-19T00:14:23.127Z,21.24
2018-07-19T00:14:49.279Z,21.21
2018-07-19T00:15:15.435Z,21.22
2018-07-19T00:15:41.571Z,21.05
2018-07-19T00:16:07.730Z,21.06
2018-07-19T00:16:33.866Z,21.07
2018-07-19T00:17:00.048Z,21.11
2018-07-19T00:17:26.208Z,21.15
2018-07-19T00:17:52.377Z,21.09
2018-07-19T00:18:18.529Z,21.02
2018-07-19T00:18:44.675Z,21.07
2018-07-19T00:19:10.811Z,21.2
2018-07-19T00:19:36.947Z,21.24
2018-07-19T00:20:03.080Z,21.24
2018-07-19T00:20:29.219Z,21.24
2018-07-19T00:20:55.360Z,21.21
2018-07-19T00:21:21.516Z,21.21
2018-07-19T00:21:47.660Z,21.27
2018-07-19T00:22:13.800Z,21.21
2018-07-19T00:22:39.940Z,21.27
2018-07-19T00:23:06.077Z,21.29
2018-07-19T00:23:32.210Z,21.3
2018-07-19T00:23:58.391Z,21.27
2018-07-19T00:24:24.535Z,21.35
2018-07-19T00:24:50.673Z,21.29
2018-07-19T00:25:16.816Z,21.24
2018-07-19T00:25:42.945Z,21.3
2018-07-19T00:26:09.157Z,21.22
2018-07-19T00:26:35.239Z,21.35
2018-07-19T00:27:01.377Z,21.37
2018-07-19T00:27:27.533Z,21.39
2018-07-19T00:27:53.692Z,21.37
2018-07-19T00:28:19.857Z,21.4
2018-07-19T00:28:46.019Z,21.36
2018-07-19T00:29:12.158Z,21.29
2018-07-19T00:29:38.289Z,21.27
2018-07-19T00:30:04.432Z,21.33
2018-07-19T00:30:30.591Z,21.32
2018-07-19T00:30:56.734Z,21.35
2018-07-19T00:31:22.895Z,21.37
2018-07-19T00:31:49.031Z,21.37
2018-07-19T00:32:15.175Z,21.3
2018-07-19T00:32:41.309Z,21.36
2018-07-19T00:33:07.448Z,21.43
2018-07-19T00:33:33.581Z,21.37
2018-07-19T00:33:59.801Z,21.42
2018-07-19T00:34:25.889Z,21.51
2018-07-19T00:34:52.022Z,21.46
2018-07-19T00:35:18.180Z,21.45
2018-07-19T00:35:44.311Z,21.45
2018-07-19T00:36:10.459Z,21.46
2018-07-19T00:36:36.601Z,21.43
2018-07-19T00:37:02.761Z,21.39
2018-07-19T00:37:28.895Z,21.39
2018-07-19T00:37:55.038Z,21.46
2018-07-19T00:38:21.190Z,21.39
2018-07-19T00:38:47.327Z,21.42
2018-07-19T00:39:13.490Z,21.48
2018-07-19T00:39:39.685Z,21.42
2018-07-19T00:40:05.842Z,21.51
2018-07-19T00:40:31.986Z,21.52
2018-07-19T00:40:58.123Z,21.48
2018-07-19T00:41:24.412Z,21.52
2018-07-19T00:41:50.624Z,21.58
2018-07-19T00:42:16.771Z,21.55
2018-07-19T00:42:42.906Z,21.55
2018-07-19T00:43:09.036Z,21.5
2018-07-19T00:43:35.176Z,21.5
2018-07-19T00:44:01.335Z,21.57
2018-07-19T00:44:27.472Z,21.52
2018-07-19T00:44:53.644Z,21.51
2018-07-19T00:45:19.781Z,21.55
2018-07-19T00:45:45.916Z,21.6
2018-07-19T00:46:12.056Z,21.6
2018-07-19T00:46:38.191Z,21.54
2018-07-19T00:47:04.328Z,21.61
2018-07-19T00:47:30.465Z,21.6
2018-07-19T00:47:56.609Z,21.48
2018-07-19T00:48:22.742Z,21.5
2018-07-19T00:48:48.881Z,21.46
2018-07-19T00:49:15.020Z,21.46
2018-07-19T00:49:41.165Z,21.43
2018-07-19T00:50:07.299Z,21.45
2018-07-19T00:50:33.431Z,21.43
2018-07-19T00:50:59.588Z,21.46
2018-07-19T00:51:25.728Z,21.46
2018-07-19T00:51:52.480Z,21.32
2018-07-19T00:52:18.621Z,21.35
2018-07-19T00:52:44.755Z,21.4
2018-07-19T00:53:10.908Z,21.37
2018-07-19T00:53:37.038Z,21.43
2018-07-19T00:54:03.169Z,21.39
2018-07-19T00:54:29.303Z,21.37
2018-07-19T00:54:55.441Z,21.37
2018-07-19T00:55:21.581Z,21.39
2018-07-19T00:55:47.721Z,21.4
2018-07-19T00:56:13.892Z,21.43
2018-07-19T00:56:40.031Z,21.5
2018-07-19T00:57:06.206Z,21.4
2018-07-19T00:57:32.348Z,21.46
2018-07-19T00:57:58.490Z,21.45
2018-07-19T00:58:24.629Z,21.46
2018-07-19T00:58:50.778Z,21.45
2018-07-19T00:59:16.935Z,21.37
2018-07-19T00:59:43.100Z,21.36
2018-07-19T01:00:09.241Z,21.45
2018-07-19T01:00:35.372Z,21.42
2018-07-19T01:01:01.543Z,21.46
2018-07-19T01:01:27.674Z,21.48
2018-07-19T01:01:53.814Z,21.45
2018-07-19T01:02:19.977Z,21.45
2018-07-19T01:02:46.117Z,21.45
2018-07-19T01:03:12.251Z,21.45
2018-07-19T01:03:38.391Z,21.43
2018-07-19T01:04:04.528Z,21.48
2018-07-19T01:04:30.692Z,21.4
2018-07-19T01:04:56.833Z,21.39
2018-07-19T01:05:22.969Z,21.39
2018-07-19T01:05:49.131Z,21.25
2018-07-19T01:06:15.265Z,21.22
2018-07-19T01:06:41.400Z,21.24
2018-07-19T01:07:07.546Z,21.2
2018-07-19T01:07:33.686Z,21.33
2018-07-19T01:07:59.824Z,21.32
2018-07-19T01:08:25.959Z,21.27
2018-07-19T01:08:52.099Z,21.27
2018-07-19T01:09:18.241Z,21.21
2018-07-19T01:09:44.374Z,21.24
2018-07-19T01:10:10.513Z,21.27
2018-07-19T01:10:36.653Z,21.32
2018-07-19T01:11:02.794Z,21.29
2018-07-19T01:11:28.933Z,21.3
2018-07-19T01:11:55.095Z,21.3
2018-07-19T01:12:21.245Z,21.33
2018-07-19T01:12:47.376Z,21.32
2018-07-19T01:13:13.511Z,21.27
2018-07-19T01:13:39.660Z,21.25
2018-07-19T01:14:05.796Z,21.33
2018-07-19T01:14:31.935Z,21.4
2018-07-19T01:14:58.078Z,21.25
2018-07-19T01:15:24.225Z,21.24
2018-07-19T01:15:50.381Z,21.24
2018-07-19T01:16:16.550Z,21.32
2018-07-19T01:16:42.712Z,21.32
2018-07-19T01:17:08.846Z,21.27
2018-07-19T01:17:35.011Z,21.25
2018-07-19T01:18:01.150Z,21.21
2018-07-19T01:18:27.306Z,21.22
2018-07-19T01:18:53.448Z,21.2
2018-07-19T01:19:19.582Z,21.21
2018-07-19T01:19:45.717Z,21.07
2018-07-19T01:20:11.860Z,21.12
2018-07-19T01:20:38.079Z,21.05
2018-07-19T01:21:04.164Z,21.09
2018-07-19T01:21:30.329Z,21.09
2018-07-19T01:21:56.469Z,21.06
2018-07-19T01:22:22.637Z,21.09
2018-07-19T01:22:48.772Z,21.09
2018-07-19T01:23:14.913Z,21.07
2018-07-19T01:23:41.061Z,21.11
2018-07-19T01:24:07.230Z,21.14
2018-07-19T01:24:33.370Z,21.02
2018-07-19T01:24:59.516Z,21.03
2018-07-19T01:25:25.657Z,21.11
2018-07-19T01:25:51.789Z,21.06
2018-07-19T01:26:17.933Z,21.09
2018-07-19T01:26:44.090Z,21.09
2018-07-19T01:27:10.273Z,21.06
2018-07-19T01:27:36.413Z,21.03
2018-07-19T01:28:02.555Z,21.03
2018-07-19T01:28:28.689Z,20.93
2018-07-19T01:28:54.826Z,20.99
2018-07-19T01:29:20.968Z,21.03
2018-07-19T01:29:47.184Z,20.92
2018-07-19T01:30:13.318Z,21.07
2018-07-19T01:30:39.476Z,21.12
2018-07-19T01:31:05.628Z,21.12
2018-07-19T01:31:31.766Z,21.11
2018-07-19T01:31:57.900Z,21.05
2018-07-19T01:32:24.042Z,21.09
2018-07-19T01:32:50.202Z,21.07
2018-07-19T01:33:16.338Z,21.12
2018-07-19T01:33:42.495Z,21.11
2018-07-19T01:34:08.643Z,21.09
2018-07-19T01:34:34.774Z,21.17
2018-07-19T01:35:00.919Z,21.12
2018-07-19T01:35:27.053Z,21.07
2018-07-19T01:35:53.197Z,20.99
2018-07-19T01:36:19.368Z,20.99
2018-07-19T01:36:45.482Z,20.9
2018-07-19T01:37:11.636Z,20.9
2018-07-19T01:37:37.833Z,20.88
2018-07-19T01:38:03.967Z,20.87
2018-07-19T01:38:30.108Z,20.84
2018-07-19T01:38:56.255Z,20.81
2018-07-19T01:39:22.394Z,20.81
2018-07-19T01:39:48.530Z,20.82
2018-07-19T01:40:14.668Z,20.9
2018-07-19T01:40:40.841Z,20.93
2018-07-19T01:41:06.974Z,20.96
2018-07-19T01:41:33.113Z,20.95
2018-07-19T01:41:59.275Z,20.95
2018-07-19T01:42:25.414Z,20.95
2018-07-19T01:42:51.553Z,20.92
2018-07-19T01:43:17.719Z,20.85
2018-07-19T01:43:43.870Z,20.88
2018-07-19T01:44:10.006Z,20.88
2018-07-19T01:44:36.143Z,20.85
2018-07-19T01:45:02.284Z,20.92
2018-07-19T01:45:28.423Z,20.93
2018-07-19T01:45:54.564Z,20.9
2018-07-19T01:46:20.704Z,20.97
2018-07-19T01:46:46.835Z,20.93
2018-07-19T01:47:12.981Z,20.93
2018-07-19T01:47:39.117Z,20.95
2018-07-19T01:48:05.280Z,20.87
2018-07-19T01:48:31.417Z,20.88
2018-07-19T01:48:57.589Z,20.8
2018-07-19T01:49:23.736Z,20.77
2018-07-19T01:49:49.895Z,20.8
2018-07-19T01:50:16.037Z,20.74
2018-07-19T01:50:42.170Z,20.69
2018-07-19T01:51:08.305Z,20.74
2018-07-19T01:51:34.449Z,20.8
2018-07-19T01:52:00.608Z,20.77
2018-07-19T01:52:26.742Z,20.72
2018-07-19T01:52:52.897Z,20.81
2018-07-19T01:53:19.034Z,20.75
2018-07-19T01:53:45.194Z,20.77
2018-07-19T01:54:11.336Z,20.75
2018-07-19T01:54:37.481Z,20.74
2018-07-19T01:55:03.618Z,20.72
2018-07-19T01:55:29.750Z,20.78
2018-07-19T01:55:55.903Z,20.74
2018-07-19T01:56:22.070Z,20.74
2018-07-19T01:56:48.232Z,20.74
2018-07-19T01:57:14.365Z,20.88
2018-07-19T01:57:40.510Z,20.82
2018-07-19T01:58:06.647Z,20.78
2018-07-19T01:58:32.797Z,20.74
2018-07-19T01:58:58.930Z,20.8
2018-07-19T01:59:25.070Z,20.72
2018-07-19T01:59:51.205Z,20.77
2018-07-19T02:00:17.363Z,20.7
2018-07-19T02:00:43.496Z,20.7
2018-07-19T02:01:09.636Z,20.77
2018-07-19T02:01:35.780Z,20.69
2018-07-19T02:02:01.915Z,20.74
2018-07-19T02:02:28.054Z,20.77
2018-07-19T02:02:54.189Z,20.66
2018-07-19T02:03:20.331Z,20.67
2018-07-19T02:03:46.466Z,20.69
2018-07-19T02:04:12.608Z,20.69
2018-07-19T02:04:38.737Z,20.56
2018-07-19T02:05:04.887Z,20.6
2018-07-19T02:05:31.025Z,20.7
2018-07-19T02:05:57.165Z,20.65
2018-07-19T02:06:23.319Z,20.58
2018-07-19T02:06:49.448Z,20.65
2018-07-19T02:07:15.589Z,20.66
2018-07-19T02:07:41.750Z,20.65
2018-07-19T02:08:07.890Z,20.6
2018-07-19T02:08:34.024Z,20.62
2018-07-19T02:09:00.174Z,20.63
2018-07-19T02:09:26.305Z,20.67
2018-07-19T02:09:52.445Z,20.56
2018-07-19T02:10:18.593Z,20.58
2018-07-19T02:10:44.754Z,20.56
2018-07-19T02:11:10.892Z,20.59
2018-07-19T02:11:37.052Z,20.58
2018-07-19T02:12:03.217Z,20.58
2018-07-19T02:12:29.354Z,20.62
2018-07-19T02:12:55.499Z,20.59
2018-07-19T02:13:21.633Z,20.44
2018-07-19T02:13:47.763Z,20.44
2018-07-19T02:14:13.911Z,20.62
2018-07-19T02:14:40.056Z,20.6
2018-07-19T02:15:06.194Z,20.5
2018-07-19T02:15:32.328Z,20.59
2018-07-19T02:15:58.466Z,20.55
2018-07-19T02:16:24.601Z,20.58
2018-07-19T02:16:50.764Z,20.65
2018-07-19T02:17:16.904Z,20.66
2018-07-19T02:17:43.057Z,20.65
2018-07-19T02:18:09.189Z,20.63
2018-07-19T02:18:35.332Z,20.66
2018-07-19T02:19:01.469Z,20.65
2018-07-19T02:19:27.607Z,20.66
2018-07-19T02:19:53.744Z,20.78
2018-07-19T02:20:19.888Z,20.8
2018-07-19T02:20:46.021Z,20.74
2018-07-19T02:21:12.160Z,20.77
2018-07-19T02:21:38.292Z,20.67
2018-07-19T02:22:04.431Z,20.59
2018-07-19T02:22:30.565Z,20.66
2018-07-19T02:22:56.704Z,20.55
2018-07-19T02:23:22.846Z,20.43
2018-07-19T02:23:48.978Z,20.47
2018-07-19T02:24:15.139Z,20.39
2018-07-19T02:24:41.279Z,20.5
2018-07-19T02:25:07.422Z,20.48
2018-07-19T02:25:33.573Z,20.52
2018-07-19T02:25:59.708Z,20.47
2018-07-19T02:26:25.849Z,20.47
2018-07-19T02:26:51.991Z,20.5
2018-07-19T02:27:18.125Z,20.41
2018-07-19T02:27:44.273Z,20.44
2018-07-19T02:28:10.432Z,20.39
2018-07-19T02:28:36.566Z,20.41
2018-07-19T02:29:02.708Z,20.47
2018-07-19T02:29:28.840Z,20.44
2018-07-19T02:29:55.009Z,20.44
2018-07-19T02:30:21.155Z,20.43
2018-07-19T02:30:47.297Z,20.31
2018-07-19T02:31:13.432Z,20.44
2018-07-19T02:31:39.571Z,20.48
2018-07-19T02:32:05.709Z,20.32
2018-07-19T02:32:31.842Z,20.5
2018-07-19T02:32:57.988Z,20.4
2018-07-19T02:33:24.124Z,20.44
2018-07-19T02:33:50.262Z,20.4
2018-07-19T02:34:16.394Z,20.44
2018-07-19T02:34:42.531Z,20.4
2018-07-19T02:35:08.672Z,20.36
2018-07-19T02:35:34.810Z,20.4
2018-07-19T02:36:00.968Z,20.43
2018-07-19T02:36:27.110Z,20.34
2018-07-19T02:36:53.239Z,20.34
2018-07-19T02:37:19.379Z,20.34
2018-07-19T02:37:45.515Z,20.19
2018-07-19T02:38:11.684Z,20.25
2018-07-19T02:38:37.821Z,20.21
2018-07-19T02:39:03.964Z,20.13
2018-07-19T02:39:30.100Z,20.13
2018-07-19T02:39:56.241Z,20.16
2018-07-19T02:40:22.377Z,20.16
2018-07-19T02:40:48.522Z,20.14
2018-07-19T02:41:14.659Z,20.26
2018-07-19T02:41:40.792Z,20.29
2018-07-19T02:42:06.935Z,20.29
2018-07-19T02:42:33.072Z,20.34
2018-07-19T02:42:59.208Z,20.24
2018-07-19T02:43:25.346Z,20.13
2018-07-19T02:43:51.522Z,20.21
2018-07-19T02:44:17.639Z,20.21
2018-07-19T02:44:43.798Z,20.11
2018-07-19T02:45:09.937Z,20.16
2018-07-19T02:45:36.105Z,20.11
2018-07-19T02:46:02.267Z,20.13
2018-07-19T02:46:28.608Z,20.19
2018-07-19T02:46:54.760Z,20.13
2018-07-19T02:47:20.895Z,20.21
2018-07-19T02:47:47.059Z,20.13
2018-07-19T02:48:13.216Z,20.25
2018-07-19T02:48:39.360Z,20.24
2018-07-19T02:49:05.523Z,20.24
2018-07-19T02:49:31.669Z,20.26
2018-07-19T02:49:57.814Z,20.22
2018-07-19T02:50:23.956Z,20.22
2018-07-19T02:50:50.124Z,20.24
2018-07-19T02:51:16.284Z,20.21
2018-07-19T02:51:42.426Z,20.19
2018-07-19T02:52:08.606Z,20.06
2018-07-19T02:52:34.735Z,20.09
2018-07-19T02:53:00.871Z,20.1
2018-07-19T02:53:27.014Z,20.09
2018-07-19T02:53:53.153Z,20.14
2018-07-19T02:54:19.293Z,20.07
2018-07-19T02:54:45.497Z,20.11
2018-07-19T02:55:11.639Z,20.14
2018-07-19T02:55:37.778Z,20.18
2018-07-19T02:56:03.920Z,20.14
2018-07-19T02:56:30.052Z,20.14
2018-07-19T02:56:56.193Z,20.03
2018-07-19T02:57:22.968Z,20.07
2018-07-19T02:57:49.108Z,20.09
2018-07-19T02:58:15.242Z,20.07
2018-07-19T02:58:41.417Z,20.04
2018-07-19T02:59:07.557Z,20.14
2018-07-19T02:59:33.695Z,20.16
2018-07-19T02:59:59.855Z,20.06
2018-07-19T03:00:25.998Z,20.06
2018-07-19T03:00:52.140Z,20.03
2018-07-19T03:01:18.277Z,20
2018-07-19T03:01:44.410Z,19.95
2018-07-19T03:02:10.578Z,19.92
2018-07-19T03:02:36.683Z,19.89
2018-07-19T03:03:02.846Z,19.91
2018-07-19T03:03:29.011Z,19.81
2018-07-19T03:03:55.144Z,19.74
2018-07-19T03:04:21.322Z,19.79
2018-07-19T03:04:47.483Z,19.82
2018-07-19T03:05:13.620Z,19.71
2018-07-19T03:05:39.841Z,19.81
2018-07-19T03:06:06.023Z,19.77
2018-07-19T03:06:32.210Z,19.71
2018-07-19T03:06:58.343Z,19.71
2018-07-19T03:07:24.553Z,19.81
2018-07-19T03:07:50.794Z,19.64
2018-07-19T03:08:17.043Z,19.62
2018-07-19T03:08:43.218Z,19.59
2018-07-19T03:09:09.381Z,19.56
2018-07-19T03:09:35.555Z,19.58
2018-07-19T03:10:01.694Z,19.54
2018-07-19T03:10:27.833Z,19.49
2018-07-19T03:10:53.970Z,19.47
2018-07-19T03:11:20.110Z,19.54
2018-07-19T03:11:46.253Z,19.44
2018-07-19T03:12:12.610Z,19.49
2018-07-19T03:12:38.772Z,19.39
2018-07-19T03:13:04.916Z,19.4
2018-07-19T03:13:31.053Z,19.41
2018-07-19T03:13:57.187Z,19.33
2018-07-19T03:14:23.328Z,19.36
2018-07-19T03:14:49.472Z,19.27
2018-07-19T03:15:15.606Z,19.31
2018-07-19T03:15:41.761Z,19.31
2018-07-19T03:16:07.905Z,19.31
2018-07-19T03:16:34.043Z,19.34
2018-07-19T03:17:00.180Z,19.29
2018-07-19T03:17:26.310Z,19.34
2018-07-19T03:17:52.445Z,19.24
2018-07-19T03:18:18.597Z,19.22
2018-07-19T03:18:44.725Z,19.19
2018-07-19T03:19:10.867Z,19.24
2018-07-19T03:19:37.054Z,19.14
2018-07-19T03:20:03.193Z,19.22
2018-07-19T03:20:29.329Z,19.14
2018-07-19T03:20:55.470Z,19.24
2018-07-19T03:21:21.607Z,19.14
2018-07-19T03:21:47.790Z,19.21
2018-07-19T03:22:13.976Z,19.15
2018-07-19T03:22:40.119Z,19.21
2018-07-19T03:23:06.256Z,19.16
2018-07-19T03:23:32.391Z,19.21
2018-07-19T03:23:58.530Z,19.14
2018-07-19T03:24:24.677Z,19.09
2018-07-19T03:24:50.838Z,19.12
2018-07-19T03:25:16.973Z,19.08
2018-07-19T03:25:43.110Z,19.16
2018-07-19T03:26:09.250Z,19.14
2018-07-19T03:26:35.411Z,19.12
2018-07-19T03:27:01.546Z,19.08
2018-07-19T03:27:27.713Z,19.14
2018-07-19T03:27:53.846Z,19.09
2018-07-19T03:28:19.990Z,19.08
2018-07-19T03:28:46.152Z,19.09
2018-07-19T03:29:12.324Z,19.09
2018-07-19T03:29:38.453Z,19.04
2018-07-19T03:30:04.591Z,19.11
2018-07-19T03:30:30.732Z,19.09
2018-07-19T03:30:56.927Z,18.98
2018-07-19T03:31:23.085Z,18.92
2018-07-19T03:31:49.271Z,18.95
2018-07-19T03:32:15.452Z,18.98
2018-07-19T03:32:41.589Z,18.96
2018-07-19T03:33:07.732Z,18.96
2018-07-19T03:33:33.863Z,18.96
2018-07-19T03:33:59.997Z,19.08
2018-07-19T03:34:26.137Z,19.04
2018-07-19T03:34:52.295Z,19.02
2018-07-19T03:35:18.462Z,19.04
2018-07-19T03:35:44.599Z,18.99
2018-07-19T03:36:10.734Z,18.98
2018-07-19T03:36:36.876Z,19
2018-07-19T03:37:03.016Z,19.07
2018-07-19T03:37:29.158Z,18.99
2018-07-19T03:37:55.289Z,18.86
2018-07-19T03:38:21.425Z,18.9
2018-07-19T03:38:47.572Z,18.84
2018-07-19T03:39:13.713Z,18.89
2018-07-19T03:39:39.870Z,18.86
2018-07-19T03:40:06.054Z,18.84
2018-07-19T03:40:32.177Z,18.83
2018-07-19T03:40:58.306Z,18.83
2018-07-19T03:41:24.444Z,18.83
2018-07-19T03:41:50.603Z,18.84
2018-07-19T03:42:16.770Z,18.84
2018-07-19T03:42:42.929Z,18.81
2018-07-19T03:43:09.063Z,18.88
2018-07-19T03:43:35.200Z,18.78
2018-07-19T03:44:01.338Z,18.78
2018-07-19T03:44:27.471Z,18.73
2018-07-19T03:44:53.651Z,18.84
2018-07-19T03:45:19.794Z,18.74
2018-07-19T03:45:45.933Z,18.77
2018-07-19T03:46:12.092Z,18.71
2018-07-19T03:46:38.228Z,18.71
2018-07-19T03:47:04.369Z,18.71
2018-07-19T03:47:30.530Z,18.77
2018-07-19T03:47:56.666Z,18.77
2018-07-19T03:48:22.810Z,18.74
2018-07-19T03:48:48.955Z,18.73
2018-07-19T03:49:15.101Z,18.77
2018-07-19T03:49:41.233Z,18.77
2018-07-19T03:50:07.377Z,18.71
2018-07-19T03:50:33.530Z,18.73
2018-07-19T03:50:59.672Z,18.8
2018-07-19T03:51:25.815Z,18.71
2018-07-19T03:51:51.951Z,18.78
2018-07-19T03:52:18.090Z,18.8
2018-07-19T03:52:44.253Z,18.75
2018-07-19T03:53:10.392Z,18.8
2018-07-19T03:53:36.571Z,18.84
2018-07-19T03:54:02.716Z,18.88
2018-07-19T03:54:29.196Z,18.84
2018-07-19T03:54:55.288Z,18.83
2018-07-19T03:55:21.426Z,18.88
2018-07-19T03:55:47.591Z,18.89
2018-07-19T03:56:13.729Z,18.92
2018-07-19T03:56:39.872Z,18.89
2018-07-19T03:57:06.015Z,18.88
2018-07-19T03:57:32.174Z,18.9
2018-07-19T03:57:58.304Z,18.88
2018-07-19T03:58:24.442Z,18.84
2018-07-19T03:58:50.580Z,18.93
2018-07-19T03:59:16.722Z,18.86
2018-07-19T03:59:42.909Z,18.88
2018-07-19T04:00:09.021Z,18.88
2018-07-19T04:00:35.156Z,18.88
2018-07-19T04:01:01.300Z,18.81
2018-07-19T04:01:27.440Z,18.88
2018-07-19T04:01:53.614Z,18.86
2018-07-19T04:02:19.734Z,18.8
2018-07-19T04:02:45.869Z,18.88
2018-07-19T04:03:12.120Z,18.81
2018-07-19T04:03:38.261Z,18.83
2018-07-19T04:04:04.401Z,18.83
2018-07-19T04:04:30.544Z,18.78
2018-07-19T04:04:56.679Z,18.83
2018-07-19T04:05:22.811Z,18.77
2018-07-19T04:05:48.956Z,18.84
2018-07-19T04:06:15.131Z,18.93
2018-07-19T04:06:41.291Z,18.84
2018-07-19T04:07:07.428Z,18.84
2018-07-19T04:07:33.575Z,18.89
2018-07-19T04:07:59.707Z,18.84
2018-07-19T04:08:25.844Z,18.9
2018-07-19T04:08:52.014Z,18.92
2018-07-19T04:09:18.153Z,18.83
2018-07-19T04:09:44.291Z,18.88
2018-07-19T04:10:10.432Z,18.89
2018-07-19T04:10:36.573Z,18.88
2018-07-19T04:11:02.707Z,18.83
2018-07-19T04:11:28.843Z,18.83
2018-07-19T04:11:54.985Z,18.84
2018-07-19T04:12:21.118Z,18.81
2018-07-19T04:12:47.257Z,18.8
2018-07-19T04:13:13.397Z,18.78
2018-07-19T04:13:39.534Z,18.81
2018-07-19T04:14:05.670Z,18.8
2018-07-19T04:14:31.832Z,18.8
2018-07-19T04:14:57.968Z,18.75
2018-07-19T04:15:24.101Z,18.74
2018-07-19T04:15:50.242Z,18.71
2018-07-19T04:16:16.383Z,18.81
2018-07-19T04:16:42.521Z,18.68
2018-07-19T04:17:08.731Z,18.75
2018-07-19T04:17:34.829Z,18.71
2018-07-19T04:18:00.969Z,18.75
2018-07-19T04:18:27.105Z,18.75
2018-07-19T04:18:53.271Z,18.7
2018-07-19T04:19:19.409Z,18.68
2018-07-19T04:19:45.544Z,18.73
2018-07-19T04:20:11.691Z,18.7
2018-07-19T04:20:37.829Z,18.56
2018-07-19T04:21:03.968Z,18.68
2018-07-19T04:21:30.108Z,18.65
2018-07-19T04:21:56.245Z,18.56
2018-07-19T04:22:22.388Z,18.59
2018-07-19T04:22:48.545Z,18.59
2018-07-19T04:23:14.707Z,18.55
2018-07-19T04:23:40.843Z,18.58
2018-07-19T04:24:06.972Z,18.6
2018-07-19T04:24:33.112Z,18.62
2018-07-19T04:24:59.252Z,18.65
2018-07-19T04:25:25.433Z,18.65
2018-07-19T04:25:51.568Z,18.71
2018-07-19T04:26:17.703Z,18.68
2018-07-19T04:26:43.870Z,18.71
2018-07-19T04:27:10.008Z,18.74
2018-07-19T04:27:36.185Z,18.78
2018-07-19T04:28:02.325Z,18.77
2018-07-19T04:28:28.490Z,18.71
2018-07-19T04:28:54.628Z,18.75
2018-07-19T04:29:20.796Z,18.7
2018-07-19T04:29:46.932Z,18.83
2018-07-19T04:30:13.071Z,18.73
2018-07-19T04:30:39.212Z,18.77
2018-07-19T04:31:05.646Z,18.78
2018-07-19T04:31:31.800Z,18.78
2018-07-19T04:31:57.976Z,18.83
2018-07-19T04:32:24.180Z,18.77
2018-07-19T04:32:50.256Z,18.8
2018-07-19T04:33:16.396Z,18.8
2018-07-19T04:33:42.560Z,18.78
2018-07-19T04:34:08.699Z,18.75
2018-07-19T04:34:34.883Z,18.81
2018-07-19T04:35:01.017Z,18.9
2018-07-19T04:35:27.157Z,18.8
2018-07-19T04:35:53.301Z,18.89
2018-07-19T04:36:19.440Z,19
2018-07-19T04:36:45.614Z,19.02
2018-07-19T04:37:11.774Z,18.9
2018-07-19T04:37:37.909Z,19.04
2018-07-19T04:38:04.077Z,19
2018-07-19T04:38:30.242Z,19.12
2018-07-19T04:38:56.383Z,19.08
2018-07-19T04:39:22.512Z,19.07
2018-07-19T04:39:48.649Z,19.21
2018-07-19T04:40:14.790Z,19.19
2018-07-19T04:40:40.927Z,19.12
2018-07-19T04:41:07.071Z,19.14
2018-07-19T04:41:33.198Z,19.14
2018-07-19T04:41:59.331Z,19.21
2018-07-19T04:42:25.492Z,19.21
2018-07-19T04:42:51.628Z,19.14
2018-07-19T04:43:17.768Z,19.16
2018-07-19T04:43:43.933Z,19.26
2018-07-19T04:44:10.105Z,19.14
2018-07-19T04:44:36.240Z,19.11
2018-07-19T04:45:02.380Z,19.22
2018-07-19T04:45:28.524Z,19.26
2018-07-19T04:45:54.657Z,19.14
2018-07-19T04:46:20.794Z,19.24
2018-07-19T04:46:46.929Z,19.18
2018-07-19T04:47:13.071Z,19.12
2018-07-19T04:47:39.210Z,19.24
2018-07-19T04:48:05.346Z,19.18
2018-07-19T04:48:31.505Z,19.21
2018-07-19T04:48:57.639Z,19.04
2018-07-19T04:49:23.787Z,19.11
2018-07-19T04:49:49.929Z,19.12
2018-07-19T04:50:16.068Z,19.12
2018-07-19T04:50:42.200Z,19.07
2018-07-19T04:51:08.342Z,19.22
2018-07-19T04:51:34.495Z,19.26
2018-07-19T04:52:00.638Z,19.39
2018-07-19T04:52:26.809Z,19.4
2018-07-19T04:52:52.970Z,19.48
2018-07-19T04:53:19.108Z,19.51
2018-07-19T04:53:45.264Z,19.55
2018-07-19T04:54:11.402Z,19.56
2018-07-19T04:54:37.646Z,19.62
2018-07-19T04:55:03.700Z,19.69
2018-07-19T04:55:29.834Z,19.69
2018-07-19T04:55:55.982Z,19.7
2018-07-19T04:56:22.115Z,19.84
2018-07-19T04:56:48.285Z,19.96
2018-07-19T04:57:14.422Z,20.16
2018-07-19T04:57:40.573Z,20.22
2018-07-19T04:58:06.709Z,20.36
2018-07-19T04:58:32.853Z,20.44
2018-07-19T04:58:58.988Z,20.5
2018-07-19T04:59:25.138Z,20.63
2018-07-19T04:59:51.305Z,20.67
2018-07-19T05:00:17.489Z,20.9
2018-07-19T05:00:43.632Z,20.93
2018-07-19T05:01:09.772Z,20.93
2018-07-19T05:01:35.910Z,21.07
2018-07-19T05:02:02.082Z,21.12
2018-07-19T05:02:28.200Z,21.18
2018-07-19T05:02:54.334Z,21.22
2018-07-19T05:03:20.476Z,21.21
2018-07-19T05:03:46.611Z,21.32
2018-07-19T05:04:12.755Z,21.33
2018-07-19T05:04:38.900Z,21.25
2018-07-19T05:05:05.039Z,21.37
2018-07-19T05:05:31.179Z,21.39
2018-07-19T05:05:57.347Z,21.45
2018-07-19T05:06:23.482Z,21.39
2018-07-19T05:06:49.623Z,21.27
2018-07-19T05:07:15.769Z,21.27
2018-07-19T05:07:41.904Z,21.3
2018-07-19T05:08:08.039Z,21.22
2018-07-19T05:08:34.178Z,21.22
2018-07-19T05:09:00.320Z,21.17
2018-07-19T05:09:26.474Z,21.17
2018-07-19T05:09:52.616Z,21.27
2018-07-19T05:10:18.771Z,21.29
2018-07-19T05:10:44.912Z,21.35
2018-07-19T05:11:11.070Z,21.27
2018-07-19T05:11:37.203Z,21.25
2018-07-19T05:12:03.349Z,21.25
2018-07-19T05:12:29.480Z,21.24
2018-07-19T05:12:55.651Z,21.24
2018-07-19T05:13:21.848Z,21.22
2018-07-19T05:13:48.009Z,21.22
2018-07-19T05:14:14.398Z,21.07
2018-07-19T05:14:40.295Z,21.09
2018-07-19T05:15:06.434Z,21.14
2018-07-19T05:15:32.576Z,21.03
2018-07-19T05:15:58.713Z,20.99
2018-07-19T05:16:24.852Z,20.95
2018-07-19T05:16:50.995Z,21
2018-07-19T05:17:17.153Z,20.99
2018-07-19T05:17:43.297Z,20.87
2018-07-19T05:18:09.432Z,20.84
2018-07-19T05:18:35.573Z,20.85
2018-07-19T05:19:01.707Z,20.87
2018-07-19T05:19:27.848Z,20.9
2018-07-19T05:19:54.001Z,20.84
2018-07-19T05:20:20.131Z,20.9
2018-07-19T05:20:46.273Z,20.87
2018-07-19T05:21:12.415Z,20.84
2018-07-19T05:21:38.549Z,20.82
2018-07-19T05:22:04.683Z,20.78
2018-07-19T05:22:30.828Z,20.65
2018-07-19T05:22:56.972Z,20.67
2018-07-19T05:23:23.111Z,20.59
2018-07-19T05:23:49.249Z,20.7
2018-07-19T05:24:15.391Z,20.63
2018-07-19T05:24:41.530Z,20.62
2018-07-19T05:25:07.673Z,20.69
2018-07-19T05:25:33.824Z,20.67
2018-07-19T05:25:59.962Z,20.74
2018-07-19T05:26:26.109Z,20.67
2018-07-19T05:26:52.244Z,20.77
2018-07-19T05:27:18.380Z,20.78
2018-07-19T05:27:44.515Z,20.8
2018-07-19T05:28:10.649Z,20.67
2018-07-19T05:28:36.791Z,20.66
2018-07-19T05:29:02.930Z,20.65
2018-07-19T05:29:29.068Z,20.62
2018-07-19T05:29:55.231Z,20.59
2018-07-19T05:30:21.369Z,20.67
2018-07-19T05:30:47.515Z,20.65
2018-07-19T05:31:13.648Z,20.63
2018-07-19T05:31:39.784Z,20.56
2018-07-19T05:32:05.947Z,20.6
2018-07-19T05:32:32.087Z,20.56
2018-07-19T05:32:58.227Z,20.44
2018-07-19T05:33:24.391Z,20.47
2018-07-19T05:33:50.533Z,20.44
2018-07-19T05:34:16.697Z,20.59
2018-07-19T05:34:42.863Z,20.6
2018-07-19T05:35:09.025Z,20.67
2018-07-19T05:35:35.170Z,20.63
2018-07-19T05:36:01.305Z,20.56
2018-07-19T05:36:27.450Z,20.59
2018-07-19T05:36:53.588Z,20.5
2018-07-19T05:37:19.727Z,20.43
2018-07-19T05:37:45.871Z,20.36