createdAt,value
2017-10-07T00:00:09.271Z,929.14
2017-10-07T00:00:22.220Z,929.14
2017-10-07T00:00:34.055Z,929.12
2017-10-07T00:00:46.385Z,929.16
2017-10-07T00:00:59.758Z,929.14
2017-10-07T00:01:12.601Z,929.11
2017-10-07T00:01:25.901Z,929.12
2017-10-07T00:01:39.305Z,929.11
2017-10-07T00:01:52.692Z,929.12
2017-10-07T00:02:06.070Z,929.1
2017-10-07T00:02:18.910Z,929.1
2017-10-07T00:02:31.777Z,929.08
2017-10-07T00:02:44.667Z,929.12
2017-10-07T00:02:58.113Z,929.12
2017-10-07T00:03:10.980Z,929.11
2017-10-07T00:03:24.380Z,929.1
2017-10-07T00:03:39.296Z,929.09
2017-10-07T00:03:52.707Z,929.09
2017-10-07T00:04:05.556Z,929.05
2017-10-07T00:04:17.856Z,929.08
2017-10-07T00:04:30.729Z,929.06
2017-10-07T00:04:44.136Z,929.06
2017-10-07T00:04:57.538Z,929.06
2017-10-07T00:05:10.388Z,929.06
2017-10-07T00:05:23.802Z,929.08
2017-10-07T00:05:37.233Z,929.05
2017-10-07T00:05:50.109Z,929.06
2017-10-07T00:06:02.956Z,929.06
2017-10-07T00:06:15.295Z,929.06
2017-10-07T00:06:28.150Z,929.07
2017-10-07T00:06:40.994Z,929.08
2017-10-07T00:06:54.416Z,929.09
2017-10-07T00:07:07.304Z,929.07
2017-10-07T00:07:20.657Z,929.09
2017-10-07T00:07:34.040Z,929.11
2017-10-07T00:07:46.431Z,929.11
2017-10-07T00:07:59.763Z,929.1
2017-10-07T00:08:12.096Z,929.1
2017-10-07T00:08:24.990Z,929.1
2017-10-07T00:08:37.658Z,929.1
2017-10-07T00:08:50.489Z,929.09
2017-10-07T00:09:03.370Z,929.1
2017-10-07T00:09:16.756Z,929.12
2017-10-07T00:09:30.142Z,929.11
2017-10-07T00:09:42.437Z,929.09
2017-10-07T00:09:55.898Z,929.09
2017-10-07T00:10:08.769Z,929.1
2017-10-07T00:10:21.661Z,929.15
2017-10-07T00:10:35.068Z,929.08
2017-10-07T00:10:47.973Z,929.09
2017-10-07T00:11:01.358Z,929.07
2017-10-07T00:11:14.779Z,929.09
2017-10-07T00:11:28.145Z,929.12
2017-10-07T00:11:41.534Z,929.08
2017-10-07T00:11:54.935Z,929.09
2017-10-07T00:12:08.365Z,929.09
2017-10-07T00:12:21.257Z,929.06
2017-10-07T00:12:34.622Z,929.07
2017-10-07T00:12:47.538Z,929.1
2017-10-07T00:12:59.825Z,929.09
2017-10-07T00:13:11.596Z,929.12
2017-10-07T00:13:24.962Z,929.09
2017-10-07T00:13:38.433Z,929.11
2017-10-07T00:13:51.776Z,929.1
2017-10-07T00:14:04.116Z,929.09
2017-10-07T00:14:17.006Z,929.12
2017-10-07T00:14:29.877Z,929.1
2017-10-07T00:14:42.188Z,929.1
2017-10-07T00:14:55.568Z,929.1
2017-10-07T00:15:08.440Z,929.08
2017-10-07T00:15:20.792Z,929.12
2017-10-07T00:15:34.471Z,929.13
2017-10-07T00:15:46.795Z,929.09
2017-10-07T00:15:59.663Z,929.11
2017-10-07T00:16:11.990Z,929.08
2017-10-07T00:16:25.419Z,929.09
2017-10-07T00:16:37.712Z,929.11
2017-10-07T00:16:50.139Z,929.1
2017-10-07T00:17:03.539Z,929.13
2017-10-07T00:17:16.376Z,929.12
2017-10-07T00:17:29.751Z,929.11
2017-10-07T00:17:43.162Z,929.12
2017-10-07T00:17:54.998Z,929.14
2017-10-07T00:18:07.782Z,929.1
2017-10-07T00:18:21.145Z,929.12
2017-10-07T00:18:33.984Z,929.11
2017-10-07T00:18:47.009Z,929.1
2017-10-07T00:19:00.385Z,929.1
2017-10-07T00:19:13.808Z,929.08
2017-10-07T00:19:26.157Z,929.07
2017-10-07T00:19:38.501Z,929.07
2017-10-07T00:19:51.887Z,929.08
2017-10-07T00:20:04.810Z,929.06
2017-10-07T00:20:18.228Z,929.07
2017-10-07T00:20:31.071Z,929.07
2017-10-07T00:20:43.905Z,929.06
2017-10-07T00:20:57.263Z,929.08
2017-10-07T00:21:10.654Z,929.08
2017-10-07T00:21:23.537Z,929.08
2017-10-07T00:21:36.906Z,929.05
2017-10-07T00:21:49.220Z,929.09
2017-10-07T00:22:02.098Z,929.03
2017-10-07T00:22:15.032Z,929.03
2017-10-07T00:22:28.456Z,929.02
2017-10-07T00:22:41.369Z,929.03
2017-10-07T00:22:54.760Z,929.01
2017-10-07T00:23:08.132Z,929.01
2017-10-07T00:23:21.520Z,929.01
2017-10-07T00:23:34.879Z,929
2017-10-07T00:23:49.068Z,929.01
2017-10-07T00:24:01.942Z,928.97
2017-10-07T00:24:14.767Z,928.95
2017-10-07T00:24:27.651Z,928.97
2017-10-07T00:24:40.581Z,928.96
2017-10-07T00:24:53.977Z,928.98
2017-10-07T00:25:07.097Z,928.95
2017-10-07T00:25:19.929Z,928.96
2017-10-07T00:25:32.778Z,928.92
2017-10-07T00:25:46.187Z,928.94
2017-10-07T00:25:59.012Z,928.95
2017-10-07T00:26:11.854Z,928.91
2017-10-07T00:26:25.224Z,928.93
2017-10-07T00:26:38.082Z,928.92
2017-10-07T00:26:49.301Z,928.95
2017-10-07T00:27:02.170Z,928.9
2017-10-07T00:27:14.003Z,928.91
2017-10-07T00:27:27.427Z,928.91
2017-10-07T00:27:40.254Z,928.91
2017-10-07T00:27:53.657Z,928.91
2017-10-07T00:28:06.575Z,928.91
2017-10-07T00:28:19.916Z,928.94
2017-10-07T00:28:32.800Z,928.92
2017-10-07T00:28:45.663Z,928.93
2017-10-07T00:28:59.014Z,928.92
2017-10-07T00:29:11.395Z,928.91
2017-10-07T00:29:24.822Z,928.92
2017-10-07T00:29:38.201Z,928.93
2017-10-07T00:29:51.548Z,928.92
2017-10-07T00:30:04.430Z,928.91
2017-10-07T00:30:17.842Z,928.9
2017-10-07T00:30:30.797Z,928.95
2017-10-07T00:30:44.235Z,928.92
2017-10-07T00:30:57.091Z,928.94
2017-10-07T00:31:09.967Z,928.9
2017-10-07T00:31:22.818Z,928.94
2017-10-07T00:31:36.217Z,928.95
2017-10-07T00:31:49.645Z,928.97
2017-10-07T00:32:02.476Z,928.93
2017-10-07T00:32:15.898Z,928.97
2017-10-07T00:32:29.269Z,928.97
2017-10-07T00:32:42.183Z,928.99
2017-10-07T00:32:55.636Z,929.01
2017-10-07T00:33:08.507Z,929.01
2017-10-07T00:33:21.886Z,928.99
2017-10-07T00:33:34.248Z,928.99
2017-10-07T00:33:47.783Z,929.01
2017-10-07T00:34:00.699Z,929.01
2017-10-07T00:34:14.038Z,929.01
2017-10-07T00:34:26.940Z,929
2017-10-07T00:34:39.882Z,929.05
2017-10-07T00:34:53.262Z,929.02
2017-10-07T00:35:06.682Z,929.02
2017-10-07T00:35:20.072Z,929.05
2017-10-07T00:35:33.498Z,929.04
2017-10-07T00:35:45.273Z,929.04
2017-10-07T00:35:58.317Z,929.05
2017-10-07T00:36:11.172Z,929.06
2017-10-07T00:36:24.577Z,929.02
2017-10-07T00:36:37.957Z,929.05
2017-10-07T00:36:51.382Z,929.07
2017-10-07T00:37:04.272Z,929.03
2017-10-07T00:37:17.122Z,929.05
2017-10-07T00:37:30.030Z,929.03
2017-10-07T00:37:43.402Z,929.03
2017-10-07T00:37:56.785Z,929.01
2017-10-07T00:38:09.696Z,929.06
2017-10-07T00:38:22.044Z,929.04
2017-10-07T00:38:33.852Z,929.05
2017-10-07T00:38:47.233Z,929.04
2017-10-07T00:39:00.561Z,929.02
2017-10-07T00:39:13.976Z,929.03
2017-10-07T00:39:27.373Z,929.03
2017-10-07T00:39:40.222Z,929
2017-10-07T00:39:53.122Z,929.03
2017-10-07T00:40:06.027Z,929.01
2017-10-07T00:40:18.907Z,929
2017-10-07T00:40:31.722Z,929
2017-10-07T00:40:44.589Z,929.01
2017-10-07T00:40:56.390Z,928.99
2017-10-07T00:41:09.269Z,929.02
2017-10-07T00:41:22.674Z,928.97
2017-10-07T00:41:36.021Z,929.01
2017-10-07T00:41:49.354Z,928.98
2017-10-07T00:42:02.758Z,928.98
2017-10-07T00:42:16.138Z,928.98
2017-10-07T00:42:28.984Z,928.96
2017-10-07T00:42:41.838Z,928.97
2017-10-07T00:42:55.242Z,928.97
2017-10-07T00:43:08.135Z,928.99
2017-10-07T00:43:21.540Z,928.97
2017-10-07T00:43:34.352Z,928.96
2017-10-07T00:43:46.681Z,928.98
2017-10-07T00:44:00.059Z,928.97
2017-10-07T00:44:12.928Z,928.97
2017-10-07T00:44:25.769Z,928.97
2017-10-07T00:44:39.198Z,928.95
2017-10-07T00:44:51.524Z,928.96
2017-10-07T00:45:05.163Z,928.95
2017-10-07T00:45:18.532Z,928.98
2017-10-07T00:45:31.374Z,928.97
2017-10-07T00:45:43.706Z,928.96
2017-10-07T00:45:57.139Z,928.94
2017-10-07T00:46:09.530Z,928.95
2017-10-07T00:46:22.931Z,928.97
2017-10-07T00:46:36.361Z,928.97
2017-10-07T00:46:49.235Z,928.99
2017-10-07T00:47:02.109Z,929.01
2017-10-07T00:47:15.587Z,929
2017-10-07T00:47:28.505Z,929.01
2017-10-07T00:47:41.870Z,929.01
2017-10-07T00:47:54.174Z,929
2017-10-07T00:48:07.600Z,929.03
2017-10-07T00:48:21.027Z,929.04
2017-10-07T00:48:34.399Z,929.06
2017-10-07T00:48:47.852Z,929.08
2017-10-07T00:48:59.714Z,929.05
2017-10-07T00:49:12.582Z,929.08
2017-10-07T00:49:25.468Z,929.1
2017-10-07T00:49:38.035Z,929.08
2017-10-07T00:49:51.524Z,929.11
2017-10-07T00:50:04.893Z,929.12
2017-10-07T00:50:18.313Z,929.11
2017-10-07T00:50:31.374Z,929.14
2017-10-07T00:50:44.204Z,929.13
2017-10-07T00:50:57.023Z,929.13
2017-10-07T00:51:09.316Z,929.16
2017-10-07T00:51:21.148Z,929.16
2017-10-07T00:51:34.558Z,929.16
2017-10-07T00:51:46.865Z,929.18
2017-10-07T00:51:59.689Z,929.18
2017-10-07T00:52:12.534Z,929.2
2017-10-07T00:52:25.904Z,929.18
2017-10-07T00:52:38.774Z,929.2
2017-10-07T00:52:51.636Z,929.22
2017-10-07T00:53:04.479Z,929.23
2017-10-07T00:53:17.929Z,929.2
2017-10-07T00:53:31.277Z,929.2
2017-10-07T00:53:44.164Z,929.22
2017-10-07T00:53:57.345Z,929.21
2017-10-07T00:54:10.723Z,929.23
2017-10-07T00:54:23.553Z,929.21
2017-10-07T00:54:36.424Z,929.24
2017-10-07T00:54:49.827Z,929.2
2017-10-07T00:55:03.182Z,929.22
2017-10-07T00:55:14.984Z,929.22
2017-10-07T00:55:27.852Z,929.23
2017-10-07T00:55:40.662Z,929.21
2017-10-07T00:55:53.471Z,929.21
2017-10-07T00:56:05.840Z,929.24
2017-10-07T00:56:19.228Z,929.23
2017-10-07T00:56:32.090Z,929.25
2017-10-07T00:56:43.900Z,929.22
2017-10-07T00:56:55.764Z,929.25
2017-10-07T00:57:08.057Z,929.22
2017-10-07T00:57:19.835Z,929.23
2017-10-07T00:57:32.150Z,929.23
2017-10-07T00:57:44.000Z,929.23
2017-10-07T00:57:57.396Z,929.24
2017-10-07T00:58:10.247Z,929.24
2017-10-07T00:58:23.686Z,929.25
2017-10-07T00:58:37.069Z,929.25
2017-10-07T00:58:49.388Z,929.26
2017-10-07T00:59:02.466Z,929.27
2017-10-07T00:59:15.839Z,929.25
2017-10-07T00:59:28.750Z,929.27
2017-10-07T00:59:41.635Z,929.3
2017-10-07T00:59:55.012Z,929.25
2017-10-07T01:00:07.940Z,929.28
2017-10-07T01:00:21.344Z,929.27
2017-10-07T01:00:34.685Z,929.28
2017-10-07T01:00:47.574Z,929.27
2017-10-07T01:01:00.436Z,929.26
2017-10-07T01:01:13.344Z,929.26
2017-10-07T01:01:25.157Z,929.29
2017-10-07T01:01:37.492Z,929.29
2017-10-07T01:01:49.816Z,929.29
2017-10-07T01:02:03.169Z,929.3
2017-10-07T01:02:16.546Z,929.29
2017-10-07T01:02:29.373Z,929.29
2017-10-07T01:02:42.790Z,929.32
2017-10-07T01:02:56.222Z,929.31
2017-10-07T01:03:09.085Z,929.32
2017-10-07T01:03:21.412Z,929.33
2017-10-07T01:03:34.802Z,929.33
2017-10-07T01:03:48.146Z,929.35
2017-10-07T01:04:01.686Z,929.32
2017-10-07T01:04:14.042Z,929.35
2017-10-07T01:04:27.438Z,929.36
2017-10-07T01:04:40.852Z,929.33
2017-10-07T01:04:53.714Z,929.37
2017-10-07T01:05:07.115Z,929.34
2017-10-07T01:05:20.490Z,929.38
2017-10-07T01:05:33.856Z,929.38
2017-10-07T01:05:47.258Z,929.41
2017-10-07T01:06:00.110Z,929.38
2017-10-07T01:06:12.453Z,929.35
2017-10-07T01:06:25.836Z,929.36
2017-10-07T01:06:39.184Z,929.4
2017-10-07T01:06:51.499Z,929.36
2017-10-07T01:07:04.393Z,929.39
2017-10-07T01:07:16.723Z,929.39
2017-10-07T01:07:30.116Z,929.43
2017-10-07T01:07:43.016Z,929.39
2017-10-07T01:07:56.386Z,929.39
2017-10-07T01:08:09.237Z,929.39
2017-10-07T01:08:22.128Z,929.41
2017-10-07T01:08:33.390Z,929.4
2017-10-07T01:08:46.293Z,929.4
2017-10-07T01:08:59.009Z,929.4
2017-10-07T01:09:11.933Z,929.38
2017-10-07T01:09:24.778Z,929.39
2017-10-07T01:09:38.147Z,929.4
2017-10-07T01:09:51.435Z,929.39
2017-10-07T01:10:03.749Z,929.36
2017-10-07T01:10:17.165Z,929.4
2017-10-07T01:10:30.521Z,929.37
2017-10-07T01:10:43.350Z,929.39
2017-10-07T01:10:56.776Z,929.43
2017-10-07T01:11:09.671Z,929.44
2017-10-07T01:11:22.493Z,929.43
2017-10-07T01:11:35.847Z,929.43
2017-10-07T01:11:48.713Z,929.41
2017-10-07T01:12:01.530Z,929.41
2017-10-07T01:12:14.952Z,929.43
2017-10-07T01:12:27.823Z,929.43
2017-10-07T01:12:40.109Z,929.43
2017-10-07T01:12:53.008Z,929.43
2017-10-07T01:13:05.874Z,929.46
2017-10-07T01:13:18.712Z,929.44
2017-10-07T01:13:32.142Z,929.45
2017-10-07T01:13:44.463Z,929.42
2017-10-07T01:13:57.851Z,929.45
2017-10-07T01:14:10.801Z,929.45
2017-10-07T01:14:23.149Z,929.43
2017-10-07T01:14:36.017Z,929.44
2017-10-07T01:14:49.349Z,929.47
2017-10-07T01:15:02.288Z,929.41
2017-10-07T01:15:15.180Z,929.43
2017-10-07T01:15:28.062Z,929.45
2017-10-07T01:15:41.476Z,929.43
2017-10-07T01:15:54.865Z,929.42
2017-10-07T01:16:07.748Z,929.43
2017-10-07T01:16:21.165Z,929.46
2017-10-07T01:16:34.500Z,929.44
2017-10-07T01:16:47.888Z,929.46
2017-10-07T01:17:00.729Z,929.42
2017-10-07T01:17:14.158Z,929.44
2017-10-07T01:17:26.526Z,929.42
2017-10-07T01:17:39.849Z,929.41
2017-10-07T01:17:52.715Z,929.42
2017-10-07T01:18:06.113Z,929.42
2017-10-07T01:18:19.546Z,929.4
2017-10-07T01:18:32.988Z,929.4
2017-10-07T01:18:46.288Z,929.38
2017-10-07T01:18:59.281Z,929.41
2017-10-07T01:19:12.100Z,929.38
2017-10-07T01:19:24.978Z,929.36
2017-10-07T01:19:37.773Z,929.37
2017-10-07T01:19:51.125Z,929.36
2017-10-07T01:20:02.902Z,929.38
2017-10-07T01:20:15.196Z,929.35
2017-10-07T01:20:28.554Z,929.38
2017-10-07T01:20:41.422Z,929.37
2017-10-07T01:20:54.776Z,929.36
2017-10-07T01:21:07.665Z,929.35
2017-10-07T01:21:20.519Z,929.31
2017-10-07T01:21:33.391Z,929.34
2017-10-07T01:21:46.773Z,929.34
2017-10-07T01:21:59.674Z,929.34
2017-10-07T01:22:13.040Z,929.36
2017-10-07T01:22:26.390Z,929.37
2017-10-07T01:22:38.690Z,929.31
2017-10-07T01:22:51.591Z,929.33
2017-10-07T01:23:04.518Z,929.34
2017-10-07T01:23:17.860Z,929.32
2017-10-07T01:23:31.314Z,929.31
2017-10-07T01:23:43.697Z,929.34
2017-10-07T01:23:57.073Z,929.33
2017-10-07T01:24:10.712Z,929.33
2017-10-07T01:24:24.086Z,929.33
2017-10-07T01:24:36.943Z,929.33
2017-10-07T01:24:49.783Z,929.35
2017-10-07T01:25:03.184Z,929.35
2017-10-07T01:25:16.601Z,929.38
2017-10-07T01:25:29.609Z,929.36
2017-10-07T01:25:42.429Z,929.38
2017-10-07T01:25:55.809Z,929.35
2017-10-07T01:26:09.204Z,929.39
2017-10-07T01:26:22.534Z,929.38
2017-10-07T01:26:34.875Z,929.37
2017-10-07T01:26:47.231Z,929.42
2017-10-07T01:27:00.544Z,929.4
2017-10-07T01:27:13.994Z,929.41
2017-10-07T01:27:27.425Z,929.44
2017-10-07T01:27:40.242Z,929.46
2017-10-07T01:27:53.599Z,929.42
2017-10-07T01:28:06.501Z,929.49
2017-10-07T01:28:19.335Z,929.46
2017-10-07T01:28:32.722Z,929.48
2017-10-07T01:28:46.188Z,929.49
2017-10-07T01:28:59.581Z,929.49
2017-10-07T01:29:13.166Z,929.54
2017-10-07T01:29:26.067Z,929.55
2017-10-07T01:29:38.900Z,929.54
2017-10-07T01:29:52.279Z,929.53
2017-10-07T01:30:05.189Z,929.55
2017-10-07T01:30:18.027Z,929.57
2017-10-07T01:30:31.364Z,929.6
2017-10-07T01:30:44.781Z,929.64
2017-10-07T01:30:58.220Z,929.67
2017-10-07T01:31:11.045Z,929.68
2017-10-07T01:31:24.450Z,929.73
2017-10-07T01:31:37.310Z,929.76
2017-10-07T01:31:50.711Z,929.76
2017-10-07T01:32:03.563Z,929.81
2017-10-07T01:32:16.445Z,929.85
2017-10-07T01:32:28.781Z,929.83
2017-10-07T01:32:41.656Z,929.89
2017-10-07T01:32:54.493Z,929.94
2017-10-07T01:33:07.316Z,929.96
2017-10-07T01:33:20.644Z,929.96
2017-10-07T01:33:34.067Z,930.05
2017-10-07T01:33:47.524Z,930
2017-10-07T01:34:00.393Z,930.04
2017-10-07T01:34:13.964Z,930.03
2017-10-07T01:34:26.832Z,930
2017-10-07T01:34:40.220Z,930.02
2017-10-07T01:34:53.086Z,929.92
2017-10-07T01:35:05.949Z,929.97
2017-10-07T01:35:20.742Z,930.02
2017-10-07T01:35:34.107Z,930.09
2017-10-07T01:35:47.541Z,930.01
2017-10-07T01:36:01.017Z,930.05
2017-10-07T01:36:14.451Z,930.08
2017-10-07T01:36:27.307Z,930.1
2017-10-07T01:36:40.709Z,930.13
2017-10-07T01:36:53.029Z,930.19
2017-10-07T01:37:05.896Z,930.17
2017-10-07T01:37:19.343Z,930.2
2017-10-07T01:37:32.738Z,930.13
2017-10-07T01:37:46.211Z,930.15
2017-10-07T01:37:59.661Z,930.16
2017-10-07T01:38:13.104Z,930.18
2017-10-07T01:38:25.493Z,930.13
2017-10-07T01:38:38.905Z,930.22
2017-10-07T01:38:51.225Z,930.2
2017-10-07T01:39:04.549Z,930.27
2017-10-07T01:39:18.226Z,930.24
2017-10-07T01:39:31.046Z,930.19
2017-10-07T01:39:43.409Z,930.26
2017-10-07T01:39:56.286Z,930.27
2017-10-07T01:40:09.708Z,930.36
2017-10-07T01:40:22.084Z,930.27
2017-10-07T01:40:35.469Z,930.48
2017-10-07T01:40:48.364Z,930.4
2017-10-07T01:41:01.189Z,930.34
2017-10-07T01:41:13.562Z,930.32
2017-10-07T01:41:26.934Z,930.35
2017-10-07T01:41:39.796Z,930.32
2017-10-07T01:41:52.613Z,930.36
2017-10-07T01:42:05.995Z,930.34
2017-10-07T01:42:18.354Z,930.26
2017-10-07T01:42:31.753Z,930.36
2017-10-07T01:42:44.643Z,930.41
2017-10-07T01:42:56.945Z,930.43
2017-10-07T01:43:10.368Z,930.47
2017-10-07T01:43:23.790Z,930.46
2017-10-07T01:43:37.223Z,930.42
2017-10-07T01:43:50.129Z,930.44
2017-10-07T01:44:03.581Z,930.43
2017-10-07T01:44:16.573Z,930.44
2017-10-07T01:44:29.398Z,930.52
2017-10-07T01:44:42.226Z,930.54
2017-10-07T01:44:55.042Z,930.55
2017-10-07T01:45:07.359Z,930.52
2017-10-07T01:45:20.765Z,930.58
2017-10-07T01:45:34.118Z,930.48
2017-10-07T01:45:47.510Z,930.49
2017-10-07T01:45:59.866Z,930.48
2017-10-07T01:46:12.186Z,930.6
2017-10-07T01:46:24.467Z,930.63
2017-10-07T01:46:37.823Z,930.58
2017-10-07T01:46:51.235Z,930.59
2017-10-07T01:47:04.613Z,930.59
2017-10-07T01:47:18.014Z,930.62
2017-10-07T01:47:31.412Z,930.72
2017-10-07T01:47:44.800Z,930.71
2017-10-07T01:47:57.196Z,930.66
2017-10-07T01:48:10.017Z,930.7
2017-10-07T01:48:23.422Z,930.73
2017-10-07T01:48:35.739Z,930.71
2017-10-07T01:48:49.167Z,930.69
2017-10-07T01:49:02.515Z,930.7
2017-10-07T01:49:15.727Z,930.81
2017-10-07T01:49:28.059Z,930.76
2017-10-07T01:49:41.402Z,930.94
2017-10-07T01:49:54.789Z,930.74
2017-10-07T01:50:07.613Z,930.88
2017-10-07T01:50:20.503Z,930.82
2017-10-07T01:50:33.372Z,930.89
2017-10-07T01:50:46.206Z,930.88
2017-10-07T01:50:59.085Z,930.84
2017-10-07T01:51:11.442Z,930.78
2017-10-07T01:51:24.835Z,930.91
2017-10-07T01:51:37.725Z,930.92
2017-10-07T01:51:50.617Z,931.14
2017-10-07T01:52:03.560Z,930.93
2017-10-07T01:52:16.945Z,930.9
2017-10-07T01:52:29.810Z,931.01
2017-10-07T01:52:43.245Z,931.07
2017-10-07T01:52:56.630Z,931.03
2017-10-07T01:53:09.620Z,930.91
2017-10-07T01:53:23.046Z,930.91
2017-10-07T01:53:35.910Z,930.96
2017-10-07T01:53:48.813Z,931.01
2017-10-07T01:54:01.667Z,931.09
2017-10-07T01:54:15.922Z,931.07
2017-10-07T01:54:28.788Z,931.27
2017-10-07T01:54:41.711Z,931.12
2017-10-07T01:54:54.548Z,930.96
2017-10-07T01:55:06.349Z,931
2017-10-07T01:55:19.216Z,931.01
2017-10-07T01:55:32.572Z,930.99
2017-10-07T01:55:45.446Z,931.02
2017-10-07T01:55:58.320Z,930.98
2017-10-07T01:56:10.695Z,930.99
2017-10-07T01:56:23.056Z,931.07
2017-10-07T01:56:36.675Z,931.07
2017-10-07T01:56:49.543Z,931.22
2017-10-07T01:57:01.911Z,930.86
2017-10-07T01:57:15.373Z,931.08
2017-10-07T01:57:28.718Z,931.02
2017-10-07T01:57:42.112Z,930.93
2017-10-07T01:57:55.445Z,931.18
2017-10-07T01:58:08.885Z,930.98
2017-10-07T01:58:21.785Z,931.48
2017-10-07T01:58:35.250Z,930.96
2017-10-07T01:58:48.603Z,931.03
2017-10-07T01:59:02.013Z,930.95
2017-10-07T01:59:14.324Z,931.03
2017-10-07T01:59:27.865Z,930.95
2017-10-07T01:59:41.220Z,930.92
2017-10-07T01:59:54.631Z,930.95
2017-10-07T02:00:07.478Z,931.02
2017-10-07T02:00:20.914Z,930.97
2017-10-07T02:00:33.801Z,931.01
2017-10-07T02:00:46.665Z,931
2017-10-07T02:01:00.075Z,930.99
2017-10-07T02:01:12.962Z,930.98
2017-10-07T02:01:25.859Z,930.96
2017-10-07T02:01:38.730Z,931.03
2017-10-07T02:01:51.040Z,931.11
2017-10-07T02:02:03.952Z,931.05
2017-10-07T02:02:16.785Z,930.9
2017-10-07T02:02:29.089Z,930.93
2017-10-07T02:02:42.477Z,930.89
2017-10-07T02:02:55.902Z,930.89
2017-10-07T02:03:09.313Z,930.84
2017-10-07T02:03:22.200Z,930.86
2017-10-07T02:03:35.545Z,930.83
2017-10-07T02:03:48.423Z,930.94
2017-10-07T02:04:01.260Z,930.85
2017-10-07T02:04:14.668Z,930.89
2017-10-07T02:04:27.790Z,930.95
2017-10-07T02:04:41.174Z,930.94
2017-10-07T02:04:54.559Z,930.95
2017-10-07T02:05:07.398Z,930.98
2017-10-07T02:05:20.847Z,930.93
2017-10-07T02:05:34.273Z,930.95
2017-10-07T02:05:46.623Z,930.96
2017-10-07T02:06:00.044Z,931.05
2017-10-07T02:06:13.511Z,930.92
2017-10-07T02:06:26.982Z,931.03
2017-10-07T02:06:39.347Z,931.05
2017-10-07T02:06:52.753Z,930.96
2017-10-07T02:07:06.128Z,930.89
2017-10-07T02:07:18.446Z,930.92
2017-10-07T02:07:30.749Z,931.12
2017-10-07T02:07:44.143Z,931.06
2017-10-07T02:07:57.010Z,931.08
2017-10-07T02:08:09.860Z,931.33
2017-10-07T02:08:22.705Z,931.1
2017-10-07T02:08:35.645Z,931.11
2017-10-07T02:08:48.523Z,931.01
2017-10-07T02:09:01.887Z,930.97
2017-10-07T02:09:14.190Z,931.05
2017-10-07T02:09:27.434Z,931.05
2017-10-07T02:09:40.861Z,931.06
2017-10-07T02:09:53.641Z,931.15
2017-10-07T02:10:06.453Z,931.03
2017-10-07T02:10:18.785Z,931.11
2017-10-07T02:10:31.627Z,931.11
2017-10-07T02:10:44.984Z,931.2
2017-10-07T02:10:58.448Z,931.22
2017-10-07T02:11:11.917Z,931.19
2017-10-07T02:11:25.327Z,931.25
2017-10-07T02:11:37.360Z,931.12
2017-10-07T02:11:51.414Z,931.26
2017-10-07T02:12:04.799Z,931.25
2017-10-07T02:12:17.110Z,931.18
2017-10-07T02:12:30.493Z,931.16
2017-10-07T02:12:43.928Z,931.3
2017-10-07T02:12:56.279Z,931.17
2017-10-07T02:13:09.610Z,931.2
2017-10-07T02:13:23.009Z,931.3
2017-10-07T02:13:36.386Z,931.23
2017-10-07T02:13:49.227Z,931.29
2017-10-07T02:14:02.635Z,931.35
2017-10-07T02:14:16.056Z,931.26
2017-10-07T02:14:29.660Z,931.25
2017-10-07T02:14:43.087Z,931.33
2017-10-07T02:14:56.458Z,931.23
2017-10-07T02:15:09.334Z,931.21
2017-10-07T02:15:22.177Z,931.33
2017-10-07T02:15:34.549Z,931.33
2017-10-07T02:15:47.925Z,931.35
2017-10-07T02:16:01.314Z,931.24
2017-10-07T02:16:13.606Z,931.29
2017-10-07T02:16:26.454Z,931.36
2017-10-07T02:16:39.846Z,931.42
2017-10-07T02:16:53.266Z,931.38
2017-10-07T02:17:06.767Z,931.39
2017-10-07T02:17:19.623Z,931.39
2017-10-07T02:17:32.485Z,931.4
2017-10-07T02:17:45.873Z,931.56
2017-10-07T02:17:59.257Z,931.35
2017-10-07T02:18:12.594Z,931.45
2017-10-07T02:18:25.998Z,931.52
2017-10-07T02:18:38.859Z,931.49
2017-10-07T02:18:50.677Z,931.44
2017-10-07T02:19:04.057Z,931.56
2017-10-07T02:19:17.451Z,931.46
2017-10-07T02:19:30.252Z,931.49
2017-10-07T02:19:43.089Z,931.54
2017-10-07T02:19:56.499Z,931.43
2017-10-07T02:20:08.832Z,931.51
2017-10-07T02:20:21.683Z,931.45
2017-10-07T02:20:35.052Z,931.56
2017-10-07T02:20:48.432Z,931.58
2017-10-07T02:21:01.793Z,931.55
2017-10-07T02:21:14.686Z,931.52
2017-10-07T02:21:27.489Z,931.5
2017-10-07T02:21:40.362Z,931.5
2017-10-07T02:21:53.705Z,931.55
2017-10-07T02:22:06.052Z,931.66
2017-10-07T02:22:19.481Z,931.57
2017-10-07T02:22:32.849Z,931.6
2017-10-07T02:22:46.203Z,931.48
2017-10-07T02:22:59.601Z,931.47
2017-10-07T02:23:13.044Z,931.5
2017-10-07T02:23:25.985Z,931.43
2017-10-07T02:23:39.392Z,931.49
2017-10-07T02:23:52.236Z,931.51
2017-10-07T02:24:05.655Z,931.68
2017-10-07T02:24:18.492Z,931.56
2017-10-07T02:24:32.194Z,931.5
2017-10-07T02:24:44.995Z,931.61
2017-10-07T02:24:58.380Z,931.59
2017-10-07T02:25:10.743Z,931.58
2017-10-07T02:25:23.602Z,931.58
2017-10-07T02:25:36.477Z,931.71
2017-10-07T02:25:48.813Z,931.77
2017-10-07T02:26:01.680Z,931.63
2017-10-07T02:26:14.604Z,931.63
2017-10-07T02:26:27.440Z,931.57
2017-10-07T02:26:40.832Z,931.57
2017-10-07T02:26:53.680Z,931.62
2017-10-07T02:27:07.081Z,931.75
2017-10-07T02:27:19.416Z,931.8
2017-10-07T02:27:32.292Z,931.63
2017-10-07T02:27:44.634Z,931.7
2017-10-07T02:27:57.518Z,931.77
2017-10-07T02:28:11.457Z,931.69
2017-10-07T02:28:23.872Z,931.81
2017-10-07T02:28:36.216Z,931.92
2017-10-07T02:28:47.963Z,931.8
2017-10-07T02:29:01.433Z,931.85
2017-10-07T02:29:14.366Z,931.76
2017-10-07T02:29:27.223Z,931.74
2017-10-07T02:29:39.669Z,931.73
2017-10-07T02:29:51.451Z,931.73
2017-10-07T02:30:04.835Z,931.71
2017-10-07T02:30:17.628Z,931.72
2017-10-07T02:30:31.085Z,931.71
2017-10-07T02:30:44.534Z,931.73
2017-10-07T02:30:57.481Z,931.74
2017-10-07T02:31:10.913Z,931.75
2017-10-07T02:31:24.343Z,931.79
2017-10-07T02:31:37.222Z,931.82
2017-10-07T02:31:50.655Z,931.8
2017-10-07T02:32:03.511Z,931.82
2017-10-07T02:32:16.346Z,931.84
2017-10-07T02:32:29.758Z,931.79
2017-10-07T02:32:42.604Z,931.85
2017-10-07T02:32:55.429Z,931.9
2017-10-07T02:33:08.308Z,931.85
2017-10-07T02:33:21.722Z,931.93
2017-10-07T02:33:35.105Z,931.97
2017-10-07T02:33:48.499Z,931.87
2017-10-07T02:34:01.907Z,931.88
2017-10-07T02:34:14.789Z,931.92
2017-10-07T02:34:27.663Z,931.88
2017-10-07T02:34:41.194Z,931.87
2017-10-07T02:34:54.061Z,931.93
2017-10-07T02:35:06.930Z,931.91
2017-10-07T02:35:20.340Z,932
2017-10-07T02:35:32.663Z,931.95
2017-10-07T02:35:46.010Z,931.98
2017-10-07T02:35:58.870Z,932.03
2017-10-07T02:36:11.769Z,931.96
2017-10-07T02:36:24.635Z,932.01
2017-10-07T02:36:37.494Z,932.12
2017-10-07T02:36:49.283Z,932.09
2017-10-07T02:37:01.082Z,932.15
2017-10-07T02:37:13.424Z,932.04
2017-10-07T02:37:26.308Z,932.12
2017-10-07T02:37:39.182Z,932.09
2017-10-07T02:37:51.489Z,932
2017-10-07T02:38:04.345Z,932.04
2017-10-07T02:38:17.206Z,932.09
2017-10-07T02:38:30.012Z,932.14
2017-10-07T02:38:43.411Z,932.05
2017-10-07T02:38:56.263Z,931.98
2017-10-07T02:39:09.693Z,932.08
2017-10-07T02:39:22.545Z,932.17
2017-10-07T02:39:35.726Z,932.11
2017-10-07T02:39:49.141Z,932.12
2017-10-07T02:40:02.022Z,932.03
2017-10-07T02:40:13.810Z,932.08
2017-10-07T02:40:27.409Z,931.96
2017-10-07T02:40:40.822Z,932.06
2017-10-07T02:40:53.119Z,932.09
2017-10-07T02:41:06.552Z,932.14
2017-10-07T02:41:19.948Z,932.21
2017-10-07T02:41:33.371Z,932.09
2017-10-07T02:41:46.849Z,932.21
2017-10-07T02:42:00.285Z,932.08
2017-10-07T02:42:13.724Z,932.09
2017-10-07T02:42:27.134Z,932.15
2017-10-07T02:42:39.983Z,932.22
2017-10-07T02:42:53.402Z,932.17
2017-10-07T02:43:06.825Z,932.08