createdAt,value
2022-09-21T16:25:38.507Z,6.53
2022-09-21T16:28:25.792Z,4.40
2022-09-21T16:30:56.508Z,3.37
2022-09-21T16:33:41.621Z,2.53
2022-09-21T16:36:45.837Z,2.70
2022-09-21T16:39:17.526Z,3.07
2022-09-21T16:41:50.589Z,3.23
2022-09-21T16:44:22.271Z,2.50
2022-09-21T16:46:54.229Z,1.80
2022-09-21T16:49:30.132Z,2.80
2022-09-21T16:51:59.999Z,2.43
2022-09-21T16:54:29.999Z,2.40
2022-09-21T16:57:00.588Z,2.47
2022-09-21T16:59:33.452Z,2.30
2022-09-21T17:02:05.072Z,2.40
2022-09-21T17:04:36.684Z,2.50
2022-09-21T17:07:06.433Z,2.17
2022-09-21T17:09:38.542Z,2.50
2022-09-21T17:12:09.048Z,1.93
2022-09-21T17:14:42.958Z,2.60
2022-09-21T17:17:17.700Z,2.47
2022-09-21T17:19:50.488Z,3.00
2022-09-21T17:22:20.135Z,2.93
2022-09-21T17:24:52.257Z,2.33
2022-09-21T17:27:23.674Z,3.33
2022-09-21T17:29:54.106Z,3.10
2022-09-21T17:32:24.608Z,3.30
2022-09-21T17:34:58.984Z,3.07
2022-09-21T17:37:27.862Z,2.93
2022-09-21T17:39:56.514Z,2.73
2022-09-21T17:42:26.162Z,2.90
2022-09-21T17:45:03.613Z,2.30
2022-09-21T17:47:34.161Z,2.27
2022-09-21T17:50:18.027Z,2.33
2022-09-21T17:53:10.837Z,2.20
2022-09-21T17:55:40.384Z,2.90
2022-09-21T17:58:33.876Z,3.07
2022-09-21T18:01:08.570Z,2.70
2022-09-21T18:03:41.312Z,2.63
2022-09-21T18:06:15.374Z,3.07
2022-09-21T18:08:44.957Z,3.20
2022-09-21T18:11:41.393Z,3.17
2022-09-21T18:14:20.452Z,2.93
2022-09-21T18:17:21.059Z,3.33
2022-09-21T18:20:04.308Z,4.67
2022-09-21T18:22:40.740Z,3.83
2022-09-21T18:25:17.080Z,4.10
2022-09-21T18:27:47.610Z,10.50
2022-09-21T18:30:17.897Z,11.67
2022-09-21T18:32:58.364Z,11.63
2022-09-21T18:35:59.672Z,20.10
2022-09-21T18:38:36.428Z,18.27
2022-09-21T18:41:13.669Z,29.00
2022-09-21T18:43:59.312Z,27.37
2022-09-21T18:46:35.461Z,16.67
2022-09-21T18:49:10.621Z,7.17
2022-09-21T18:51:47.426Z,5.93
2022-09-21T18:54:21.592Z,8.40
2022-09-21T18:56:50.800Z,14.57
2022-09-21T18:59:20.180Z,20.90
2022-09-21T19:01:53.322Z,23.20
2022-09-21T19:04:22.693Z,14.80
2022-09-21T19:06:58.242Z,10.30
2022-09-21T19:09:44.025Z,14.53
2022-09-21T19:12:21.569Z,12.13
2022-09-21T19:15:01.852Z,15.30
2022-09-21T19:17:45.649Z,34.03
2022-09-21T19:20:35.716Z,24.40
2022-09-21T19:23:18.199Z,14.20
2022-09-21T19:25:52.023Z,15.60
2022-09-21T19:28:38.143Z,16.83
2022-09-21T19:31:13.111Z,8.10
2022-09-21T19:33:51.189Z,10.77
2022-09-21T19:36:20.962Z,11.90
2022-09-21T19:38:50.432Z,12.10
2022-09-21T19:41:48.409Z,10.53
2022-09-21T19:44:42.495Z,9.60
2022-09-21T19:47:18.772Z,8.93
2022-09-21T19:49:54.120Z,6.63
2022-09-21T19:52:30.743Z,4.70
2022-09-21T19:55:21.386Z,16.93
2022-09-21T19:58:09.947Z,23.53
2022-09-21T20:00:39.315Z,12.00
2022-09-21T20:03:14.447Z,8.23
2022-09-21T20:05:50.683Z,15.10
2022-09-21T20:08:24.331Z,6.50
2022-09-21T20:11:05.790Z,6.40
2022-09-21T20:13:54.930Z,11.90
2022-09-21T20:16:34.386Z,25.67
2022-09-21T20:19:17.531Z,25.40
2022-09-21T20:21:47.701Z,15.10
2022-09-21T20:24:22.611Z,14.50
2022-09-21T20:27:22.315Z,15.97
2022-09-21T20:29:54.505Z,18.63
2022-09-21T20:32:24.363Z,18.50
2022-09-21T20:34:53.457Z,9.60
2022-09-21T20:37:23.903Z,6.10
2022-09-21T20:39:54.034Z,6.67
2022-09-21T20:42:25.238Z,16.80
2022-09-21T20:44:56.265Z,13.43
2022-09-21T20:47:25.228Z,8.50
2022-09-21T20:49:54.711Z,13.33
2022-09-21T20:52:23.559Z,9.37
2022-09-21T20:54:52.518Z,4.73
2022-09-21T20:57:22.376Z,4.90
2022-09-21T20:59:51.210Z,5.47
2022-09-21T21:02:21.612Z,8.20
2022-09-21T21:04:50.493Z,7.50
2022-09-21T21:07:19.190Z,7.10
2022-09-21T21:09:48.722Z,5.50
2022-09-21T21:12:17.872Z,5.90
2022-09-21T21:14:46.672Z,5.13
2022-09-21T21:17:15.813Z,4.00
2022-09-21T21:19:46.382Z,3.97
2022-09-21T21:22:15.626Z,4.73
2022-09-21T21:24:44.694Z,5.47
2022-09-21T21:27:16.487Z,4.43
2022-09-21T21:29:46.322Z,4.97
2022-09-21T21:32:15.722Z,5.20
2022-09-21T21:34:46.258Z,4.60
2022-09-21T21:37:16.746Z,8.37
2022-09-21T21:39:45.849Z,7.20
2022-09-21T21:42:14.651Z,6.07
2022-09-21T21:44:43.457Z,7.13
2022-09-21T21:50:02.590Z,4.90
2022-09-21T21:52:31.660Z,5.80
2022-09-21T21:55:00.319Z,5.67
2022-09-21T21:57:29.360Z,5.87
2022-09-21T21:59:58.488Z,5.37
2022-09-21T22:02:27.402Z,7.00
2022-09-21T22:04:56.121Z,8.83
2022-09-21T22:07:26.757Z,8.77
2022-09-21T22:09:55.935Z,5.93
2022-09-21T22:12:26.303Z,5.70
2022-09-21T22:14:55.114Z,5.27
2022-09-21T22:17:24.696Z,5.40
2022-09-21T22:19:54.311Z,5.20
2022-09-21T22:22:23.233Z,4.83
2022-09-21T22:24:53.471Z,4.47
2022-09-21T22:27:22.484Z,3.90
2022-09-21T22:29:51.357Z,3.87
2022-09-21T22:32:20.338Z,3.53
2022-09-21T22:34:50.972Z,3.70
2022-09-21T22:37:19.723Z,3.30
2022-09-21T22:39:48.479Z,2.93
2022-09-21T22:42:18.558Z,3.60
2022-09-21T22:44:47.308Z,3.13
2022-09-21T22:47:15.955Z,3.13
2022-09-21T22:49:44.737Z,3.30
2022-09-21T22:52:13.484Z,3.43
2022-09-21T22:54:42.215Z,3.00
2022-09-21T22:57:10.947Z,2.80
2022-09-21T22:59:41.240Z,3.40
2022-09-21T23:02:11.787Z,3.20
2022-09-21T23:04:40.820Z,3.60
2022-09-21T23:07:09.562Z,3.60
2022-09-21T23:09:38.395Z,3.10
2022-09-21T23:12:07.416Z,3.43
2022-09-21T23:14:36.277Z,3.10
2022-09-21T23:17:06.834Z,3.83
2022-09-21T23:19:35.523Z,3.07
2022-09-21T23:22:04.332Z,3.37
2022-09-21T23:24:33.011Z,2.80
2022-09-21T23:27:01.766Z,3.10
2022-09-21T23:29:30.567Z,3.60
2022-09-21T23:31:59.370Z,3.50
2022-09-21T23:34:29.736Z,3.20
2022-09-21T23:36:58.509Z,3.70
2022-09-21T23:39:27.196Z,4.80
2022-09-21T23:41:56.039Z,4.90
2022-09-21T23:44:24.917Z,4.10
2022-09-21T23:46:53.722Z,4.53
2022-09-21T23:49:22.548Z,4.07
2022-09-21T23:51:52.806Z,3.80
2022-09-21T23:54:21.675Z,2.90
2022-09-21T23:56:50.431Z,3.20
2022-09-21T23:59:19.179Z,3.10
