createdAt,value
2018-08-03T00:01:29.654Z,4.33
2018-08-03T00:03:57.433Z,4.60
2018-08-03T00:06:25.135Z,5.37
2018-08-03T00:08:52.829Z,4.87
2018-08-03T00:11:20.551Z,4.70
2018-08-03T00:13:48.134Z,5.27
2018-08-03T00:16:15.875Z,4.83
2018-08-03T00:18:43.458Z,5.30
2018-08-03T00:21:11.196Z,4.80
2018-08-03T00:23:38.915Z,3.90
2018-08-03T00:26:06.703Z,4.30
2018-08-03T00:28:34.394Z,5.37
2018-08-03T00:31:01.979Z,4.20
2018-08-03T00:33:29.740Z,4.97
2018-08-03T00:35:57.464Z,5.40
2018-08-03T00:38:25.092Z,4.23
2018-08-03T00:40:52.808Z,4.10
2018-08-03T00:43:20.496Z,4.83
2018-08-03T00:45:48.227Z,4.70
2018-08-03T00:48:15.940Z,4.60
2018-08-03T00:50:43.675Z,4.63
2018-08-03T00:53:11.381Z,6.03
2018-08-03T00:55:39.155Z,4.57
2018-08-03T00:58:06.900Z,4.80
2018-08-03T01:00:34.609Z,5.40
2018-08-03T01:03:02.378Z,5.53
2018-08-03T01:05:30.088Z,4.57
2018-08-03T01:07:57.880Z,4.57
2018-08-03T01:10:25.606Z,4.97
2018-08-03T01:12:53.375Z,4.57
2018-08-03T01:15:21.102Z,4.80
2018-08-03T01:17:48.799Z,4.27
2018-08-03T01:20:16.553Z,4.83
2018-08-03T01:22:44.254Z,4.57
2018-08-03T01:25:12.017Z,5.33
2018-08-03T01:27:39.726Z,4.90
2018-08-03T01:30:08.073Z,5.00
2018-08-03T01:32:35.775Z,4.93
2018-08-03T01:35:03.627Z,4.60
2018-08-03T01:37:31.347Z,5.00
2018-08-03T01:39:59.095Z,4.50
2018-08-03T01:42:26.875Z,4.87
2018-08-03T01:44:54.603Z,5.70
2018-08-03T01:47:22.327Z,4.80
2018-08-03T01:49:50.080Z,4.20
2018-08-03T01:52:17.837Z,4.70
2018-08-03T01:54:45.586Z,4.57
2018-08-03T01:57:13.310Z,4.50
2018-08-03T01:59:41.040Z,5.00
2018-08-03T02:02:08.815Z,5.10
2018-08-03T02:04:36.589Z,4.63
2018-08-03T02:07:04.244Z,4.77
2018-08-03T02:09:31.958Z,4.70
2018-08-03T02:11:59.760Z,4.50
2018-08-03T02:14:27.500Z,4.20
2018-08-03T02:16:55.218Z,4.53
2018-08-03T02:19:22.948Z,4.07
2018-08-03T02:21:50.735Z,5.10
2018-08-03T02:24:18.359Z,4.20
2018-08-03T02:26:46.679Z,4.13
2018-08-03T02:29:14.283Z,4.80
2018-08-03T02:31:41.999Z,4.63
2018-08-03T02:34:09.795Z,4.33
2018-08-03T02:36:37.513Z,4.93
2018-08-03T02:39:08.515Z,4.20
2018-08-03T02:41:36.575Z,4.23
2018-08-03T02:44:04.323Z,4.30
2018-08-03T02:46:32.064Z,4.33
2018-08-03T02:48:59.673Z,4.10
2018-08-03T02:51:27.408Z,4.37
2018-08-03T02:53:55.144Z,4.60
2018-08-03T02:56:23.294Z,4.60
2018-08-03T02:58:51.111Z,4.53
2018-08-03T03:01:18.838Z,4.50
2018-08-03T03:03:46.608Z,4.60
2018-08-03T03:06:14.346Z,4.10
2018-08-03T03:08:42.073Z,4.50
2018-08-03T03:11:09.842Z,4.67
2018-08-03T03:13:37.567Z,4.27
2018-08-03T03:16:05.201Z,4.67
2018-08-03T03:18:32.927Z,5.20
2018-08-03T03:21:00.669Z,4.60
2018-08-03T03:23:28.248Z,4.30
2018-08-03T03:25:55.994Z,4.80
2018-08-03T03:28:23.730Z,4.97
2018-08-03T03:30:51.482Z,5.30
2018-08-03T03:33:19.189Z,5.00
2018-08-03T03:35:46.793Z,4.87
2018-08-03T03:38:14.510Z,5.20
2018-08-03T03:40:42.090Z,4.60
2018-08-03T03:43:09.862Z,5.43
2018-08-03T03:45:37.606Z,5.17
2018-08-03T03:48:05.239Z,5.50
2018-08-03T03:50:32.951Z,5.00
2018-08-03T03:53:00.679Z,5.53
2018-08-03T03:55:28.398Z,4.90
2018-08-03T03:57:56.180Z,6.00
2018-08-03T04:00:23.903Z,6.20
2018-08-03T04:02:51.646Z,5.57
2018-08-03T04:05:19.259Z,5.00
2018-08-03T04:07:47.039Z,5.37
2018-08-03T04:10:14.800Z,5.67
2018-08-03T04:12:42.543Z,5.60
2018-08-03T04:15:10.291Z,4.97
2018-08-03T04:17:37.999Z,4.57
2018-08-03T04:20:06.023Z,5.80
2018-08-03T04:22:33.761Z,6.00
2018-08-03T04:25:01.402Z,5.10
2018-08-03T04:27:29.110Z,5.63
2018-08-03T04:29:56.880Z,5.30
2018-08-03T04:32:24.597Z,5.50
2018-08-03T04:34:52.307Z,6.13
2018-08-03T04:37:20.067Z,5.80
2018-08-03T04:39:47.788Z,6.30
2018-08-03T04:42:15.588Z,5.67
2018-08-03T04:44:43.275Z,5.90
2018-08-03T04:47:11.023Z,6.20
2018-08-03T04:49:38.752Z,5.80
2018-08-03T04:52:06.397Z,7.27
2018-08-03T04:54:34.117Z,7.40
2018-08-03T04:57:01.843Z,5.67
2018-08-03T04:59:29.426Z,6.60
2018-08-03T05:01:57.032Z,5.10
2018-08-03T05:04:24.847Z,5.80
2018-08-03T05:06:52.539Z,5.30
2018-08-03T05:09:20.242Z,5.20
2018-08-03T05:11:48.012Z,7.10
2018-08-03T05:14:15.722Z,5.40
2018-08-03T05:16:43.463Z,6.23
2018-08-03T05:19:11.058Z,5.70
2018-08-03T05:21:38.819Z,5.97
2018-08-03T05:24:06.597Z,5.60
2018-08-03T05:26:34.359Z,6.83
2018-08-03T05:29:02.160Z,6.30
2018-08-03T05:31:29.884Z,6.33
2018-08-03T05:33:57.614Z,6.43
2018-08-03T05:36:25.219Z,5.67
2018-08-03T05:38:52.964Z,7.73
2018-08-03T05:41:20.701Z,7.10
2018-08-03T05:43:48.436Z,6.53
2018-08-03T05:46:16.155Z,8.20
2018-08-03T05:48:43.920Z,7.70
2018-08-03T05:51:11.661Z,6.07
2018-08-03T05:53:39.394Z,8.57
2018-08-03T05:56:07.188Z,7.30
2018-08-03T05:58:34.962Z,7.37
2018-08-03T06:01:02.818Z,6.60
2018-08-03T06:03:30.635Z,7.10
2018-08-03T06:05:58.687Z,7.40
2018-08-03T06:08:26.732Z,8.20
2018-08-03T06:10:54.365Z,8.63
2018-08-03T06:13:22.091Z,8.30
2018-08-03T06:15:49.875Z,8.67
2018-08-03T06:18:17.661Z,9.17
2018-08-03T06:20:45.479Z,9.13
2018-08-03T06:23:13.186Z,8.43
2018-08-03T06:25:40.951Z,7.43
2018-08-03T06:28:08.715Z,8.20
2018-08-03T06:30:36.469Z,9.80
2018-08-03T06:33:04.219Z,8.00
2018-08-03T06:35:31.954Z,9.40
2018-08-03T06:37:59.708Z,8.33
2018-08-03T06:40:27.479Z,7.43
2018-08-03T06:42:55.196Z,7.40
2018-08-03T06:45:22.968Z,7.40
2018-08-03T06:47:50.708Z,8.67
2018-08-03T06:50:18.416Z,9.00
2018-08-03T06:52:46.215Z,8.80
2018-08-03T06:55:13.959Z,9.50
2018-08-03T06:57:41.711Z,8.10
2018-08-03T07:00:09.561Z,9.43
2018-08-03T07:02:37.326Z,8.70
2018-08-03T07:05:05.087Z,8.60
2018-08-03T07:07:32.855Z,9.27
2018-08-03T07:10:00.618Z,10.40
2018-08-03T07:12:28.379Z,8.93
2018-08-03T07:14:56.209Z,8.43
2018-08-03T07:17:23.905Z,9.10
2018-08-03T07:19:51.696Z,8.37
2018-08-03T07:22:19.590Z,6.70
2018-08-03T07:24:47.351Z,8.03
2018-08-03T07:27:15.110Z,7.30
2018-08-03T07:29:42.832Z,7.77
2018-08-03T07:32:10.565Z,8.93
2018-08-03T07:34:38.305Z,8.63
2018-08-03T07:37:06.740Z,8.10
2018-08-03T07:39:34.432Z,8.37
2018-08-03T07:42:02.035Z,6.60
2018-08-03T07:44:29.773Z,8.07
2018-08-03T07:46:57.466Z,7.53
2018-08-03T07:49:25.168Z,7.47
2018-08-03T07:51:52.838Z,7.70
2018-08-03T07:54:20.527Z,7.20
2018-08-03T07:56:48.230Z,7.60
2018-08-03T07:59:15.992Z,7.77
2018-08-03T08:01:43.727Z,7.00
2018-08-03T08:04:11.432Z,6.70
2018-08-03T08:06:39.125Z,6.80
2018-08-03T08:09:07.995Z,7.33
2018-08-03T08:11:35.691Z,6.67
2018-08-03T08:14:03.487Z,7.20
2018-08-03T08:16:31.167Z,5.57
2018-08-03T08:18:58.869Z,6.10
2018-08-03T08:21:26.443Z,6.40
2018-08-03T08:23:54.167Z,5.77
2018-08-03T08:26:21.839Z,6.70
2018-08-03T08:28:49.630Z,7.20
2018-08-03T08:31:17.214Z,7.47
2018-08-03T08:33:44.923Z,6.20
2018-08-03T08:36:12.624Z,5.97
2018-08-03T08:38:40.352Z,6.87
2018-08-03T08:41:08.153Z,5.73
2018-08-03T08:43:35.999Z,5.20
2018-08-03T08:46:03.760Z,4.77
2018-08-03T08:48:31.473Z,6.00
2018-08-03T08:50:59.178Z,6.10
2018-08-03T08:53:26.877Z,5.63
2018-08-03T08:55:54.639Z,5.93
2018-08-03T08:58:22.352Z,6.40
2018-08-03T09:00:50.173Z,5.27
2018-08-03T09:03:17.732Z,5.37
2018-08-03T09:05:45.464Z,5.60
2018-08-03T09:08:13.043Z,5.60
2018-08-03T09:10:40.759Z,5.77
2018-08-03T09:13:08.480Z,6.10
2018-08-03T09:15:36.223Z,6.63
2018-08-03T09:18:04.064Z,5.57
2018-08-03T09:20:31.807Z,5.50
2018-08-03T09:22:59.542Z,5.57
2018-08-03T09:25:27.282Z,5.70
2018-08-03T09:27:54.882Z,5.60
2018-08-03T09:30:22.579Z,5.73
2018-08-03T09:32:50.378Z,5.67
2018-08-03T09:35:18.953Z,5.03
2018-08-03T09:37:46.683Z,5.37
2018-08-03T09:40:14.412Z,5.27
2018-08-03T09:42:42.151Z,4.87
2018-08-03T09:45:10.932Z,4.57
2018-08-03T09:47:38.586Z,5.60
2018-08-03T09:50:06.396Z,5.00
2018-08-03T09:52:34.135Z,4.57
2018-08-03T09:55:01.952Z,4.40
2018-08-03T09:57:29.774Z,4.80
2018-08-03T09:59:57.473Z,5.10
2018-08-03T10:02:25.195Z,5.60
2018-08-03T10:04:52.944Z,3.87
2018-08-03T10:07:21.102Z,4.57
2018-08-03T10:09:49.396Z,4.70
2018-08-03T10:12:17.155Z,4.27
2018-08-03T10:14:44.823Z,3.93
2018-08-03T10:17:12.521Z,4.40
2018-08-03T10:19:40.246Z,4.07
2018-08-03T10:22:07.977Z,4.80
2018-08-03T10:24:35.774Z,4.30
2018-08-03T10:27:03.608Z,4.43
2018-08-03T10:29:31.993Z,4.10
2018-08-03T10:31:59.898Z,3.30
2018-08-03T10:34:27.720Z,4.00
2018-08-03T10:36:55.495Z,3.90
2018-08-03T10:39:23.359Z,3.23
2018-08-03T10:41:51.121Z,3.80
2018-08-03T10:44:18.875Z,3.43
2018-08-03T10:46:46.595Z,3.80
2018-08-03T10:49:14.355Z,3.60
2018-08-03T10:51:42.083Z,3.30
2018-08-03T10:54:09.842Z,3.27
2018-08-03T10:56:37.733Z,3.27
2018-08-03T10:59:05.578Z,3.87
2018-08-03T11:01:33.343Z,2.80
2018-08-03T11:04:00.973Z,3.10
2018-08-03T11:06:28.748Z,3.17
2018-08-03T11:08:56.439Z,3.23
2018-08-03T11:11:24.190Z,2.97
2018-08-03T11:13:51.940Z,3.97
2018-08-03T11:16:19.665Z,2.67
2018-08-03T11:18:47.378Z,3.30
2018-08-03T11:21:15.160Z,3.40
2018-08-03T11:23:42.935Z,3.40
2018-08-03T11:26:11.658Z,3.43
2018-08-03T11:28:39.381Z,3.67
2018-08-03T11:31:07.142Z,3.17
2018-08-03T11:33:34.837Z,3.23
2018-08-03T11:36:02.698Z,3.77
2018-08-03T11:38:30.405Z,3.10
2018-08-03T11:40:58.129Z,2.97
2018-08-03T11:43:25.925Z,3.17
2018-08-03T11:45:54.172Z,4.20
2018-08-03T11:48:21.997Z,2.77
2018-08-03T11:50:49.675Z,3.93
2018-08-03T11:53:17.378Z,3.60
2018-08-03T11:55:45.071Z,3.10
2018-08-03T11:58:12.866Z,3.40
2018-08-03T12:00:40.652Z,4.10
2018-08-03T12:03:08.389Z,3.83
2018-08-03T12:05:36.121Z,3.57
2018-08-03T12:08:03.863Z,3.27
2018-08-03T12:10:31.623Z,4.70
2018-08-03T12:12:59.317Z,3.47
2018-08-03T12:15:27.035Z,3.23
2018-08-03T12:17:54.681Z,3.83
2018-08-03T12:20:22.383Z,3.53
2018-08-03T12:22:50.213Z,3.90
2018-08-03T12:25:17.947Z,3.30
2018-08-03T12:27:45.652Z,4.10
2018-08-03T12:30:13.246Z,3.50
2018-08-03T12:32:40.998Z,4.07
2018-08-03T12:35:08.737Z,3.50
2018-08-03T12:37:36.404Z,3.63
2018-08-03T12:40:04.060Z,4.10
2018-08-03T12:42:31.745Z,4.50
2018-08-03T12:44:59.463Z,3.97
2018-08-03T12:47:27.166Z,3.80
2018-08-03T12:49:54.890Z,3.73
2018-08-03T12:52:22.676Z,3.90
2018-08-03T12:54:50.316Z,3.90
2018-08-03T12:57:18.102Z,4.30
2018-08-03T12:59:45.685Z,4.03
2018-08-03T13:02:13.490Z,3.83
2018-08-03T13:04:41.227Z,4.20
2018-08-03T13:07:08.987Z,4.47
2018-08-03T13:09:36.678Z,3.80
2018-08-03T13:12:04.500Z,3.87
2018-08-03T13:14:32.196Z,4.40
2018-08-03T13:16:59.912Z,4.40
2018-08-03T13:19:27.631Z,4.77
2018-08-03T13:21:55.317Z,4.57
2018-08-03T13:24:23.799Z,3.53
2018-08-03T13:26:51.562Z,4.80
2018-08-03T13:29:19.338Z,4.00
2018-08-03T13:31:47.043Z,3.80
2018-08-03T13:34:14.834Z,4.30
2018-08-03T13:36:42.672Z,4.43
2018-08-03T13:39:10.508Z,4.67
2018-08-03T13:41:38.177Z,4.23
2018-08-03T13:44:05.942Z,4.07
2018-08-03T13:46:34.966Z,4.43
2018-08-03T13:49:02.738Z,4.40
2018-08-03T13:51:30.497Z,4.37
2018-08-03T13:53:58.327Z,3.90
2018-08-03T13:56:25.965Z,4.70
2018-08-03T13:58:53.807Z,4.53
2018-08-03T14:01:32.653Z,4.67
2018-08-03T14:04:00.460Z,4.07
2018-08-03T14:06:28.151Z,4.10
2018-08-03T14:08:55.891Z,4.10
2018-08-03T14:11:23.706Z,4.20
2018-08-03T14:13:51.459Z,4.87
2018-08-03T14:16:19.118Z,4.10
2018-08-03T14:18:47.343Z,4.20
2018-08-03T14:21:15.038Z,3.87
2018-08-03T14:23:42.968Z,4.17
2018-08-03T14:26:10.576Z,4.30
2018-08-03T14:28:38.315Z,4.30
2018-08-03T14:31:06.103Z,4.40
2018-08-03T14:33:33.846Z,4.83
2018-08-03T14:36:01.577Z,4.40
2018-08-03T14:38:29.255Z,4.27
2018-08-03T14:40:57.051Z,4.53
2018-08-03T14:43:24.768Z,4.37
2018-08-03T14:45:52.495Z,4.60
2018-08-03T14:48:20.221Z,4.60
2018-08-03T14:50:47.948Z,4.50
2018-08-03T14:53:15.647Z,4.47
2018-08-03T14:55:43.343Z,4.80
2018-08-03T14:58:11.046Z,4.33
2018-08-03T15:00:38.739Z,4.37
2018-08-03T15:03:06.435Z,4.20
2018-08-03T15:05:34.186Z,5.13
2018-08-03T15:08:01.997Z,4.10
2018-08-03T15:10:30.494Z,4.00
2018-08-03T15:12:58.074Z,4.40
2018-08-03T15:15:25.798Z,4.43
2018-08-03T15:17:53.502Z,4.00
2018-08-03T15:20:21.270Z,3.77
2018-08-03T15:22:48.978Z,4.83
2018-08-03T15:25:16.719Z,3.60
2018-08-03T15:27:44.390Z,4.10
2018-08-03T15:30:12.305Z,4.63
2018-08-03T15:32:40.195Z,4.53
2018-08-03T15:35:07.917Z,4.63
2018-08-03T15:37:35.751Z,4.23
2018-08-03T15:40:04.607Z,4.00
2018-08-03T15:42:32.242Z,4.13
2018-08-03T15:44:59.947Z,4.00
2018-08-03T15:47:27.607Z,4.17
2018-08-03T15:49:55.403Z,5.20
2018-08-03T15:52:23.163Z,5.30
2018-08-03T15:54:50.875Z,4.00
2018-08-03T15:57:18.454Z,4.40
2018-08-03T15:59:46.147Z,5.70
2018-08-03T16:02:13.867Z,4.70
2018-08-03T16:04:41.482Z,4.60
2018-08-03T16:07:09.162Z,4.00
2018-08-03T16:09:36.849Z,4.87
2018-08-03T16:12:04.486Z,4.30
2018-08-03T16:14:32.175Z,4.00
2018-08-03T16:16:59.881Z,5.03
2018-08-03T16:19:27.622Z,4.40
2018-08-03T16:21:55.380Z,5.00
2018-08-03T16:24:23.070Z,4.73
2018-08-03T16:26:50.796Z,4.80
2018-08-03T16:29:18.386Z,4.90
2018-08-03T16:31:46.084Z,4.83
2018-08-03T16:34:13.803Z,4.60
2018-08-03T16:36:41.455Z,6.63
2018-08-03T16:39:09.825Z,4.57
2018-08-03T16:41:37.446Z,5.20
2018-08-03T16:44:05.174Z,4.27
2018-08-03T16:46:32.918Z,5.17
2018-08-03T16:49:01.697Z,4.63
2018-08-03T16:51:29.443Z,5.33
2018-08-03T16:53:57.160Z,4.50
2018-08-03T16:56:24.863Z,4.83
2018-08-03T16:58:52.562Z,5.30
2018-08-03T17:01:20.259Z,4.50
2018-08-03T17:03:48.194Z,5.13
2018-08-03T17:06:15.806Z,4.13
2018-08-03T17:08:43.483Z,5.27
2018-08-03T17:11:11.184Z,4.10
2018-08-03T17:13:38.910Z,4.90
2018-08-03T17:16:07.518Z,5.47
2018-08-03T17:18:35.227Z,4.60
2018-08-03T17:21:02.939Z,4.17
2018-08-03T17:23:30.526Z,4.40
2018-08-03T17:25:58.206Z,5.37
2018-08-03T17:28:25.911Z,5.33
2018-08-03T17:30:53.611Z,5.03
2018-08-03T17:33:21.306Z,5.20
2018-08-03T17:35:48.979Z,5.83
2018-08-03T17:38:16.703Z,5.70
2018-08-03T17:40:44.746Z,4.97
2018-08-03T17:43:12.351Z,4.93
2018-08-03T17:45:40.283Z,5.87
2018-08-03T17:48:08.027Z,5.20
2018-08-03T17:50:35.823Z,5.83
2018-08-03T17:53:03.514Z,5.10
2018-08-03T17:55:31.231Z,5.57
2018-08-03T17:57:58.935Z,4.80
2018-08-03T18:00:26.660Z,7.13
2018-08-03T18:02:54.258Z,6.87
2018-08-03T18:05:22.054Z,5.37
2018-08-03T18:07:49.781Z,4.90
2018-08-03T18:10:17.493Z,5.17
2018-08-03T18:12:45.391Z,5.40
2018-08-03T18:15:12.983Z,6.07
2018-08-03T18:17:40.707Z,5.90
2018-08-03T18:20:08.279Z,5.73
2018-08-03T18:22:36.083Z,4.80
2018-08-03T18:25:04.296Z,6.00
2018-08-03T18:27:32.017Z,11.53
2018-08-03T18:29:59.778Z,5.63
2018-08-03T18:32:27.487Z,7.10
2018-08-03T18:34:55.207Z,7.00
2018-08-03T18:37:22.907Z,10.20
2018-08-03T18:39:50.611Z,12.97
2018-08-03T18:42:18.300Z,7.77
2018-08-03T18:44:46.068Z,5.70
2018-08-03T18:47:13.803Z,6.77
2018-08-03T18:49:41.489Z,6.03
2018-08-03T18:52:09.236Z,4.73
2018-08-03T18:54:36.920Z,5.60
2018-08-03T18:57:04.886Z,4.90
2018-08-03T18:59:32.571Z,6.10
2018-08-03T19:02:00.283Z,5.67
2018-08-03T19:04:27.958Z,5.70
2018-08-03T19:06:55.659Z,6.07
2018-08-03T19:09:23.352Z,6.80
2018-08-03T19:11:51.740Z,6.70
2018-08-03T19:14:19.358Z,8.27
2018-08-03T19:16:47.040Z,6.70
2018-08-03T19:19:14.751Z,5.90
2018-08-03T19:21:42.527Z,7.50
2018-08-03T19:24:10.199Z,7.10
2018-08-03T19:26:37.970Z,5.30
2018-08-03T19:29:05.694Z,6.67
2018-08-03T19:31:33.429Z,7.60
2018-08-03T19:34:01.138Z,5.50
2018-08-03T19:36:28.881Z,6.20
2018-08-03T19:38:56.691Z,6.47
2018-08-03T19:41:24.403Z,5.10
2018-08-03T19:43:52.299Z,5.83
2018-08-03T19:46:20.021Z,5.10
2018-08-03T19:48:47.873Z,6.17
2018-08-03T19:51:15.825Z,5.90
2018-08-03T19:53:43.812Z,6.00
2018-08-03T19:56:11.619Z,4.70
2018-08-03T19:58:39.524Z,5.60
2018-08-03T20:01:07.322Z,5.20
2018-08-03T20:03:35.068Z,5.00
2018-08-03T20:06:03.194Z,5.40
2018-08-03T20:08:31.567Z,4.60
2018-08-03T20:10:59.395Z,5.00
2018-08-03T20:13:27.234Z,5.13
2018-08-03T20:15:55.183Z,6.07
2018-08-03T20:18:22.980Z,5.10
2018-08-03T20:20:50.703Z,6.63
2018-08-03T20:23:18.487Z,5.23
2018-08-03T20:25:46.224Z,5.63
2018-08-03T20:28:13.946Z,4.70
2018-08-03T20:30:41.938Z,4.93
2018-08-03T20:33:09.957Z,5.50
2018-08-03T20:35:37.826Z,5.30
2018-08-03T20:38:05.875Z,5.20
2018-08-03T20:40:33.608Z,5.53
2018-08-03T20:43:01.192Z,5.27
2018-08-03T20:45:28.935Z,5.10
2018-08-03T20:47:56.675Z,4.83
2018-08-03T20:50:24.467Z,5.17
2018-08-03T20:52:52.432Z,5.97
2018-08-03T20:55:20.048Z,6.50
2018-08-03T20:57:47.768Z,5.50
2018-08-03T21:00:15.647Z,4.87
2018-08-03T21:02:43.392Z,5.67
2018-08-03T21:05:11.741Z,5.07
2018-08-03T21:07:39.535Z,4.87
2018-08-03T21:10:07.250Z,4.83
2018-08-03T21:12:34.997Z,4.90
2018-08-03T21:15:02.802Z,5.10
2018-08-03T21:17:30.491Z,5.03
2018-08-03T21:19:58.078Z,4.70
2018-08-03T21:22:25.791Z,4.83
2018-08-03T21:24:53.493Z,8.90
2018-08-03T21:27:21.707Z,6.70
2018-08-03T21:29:49.427Z,5.53
2018-08-03T21:32:17.119Z,5.20
2018-08-03T21:34:44.822Z,5.20
2018-08-03T21:37:12.524Z,5.60
2018-08-03T21:39:40.263Z,5.20
2018-08-03T21:42:08.006Z,5.17
2018-08-03T21:44:35.779Z,4.80
2018-08-03T21:47:03.511Z,4.73
2018-08-03T21:49:31.212Z,4.93
2018-08-03T21:51:58.907Z,5.40
2018-08-03T21:54:26.670Z,5.30
2018-08-03T21:56:54.379Z,5.53
2018-08-03T21:59:22.110Z,5.87
2018-08-03T22:01:49.818Z,5.20
2018-08-03T22:04:17.583Z,5.30
2018-08-03T22:06:45.297Z,4.83
2018-08-03T22:09:13.015Z,5.30
2018-08-03T22:11:40.768Z,4.50
2018-08-03T22:14:08.488Z,5.40
2018-08-03T22:16:36.226Z,4.50
2018-08-03T22:19:03.900Z,4.70
2018-08-03T22:21:31.550Z,4.43
2018-08-03T22:23:59.248Z,4.93
2018-08-03T22:26:27.376Z,5.00
2018-08-03T22:28:55.109Z,5.40
2018-08-03T22:31:22.847Z,5.57
2018-08-03T22:33:50.660Z,5.40
2018-08-03T22:36:18.448Z,5.20
2018-08-03T22:38:46.123Z,5.90
2018-08-03T22:41:13.787Z,5.20
2018-08-03T22:43:41.614Z,4.93
2018-08-03T22:46:09.375Z,5.90
2018-08-03T22:48:37.103Z,6.50
2018-08-03T22:51:04.855Z,5.63
2018-08-03T22:53:32.558Z,5.10
2018-08-03T22:56:00.318Z,5.30
2018-08-03T22:58:28.097Z,5.47
2018-08-03T23:00:55.870Z,5.47
2018-08-03T23:03:23.593Z,5.90
2018-08-03T23:05:51.335Z,4.97
2018-08-03T23:08:19.093Z,6.50
2018-08-03T23:10:46.769Z,5.40
2018-08-03T23:13:14.473Z,5.03
2018-08-03T23:15:42.231Z,5.70
2018-08-03T23:18:09.930Z,5.40
2018-08-03T23:20:37.495Z,5.10
2018-08-03T23:23:05.103Z,5.67
2018-08-03T23:25:32.793Z,5.63
2018-08-03T23:28:00.484Z,6.07
2018-08-03T23:30:28.064Z,6.40
2018-08-03T23:32:55.771Z,5.43
2018-08-03T23:35:23.523Z,7.00
2018-08-03T23:37:51.259Z,5.53
2018-08-03T23:40:18.979Z,5.30
2018-08-03T23:42:46.739Z,5.03
2018-08-03T23:45:14.454Z,5.10
2018-08-03T23:47:42.232Z,5.57
2018-08-03T23:50:14.139Z,4.77
2018-08-03T23:52:41.895Z,5.70
2018-08-03T23:55:09.596Z,5.70
2018-08-03T23:57:37.313Z,5.37
