createdAt,value
2019-04-26T00:00:56.625Z,55.10
2019-04-26T00:03:32.818Z,55.10
2019-04-26T00:06:03.228Z,55.10
2019-04-26T00:08:38.167Z,55.20
2019-04-26T00:11:18.183Z,54.80
2019-04-26T00:14:27.542Z,55.40
2019-04-26T00:17:06.265Z,55.50
2019-04-26T00:19:45.421Z,55.40
2019-04-26T00:22:13.216Z,55.60
2019-04-26T00:24:43.905Z,55.70
2019-04-26T00:27:19.259Z,55.70
2019-04-26T00:29:54.069Z,55.40
2019-04-26T00:32:35.253Z,55.80
2019-04-26T00:35:08.670Z,55.60
2019-04-26T00:37:45.123Z,56.10
2019-04-26T00:40:18.213Z,55.80
2019-04-26T00:42:49.821Z,55.80
2019-04-26T00:45:26.776Z,55.70
2019-04-26T00:48:00.772Z,55.80
2019-04-26T00:50:37.506Z,56.00
2019-04-26T00:53:09.888Z,56.10
2019-04-26T00:55:44.203Z,56.20
2019-04-26T00:58:20.828Z,56.10
2019-04-26T01:00:54.597Z,56.50
2019-04-26T01:03:27.660Z,56.50
2019-04-26T01:06:01.369Z,56.30
2019-04-26T01:08:34.261Z,56.80
2019-04-26T01:11:07.450Z,56.50
2019-04-26T01:13:44.904Z,57.00
2019-04-26T01:16:14.638Z,56.80
2019-04-26T01:18:50.530Z,56.80
2019-04-26T01:21:23.071Z,56.70
2019-04-26T01:23:56.096Z,56.80
2019-04-26T01:26:32.878Z,56.90
2019-04-26T01:29:17.179Z,57.00
2019-04-26T01:31:55.164Z,56.90
2019-04-26T01:34:39.989Z,57.30
2019-04-26T01:37:10.522Z,57.70
2019-04-26T01:39:47.124Z,57.80
2019-04-26T01:42:53.771Z,57.80
2019-04-26T01:45:45.284Z,58.20
2019-04-26T01:48:40.579Z,57.80
2019-04-26T01:51:31.507Z,58.10
2019-04-26T01:54:01.491Z,58.20
2019-04-26T01:56:34.097Z,58.30
2019-04-26T01:59:04.351Z,58.40
2019-04-26T02:02:02.277Z,58.50
2019-04-26T02:04:34.098Z,58.50
2019-04-26T02:07:04.728Z,58.50
2019-04-26T02:09:34.345Z,58.50
2019-04-26T02:12:04.053Z,58.50
2019-04-26T02:14:33.988Z,58.50
2019-04-26T02:17:04.127Z,58.60
2019-04-26T02:19:34.446Z,58.70
2019-04-26T02:22:14.415Z,58.80
2019-04-26T02:24:46.599Z,58.80
2019-04-26T02:27:24.716Z,59.00
2019-04-26T02:29:55.055Z,59.00
2019-04-26T02:32:26.847Z,59.10
2019-04-26T02:34:57.440Z,59.20
2019-04-26T02:37:28.888Z,59.30
2019-04-26T02:39:58.857Z,59.50
2019-04-26T02:42:48.228Z,59.40
2019-04-26T02:46:05.911Z,59.60
2019-04-26T02:49:15.592Z,59.60
2019-04-26T02:52:09.220Z,59.50
2019-04-26T02:54:48.143Z,59.70
2019-04-26T02:57:31.015Z,59.80
2019-04-26T03:00:06.328Z,59.90
2019-04-26T03:02:37.243Z,59.90
2019-04-26T03:05:09.858Z,60.00
2019-04-26T03:07:55.732Z,60.20
2019-04-26T03:10:40.526Z,60.30
2019-04-26T03:13:19.517Z,60.40
2019-04-26T03:16:10.360Z,60.70
2019-04-26T03:19:01.178Z,60.80
2019-04-26T03:21:53.609Z,61.00
2019-04-26T03:24:35.085Z,61.00
2019-04-26T03:27:54.567Z,61.20
2019-04-26T03:30:38.148Z,61.30
2019-04-26T03:34:02.016Z,61.50
2019-04-26T03:37:19.481Z,61.60
2019-04-26T03:39:55.700Z,61.60
2019-04-26T03:43:02.192Z,61.70
2019-04-26T03:45:47.098Z,61.70
2019-04-26T03:48:41.104Z,61.80
2019-04-26T03:51:20.481Z,61.80
2019-04-26T03:53:57.343Z,61.90
2019-04-26T03:57:06.163Z,61.80
2019-04-26T03:59:50.477Z,61.90
2019-04-26T04:02:36.646Z,61.90
2019-04-26T04:05:33.394Z,62.10
2019-04-26T04:08:06.220Z,62.20
2019-04-26T04:10:47.632Z,62.20
2019-04-26T04:13:44.414Z,62.30
2019-04-26T04:16:25.610Z,62.30
2019-04-26T04:19:01.869Z,62.40
2019-04-26T04:21:52.433Z,62.50
2019-04-26T04:24:35.526Z,62.60
2019-04-26T04:27:18.991Z,62.40
2019-04-26T04:29:57.450Z,62.40
2019-04-26T04:32:57.516Z,62.40
2019-04-26T04:35:30.256Z,62.50
2019-04-26T04:38:09.425Z,62.50
2019-04-26T04:41:30.853Z,62.50
2019-04-26T04:44:30.683Z,62.50
2019-04-26T04:47:25.405Z,62.40
2019-04-26T04:50:08.488Z,62.20
2019-04-26T04:52:52.148Z,62.40
2019-04-26T04:55:42.797Z,62.30
2019-04-26T04:58:20.177Z,62.30
2019-04-26T05:01:55.475Z,62.20
2019-04-26T05:05:30.747Z,62.20
2019-04-26T05:08:36.515Z,62.10
2019-04-26T05:11:16.447Z,62.00
2019-04-26T05:13:54.205Z,61.80
2019-04-26T05:16:54.575Z,61.70
2019-04-26T05:19:52.796Z,61.50
2019-04-26T05:22:56.875Z,61.30
2019-04-26T05:26:18.125Z,61.20
2019-04-26T05:29:13.073Z,61.20
2019-04-26T05:31:52.959Z,61.00
2019-04-26T05:34:46.415Z,60.90
2019-04-26T05:37:43.222Z,60.80
2019-04-26T05:40:57.804Z,60.70
2019-04-26T05:44:08.437Z,60.50
2019-04-26T05:47:24.368Z,60.50
2019-04-26T05:50:49.174Z,60.30
2019-04-26T05:54:42.624Z,60.20
2019-04-26T05:57:45.698Z,60.10
2019-04-26T06:00:57.872Z,60.00
2019-04-26T06:04:09.355Z,60.00
2019-04-26T06:06:48.863Z,60.00
2019-04-26T06:09:43.801Z,59.90
2019-04-26T06:12:38.047Z,59.90
2019-04-26T06:15:45.238Z,59.90
2019-04-26T06:18:45.970Z,59.90
2019-04-26T06:21:36.372Z,59.70
2019-04-26T06:24:27.811Z,59.50
2019-04-26T06:27:28.595Z,59.30
2019-04-26T06:30:08.644Z,59.10
2019-04-26T06:33:05.593Z,58.90
2019-04-26T06:35:38.462Z,58.80
2019-04-26T06:38:54.457Z,58.70
2019-04-26T06:42:09.068Z,58.70
2019-04-26T06:45:31.582Z,58.50
2019-04-26T06:48:12.794Z,58.40
2019-04-26T06:50:49.647Z,58.20
2019-04-26T06:54:02.063Z,58.10
2019-04-26T06:57:14.170Z,57.90
2019-04-26T07:00:13.879Z,57.70
2019-04-26T07:03:07.806Z,57.60
2019-04-26T07:05:41.384Z,57.50
2019-04-26T07:08:57.244Z,57.50
2019-04-26T07:12:01.129Z,57.50
2019-04-26T07:15:08.019Z,57.50
2019-04-26T07:18:17.186Z,57.40
2019-04-26T07:21:32.723Z,57.40
2019-04-26T07:24:48.530Z,57.90
2019-04-26T07:28:06.075Z,57.30
2019-04-26T07:30:58.186Z,57.20
2019-04-26T07:33:58.409Z,57.30
2019-04-26T07:36:56.301Z,57.10
2019-04-26T07:39:54.325Z,57.00
2019-04-26T07:43:13.234Z,56.80
2019-04-26T07:46:18.171Z,56.70
2019-04-26T07:49:31.161Z,56.70
2019-04-26T07:52:49.884Z,56.60
2019-04-26T07:56:02.309Z,56.50
2019-04-26T07:59:27.851Z,56.40
2019-04-26T08:02:30.876Z,56.00
2019-04-26T08:05:09.581Z,55.80
2019-04-26T08:07:44.745Z,55.60
2019-04-26T08:10:18.759Z,55.40
2019-04-26T08:12:55.019Z,55.30
2019-04-26T08:15:46.022Z,55.20
2019-04-26T08:18:39.879Z,55.10
2019-04-26T08:21:23.403Z,55.00
2019-04-26T08:24:10.684Z,54.60
2019-04-26T08:26:49.886Z,54.30
2019-04-26T08:29:29.828Z,54.10
2019-04-26T08:32:02.892Z,54.10
2019-04-26T08:34:34.768Z,54.10
2019-04-26T08:37:20.356Z,53.60
2019-04-26T08:39:52.016Z,53.50
2019-04-26T08:42:25.122Z,53.10
2019-04-26T08:45:10.348Z,52.80
2019-04-26T08:47:58.255Z,52.50
2019-04-26T08:50:33.604Z,52.50
2019-04-26T08:53:04.981Z,52.30
2019-04-26T08:55:38.932Z,51.90
2019-04-26T08:58:12.201Z,51.80
2019-04-26T09:00:52.301Z,51.50
2019-04-26T09:03:39.084Z,51.20
2019-04-26T09:06:30.093Z,50.90
2019-04-26T09:09:04.086Z,50.60
2019-04-26T09:11:36.402Z,50.00
2019-04-26T09:14:07.991Z,49.80
2019-04-26T09:16:49.645Z,48.80
2019-04-26T09:19:09.255Z,47.50
2019-04-26T09:22:12.233Z,46.40
2019-04-26T09:24:40.147Z,45.50
2019-04-26T09:27:22.551Z,44.80
2019-04-26T09:30:09.749Z,44.10
2019-04-26T09:33:02.062Z,43.60
2019-04-26T09:35:34.472Z,43.20
2019-04-26T09:38:04.307Z,43.00
2019-04-26T09:40:34.041Z,42.80
2019-04-26T09:43:25.473Z,42.60
2019-04-26T09:46:18.327Z,42.50
2019-04-26T09:49:03.079Z,42.30
2019-04-26T09:51:34.774Z,42.20
2019-04-26T09:54:05.075Z,42.10
2019-04-26T09:56:34.782Z,42.00
2019-04-26T09:59:05.694Z,41.90
2019-04-26T10:01:38.098Z,41.70
2019-04-26T10:04:07.827Z,41.40
2019-04-26T10:06:37.549Z,41.30
2019-04-26T10:09:17.211Z,41.20
2019-04-26T10:11:51.653Z,41.20
2019-04-26T10:14:29.529Z,41.10
2019-04-26T10:17:11.538Z,40.90
2019-04-26T10:19:49.541Z,40.80
2019-04-26T10:22:19.250Z,40.70
2019-04-26T10:24:49.038Z,40.70
2019-04-26T10:27:18.767Z,40.40
2019-04-26T10:29:50.946Z,40.40
2019-04-26T10:32:21.665Z,40.40
2019-04-26T10:34:53.176Z,40.90
2019-04-26T10:37:24.535Z,39.80
2019-04-26T10:39:54.455Z,39.60
2019-04-26T10:42:24.323Z,39.30
2019-04-26T10:44:54.121Z,38.70
2019-04-26T10:47:25.488Z,38.50
2019-04-26T10:49:58.174Z,38.50
2019-04-26T10:52:55.620Z,38.60
2019-04-26T10:55:46.471Z,38.60
2019-04-26T10:58:36.189Z,38.60
2019-04-26T11:01:12.353Z,37.60
2019-04-26T11:03:42.370Z,36.90
2019-04-26T11:06:13.887Z,36.50
2019-04-26T11:08:44.095Z,36.10
2019-04-26T11:11:14.013Z,35.90
2019-04-26T11:13:44.655Z,36.00
2019-04-26T11:16:14.472Z,36.10
2019-04-26T11:18:47.305Z,36.20
2019-04-26T11:21:25.096Z,36.40
2019-04-26T11:23:54.851Z,36.60
2019-04-26T11:26:24.626Z,36.90
2019-04-26T11:28:55.776Z,36.50
2019-04-26T11:31:27.832Z,36.50
2019-04-26T11:34:05.043Z,36.70
2019-04-26T11:36:37.540Z,36.30
2019-04-26T11:39:16.347Z,36.00
2019-04-26T11:41:45.059Z,35.90
2019-04-26T11:44:14.892Z,36.00
2019-04-26T11:46:45.480Z,35.80
2019-04-26T11:49:15.462Z,35.40
2019-04-26T11:51:45.213Z,35.30
2019-04-26T11:54:17.004Z,35.00
2019-04-26T11:56:50.207Z,34.80
2019-04-26T11:59:18.997Z,34.70
2019-04-26T12:01:50.465Z,34.30
2019-04-26T12:05:03.066Z,34.10
2019-04-26T12:12:27.494Z,37.00
2019-04-26T12:15:08.414Z,32.90
2019-04-26T12:17:58.068Z,33.10
2019-04-26T12:20:22.405Z,33.00
2019-04-26T12:22:52.919Z,32.80
2019-04-26T12:25:31.085Z,32.60
2019-04-26T12:28:01.950Z,32.50
2019-04-26T12:30:32.047Z,32.50
2019-04-26T12:33:04.527Z,32.30
2019-04-26T12:35:34.206Z,32.20
2019-04-26T12:38:04.013Z,32.50
2019-04-26T12:40:33.738Z,32.30
2019-04-26T12:43:03.498Z,32.10
2019-04-26T12:45:59.086Z,31.80
2019-04-26T12:48:29.537Z,31.20
2019-04-26T12:50:59.834Z,31.00
2019-04-26T12:53:31.467Z,30.90
2019-04-26T12:56:00.908Z,30.80
2019-04-26T12:58:30.663Z,30.70
2019-04-26T13:01:01.084Z,30.30
2019-04-26T13:03:31.659Z,30.10
2019-04-26T13:06:01.635Z,30.00
2019-04-26T13:08:31.753Z,29.90
2019-04-26T13:11:21.116Z,29.90
2019-04-26T13:14:05.709Z,29.80
2019-04-26T13:16:43.253Z,29.60
2019-04-26T13:19:16.154Z,29.40
2019-04-26T13:21:44.299Z,29.30
2019-04-26T13:24:14.255Z,28.90
2019-04-26T13:26:52.105Z,28.60
2019-04-26T13:29:21.795Z,28.40
2019-04-26T13:31:51.408Z,28.50
2019-04-26T13:34:23.000Z,28.60
2019-04-26T13:36:52.669Z,28.50
2019-04-26T13:39:22.959Z,27.80
2019-04-26T13:42:03.039Z,26.70
2019-04-26T13:44:43.715Z,25.90
2019-04-26T13:47:33.623Z,25.30
2019-04-26T13:50:18.363Z,24.70
2019-04-26T13:52:48.600Z,24.00
2019-04-26T13:55:18.194Z,23.30
2019-04-26T13:57:50.164Z,23.20
2019-04-26T14:00:26.182Z,23.30
2019-04-26T14:02:56.232Z,23.20
2019-04-26T14:05:26.631Z,23.00
2019-04-26T14:07:56.910Z,22.80
2019-04-26T14:10:26.757Z,22.60
2019-04-26T14:12:56.392Z,22.20
2019-04-26T14:15:26.070Z,22.20
2019-04-26T14:17:56.059Z,22.50
2019-04-26T14:20:26.781Z,23.00
2019-04-26T14:23:33.618Z,23.20
2019-04-26T14:26:09.243Z,22.90
2019-04-26T14:28:41.797Z,22.80
2019-04-26T14:31:12.286Z,22.80
2019-04-26T14:33:43.289Z,22.10
2019-04-26T14:36:17.958Z,21.80
2019-04-26T14:38:45.571Z,21.40
2019-04-26T14:41:21.985Z,21.10
2019-04-26T14:43:46.680Z,20.80
2019-04-26T14:46:16.465Z,20.60
2019-04-26T14:49:00.326Z,20.20
2019-04-26T14:51:19.293Z,20.00
2019-04-26T14:53:48.928Z,19.70
2019-04-26T14:56:19.023Z,19.80
2019-04-26T14:58:49.091Z,19.90
2019-04-26T15:01:37.748Z,19.70
2019-04-26T15:04:28.303Z,19.60
2019-04-26T15:06:59.669Z,19.80
2019-04-26T15:09:34.233Z,19.80
2019-04-26T15:12:03.482Z,19.60
2019-04-26T15:14:33.260Z,19.80
2019-04-26T15:17:03.079Z,19.80
2019-04-26T15:19:35.180Z,19.80
2019-04-26T15:22:10.398Z,19.70
2019-04-26T15:24:38.723Z,19.60
2019-04-26T15:27:08.538Z,19.40
2019-04-26T15:29:38.162Z,19.50
2019-04-26T15:32:07.861Z,19.70
2019-04-26T15:34:37.578Z,19.70
2019-04-26T15:37:07.264Z,19.80
2019-04-26T15:39:58.463Z,20.00
2019-04-26T15:42:44.129Z,20.20
2019-04-26T15:45:52.564Z,20.40
2019-04-26T15:48:42.918Z,20.40
2019-04-26T15:51:13.569Z,20.40
2019-04-26T15:53:48.795Z,19.90
2019-04-26T15:56:26.721Z,19.60
2019-04-26T15:58:52.357Z,20.10
2019-04-26T16:01:22.093Z,20.20
2019-04-26T16:03:54.132Z,20.40
2019-04-26T16:06:25.553Z,20.60
2019-04-26T16:08:55.325Z,20.90
2019-04-26T16:11:25.066Z,21.30
2019-04-26T16:13:57.096Z,21.40
2019-04-26T16:16:29.207Z,21.90
2019-04-26T16:19:00.408Z,21.90
2019-04-26T16:21:30.085Z,22.30
2019-04-26T16:23:59.827Z,22.60
2019-04-26T16:26:29.603Z,22.80
2019-04-26T16:29:19.666Z,23.10
2019-04-26T16:32:12.674Z,23.50
2019-04-26T16:34:47.685Z,23.90
2019-04-26T16:37:23.825Z,24.20
2019-04-26T16:39:53.910Z,24.40
2019-04-26T16:42:23.647Z,24.80
2019-04-26T16:44:55.275Z,25.00
2019-04-26T16:47:48.535Z,25.10
2019-04-26T16:50:23.233Z,25.20
2019-04-26T16:52:48.586Z,25.50
2019-04-26T16:55:21.158Z,25.70
2019-04-26T16:57:55.602Z,26.00
2019-04-26T17:00:31.908Z,26.90
2019-04-26T17:03:15.306Z,26.50
2019-04-26T17:05:48.520Z,26.50
2019-04-26T17:08:19.317Z,26.80
2019-04-26T17:10:56.384Z,26.90
2019-04-26T17:13:29.838Z,27.10
2019-04-26T17:15:59.893Z,27.10
2019-04-26T17:18:32.816Z,27.30
2019-04-26T17:21:04.106Z,27.70
2019-04-26T17:24:14.546Z,27.90
2019-04-26T17:26:50.444Z,28.00
2019-04-26T17:29:20.672Z,28.20
2019-04-26T17:31:52.135Z,28.40
2019-04-26T17:34:28.468Z,28.60
2019-04-26T17:36:53.518Z,28.80
2019-04-26T17:39:23.204Z,29.00
2019-04-26T17:41:54.386Z,29.30
2019-04-26T17:44:26.687Z,29.50
2019-04-26T17:47:00.169Z,30.10
2019-04-26T17:49:34.399Z,29.60
2019-04-26T17:52:04.757Z,29.60
2019-04-26T17:54:46.251Z,29.70
2019-04-26T17:57:14.319Z,30.00
2019-04-26T17:59:47.618Z,30.00
2019-04-26T18:02:31.175Z,30.20
2019-04-26T18:04:57.841Z,30.30
2019-04-26T18:07:37.639Z,30.60
2019-04-26T18:09:47.945Z,30.70
2019-04-26T18:12:20.652Z,30.80
2019-04-26T18:14:50.518Z,30.90
2019-04-26T18:17:27.889Z,31.00
2019-04-26T18:20:15.347Z,31.30
2019-04-26T18:22:49.060Z,31.40
2019-04-26T18:25:18.876Z,31.60
2019-04-26T18:27:49.130Z,31.70
2019-04-26T18:30:23.669Z,31.90
2019-04-26T18:32:56.063Z,32.40
2019-04-26T18:35:28.406Z,32.80
2019-04-26T18:37:58.449Z,33.20
2019-04-26T18:40:29.413Z,33.60
2019-04-26T18:43:03.293Z,33.70
2019-04-26T18:45:32.961Z,34.00
2019-04-26T18:48:04.716Z,34.20
2019-04-26T18:50:36.497Z,34.70
2019-04-26T18:53:25.847Z,34.50
2019-04-26T18:55:59.340Z,34.40
2019-04-26T18:58:30.260Z,35.40
2019-04-26T19:01:01.746Z,35.30
2019-04-26T19:03:33.752Z,35.20
2019-04-26T19:06:07.555Z,34.90
2019-04-26T19:08:45.514Z,34.80
2019-04-26T19:11:11.832Z,34.60
2019-04-26T19:13:59.018Z,34.50
2019-04-26T19:16:36.997Z,34.60
2019-04-26T19:19:15.340Z,34.70
2019-04-26T19:21:54.667Z,34.70
2019-04-26T19:24:25.655Z,34.90
2019-04-26T19:26:56.859Z,35.20
2019-04-26T19:29:31.320Z,35.10
2019-04-26T19:32:01.505Z,35.30
2019-04-26T19:34:30.473Z,35.60
2019-04-26T19:37:04.231Z,35.70
2019-04-26T19:39:35.784Z,35.80
2019-04-26T19:42:06.217Z,35.90
2019-04-26T19:44:36.330Z,36.10
2019-04-26T19:47:18.700Z,36.30
2019-04-26T19:50:09.879Z,36.50
2019-04-26T19:52:46.129Z,36.60
2019-04-26T19:55:48.390Z,36.60
2019-04-26T19:58:20.774Z,36.80
2019-04-26T20:00:52.480Z,36.70
2019-04-26T20:03:23.275Z,36.90
2019-04-26T20:05:54.097Z,37.10
2019-04-26T20:08:34.630Z,37.30
2019-04-26T20:10:58.145Z,37.60
2019-04-26T20:13:42.593Z,37.70
2019-04-26T20:16:28.672Z,37.60
2019-04-26T20:19:03.891Z,37.70
2019-04-26T20:21:41.400Z,38.10
2019-04-26T20:24:09.899Z,38.30
2019-04-26T20:26:44.680Z,38.40
2019-04-26T20:29:18.380Z,38.50
2019-04-26T20:32:02.184Z,38.60
2019-04-26T20:34:34.239Z,38.70
2019-04-26T20:37:07.881Z,38.80
2019-04-26T20:39:43.259Z,38.80
2019-04-26T20:42:14.460Z,38.80
2019-04-26T20:44:51.032Z,39.00
2019-04-26T20:47:17.813Z,39.00
2019-04-26T20:50:00.800Z,39.20
2019-04-26T20:52:25.259Z,39.30
2019-04-26T20:54:55.244Z,39.50
2019-04-26T20:57:37.466Z,39.50
2019-04-26T21:00:22.494Z,39.50
2019-04-26T21:03:01.442Z,39.70
2019-04-26T21:05:26.072Z,39.70
2019-04-26T21:07:56.213Z,39.80
2019-04-26T21:10:32.374Z,40.00
2019-04-26T21:13:08.431Z,40.10
2019-04-26T21:15:53.450Z,40.20
2019-04-26T21:18:14.994Z,40.30
2019-04-26T21:20:44.782Z,40.50
2019-04-26T21:23:18.642Z,40.60
2019-04-26T21:26:07.078Z,40.70
2019-04-26T21:28:54.116Z,40.90
2019-04-26T21:31:40.941Z,41.10
2019-04-26T21:34:17.620Z,41.80
2019-04-26T21:37:22.278Z,41.70
2019-04-26T21:40:01.620Z,41.70
2019-04-26T21:42:43.363Z,41.70
2019-04-26T21:45:11.986Z,41.70
2019-04-26T21:47:43.402Z,41.90
2019-04-26T21:50:13.603Z,41.90
2019-04-26T21:53:03.371Z,42.00
2019-04-26T21:55:38.316Z,42.10
2019-04-26T21:58:05.197Z,42.00
2019-04-26T22:00:53.980Z,42.10
2019-04-26T22:03:23.823Z,42.20
2019-04-26T22:05:54.172Z,42.20
2019-04-26T22:08:27.627Z,42.10
2019-04-26T22:10:57.407Z,42.20
2019-04-26T22:13:41.500Z,42.40
2019-04-26T22:16:34.148Z,42.50
2019-04-26T22:19:23.840Z,42.50
2019-04-26T22:22:11.307Z,42.60
2019-04-26T22:24:41.003Z,42.60
2019-04-26T22:27:13.083Z,42.70
2019-04-26T22:29:43.634Z,42.80
2019-04-26T22:32:16.033Z,43.00
2019-04-26T22:34:46.591Z,43.30
2019-04-26T22:37:29.200Z,43.50
2019-04-26T22:39:47.603Z,43.60
2019-04-26T22:42:18.000Z,43.70
2019-04-26T22:45:03.231Z,43.90
2019-04-26T22:47:40.832Z,44.10
2019-04-26T22:50:07.985Z,44.00
2019-04-26T22:52:37.643Z,44.20
2019-04-26T22:55:07.957Z,44.20
2019-04-26T22:57:37.673Z,44.10
2019-04-26T23:00:08.774Z,44.10
2019-04-26T23:02:38.396Z,44.00
2019-04-26T23:05:08.319Z,44.10
2019-04-26T23:07:38.028Z,44.00
2019-04-26T23:10:09.620Z,44.00
2019-04-26T23:12:57.963Z,44.00
2019-04-26T23:15:48.307Z,43.90
2019-04-26T23:18:43.873Z,44.00
2019-04-26T23:21:30.197Z,44.10
2019-04-26T23:23:59.907Z,44.10
2019-04-26T23:26:29.566Z,44.30
2019-04-26T23:28:59.383Z,44.20
2019-04-26T23:31:29.087Z,44.30
2019-04-26T23:34:00.279Z,44.30
2019-04-26T23:36:29.994Z,44.40
2019-04-26T23:38:59.718Z,44.80
2019-04-26T23:41:33.593Z,44.70
2019-04-26T23:44:06.661Z,44.60
2019-04-26T23:46:35.101Z,44.70
2019-04-26T23:49:04.838Z,44.90
2019-04-26T23:51:38.265Z,45.00
2019-04-26T23:54:05.906Z,45.00
2019-04-26T23:56:35.548Z,45.10
2019-04-26T23:59:05.328Z,45.10
