createdAt,value
2019-01-11T00:00:50.222Z,98702.70
2019-01-11T00:03:22.739Z,98705.66
2019-01-11T00:05:55.172Z,98710.52
2019-01-11T00:08:27.598Z,98714.67
2019-01-11T00:10:59.818Z,98710.71
2019-01-11T00:13:32.146Z,98707.20
2019-01-11T00:16:04.465Z,98705.14
2019-01-11T00:18:36.753Z,98694.53
2019-01-11T00:21:09.172Z,98691.89
2019-01-11T00:23:41.570Z,98695.91
2019-01-11T00:26:14.066Z,98693.31
2019-01-11T00:28:46.389Z,98695.70
2019-01-11T00:31:18.709Z,98696.72
2019-01-11T00:33:51.004Z,98690.63
2019-01-11T00:36:23.423Z,98690.41
2019-01-11T00:38:55.715Z,98690.23
2019-01-11T00:41:28.127Z,98690.05
2019-01-11T00:44:00.436Z,98689.42
2019-01-11T00:46:32.930Z,98683.81
2019-01-11T00:49:05.550Z,98685.14
2019-01-11T00:51:38.063Z,98678.92
2019-01-11T00:54:10.519Z,98687.50
2019-01-11T00:56:42.741Z,98690.95
2019-01-11T00:59:15.158Z,98687.17
2019-01-11T01:01:47.578Z,98686.16
2019-01-11T01:04:20.001Z,98685.50
2019-01-11T01:06:52.417Z,98689.13
2019-01-11T01:09:24.840Z,98684.59
2019-01-11T01:11:57.152Z,98684.98
2019-01-11T01:14:29.469Z,98688.73
2019-01-11T01:17:01.884Z,98685.55
2019-01-11T01:19:34.112Z,98689.13
2019-01-11T01:22:06.825Z,98690.61
2019-01-11T01:24:39.148Z,98696.32
2019-01-11T01:27:11.470Z,98693.95
2019-01-11T01:29:43.760Z,98693.74
2019-01-11T01:32:16.452Z,98684.33
2019-01-11T01:34:48.955Z,98691.34
2019-01-11T01:37:21.408Z,98686.95
2019-01-11T01:39:53.857Z,98687.45
2019-01-11T01:42:26.281Z,98688.52
2019-01-11T01:44:58.602Z,98683.05
2019-01-11T01:47:30.918Z,98684.78
2019-01-11T01:50:03.337Z,98688.00
2019-01-11T01:52:35.561Z,98684.23
2019-01-11T01:55:08.974Z,98685.22
2019-01-11T01:57:41.394Z,98680.38
2019-01-11T02:00:17.758Z,98679.88
2019-01-11T02:02:50.391Z,98682.92
2019-01-11T02:05:22.805Z,98688.58
2019-01-11T02:07:55.123Z,98684.28
2019-01-11T02:10:27.442Z,98682.52
2019-01-11T02:12:59.858Z,98677.16
2019-01-11T02:15:32.285Z,98680.40
2019-01-11T02:18:04.964Z,98680.64
2019-01-11T02:20:37.297Z,98680.91
2019-01-11T02:23:09.806Z,98686.95
2019-01-11T02:25:46.133Z,98685.71
2019-01-11T02:28:16.255Z,98686.53
2019-01-11T02:30:48.572Z,98684.39
2019-01-11T02:33:25.101Z,98677.13
2019-01-11T02:35:55.021Z,98682.14
2019-01-11T02:38:27.227Z,98672.73
2019-01-11T02:40:59.557Z,98677.25
2019-01-11T02:43:31.782Z,98674.73
2019-01-11T02:46:04.320Z,98669.48
2019-01-11T02:48:36.701Z,98664.22
2019-01-11T02:51:09.008Z,98666.16
2019-01-11T02:53:41.259Z,98667.49
2019-01-11T02:56:13.681Z,98664.23
2019-01-11T02:58:46.076Z,98665.81
2019-01-11T03:01:18.401Z,98667.98
2019-01-11T03:03:50.819Z,98669.34
2019-01-11T03:06:23.262Z,98664.64
2019-01-11T03:08:55.573Z,98671.45
2019-01-11T03:11:27.895Z,98667.35
2019-01-11T03:14:00.304Z,98670.43
2019-01-11T03:16:32.601Z,98663.22
2019-01-11T03:19:05.108Z,98661.32
2019-01-11T03:21:37.437Z,98662.16
2019-01-11T03:24:09.747Z,98660.13
2019-01-11T03:26:42.245Z,98656.73
2019-01-11T03:29:14.458Z,98656.90
2019-01-11T03:31:46.677Z,98658.19
2019-01-11T03:34:18.987Z,98656.17
2019-01-11T03:36:51.316Z,98652.66
2019-01-11T03:39:23.532Z,98649.05
2019-01-11T03:42:02.900Z,98649.78
2019-01-11T03:44:35.223Z,98644.50
2019-01-11T03:47:07.743Z,98645.03
2019-01-11T03:49:39.960Z,98647.97
2019-01-11T03:52:12.482Z,98652.84
2019-01-11T03:54:44.934Z,98651.52
2019-01-11T03:57:17.454Z,98645.83
2019-01-11T03:59:49.878Z,98639.53
2019-01-11T04:02:22.469Z,98642.47
2019-01-11T04:04:54.782Z,98644.81
2019-01-11T04:07:27.284Z,98636.73
2019-01-11T04:09:59.772Z,98641.35
2019-01-11T04:12:32.095Z,98642.23
2019-01-11T04:15:05.015Z,98643.49
2019-01-11T04:17:37.230Z,98636.17
2019-01-11T04:20:13.880Z,98638.11
2019-01-11T04:22:52.295Z,98638.78
2019-01-11T04:25:26.804Z,98640.04
2019-01-11T04:27:59.018Z,98640.52
2019-01-11T04:30:31.235Z,98638.91
2019-01-11T04:33:03.539Z,98641.30
2019-01-11T04:35:35.924Z,98639.72
2019-01-11T04:38:08.511Z,98647.41
2019-01-11T04:40:40.999Z,98649.11
2019-01-11T04:43:13.321Z,98646.14
2019-01-11T04:45:45.696Z,98645.20
2019-01-11T04:48:18.107Z,98648.99
2019-01-11T04:50:50.409Z,98637.30
2019-01-11T04:53:22.773Z,98643.02
2019-01-11T04:55:55.281Z,98641.94
2019-01-11T04:58:27.487Z,98642.88
2019-01-11T05:01:00.005Z,98642.14
2019-01-11T05:03:32.426Z,98642.20
2019-01-11T05:06:04.752Z,98638.34
2019-01-11T05:08:37.061Z,98644.59
2019-01-11T05:11:09.270Z,98636.51
2019-01-11T05:13:43.304Z,98631.91
2019-01-11T05:16:15.612Z,98634.23
2019-01-11T05:18:47.815Z,98632.79
2019-01-11T05:21:20.041Z,98628.87
2019-01-11T05:23:52.424Z,98633.08
2019-01-11T05:26:24.732Z,98634.12
2019-01-11T05:28:57.022Z,98636.89
2019-01-11T05:31:29.336Z,98633.78
2019-01-11T05:34:01.537Z,98643.44
2019-01-11T05:36:33.848Z,98639.09
2019-01-11T05:39:08.828Z,98644.02
2019-01-11T05:41:41.234Z,98636.73
2019-01-11T05:44:13.659Z,98639.19
2019-01-11T05:46:45.878Z,98635.47
2019-01-11T05:49:18.238Z,98632.38
2019-01-11T05:51:50.465Z,98631.90
2019-01-11T05:54:23.232Z,98630.96
2019-01-11T05:56:55.623Z,98636.95
2019-01-11T05:59:27.843Z,98631.29
2019-01-11T06:02:00.258Z,98625.52
2019-01-11T06:04:43.802Z,98624.94
2019-01-11T06:07:38.114Z,98624.41
2019-01-11T06:10:14.313Z,98626.46
2019-01-11T06:12:46.581Z,98624.94
2019-01-11T06:15:19.077Z,98622.11
2019-01-11T06:17:51.390Z,98619.59
2019-01-11T06:20:29.994Z,98619.56
2019-01-11T06:22:57.792Z,98616.83
2019-01-11T06:25:30.102Z,98617.36
2019-01-11T06:28:02.311Z,98617.66
2019-01-11T06:30:34.628Z,98619.02
2019-01-11T06:33:07.154Z,98613.48
2019-01-11T06:35:39.363Z,98613.50
2019-01-11T06:38:11.749Z,98617.30
2019-01-11T06:40:44.269Z,98616.60
2019-01-11T06:43:16.481Z,98616.97
2019-01-11T06:45:48.703Z,98620.43
2019-01-11T06:48:35.807Z,98626.70
2019-01-11T06:51:08.394Z,98628.91
2019-01-11T06:53:40.810Z,98624.56
2019-01-11T06:56:13.116Z,98628.29
2019-01-11T06:58:45.600Z,98629.89
2019-01-11T07:01:17.882Z,98624.39
2019-01-11T07:03:50.082Z,98629.59
2019-01-11T07:06:22.298Z,98621.86
2019-01-11T07:08:54.504Z,98628.83
2019-01-11T07:11:26.712Z,98625.79
2019-01-11T07:13:59.017Z,98620.63
2019-01-11T07:16:31.239Z,98625.65
2019-01-11T07:19:03.713Z,98625.25
2019-01-11T07:21:36.250Z,98628.59
2019-01-11T07:24:08.910Z,98629.97
2019-01-11T07:26:41.396Z,98634.03
2019-01-11T07:29:13.763Z,98636.87
2019-01-11T07:31:48.253Z,98631.19
2019-01-11T07:34:20.719Z,98632.94
2019-01-11T07:36:54.980Z,98632.80
2019-01-11T07:39:33.908Z,98635.52
2019-01-11T07:42:06.848Z,98628.73
2019-01-11T07:44:39.228Z,98631.50
2019-01-11T07:47:11.603Z,98636.80
2019-01-11T07:49:44.468Z,98628.73
2019-01-11T07:52:17.026Z,98632.61
2019-01-11T07:54:49.394Z,98629.68
2019-01-11T07:57:21.881Z,98630.47
2019-01-11T07:59:54.250Z,98625.36
2019-01-11T08:02:26.623Z,98626.25
2019-01-11T08:04:58.986Z,98628.97
2019-01-11T08:07:31.564Z,98623.80
2019-01-11T08:10:04.549Z,98625.96
2019-01-11T08:12:37.027Z,98625.39
2019-01-11T08:15:10.846Z,98624.25
2019-01-11T08:17:43.335Z,98619.84
2019-01-11T08:20:15.307Z,98615.38
2019-01-11T08:22:47.526Z,98613.63
2019-01-11T08:25:19.823Z,98609.83
2019-01-11T08:27:52.355Z,98606.48
2019-01-11T08:30:24.681Z,98606.97
2019-01-11T08:32:57.025Z,98606.27
2019-01-11T08:35:29.470Z,98609.80
2019-01-11T08:38:01.685Z,98609.17
2019-01-11T08:40:33.986Z,98611.48
2019-01-11T08:43:06.625Z,98609.34
2019-01-11T08:45:39.099Z,98603.27
2019-01-11T08:48:11.675Z,98605.67
2019-01-11T08:50:44.104Z,98608.36
2019-01-11T08:53:16.702Z,98612.87
2019-01-11T08:55:49.386Z,98614.97
2019-01-11T08:58:21.928Z,98616.55
2019-01-11T09:00:54.270Z,98618.31
2019-01-11T09:03:26.942Z,98614.91
2019-01-11T09:05:59.508Z,98612.70
2019-01-11T09:08:32.113Z,98611.86
2019-01-11T09:11:05.079Z,98610.24
2019-01-11T09:13:37.469Z,98613.94
2019-01-11T09:16:09.916Z,98611.58
2019-01-11T09:18:50.499Z,98610.59
2019-01-11T09:21:22.980Z,98614.97
2019-01-11T09:23:55.480Z,98614.91
2019-01-11T09:26:28.027Z,98608.67
2019-01-11T09:29:00.700Z,98605.48
2019-01-11T09:31:33.178Z,98610.09
2019-01-11T09:34:05.850Z,98606.72
2019-01-11T09:36:38.322Z,98604.16
2019-01-11T09:39:11.934Z,98599.13
2019-01-11T09:41:46.600Z,98603.50
2019-01-11T09:44:19.175Z,98600.34
2019-01-11T09:46:51.642Z,98603.36
2019-01-11T09:49:24.056Z,98606.19
2019-01-11T09:51:56.292Z,98604.61
2019-01-11T09:54:28.842Z,98604.69
2019-01-11T09:57:01.216Z,98607.92
2019-01-11T09:59:35.185Z,98607.50
2019-01-11T10:02:41.821Z,98612.58
2019-01-11T10:05:14.892Z,98606.77
2019-01-11T10:07:47.285Z,98602.00
2019-01-11T10:10:19.706Z,98604.42
2019-01-11T10:12:51.920Z,98602.88
2019-01-11T10:15:24.467Z,98601.98
2019-01-11T10:17:57.138Z,98594.80
2019-01-11T10:20:29.770Z,98598.03
2019-01-11T10:23:02.254Z,98603.06
2019-01-11T10:25:34.701Z,98600.34
2019-01-11T10:28:07.554Z,98592.34
2019-01-11T10:30:40.013Z,98589.19
2019-01-11T10:33:12.249Z,98592.89
2019-01-11T10:35:44.750Z,98588.28
2019-01-11T10:38:16.961Z,98584.74
2019-01-11T10:40:49.420Z,98578.50
2019-01-11T10:43:21.890Z,98574.05
2019-01-11T10:45:54.362Z,98578.25
2019-01-11T10:48:26.606Z,98583.80
2019-01-11T10:50:59.004Z,98574.86
2019-01-11T10:53:31.379Z,98570.49
2019-01-11T10:56:03.723Z,98573.20
2019-01-11T10:58:36.059Z,98572.72
2019-01-11T11:01:08.604Z,98566.94
2019-01-11T11:03:41.020Z,98569.81
2019-01-11T11:06:14.867Z,98563.50
2019-01-11T11:08:47.258Z,98557.80
2019-01-11T11:11:19.724Z,98556.84
2019-01-11T11:13:51.968Z,98558.02
2019-01-11T11:16:24.508Z,98555.31
2019-01-11T11:18:57.181Z,98553.30
2019-01-11T11:21:34.694Z,98546.39
2019-01-11T11:24:03.479Z,98546.77
2019-01-11T11:26:35.852Z,98541.36
2019-01-11T11:29:08.394Z,98535.11
2019-01-11T11:31:40.866Z,98526.09
2019-01-11T11:34:13.295Z,98523.05
2019-01-11T11:36:45.679Z,98527.12
2019-01-11T11:39:18.109Z,98524.48
2019-01-11T11:41:50.588Z,98522.33
2019-01-11T11:44:23.117Z,98516.00
2019-01-11T11:46:55.737Z,98516.43
2019-01-11T11:49:28.115Z,98512.20
2019-01-11T11:52:00.479Z,98507.59
2019-01-11T11:54:33.005Z,98498.67
2019-01-11T11:57:05.585Z,98500.46
2019-01-11T11:59:37.905Z,98492.94
2019-01-11T12:02:10.380Z,98495.95
2019-01-11T12:04:42.699Z,98487.92
2019-01-11T12:07:15.368Z,98488.00
2019-01-11T12:09:47.684Z,98483.19
2019-01-11T12:12:20.250Z,98485.70
2019-01-11T12:14:52.575Z,98486.94
2019-01-11T12:17:25.044Z,98483.87
2019-01-11T12:19:57.567Z,98475.08
2019-01-11T12:22:30.241Z,98466.69
2019-01-11T12:25:02.582Z,98459.67
2019-01-11T12:27:35.047Z,98457.85
2019-01-11T12:30:10.015Z,98454.25
2019-01-11T12:32:42.572Z,98452.90
2019-01-11T12:35:15.103Z,98452.34
2019-01-11T12:37:47.477Z,98455.69
2019-01-11T12:40:20.003Z,98451.09
2019-01-11T12:42:52.376Z,98448.09
2019-01-11T12:45:24.696Z,98452.42
2019-01-11T12:47:57.174Z,98448.03
2019-01-11T12:50:30.346Z,98453.80
2019-01-11T12:53:02.722Z,98453.98
2019-01-11T12:55:35.051Z,98442.41
2019-01-11T12:58:07.608Z,98437.86
2019-01-11T13:00:40.236Z,98431.65
2019-01-11T13:03:12.595Z,98433.14
2019-01-11T13:05:45.123Z,98432.84
2019-01-11T13:08:17.609Z,98426.23
2019-01-11T13:10:50.142Z,98428.66
2019-01-11T13:13:22.518Z,98422.06
2019-01-11T13:15:54.849Z,98417.37
2019-01-11T13:18:27.316Z,98411.62
2019-01-11T13:20:59.736Z,98409.27
2019-01-11T13:23:32.316Z,98418.94
2019-01-11T13:26:04.947Z,98420.12
2019-01-11T13:28:37.317Z,98411.03
2019-01-11T13:31:09.734Z,98406.92
2019-01-11T13:33:42.209Z,98405.28
2019-01-11T13:36:19.410Z,98407.11
2019-01-11T13:38:51.883Z,98404.61
2019-01-11T13:41:24.307Z,98394.63
2019-01-11T13:43:56.680Z,98404.46
2019-01-11T13:46:29.205Z,98401.95
2019-01-11T13:49:01.710Z,98404.27
2019-01-11T13:51:34.478Z,98401.52
2019-01-11T13:54:07.711Z,98394.72
2019-01-11T13:56:40.185Z,98395.10
2019-01-11T13:59:12.553Z,98397.56
2019-01-11T14:01:45.311Z,98399.85
2019-01-11T14:04:17.675Z,98396.98
2019-01-11T14:06:50.200Z,98402.02
2019-01-11T14:09:22.572Z,98398.09
2019-01-11T14:11:54.885Z,98405.69
2019-01-11T14:14:27.446Z,98399.56
2019-01-11T14:16:59.771Z,98399.45
2019-01-11T14:19:32.247Z,98395.39
2019-01-11T14:22:04.665Z,98397.43
2019-01-11T14:24:37.140Z,98394.52
2019-01-11T14:27:09.658Z,98390.27
2019-01-11T14:29:42.328Z,98394.13
2019-01-11T14:32:14.849Z,98396.30
2019-01-11T14:34:47.418Z,98396.15
2019-01-11T14:37:19.738Z,98401.52
2019-01-11T14:39:52.206Z,98399.25
2019-01-11T14:42:24.630Z,98397.30
2019-01-11T14:44:57.007Z,98395.80
2019-01-11T14:47:29.337Z,98381.19
2019-01-11T14:50:01.706Z,98386.28
2019-01-11T14:52:34.125Z,98382.21
2019-01-11T14:55:06.883Z,98386.23
2019-01-11T14:57:39.426Z,98383.87
2019-01-11T15:00:17.330Z,98388.20
2019-01-11T15:02:50.128Z,98387.08
2019-01-11T15:05:23.309Z,98382.98
2019-01-11T15:07:55.732Z,98377.06
2019-01-11T15:10:28.096Z,98374.45
2019-01-11T15:13:00.718Z,98378.27
2019-01-11T15:15:33.293Z,98370.41
2019-01-11T15:18:05.819Z,98376.98
2019-01-11T15:20:38.292Z,98371.26
2019-01-11T15:23:13.658Z,98377.68
2019-01-11T15:25:44.802Z,98373.06
2019-01-11T15:28:17.122Z,98384.25
2019-01-11T15:30:49.499Z,98389.64
2019-01-11T15:33:21.828Z,98389.00
2019-01-11T15:35:54.197Z,98379.61
2019-01-11T15:38:26.613Z,98372.78
2019-01-11T15:40:59.185Z,98368.19
2019-01-11T15:43:31.612Z,98362.53
2019-01-11T15:46:14.927Z,98360.46
2019-01-11T15:48:52.666Z,98353.25
2019-01-11T15:51:29.322Z,98365.11
2019-01-11T15:54:03.035Z,98360.23
2019-01-11T15:56:35.492Z,98352.75
2019-01-11T15:59:08.025Z,98358.34
2019-01-11T16:01:40.404Z,98357.34
2019-01-11T16:04:12.829Z,98357.03
2019-01-11T16:06:45.579Z,98358.41
2019-01-11T16:10:02.539Z,98354.73
2019-01-11T16:13:27.748Z,98361.45
2019-01-11T16:16:38.959Z,98360.73
2019-01-11T16:19:11.319Z,98365.81
2019-01-11T16:21:43.648Z,98360.95
2019-01-11T16:24:15.998Z,98358.53
2019-01-11T16:26:48.415Z,98349.89
2019-01-11T16:29:20.880Z,98340.63
2019-01-11T16:31:53.079Z,98340.16
2019-01-11T16:34:25.299Z,98337.32
2019-01-11T16:36:57.598Z,98336.01
2019-01-11T16:39:30.174Z,98337.67
2019-01-11T16:42:02.607Z,98340.74
2019-01-11T16:44:35.066Z,98342.00
2019-01-11T16:47:07.501Z,98346.23
2019-01-11T16:49:39.914Z,98341.78
2019-01-11T16:52:15.389Z,98338.30
2019-01-11T16:54:46.430Z,98340.78
2019-01-11T16:57:18.850Z,98337.30
2019-01-11T16:59:51.217Z,98337.59
2019-01-11T17:02:23.549Z,98338.06
2019-01-11T17:04:56.010Z,98339.55
2019-01-11T17:07:28.344Z,98336.61
2019-01-11T17:10:00.725Z,98341.34
2019-01-11T17:12:33.018Z,98343.99
2019-01-11T17:15:08.238Z,98342.98
2019-01-11T17:17:40.658Z,98342.09
2019-01-11T17:20:17.031Z,98346.44
2019-01-11T17:22:52.892Z,98344.06
2019-01-11T17:25:23.638Z,98346.99
2019-01-11T17:27:56.066Z,98351.19
2019-01-11T17:30:28.439Z,98340.52
2019-01-11T17:33:00.767Z,98342.25
2019-01-11T17:35:33.233Z,98343.46
2019-01-11T17:38:05.761Z,98331.33
2019-01-11T17:40:38.230Z,98334.88
2019-01-11T17:43:10.660Z,98344.85
2019-01-11T17:45:43.113Z,98333.19
2019-01-11T17:48:15.442Z,98336.41
2019-01-11T17:50:48.059Z,98328.95
2019-01-11T17:53:20.387Z,98327.62
2019-01-11T17:55:52.939Z,98325.80
2019-01-11T17:58:25.372Z,98323.16
2019-01-11T18:00:57.812Z,98316.09
2019-01-11T18:03:30.161Z,98313.22
2019-01-11T18:06:03.657Z,98321.00
2019-01-11T18:08:36.060Z,98318.34
2019-01-11T18:11:08.617Z,98322.52
2019-01-11T18:13:41.037Z,98329.83
2019-01-11T18:16:13.506Z,98332.91
2019-01-11T18:18:45.829Z,98332.10
2019-01-11T18:21:18.232Z,98327.48
2019-01-11T18:23:50.651Z,98332.54
2019-01-11T18:26:23.129Z,98332.94
2019-01-11T18:28:55.532Z,98331.89
2019-01-11T18:31:27.941Z,98324.52
2019-01-11T18:34:00.246Z,98328.42
2019-01-11T18:36:32.833Z,98319.05
2019-01-11T18:39:07.962Z,98310.63
2019-01-11T18:41:40.535Z,98307.17
2019-01-11T18:44:12.973Z,98306.17
2019-01-11T18:46:45.440Z,98306.80
2019-01-11T18:49:18.114Z,98310.31
2019-01-11T18:51:50.601Z,98313.89
2019-01-11T18:54:22.873Z,98313.92
2019-01-11T18:56:55.462Z,98316.80
2019-01-11T18:59:27.889Z,98319.59
2019-01-11T19:02:00.257Z,98314.39
2019-01-11T19:04:32.774Z,98321.80
2019-01-11T19:07:05.484Z,98321.67
2019-01-11T19:09:37.823Z,98323.86
2019-01-11T19:12:11.825Z,98317.27
2019-01-11T19:14:44.301Z,98322.34
2019-01-11T19:17:16.674Z,98332.92
2019-01-11T19:19:49.238Z,98336.62
2019-01-11T19:22:21.605Z,98330.60
2019-01-11T19:24:53.862Z,98325.75
2019-01-11T19:27:26.418Z,98311.36
2019-01-11T19:29:58.963Z,98313.39
2019-01-11T19:32:31.312Z,98314.31
2019-01-11T19:35:03.785Z,98310.20
2019-01-11T19:37:36.161Z,98313.41
2019-01-11T19:40:09.633Z,98315.40
2019-01-11T19:42:42.198Z,98315.72
2019-01-11T19:45:15.176Z,98313.95
2019-01-11T19:47:47.768Z,98305.78
2019-01-11T19:50:23.220Z,98306.58
2019-01-11T19:52:55.965Z,98306.55
2019-01-11T19:55:28.480Z,98308.52
2019-01-11T19:58:00.703Z,98310.09
2019-01-11T20:00:33.512Z,98312.38
2019-01-11T20:03:06.039Z,98304.03
2019-01-11T20:05:38.556Z,98313.89
2019-01-11T20:08:11.378Z,98313.91
2019-01-11T20:10:43.796Z,98317.30
2019-01-11T20:13:17.683Z,98310.38
2019-01-11T20:15:50.358Z,98316.64
2019-01-11T20:18:22.776Z,98313.06
2019-01-11T20:20:55.077Z,98318.19
2019-01-11T20:23:34.661Z,98313.91
2019-01-11T20:26:01.502Z,98316.28
2019-01-11T20:28:33.820Z,98311.42
2019-01-11T20:31:06.229Z,98310.38
2019-01-11T20:33:38.447Z,98308.37
2019-01-11T20:36:10.846Z,98311.67
2019-01-11T20:38:43.155Z,98318.17
2019-01-11T20:41:15.565Z,98313.79
2019-01-11T20:43:47.888Z,98311.63
2019-01-11T20:46:20.196Z,98312.17
2019-01-11T20:48:52.713Z,98304.98
2019-01-11T20:51:24.965Z,98303.84
2019-01-11T20:53:57.264Z,98301.59
2019-01-11T20:56:31.249Z,98305.40
2019-01-11T20:59:03.568Z,98305.40
2019-01-11T21:01:35.882Z,98311.91
2019-01-11T21:04:08.305Z,98304.30
2019-01-11T21:06:40.624Z,98298.32
2019-01-11T21:09:13.037Z,98296.34
2019-01-11T21:11:45.248Z,98303.81
2019-01-11T21:14:17.466Z,98299.75
2019-01-11T21:16:49.873Z,98300.22
2019-01-11T21:19:22.193Z,98301.52
2019-01-11T21:21:54.492Z,98306.52
2019-01-11T21:24:27.008Z,98306.01
2019-01-11T21:26:59.309Z,98299.78
2019-01-11T21:29:31.624Z,98309.59
2019-01-11T21:32:03.936Z,98302.20
2019-01-11T21:34:36.144Z,98302.94
2019-01-11T21:37:08.563Z,98299.19
2019-01-11T21:39:40.883Z,98295.20
2019-01-11T21:42:19.071Z,98297.67
2019-01-11T21:44:47.313Z,98299.33
2019-01-11T21:47:19.524Z,98297.22
2019-01-11T21:49:51.736Z,98300.20
2019-01-11T21:52:24.098Z,98302.36
2019-01-11T21:54:56.306Z,98300.48
2019-01-11T21:57:28.514Z,98300.10
2019-01-11T22:00:00.823Z,98309.05
2019-01-11T22:02:33.125Z,98299.00
2019-01-11T22:05:06.142Z,98291.90
2019-01-11T22:07:38.552Z,98292.89
2019-01-11T22:10:13.360Z,98290.83
2019-01-11T22:12:45.833Z,98287.53
2019-01-11T22:15:20.673Z,98284.27
2019-01-11T22:17:52.980Z,98289.35
2019-01-11T22:20:25.287Z,98289.78
2019-01-11T22:22:57.592Z,98294.11
2019-01-11T22:25:30.837Z,98295.42
2019-01-11T22:28:03.110Z,98295.11
2019-01-11T22:30:35.423Z,98301.91
2019-01-11T22:33:07.833Z,98296.92
2019-01-11T22:35:40.053Z,98295.55
2019-01-11T22:38:12.459Z,98297.42
2019-01-11T22:40:44.848Z,98300.22
2019-01-11T22:43:17.100Z,98297.11
2019-01-11T22:45:49.460Z,98298.05
2019-01-11T22:48:22.089Z,98289.79
2019-01-11T22:50:54.343Z,98295.66
2019-01-11T22:53:26.694Z,98289.48
2019-01-11T22:55:58.896Z,98290.02
2019-01-11T22:58:31.200Z,98287.80
2019-01-11T23:01:43.059Z,98286.73
2019-01-11T23:04:15.370Z,98288.00
2019-01-11T23:07:37.808Z,98289.20
2019-01-11T23:11:11.788Z,98292.05
2019-01-11T23:13:44.299Z,98290.27
2019-01-11T23:16:36.138Z,98285.63
2019-01-11T23:19:08.562Z,98283.92
2019-01-11T23:21:40.946Z,98289.02
2019-01-11T23:24:17.364Z,98282.34
2019-01-11T23:26:47.156Z,98288.45
2019-01-11T23:29:19.369Z,98282.36
2019-01-11T23:31:51.583Z,98280.89
2019-01-11T23:34:23.802Z,98283.78
2019-01-11T23:36:56.108Z,98287.08
2019-01-11T23:39:28.316Z,98289.13
2019-01-11T23:42:00.486Z,98295.14
2019-01-11T23:44:32.895Z,98306.11
2019-01-11T23:47:05.252Z,98298.52
2019-01-11T23:49:37.462Z,98298.25
2019-01-11T23:52:09.979Z,98302.92
2019-01-11T23:54:42.180Z,98303.27
2019-01-11T23:57:14.338Z,98303.18
2019-01-11T23:59:46.536Z,98303.73
