createdAt,value
2018-06-20T00:00:45.248Z,36.40
2018-06-20T00:01:45.156Z,37.30
2018-06-20T00:02:45.165Z,35.50
2018-06-20T00:03:45.182Z,39.00
2018-06-20T00:04:45.196Z,34.20
2018-06-20T00:05:45.359Z,33.10
2018-06-20T00:06:45.224Z,34.90
2018-06-20T00:07:45.243Z,35.40
2018-06-20T00:08:45.257Z,30.70
2018-06-20T00:09:45.267Z,28.80
2018-06-20T00:10:45.378Z,28.70
2018-06-20T00:11:45.293Z,28.10
2018-06-20T00:12:45.302Z,27.70
2018-06-20T00:13:45.320Z,28.60
2018-06-20T00:14:45.333Z,29.10
2018-06-20T00:15:45.500Z,28.00
2018-06-20T00:16:45.358Z,30.70
2018-06-20T00:17:45.376Z,34.40
2018-06-20T00:18:45.392Z,36.10
2018-06-20T00:19:45.406Z,34.10
2018-06-20T00:20:45.569Z,32.40
2018-06-20T00:21:45.427Z,31.80
2018-06-20T00:22:45.444Z,37.10
2018-06-20T00:23:45.460Z,35.70
2018-06-20T00:24:45.470Z,31.60
2018-06-20T00:25:45.584Z,32.40
2018-06-20T00:26:45.500Z,33.20
2018-06-20T00:27:45.514Z,34.60
2018-06-20T00:28:45.530Z,35.70
2018-06-20T00:29:45.538Z,35.00
2018-06-20T00:30:45.652Z,35.90
2018-06-20T00:31:45.564Z,35.40
2018-06-20T00:32:45.582Z,37.60
2018-06-20T00:33:45.590Z,41.70
2018-06-20T00:34:45.609Z,43.60
2018-06-20T00:35:45.617Z,43.70
2018-06-20T00:36:45.783Z,41.20
2018-06-20T00:37:45.640Z,39.40
2018-06-20T00:38:45.662Z,37.20
2018-06-20T00:39:45.670Z,34.80
2018-06-20T00:40:45.680Z,40.00
2018-06-20T00:41:45.801Z,35.30
2018-06-20T00:42:45.711Z,38.30
2018-06-20T00:43:45.738Z,30.30
2018-06-20T00:44:45.739Z,32.40
2018-06-20T00:45:45.754Z,31.80
2018-06-20T00:46:45.872Z,31.40
2018-06-20T00:47:45.782Z,37.50
2018-06-20T00:48:45.795Z,32.90
2018-06-20T00:49:45.811Z,30.20
2018-06-20T00:50:45.819Z,29.80
2018-06-20T00:51:45.929Z,28.30
2018-06-20T00:52:45.856Z,33.00
2018-06-20T00:53:45.853Z,32.90
2018-06-20T00:54:45.872Z,34.20
2018-06-20T00:55:45.929Z,31.70
2018-06-20T00:56:46.006Z,37.10
2018-06-20T00:57:45.911Z,29.70
2018-06-20T00:58:45.928Z,35.40
2018-06-20T00:59:45.939Z,33.40
2018-06-20T01:00:45.954Z,37.50
2018-06-20T01:01:46.121Z,38.60
2018-06-20T01:02:45.982Z,44.80
2018-06-20T01:03:45.990Z,38.70
2018-06-20T01:04:46.001Z,37.10
2018-06-20T01:05:46.012Z,36.00
2018-06-20T01:06:46.132Z,35.00
2018-06-20T01:07:46.046Z,33.10
2018-06-20T01:08:46.061Z,30.90
2018-06-20T01:09:46.068Z,35.00
2018-06-20T01:10:46.092Z,40.40
2018-06-20T01:11:46.334Z,40.10
2018-06-20T01:12:46.111Z,41.60
2018-06-20T01:13:46.122Z,43.30
2018-06-20T01:14:46.140Z,45.40
2018-06-20T01:15:46.145Z,46.20
2018-06-20T01:16:46.313Z,44.90
2018-06-20T01:17:46.179Z,44.30
2018-06-20T01:18:46.187Z,44.90
2018-06-20T01:19:46.200Z,44.30
2018-06-20T01:20:46.217Z,50.70
2018-06-20T01:21:46.334Z,52.40
2018-06-20T01:22:46.241Z,51.50
2018-06-20T01:23:46.259Z,50.20
2018-06-20T01:24:46.267Z,52.90
2018-06-20T01:25:46.283Z,47.60
2018-06-20T01:26:46.400Z,45.90
2018-06-20T01:27:46.305Z,45.20
2018-06-20T01:28:46.321Z,44.60
2018-06-20T01:29:46.337Z,44.00
2018-06-20T01:30:46.352Z,42.40
2018-06-20T01:31:46.461Z,45.30
2018-06-20T01:32:46.370Z,43.40
2018-06-20T01:33:46.388Z,43.20
2018-06-20T01:34:46.403Z,42.10
2018-06-20T01:35:46.418Z,43.90
2018-06-20T01:36:46.582Z,42.70
2018-06-20T01:37:46.441Z,46.90
2018-06-20T01:38:46.455Z,42.00
2018-06-20T01:39:46.470Z,43.20
2018-06-20T01:40:46.478Z,45.10
2018-06-20T01:41:46.602Z,48.30
2018-06-20T01:42:46.505Z,45.10
2018-06-20T01:43:46.527Z,47.00
2018-06-20T01:44:46.541Z,46.10
2018-06-20T01:45:46.595Z,47.50
2018-06-20T01:46:46.663Z,45.40
2018-06-20T01:47:46.573Z,48.80
2018-06-20T01:48:46.590Z,47.50
2018-06-20T01:49:46.604Z,48.80
2018-06-20T01:50:46.619Z,46.50
2018-06-20T01:51:46.779Z,43.60
2018-06-20T01:52:46.642Z,48.10
2018-06-20T01:53:46.662Z,45.50
2018-06-20T01:54:46.673Z,50.10
2018-06-20T01:55:46.739Z,47.30
2018-06-20T01:56:46.851Z,46.00
2018-06-20T01:57:46.711Z,46.10
2018-06-20T01:58:46.719Z,45.20
2018-06-20T01:59:46.734Z,41.70
2018-06-20T02:00:46.757Z,37.40
2018-06-20T02:01:46.864Z,36.30
2018-06-20T02:02:46.774Z,36.10
2018-06-20T02:03:46.788Z,37.60
2018-06-20T02:04:46.802Z,33.90
2018-06-20T02:05:46.817Z,34.40
2018-06-20T02:06:46.926Z,34.50
2018-06-20T02:07:46.841Z,31.00
2018-06-20T02:08:46.862Z,32.80
2018-06-20T02:09:46.873Z,29.70
2018-06-20T02:10:46.889Z,28.00
2018-06-20T02:11:47.049Z,29.30
2018-06-20T02:12:46.909Z,27.90
2018-06-20T02:13:46.922Z,26.50
2018-06-20T02:14:46.931Z,28.60
2018-06-20T02:15:46.946Z,26.30
2018-06-20T02:16:47.062Z,30.40
2018-06-20T02:17:46.974Z,26.70
2018-06-20T02:18:46.991Z,26.00
2018-06-20T02:19:47.002Z,27.60
2018-06-20T02:20:47.008Z,29.60
2018-06-20T02:21:47.176Z,29.10
2018-06-20T02:22:47.040Z,27.50
2018-06-20T02:23:47.050Z,25.10
2018-06-20T02:24:47.070Z,29.90
2018-06-20T02:25:47.080Z,30.90
2018-06-20T02:26:47.243Z,37.40
2018-06-20T02:27:47.106Z,34.10
2018-06-20T02:28:47.119Z,39.60
2018-06-20T02:29:47.131Z,43.50
2018-06-20T02:30:47.147Z,36.10
2018-06-20T02:31:47.309Z,34.00
2018-06-20T02:32:47.175Z,39.20
2018-06-20T02:33:47.183Z,38.40
2018-06-20T02:34:47.204Z,43.50
2018-06-20T02:35:47.210Z,44.40
2018-06-20T02:36:47.482Z,35.50
2018-06-20T02:37:47.262Z,33.70
2018-06-20T02:38:47.275Z,40.10
2018-06-20T02:39:47.295Z,39.60
2018-06-20T02:40:47.287Z,42.00
2018-06-20T02:41:47.432Z,34.90
2018-06-20T02:42:47.331Z,31.50
2018-06-20T02:43:47.319Z,29.10
2018-06-20T02:44:47.352Z,38.30
2018-06-20T02:45:47.343Z,33.40
2018-06-20T02:46:47.457Z,33.10
2018-06-20T02:47:47.366Z,35.10
2018-06-20T02:48:47.407Z,32.40
2018-06-20T02:49:47.421Z,41.30
2018-06-20T02:50:47.409Z,37.00
2018-06-20T02:51:47.571Z,35.80
2018-06-20T02:52:47.511Z,37.90
2018-06-20T02:53:47.444Z,52.50
2018-06-20T02:54:47.455Z,49.90
2018-06-20T02:55:47.495Z,52.60
2018-06-20T02:56:47.590Z,48.00
2018-06-20T02:57:47.520Z,60.80
2018-06-20T02:58:47.535Z,63.50
2018-06-20T02:59:47.524Z,53.80
2018-06-20T03:00:47.558Z,50.30
2018-06-20T03:01:47.643Z,51.70
2018-06-20T03:02:47.565Z,52.60
2018-06-20T03:03:47.573Z,49.10
2018-06-20T03:04:47.585Z,49.30
2018-06-20T03:05:47.593Z,54.30
2018-06-20T03:06:47.713Z,51.60
2018-06-20T03:07:47.627Z,51.20
2018-06-20T03:08:47.665Z,46.50
2018-06-20T03:09:47.650Z,44.50
2018-06-20T03:10:47.694Z,47.70
2018-06-20T03:11:47.768Z,41.70
2018-06-20T03:12:47.699Z,39.90
2018-06-20T03:13:47.695Z,40.30
2018-06-20T03:14:47.736Z,48.30
2018-06-20T03:15:47.733Z,45.90
2018-06-20T03:16:47.838Z,44.00
2018-06-20T03:17:47.782Z,38.80
2018-06-20T03:18:47.792Z,43.40
2018-06-20T03:19:47.778Z,40.40
2018-06-20T03:20:47.816Z,40.00
2018-06-20T03:21:47.924Z,45.70
2018-06-20T03:22:47.828Z,44.80
2018-06-20T03:23:47.823Z,43.10
2018-06-20T03:24:47.854Z,45.40
2018-06-20T03:25:47.850Z,44.90
2018-06-20T03:26:47.968Z,47.90
2018-06-20T03:27:47.876Z,44.40
2018-06-20T03:28:47.893Z,41.70
2018-06-20T03:29:47.902Z,46.10
2018-06-20T03:30:47.948Z,45.00
2018-06-20T03:31:48.030Z,44.20
2018-06-20T03:32:47.943Z,42.10
2018-06-20T03:33:47.980Z,43.40
2018-06-20T03:34:47.968Z,52.90
2018-06-20T03:35:47.977Z,49.30
2018-06-20T03:36:48.140Z,58.10
2018-06-20T03:37:48.027Z,50.10
2018-06-20T03:38:48.047Z,48.40
2018-06-20T03:39:48.039Z,48.40
2018-06-20T03:40:48.040Z,51.40
2018-06-20T03:41:48.232Z,54.20
2018-06-20T03:42:48.099Z,48.60
2018-06-20T03:43:48.089Z,49.00
2018-06-20T03:44:48.089Z,51.80
2018-06-20T03:45:48.117Z,58.00
2018-06-20T03:46:48.211Z,57.30
2018-06-20T03:47:48.129Z,57.80
2018-06-20T03:48:48.142Z,55.40
2018-06-20T03:49:48.177Z,60.20
2018-06-20T03:50:48.171Z,59.00
2018-06-20T03:51:48.279Z,70.70
2018-06-20T03:52:48.215Z,61.50
2018-06-20T03:53:48.230Z,57.50
2018-06-20T03:54:48.245Z,57.30
2018-06-20T03:55:48.243Z,52.90
2018-06-20T03:56:48.366Z,52.20
2018-06-20T03:57:48.280Z,57.60
2018-06-20T03:58:48.267Z,54.90
2018-06-20T03:59:48.345Z,55.00
2018-06-20T04:00:48.301Z,53.80
2018-06-20T04:01:48.470Z,54.40
2018-06-20T04:02:48.348Z,55.50
2018-06-20T04:03:48.331Z,56.00
2018-06-20T04:04:48.356Z,49.40
2018-06-20T04:05:48.350Z,54.60
2018-06-20T04:06:48.493Z,53.10
2018-06-20T04:07:48.403Z,53.30
2018-06-20T04:08:48.407Z,54.60
2018-06-20T04:09:48.435Z,55.10
2018-06-20T04:10:48.427Z,52.90
2018-06-20T04:11:48.527Z,55.20
2018-06-20T04:12:48.509Z,51.10
2018-06-20T04:13:48.486Z,52.20
2018-06-20T04:14:48.481Z,49.30
2018-06-20T04:15:48.479Z,47.30
2018-06-20T04:16:48.620Z,46.50
2018-06-20T04:17:48.499Z,50.60
2018-06-20T04:18:48.548Z,46.90
2018-06-20T04:19:48.527Z,45.40
2018-06-20T04:20:48.574Z,47.80
2018-06-20T04:21:48.578Z,46.80
2018-06-20T04:22:48.682Z,46.20
2018-06-20T04:23:48.585Z,48.90
2018-06-20T04:24:48.586Z,47.70
2018-06-20T04:25:48.606Z,44.20
2018-06-20T04:26:48.619Z,43.30
2018-06-20T04:27:48.755Z,41.80
2018-06-20T04:28:48.666Z,44.60
2018-06-20T04:29:48.679Z,41.10
2018-06-20T04:30:48.672Z,41.50
2018-06-20T04:31:48.705Z,40.30
2018-06-20T04:32:48.787Z,42.90
2018-06-20T04:33:48.728Z,46.00
2018-06-20T04:34:48.824Z,43.40
2018-06-20T04:35:48.736Z,44.50
2018-06-20T04:36:48.755Z,42.70
2018-06-20T04:37:48.879Z,47.80
2018-06-20T04:38:48.777Z,49.70
2018-06-20T04:39:48.785Z,42.90
2018-06-20T04:40:48.818Z,44.10
2018-06-20T04:41:48.830Z,47.30
2018-06-20T04:42:48.958Z,45.60
2018-06-20T04:43:48.821Z,43.50
2018-06-20T04:44:48.842Z,39.90
2018-06-20T04:45:48.851Z,37.60
2018-06-20T04:46:48.893Z,39.50
2018-06-20T04:47:48.978Z,34.90
2018-06-20T04:48:48.918Z,34.40
2018-06-20T04:49:48.907Z,41.80
2018-06-20T04:50:48.938Z,40.50
2018-06-20T04:51:48.929Z,39.70
2018-06-20T04:52:49.049Z,35.80
2018-06-20T04:53:48.948Z,30.30
2018-06-20T04:54:48.964Z,35.90
2018-06-20T04:55:48.974Z,29.30
2018-06-20T04:56:49.019Z,29.70
2018-06-20T04:57:49.097Z,31.40
2018-06-20T04:58:49.027Z,28.90
2018-06-20T04:59:49.048Z,27.90
2018-06-20T05:00:49.041Z,27.00
2018-06-20T05:01:49.050Z,29.80
2018-06-20T05:02:49.165Z,35.30
2018-06-20T05:03:49.075Z,32.90
2018-06-20T05:04:49.101Z,30.80
2018-06-20T05:05:49.099Z,25.20
2018-06-20T05:06:49.108Z,30.40
2018-06-20T05:07:49.276Z,31.80
2018-06-20T05:08:49.149Z,25.00
2018-06-20T05:09:49.161Z,27.30
2018-06-20T05:10:49.176Z,25.60
2018-06-20T05:11:49.188Z,29.90
2018-06-20T05:12:49.335Z,28.30
2018-06-20T05:13:49.193Z,27.60
2018-06-20T05:14:49.236Z,25.60
2018-06-20T05:15:49.226Z,27.90
2018-06-20T05:16:49.264Z,24.20
2018-06-20T05:17:49.351Z,24.50
2018-06-20T05:18:49.259Z,26.10
2018-06-20T05:19:49.272Z,25.00
2018-06-20T05:20:49.313Z,25.50
2018-06-20T05:21:49.301Z,25.30
2018-06-20T05:22:49.437Z,25.40
2018-06-20T05:23:49.320Z,21.40
2018-06-20T05:24:49.345Z,21.60
2018-06-20T05:25:49.374Z,21.60
2018-06-20T05:26:49.361Z,22.50
2018-06-20T05:27:49.474Z,26.90
2018-06-20T05:28:49.379Z,22.90
2018-06-20T05:29:49.420Z,23.30
2018-06-20T05:30:49.404Z,19.10
2018-06-20T05:31:49.420Z,22.40
2018-06-20T05:32:49.543Z,18.60
2018-06-20T05:33:49.458Z,17.90
2018-06-20T05:34:49.464Z,18.80
2018-06-20T05:35:49.474Z,19.00
2018-06-20T05:36:49.485Z,19.70
2018-06-20T05:37:49.495Z,19.40
2018-06-20T05:38:49.615Z,20.30
2018-06-20T05:39:49.553Z,18.30
2018-06-20T05:40:49.563Z,18.30
2018-06-20T05:41:49.572Z,17.70
2018-06-20T05:42:49.589Z,18.70
2018-06-20T05:43:49.700Z,18.60
2018-06-20T05:44:49.588Z,18.20
2018-06-20T05:45:49.631Z,18.60
2018-06-20T05:46:49.639Z,19.50
2018-06-20T05:47:49.620Z,18.20
2018-06-20T05:48:49.735Z,18.30
2018-06-20T05:49:49.660Z,17.40
2018-06-20T05:50:49.693Z,20.70
2018-06-20T05:51:49.672Z,21.40
2018-06-20T05:52:49.711Z,20.30
2018-06-20T05:53:49.894Z,22.30
2018-06-20T05:54:49.710Z,22.50
2018-06-20T05:55:49.727Z,21.70
2018-06-20T05:56:49.755Z,22.30
2018-06-20T05:57:49.755Z,20.60
2018-06-20T05:58:49.910Z,20.60
2018-06-20T05:59:49.772Z,20.40
2018-06-20T06:00:49.794Z,21.70
2018-06-20T06:01:49.793Z,22.00
2018-06-20T06:02:49.811Z,21.30
2018-06-20T06:03:49.928Z,21.20
2018-06-20T06:04:49.836Z,21.70
2018-06-20T06:05:49.847Z,22.00
2018-06-20T06:06:49.865Z,21.00
2018-06-20T06:07:49.900Z,20.90
2018-06-20T06:08:50.067Z,21.20
2018-06-20T06:09:49.898Z,21.30
2018-06-20T06:10:49.924Z,24.00
2018-06-20T06:11:49.921Z,23.90
2018-06-20T06:12:49.969Z,21.60
2018-06-20T06:13:50.048Z,24.60
2018-06-20T06:14:49.961Z,24.40
2018-06-20T06:15:49.975Z,23.40
2018-06-20T06:16:50.009Z,22.10
2018-06-20T06:17:50.027Z,24.30
2018-06-20T06:18:50.118Z,20.60
2018-06-20T06:19:50.054Z,29.10
2018-06-20T06:20:50.066Z,49.80
2018-06-20T06:21:50.050Z,27.20
2018-06-20T06:22:50.065Z,29.30
2018-06-20T06:23:50.199Z,33.50
2018-06-20T06:24:50.089Z,34.20
2018-06-20T06:25:50.125Z,34.30
2018-06-20T06:26:50.141Z,33.90
2018-06-20T06:27:50.136Z,25.50
2018-06-20T06:28:50.300Z,25.30
2018-06-20T06:29:50.149Z,30.10
2018-06-20T06:30:50.177Z,32.30
2018-06-20T06:31:50.171Z,27.80
2018-06-20T06:32:50.188Z,28.50
2018-06-20T06:33:50.294Z,23.90
2018-06-20T06:34:50.211Z,27.20
2018-06-20T06:35:50.230Z,31.00
2018-06-20T06:36:50.235Z,30.60
2018-06-20T06:37:50.247Z,24.60
2018-06-20T06:38:50.390Z,26.00
2018-06-20T06:39:50.299Z,26.40
2018-06-20T06:40:50.284Z,28.80
2018-06-20T06:41:50.310Z,24.60
2018-06-20T06:42:50.306Z,23.90
2018-06-20T06:43:50.454Z,23.60
2018-06-20T06:44:50.344Z,23.20
2018-06-20T06:45:50.346Z,25.50
2018-06-20T06:46:50.360Z,23.50
2018-06-20T06:47:50.401Z,27.30
2018-06-20T06:48:50.483Z,27.90
2018-06-20T06:49:50.432Z,27.70
2018-06-20T06:50:50.440Z,24.80
2018-06-20T06:51:50.421Z,22.30
2018-06-20T06:52:50.461Z,23.90
2018-06-20T06:53:50.589Z,24.40
2018-06-20T06:54:50.456Z,30.60
2018-06-20T06:55:50.477Z,30.80
2018-06-20T06:56:50.501Z,27.30
2018-06-20T06:57:50.518Z,25.50
2018-06-20T06:58:50.542Z,25.40
2018-06-20T06:59:50.619Z,26.60
2018-06-20T07:00:50.531Z,27.00
2018-06-20T07:01:50.541Z,25.80
2018-06-20T07:02:50.557Z,22.40
2018-06-20T07:03:50.567Z,24.10
2018-06-20T07:04:50.681Z,26.40
2018-06-20T07:05:50.599Z,27.80
2018-06-20T07:06:50.637Z,29.00
2018-06-20T07:07:50.616Z,29.70
2018-06-20T07:08:50.660Z,24.70
2018-06-20T07:09:50.739Z,24.40
2018-06-20T07:10:50.679Z,26.80
2018-06-20T07:11:50.673Z,24.90
2018-06-20T07:12:50.702Z,23.30
2018-06-20T07:13:50.711Z,23.60
2018-06-20T07:14:50.802Z,23.50
2018-06-20T07:15:50.716Z,23.70
2018-06-20T07:16:50.753Z,26.00
2018-06-20T07:17:50.737Z,23.70
2018-06-20T07:18:50.749Z,23.50
2018-06-20T07:19:50.864Z,24.90
2018-06-20T07:20:50.775Z,23.20
2018-06-20T07:21:50.789Z,25.50
2018-06-20T07:22:50.794Z,25.80
2018-06-20T07:23:50.838Z,22.90
2018-06-20T07:24:50.958Z,22.90
2018-06-20T07:25:50.832Z,24.90
2018-06-20T07:26:50.878Z,23.00
2018-06-20T07:27:50.864Z,22.90
2018-06-20T07:28:50.873Z,20.40
2018-06-20T07:29:50.990Z,24.20
2018-06-20T07:30:50.899Z,27.00
2018-06-20T07:31:50.937Z,21.90
2018-06-20T07:32:50.922Z,22.30
2018-06-20T07:33:50.939Z,24.90
2018-06-20T07:34:51.060Z,22.70
2018-06-20T07:35:51.053Z,22.30
2018-06-20T07:36:50.998Z,22.40
2018-06-20T07:37:50.983Z,24.00
2018-06-20T07:38:50.994Z,24.60
2018-06-20T07:39:51.134Z,23.80
2018-06-20T07:40:51.017Z,31.10
2018-06-20T07:41:51.044Z,28.10
2018-06-20T07:42:51.041Z,31.60
2018-06-20T07:43:51.064Z,32.10
2018-06-20T07:44:51.192Z,34.10
2018-06-20T07:45:51.109Z,31.20
2018-06-20T07:46:51.094Z,31.40
2018-06-20T07:47:51.108Z,29.70
2018-06-20T07:48:51.120Z,29.90
2018-06-20T07:49:51.255Z,32.20
2018-06-20T07:50:51.233Z,29.20
2018-06-20T07:51:51.155Z,27.20
2018-06-20T07:52:51.176Z,28.20
2018-06-20T07:53:51.203Z,31.20
2018-06-20T07:54:51.337Z,32.50
2018-06-20T07:55:51.232Z,32.60
2018-06-20T07:56:51.247Z,34.60
2018-06-20T07:57:51.222Z,32.70
2018-06-20T07:58:51.237Z,27.80
2018-06-20T07:59:51.394Z,31.60
2018-06-20T08:00:51.377Z,28.30
2018-06-20T08:01:51.271Z,25.60
2018-06-20T08:02:51.315Z,26.90
2018-06-20T08:03:51.324Z,28.10
2018-06-20T08:04:51.460Z,31.00
2018-06-20T08:05:51.326Z,25.90
2018-06-20T08:06:51.341Z,25.70
2018-06-20T08:07:51.351Z,29.20
2018-06-20T08:08:51.359Z,29.80
2018-06-20T08:09:51.523Z,32.90
2018-06-20T08:10:51.378Z,31.70
2018-06-20T08:11:51.420Z,30.20
2018-06-20T08:12:51.422Z,30.20
2018-06-20T08:13:51.431Z,35.60
2018-06-20T08:14:51.433Z,36.90
2018-06-20T08:15:51.547Z,31.50
2018-06-20T08:16:51.482Z,37.60
2018-06-20T08:17:51.473Z,37.60
2018-06-20T08:18:51.491Z,37.20
2018-06-20T08:19:51.496Z,35.70
2018-06-20T08:20:51.659Z,37.40
2018-06-20T08:21:51.544Z,31.10
2018-06-20T08:22:51.530Z,38.80
2018-06-20T08:23:51.546Z,41.80
2018-06-20T08:24:51.562Z,38.00
2018-06-20T08:25:51.773Z,36.20
2018-06-20T08:26:51.593Z,38.70
2018-06-20T08:27:51.620Z,37.70
2018-06-20T08:28:51.613Z,37.90
2018-06-20T08:29:51.620Z,37.30
2018-06-20T08:30:51.804Z,36.90
2018-06-20T08:31:51.646Z,39.30
2018-06-20T08:32:51.684Z,37.20
2018-06-20T08:33:51.665Z,41.50
2018-06-20T08:34:51.683Z,38.80
2018-06-20T08:35:51.816Z,38.50
2018-06-20T08:36:51.707Z,40.00
2018-06-20T08:37:51.743Z,38.50
2018-06-20T08:38:51.730Z,39.90
2018-06-20T08:39:51.743Z,38.30
2018-06-20T08:40:51.928Z,40.20
2018-06-20T08:41:51.793Z,41.20
2018-06-20T08:42:51.776Z,41.70
2018-06-20T08:43:51.788Z,44.60
2018-06-20T08:44:51.835Z,47.40
2018-06-20T08:45:51.920Z,35.10
2018-06-20T08:46:51.827Z,32.10
2018-06-20T08:47:51.850Z,35.20
2018-06-20T08:48:51.876Z,36.60
2018-06-20T08:49:51.863Z,33.30
2018-06-20T08:50:52.000Z,33.80
2018-06-20T08:51:51.913Z,34.10
2018-06-20T08:52:51.898Z,31.00
2018-06-20T08:53:51.938Z,33.80
2018-06-20T08:54:51.936Z,35.10
2018-06-20T08:55:52.115Z,34.00
2018-06-20T08:56:51.970Z,39.10
2018-06-20T08:57:51.965Z,37.20
2018-06-20T08:58:52.001Z,39.90
2018-06-20T08:59:51.987Z,39.90
2018-06-20T09:00:52.125Z,40.30
2018-06-20T09:01:52.011Z,42.60
2018-06-20T09:02:52.040Z,41.20
2018-06-20T09:03:52.048Z,42.40
2018-06-20T09:04:52.076Z,41.40
2018-06-20T09:05:52.206Z,36.90
2018-06-20T09:06:52.071Z,35.80
2018-06-20T09:07:52.116Z,36.10
2018-06-20T09:08:52.127Z,36.80
2018-06-20T09:09:52.136Z,44.00
2018-06-20T09:10:52.286Z,59.80
2018-06-20T09:11:52.145Z,66.20
2018-06-20T09:12:52.147Z,72.80
2018-06-20T09:13:52.156Z,79.50
2018-06-20T09:14:52.202Z,86.10
2018-06-20T09:15:52.287Z,89.90
2018-06-20T09:16:52.227Z,90.60
2018-06-20T09:17:52.209Z,85.50
2018-06-20T09:18:52.225Z,84.30
2018-06-20T09:19:52.257Z,94.60
2018-06-20T09:20:52.396Z,73.60
2018-06-20T09:21:52.295Z,57.00
2018-06-20T09:22:52.277Z,49.10
2018-06-20T09:23:52.282Z,43.40
2018-06-20T09:24:52.287Z,41.40
2018-06-20T09:25:52.405Z,39.00
2018-06-20T09:26:52.343Z,35.80
2018-06-20T09:27:52.325Z,35.70
2018-06-20T09:28:52.367Z,32.70
2018-06-20T09:29:52.351Z,32.20
2018-06-20T09:30:52.492Z,29.60
2018-06-20T09:31:52.403Z,32.40
2018-06-20T09:32:52.414Z,30.30
2018-06-20T09:33:52.426Z,29.70
2018-06-20T09:34:52.414Z,31.00
2018-06-20T09:35:52.552Z,30.00
2018-06-20T09:36:52.436Z,29.30
2018-06-20T09:37:52.479Z,27.30
2018-06-20T09:38:52.486Z,30.20
2018-06-20T09:39:52.475Z,32.60
2018-06-20T09:40:52.613Z,28.30
2018-06-20T09:41:52.499Z,29.90
2018-06-20T09:42:52.508Z,34.10
2018-06-20T09:43:52.548Z,35.90
2018-06-20T09:44:52.537Z,34.70
2018-06-20T09:45:52.723Z,38.30
2018-06-20T09:46:52.560Z,39.50
2018-06-20T09:47:52.579Z,41.30
2018-06-20T09:48:52.601Z,40.90
2018-06-20T09:49:52.610Z,39.00
2018-06-20T09:50:52.760Z,35.60
2018-06-20T09:51:52.624Z,34.00
2018-06-20T09:52:52.631Z,35.50
2018-06-20T09:53:52.675Z,35.80
2018-06-20T09:54:52.687Z,34.80
2018-06-20T09:55:52.850Z,35.60
2018-06-20T09:56:52.680Z,32.90
2018-06-20T09:57:52.777Z,34.10
2018-06-20T09:58:52.734Z,35.80
2018-06-20T09:59:52.719Z,28.40
2018-06-20T10:00:52.857Z,28.00
2018-06-20T10:01:52.741Z,28.40
2018-06-20T10:02:52.755Z,27.70
2018-06-20T10:03:52.767Z,28.70
2018-06-20T10:04:52.793Z,26.10
2018-06-20T10:05:52.972Z,27.30
2018-06-20T10:06:52.841Z,30.20
2018-06-20T10:07:52.811Z,25.60
2018-06-20T10:08:52.837Z,26.20
2018-06-20T10:09:52.837Z,24.70
2018-06-20T10:10:53.011Z,25.90
2018-06-20T10:11:52.895Z,24.90
2018-06-20T10:12:52.905Z,26.00
2018-06-20T10:13:52.890Z,28.40
2018-06-20T10:14:52.927Z,28.10
2018-06-20T10:15:53.013Z,27.00
2018-06-20T10:16:52.918Z,28.70
2018-06-20T10:17:52.938Z,28.50
2018-06-20T10:18:52.952Z,29.50
2018-06-20T10:19:52.976Z,30.00
2018-06-20T10:20:53.151Z,29.50
2018-06-20T10:21:52.995Z,31.80
2018-06-20T10:22:52.997Z,30.10
2018-06-20T10:23:53.023Z,32.10
2018-06-20T10:24:53.029Z,30.30
2018-06-20T10:25:53.192Z,28.20
2018-06-20T10:26:53.046Z,32.50
2018-06-20T10:27:53.062Z,29.30
2018-06-20T10:28:53.083Z,33.60
2018-06-20T10:29:53.092Z,31.40
2018-06-20T10:30:53.229Z,35.30
2018-06-20T10:31:53.114Z,39.20
2018-06-20T10:32:53.124Z,44.00
2018-06-20T10:33:53.138Z,44.70
2018-06-20T10:34:53.154Z,45.40
2018-06-20T10:35:53.331Z,50.30
2018-06-20T10:36:53.194Z,42.40
2018-06-20T10:37:53.187Z,42.80
2018-06-20T10:38:53.196Z,54.80
2018-06-20T10:39:53.253Z,52.70
2018-06-20T10:40:53.378Z,49.50
2018-06-20T10:41:53.244Z,46.00
2018-06-20T10:42:53.259Z,28.50
2018-06-20T10:43:53.293Z,31.30
2018-06-20T10:44:53.299Z,35.80
2018-06-20T10:45:53.472Z,30.70
2018-06-20T10:46:53.323Z,31.30
2018-06-20T10:47:53.321Z,40.10
2018-06-20T10:48:53.355Z,34.30
2018-06-20T10:49:53.337Z,30.20
2018-06-20T10:50:53.481Z,37.00
2018-06-20T10:51:53.473Z,34.30
2018-06-20T10:52:53.394Z,39.10
2018-06-20T10:53:53.421Z,30.50
2018-06-20T10:54:53.404Z,28.20
2018-06-20T10:55:53.414Z,27.80
2018-06-20T10:56:53.610Z,29.20
2018-06-20T10:57:53.439Z,29.30
2018-06-20T10:58:53.462Z,28.30
2018-06-20T10:59:53.467Z,26.20
2018-06-20T11:00:53.480Z,25.30
2018-06-20T11:01:53.620Z,28.30
2018-06-20T11:02:53.510Z,39.40
2018-06-20T11:03:53.537Z,49.90
2018-06-20T11:04:53.531Z,46.30
2018-06-20T11:05:53.576Z,35.50
2018-06-20T11:06:53.722Z,86.80
2018-06-20T11:07:53.578Z,58.60
2018-06-20T11:08:53.602Z,49.90
2018-06-20T11:09:53.601Z,29.40
2018-06-20T11:10:53.645Z,35.10
2018-06-20T11:11:53.776Z,27.40
2018-06-20T11:12:53.653Z,30.20
2018-06-20T11:13:53.693Z,26.10
2018-06-20T11:14:53.693Z,104.50
2018-06-20T11:15:53.679Z,84.70
2018-06-20T11:16:53.859Z,53.60
2018-06-20T11:17:53.734Z,57.00
2018-06-20T11:18:53.747Z,35.30
2018-06-20T11:19:53.767Z,36.90
2018-06-20T11:20:53.750Z,51.80
2018-06-20T11:21:53.919Z,56.00
2018-06-20T11:22:53.788Z,47.90
2018-06-20T11:23:53.792Z,45.10
2018-06-20T11:24:53.805Z,36.40
2018-06-20T11:25:53.842Z,54.20
2018-06-20T11:26:53.959Z,53.60
2018-06-20T11:27:53.859Z,27.90
2018-06-20T11:28:54.494Z,21.00
2018-06-20T11:29:53.887Z,20.30
2018-06-20T11:30:53.907Z,20.80
2018-06-20T11:31:54.008Z,22.50
2018-06-20T11:32:53.929Z,21.40
2018-06-20T11:33:53.938Z,22.20
2018-06-20T11:34:53.984Z,21.80
2018-06-20T11:35:53.999Z,24.30
2018-06-20T11:36:54.140Z,20.90
2018-06-20T11:37:53.996Z,24.20
2018-06-20T11:38:54.015Z,28.60
2018-06-20T11:39:54.044Z,28.90
2018-06-20T11:40:54.049Z,27.20
2018-06-20T11:41:54.209Z,27.00
2018-06-20T11:42:54.078Z,31.40
2018-06-20T11:43:54.099Z,22.80
2018-06-20T11:44:54.136Z,25.60
2018-06-20T11:45:54.124Z,26.40
2018-06-20T11:46:54.269Z,26.20
2018-06-20T11:47:54.182Z,30.00
2018-06-20T11:48:54.169Z,28.70
2018-06-20T11:49:54.240Z,20.50
2018-06-20T11:50:54.202Z,25.90
2018-06-20T11:51:54.370Z,20.60
2018-06-20T11:52:54.264Z,22.60
2018-06-20T11:53:54.257Z,22.20
2018-06-20T11:54:54.295Z,35.80
2018-06-20T11:55:54.293Z,18.70
2018-06-20T11:56:54.413Z,18.60
2018-06-20T11:57:54.334Z,24.10
2018-06-20T11:58:54.343Z,20.70
2018-06-20T11:59:54.386Z,17.90
2018-06-20T12:00:54.384Z,18.10
2018-06-20T12:01:54.559Z,21.40
2018-06-20T12:02:54.412Z,21.50
2018-06-20T12:03:54.472Z,22.70
2018-06-20T12:04:54.454Z,24.00
2018-06-20T12:05:54.455Z,18.90
2018-06-20T12:06:54.605Z,21.10
2018-06-20T12:07:54.496Z,26.40
2018-06-20T12:08:54.544Z,28.10
2018-06-20T12:09:54.564Z,24.90
2018-06-20T12:10:54.577Z,20.70
2018-06-20T12:11:54.746Z,27.00
2018-06-20T12:12:54.589Z,27.40
2018-06-20T12:13:54.633Z,32.30
2018-06-20T12:14:54.625Z,27.70
2018-06-20T12:15:54.645Z,27.00
2018-06-20T12:16:54.787Z,25.60
2018-06-20T12:17:54.676Z,25.80
2018-06-20T12:18:54.721Z,31.40
2018-06-20T12:19:54.745Z,31.10
2018-06-20T12:20:54.762Z,32.20
2018-06-20T12:21:54.883Z,34.30
2018-06-20T12:22:54.795Z,34.30
2018-06-20T12:23:54.820Z,32.10
2018-06-20T12:24:54.834Z,31.00
2018-06-20T12:25:54.826Z,27.20
2018-06-20T12:26:54.952Z,31.20
2018-06-20T12:27:54.891Z,21.90
2018-06-20T12:28:54.892Z,21.90
2018-06-20T12:29:54.931Z,23.30
2018-06-20T12:30:54.928Z,25.40
2018-06-20T12:31:55.042Z,25.00
2018-06-20T12:32:54.991Z,23.90
2018-06-20T12:33:54.988Z,27.30
2018-06-20T12:34:55.012Z,27.60
2018-06-20T12:35:55.045Z,22.70
2018-06-20T12:36:55.192Z,24.20
2018-06-20T12:37:55.056Z,24.00
2018-06-20T12:38:55.091Z,20.70
2018-06-20T12:39:55.132Z,22.50
2018-06-20T12:40:55.152Z,24.60
2018-06-20T12:41:55.249Z,24.50
2018-06-20T12:42:55.171Z,21.80
2018-06-20T12:43:55.210Z,24.80
2018-06-20T12:44:55.228Z,22.00
2018-06-20T12:45:55.236Z,25.30
2018-06-20T12:46:55.411Z,22.90
2018-06-20T12:47:55.262Z,19.40
2018-06-20T12:48:55.281Z,18.70
2018-06-20T12:49:55.534Z,22.40
2018-06-20T12:50:55.335Z,20.40
2018-06-20T12:51:55.473Z,22.40
2018-06-20T12:52:55.370Z,24.80