createdAt,value
2019-04-06T00:00:14.287Z,99.99
2019-04-06T00:01:14.290Z,99.99
2019-04-06T00:02:14.229Z,99.99
2019-04-06T00:03:14.204Z,99.99
2019-04-06T00:04:14.179Z,99.99
2019-04-06T00:05:14.173Z,99.99
2019-04-06T00:06:14.135Z,99.99
2019-04-06T00:07:14.109Z,99.99
2019-04-06T00:08:14.099Z,99.99
2019-04-06T00:09:14.067Z,99.99
2019-04-06T00:10:14.041Z,99.99
2019-04-06T00:11:14.018Z,99.99
2019-04-06T00:12:14.001Z,99.99
2019-04-06T00:13:13.975Z,99.99
2019-04-06T00:14:13.950Z,99.99
2019-04-06T00:15:13.931Z,99.99
2019-04-06T00:16:13.903Z,99.99
2019-04-06T00:17:13.882Z,99.99
2019-04-06T00:18:13.866Z,99.99
2019-04-06T00:19:13.835Z,99.99
2019-04-06T00:20:13.814Z,99.99
2019-04-06T00:21:13.797Z,99.99
2019-04-06T00:22:13.766Z,99.99
2019-04-06T00:23:13.744Z,99.99
2019-04-06T00:24:13.718Z,99.99
2019-04-06T00:25:13.701Z,99.99
2019-04-06T00:26:13.674Z,99.99
2019-04-06T00:27:13.653Z,99.99
2019-04-06T00:28:13.626Z,99.99
2019-04-06T00:29:13.611Z,99.99
2019-04-06T00:30:13.582Z,99.99
2019-04-06T00:31:13.557Z,99.99
2019-04-06T00:32:13.540Z,99.99
2019-04-06T00:33:13.515Z,99.99
2019-04-06T00:34:13.489Z,99.99
2019-04-06T00:35:13.469Z,99.99
2019-04-06T00:36:13.448Z,99.99
2019-04-06T00:37:13.423Z,99.99
2019-04-06T00:38:13.398Z,99.99
2019-04-06T00:39:13.419Z,99.99
2019-04-06T00:40:13.351Z,99.99
2019-04-06T00:41:13.333Z,99.99
2019-04-06T00:42:13.329Z,99.99
2019-04-06T00:43:13.284Z,99.99
2019-04-06T00:44:13.258Z,99.99
2019-04-06T00:45:13.248Z,99.99
2019-04-06T00:46:13.216Z,99.99
2019-04-06T00:47:13.189Z,99.99
2019-04-06T00:48:13.165Z,99.99
2019-04-06T00:49:13.143Z,99.99
2019-04-06T00:50:13.120Z,99.99
2019-04-06T00:51:13.100Z,99.99
2019-04-06T00:52:13.078Z,99.99
2019-04-06T00:53:13.053Z,99.99
2019-04-06T00:54:13.032Z,99.99
2019-04-06T00:55:13.014Z,99.99
2019-04-06T00:56:12.995Z,99.99
2019-04-06T00:57:12.959Z,99.99
2019-04-06T00:58:12.936Z,99.99
2019-04-06T00:59:12.920Z,99.99
2019-04-06T01:00:12.901Z,99.99
2019-04-06T01:01:12.866Z,99.99
2019-04-06T01:02:12.847Z,99.99
2019-04-06T01:03:12.853Z,99.99
2019-04-06T01:04:12.804Z,99.99
2019-04-06T01:05:12.771Z,99.99
2019-04-06T01:06:12.757Z,99.99
2019-04-06T01:07:12.729Z,99.99
2019-04-06T01:08:12.705Z,99.99
2019-04-06T01:09:12.680Z,99.99
2019-04-06T01:10:12.659Z,99.99
2019-04-06T01:11:12.640Z,99.99
2019-04-06T01:12:12.620Z,99.99
2019-04-06T01:13:12.590Z,99.99
2019-04-06T01:14:12.576Z,99.99
2019-04-06T01:15:12.549Z,99.99
2019-04-06T01:16:12.522Z,99.99
2019-04-06T01:17:12.497Z,99.99
2019-04-06T01:18:12.494Z,99.99
2019-04-06T01:19:12.456Z,99.99
2019-04-06T01:20:12.431Z,99.99
2019-04-06T01:21:12.406Z,99.99
2019-04-06T01:22:12.384Z,99.99
2019-04-06T01:23:12.360Z,99.99
2019-04-06T01:24:12.336Z,99.99
2019-04-06T01:25:12.315Z,99.99
2019-04-06T01:26:12.450Z,99.99
2019-04-06T01:27:12.276Z,99.99
2019-04-06T01:28:12.253Z,99.99
2019-04-06T01:29:12.330Z,99.99
2019-04-06T01:30:12.201Z,99.99
2019-04-06T01:31:12.179Z,99.99
2019-04-06T01:32:12.152Z,99.99
2019-04-06T01:33:12.129Z,99.99
2019-04-06T01:34:12.104Z,99.99
2019-04-06T01:35:12.082Z,99.99
2019-04-06T01:36:12.057Z,99.99
2019-04-06T01:37:12.038Z,99.99
2019-04-06T01:38:12.013Z,99.99
2019-04-06T01:39:11.993Z,99.99
2019-04-06T01:40:11.967Z,99.99
2019-04-06T01:41:11.945Z,99.99
2019-04-06T01:42:11.921Z,99.99
2019-04-06T01:43:11.896Z,99.99
2019-04-06T01:44:11.880Z,99.99
2019-04-06T01:45:11.851Z,99.99
2019-04-06T01:46:11.836Z,99.99
2019-04-06T01:47:11.809Z,99.99
2019-04-06T01:48:11.781Z,99.99
2019-04-06T01:49:11.781Z,99.99
2019-04-06T01:50:11.734Z,99.99
2019-04-06T01:51:11.713Z,99.99
2019-04-06T01:52:11.688Z,99.99
2019-04-06T01:53:11.668Z,99.99
2019-04-06T01:54:11.641Z,99.99
2019-04-06T01:55:11.620Z,99.99
2019-04-06T01:56:18.416Z,99.99
2019-04-06T01:57:11.570Z,99.99
2019-04-06T01:58:11.550Z,99.99
2019-04-06T01:59:11.535Z,99.99
2019-04-06T02:00:11.513Z,99.99
2019-04-06T02:01:11.483Z,99.99
2019-04-06T02:02:11.494Z,99.99
2019-04-06T02:03:11.434Z,99.99
2019-04-06T02:04:11.423Z,99.99
2019-04-06T02:05:11.469Z,99.99
2019-04-06T02:06:11.368Z,99.99
2019-04-06T02:07:11.343Z,99.99
2019-04-06T02:08:11.320Z,99.99
2019-04-06T02:09:11.295Z,99.99
2019-04-06T02:10:11.274Z,99.99
2019-04-06T02:11:11.250Z,99.99
2019-04-06T02:12:11.225Z,99.99
2019-04-06T02:13:11.208Z,99.99
2019-04-06T02:14:11.180Z,99.99
2019-04-06T02:15:11.165Z,99.99
2019-04-06T02:16:11.136Z,99.99
2019-04-06T02:17:11.112Z,99.99
2019-04-06T02:18:11.090Z,99.99
2019-04-06T02:19:11.065Z,99.99
2019-04-06T02:20:11.046Z,99.99
2019-04-06T02:21:11.020Z,99.99
2019-04-06T02:22:11.000Z,99.99
2019-04-06T02:23:10.977Z,99.99
2019-04-06T02:24:10.948Z,99.99
2019-04-06T02:25:10.924Z,99.99
2019-04-06T02:26:11.031Z,99.99
2019-04-06T02:27:10.884Z,99.99
2019-04-06T02:28:10.856Z,99.99
2019-04-06T02:29:10.832Z,99.99
2019-04-06T02:30:10.812Z,99.99
2019-04-06T02:31:10.868Z,99.99
2019-04-06T02:32:10.764Z,99.99
2019-04-06T02:33:13.905Z,99.99
2019-04-06T02:34:10.727Z,99.99
2019-04-06T02:35:10.696Z,99.99
2019-04-06T02:36:10.674Z,99.99
2019-04-06T02:37:10.649Z,99.99
2019-04-06T02:38:10.631Z,99.99
2019-04-06T02:39:10.706Z,99.99
2019-04-06T02:40:10.583Z,99.99
2019-04-06T02:41:10.556Z,99.99
2019-04-06T02:42:10.739Z,99.99
2019-04-06T02:43:10.587Z,99.99
2019-04-06T02:44:10.488Z,99.99
2019-04-06T02:45:10.465Z,99.99
2019-04-06T02:46:10.441Z,99.99
2019-04-06T02:47:10.421Z,99.99
2019-04-06T02:48:10.461Z,99.99
2019-04-06T02:49:10.372Z,99.99
2019-04-06T02:50:10.364Z,99.99
2019-04-06T02:51:10.328Z,99.99
2019-04-06T02:52:10.438Z,99.99
2019-04-06T02:53:10.291Z,99.99
2019-04-06T02:54:10.266Z,99.99
2019-04-06T02:55:10.236Z,99.99
2019-04-06T02:56:10.323Z,99.99
2019-04-06T02:57:10.272Z,99.99
2019-04-06T02:58:10.174Z,99.99
2019-04-06T02:59:10.284Z,99.99
2019-04-06T03:00:10.123Z,99.99
2019-04-06T03:01:10.162Z,99.99
2019-04-06T03:02:10.074Z,99.99
2019-04-06T03:03:10.125Z,99.99
2019-04-06T03:04:10.173Z,99.99
2019-04-06T03:05:10.007Z,99.99
2019-04-06T03:06:09.986Z,99.99
2019-04-06T03:07:09.975Z,99.99
2019-04-06T03:08:09.939Z,99.99
2019-04-06T03:09:11.817Z,99.99
2019-04-06T03:10:09.890Z,99.99
2019-04-06T03:11:09.879Z,99.99
2019-04-06T03:12:09.841Z,99.99
2019-04-06T03:13:09.838Z,99.99
2019-04-06T03:14:09.797Z,99.99
2019-04-06T03:15:09.776Z,99.99
2019-04-06T03:16:09.750Z,99.99
2019-04-06T03:17:09.769Z,99.99
2019-04-06T03:18:09.703Z,99.99
2019-04-06T03:19:09.679Z,99.99
2019-04-06T03:20:09.662Z,99.99
2019-04-06T03:21:09.636Z,99.99
2019-04-06T03:22:09.611Z,99.99
2019-04-06T03:23:09.590Z,99.99
2019-04-06T03:24:09.573Z,99.99
2019-04-06T03:25:09.551Z,99.99
2019-04-06T03:26:09.522Z,99.99
2019-04-06T03:27:09.508Z,99.99
2019-04-06T03:28:09.562Z,99.99
2019-04-06T03:29:09.450Z,99.99
2019-04-06T03:30:09.455Z,99.99
2019-04-06T03:31:09.667Z,99.99
2019-04-06T03:32:09.403Z,99.99
2019-04-06T03:33:09.382Z,99.99
2019-04-06T03:34:09.753Z,99.99
2019-04-06T03:35:09.325Z,99.99
2019-04-06T03:36:09.303Z,99.99
2019-04-06T03:37:09.271Z,99.99
2019-04-06T03:38:09.249Z,99.99
2019-04-06T03:39:09.221Z,99.99
2019-04-06T03:40:09.203Z,99.99
2019-04-06T03:41:09.174Z,99.99
2019-04-06T03:42:11.185Z,99.99
2019-04-06T03:43:09.131Z,99.99
2019-04-06T03:44:09.142Z,99.99
2019-04-06T03:45:09.094Z,99.99
2019-04-06T03:46:09.060Z,99.99
2019-04-06T03:47:09.036Z,99.99
2019-04-06T03:48:09.238Z,99.99
2019-04-06T03:49:08.989Z,99.99
2019-04-06T03:50:09.126Z,99.99
2019-04-06T03:51:08.949Z,99.99
2019-04-06T03:52:08.923Z,99.99
2019-04-06T03:53:09.057Z,99.99
2019-04-06T03:54:08.878Z,99.99
2019-04-06T03:55:08.856Z,99.99
2019-04-06T03:56:08.831Z,99.99
2019-04-06T03:57:16.142Z,99.99
2019-04-06T03:58:08.785Z,99.99
2019-04-06T03:59:08.763Z,99.99
2019-04-06T04:00:08.738Z,99.99
2019-04-06T04:01:08.936Z,99.99
2019-04-06T04:02:08.693Z,99.99
2019-04-06T04:03:08.669Z,99.99
2019-04-06T04:04:08.648Z,99.99
2019-04-06T04:05:08.645Z,99.99
2019-04-06T04:06:08.601Z,99.99
2019-04-06T04:07:08.578Z,99.99
2019-04-06T04:08:08.555Z,99.99
2019-04-06T04:09:08.532Z,99.99
2019-04-06T04:10:08.513Z,99.99
2019-04-06T04:11:08.488Z,99.99
2019-04-06T04:12:08.464Z,99.99
2019-04-06T04:13:08.458Z,99.99
2019-04-06T04:14:08.550Z,99.99
2019-04-06T04:15:08.397Z,99.99
2019-04-06T04:16:08.551Z,99.99
2019-04-06T04:17:08.400Z,99.99
2019-04-06T04:18:08.324Z,99.99
2019-04-06T04:19:08.306Z,99.99
2019-04-06T04:20:08.281Z,99.99
2019-04-06T04:21:08.266Z,99.99
2019-04-06T04:22:08.235Z,99.99
2019-04-06T04:23:08.218Z,99.99
2019-04-06T04:24:08.425Z,99.99
2019-04-06T04:25:08.172Z,99.99
2019-04-06T04:26:08.146Z,99.99
2019-04-06T04:27:08.349Z,99.99
2019-04-06T04:28:08.367Z,99.99
2019-04-06T04:29:08.154Z,99.99
2019-04-06T04:30:08.053Z,99.99
2019-04-06T04:31:08.028Z,99.99
2019-04-06T04:32:08.112Z,99.99
2019-04-06T04:33:07.981Z,99.99
2019-04-06T04:34:08.008Z,99.99
2019-04-06T04:35:07.936Z,99.99
2019-04-06T04:36:07.913Z,99.99
2019-04-06T04:37:07.890Z,99.99
2019-04-06T04:38:07.880Z,99.99
2019-04-06T04:39:08.082Z,99.99
2019-04-06T04:40:07.826Z,99.99
2019-04-06T04:41:07.809Z,99.99
2019-04-06T04:42:07.777Z,99.99
2019-04-06T04:43:07.897Z,99.99
2019-04-06T04:44:07.738Z,99.99
2019-04-06T04:45:07.711Z,99.99
2019-04-06T04:46:07.685Z,99.99
2019-04-06T04:47:07.667Z,99.99
2019-04-06T04:48:07.823Z,99.99
2019-04-06T04:49:07.622Z,99.99
2019-04-06T04:50:07.593Z,99.99
2019-04-06T04:51:07.579Z,99.99
2019-04-06T04:52:07.602Z,99.99
2019-04-06T04:53:07.527Z,99.99
2019-04-06T04:54:07.504Z,99.99
2019-04-06T04:55:07.482Z,99.99
2019-04-06T04:56:07.537Z,99.99
2019-04-06T04:57:07.443Z,99.99
2019-04-06T04:58:07.415Z,99.99
2019-04-06T04:59:07.386Z,99.99
2019-04-06T05:00:07.362Z,99.99
2019-04-06T05:01:07.340Z,99.99
2019-04-06T05:02:07.320Z,99.99
2019-04-06T05:03:07.297Z,99.99
2019-04-06T05:04:07.269Z,99.99
2019-04-06T05:05:09.296Z,99.99
2019-04-06T05:06:07.225Z,99.99
2019-04-06T05:07:07.203Z,99.99
2019-04-06T05:08:07.179Z,99.99
2019-04-06T05:09:07.155Z,99.99
2019-04-06T05:10:07.140Z,99.99
2019-04-06T05:11:07.116Z,99.99
2019-04-06T05:12:07.091Z,99.99
2019-04-06T05:13:07.061Z,99.99
2019-04-06T05:14:07.038Z,99.99
2019-04-06T05:15:07.018Z,99.99
2019-04-06T05:16:06.995Z,99.99
2019-04-06T05:17:06.970Z,99.99
2019-04-06T05:18:06.946Z,99.99
2019-04-06T05:19:06.925Z,99.99
2019-04-06T05:20:06.906Z,99.99
2019-04-06T05:21:06.878Z,99.99
2019-04-06T05:22:06.860Z,99.99
2019-04-06T05:23:06.833Z,99.99
2019-04-06T05:24:06.810Z,99.99
2019-04-06T05:25:06.790Z,99.99
2019-04-06T05:26:06.765Z,99.99
2019-04-06T05:27:06.744Z,99.99
2019-04-06T05:28:06.717Z,99.99
2019-04-06T05:29:06.734Z,99.99
2019-04-06T05:30:06.672Z,99.99
2019-04-06T05:31:06.648Z,99.99
2019-04-06T05:32:06.627Z,99.99
2019-04-06T05:33:06.603Z,99.99
2019-04-06T05:34:06.580Z,99.99
2019-04-06T05:35:06.557Z,99.99
2019-04-06T05:36:06.537Z,99.99
2019-04-06T05:37:06.528Z,99.99
2019-04-06T05:38:06.490Z,99.99
2019-04-06T05:39:06.466Z,99.99
2019-04-06T05:40:06.441Z,99.99
2019-04-06T05:41:06.463Z,99.99
2019-04-06T05:42:06.396Z,99.99
2019-04-06T05:43:06.380Z,99.99
2019-04-06T05:44:06.353Z,99.99
2019-04-06T05:45:06.330Z,99.99
2019-04-06T05:46:06.306Z,99.99
2019-04-06T05:47:06.281Z,99.99
2019-04-06T05:48:06.258Z,99.99
2019-04-06T05:49:06.237Z,99.99
2019-04-06T05:50:06.343Z,99.99
2019-04-06T05:51:06.191Z,99.99
2019-04-06T05:52:06.169Z,99.99
2019-04-06T05:53:06.153Z,99.99
2019-04-06T05:54:06.136Z,99.99
2019-04-06T05:55:06.099Z,99.99
2019-04-06T05:56:06.079Z,99.99
2019-04-06T05:57:06.054Z,99.99
2019-04-06T05:58:09.834Z,99.99
2019-04-06T05:59:06.009Z,99.99
2019-04-06T06:00:09.744Z,99.99
2019-04-06T06:01:05.969Z,99.99
2019-04-06T06:02:09.591Z,99.99
2019-04-06T06:03:05.918Z,99.99
2019-04-06T06:04:05.893Z,99.99
2019-04-06T06:05:05.872Z,99.99
2019-04-06T06:06:06.022Z,99.99
2019-04-06T06:07:05.831Z,99.99
2019-04-06T06:08:05.803Z,99.99
2019-04-06T06:09:05.780Z,99.99
2019-04-06T06:10:05.929Z,99.99
2019-04-06T06:11:05.740Z,99.99
2019-04-06T06:12:05.769Z,99.99
2019-04-06T06:13:05.690Z,99.99
2019-04-06T06:14:05.747Z,99.99
2019-04-06T06:15:05.643Z,99.99
2019-04-06T06:16:05.620Z,99.99
2019-04-06T06:17:05.596Z,99.99
2019-04-06T06:18:05.589Z,99.99
2019-04-06T06:19:05.567Z,99.99
2019-04-06T06:20:05.529Z,99.99
2019-04-06T06:21:05.536Z,99.99
2019-04-06T06:22:05.488Z,99.99
2019-04-06T06:23:05.589Z,99.99
2019-04-06T06:24:05.439Z,99.99
2019-04-06T06:25:05.422Z,99.99
2019-04-06T06:26:05.405Z,99.99
2019-04-06T06:27:05.493Z,99.99
2019-04-06T06:28:13.876Z,99.99
2019-04-06T06:29:05.333Z,99.99
2019-04-06T06:30:05.331Z,99.99
2019-04-06T06:31:05.342Z,99.99
2019-04-06T06:32:05.254Z,99.99
2019-04-06T06:33:05.235Z,99.99
2019-04-06T06:34:05.247Z,99.99
2019-04-06T06:35:05.198Z,99.99
2019-04-06T06:36:05.358Z,99.99
2019-04-06T06:37:05.145Z,99.99
2019-04-06T06:38:05.124Z,99.99
2019-04-06T06:39:05.107Z,99.99
2019-04-06T06:40:05.073Z,99.99
2019-04-06T06:41:05.049Z,99.99
2019-04-06T06:42:05.098Z,99.99
2019-04-06T06:43:05.015Z,99.99
2019-04-06T06:44:04.999Z,99.99
2019-04-06T06:45:04.959Z,99.99
2019-04-06T06:46:04.941Z,99.99
2019-04-06T06:47:04.922Z,99.99
2019-04-06T06:48:04.892Z,99.99
2019-04-06T06:49:04.870Z,99.99
2019-04-06T06:50:04.851Z,99.99
2019-04-06T06:51:04.825Z,99.99
2019-04-06T06:52:04.953Z,99.99
2019-04-06T06:53:04.803Z,99.99
2019-04-06T06:54:04.774Z,99.99
2019-04-06T06:55:04.734Z,99.99
2019-04-06T06:56:04.712Z,99.99
2019-04-06T06:57:04.687Z,99.99
2019-04-06T06:58:04.679Z,99.99
2019-04-06T06:59:04.684Z,99.99
2019-04-06T07:00:04.794Z,99.99
2019-04-06T07:01:04.600Z,99.99
2019-04-06T07:02:04.830Z,99.99
2019-04-06T07:03:04.555Z,99.99
2019-04-06T07:04:04.558Z,99.99
2019-04-06T07:05:04.509Z,99.99
2019-04-06T07:06:04.575Z,99.99
2019-04-06T07:07:04.464Z,99.99
2019-04-06T07:08:04.453Z,99.99
2019-04-06T07:09:04.423Z,99.99
2019-04-06T07:10:06.133Z,99.99
2019-04-06T07:11:04.377Z,99.99
2019-04-06T07:12:04.363Z,99.99
2019-04-06T07:13:04.330Z,99.99
2019-04-06T07:14:04.331Z,99.99
2019-04-06T07:15:04.368Z,99.99
2019-04-06T07:16:04.538Z,99.99
2019-04-06T07:17:04.240Z,99.99
2019-04-06T07:18:04.436Z,99.99
2019-04-06T07:19:04.197Z,99.99
2019-04-06T07:20:04.173Z,99.99
2019-04-06T07:21:04.182Z,99.99
2019-04-06T07:22:04.132Z,99.99
2019-04-06T07:23:04.283Z,99.99
2019-04-06T07:24:04.096Z,99.99
2019-04-06T07:25:04.059Z,99.99
2019-04-06T07:26:04.042Z,99.99
2019-04-06T07:27:04.022Z,99.99
2019-04-06T07:28:03.994Z,99.99
2019-04-06T07:29:03.972Z,99.99
2019-04-06T07:30:03.966Z,99.99
2019-04-06T07:31:03.932Z,99.99
2019-04-06T07:32:03.910Z,99.99
2019-04-06T07:33:03.897Z,99.99
2019-04-06T07:34:03.862Z,99.99
2019-04-06T07:35:03.839Z,99.99
2019-04-06T07:36:03.836Z,99.99
2019-04-06T07:37:03.794Z,99.99
2019-04-06T07:38:03.772Z,99.99
2019-04-06T07:39:03.756Z,99.99
2019-04-06T07:40:03.731Z,99.99
2019-04-06T07:41:03.710Z,99.99
2019-04-06T07:42:03.682Z,99.99
2019-04-06T07:43:03.667Z,99.99
2019-04-06T07:44:05.645Z,99.99
2019-04-06T07:45:03.627Z,99.99
2019-04-06T07:46:03.597Z,99.99
2019-04-06T07:47:03.813Z,99.99
2019-04-06T07:48:03.554Z,99.99
2019-04-06T07:49:09.543Z,99.99
2019-04-06T07:50:03.510Z,99.99
2019-04-06T07:51:03.675Z,99.99
2019-04-06T07:52:03.530Z,99.99
2019-04-06T07:53:03.440Z,99.99
2019-04-06T07:54:03.639Z,99.99
2019-04-06T07:55:03.398Z,99.99
2019-04-06T07:56:03.559Z,99.99
2019-04-06T07:57:03.357Z,99.99
2019-04-06T07:58:03.328Z,99.99
2019-04-06T07:59:03.306Z,99.99
2019-04-06T08:00:03.290Z,99.99
2019-04-06T08:01:03.267Z,99.99
2019-04-06T08:02:03.255Z,99.99
2019-04-06T08:03:03.220Z,99.99
2019-04-06T08:04:03.194Z,99.99
2019-04-06T08:05:03.185Z,99.99
2019-04-06T08:06:03.297Z,99.99
2019-04-06T08:07:03.136Z,99.99
2019-04-06T08:08:03.117Z,99.99
2019-04-06T08:09:03.091Z,99.99
2019-04-06T08:10:03.066Z,99.99
2019-04-06T08:11:03.050Z,99.99
2019-04-06T08:12:03.264Z,99.99
2019-04-06T08:13:03.058Z,99.99
2019-04-06T08:14:02.973Z,99.99
2019-04-06T08:15:03.195Z,99.99
2019-04-06T08:16:03.273Z,99.99
2019-04-06T08:17:02.977Z,99.99
2019-04-06T08:18:02.888Z,99.99
2019-04-06T08:19:03.252Z,99.99
2019-04-06T08:20:02.843Z,99.99
2019-04-06T08:21:02.825Z,99.99
2019-04-06T08:22:02.805Z,99.99
2019-04-06T08:23:02.780Z,99.99
2019-04-06T08:24:02.753Z,99.99
2019-04-06T08:25:02.744Z,99.99
2019-04-06T08:26:03.009Z,99.99
2019-04-06T08:27:02.689Z,99.99
2019-04-06T08:28:02.664Z,99.99
2019-04-06T08:29:02.856Z,99.99
2019-04-06T08:30:02.622Z,99.99
2019-04-06T08:31:02.600Z,99.99
2019-04-06T08:32:02.592Z,99.99
2019-04-06T08:33:02.557Z,99.99
2019-04-06T08:34:02.535Z,99.99
2019-04-06T08:35:02.517Z,99.99
2019-04-06T08:36:02.624Z,99.99
2019-04-06T08:37:02.473Z,99.99
2019-04-06T08:38:02.599Z,99.99
2019-04-06T08:39:02.430Z,99.99
2019-04-06T08:40:02.419Z,99.99
2019-04-06T08:41:02.401Z,99.99
2019-04-06T08:42:02.372Z,99.99
2019-04-06T08:43:02.343Z,99.99
2019-04-06T08:44:02.319Z,99.99
2019-04-06T08:45:02.305Z,99.99
2019-04-06T08:46:02.275Z,99.99
2019-04-06T08:47:02.259Z,99.99
2019-04-06T08:48:02.238Z,99.99
2019-04-06T08:49:02.225Z,99.99
2019-04-06T08:50:02.470Z,99.99
2019-04-06T08:51:02.175Z,99.99
2019-04-06T08:52:02.144Z,99.99
2019-04-06T08:53:02.127Z,99.99
2019-04-06T08:54:02.113Z,99.99
2019-04-06T08:55:02.086Z,99.99
2019-04-06T08:56:02.062Z,99.99
2019-04-06T08:57:02.037Z,99.99
2019-04-06T08:58:02.016Z,99.99
2019-04-06T08:59:10.504Z,99.99
2019-04-06T09:00:01.974Z,99.99
2019-04-06T09:01:01.953Z,99.99
2019-04-06T09:02:02.143Z,99.99
2019-04-06T09:03:01.962Z,99.99
2019-04-06T09:04:01.898Z,99.99
2019-04-06T09:05:01.869Z,99.99
2019-04-06T09:06:02.141Z,99.99
2019-04-06T09:07:01.842Z,99.99
2019-04-06T09:08:01.805Z,99.99
2019-04-06T09:09:01.780Z,99.99
2019-04-06T09:10:02.076Z,99.99
2019-04-06T09:11:01.737Z,99.99
2019-04-06T09:12:01.715Z,99.99
2019-04-06T09:13:01.696Z,99.99
2019-04-06T09:14:01.673Z,99.99
2019-04-06T09:15:01.656Z,99.99
2019-04-06T09:16:03.796Z,99.99
2019-04-06T09:17:01.617Z,99.99
2019-04-06T09:18:01.590Z,99.99
2019-04-06T09:19:01.567Z,99.99
2019-04-06T09:20:01.640Z,99.99
2019-04-06T09:21:01.527Z,99.99
2019-04-06T09:22:01.526Z,99.99
2019-04-06T09:23:01.751Z,99.99
2019-04-06T09:24:01.885Z,99.99
2019-04-06T09:25:01.450Z,99.99
2019-04-06T09:26:01.581Z,99.99
2019-04-06T09:27:01.573Z,99.99
2019-04-06T09:28:01.381Z,99.99
2019-04-06T09:29:01.386Z,99.99
2019-04-06T09:30:01.712Z,99.99
2019-04-06T09:31:01.321Z,99.99
2019-04-06T09:32:01.295Z,99.99
2019-04-06T09:33:01.281Z,99.99
2019-04-06T09:34:01.265Z,99.99
2019-04-06T09:35:01.235Z,99.99
2019-04-06T09:36:02.422Z,99.99
2019-04-06T09:37:01.204Z,99.99
2019-04-06T09:38:01.190Z,99.99
2019-04-06T09:39:01.157Z,99.99
2019-04-06T09:40:01.293Z,99.99
2019-04-06T09:41:01.178Z,99.99
2019-04-06T09:42:01.228Z,99.99
2019-04-06T09:43:01.077Z,99.99
2019-04-06T09:44:01.048Z,99.99
2019-04-06T09:45:01.259Z,99.99
2019-04-06T09:46:01.014Z,99.99
2019-04-06T09:47:00.987Z,99.99
2019-04-06T09:48:01.096Z,99.99
2019-04-06T09:49:00.953Z,99.99
2019-04-06T09:50:01.189Z,99.99
2019-04-06T09:51:00.904Z,99.99
2019-04-06T09:52:01.192Z,99.99
2019-04-06T09:53:00.870Z,99.99
2019-04-06T09:54:06.214Z,99.99
2019-04-06T09:55:00.827Z,99.99
2019-04-06T09:56:00.801Z,99.99
2019-04-06T09:57:00.783Z,99.99
2019-04-06T09:58:01.056Z,99.99
2019-04-06T09:59:00.826Z,99.99
2019-04-06T10:00:00.787Z,99.99
2019-04-06T10:01:00.705Z,99.99
2019-04-06T10:02:00.679Z,99.99
2019-04-06T10:03:00.910Z,99.99
2019-04-06T10:04:00.797Z,99.99
2019-04-06T10:05:00.877Z,99.99
2019-04-06T10:06:00.607Z,99.99
2019-04-06T10:07:00.584Z,99.99
2019-04-06T10:08:00.567Z,99.99
2019-04-06T10:09:00.560Z,99.99
2019-04-06T10:10:00.532Z,99.99
2019-04-06T10:11:00.500Z,99.99
2019-04-06T10:12:03.430Z,99.99
2019-04-06T10:13:00.460Z,99.99
2019-04-06T10:14:00.662Z,99.99
2019-04-06T10:15:00.423Z,99.52
2019-04-06T10:16:00.410Z,99.33
2019-04-06T10:17:00.387Z,99.90
2019-04-06T10:18:00.687Z,99.99
2019-04-06T10:19:00.336Z,99.99
2019-04-06T10:20:00.324Z,99.99
2019-04-06T10:21:00.305Z,99.99
2019-04-06T10:22:00.278Z,99.99
2019-04-06T10:23:00.574Z,99.99
2019-04-06T10:24:00.239Z,99.99
2019-04-06T10:25:00.221Z,99.99
2019-04-06T10:26:00.200Z,99.99
2019-04-06T10:27:00.188Z,99.99
2019-04-06T10:28:00.155Z,99.85
2019-04-06T10:29:00.136Z,99.99
2019-04-06T10:30:00.114Z,99.99
2019-04-06T10:31:00.095Z,99.99
2019-04-06T10:32:00.086Z,99.99
2019-04-06T10:33:00.064Z,99.99
2019-04-06T10:34:00.040Z,99.99
2019-04-06T10:35:00.276Z,99.90
2019-04-06T10:35:59.994Z,99.99
2019-04-06T10:36:59.982Z,99.90
2019-04-06T10:38:00.018Z,99.62
2019-04-06T10:39:00.179Z,99.99
2019-04-06T10:39:59.919Z,99.99
2019-04-06T10:40:59.902Z,99.99
2019-04-06T10:41:59.977Z,99.99
2019-04-06T10:42:59.864Z,99.99
2019-04-06T10:43:59.835Z,99.99
2019-04-06T10:44:59.818Z,99.99
2019-04-06T10:46:00.083Z,99.99
2019-04-06T10:47:00.020Z,99.99
2019-04-06T10:47:59.757Z,99.99
2019-04-06T10:48:59.734Z,99.99
2019-04-06T10:49:59.714Z,99.99
2019-04-06T10:50:59.702Z,99.99
2019-04-06T10:51:59.673Z,99.99
2019-04-06T10:52:59.659Z,99.99
2019-04-06T10:53:59.634Z,99.85
2019-04-06T10:54:59.611Z,99.28
2019-04-06T10:55:59.593Z,99.43
2019-04-06T10:56:59.588Z,98.90
2019-04-06T10:57:59.558Z,98.52
2019-04-06T10:59:02.412Z,98.71
2019-04-06T11:00:02.673Z,99.19
2019-04-06T11:00:59.491Z,99.76
2019-04-06T11:01:59.480Z,99.95
2019-04-06T11:02:59.452Z,99.99
2019-04-06T11:03:59.432Z,99.99
2019-04-06T11:04:59.414Z,99.19
2019-04-06T11:05:59.390Z,99.28
2019-04-06T11:06:59.378Z,99.99
2019-04-06T11:07:59.520Z,99.95
2019-04-06T11:08:59.330Z,99.99
2019-04-06T11:09:59.318Z,99.99
2019-04-06T11:10:59.293Z,99.99
2019-04-06T11:11:59.461Z,99.99
2019-04-06T11:12:59.258Z,99.99
2019-04-06T11:13:59.497Z,99.99
2019-04-06T11:14:59.217Z,99.99
2019-04-06T11:15:59.203Z,99.99
2019-04-06T11:16:59.171Z,99.76
2019-04-06T11:17:59.152Z,98.13
2019-04-06T11:18:59.128Z,98.80
2019-04-06T11:19:59.411Z,99.19
2019-04-06T11:20:59.295Z,98.38
2019-04-06T11:21:59.167Z,97.52
2019-04-06T11:22:59.050Z,96.99
2019-04-06T11:23:59.030Z,96.99
2019-04-06T11:24:59.010Z,96.13
2019-04-06T11:25:59.028Z,98.23
2019-04-06T11:26:58.975Z,98.42
2019-04-06T11:27:58.988Z,98.90
2019-04-06T11:28:58.926Z,98.61
2019-04-06T11:30:11.206Z,98.33
2019-04-06T11:30:58.906Z,98.33
2019-04-06T11:31:58.882Z,99.28
2019-04-06T11:32:58.859Z,99.66
2019-04-06T11:33:58.837Z,99.66
2019-04-06T11:34:58.965Z,99.85
2019-04-06T11:35:58.787Z,99.95
2019-04-06T11:36:58.831Z,98.52
2019-04-06T11:37:58.758Z,98.13
2019-04-06T11:38:58.736Z,97.28
2019-04-06T11:39:58.712Z,98.80
2019-04-06T11:40:58.696Z,98.52
2019-04-06T11:41:58.667Z,98.66
2019-04-06T11:42:58.669Z,97.90
2019-04-06T11:43:58.630Z,96.94
2019-04-06T11:44:58.611Z,95.79
2019-04-06T11:45:58.603Z,95.22
2019-04-06T11:46:58.577Z,95.03
2019-04-06T11:47:58.677Z,95.89
2019-04-06T11:48:58.540Z,96.27
2019-04-06T11:49:58.509Z,95.12
2019-04-06T11:50:58.492Z,94.93
2019-04-06T11:51:58.467Z,95.89
2019-04-06T11:52:58.446Z,96.47
2019-04-06T11:53:58.439Z,95.89
2019-04-06T11:54:58.406Z,95.03
2019-04-06T11:55:58.394Z,95.61
2019-04-06T11:56:58.925Z,95.12
2019-04-06T11:57:58.528Z,95.03
2019-04-06T11:58:58.331Z,95.03
2019-04-06T11:59:58.574Z,94.93
2019-04-06T12:01:01.078Z,93.79
2019-04-06T12:01:58.269Z,93.88
2019-04-06T12:02:58.254Z,93.98
2019-04-06T12:03:58.231Z,93.55
2019-04-06T12:04:58.218Z,93.45
2019-04-06T12:05:58.195Z,92.88
2019-04-06T12:07:00.559Z,92.64
2019-04-06T12:07:58.155Z,92.74
2019-04-06T12:08:58.373Z,93.69
2019-04-06T12:09:58.111Z,93.79
2019-04-06T12:10:58.095Z,93.69
2019-04-06T12:11:58.371Z,94.55
2019-04-06T12:12:58.050Z,93.35
2019-04-06T12:13:58.034Z,94.50
2019-04-06T12:14:58.016Z,93.84
2019-04-06T12:15:57.995Z,90.58
2019-04-06T12:16:57.972Z,90.58
2019-04-06T12:17:57.969Z,90.77
2019-04-06T12:18:58.267Z,91.83
2019-04-06T12:19:57.910Z,91.44
2019-04-06T12:20:58.079Z,91.63
2019-04-06T12:21:57.874Z,92.69
2019-04-06T12:22:57.864Z,92.97
2019-04-06T12:23:58.130Z,92.88
2019-04-06T12:24:58.126Z,93.26
2019-04-06T12:25:57.959Z,93.40
2019-04-06T12:26:57.781Z,93.60
2019-04-06T12:27:57.758Z,93.40
2019-04-06T12:28:57.748Z,93.60
2019-04-06T12:29:57.714Z,93.98
2019-04-06T12:30:57.695Z,94.55
2019-04-06T12:31:57.752Z,94.98
2019-04-06T12:32:57.960Z,94.31
2019-04-06T12:33:58.007Z,93.84
2019-04-06T12:34:57.614Z,92.78
2019-04-06T12:35:58.060Z,92.63
2019-04-06T12:36:57.576Z,93.02
2019-04-06T12:37:57.554Z,92.83
2019-04-06T12:38:57.542Z,92.73
2019-04-06T12:39:57.800Z,91.97
2019-04-06T12:40:57.503Z,90.82
2019-04-06T12:41:57.481Z,91.11
2019-04-06T12:42:57.473Z,91.58
2019-04-06T12:43:57.743Z,92.54
2019-04-06T12:44:57.655Z,90.72
2019-04-06T12:45:57.408Z,90.72
2019-04-06T12:46:57.609Z,91.58
2019-04-06T12:47:57.385Z,89.86
2019-04-06T12:48:57.338Z,89.86
2019-04-06T12:49:57.318Z,90.15
2019-04-06T12:50:57.320Z,90.15
2019-04-06T12:51:57.319Z,89.19