createdAt,value
2022-07-30T00:00:03.101Z,17.44
2022-07-30T00:15:03.020Z,17.39
2022-07-30T00:30:07.167Z,17.33
2022-07-30T00:45:20.566Z,17.33
2022-07-30T01:00:02.337Z,17.33
2022-07-30T01:15:00.613Z,17.28
2022-07-30T01:30:01.939Z,17.17
2022-07-30T01:45:00.161Z,17.06
2022-07-30T02:00:01.448Z,17.06
2022-07-30T02:15:08.792Z,17.06
2022-07-30T02:30:04.071Z,17.06
2022-07-30T02:45:08.440Z,17
2022-07-30T03:00:03.848Z,17
2022-07-30T03:15:02.175Z,16.94
2022-07-30T03:30:00.629Z,16.89
2022-07-30T03:45:01.960Z,16.83
2022-07-30T04:00:01.842Z,16.83
2022-07-30T04:16:05.008Z,16.72
2022-07-30T04:30:05.743Z,16.72
2022-07-30T04:45:06.990Z,16.72
2022-07-30T05:00:00.690Z,16.78
2022-07-30T05:15:03.753Z,16.72
2022-07-30T05:30:07.683Z,16.72
2022-07-30T05:45:05.955Z,16.72
2022-07-30T06:00:07.184Z,16.83
2022-07-30T06:15:02.564Z,16.94
2022-07-30T06:30:00.841Z,16.94
2022-07-30T06:45:02.222Z,16.94
2022-07-30T07:00:03.585Z,17
2022-07-30T07:15:03.387Z,17.33
2022-07-30T07:30:05.878Z,17.72
2022-07-30T07:45:02.913Z,18.06
2022-07-30T08:00:07.171Z,18.33
2022-07-30T08:15:03.922Z,18.44
2022-07-30T08:30:00.590Z,18.78
2022-07-30T08:45:00.324Z,19.56
2022-07-30T09:00:01.772Z,20.61
2022-07-30T09:15:02.715Z,21.83
2022-07-30T09:30:34.073Z,22.44
2022-07-30T09:45:03.746Z,22.61
2022-07-30T10:00:00.489Z,22.72
2022-07-30T10:15:01.803Z,22.67
2022-07-30T10:30:05.993Z,22.94
2022-07-30T10:45:07.245Z,22.83
2022-07-30T11:00:04.413Z,22.78
2022-07-30T11:15:07.052Z,22.78
2022-07-30T11:30:00.413Z,22.83
2022-07-30T11:45:06.135Z,23.17
2022-07-30T12:00:06.621Z,23.5
2022-07-30T12:15:03.880Z,24.06
2022-07-30T12:30:04.668Z,24.72
2022-07-30T12:45:04.070Z,24.5
2022-07-30T13:00:06.831Z,24.33
2022-07-30T13:15:05.087Z,24.22
2022-07-30T13:30:01.835Z,23.72
2022-07-30T13:45:04.394Z,24.33
2022-07-30T14:00:04.946Z,25.06
2022-07-30T14:15:03.570Z,25.94
2022-07-30T14:30:05.611Z,26.28
2022-07-30T14:45:02.192Z,26.83
2022-07-30T15:00:00.513Z,26.78
2022-07-30T15:15:01.645Z,26.89
2022-07-30T15:30:08.887Z,27.17
2022-07-30T15:45:16.734Z,27.28
2022-07-30T16:00:00.224Z,27.22
2022-07-30T16:15:06.648Z,27.28
2022-07-30T16:30:03.242Z,27.11
2022-07-30T16:45:04.452Z,26.56
2022-07-30T17:00:08.825Z,25.83
2022-07-30T17:15:07.110Z,25.06
2022-07-30T17:30:06.902Z,25.06
2022-07-30T17:45:06.704Z,24.5
2022-07-30T18:00:01.882Z,23.89
2022-07-30T18:15:04.809Z,23.44
2022-07-30T18:30:05.809Z,22.94
2022-07-30T18:45:03.932Z,22.5
2022-07-30T19:00:00.566Z,22
2022-07-30T19:15:38.428Z,21.56
2022-07-30T19:30:01.092Z,21.06
2022-07-30T19:45:04.199Z,20.72
2022-07-30T20:00:04.384Z,20.56
2022-07-30T20:15:10.013Z,20.44
2022-07-30T20:30:06.511Z,20.06
2022-07-30T20:45:01.694Z,19.33
2022-07-30T21:00:02.835Z,18.72
2022-07-30T21:15:05.067Z,18.44
2022-07-30T21:30:03.799Z,18.28
2022-07-30T21:45:04.414Z,18.33
2022-07-30T22:00:01.111Z,18.28
2022-07-30T22:15:02.295Z,18.39
2022-07-30T22:30:03.403Z,18.06
2022-07-30T22:45:04.582Z,18.33
2022-07-30T23:00:11.054Z,17.94
2022-07-30T23:15:04.066Z,17.67
2022-07-30T23:30:05.340Z,17.28
2022-07-30T23:45:00.569Z,17.06
