createdAt,value
2018-04-16T08:24:58.204Z,1012.67
2018-04-16T08:25:10.817Z,1012.61
2018-04-16T08:25:23.430Z,1012.60
2018-04-16T08:25:36.018Z,1012.63
2018-04-16T08:25:48.607Z,1012.68
2018-04-16T08:26:01.204Z,1012.67
2018-04-16T08:26:13.793Z,1012.66
2018-04-16T08:26:26.384Z,1012.68
2018-04-16T08:26:38.983Z,1012.67
2018-04-16T08:26:51.600Z,1012.66
2018-04-16T08:27:04.209Z,1012.63
2018-04-16T08:27:16.803Z,1012.69
2018-04-16T08:27:29.410Z,1012.69
2018-04-16T08:27:42.003Z,1012.70
2018-04-16T08:27:54.614Z,1012.72
2018-04-16T08:28:07.207Z,1012.70
2018-04-16T08:28:19.798Z,1012.74
2018-04-16T08:28:32.436Z,1012.73
2018-04-16T08:28:45.029Z,1012.76
2018-04-16T08:28:57.619Z,1012.78
2018-04-16T08:29:10.209Z,1012.80
2018-04-16T08:29:22.806Z,1012.81
2018-04-16T08:29:35.453Z,1012.85
2018-04-16T08:29:48.154Z,1012.86
2018-04-16T08:30:00.709Z,1012.86
2018-04-16T08:30:13.351Z,1012.87
2018-04-16T08:30:25.939Z,1012.85
2018-04-16T08:30:38.553Z,1012.88
2018-04-16T08:30:51.200Z,1012.87
2018-04-16T08:31:03.793Z,1012.91
2018-04-16T08:31:16.386Z,1012.92
2018-04-16T08:31:28.982Z,1012.91
2018-04-16T08:31:41.605Z,1012.91
2018-04-16T08:31:54.187Z,1012.93
2018-04-16T08:32:06.815Z,1012.98
2018-04-16T08:32:19.399Z,1012.96
2018-04-16T08:32:32.208Z,1012.93
2018-04-16T08:32:44.807Z,1012.96
2018-04-16T08:32:57.401Z,1012.96
2018-04-16T08:33:09.986Z,1012.96
2018-04-16T08:33:22.582Z,1012.99
2018-04-16T08:33:35.173Z,1012.97
2018-04-16T08:33:47.772Z,1012.92
2018-04-16T08:34:00.383Z,1012.96
2018-04-16T08:34:12.973Z,1013.03
2018-04-16T08:34:25.588Z,1012.98
2018-04-16T08:34:38.153Z,1012.97
2018-04-16T08:34:50.749Z,1012.98
2018-04-16T08:35:03.345Z,1012.96
2018-04-16T08:35:15.963Z,1013.01
2018-04-16T08:35:28.580Z,1013.02
2018-04-16T08:35:41.194Z,1012.98
2018-04-16T08:35:53.791Z,1012.98
2018-04-16T08:36:06.385Z,1013.03
2018-04-16T08:36:18.982Z,1012.99
2018-04-16T08:36:31.600Z,1012.97
2018-04-16T08:36:44.212Z,1013.02
2018-04-16T08:36:56.814Z,1012.97
2018-04-16T08:37:09.400Z,1012.98
2018-04-16T08:37:21.999Z,1013.02
2018-04-16T08:37:34.616Z,1013.00
2018-04-16T08:37:47.204Z,1013.02
2018-04-16T08:37:59.806Z,1013.02
2018-04-16T08:38:12.466Z,1012.99
2018-04-16T08:38:25.063Z,1013.02
2018-04-16T08:38:37.654Z,1013.00
2018-04-16T08:38:50.253Z,1012.98
2018-04-16T08:39:02.869Z,1012.98
2018-04-16T08:39:15.465Z,1012.97
2018-04-16T08:39:28.056Z,1012.99
2018-04-16T08:39:40.652Z,1012.97
2018-04-16T08:39:53.267Z,1012.97
2018-04-16T08:40:05.861Z,1013.05
2018-04-16T08:40:18.473Z,1013.01
2018-04-16T08:40:31.066Z,1012.99
2018-04-16T08:40:43.664Z,1013.02
2018-04-16T08:40:56.275Z,1013.03
2018-04-16T08:41:08.899Z,1013.01
2018-04-16T08:41:21.599Z,1013.03
2018-04-16T08:41:34.142Z,1013.04
2018-04-16T08:41:46.773Z,1013.04
2018-04-16T08:41:59.406Z,1013.03
2018-04-16T08:42:12.018Z,1013.07
2018-04-16T08:42:24.627Z,1013.05
2018-04-16T08:42:37.229Z,1013.04
2018-04-16T08:42:49.839Z,1013.08
2018-04-16T08:43:02.450Z,1013.05
2018-04-16T08:43:15.232Z,1013.04
2018-04-16T08:43:27.796Z,1013.06
2018-04-16T08:43:40.413Z,1013.10
2018-04-16T08:43:53.047Z,1013.06
2018-04-16T08:44:05.638Z,1013.08
2018-04-16T08:44:18.229Z,1013.08
2018-04-16T08:44:30.848Z,1013.06
2018-04-16T08:44:43.455Z,1013.05
2018-04-16T08:44:56.083Z,1013.04
2018-04-16T08:45:08.785Z,1013.04
2018-04-16T08:45:21.673Z,1013.05
2018-04-16T08:45:34.484Z,1013.08
2018-04-16T08:45:47.070Z,1013.07
2018-04-16T08:45:59.664Z,1013.07
2018-04-16T08:46:12.255Z,1013.11
2018-04-16T08:46:24.858Z,1013.08
2018-04-16T08:46:37.473Z,1013.08
2018-04-16T08:46:50.091Z,1013.06
2018-04-16T08:47:02.683Z,1013.11
2018-04-16T08:47:15.278Z,1013.10
2018-04-16T08:47:27.872Z,1013.09
2018-04-16T08:47:40.477Z,1013.09
2018-04-16T08:47:53.091Z,1013.11
2018-04-16T08:48:05.687Z,1013.13
2018-04-16T08:48:18.280Z,1013.12
2018-04-16T08:48:30.870Z,1013.13
2018-04-16T08:48:43.510Z,1013.16
2018-04-16T08:48:56.135Z,1013.14
2018-04-16T08:49:08.722Z,1013.16
2018-04-16T08:49:21.385Z,1013.15
2018-04-16T08:49:34.006Z,1013.10
2018-04-16T08:49:46.593Z,1013.11
2018-04-16T08:49:59.223Z,1013.11
2018-04-16T08:50:12.032Z,1013.12
2018-04-16T08:50:24.634Z,1013.13
2018-04-16T08:50:37.247Z,1013.11
2018-04-16T08:50:49.847Z,1013.13
2018-04-16T08:51:02.440Z,1013.18
2018-04-16T08:51:15.034Z,1013.14
2018-04-16T08:51:27.651Z,1013.08
2018-04-16T08:51:40.265Z,1013.12
2018-04-16T08:51:52.866Z,1013.16
2018-04-16T08:52:05.463Z,1013.14
2018-04-16T08:52:18.079Z,1013.11
2018-04-16T08:52:30.701Z,1013.16
2018-04-16T08:52:43.343Z,1013.14
2018-04-16T08:52:55.926Z,1013.14
2018-04-16T08:53:08.533Z,1013.16
2018-04-16T08:53:21.174Z,1013.13
2018-04-16T08:53:33.785Z,1013.17
2018-04-16T08:53:46.383Z,1013.18
2018-04-16T08:53:59.059Z,1013.11
2018-04-16T08:54:11.742Z,1013.12
2018-04-16T08:54:24.416Z,1013.09
2018-04-16T08:54:37.041Z,1013.13
2018-04-16T08:54:49.647Z,1013.10
2018-04-16T08:55:02.271Z,1013.11
2018-04-16T08:55:14.852Z,1013.11
2018-04-16T08:55:27.448Z,1013.07
2018-04-16T08:55:40.065Z,1013.08
2018-04-16T08:55:52.657Z,1013.11
2018-04-16T08:56:05.276Z,1013.08
2018-04-16T08:56:17.890Z,1013.12
2018-04-16T08:56:30.489Z,1013.10
2018-04-16T08:56:43.107Z,1013.13
2018-04-16T08:56:55.734Z,1013.09
2018-04-16T08:57:08.361Z,1013.09
2018-04-16T08:57:20.947Z,1013.12
2018-04-16T08:57:33.554Z,1013.13
2018-04-16T08:57:46.155Z,1013.12
2018-04-16T08:57:58.747Z,1013.11
2018-04-16T08:58:11.339Z,1013.08
2018-04-16T08:58:23.928Z,1013.08
2018-04-16T08:58:36.523Z,1013.10
2018-04-16T08:58:49.120Z,1013.10
2018-04-16T08:59:01.733Z,1013.08
2018-04-16T08:59:14.318Z,1013.09
2018-04-16T08:59:26.936Z,1013.08
2018-04-16T08:59:39.523Z,1013.06
2018-04-16T08:59:52.085Z,1013.05
2018-04-16T09:00:04.789Z,1013.05
2018-04-16T09:00:17.350Z,1013.09
2018-04-16T09:00:29.963Z,1013.08
2018-04-16T09:00:42.552Z,1013.06
2018-04-16T09:00:55.153Z,1013.07
2018-04-16T09:01:07.773Z,1013.04
2018-04-16T09:01:20.369Z,1013.07
2018-04-16T09:01:32.983Z,1013.06
2018-04-16T09:01:45.577Z,1013.03
2018-04-16T09:01:58.174Z,1013.05
2018-04-16T09:02:10.764Z,1013.03
2018-04-16T09:02:23.356Z,1013.05
2018-04-16T09:02:35.944Z,1013.05
2018-04-16T09:02:48.542Z,1012.98
2018-04-16T09:03:01.132Z,1013.02
2018-04-16T09:03:13.759Z,1013.03
2018-04-16T09:03:26.357Z,1013.02
2018-04-16T09:03:38.987Z,1012.98
2018-04-16T09:03:51.607Z,1013.01
2018-04-16T09:04:04.198Z,1013.03
2018-04-16T09:04:16.779Z,1013.00
2018-04-16T09:04:29.381Z,1013.01
2018-04-16T09:04:41.977Z,1013.02
2018-04-16T09:04:54.562Z,1013.01
2018-04-16T09:05:07.159Z,1012.99
2018-04-16T09:05:19.774Z,1013.03
2018-04-16T09:05:32.374Z,1013.03
2018-04-16T09:05:44.985Z,1013.02
2018-04-16T09:05:57.579Z,1012.97
2018-04-16T09:06:10.189Z,1013.01
2018-04-16T09:06:22.786Z,1012.97
2018-04-16T09:06:35.384Z,1012.97
2018-04-16T09:06:47.979Z,1012.98
2018-04-16T09:07:00.571Z,1012.98
2018-04-16T09:07:13.185Z,1012.99
2018-04-16T09:07:25.779Z,1012.95
2018-04-16T09:07:38.378Z,1012.96
2018-04-16T09:07:50.989Z,1012.97
2018-04-16T09:08:03.579Z,1012.94
2018-04-16T09:08:16.176Z,1012.96
2018-04-16T09:08:28.790Z,1012.94
2018-04-16T09:08:41.414Z,1012.95
2018-04-16T09:08:53.997Z,1012.94
2018-04-16T09:09:06.586Z,1012.94
2018-04-16T09:09:19.179Z,1012.95
2018-04-16T09:09:31.799Z,1012.94
2018-04-16T09:09:44.418Z,1012.95
2018-04-16T09:09:57.005Z,1012.94
2018-04-16T09:10:09.605Z,1012.97
2018-04-16T09:10:22.200Z,1012.98
2018-04-16T09:10:34.793Z,1012.95
2018-04-16T09:10:47.437Z,1012.95
2018-04-16T09:11:00.027Z,1012.96
2018-04-16T09:11:12.615Z,1012.96
2018-04-16T09:11:25.218Z,1013.02
2018-04-16T09:11:37.831Z,1012.97
2018-04-16T09:11:50.421Z,1012.95
2018-04-16T09:12:03.010Z,1013.00
2018-04-16T09:12:15.608Z,1013.00
2018-04-16T09:12:28.223Z,1012.98
2018-04-16T09:12:40.835Z,1013.03
2018-04-16T09:12:53.435Z,1012.96
2018-04-16T09:13:06.060Z,1012.97
2018-04-16T09:13:18.665Z,1013.00
2018-04-16T09:13:31.273Z,1012.94
2018-04-16T09:13:43.925Z,1012.96
2018-04-16T09:13:56.548Z,1012.98
2018-04-16T09:14:09.134Z,1012.97
2018-04-16T09:14:21.729Z,1012.98
2018-04-16T09:14:34.321Z,1012.93
2018-04-16T09:14:46.916Z,1012.97
2018-04-16T09:14:59.527Z,1012.94
2018-04-16T09:15:12.125Z,1012.93
2018-04-16T09:15:24.743Z,1012.93
2018-04-16T09:15:37.350Z,1012.94
2018-04-16T09:15:49.949Z,1012.94
2018-04-16T09:16:02.544Z,1012.93
2018-04-16T09:16:15.136Z,1012.96
2018-04-16T09:16:27.731Z,1012.93
2018-04-16T09:16:40.323Z,1012.94
2018-04-16T09:16:52.918Z,1012.93
2018-04-16T09:17:05.512Z,1012.94
2018-04-16T09:17:18.130Z,1012.93
2018-04-16T09:17:30.697Z,1012.95
2018-04-16T09:17:43.317Z,1012.92
2018-04-16T09:17:55.939Z,1012.93
2018-04-16T09:18:08.725Z,1012.95
2018-04-16T09:18:21.358Z,1012.95
2018-04-16T09:18:33.915Z,1012.91
2018-04-16T09:18:46.514Z,1012.94
2018-04-16T09:18:59.180Z,1012.93
2018-04-16T09:19:11.823Z,1012.93
2018-04-16T09:19:24.417Z,1012.99
2018-04-16T09:19:37.033Z,1012.98
2018-04-16T09:19:49.622Z,1012.96
2018-04-16T09:20:02.215Z,1012.93
2018-04-16T09:20:14.803Z,1012.97
2018-04-16T09:20:27.397Z,1012.96
2018-04-16T09:20:39.991Z,1012.91
2018-04-16T09:20:52.604Z,1012.95
2018-04-16T09:21:05.221Z,1012.94
2018-04-16T09:21:17.810Z,1012.95
2018-04-16T09:21:30.404Z,1012.97
2018-04-16T09:21:43.000Z,1012.94
2018-04-16T09:21:55.620Z,1012.96
2018-04-16T09:22:08.210Z,1012.95
2018-04-16T09:22:20.796Z,1012.93
2018-04-16T09:22:33.393Z,1012.96
2018-04-16T09:22:45.984Z,1012.93
2018-04-16T09:22:58.578Z,1012.95
2018-04-16T09:23:11.167Z,1012.93
2018-04-16T09:23:23.758Z,1012.93
2018-04-16T09:23:36.402Z,1012.93
2018-04-16T09:23:48.993Z,1012.94
2018-04-16T09:24:01.588Z,1012.93
2018-04-16T09:24:14.231Z,1012.92
2018-04-16T09:24:26.844Z,1012.94
2018-04-16T09:24:39.444Z,1012.89
2018-04-16T09:24:52.037Z,1012.91
2018-04-16T09:25:04.631Z,1012.93
2018-04-16T09:25:17.227Z,1012.91
2018-04-16T09:25:29.816Z,1012.91
2018-04-16T09:25:42.413Z,1012.93
2018-04-16T09:25:55.027Z,1012.93
2018-04-16T09:26:07.619Z,1012.93
2018-04-16T09:26:20.210Z,1012.92
2018-04-16T09:26:32.825Z,1012.94
2018-04-16T09:26:45.424Z,1012.97
2018-04-16T09:26:58.012Z,1012.92
2018-04-16T09:27:10.609Z,1012.96
2018-04-16T09:27:23.195Z,1012.94
2018-04-16T09:27:35.833Z,1012.95
2018-04-16T09:27:48.382Z,1013.00
2018-04-16T09:28:00.973Z,1012.99
2018-04-16T09:28:13.575Z,1012.94
2018-04-16T09:28:26.198Z,1012.95
2018-04-16T09:28:38.803Z,1012.95
2018-04-16T09:28:51.398Z,1012.93
2018-04-16T09:29:04.026Z,1012.90
2018-04-16T09:29:16.833Z,1012.96
2018-04-16T09:29:29.428Z,1012.96
2018-04-16T09:29:42.018Z,1012.95
2018-04-16T09:29:54.616Z,1012.96
2018-04-16T09:30:07.212Z,1012.94
2018-04-16T09:30:19.828Z,1012.93
2018-04-16T09:30:32.422Z,1012.95
2018-04-16T09:30:45.065Z,1012.93
2018-04-16T09:30:57.673Z,1012.94
2018-04-16T09:31:10.272Z,1012.95
2018-04-16T09:31:22.864Z,1012.93
2018-04-16T09:31:35.453Z,1012.95
2018-04-16T09:31:48.053Z,1012.93
2018-04-16T09:32:00.669Z,1012.96
2018-04-16T09:32:13.262Z,1012.96
2018-04-16T09:32:25.882Z,1012.99
2018-04-16T09:32:38.467Z,1012.95
2018-04-16T09:32:51.061Z,1012.96
2018-04-16T09:33:03.690Z,1012.98
2018-04-16T09:33:16.262Z,1012.99
2018-04-16T09:33:28.850Z,1013.02
2018-04-16T09:33:41.447Z,1012.99
2018-04-16T09:33:54.035Z,1012.99
2018-04-16T09:34:06.624Z,1013.02
2018-04-16T09:34:19.239Z,1013.04
2018-04-16T09:34:31.830Z,1013.03
2018-04-16T09:34:44.425Z,1013.04
2018-04-16T09:34:57.040Z,1013.01
2018-04-16T09:35:09.661Z,1013.07
2018-04-16T09:35:22.234Z,1013.05
2018-04-16T09:35:34.825Z,1013.04
2018-04-16T09:35:47.467Z,1013.05
2018-04-16T09:36:00.063Z,1013.06
2018-04-16T09:36:12.660Z,1013.08
2018-04-16T09:36:25.328Z,1013.09
2018-04-16T09:36:37.918Z,1013.05
2018-04-16T09:36:50.519Z,1013.08
2018-04-16T09:37:03.109Z,1013.07
2018-04-16T09:37:15.722Z,1013.09
2018-04-16T09:37:28.317Z,1013.11
2018-04-16T09:37:40.912Z,1013.13
2018-04-16T09:37:53.535Z,1013.14
2018-04-16T09:38:06.137Z,1013.10
2018-04-16T09:38:18.697Z,1013.12
2018-04-16T09:38:31.293Z,1013.10
2018-04-16T09:38:43.914Z,1013.07
2018-04-16T09:38:56.497Z,1013.11
2018-04-16T09:39:09.099Z,1013.09
2018-04-16T09:39:21.715Z,1013.10
2018-04-16T09:39:34.316Z,1013.08
2018-04-16T09:39:46.903Z,1013.10
2018-04-16T09:39:59.495Z,1013.11
2018-04-16T09:40:12.099Z,1013.12
2018-04-16T09:40:24.712Z,1013.09
2018-04-16T09:40:37.307Z,1013.13
2018-04-16T09:40:49.904Z,1013.09
2018-04-16T09:41:02.518Z,1013.09
2018-04-16T09:41:15.106Z,1013.11
2018-04-16T09:41:27.702Z,1013.12
2018-04-16T09:41:40.296Z,1013.15
2018-04-16T09:41:52.912Z,1013.12
2018-04-16T09:42:05.531Z,1013.14
2018-04-16T09:42:18.149Z,1013.13
2018-04-16T09:42:30.860Z,1013.13
2018-04-16T09:42:43.498Z,1013.15
2018-04-16T09:42:56.101Z,1013.14
2018-04-16T09:43:08.690Z,1013.12
2018-04-16T09:43:21.279Z,1013.14
2018-04-16T09:43:33.873Z,1013.15
2018-04-16T09:43:46.466Z,1013.14
2018-04-16T09:43:59.071Z,1013.13
2018-04-16T09:44:11.711Z,1013.17
2018-04-16T09:44:24.307Z,1013.18
2018-04-16T09:44:36.901Z,1013.18
2018-04-16T09:44:49.485Z,1013.18
2018-04-16T09:45:02.087Z,1013.19
2018-04-16T09:45:14.702Z,1013.19
2018-04-16T09:45:27.318Z,1013.22
2018-04-16T09:45:39.909Z,1013.17
2018-04-16T09:45:52.507Z,1013.18
2018-04-16T09:46:05.093Z,1013.19
2018-04-16T09:46:17.687Z,1013.22
2018-04-16T09:46:30.303Z,1013.20
2018-04-16T09:46:42.895Z,1013.20
2018-04-16T09:46:55.488Z,1013.20
2018-04-16T09:47:08.114Z,1013.15
2018-04-16T09:47:20.738Z,1013.18
2018-04-16T09:47:33.331Z,1013.18
2018-04-16T09:47:45.919Z,1013.16
2018-04-16T09:47:58.512Z,1013.14
2018-04-16T09:48:11.107Z,1013.21
2018-04-16T09:48:23.715Z,1013.18
2018-04-16T09:48:36.315Z,1013.15
2018-04-16T09:48:48.931Z,1013.17
2018-04-16T09:49:01.546Z,1013.21
2018-04-16T09:49:14.188Z,1013.19
2018-04-16T09:49:26.771Z,1013.20
2018-04-16T09:49:39.366Z,1013.17
2018-04-16T09:49:51.961Z,1013.14
2018-04-16T09:50:04.574Z,1013.16
2018-04-16T09:50:17.204Z,1013.22
2018-04-16T09:50:29.764Z,1013.18
2018-04-16T09:50:42.353Z,1013.17
2018-04-16T09:50:54.947Z,1013.17
2018-04-16T09:51:07.525Z,1013.16
2018-04-16T09:51:20.121Z,1013.20
2018-04-16T09:51:32.735Z,1013.18
2018-04-16T09:51:45.354Z,1013.15
2018-04-16T09:51:57.942Z,1013.16
2018-04-16T09:52:10.536Z,1013.20
2018-04-16T09:52:23.150Z,1013.18
2018-04-16T09:52:35.745Z,1013.20
2018-04-16T09:52:48.356Z,1013.18
2018-04-16T09:53:00.949Z,1013.18
2018-04-16T09:53:13.545Z,1013.19
2018-04-16T09:53:26.159Z,1013.20
2018-04-16T09:53:38.758Z,1013.19
2018-04-16T09:53:51.381Z,1013.19
2018-04-16T09:54:03.992Z,1013.22
2018-04-16T09:54:16.601Z,1013.21
2018-04-16T09:54:29.201Z,1013.23
2018-04-16T09:54:41.813Z,1013.24
2018-04-16T09:54:54.426Z,1013.25
2018-04-16T09:55:07.022Z,1013.27
2018-04-16T09:55:19.617Z,1013.25
2018-04-16T09:55:32.235Z,1013.26
2018-04-16T09:55:44.848Z,1013.26
2018-04-16T09:55:57.505Z,1013.27
2018-04-16T09:56:10.177Z,1013.28
2018-04-16T09:56:23.011Z,1013.30
2018-04-16T09:56:35.625Z,1013.30
2018-04-16T09:56:48.218Z,1013.34
2018-04-16T09:57:00.809Z,1013.31
2018-04-16T09:57:13.404Z,1013.30
2018-04-16T09:57:26.019Z,1013.31
2018-04-16T09:57:38.609Z,1013.32
2018-04-16T09:57:51.204Z,1013.32
2018-04-16T09:58:03.822Z,1013.33
2018-04-16T09:58:16.434Z,1013.33
2018-04-16T09:58:29.080Z,1013.33
2018-04-16T09:58:41.621Z,1013.34
2018-04-16T09:58:54.215Z,1013.34
2018-04-16T09:59:06.855Z,1013.33
2018-04-16T09:59:19.417Z,1013.32
2018-04-16T09:59:32.010Z,1013.32
2018-04-16T09:59:44.607Z,1013.29
2018-04-16T09:59:57.198Z,1013.30
2018-04-16T10:00:09.791Z,1013.29
2018-04-16T10:00:22.449Z,1013.31
2018-04-16T10:00:35.006Z,1013.31
2018-04-16T10:00:47.595Z,1013.30
2018-04-16T10:01:00.216Z,1013.30
2018-04-16T10:01:12.804Z,1013.32
2018-04-16T10:01:25.423Z,1013.26
2018-04-16T10:01:38.043Z,1013.26
2018-04-16T10:01:50.644Z,1013.28
2018-04-16T10:02:03.291Z,1013.28
2018-04-16T10:02:15.935Z,1013.28
2018-04-16T10:02:28.567Z,1013.28
2018-04-16T10:02:41.161Z,1013.28
2018-04-16T10:02:53.747Z,1013.27
2018-04-16T10:03:06.345Z,1013.27
2018-04-16T10:03:18.937Z,1013.27
2018-04-16T10:03:31.524Z,1013.26
2018-04-16T10:03:44.116Z,1013.28
2018-04-16T10:03:56.717Z,1013.27
2018-04-16T10:04:09.360Z,1013.27
2018-04-16T10:04:21.944Z,1013.29
2018-04-16T10:04:34.569Z,1013.28
2018-04-16T10:04:47.155Z,1013.29
2018-04-16T10:04:59.772Z,1013.26
2018-04-16T10:05:12.365Z,1013.30
2018-04-16T10:05:24.960Z,1013.29
2018-04-16T10:05:37.555Z,1013.30
2018-04-16T10:05:50.151Z,1013.30
2018-04-16T10:06:02.751Z,1013.26
2018-04-16T10:06:15.336Z,1013.25
2018-04-16T10:06:27.964Z,1013.31
2018-04-16T10:06:40.546Z,1013.28
2018-04-16T10:06:53.169Z,1013.26
2018-04-16T10:07:05.785Z,1013.25
2018-04-16T10:07:18.400Z,1013.29
2018-04-16T10:07:30.992Z,1013.28
2018-04-16T10:07:45.067Z,1013.27
2018-04-16T10:07:57.727Z,1013.27
2018-04-16T10:08:10.413Z,1013.25
2018-04-16T10:08:23.150Z,1013.27
2018-04-16T10:08:35.828Z,1013.26
2018-04-16T10:08:48.688Z,1013.25
2018-04-16T10:09:04.395Z,1013.31
2018-04-16T10:09:17.080Z,1013.29
2018-04-16T10:09:29.744Z,1013.29
2018-04-16T10:09:42.336Z,1013.24
2018-04-16T10:09:54.929Z,1013.25
2018-04-16T10:10:07.525Z,1013.24
2018-04-16T10:10:20.122Z,1013.28
2018-04-16T10:10:32.736Z,1013.26
2018-04-16T10:10:45.336Z,1013.28
2018-04-16T10:10:57.930Z,1013.24
2018-04-16T10:11:10.528Z,1013.26
2018-04-16T10:11:23.150Z,1013.26
2018-04-16T10:11:35.704Z,1013.26
2018-04-16T10:11:48.297Z,1013.25
2018-04-16T10:12:00.891Z,1013.26
2018-04-16T10:12:13.555Z,1013.27
2018-04-16T10:12:26.171Z,1013.30
2018-04-16T10:12:38.783Z,1013.27
2018-04-16T10:12:51.381Z,1013.28
2018-04-16T10:13:03.973Z,1013.28
2018-04-16T10:13:16.571Z,1013.27
2018-04-16T10:13:29.188Z,1013.28
2018-04-16T10:13:41.798Z,1013.25
2018-04-16T10:13:54.497Z,1013.25
2018-04-16T10:14:07.155Z,1013.24
2018-04-16T10:14:19.737Z,1013.26
2018-04-16T10:14:32.358Z,1013.26
2018-04-16T10:14:44.947Z,1013.21
2018-04-16T10:14:57.540Z,1013.25
2018-04-16T10:15:10.152Z,1013.24
2018-04-16T10:15:22.961Z,1013.25
2018-04-16T10:15:35.593Z,1013.23
2018-04-16T10:15:48.193Z,1013.23
2018-04-16T10:16:00.808Z,1013.25
2018-04-16T10:16:13.391Z,1013.23
2018-04-16T10:16:25.988Z,1013.22
2018-04-16T10:16:38.601Z,1013.18
2018-04-16T10:16:51.244Z,1013.22
2018-04-16T10:17:03.839Z,1013.22
2018-04-16T10:17:16.480Z,1013.23
2018-04-16T10:17:29.072Z,1013.20
2018-04-16T10:17:41.651Z,1013.19
2018-04-16T10:17:54.304Z,1013.19
2018-04-16T10:18:06.884Z,1013.19
2018-04-16T10:18:19.524Z,1013.22
2018-04-16T10:18:32.136Z,1013.18
2018-04-16T10:18:44.749Z,1013.19
2018-04-16T10:18:57.338Z,1013.20
2018-04-16T10:19:09.933Z,1013.21
2018-04-16T10:19:22.531Z,1013.20
2018-04-16T10:19:35.144Z,1013.17
2018-04-16T10:19:47.736Z,1013.23
2018-04-16T10:20:00.330Z,1013.21
2018-04-16T10:20:12.926Z,1013.23
2018-04-16T10:20:25.517Z,1013.22
2018-04-16T10:20:38.113Z,1013.26
2018-04-16T10:20:50.702Z,1013.23
2018-04-16T10:21:03.292Z,1013.24
2018-04-16T10:21:15.889Z,1013.21
2018-04-16T10:21:28.500Z,1013.22
2018-04-16T10:21:41.091Z,1013.23
2018-04-16T10:21:53.686Z,1013.21
2018-04-16T10:22:06.277Z,1013.23
2018-04-16T10:22:18.877Z,1013.21
2018-04-16T10:22:31.473Z,1013.19
2018-04-16T10:22:44.088Z,1013.23
2018-04-16T10:22:56.680Z,1013.20
2018-04-16T10:23:09.298Z,1013.20
2018-04-16T10:23:21.889Z,1013.23
2018-04-16T10:23:34.501Z,1013.24
2018-04-16T10:23:47.095Z,1013.25
2018-04-16T10:23:59.688Z,1013.20
2018-04-16T10:24:12.312Z,1013.20
2018-04-16T10:24:24.925Z,1013.21
2018-04-16T10:24:37.521Z,1013.22
2018-04-16T10:24:50.115Z,1013.21
2018-04-16T10:25:02.707Z,1013.19
2018-04-16T10:25:15.331Z,1013.21
2018-04-16T10:25:28.187Z,1013.18
2018-04-16T10:25:40.776Z,1013.18
2018-04-16T10:25:53.396Z,1013.22
2018-04-16T10:26:06.016Z,1013.21
2018-04-16T10:26:18.626Z,1013.20
2018-04-16T10:26:31.260Z,1013.17
2018-04-16T10:26:43.840Z,1013.18
2018-04-16T10:26:56.479Z,1013.18
2018-04-16T10:27:09.077Z,1013.19
2018-04-16T10:27:21.692Z,1013.17
2018-04-16T10:27:34.334Z,1013.19
2018-04-16T10:27:46.951Z,1013.19
2018-04-16T10:27:59.759Z,1013.19
2018-04-16T10:28:12.417Z,1013.19
2018-04-16T10:28:25.003Z,1013.18
2018-04-16T10:28:37.595Z,1013.20
2018-04-16T10:28:50.190Z,1013.17
2018-04-16T10:29:02.804Z,1013.17
2018-04-16T10:29:15.423Z,1013.17
2018-04-16T10:29:28.013Z,1013.20
2018-04-16T10:29:40.606Z,1013.18
2018-04-16T10:29:53.204Z,1013.18
2018-04-16T10:30:05.846Z,1013.20
2018-04-16T10:30:18.463Z,1013.17
2018-04-16T10:30:31.059Z,1013.17
2018-04-16T10:30:43.650Z,1013.18
2018-04-16T10:30:56.287Z,1013.21
2018-04-16T10:31:08.881Z,1013.18
2018-04-16T10:31:21.495Z,1013.22
2018-04-16T10:31:34.092Z,1013.19
2018-04-16T10:31:46.711Z,1013.20
2018-04-16T10:31:59.309Z,1013.23
2018-04-16T10:32:11.917Z,1013.19
2018-04-16T10:32:24.561Z,1013.22
2018-04-16T10:32:37.105Z,1013.23
2018-04-16T10:32:49.698Z,1013.25
2018-04-16T10:33:02.300Z,1013.24
2018-04-16T10:33:14.913Z,1013.23
2018-04-16T10:33:27.511Z,1013.26
2018-04-16T10:33:40.123Z,1013.23
2018-04-16T10:33:52.742Z,1013.26
2018-04-16T10:34:05.352Z,1013.22
2018-04-16T10:34:17.930Z,1013.25
2018-04-16T10:34:30.524Z,1013.22
2018-04-16T10:34:43.130Z,1013.24
2018-04-16T10:34:55.708Z,1013.21
2018-04-16T10:35:08.291Z,1013.22
2018-04-16T10:35:20.885Z,1013.21
2018-04-16T10:35:33.473Z,1013.23
2018-04-16T10:35:46.065Z,1013.19
2018-04-16T10:35:58.653Z,1013.22
2018-04-16T10:36:11.245Z,1013.24
2018-04-16T10:36:23.834Z,1013.21
2018-04-16T10:36:36.425Z,1013.23
2018-04-16T10:36:49.018Z,1013.25
2018-04-16T10:37:01.610Z,1013.27
2018-04-16T10:37:14.224Z,1013.28
2018-04-16T10:37:26.814Z,1013.29
2018-04-16T10:37:39.412Z,1013.26
2018-04-16T10:37:52.020Z,1013.26
2018-04-16T10:38:04.614Z,1013.28
2018-04-16T10:38:17.210Z,1013.22
2018-04-16T10:38:29.822Z,1013.25
2018-04-16T10:38:42.416Z,1013.24
2018-04-16T10:38:55.032Z,1013.25
2018-04-16T10:39:07.623Z,1013.23
2018-04-16T10:39:20.212Z,1013.22
2018-04-16T10:39:32.803Z,1013.22
2018-04-16T10:39:45.401Z,1013.23
2018-04-16T10:39:58.009Z,1013.24
2018-04-16T10:40:10.598Z,1013.18
2018-04-16T10:40:23.196Z,1013.20
2018-04-16T10:40:35.812Z,1013.23
2018-04-16T10:40:48.455Z,1013.22
2018-04-16T10:41:01.134Z,1013.22
2018-04-16T10:41:13.668Z,1013.23
2018-04-16T10:41:26.311Z,1013.23
2018-04-16T10:41:38.903Z,1013.19
2018-04-16T10:41:51.492Z,1013.21
2018-04-16T10:42:04.092Z,1013.23
2018-04-16T10:42:16.708Z,1013.23
2018-04-16T10:42:29.299Z,1013.23
2018-04-16T10:42:41.893Z,1013.22
2018-04-16T10:42:54.483Z,1013.25
2018-04-16T10:43:07.074Z,1013.23
2018-04-16T10:43:19.668Z,1013.24
2018-04-16T10:43:32.267Z,1013.21
2018-04-16T10:43:44.880Z,1013.24
2018-04-16T10:43:57.474Z,1013.23
2018-04-16T10:44:10.067Z,1013.24
2018-04-16T10:44:22.659Z,1013.26
2018-04-16T10:44:35.249Z,1013.27
2018-04-16T10:44:47.845Z,1013.29
2018-04-16T10:45:00.436Z,1013.26
2018-04-16T10:45:13.044Z,1013.27
2018-04-16T10:45:25.656Z,1013.27
2018-04-16T10:45:38.253Z,1013.30
2018-04-16T10:45:50.870Z,1013.28
2018-04-16T10:46:03.458Z,1013.25
2018-04-16T10:46:16.059Z,1013.27
2018-04-16T10:46:28.640Z,1013.26
2018-04-16T10:46:41.242Z,1013.24
2018-04-16T10:46:53.837Z,1013.27
2018-04-16T10:47:06.500Z,1013.27
2018-04-16T10:47:19.099Z,1013.27
2018-04-16T10:47:31.687Z,1013.26
2018-04-16T10:47:44.333Z,1013.30
2018-04-16T10:47:56.947Z,1013.27
2018-04-16T10:48:09.543Z,1013.24
2018-04-16T10:48:22.134Z,1013.24
2018-04-16T10:48:34.739Z,1013.24
2018-04-16T10:48:47.345Z,1013.28
2018-04-16T10:48:59.938Z,1013.28
2018-04-16T10:49:12.532Z,1013.29
2018-04-16T10:49:25.132Z,1013.28
2018-04-16T10:49:37.804Z,1013.29
2018-04-16T10:49:50.391Z,1013.28
2018-04-16T10:50:02.984Z,1013.27
2018-04-16T10:50:15.597Z,1013.29
2018-04-16T10:50:28.194Z,1013.28
2018-04-16T10:50:40.785Z,1013.26
2018-04-16T10:50:53.397Z,1013.26
2018-04-16T10:51:05.992Z,1013.29
2018-04-16T10:51:18.602Z,1013.26
2018-04-16T10:51:31.198Z,1013.29
2018-04-16T10:51:43.791Z,1013.28
2018-04-16T10:51:56.456Z,1013.30
2018-04-16T10:52:09.098Z,1013.32
2018-04-16T10:52:21.688Z,1013.30
2018-04-16T10:52:34.283Z,1013.33
2018-04-16T10:52:46.903Z,1013.31
2018-04-16T10:52:59.513Z,1013.32
2018-04-16T10:53:12.113Z,1013.31
2018-04-16T10:53:24.705Z,1013.33
2018-04-16T10:53:37.291Z,1013.32
2018-04-16T10:53:49.946Z,1013.34
2018-04-16T10:54:02.562Z,1013.32
2018-04-16T10:54:15.174Z,1013.32
2018-04-16T10:54:27.771Z,1013.33
2018-04-16T10:54:40.387Z,1013.30
2018-04-16T10:54:52.981Z,1013.32
2018-04-16T10:55:05.613Z,1013.33
2018-04-16T10:55:18.236Z,1013.34
2018-04-16T10:55:30.873Z,1013.34
2018-04-16T10:55:43.457Z,1013.34
2018-04-16T10:55:56.060Z,1013.35
2018-04-16T10:56:08.670Z,1013.35
2018-04-16T10:56:21.264Z,1013.36
2018-04-16T10:56:33.887Z,1013.34
2018-04-16T10:56:46.497Z,1013.34
2018-04-16T10:56:59.095Z,1013.35
2018-04-16T10:57:11.715Z,1013.39
2018-04-16T10:57:24.306Z,1013.40