createdAt,value
2018-12-22T00:00:30.517Z,1.10
2018-12-22T00:03:01.644Z,1.13
2018-12-22T00:05:32.719Z,1.33
2018-12-22T00:08:03.795Z,1.27
2018-12-22T00:10:34.890Z,1.30
2018-12-22T00:13:06.082Z,1.40
2018-12-22T00:15:37.174Z,1.13
2018-12-22T00:18:08.251Z,1.47
2018-12-22T00:20:39.436Z,1.20
2018-12-22T00:23:10.509Z,1.13
2018-12-22T00:25:41.600Z,1.30
2018-12-22T00:28:12.657Z,1.17
2018-12-22T00:30:43.756Z,1.30
2018-12-22T00:33:15.814Z,1.33
2018-12-22T00:35:47.030Z,1.00
2018-12-22T00:38:18.190Z,2.10
2018-12-22T00:40:49.277Z,1.10
2018-12-22T00:43:20.355Z,2.50
2018-12-22T00:45:51.436Z,1.40
2018-12-22T00:48:22.486Z,1.10
2018-12-22T00:50:53.569Z,1.17
2018-12-22T00:53:24.631Z,1.33
2018-12-22T00:55:55.719Z,1.30
2018-12-22T00:58:30.649Z,1.33
2018-12-22T01:01:00.095Z,1.33
2018-12-22T01:03:31.167Z,1.03
2018-12-22T01:06:02.251Z,2.30
2018-12-22T01:08:33.321Z,1.33
2018-12-22T01:11:04.406Z,2.73
2018-12-22T01:13:35.477Z,1.10
2018-12-22T01:16:06.557Z,3.60
2018-12-22T01:18:37.651Z,1.10
2018-12-22T01:21:08.761Z,1.40
2018-12-22T01:23:39.719Z,1.20
2018-12-22T01:26:10.820Z,1.50
2018-12-22T01:28:41.898Z,1.33
2018-12-22T01:31:13.010Z,1.60
2018-12-22T01:33:44.183Z,1.20
2018-12-22T01:36:15.271Z,1.30
2018-12-22T01:38:46.361Z,1.60
2018-12-22T01:41:17.356Z,1.50
2018-12-22T01:43:48.338Z,1.10
2018-12-22T01:46:19.432Z,1.30
2018-12-22T01:48:50.419Z,1.33
2018-12-22T01:51:21.416Z,1.30
2018-12-22T01:53:52.511Z,1.50
2018-12-22T01:56:24.683Z,1.20
2018-12-22T01:58:55.774Z,1.20
2018-12-22T02:01:26.881Z,0.93
2018-12-22T02:03:57.961Z,1.47
2018-12-22T02:06:29.075Z,1.27
2018-12-22T02:09:00.156Z,1.10
2018-12-22T02:11:31.248Z,1.40
2018-12-22T02:14:02.316Z,1.17
2018-12-22T02:16:33.485Z,1.47
2018-12-22T02:19:04.577Z,2.53
2018-12-22T02:21:35.696Z,1.20
2018-12-22T02:24:06.783Z,1.13
2018-12-22T02:26:37.777Z,1.03
2018-12-22T02:29:08.854Z,1.00
2018-12-22T02:31:39.864Z,1.20
2018-12-22T02:34:10.938Z,1.43
2018-12-22T02:36:42.135Z,1.20
2018-12-22T02:39:13.288Z,1.13
2018-12-22T02:41:44.383Z,0.90
2018-12-22T02:44:15.464Z,0.87
2018-12-22T02:46:46.573Z,1.13
2018-12-22T02:49:17.668Z,1.13
2018-12-22T02:51:48.805Z,1.63
2018-12-22T02:54:19.901Z,1.30
2018-12-22T02:56:51.010Z,0.97
2018-12-22T02:59:22.084Z,0.90
2018-12-22T03:01:53.212Z,1.10
2018-12-22T03:04:24.293Z,1.10
2018-12-22T03:06:55.402Z,2.00
2018-12-22T03:09:26.477Z,1.00
2018-12-22T03:11:57.631Z,1.80
2018-12-22T03:14:28.641Z,1.00
2018-12-22T03:16:59.631Z,1.23
2018-12-22T03:19:30.727Z,1.20
2018-12-22T03:22:01.849Z,1.20
2018-12-22T03:24:32.940Z,1.37
2018-12-22T03:27:04.036Z,1.20
2018-12-22T03:29:35.003Z,2.43
2018-12-22T03:32:06.012Z,1.47
2018-12-22T03:34:37.107Z,2.80
2018-12-22T03:37:08.099Z,0.97
2018-12-22T03:39:39.186Z,1.40
2018-12-22T03:42:10.192Z,1.27
2018-12-22T03:44:41.272Z,1.30
2018-12-22T03:47:12.372Z,1.27
2018-12-22T03:49:43.443Z,1.30
2018-12-22T03:52:14.552Z,1.63
2018-12-22T03:54:45.615Z,1.07
2018-12-22T03:57:16.729Z,1.17
2018-12-22T03:59:47.803Z,1.33
2018-12-22T04:02:18.929Z,4.17
2018-12-22T04:04:50.016Z,1.80
2018-12-22T04:07:21.133Z,1.20
2018-12-22T04:09:52.223Z,1.53
2018-12-22T04:12:23.327Z,1.40
2018-12-22T04:14:54.410Z,1.30
2018-12-22T04:17:25.511Z,1.40
2018-12-22T04:19:56.500Z,1.20
2018-12-22T04:22:27.480Z,1.13
2018-12-22T04:24:58.556Z,1.17
2018-12-22T04:27:29.546Z,2.40
2018-12-22T04:30:00.650Z,1.20
2018-12-22T04:32:31.754Z,1.73
2018-12-22T04:35:02.834Z,1.10
2018-12-22T04:37:33.934Z,1.27
2018-12-22T04:40:05.444Z,1.40
2018-12-22T04:42:36.446Z,1.10
2018-12-22T04:45:07.421Z,1.50
2018-12-22T04:47:40.038Z,1.30
2018-12-22T04:50:11.281Z,1.20
2018-12-22T04:52:42.395Z,1.20
2018-12-22T04:55:13.492Z,1.27
2018-12-22T04:57:44.604Z,2.03
2018-12-22T05:00:15.744Z,1.40
2018-12-22T05:02:46.856Z,1.17
2018-12-22T05:05:18.040Z,1.00
2018-12-22T05:07:49.051Z,1.57
2018-12-22T05:10:20.120Z,1.23
2018-12-22T05:12:51.125Z,1.20
2018-12-22T05:15:22.225Z,1.10
2018-12-22T05:17:53.367Z,0.90
2018-12-22T05:20:24.477Z,1.13
2018-12-22T05:22:55.602Z,1.20
2018-12-22T05:25:26.551Z,1.03
2018-12-22T05:27:57.647Z,1.37
2018-12-22T05:30:35.367Z,1.40
2018-12-22T05:33:06.511Z,3.10
2018-12-22T05:35:37.492Z,1.20
2018-12-22T05:38:08.603Z,1.50
2018-12-22T05:40:39.561Z,1.63
2018-12-22T05:43:10.660Z,1.53
2018-12-22T05:45:41.740Z,1.30
2018-12-22T05:48:12.852Z,1.60
2018-12-22T05:50:43.979Z,2.30
2018-12-22T05:53:15.097Z,1.40
2018-12-22T05:55:46.171Z,1.47
2018-12-22T05:58:18.127Z,1.50
2018-12-22T06:00:49.555Z,1.77
2018-12-22T06:03:20.641Z,1.73
2018-12-22T06:05:51.628Z,2.13
2018-12-22T06:08:22.903Z,2.67
2018-12-22T06:10:54.256Z,2.17
2018-12-22T06:13:25.365Z,1.63
2018-12-22T06:15:56.336Z,3.80
2018-12-22T06:18:27.883Z,1.37
2018-12-22T06:20:59.056Z,2.13
2018-12-22T06:23:30.376Z,1.33
2018-12-22T06:26:01.447Z,2.10
2018-12-22T06:28:32.698Z,1.40
2018-12-22T06:31:03.767Z,1.43
2018-12-22T06:33:34.759Z,1.33
2018-12-22T06:36:05.843Z,1.10
2018-12-22T06:38:36.817Z,1.30
2018-12-22T06:41:07.904Z,1.70
2018-12-22T06:43:39.002Z,2.30
2018-12-22T06:46:09.959Z,0.90
2018-12-22T06:48:40.957Z,1.40
2018-12-22T06:51:12.030Z,1.70
2018-12-22T06:53:43.125Z,1.90
2018-12-22T06:56:14.624Z,1.60
2018-12-22T06:58:45.611Z,1.20
2018-12-22T07:01:16.728Z,1.20
2018-12-22T07:03:47.729Z,1.30
2018-12-22T07:06:19.769Z,2.00
2018-12-22T07:08:50.883Z,1.50
2018-12-22T07:11:23.157Z,3.87
2018-12-22T07:13:54.271Z,1.60
2018-12-22T07:16:25.246Z,2.00
2018-12-22T07:18:56.276Z,1.33
2018-12-22T07:21:27.355Z,1.30
2018-12-22T07:23:58.508Z,2.90
2018-12-22T07:26:29.476Z,1.73
2018-12-22T07:29:00.610Z,4.40
2018-12-22T07:31:31.590Z,4.87
2018-12-22T07:34:02.711Z,1.93
2018-12-22T07:36:33.854Z,2.27
2018-12-22T07:39:07.111Z,1.37
2018-12-22T07:41:38.258Z,3.57
2018-12-22T07:44:09.299Z,2.23
2018-12-22T07:46:40.304Z,1.13
2018-12-22T07:49:11.442Z,2.70
2018-12-22T07:51:42.539Z,3.70
2018-12-22T07:54:13.645Z,1.50
2018-12-22T07:56:44.636Z,1.07
2018-12-22T07:59:15.732Z,1.80
2018-12-22T08:01:46.816Z,1.57
2018-12-22T08:04:17.793Z,2.53
2018-12-22T08:06:48.879Z,1.97
2018-12-22T08:09:25.548Z,2.43
2018-12-22T08:12:01.796Z,4.43
2018-12-22T08:14:38.148Z,3.23
2018-12-22T08:17:14.495Z,2.23
2018-12-22T08:19:46.368Z,3.73
2018-12-22T08:22:17.398Z,2.73
2018-12-22T08:24:49.143Z,3.37
2018-12-22T08:27:20.292Z,5.27
2018-12-22T08:29:51.396Z,5.23
2018-12-22T08:32:22.482Z,3.57
2018-12-22T08:34:53.580Z,4.57
2018-12-22T08:37:24.656Z,3.17
2018-12-22T08:39:55.632Z,3.07
2018-12-22T08:42:26.720Z,1.30
2018-12-22T08:44:57.812Z,3.40
2018-12-22T08:47:28.909Z,3.60
2018-12-22T08:50:08.782Z,3.23
2018-12-22T08:52:33.133Z,3.23
2018-12-22T08:55:04.696Z,2.87
2018-12-22T08:57:37.774Z,4.23
2018-12-22T09:00:12.115Z,4.33
2018-12-22T09:02:43.194Z,2.83
2018-12-22T09:05:14.320Z,3.10
2018-12-22T09:07:45.392Z,2.77
2018-12-22T09:10:16.503Z,2.60
2018-12-22T09:12:47.641Z,4.00
2018-12-22T09:15:18.812Z,4.60
2018-12-22T09:17:49.951Z,4.13
2018-12-22T09:20:21.100Z,2.47
2018-12-22T09:22:52.184Z,3.80
2018-12-22T09:25:23.393Z,3.60
2018-12-22T09:27:54.478Z,4.27
2018-12-22T09:30:25.584Z,5.37
2018-12-22T09:32:56.625Z,3.83
2018-12-22T09:35:27.682Z,3.53
2018-12-22T09:37:58.819Z,3.90
2018-12-22T09:40:29.922Z,6.47
2018-12-22T09:43:01.856Z,2.80
2018-12-22T09:45:32.953Z,2.27
2018-12-22T09:48:04.117Z,3.00
2018-12-22T09:50:35.295Z,3.10
2018-12-22T09:53:06.453Z,3.43
2018-12-22T09:55:37.661Z,2.73
2018-12-22T09:58:08.796Z,4.83
2018-12-22T10:00:39.896Z,4.43
2018-12-22T10:03:10.993Z,5.70
2018-12-22T10:05:44.007Z,6.83
2018-12-22T10:08:15.092Z,6.33
2018-12-22T10:10:46.235Z,10.47
2018-12-22T10:13:17.203Z,5.57
2018-12-22T10:15:48.309Z,4.60
2018-12-22T10:18:19.400Z,4.03
2018-12-22T10:20:50.639Z,6.80
2018-12-22T10:23:21.646Z,5.03
2018-12-22T10:25:52.632Z,3.87
2018-12-22T10:28:23.785Z,3.50
2018-12-22T10:30:54.883Z,3.50
2018-12-22T10:33:25.972Z,2.90
2018-12-22T10:35:57.066Z,4.67
2018-12-22T10:38:28.162Z,4.80
2018-12-22T10:40:59.319Z,3.43
2018-12-22T10:43:30.400Z,4.43
2018-12-22T10:46:01.547Z,4.27
2018-12-22T10:48:32.693Z,5.17
2018-12-22T10:51:03.795Z,4.73
2018-12-22T10:53:34.863Z,6.30
2018-12-22T10:56:06.094Z,3.67
2018-12-22T10:58:37.260Z,3.60
2018-12-22T11:01:08.386Z,4.17
2018-12-22T11:03:40.467Z,3.77
2018-12-22T11:06:11.495Z,4.40
2018-12-22T11:08:44.084Z,3.63
2018-12-22T11:11:15.611Z,7.17
2018-12-22T11:13:46.693Z,5.07
2018-12-22T11:16:17.959Z,4.13
2018-12-22T11:18:49.157Z,2.60
2018-12-22T11:21:20.352Z,3.50
2018-12-22T11:23:51.446Z,2.50
2018-12-22T11:26:22.445Z,2.63
2018-12-22T11:28:53.523Z,4.67
2018-12-22T11:31:25.806Z,3.57
2018-12-22T11:33:56.946Z,4.23
2018-12-22T11:36:28.047Z,3.20
2018-12-22T11:38:59.126Z,4.50
2018-12-22T11:41:30.364Z,4.77
2018-12-22T11:44:01.491Z,3.20
2018-12-22T11:46:34.181Z,3.30
2018-12-22T11:49:25.553Z,5.17
2018-12-22T11:51:56.534Z,4.87
2018-12-22T11:54:27.608Z,6.43
2018-12-22T11:56:58.699Z,3.47
2018-12-22T11:59:29.787Z,2.57
2018-12-22T12:02:09.300Z,5.27
2018-12-22T12:04:34.031Z,3.03
2018-12-22T12:07:05.132Z,3.90
2018-12-22T12:09:36.328Z,3.10
2018-12-22T12:12:07.468Z,3.00
2018-12-22T12:14:38.767Z,4.37
2018-12-22T12:19:21.503Z,5.33
2018-12-22T12:21:52.576Z,3.17
2018-12-22T12:24:23.956Z,5.50
2018-12-22T12:26:55.046Z,5.73
2018-12-22T12:29:26.702Z,3.33
2018-12-22T12:31:57.780Z,5.00
2018-12-22T12:34:28.912Z,4.43
2018-12-22T12:36:59.992Z,2.80
2018-12-22T12:39:31.104Z,4.17
2018-12-22T12:42:02.188Z,3.23
2018-12-22T12:44:33.367Z,2.83
2018-12-22T12:47:04.475Z,2.60
2018-12-22T12:49:35.572Z,1.83
2018-12-22T12:52:06.647Z,1.63
2018-12-22T12:54:37.745Z,1.90
2018-12-22T12:57:08.879Z,1.50
2018-12-22T12:59:39.975Z,1.20
2018-12-22T13:02:10.979Z,1.10
2018-12-22T13:04:42.198Z,1.70
2018-12-22T13:07:13.325Z,2.13
2018-12-22T13:09:44.425Z,1.10
2018-12-22T13:12:21.236Z,1.10
2018-12-22T13:14:52.855Z,1.00
2018-12-22T13:17:30.625Z,1.30
2018-12-22T13:20:01.913Z,2.20
2018-12-22T13:22:32.999Z,1.50
2018-12-22T13:25:04.125Z,2.10
2018-12-22T13:27:35.207Z,1.07
2018-12-22T13:30:09.092Z,1.13
2018-12-22T13:32:40.231Z,2.03
2018-12-22T13:35:11.347Z,2.20
2018-12-22T13:37:42.429Z,1.30
2018-12-22T13:40:13.542Z,1.40
2018-12-22T13:42:44.625Z,1.63
2018-12-22T13:45:15.760Z,2.13
2018-12-22T13:47:46.952Z,1.07
2018-12-22T13:50:18.168Z,1.40
2018-12-22T13:52:49.248Z,2.43
2018-12-22T13:55:20.563Z,1.63
2018-12-22T13:57:51.631Z,1.60
2018-12-22T14:00:23.135Z,2.10
2018-12-22T14:02:54.211Z,1.70
2018-12-22T14:05:26.310Z,2.17
2018-12-22T14:07:57.495Z,3.97
2018-12-22T14:10:28.581Z,2.73
2018-12-22T14:12:59.554Z,3.57
2018-12-22T14:15:31.063Z,3.27
2018-12-22T14:18:41.679Z,4.00
2018-12-22T14:21:14.611Z,3.53
2018-12-22T14:24:46.746Z,2.73
2018-12-22T14:27:17.864Z,2.83
2018-12-22T14:29:48.972Z,3.07
2018-12-22T14:32:26.812Z,2.77
2018-12-22T14:35:40.388Z,2.43
2018-12-22T14:38:11.347Z,2.50
2018-12-22T14:40:42.445Z,1.57
2018-12-22T14:43:13.520Z,1.63
2018-12-22T14:45:44.616Z,1.93
2018-12-22T14:48:16.763Z,2.67
2018-12-22T14:50:47.860Z,3.83
2018-12-22T14:53:18.942Z,3.13
2018-12-22T14:55:49.978Z,1.43
2018-12-22T14:58:26.301Z,1.80
2018-12-22T15:00:57.410Z,1.80
2018-12-22T15:03:28.539Z,2.03
2018-12-22T15:05:59.583Z,1.67
2018-12-22T15:08:30.613Z,2.03
2018-12-22T15:11:03.617Z,1.67
2018-12-22T15:13:34.879Z,1.43
2018-12-22T15:16:05.979Z,1.40
2018-12-22T15:18:37.093Z,1.83
2018-12-22T15:21:08.209Z,1.67
2018-12-22T15:23:39.287Z,1.83
2018-12-22T15:26:10.928Z,1.77
2018-12-22T15:28:47.145Z,2.53
2018-12-22T15:31:15.323Z,1.70
2018-12-22T15:33:46.396Z,2.60
2018-12-22T15:36:17.717Z,2.63
2018-12-22T15:38:48.791Z,6.20
2018-12-22T15:41:19.904Z,3.03
2018-12-22T15:43:50.986Z,2.10
2018-12-22T15:46:22.209Z,5.37
2018-12-22T15:48:53.404Z,5.97
2018-12-22T15:51:24.512Z,4.80
2018-12-22T15:53:55.590Z,3.77
2018-12-22T15:56:26.688Z,5.37
2018-12-22T15:58:57.831Z,5.43
2018-12-22T16:01:28.962Z,4.47
2018-12-22T16:03:59.936Z,2.37
2018-12-22T16:06:31.039Z,3.17
2018-12-22T16:09:02.181Z,2.10
2018-12-22T16:11:34.433Z,3.40
2018-12-22T16:14:05.549Z,2.93
2018-12-22T16:16:36.636Z,3.07
2018-12-22T16:19:07.836Z,7.40
2018-12-22T16:21:38.944Z,3.73
2018-12-22T16:24:10.024Z,4.83
2018-12-22T16:26:41.123Z,5.83
2018-12-22T16:29:19.667Z,3.93
2018-12-22T16:31:50.662Z,4.20
2018-12-22T16:34:21.637Z,2.97
2018-12-22T16:36:52.736Z,4.30
2018-12-22T16:39:23.834Z,4.87
2018-12-22T16:41:54.936Z,5.37
2018-12-22T16:44:26.111Z,2.70
2018-12-22T16:46:57.228Z,3.90
2018-12-22T16:49:28.338Z,4.37
2018-12-22T16:51:59.618Z,5.33
2018-12-22T16:54:30.714Z,3.73
2018-12-22T16:57:01.812Z,3.67
2018-12-22T16:59:35.660Z,6.00
2018-12-22T17:02:25.384Z,8.43
2018-12-22T17:04:56.537Z,5.53
2018-12-22T17:07:27.703Z,11.47
2018-12-22T17:09:58.703Z,6.50
2018-12-22T17:12:29.692Z,6.40
2018-12-22T17:15:00.839Z,13.77
2018-12-22T17:17:32.040Z,15.40
2018-12-22T17:20:03.164Z,11.33
2018-12-22T17:22:53.373Z,11.83
2018-12-22T17:25:48.836Z,7.57
2018-12-22T17:28:28.038Z,7.43
2018-12-22T17:30:52.939Z,7.60
2018-12-22T17:33:24.061Z,8.00
2018-12-22T17:35:56.164Z,3.57
2018-12-22T17:38:28.052Z,4.20
2018-12-22T17:41:01.136Z,4.53
2018-12-22T17:43:33.409Z,5.63
2018-12-22T17:46:04.481Z,7.50
2018-12-22T17:48:35.814Z,8.20
2018-12-22T17:51:06.804Z,4.07
2018-12-22T17:53:37.908Z,3.73
2018-12-22T17:56:09.017Z,3.80
2018-12-22T17:58:40.124Z,4.40
2018-12-22T18:01:11.210Z,4.00
2018-12-22T18:03:42.321Z,3.70
2018-12-22T18:06:13.416Z,5.30
2018-12-22T18:08:44.699Z,4.60
2018-12-22T18:11:15.727Z,3.73
2018-12-22T18:13:47.893Z,5.83
2018-12-22T18:16:18.972Z,3.33
2018-12-22T18:18:50.109Z,4.97
2018-12-22T18:21:21.215Z,4.97
2018-12-22T18:23:52.321Z,6.17
2018-12-22T18:26:25.162Z,4.80
2018-12-22T18:28:56.320Z,3.87
2018-12-22T18:31:27.420Z,3.57
2018-12-22T18:33:58.522Z,3.20
2018-12-22T18:36:29.520Z,3.37
2018-12-22T18:39:00.715Z,5.63
2018-12-22T18:41:32.161Z,5.57
2018-12-22T18:44:03.463Z,4.63
2018-12-22T18:46:36.390Z,4.03
2018-12-22T18:49:07.449Z,3.97
2018-12-22T18:51:38.633Z,4.33
2018-12-22T18:54:09.608Z,4.17
2018-12-22T18:56:40.693Z,7.07
2018-12-22T18:59:11.844Z,5.07
2018-12-22T19:01:42.919Z,6.23
2018-12-22T19:04:14.700Z,6.03
2018-12-22T19:06:45.683Z,6.40
2018-12-22T19:09:26.485Z,4.87
2018-12-22T19:11:57.831Z,6.60
2018-12-22T19:14:29.208Z,3.23
2018-12-22T19:17:00.340Z,3.33
2018-12-22T19:19:31.458Z,4.53
2018-12-22T19:22:02.541Z,6.47
2018-12-22T19:24:33.640Z,6.10
2018-12-22T19:27:04.825Z,4.47
2018-12-22T19:29:36.133Z,4.10
2018-12-22T19:32:07.208Z,5.73
2018-12-22T19:34:38.303Z,4.07
2018-12-22T19:37:09.385Z,5.23
2018-12-22T19:39:40.490Z,4.60
2018-12-22T19:42:11.468Z,2.93
2018-12-22T19:44:42.570Z,6.40
2018-12-22T19:47:13.771Z,5.50
2018-12-22T19:49:44.779Z,4.13
2018-12-22T19:52:18.792Z,3.83
2018-12-22T19:54:49.860Z,8.27
2018-12-22T19:57:20.888Z,5.47
2018-12-22T19:59:51.988Z,6.67
2018-12-22T20:02:23.060Z,5.07
2018-12-22T20:04:54.294Z,5.23
2018-12-22T20:07:25.370Z,5.07
2018-12-22T20:09:56.463Z,7.03
2018-12-22T20:12:27.466Z,3.63
2018-12-22T20:14:58.545Z,3.90
2018-12-22T20:17:30.572Z,5.30
2018-12-22T20:20:01.718Z,6.07
2018-12-22T20:22:32.799Z,7.63
2018-12-22T20:25:03.920Z,5.07
2018-12-22T20:27:35.203Z,4.87
2018-12-22T20:30:07.481Z,4.83
2018-12-22T20:32:38.628Z,5.97
2018-12-22T20:35:09.609Z,4.93
2018-12-22T20:37:40.705Z,7.83
2018-12-22T20:40:11.805Z,3.97
2018-12-22T20:42:42.939Z,4.27
2018-12-22T20:45:14.218Z,5.37
2018-12-22T20:47:45.220Z,5.73
2018-12-22T20:50:16.359Z,5.53
2018-12-22T20:52:47.495Z,5.93
2018-12-22T20:55:18.603Z,5.13
2018-12-22T20:57:49.565Z,6.13
2018-12-22T21:00:20.672Z,5.50
2018-12-22T21:02:51.752Z,7.03
2018-12-22T21:05:22.866Z,4.87
2018-12-22T21:07:54.956Z,9.03
2018-12-22T21:10:26.302Z,7.80
2018-12-22T21:12:57.487Z,7.30
2018-12-22T21:15:28.593Z,8.10
2018-12-22T21:17:59.625Z,11.30
2018-12-22T21:20:30.630Z,6.73
2018-12-22T21:23:01.700Z,5.67
2018-12-22T21:25:33.043Z,5.50
2018-12-22T21:28:04.117Z,5.97
2018-12-22T21:30:35.216Z,4.77
2018-12-22T21:33:06.196Z,10.03
2018-12-22T21:35:37.318Z,5.03
2018-12-22T21:38:08.387Z,6.67
2018-12-22T21:40:39.487Z,8.87
2018-12-22T21:43:10.565Z,5.87
2018-12-22T21:45:41.666Z,4.73
2018-12-22T21:48:12.741Z,6.00
2018-12-22T21:50:44.080Z,4.80
2018-12-22T21:53:15.263Z,6.97
2018-12-22T21:55:46.430Z,6.03
2018-12-22T21:58:17.599Z,4.20
2018-12-22T22:00:48.702Z,6.27
2018-12-22T22:03:19.776Z,5.00
2018-12-22T22:05:50.911Z,4.93
2018-12-22T22:08:21.984Z,7.47
2018-12-22T22:10:53.552Z,5.03
2018-12-22T22:13:24.722Z,9.00
2018-12-22T22:15:55.834Z,4.00
2018-12-22T22:18:26.932Z,5.77
2018-12-22T22:20:57.929Z,5.87
2018-12-22T22:23:29.062Z,6.87
2018-12-22T22:26:05.371Z,4.47
2018-12-22T22:28:41.716Z,5.40
2018-12-22T22:31:18.006Z,4.20
2018-12-22T22:33:54.323Z,6.27
2018-12-22T22:36:30.612Z,3.83
2018-12-22T22:39:01.712Z,8.00
2018-12-22T22:41:33.664Z,5.63
2018-12-22T22:44:04.744Z,8.27
2018-12-22T22:46:35.832Z,6.17
2018-12-22T22:49:06.925Z,5.43
2018-12-22T22:51:38.024Z,5.93
2018-12-22T22:54:09.113Z,7.63
2018-12-22T22:56:40.203Z,6.00
2018-12-22T22:59:11.289Z,5.07
2018-12-22T23:01:42.383Z,4.47
2018-12-22T23:04:13.567Z,6.17
2018-12-22T23:06:44.789Z,5.83
2018-12-22T23:09:15.871Z,4.90
2018-12-22T23:11:46.976Z,4.93
2018-12-22T23:14:18.160Z,4.60
2018-12-22T23:16:50.425Z,4.60
2018-12-22T23:19:21.525Z,5.63
2018-12-22T23:21:52.632Z,7.83
2018-12-22T23:24:23.585Z,6.77
2018-12-22T23:26:54.751Z,5.03
2018-12-22T23:29:25.840Z,3.90
2018-12-22T23:31:56.954Z,5.30
2018-12-22T23:34:27.921Z,3.27
2018-12-22T23:36:59.032Z,5.10
2018-12-22T23:39:30.114Z,7.57
2018-12-22T23:42:01.232Z,3.63
2018-12-22T23:44:32.337Z,6.70
2018-12-22T23:47:03.444Z,6.37
2018-12-22T23:49:34.534Z,6.50
2018-12-22T23:52:05.676Z,6.80
2018-12-22T23:54:36.780Z,6.40
2018-12-22T23:57:07.890Z,6.77
2018-12-22T23:59:38.975Z,5.17
