createdAt,value
2022-11-08T00:02:26.270Z,81.30
2022-11-08T00:04:53.327Z,81.30
2022-11-08T00:07:38.658Z,81.40
2022-11-08T00:10:25.241Z,81.40
2022-11-08T00:13:10.490Z,81.40
2022-11-08T00:15:38.618Z,81.40
2022-11-08T00:18:07.198Z,81.40
2022-11-08T00:20:34.499Z,81.40
2022-11-08T00:23:01.906Z,81.40
2022-11-08T00:25:28.892Z,81.40
2022-11-08T00:27:55.776Z,81.50
2022-11-08T00:30:22.632Z,81.50
2022-11-08T00:32:49.647Z,81.50
2022-11-08T00:35:16.710Z,81.40
2022-11-08T00:37:43.476Z,81.50
2022-11-08T00:40:11.113Z,81.50
2022-11-08T00:42:37.944Z,81.50
2022-11-08T00:45:05.353Z,81.40
2022-11-08T00:47:32.314Z,81.70
2022-11-08T00:49:59.181Z,81.70
2022-11-08T00:52:25.874Z,81.70
2022-11-08T00:54:52.692Z,81.70
2022-11-08T00:57:22.362Z,81.80
2022-11-08T00:59:57.872Z,81.70
2022-11-08T01:02:24.973Z,81.70
2022-11-08T01:04:51.835Z,81.70
2022-11-08T01:07:18.736Z,81.80
2022-11-08T01:09:45.660Z,81.80
2022-11-08T01:12:12.436Z,81.80
2022-11-08T01:14:39.251Z,81.80
2022-11-08T01:17:05.977Z,81.80
2022-11-08T01:19:32.673Z,81.80
2022-11-08T01:21:59.386Z,81.90
2022-11-08T01:24:26.480Z,81.90
2022-11-08T01:26:54.076Z,81.90
2022-11-08T01:29:21.236Z,81.90
2022-11-08T01:31:48.433Z,82.00
2022-11-08T01:34:15.225Z,82.10
2022-11-08T01:36:42.010Z,82.00
2022-11-08T01:39:08.795Z,82.00
2022-11-08T01:41:35.546Z,82.10
2022-11-08T01:44:02.467Z,82.00
2022-11-08T01:46:40.993Z,82.10
2022-11-08T01:49:17.141Z,82.10
2022-11-08T01:52:12.147Z,82.10
2022-11-08T01:55:01.145Z,82.10
2022-11-08T01:57:56.239Z,82.10
2022-11-08T02:00:23.729Z,82.10
2022-11-08T02:03:01.351Z,82.20
2022-11-08T02:05:30.514Z,82.20
2022-11-08T02:08:03.450Z,82.20
2022-11-08T02:10:35.050Z,82.20
2022-11-08T02:13:04.941Z,82.30
2022-11-08T02:15:32.789Z,82.20
2022-11-08T02:17:59.760Z,82.30
2022-11-08T02:20:27.199Z,82.20
2022-11-08T02:23:25.184Z,82.20
2022-11-08T02:25:52.953Z,82.20
2022-11-08T02:28:20.094Z,82.30
2022-11-08T02:30:47.310Z,82.40
2022-11-08T02:33:22.682Z,82.40
2022-11-08T02:35:54.568Z,82.50
2022-11-08T02:38:22.605Z,82.50
2022-11-08T02:40:52.241Z,82.50
2022-11-08T02:43:19.838Z,82.50
2022-11-08T02:45:46.528Z,82.50
2022-11-08T02:48:13.716Z,82.40
2022-11-08T02:50:41.135Z,82.60
2022-11-08T02:53:08.568Z,82.60
2022-11-08T02:55:35.824Z,82.60
2022-11-08T02:58:03.549Z,82.50
2022-11-08T03:00:30.660Z,82.50
2022-11-08T03:02:58.040Z,82.50
2022-11-08T03:05:26.570Z,82.60
2022-11-08T03:07:54.435Z,82.70
2022-11-08T03:10:22.359Z,82.60
2022-11-08T03:12:58.557Z,82.50
2022-11-08T03:15:26.573Z,82.50
2022-11-08T03:17:53.601Z,82.50
2022-11-08T03:20:20.491Z,82.50
2022-11-08T03:22:47.552Z,82.50
2022-11-08T03:25:14.700Z,82.40
2022-11-08T03:27:41.670Z,82.40
2022-11-08T03:30:08.757Z,82.40
2022-11-08T03:32:35.626Z,82.40
2022-11-08T03:35:02.472Z,82.30
2022-11-08T03:37:29.252Z,82.40
2022-11-08T03:39:56.076Z,82.20
2022-11-08T03:42:22.914Z,82.20
2022-11-08T03:44:49.834Z,82.20
2022-11-08T03:47:16.832Z,82.30
2022-11-08T03:49:43.732Z,82.30
2022-11-08T03:52:10.594Z,82.40
2022-11-08T03:54:37.738Z,83.30
2022-11-08T03:57:04.584Z,82.50
2022-11-08T03:59:31.433Z,82.50
2022-11-08T04:01:58.446Z,82.50
2022-11-08T04:04:25.505Z,82.50
2022-11-08T04:06:52.301Z,82.50
2022-11-08T04:09:21.665Z,82.70
2022-11-08T04:12:07.190Z,82.60
2022-11-08T04:14:52.736Z,82.60
2022-11-08T04:17:19.690Z,82.50
2022-11-08T04:20:05.256Z,82.60
2022-11-08T04:22:32.000Z,82.60
2022-11-08T04:24:58.748Z,82.50
2022-11-08T04:27:25.567Z,82.50
2022-11-08T04:29:52.605Z,83.40
2022-11-08T04:32:19.395Z,82.40
2022-11-08T04:34:46.229Z,82.30
2022-11-08T04:37:15.147Z,82.30
2022-11-08T04:39:41.943Z,82.20
2022-11-08T04:42:08.773Z,82.20
2022-11-08T04:44:35.643Z,82.20
2022-11-08T04:47:02.468Z,82.20
2022-11-08T04:49:29.200Z,82.20
2022-11-08T04:51:56.085Z,82.10
2022-11-08T04:54:23.099Z,82.10
2022-11-08T04:56:50.071Z,82.10
2022-11-08T04:59:17.467Z,82.10
2022-11-08T05:01:44.579Z,82.10
2022-11-08T05:04:11.498Z,82.10
2022-11-08T05:06:38.440Z,82.20
2022-11-08T05:09:05.466Z,82.20
2022-11-08T05:11:32.489Z,82.10
2022-11-08T05:13:59.497Z,82.10
2022-11-08T05:16:29.460Z,82.20
2022-11-08T05:18:56.698Z,82.20
2022-11-08T05:21:42.629Z,82.10
2022-11-08T05:24:14.720Z,82.10
2022-11-08T05:26:43.638Z,82.10
2022-11-08T05:29:11.465Z,82.10
2022-11-08T05:31:38.724Z,82.10
2022-11-08T05:34:07.306Z,82.00
2022-11-08T05:36:34.166Z,82.00
2022-11-08T05:39:00.977Z,82.10
2022-11-08T05:41:27.862Z,82.10
2022-11-08T05:43:55.639Z,82.10
2022-11-08T05:46:23.928Z,82.20
2022-11-08T05:48:51.244Z,82.20
2022-11-08T05:51:19.624Z,82.20
2022-11-08T05:53:48.460Z,82.30
2022-11-08T05:56:16.258Z,82.20
2022-11-08T05:58:43.017Z,82.30
2022-11-08T06:01:12.629Z,82.30
2022-11-08T06:03:39.811Z,82.40
2022-11-08T06:06:09.755Z,82.30
2022-11-08T06:08:36.960Z,82.10
2022-11-08T06:11:12.381Z,82.00
2022-11-08T06:13:39.933Z,81.90
2022-11-08T06:16:09.884Z,81.80
2022-11-08T06:18:37.648Z,81.80
2022-11-08T06:21:05.621Z,81.70
2022-11-08T06:23:32.601Z,81.60
2022-11-08T06:26:00.172Z,81.70
2022-11-08T06:28:27.499Z,81.60
2022-11-08T06:30:54.788Z,81.50
2022-11-08T06:33:22.134Z,81.50
2022-11-08T06:35:49.218Z,81.40
2022-11-08T06:38:16.034Z,81.40
2022-11-08T06:40:42.851Z,81.30
2022-11-08T06:43:16.340Z,81.30
2022-11-08T06:45:44.949Z,81.30
2022-11-08T06:48:11.690Z,81.10
2022-11-08T06:50:38.684Z,81.10
2022-11-08T06:53:06.970Z,81.10
2022-11-08T06:55:34.990Z,81.00
2022-11-08T06:58:02.204Z,81.00
2022-11-08T07:00:29.218Z,81.10
2022-11-08T07:02:58.794Z,80.90
2022-11-08T07:05:27.071Z,81.00
2022-11-08T07:07:54.421Z,81.00
2022-11-08T07:10:23.679Z,81.10
2022-11-08T07:13:05.880Z,81.00
2022-11-08T07:15:35.059Z,81.10
2022-11-08T07:18:10.571Z,81.10
2022-11-08T07:20:38.278Z,81.10
2022-11-08T07:23:05.288Z,81.10
2022-11-08T07:25:32.872Z,81.20
2022-11-08T07:28:02.351Z,81.30
2022-11-08T07:30:30.067Z,81.30
2022-11-08T07:32:57.219Z,81.30
2022-11-08T07:35:25.674Z,82.20
2022-11-08T07:37:52.406Z,81.50
2022-11-08T07:40:19.608Z,81.50
2022-11-08T07:45:33.331Z,81.40
2022-11-08T07:48:03.416Z,81.40
2022-11-08T07:50:33.778Z,81.50
2022-11-08T07:53:00.659Z,81.50
2022-11-08T07:55:28.175Z,81.50
2022-11-08T07:58:02.206Z,81.60
2022-11-08T08:00:36.210Z,81.60
2022-11-08T08:03:04.589Z,81.70
2022-11-08T08:05:34.985Z,81.70
2022-11-08T08:08:02.551Z,81.60
2022-11-08T08:10:30.583Z,81.50
2022-11-08T08:12:57.991Z,82.30
2022-11-08T08:15:25.832Z,81.40
2022-11-08T08:17:52.951Z,81.30
2022-11-08T08:20:19.905Z,81.20
2022-11-08T08:22:48.227Z,81.20
2022-11-08T08:25:16.000Z,81.30
2022-11-08T08:27:50.545Z,81.30
2022-11-08T08:30:18.835Z,81.40
2022-11-08T08:32:53.558Z,81.50
2022-11-08T08:35:24.688Z,81.40
2022-11-08T08:37:51.672Z,81.40
2022-11-08T08:40:18.606Z,81.30
2022-11-08T08:42:45.287Z,81.40
2022-11-08T08:45:15.163Z,81.50
2022-11-08T08:47:42.341Z,81.50
2022-11-08T08:50:09.385Z,81.60
2022-11-08T08:52:36.341Z,81.60
2022-11-08T08:55:03.086Z,81.70
2022-11-08T08:57:30.130Z,81.70
2022-11-08T09:02:46.589Z,81.60
2022-11-08T09:05:14.445Z,81.70
2022-11-08T09:07:42.695Z,81.70
2022-11-08T09:10:11.014Z,81.50
2022-11-08T09:12:38.273Z,81.80
2022-11-08T09:15:06.689Z,81.40
2022-11-08T09:17:33.755Z,81.30
2022-11-08T09:20:00.687Z,81.10
2022-11-08T09:22:27.739Z,81.10
2022-11-08T09:24:54.445Z,81.10
2022-11-08T09:27:21.381Z,81.20
2022-11-08T09:29:48.195Z,81.30
2022-11-08T09:32:15.085Z,81.10
2022-11-08T09:34:41.885Z,81.10
2022-11-08T09:37:08.627Z,81.20
2022-11-08T09:39:36.114Z,81.40
2022-11-08T09:42:12.324Z,81.30
2022-11-08T09:44:53.408Z,81.20
2022-11-08T09:47:24.190Z,81.30
2022-11-08T09:50:00.244Z,81.50
2022-11-08T09:52:29.263Z,81.50
2022-11-08T09:55:23.772Z,81.40
2022-11-08T09:58:39.715Z,81.40
2022-11-08T10:01:11.766Z,81.40
2022-11-08T10:03:39.202Z,81.60
2022-11-08T10:06:30.357Z,81.70
2022-11-08T10:09:14.875Z,81.70
2022-11-08T10:11:59.899Z,81.80
2022-11-08T10:14:59.035Z,81.80
2022-11-08T10:17:47.697Z,81.70
2022-11-08T10:20:35.336Z,81.80
2022-11-08T10:23:17.697Z,81.70
2022-11-08T10:25:55.673Z,81.80
2022-11-08T10:28:28.373Z,81.60
2022-11-08T10:30:55.792Z,81.60
2022-11-08T10:33:53.536Z,81.70
2022-11-08T10:36:37.359Z,81.40
2022-11-08T10:39:09.973Z,81.50
2022-11-08T10:42:10.302Z,81.40
2022-11-08T10:44:38.411Z,81.30
2022-11-08T10:47:12.893Z,81.40
2022-11-08T10:49:42.451Z,81.40
2022-11-08T10:52:12.564Z,81.30
2022-11-08T10:54:40.537Z,81.80
2022-11-08T10:57:08.202Z,80.90
2022-11-08T10:59:35.180Z,80.70
2022-11-08T11:02:02.344Z,80.60
2022-11-08T11:04:32.858Z,80.60
2022-11-08T11:07:23.956Z,80.50
2022-11-08T11:09:50.904Z,80.20
2022-11-08T11:12:17.982Z,80.20
2022-11-08T11:14:44.787Z,80.20
2022-11-08T11:17:17.158Z,80.20
2022-11-08T11:19:55.038Z,80.20
2022-11-08T11:22:32.476Z,80.20
2022-11-08T11:25:06.943Z,80.10
2022-11-08T11:27:38.060Z,80.20
2022-11-08T11:30:33.237Z,80.50
2022-11-08T11:33:06.833Z,80.40
2022-11-08T11:36:09.303Z,80.50
2022-11-08T11:38:52.653Z,80.40
2022-11-08T11:41:24.859Z,80.50
2022-11-08T11:44:19.130Z,80.20
2022-11-08T11:47:06.906Z,80.30
2022-11-08T11:49:35.977Z,80.30
2022-11-08T11:52:03.059Z,80.30
2022-11-08T11:54:35.202Z,80.20
2022-11-08T11:57:08.315Z,80.10
2022-11-08T11:59:51.262Z,80.00
2022-11-08T12:02:28.040Z,80.00
2022-11-08T12:05:25.404Z,80.30
2022-11-08T12:08:23.653Z,80.10
2022-11-08T12:11:10.395Z,80.10
2022-11-08T12:13:55.452Z,80.20
2022-11-08T12:16:29.532Z,80.10
2022-11-08T12:19:32.275Z,80.00
2022-11-08T12:22:39.575Z,79.90
2022-11-08T12:25:36.357Z,79.80
2022-11-08T12:28:24.503Z,79.90
2022-11-08T12:31:16.320Z,80.20
2022-11-08T12:34:17.323Z,80.10
2022-11-08T12:37:10.300Z,79.90
2022-11-08T12:39:51.501Z,79.90
2022-11-08T12:42:38.224Z,80.00
2022-11-08T12:45:20.489Z,79.80
2022-11-08T12:48:19.241Z,79.90
2022-11-08T12:51:04.309Z,79.90
2022-11-08T12:53:43.169Z,79.90
2022-11-08T12:56:17.996Z,79.80
2022-11-08T12:58:48.845Z,79.70
2022-11-08T13:01:17.425Z,79.60
2022-11-08T13:03:45.827Z,79.40
2022-11-08T13:06:33.869Z,79.30
2022-11-08T13:09:27.894Z,79.10
2022-11-08T13:12:17.141Z,79.70
2022-11-08T13:14:44.166Z,79.20
2022-11-08T13:17:27.267Z,79.30
2022-11-08T13:20:04.783Z,79.00
2022-11-08T13:22:32.292Z,78.90
2022-11-08T13:25:13.178Z,78.80
2022-11-08T13:27:42.276Z,78.70
2022-11-08T13:30:12.339Z,78.80
2022-11-08T13:33:11.396Z,79.40
2022-11-08T13:36:04.473Z,78.30
2022-11-08T13:39:11.261Z,78.40
2022-11-08T13:42:02.493Z,78.30
2022-11-08T13:45:14.394Z,79.20
2022-11-08T13:47:53.369Z,78.30
2022-11-08T13:50:29.580Z,78.30
2022-11-08T13:53:21.494Z,78.20
2022-11-08T13:55:51.375Z,78.20
2022-11-08T13:58:38.872Z,78.20
2022-11-08T14:01:07.761Z,77.90
2022-11-08T14:03:34.470Z,78.00
2022-11-08T14:06:16.188Z,78.00
2022-11-08T14:08:42.936Z,77.90
2022-11-08T14:11:28.829Z,78.10
2022-11-08T14:14:08.121Z,78.10
2022-11-08T14:17:17.972Z,78.10
2022-11-08T14:19:46.894Z,78.10
2022-11-08T14:22:22.528Z,78.30
2022-11-08T14:24:52.655Z,78.20
2022-11-08T14:27:38.559Z,78.40
2022-11-08T14:30:15.444Z,78.40
2022-11-08T14:32:42.319Z,78.40
2022-11-08T14:35:25.812Z,78.40
2022-11-08T14:37:55.977Z,78.30
2022-11-08T14:40:28.833Z,78.40
2022-11-08T14:42:56.897Z,78.40
2022-11-08T14:45:28.940Z,78.30
2022-11-08T14:48:05.557Z,78.40
2022-11-08T14:50:34.884Z,78.20
2022-11-08T14:53:44.165Z,78.30
2022-11-08T14:56:26.031Z,78.30
2022-11-08T14:58:55.454Z,78.40
2022-11-08T15:01:24.679Z,78.20
2022-11-08T15:03:55.858Z,78.10
2022-11-08T15:06:35.646Z,78.10
2022-11-08T15:09:04.967Z,77.90
2022-11-08T15:11:34.048Z,78.00
2022-11-08T15:14:10.955Z,77.90
2022-11-08T15:16:44.799Z,77.80
2022-11-08T15:19:45.191Z,77.80
2022-11-08T15:22:30.839Z,77.60
2022-11-08T15:25:12.993Z,77.60
2022-11-08T15:27:50.687Z,77.70
2022-11-08T15:30:20.437Z,77.70
2022-11-08T15:32:48.167Z,77.60
2022-11-08T15:35:37.048Z,77.50
2022-11-08T15:38:33.319Z,77.30
2022-11-08T15:41:03.892Z,77.30
2022-11-08T15:43:31.042Z,77.30
2022-11-08T15:45:59.847Z,77.30
2022-11-08T15:48:27.821Z,77.30
2022-11-08T15:50:56.705Z,77.20
2022-11-08T15:53:27.723Z,77.30
2022-11-08T15:56:01.464Z,77.20
2022-11-08T15:58:39.944Z,77.00
2022-11-08T16:01:14.665Z,77.10
2022-11-08T16:03:41.511Z,77.30
2022-11-08T16:06:13.487Z,77.20
2022-11-08T16:08:40.414Z,77.10
2022-11-08T16:11:19.423Z,77.20
2022-11-08T16:13:46.272Z,77.10
2022-11-08T16:16:15.233Z,77.20
2022-11-08T16:18:42.922Z,77.00
2022-11-08T16:21:11.463Z,77.10
2022-11-08T16:23:39.549Z,77.10
2022-11-08T16:26:08.465Z,77.00
2022-11-08T16:28:38.121Z,77.00
2022-11-08T16:31:15.888Z,77.00
2022-11-08T16:33:44.639Z,77.00
2022-11-08T16:36:27.876Z,77.00
2022-11-08T16:38:57.022Z,77.00
2022-11-08T16:41:25.410Z,76.90
2022-11-08T16:43:52.421Z,76.90
2022-11-08T16:46:21.178Z,76.90
2022-11-08T16:48:53.009Z,76.90
2022-11-08T16:51:21.591Z,76.90
2022-11-08T16:53:49.441Z,76.80
2022-11-08T16:56:16.709Z,76.70
2022-11-08T16:58:44.276Z,76.70
2022-11-08T17:01:15.991Z,76.80
2022-11-08T17:03:43.020Z,76.70
2022-11-08T17:06:18.419Z,77.00
2022-11-08T17:08:46.270Z,76.90
2022-11-08T17:11:23.608Z,76.70
2022-11-08T17:13:52.534Z,76.60
2022-11-08T17:16:20.126Z,76.60
2022-11-08T17:18:52.412Z,76.50
2022-11-08T17:21:43.582Z,76.50
2022-11-08T17:24:07.312Z,76.50
2022-11-08T17:26:34.463Z,76.50
2022-11-08T17:29:01.496Z,76.50
2022-11-08T17:31:28.364Z,76.50
2022-11-08T17:33:55.846Z,76.50
2022-11-08T17:36:22.790Z,76.50
2022-11-08T17:38:49.830Z,76.50
2022-11-08T17:41:16.898Z,76.70
2022-11-08T17:43:43.989Z,76.60
2022-11-08T17:46:11.654Z,76.50
2022-11-08T17:48:39.372Z,76.40
2022-11-08T17:51:06.408Z,76.40
2022-11-08T17:53:34.280Z,76.30
2022-11-08T17:56:05.875Z,76.50
2022-11-08T17:58:34.207Z,76.40
2022-11-08T18:01:04.144Z,76.40
2022-11-08T18:03:31.499Z,76.40
2022-11-08T18:06:04.950Z,76.30
2022-11-08T18:08:34.237Z,76.30
2022-11-08T18:11:02.431Z,76.30
2022-11-08T18:13:30.226Z,76.20
2022-11-08T18:16:06.865Z,76.10
2022-11-08T18:18:33.996Z,76.10
2022-11-08T18:21:01.131Z,76.10
2022-11-08T18:23:28.113Z,76.90
2022-11-08T18:25:56.277Z,76.00
2022-11-08T18:28:24.314Z,76.00
2022-11-08T18:30:51.516Z,76.10
2022-11-08T18:33:21.876Z,76.00
2022-11-08T18:35:48.811Z,76.80
2022-11-08T18:38:15.541Z,75.90
2022-11-08T18:40:45.427Z,75.90
2022-11-08T18:43:13.173Z,75.80
2022-11-08T18:45:39.880Z,75.80
2022-11-08T18:48:06.660Z,75.80
2022-11-08T18:50:33.494Z,75.90
2022-11-08T18:53:03.704Z,76.00
2022-11-08T18:55:31.760Z,76.00
2022-11-08T18:58:00.897Z,76.00
2022-11-08T19:00:27.682Z,76.10
2022-11-08T19:02:54.889Z,76.10
2022-11-08T19:05:21.595Z,76.10
2022-11-08T19:07:48.219Z,76.10
2022-11-08T19:10:16.307Z,76.10
2022-11-08T19:12:43.182Z,76.10
2022-11-08T19:15:09.924Z,76.10
2022-11-08T19:17:36.826Z,76.10
2022-11-08T19:20:04.427Z,76.10
2022-11-08T19:22:31.169Z,76.70
2022-11-08T19:24:57.861Z,76.10
2022-11-08T19:27:24.521Z,76.00
2022-11-08T19:29:51.327Z,76.80
2022-11-08T19:32:18.014Z,75.90
2022-11-08T19:34:49.743Z,76.00
2022-11-08T19:37:16.477Z,76.00
2022-11-08T19:39:43.152Z,76.00
2022-11-08T19:42:10.615Z,75.90
2022-11-08T19:44:37.238Z,75.90
2022-11-08T19:47:03.935Z,76.00
2022-11-08T19:49:30.787Z,75.90
2022-11-08T19:51:57.572Z,76.30
2022-11-08T19:54:24.251Z,76.00
2022-11-08T19:57:04.528Z,75.90
2022-11-08T19:59:32.118Z,75.90
2022-11-08T20:01:59.702Z,76.00
2022-11-08T20:04:26.593Z,75.90
2022-11-08T20:06:53.280Z,75.80
2022-11-08T20:09:20.789Z,75.80
2022-11-08T20:11:48.228Z,75.70
2022-11-08T20:14:14.940Z,75.70
2022-11-08T20:16:42.863Z,75.70
2022-11-08T20:19:14.964Z,75.70
2022-11-08T20:21:45.578Z,75.80
2022-11-08T20:24:13.106Z,75.80
2022-11-08T20:26:41.285Z,75.70
2022-11-08T20:29:08.569Z,75.70
2022-11-08T20:31:35.653Z,75.80
2022-11-08T20:34:05.614Z,75.70
2022-11-08T20:36:35.471Z,75.80
2022-11-08T20:39:06.888Z,75.80
2022-11-08T20:41:36.681Z,75.90
2022-11-08T20:44:03.480Z,75.80
2022-11-08T20:46:30.537Z,75.80
2022-11-08T20:49:01.075Z,75.80
2022-11-08T20:51:29.765Z,75.80
2022-11-08T20:53:57.524Z,75.70
2022-11-08T20:56:25.142Z,75.70
2022-11-08T20:58:52.820Z,75.80
2022-11-08T21:01:26.924Z,75.80
2022-11-08T21:03:55.029Z,75.80
2022-11-08T21:06:23.756Z,75.90
2022-11-08T21:09:01.950Z,75.90
2022-11-08T21:11:34.216Z,76.00
2022-11-08T21:14:01.928Z,76.00
2022-11-08T21:16:31.614Z,76.00
2022-11-08T21:19:02.122Z,76.10
2022-11-08T21:21:30.766Z,76.00
2022-11-08T21:23:57.475Z,76.10
2022-11-08T21:26:24.309Z,76.10
2022-11-08T21:28:52.215Z,76.10
2022-11-08T21:31:19.144Z,76.00
2022-11-08T21:33:47.318Z,76.00
2022-11-08T21:36:14.144Z,76.00
2022-11-08T21:38:41.011Z,76.00
2022-11-08T21:41:09.637Z,76.00
2022-11-08T21:43:38.059Z,75.90
2022-11-08T21:46:19.021Z,75.80
2022-11-08T21:48:46.714Z,75.90
2022-11-08T21:51:13.800Z,75.80
2022-11-08T21:53:49.361Z,75.80
2022-11-08T21:56:19.574Z,75.80
2022-11-08T21:58:46.238Z,75.80
2022-11-08T22:01:13.153Z,75.80
2022-11-08T22:03:40.069Z,75.80
2022-11-08T22:06:07.088Z,75.90
2022-11-08T22:08:33.926Z,75.90
2022-11-08T22:11:00.610Z,75.80
2022-11-08T22:13:28.056Z,75.80
2022-11-08T22:15:54.770Z,75.90
2022-11-08T22:18:31.029Z,75.90
2022-11-08T22:21:26.567Z,76.00
2022-11-08T22:23:53.483Z,75.90
2022-11-08T22:26:20.209Z,75.80
2022-11-08T22:28:47.122Z,75.80
2022-11-08T22:31:14.021Z,75.80
2022-11-08T22:36:45.437Z,75.70
2022-11-08T22:39:13.988Z,75.90
2022-11-08T22:41:41.490Z,75.90
2022-11-08T22:44:11.733Z,75.90
2022-11-08T22:46:40.758Z,75.90
2022-11-08T22:49:07.688Z,76.00
2022-11-08T22:51:35.527Z,76.00
2022-11-08T22:54:02.518Z,76.80
2022-11-08T22:56:29.341Z,75.70
2022-11-08T22:58:56.391Z,75.80
2022-11-08T23:01:23.418Z,75.80
2022-11-08T23:03:50.134Z,75.80
2022-11-08T23:06:17.261Z,75.90
2022-11-08T23:08:46.086Z,75.80
2022-11-08T23:11:32.197Z,75.90
2022-11-08T23:14:17.678Z,75.70
2022-11-08T23:16:45.984Z,75.60
2022-11-08T23:19:33.253Z,75.60
2022-11-08T23:22:19.426Z,75.70
2022-11-08T23:24:46.573Z,75.70
2022-11-08T23:27:34.856Z,75.70
2022-11-08T23:30:20.651Z,75.70
2022-11-08T23:32:49.784Z,75.80
2022-11-08T23:35:17.913Z,75.80
2022-11-08T23:37:44.859Z,75.80
2022-11-08T23:40:32.604Z,75.80
2022-11-08T23:43:25.269Z,75.80
2022-11-08T23:45:52.156Z,75.90
2022-11-08T23:48:19.419Z,75.90
2022-11-08T23:50:50.682Z,75.90
2022-11-08T23:53:18.993Z,76.00
2022-11-08T23:55:46.078Z,76.00
2022-11-08T23:58:14.448Z,76.00
