createdAt,value
2023-02-12T00:00:07.432Z,103372.81
2023-02-12T00:01:22.266Z,103376.34
2023-02-12T00:02:44.788Z,103371.91
2023-02-12T00:03:48.887Z,103379.88
2023-02-12T00:05:11.548Z,103378.09
2023-02-12T00:06:33.079Z,103374.56
2023-02-12T00:07:55.708Z,103382.50
2023-02-12T00:09:18.158Z,103379.00
2023-02-12T00:10:41.451Z,103371.91
2023-02-12T00:12:04.500Z,103377.22
2023-02-12T00:13:31.920Z,103374.56
2023-02-12T00:14:54.402Z,103379.00
2023-02-12T00:16:19.170Z,103376.34
2023-02-12T00:17:41.910Z,103378.13
2023-02-12T00:19:04.692Z,103377.22
2023-02-12T00:20:26.234Z,103383.41
2023-02-12T00:21:48.735Z,103372.81
2023-02-12T00:23:10.577Z,103379.88
2023-02-12T00:24:33.448Z,103368.41
2023-02-12T00:25:55.250Z,103375.47
2023-02-12T00:27:17.893Z,103379.06
2023-02-12T00:28:40.992Z,103378.13
2023-02-12T00:30:03.578Z,103373.75
2023-02-12T00:34:01.765Z,103372.00
2023-02-12T00:35:23.759Z,103372.03
2023-02-12T00:36:47.450Z,103367.63
2023-02-12T00:38:11.641Z,103375.56
2023-02-12T00:39:36.458Z,103379.09
2023-02-12T00:40:58.186Z,103377.38
2023-02-12T00:42:21.164Z,103380.03
2023-02-12T00:43:46.401Z,103376.50
2023-02-12T00:45:10.225Z,103379.16
2023-02-12T00:46:33.172Z,103381.81
2023-02-12T00:47:55.865Z,103373.88
2023-02-12T00:49:20.288Z,103381.81
2023-02-12T00:50:45.104Z,103380.94
2023-02-12T00:52:07.631Z,103378.22
2023-02-12T00:53:29.727Z,103372.09
2023-02-12T00:54:52.240Z,103377.38
2023-02-12T00:56:13.833Z,103372.09
2023-02-12T00:57:36.391Z,103372.94
2023-02-12T00:59:00.250Z,103376.50
2023-02-12T01:00:22.096Z,103370.28
2023-02-12T01:04:26.643Z,103379.09
2023-02-12T01:05:48.191Z,103364.97
2023-02-12T01:07:11.024Z,103369.44
2023-02-12T01:08:32.680Z,103373.81
2023-02-12T01:09:55.192Z,103372.94
2023-02-12T01:11:16.722Z,103374.66
2023-02-12T01:12:39.220Z,103367.63
2023-02-12T01:14:03.140Z,103370.28
2023-02-12T01:15:24.847Z,103372.94
2023-02-12T01:16:47.354Z,103371.22
2023-02-12T01:18:09.121Z,103372.09
2023-02-12T01:19:31.615Z,103368.56
2023-02-12T01:20:53.118Z,103368.50
2023-02-12T01:22:15.835Z,103364.97
2023-02-12T01:23:37.390Z,103364.16
2023-02-12T01:25:00.099Z,103363.22
2023-02-12T01:26:22.878Z,103364.97
2023-02-12T01:27:44.487Z,103363.28
2023-02-12T01:29:08.804Z,103352.69
2023-02-12T01:30:30.433Z,103364.19
2023-02-12T01:31:53.516Z,103357.13
2023-02-12T01:33:15.135Z,103353.63
2023-02-12T01:34:37.802Z,103367.72
2023-02-12T01:35:59.291Z,103354.56
2023-02-12T01:37:21.786Z,103358.13
2023-02-12T01:38:44.912Z,103361.63
2023-02-12T01:40:09.160Z,103356.38
2023-02-12T01:41:33.645Z,103360.75
2023-02-12T01:42:55.168Z,103363.41
2023-02-12T01:44:21.876Z,103360.72
2023-02-12T01:45:50.161Z,103358.91
2023-02-12T01:47:17.517Z,103351.84
2023-02-12T01:48:43.689Z,103360.72
2023-02-12T01:50:08.020Z,103370.38
2023-02-12T01:51:30.920Z,103366.88
2023-02-12T01:52:57.649Z,103363.31
2023-02-12T01:57:32.156Z,103350.97
2023-02-12T01:58:55.556Z,103354.56
2023-02-12T02:00:22.743Z,103357.25
2023-02-12T02:01:45.451Z,103351.94
2023-02-12T02:03:07.449Z,103351.94
2023-02-12T02:04:33.670Z,103352.81
2023-02-12T02:06:00.609Z,103351.94
2023-02-12T02:07:23.240Z,103340.47
2023-02-12T02:08:45.888Z,103347.63
2023-02-12T02:10:09.170Z,103345.00
2023-02-12T02:11:49.120Z,103342.34
2023-02-12T02:13:29.660Z,103347.72
2023-02-12T02:14:55.618Z,103347.72
2023-02-12T02:16:25.360Z,103345.06
2023-02-12T02:17:54.376Z,103349.47
2023-02-12T02:19:30.727Z,103349.47
2023-02-12T02:21:30.450Z,103350.31
2023-02-12T02:23:08.189Z,103352.16
2023-02-12T02:25:03.536Z,103355.69
2023-02-12T02:26:55.514Z,103349.59
2023-02-12T02:28:43.589Z,103339.03
2023-02-12T02:30:33.371Z,103344.34
2023-02-12T02:34:49.624Z,103339.13
2023-02-12T02:36:26.071Z,103343.50
2023-02-12T02:37:54.816Z,103348.78
2023-02-12T02:39:25.646Z,103353.22
2023-02-12T02:40:52.921Z,103339.03
2023-02-12T02:42:19.631Z,103342.56
2023-02-12T02:43:44.298Z,103347.00
2023-02-12T02:45:12.312Z,103348.78
2023-02-12T02:46:41.573Z,103347.94
2023-02-12T02:48:10.015Z,103347.06
2023-02-12T02:49:36.478Z,103346.16
2023-02-12T02:51:05.482Z,103339.13
2023-02-12T02:52:34.963Z,103341.75
2023-02-12T02:54:02.791Z,103337.34
2023-02-12T02:55:31.570Z,103335.56
2023-02-12T02:56:59.419Z,103347.06
2023-02-12T02:58:26.654Z,103341.75
2023-02-12T02:59:54.611Z,103333.81
2023-02-12T03:01:20.008Z,103336.47
2023-02-12T03:02:49.652Z,103335.59
2023-02-12T03:04:15.147Z,103336.47
2023-02-12T03:05:43.017Z,103338.22
2023-02-12T03:07:09.744Z,103343.50
2023-02-12T03:08:36.113Z,103344.34
2023-02-12T03:10:02.906Z,103345.22
2023-02-12T03:11:26.771Z,103341.66
2023-02-12T03:12:54.865Z,103344.31
2023-02-12T03:17:27.355Z,103343.53
2023-02-12T03:18:56.695Z,103340.00
2023-02-12T03:20:22.704Z,103343.53
2023-02-12T03:21:49.964Z,103342.63
2023-02-12T03:23:16.562Z,103339.13
2023-02-12T03:24:44.151Z,103338.22
2023-02-12T03:26:10.832Z,103333.75
2023-02-12T03:27:34.838Z,103331.09
2023-02-12T03:28:57.632Z,103331.06
2023-02-12T03:30:21.888Z,103331.06
2023-02-12T03:31:57.761Z,103337.22
2023-02-12T03:33:25.591Z,103335.47
2023-02-12T03:37:55.198Z,103331.06
2023-02-12T03:39:07.073Z,103329.31
2023-02-12T03:40:16.009Z,103329.38
2023-02-12T03:41:24.765Z,103335.56
2023-02-12T03:42:36.852Z,103338.22
2023-02-12T03:43:50.118Z,103333.75
2023-02-12T03:44:57.054Z,103333.75
2023-02-12T03:46:04.211Z,103341.66
2023-02-12T03:47:14.461Z,103339.00
2023-02-12T03:48:22.778Z,103331.06
2023-02-12T03:49:30.175Z,103335.50
2023-02-12T03:50:41.978Z,103335.50
2023-02-12T03:51:46.253Z,103336.47
2023-02-12T03:52:50.808Z,103338.25
2023-02-12T03:53:53.555Z,103331.28
2023-02-12T03:54:56.726Z,103337.44
2023-02-12T03:56:04.376Z,103326.84
2023-02-12T03:57:09.639Z,103324.19
2023-02-12T03:58:19.315Z,103322.41
2023-02-12T03:59:22.583Z,103333.00
2023-02-12T04:00:26.460Z,103332.06
2023-02-12T04:01:28.734Z,103338.31
2023-02-12T04:02:31.999Z,103332.06
2023-02-12T04:03:34.535Z,103340.00
2023-02-12T04:04:37.742Z,103336.47
2023-02-12T04:05:50.289Z,103336.50
2023-02-12T04:07:02.147Z,103339.13
2023-02-12T04:08:13.326Z,103339.97
2023-02-12T04:09:24.346Z,103339.13
2023-02-12T04:10:33.404Z,103338.22
2023-02-12T04:12:02.525Z,103339.91
2023-02-12T04:13:16.230Z,103344.34
2023-02-12T04:14:35.594Z,103340.84
2023-02-12T04:15:53.737Z,103340.88
2023-02-12T04:17:03.040Z,103345.31
2023-02-12T04:18:10.817Z,103345.31
2023-02-12T04:19:16.705Z,103350.59
2023-02-12T04:20:31.737Z,103351.53
2023-02-12T04:21:43.740Z,103353.31
2023-02-12T04:22:55.145Z,103353.34
2023-02-12T04:24:05.706Z,103359.56
2023-02-12T04:25:18.400Z,103354.25
2023-02-12T04:26:32.887Z,103357.84
2023-02-12T04:27:45.165Z,103356.97
2023-02-12T04:28:59.738Z,103359.66
2023-02-12T04:30:08.367Z,103364.94
2023-02-12T04:31:23.731Z,103363.25
2023-02-12T04:32:33.963Z,103362.41
2023-02-12T04:33:42.941Z,103359.75
2023-02-12T04:34:53.420Z,103370.41
2023-02-12T04:36:00.778Z,103367.75
2023-02-12T04:37:06.735Z,103369.47
2023-02-12T04:38:11.531Z,103374.75
2023-02-12T04:39:20.102Z,103375.63
2023-02-12T04:40:23.049Z,103365.91
2023-02-12T04:41:37.013Z,103368.56
2023-02-12T04:42:48.068Z,103367.66
2023-02-12T04:44:14.634Z,103370.25
2023-02-12T04:48:35.434Z,103378.25
2023-02-12T04:49:36.974Z,103380.06
2023-02-12T04:50:42.449Z,103373.94
2023-02-12T04:51:44.627Z,103372.19
2023-02-12T04:52:47.895Z,103377.47
2023-02-12T04:53:50.523Z,103371.31
2023-02-12T04:54:54.176Z,103373.06
2023-02-12T04:56:05.142Z,103371.28
2023-02-12T04:57:18.947Z,103376.56
2023-02-12T04:58:20.517Z,103375.63
2023-02-12T04:59:23.017Z,103378.25
2023-02-12T05:00:34.613Z,103375.59
2023-02-12T05:01:40.548Z,103378.25
2023-02-12T05:02:42.319Z,103373.84
2023-02-12T05:03:44.845Z,103379.13
2023-02-12T05:04:46.424Z,103382.59
2023-02-12T05:05:48.966Z,103375.53
2023-02-12T05:06:53.543Z,103372.84
2023-02-12T05:07:59.043Z,103377.25
2023-02-12T05:09:00.656Z,103370.16
2023-02-12T05:10:03.275Z,103377.19
2023-02-12T05:11:06.232Z,103369.25
2023-02-12T05:12:09.844Z,103376.31
2023-02-12T05:13:12.685Z,103372.75
2023-02-12T05:14:16.612Z,103373.63
2023-02-12T05:15:18.223Z,103373.63
2023-02-12T05:16:21.898Z,103376.28
2023-02-12T05:17:27.111Z,103373.63
2023-02-12T05:18:39.593Z,103372.75
2023-02-12T05:19:41.598Z,103379.81
2023-02-12T05:20:57.948Z,103378.94
2023-02-12T05:21:59.601Z,103376.28
2023-02-12T05:23:02.089Z,103385.09
2023-02-12T05:24:03.944Z,103378.94
2023-02-12T05:25:07.397Z,103378.94
2023-02-12T05:26:21.096Z,103385.97
2023-02-12T05:27:24.307Z,103374.53
2023-02-12T05:28:27.650Z,103382.47
2023-02-12T05:29:30.143Z,103386.88
2023-02-12T05:30:31.697Z,103385.97
2023-02-12T05:31:34.701Z,103381.56
2023-02-12T05:32:36.476Z,103380.66
2023-02-12T05:33:39.026Z,103388.63
2023-02-12T05:34:40.645Z,103385.09
2023-02-12T05:35:43.173Z,103388.63
2023-02-12T05:36:44.787Z,103392.16
2023-02-12T05:37:57.308Z,103389.53
2023-02-12T05:39:08.865Z,103391.28
2023-02-12T05:40:12.498Z,103388.63
2023-02-12T05:41:16.386Z,103386.81
2023-02-12T05:42:18.901Z,103390.31
2023-02-12T05:43:20.403Z,103385.09
2023-02-12T05:44:24.255Z,103396.56
2023-02-12T05:45:27.871Z,103389.53
2023-02-12T05:46:30.579Z,103388.66
2023-02-12T05:47:32.194Z,103397.47
2023-02-12T05:48:35.818Z,103396.56
2023-02-12T05:49:38.293Z,103402.69
2023-02-12T05:50:39.793Z,103396.50
2023-02-12T05:51:42.869Z,103400.00
2023-02-12T05:52:45.147Z,103398.28
2023-02-12T05:53:59.981Z,103405.31
2023-02-12T05:55:11.588Z,103401.84
2023-02-12T05:56:16.300Z,103402.66
2023-02-12T05:57:18.140Z,103398.28
2023-02-12T05:58:30.634Z,103396.56
2023-02-12T05:59:34.076Z,103398.28
2023-02-12T06:00:36.690Z,103400.00
2023-02-12T06:01:41.015Z,103399.09
2023-02-12T06:02:43.546Z,103398.25
2023-02-12T06:03:45.405Z,103396.47
2023-02-12T06:04:48.726Z,103397.31
2023-02-12T06:05:50.823Z,103407.84
2023-02-12T06:07:02.398Z,103398.16
2023-02-12T06:08:04.445Z,103403.47
2023-02-12T06:09:07.555Z,103405.22
2023-02-12T06:10:09.665Z,103399.91
2023-02-12T06:11:14.399Z,103401.66
2023-02-12T06:12:25.954Z,103393.75
2023-02-12T06:13:34.343Z,103397.25
2023-02-12T06:14:37.246Z,103398.13
2023-02-12T06:15:49.772Z,103399.00
2023-02-12T06:16:51.774Z,103398.06
2023-02-12T06:17:54.364Z,103403.34
2023-02-12T06:18:57.211Z,103406.00
2023-02-12T06:19:59.759Z,103400.69
2023-02-12T06:21:03.151Z,103401.56
2023-02-12T06:22:10.580Z,103396.25
2023-02-12T06:23:14.703Z,103400.69
2023-02-12T06:24:18.247Z,103398.03
2023-02-12T06:25:19.818Z,103395.31
2023-02-12T06:26:23.594Z,103400.63
2023-02-12T06:27:25.199Z,103400.63
2023-02-12T06:28:37.840Z,103400.63
2023-02-12T06:29:40.872Z,103400.59
2023-02-12T06:30:53.602Z,103399.72
2023-02-12T06:31:56.560Z,103398.81
2023-02-12T06:32:59.282Z,103397.91
2023-02-12T06:34:03.268Z,103398.81
2023-02-12T06:35:06.467Z,103401.47
2023-02-12T06:36:18.763Z,103405.00
2023-02-12T06:37:32.540Z,103405.00
2023-02-12T06:38:34.893Z,103401.50
2023-02-12T06:39:37.408Z,103405.00
2023-02-12T06:40:38.945Z,103404.13
2023-02-12T06:41:42.010Z,103405.00
2023-02-12T06:42:43.533Z,103404.13
2023-02-12T06:43:46.039Z,103406.75
2023-02-12T06:44:51.918Z,103412.94
2023-02-12T06:45:56.141Z,103402.34
2023-02-12T06:47:08.892Z,103410.22
2023-02-12T06:48:11.164Z,103407.63
2023-02-12T06:49:14.485Z,103405.84
2023-02-12T06:50:16.922Z,103408.50
2023-02-12T06:51:21.710Z,103411.16
2023-02-12T06:52:23.299Z,103410.28
2023-02-12T06:53:25.807Z,103410.28
2023-02-12T06:54:27.325Z,103417.34
2023-02-12T06:55:29.825Z,103416.47
2023-02-12T06:56:31.506Z,103412.09
2023-02-12T06:57:34.087Z,103412.09
2023-02-12T06:58:35.654Z,103420.91
2023-02-12T06:59:38.163Z,103422.66
2023-02-12T07:00:41.707Z,103420.00
2023-02-12T07:01:44.934Z,103420.88
2023-02-12T07:02:53.871Z,103431.47
2023-02-12T07:03:59.779Z,103421.78
2023-02-12T07:05:12.505Z,103419.16
2023-02-12T07:06:14.203Z,103427.09
2023-02-12T07:07:16.744Z,103426.19
2023-02-12T07:08:18.355Z,103424.44
2023-02-12T07:09:20.868Z,103427.06
2023-02-12T07:10:23.408Z,103427.06
2023-02-12T07:11:38.520Z,103432.34
2023-02-12T07:12:51.223Z,103434.03
2023-02-12T07:13:57.789Z,103433.19
2023-02-12T07:14:59.474Z,103435.78
2023-02-12T07:16:06.792Z,103432.28
2023-02-12T07:17:09.913Z,103430.50
2023-02-12T07:18:12.565Z,103433.13
2023-02-12T07:19:14.099Z,103434.00
2023-02-12T07:20:16.830Z,103439.31
2023-02-12T07:21:19.318Z,103435.78
2023-02-12T07:22:31.852Z,103440.19
2023-02-12T07:23:49.160Z,103441.00
2023-02-12T07:25:01.764Z,103432.22
2023-02-12T07:26:13.705Z,103440.13
2023-02-12T07:27:17.258Z,103435.69
2023-02-12T07:28:18.858Z,103437.47
2023-02-12T07:29:21.412Z,103439.22
2023-02-12T07:30:23.237Z,103445.31
2023-02-12T07:31:27.217Z,103435.59
2023-02-12T07:32:28.853Z,103445.28
2023-02-12T07:33:31.344Z,103444.34
2023-02-12T07:34:33.165Z,103438.13
2023-02-12T07:35:35.761Z,103442.53
2023-02-12T07:36:48.269Z,103446.94
2023-02-12T07:38:00.754Z,103434.59
2023-02-12T07:39:02.808Z,103434.59
2023-02-12T07:40:11.548Z,103436.34
2023-02-12T07:41:15.074Z,103446.06
2023-02-12T07:42:17.868Z,103448.63
2023-02-12T07:43:19.408Z,103446.88
2023-02-12T07:44:21.918Z,103441.53
2023-02-12T07:45:24.329Z,103449.47
2023-02-12T07:46:30.569Z,103451.16
2023-02-12T07:47:33.153Z,103444.97
2023-02-12T07:48:34.746Z,103441.44
2023-02-12T07:49:37.336Z,103448.44
2023-02-12T07:50:39.969Z,103445.75
2023-02-12T07:51:42.200Z,103447.50
2023-02-12T07:52:45.492Z,103447.50
2023-02-12T07:53:55.668Z,103450.16
2023-02-12T07:54:58.413Z,103447.50
2023-02-12T07:56:10.655Z,103452.72
2023-02-12T07:57:13.141Z,103455.38
2023-02-12T07:58:14.918Z,103452.69
2023-02-12T07:59:19.672Z,103450.03
2023-02-12T08:00:21.813Z,103454.41
2023-02-12T08:01:29.676Z,103446.47
2023-02-12T08:02:32.214Z,103450.84
2023-02-12T08:03:33.870Z,103458.75
2023-02-12T08:04:36.838Z,103462.22
2023-02-12T08:05:48.370Z,103456.94
2023-02-12T08:07:00.922Z,103459.56
2023-02-12T08:08:02.526Z,103455.97
2023-02-12T08:09:11.756Z,103463.03
2023-02-12T08:10:13.277Z,103458.59
2023-02-12T08:11:16.614Z,103463.91
2023-02-12T08:12:18.659Z,103460.31
2023-02-12T08:13:21.339Z,103459.41
2023-02-12T08:14:24.528Z,103458.50
2023-02-12T08:15:26.132Z,103461.09
2023-02-12T08:16:31.686Z,103461.94
2023-02-12T08:17:34.492Z,103460.25
2023-02-12T08:18:37.348Z,103456.75
2023-02-12T08:19:40.433Z,103460.25
2023-02-12T08:20:41.966Z,103467.25
2023-02-12T08:21:44.908Z,103466.34
2023-02-12T08:22:58.108Z,103466.34
2023-02-12T08:24:00.208Z,103468.91
2023-02-12T08:25:02.749Z,103475.94
2023-02-12T08:26:06.304Z,103470.53
2023-02-12T08:27:08.875Z,103477.56
2023-02-12T08:28:10.515Z,103474.91
2023-02-12T08:29:15.921Z,103474.88
2023-02-12T08:30:28.413Z,103471.31
2023-02-12T08:31:34.672Z,103465.94
2023-02-12T08:32:50.085Z,103465.03
2023-02-12T08:33:54.486Z,103469.41
2023-02-12T08:34:57.345Z,103476.44
2023-02-12T08:36:03.948Z,103479.06
2023-02-12T08:37:07.714Z,103475.44
2023-02-12T08:38:09.315Z,103482.47
2023-02-12T08:39:12.122Z,103473.56
2023-02-12T08:40:13.837Z,103476.13
2023-02-12T08:41:20.604Z,103475.22
2023-02-12T08:42:25.589Z,103477.84
2023-02-12T08:43:28.353Z,103483.06
2023-02-12T08:44:31.280Z,103476.84
2023-02-12T08:45:33.694Z,103480.31
2023-02-12T08:46:40.030Z,103483.78
2023-02-12T08:47:42.770Z,103484.59
2023-02-12T08:48:45.263Z,103482.81
2023-02-12T08:49:47.865Z,103484.50
2023-02-12T08:50:49.466Z,103480.03
2023-02-12T08:51:53.889Z,103485.25
2023-02-12T08:52:56.397Z,103481.63
2023-02-12T08:54:00.508Z,103477.16
2023-02-12T08:55:03.052Z,103473.56
2023-02-12T08:56:05.548Z,103483.25
2023-02-12T08:57:09.793Z,103480.56
2023-02-12T08:58:21.353Z,103483.16
2023-02-12T08:59:25.796Z,103482.19
2023-02-12T09:00:33.879Z,103483.13
2023-02-12T09:01:41.916Z,103479.41
2023-02-12T09:02:43.631Z,103476.75
2023-02-12T09:03:47.145Z,103484.69
2023-02-12T09:04:49.739Z,103481.88
2023-02-12T09:05:51.483Z,103486.22
2023-02-12T09:06:55.161Z,103480.78
2023-02-12T09:08:06.819Z,103478.91
2023-02-12T09:09:20.595Z,103478.81
2023-02-12T09:10:32.150Z,103484.03
2023-02-12T09:11:45.150Z,103483.00
2023-02-12T09:12:48.318Z,103484.75
2023-02-12T09:13:51.650Z,103485.53
2023-02-12T09:14:54.372Z,103482.84
2023-02-12T09:15:56.254Z,103485.41
2023-02-12T09:17:00.310Z,103488.81
2023-02-12T09:18:03.955Z,103492.25
2023-02-12T09:19:06.840Z,103491.28
2023-02-12T09:20:11.974Z,103493.03
2023-02-12T09:21:24.770Z,103485.84
2023-02-12T09:22:26.409Z,103486.72
2023-02-12T09:23:37.406Z,103488.47
2023-02-12T09:24:49.976Z,103491.91
2023-02-12T09:26:05.560Z,103487.44
2023-02-12T09:27:14.403Z,103488.19
2023-02-12T09:28:16.034Z,103490.72
2023-02-12T09:29:18.527Z,103484.44
2023-02-12T09:30:20.175Z,103487.88
2023-02-12T09:31:32.527Z,103493.09
2023-02-12T09:32:35.558Z,103485.94
2023-02-12T09:33:38.097Z,103486.75
2023-02-12T09:34:41.492Z,103495.47
2023-02-12T09:35:44.320Z,103494.47
2023-02-12T09:36:56.788Z,103487.34
2023-02-12T09:38:09.950Z,103490.88
2023-02-12T09:39:22.504Z,103491.66
2023-02-12T09:40:34.871Z,103493.34
2023-02-12T09:42:03.984Z,103498.59
2023-02-12T09:43:17.875Z,103495.00
2023-02-12T09:44:27.936Z,103492.28
2023-02-12T09:45:35.789Z,103488.72
2023-02-12T09:46:46.327Z,103487.84
2023-02-12T09:47:57.783Z,103492.25
2023-02-12T09:49:09.808Z,103481.66
2023-02-12T09:50:37.267Z,103487.03
2023-02-12T09:51:53.855Z,103488.84
2023-02-12T09:52:58.956Z,103494.16
2023-02-12T09:54:04.758Z,103490.56
2023-02-12T09:55:11.907Z,103488.78
2023-02-12T09:56:14.922Z,103501.06
2023-02-12T09:57:23.874Z,103498.28
2023-02-12T09:58:33.763Z,103491.19
2023-02-12T09:59:41.312Z,103498.13
2023-02-12T10:00:44.582Z,103492.72
2023-02-12T10:01:46.205Z,103495.25
2023-02-12T10:02:53.163Z,103501.41
2023-02-12T10:04:06.200Z,103500.47
2023-02-12T10:05:18.708Z,103497.75
2023-02-12T10:06:23.709Z,103495.09
2023-02-12T10:07:38.830Z,103499.38
2023-02-12T10:08:58.628Z,103501.91
2023-02-12T10:10:20.675Z,103493.94
2023-02-12T10:11:39.618Z,103500.03
2023-02-12T10:12:51.110Z,103492.88
2023-02-12T10:14:02.828Z,103499.91
2023-02-12T10:15:26.637Z,103506.09
2023-02-12T10:16:52.272Z,103508.72
2023-02-12T10:18:05.642Z,103502.47
2023-02-12T10:19:23.814Z,103495.31
2023-02-12T10:21:03.093Z,103505.00
2023-02-12T10:22:13.666Z,103496.97
2023-02-12T10:23:27.451Z,103504.88
2023-02-12T10:24:58.601Z,103496.09
2023-02-12T10:26:07.658Z,103498.72
2023-02-12T10:27:15.351Z,103508.47
2023-02-12T10:28:21.455Z,103496.09
2023-02-12T10:29:25.885Z,103499.56
2023-02-12T10:30:36.664Z,103503.91
2023-02-12T10:31:53.506Z,103498.50
2023-02-12T10:37:50.493Z,103495.19
2023-02-12T10:38:58.892Z,103496.09
2023-02-12T10:40:05.795Z,103499.69
2023-02-12T10:41:07.802Z,103495.22
2023-02-12T10:42:13.852Z,103494.31
2023-02-12T10:43:15.797Z,103492.53
2023-02-12T10:44:18.726Z,103497.84
2023-02-12T10:45:23.919Z,103496.09
2023-02-12T10:46:36.472Z,103490.78
2023-02-12T10:47:47.321Z,103489.88
2023-02-12T10:48:54.835Z,103494.97
2023-02-12T10:49:58.540Z,103491.31
2023-02-12T10:51:18.171Z,103492.16
2023-02-12T10:52:35.010Z,103499.88
2023-02-12T10:53:41.241Z,103487.38
2023-02-12T10:54:44.482Z,103489.06
2023-02-12T10:55:47.077Z,103496.09
2023-02-12T10:56:49.291Z,103486.34
2023-02-12T10:57:52.012Z,103488.94
2023-02-12T10:58:59.225Z,103494.19
2023-02-12T11:00:22.716Z,103484.50
2023-02-12T11:01:39.347Z,103484.53
2023-02-12T11:03:01.209Z,103482.81
2023-02-12T11:04:21.461Z,103484.53
2023-02-12T11:05:26.681Z,103488.00
2023-02-12T11:06:31.769Z,103489.69
2023-02-12T11:07:48.879Z,103484.38
2023-02-12T11:08:52.579Z,103478.97
2023-02-12T11:09:57.226Z,103479.72
2023-02-12T11:11:12.906Z,103486.78
2023-02-12T11:12:20.345Z,103481.31
2023-02-12T11:13:26.017Z,103476.78
2023-02-12T11:14:38.410Z,103474.97
2023-02-12T11:15:51.306Z,103476.63
2023-02-12T11:17:03.975Z,103479.28
2023-02-12T11:18:08.671Z,103480.94
2023-02-12T11:19:25.303Z,103480.00
2023-02-12T11:20:30.379Z,103476.50
2023-02-12T11:21:32.921Z,103478.16
2023-02-12T11:22:35.509Z,103477.22
2023-02-12T11:23:39.775Z,103468.31
2023-02-12T11:24:42.660Z,103472.69
2023-02-12T11:25:58.872Z,103470.84
2023-02-12T11:27:14.482Z,103467.25
2023-02-12T11:28:19.173Z,103468.06
2023-02-12T11:29:24.544Z,103472.56
2023-02-12T11:30:27.696Z,103470.78
2023-02-12T11:31:36.816Z,103462.78
2023-02-12T11:32:49.354Z,103460.22
2023-02-12T11:34:10.547Z,103457.59
2023-02-12T11:38:25.606Z,103453.69
2023-02-12T11:39:32.246Z,103454.03
2023-02-12T11:40:36.138Z,103456.03
2023-02-12T11:41:41.505Z,103457.91
2023-02-12T11:42:49.125Z,103455.28
2023-02-12T11:43:53.002Z,103461.47
2023-02-12T11:44:57.207Z,103456.16
2023-02-12T11:46:01.622Z,103459.63
2023-02-12T11:47:22.062Z,103456.03
2023-02-12T11:48:27.081Z,103453.28
2023-02-12T11:49:32.771Z,103454.16
2023-02-12T11:50:35.315Z,103452.50
2023-02-12T11:51:38.765Z,103449.81
2023-02-12T11:52:52.257Z,103455.97
2023-02-12T11:53:57.606Z,103457.78
2023-02-12T11:55:02.668Z,103451.50
2023-02-12T11:56:09.449Z,103444.34
2023-02-12T11:57:36.401Z,103448.72
2023-02-12T11:58:39.575Z,103449.53
2023-02-12T11:59:49.020Z,103446.88
2023-02-12T12:00:57.560Z,103447.66
2023-02-12T12:02:05.442Z,103445.00
2023-02-12T12:03:13.780Z,103450.31
2023-02-12T12:04:21.669Z,103448.59
2023-02-12T12:05:38.112Z,103442.47
2023-02-12T12:06:54.436Z,103432.75
2023-02-12T12:07:59.795Z,103437.16
2023-02-12T12:09:08.117Z,103433.63
2023-02-12T12:10:17.319Z,103443.47
2023-02-12T12:11:26.294Z,103436.38
2023-02-12T12:12:39.684Z,103432.72
2023-02-12T12:13:49.229Z,103426.47
2023-02-12T12:15:13.770Z,103435.19
2023-02-12T12:16:42.642Z,103432.53
2023-02-12T12:18:09.062Z,103431.66
2023-02-12T12:19:34.401Z,103433.38
2023-02-12T12:20:42.170Z,103432.41
2023-02-12T12:21:52.890Z,103421.75
2023-02-12T12:23:00.743Z,103419.88
2023-02-12T12:24:10.082Z,103420.63
2023-02-12T12:25:23.666Z,103422.28
2023-02-12T12:26:29.852Z,103416.91
2023-02-12T12:27:57.426Z,103422.97
2023-02-12T12:29:06.530Z,103419.34
2023-02-12T12:30:25.437Z,103415.00
2023-02-12T12:31:34.138Z,103415.78
2023-02-12T12:32:40.988Z,103406.88
2023-02-12T12:33:57.532Z,103412.19
2023-02-12T12:34:59.272Z,103412.19
2023-02-12T12:36:24.330Z,103405.13
2023-02-12T12:37:37.761Z,103406.94
2023-02-12T12:38:58.220Z,103406.06
2023-02-12T12:40:17.227Z,103403.41
2023-02-12T12:41:27.807Z,103399.03
2023-02-12T12:42:56.690Z,103404.25
2023-02-12T12:44:16.316Z,103400.69
2023-02-12T12:45:36.747Z,103404.22
2023-02-12T12:46:58.425Z,103405.00
2023-02-12T12:48:18.798Z,103390.81
2023-02-12T12:49:35.406Z,103393.47
2023-02-12T12:51:02.315Z,103394.34
2023-02-12T12:52:27.894Z,103400.53
2023-02-12T12:53:47.670Z,103394.31
2023-02-12T12:55:03.460Z,103389.03
2023-02-12T12:56:23.287Z,103392.63
2023-02-12T12:57:44.183Z,103390.03
2023-02-12T12:59:24.046Z,103384.84
2023-02-12T13:00:38.197Z,103381.31
2023-02-12T13:02:02.893Z,103383.06
2023-02-12T13:03:41.442Z,103380.41
2023-02-12T13:05:19.002Z,103382.94
2023-02-12T13:06:42.324Z,103369.50
2023-02-12T13:07:54.718Z,103374.69
2023-02-12T13:09:12.224Z,103372.78
2023-02-12T13:10:25.078Z,103364.75
2023-02-12T13:11:40.767Z,103366.41
2023-02-12T13:12:57.316Z,103366.41
2023-02-12T13:14:09.892Z,103367.34
2023-02-12T13:15:22.621Z,103363.91
2023-02-12T13:16:31.210Z,103355.13
2023-02-12T13:17:41.273Z,103358.72
2023-02-12T13:18:56.882Z,103360.44
2023-02-12T13:20:06.563Z,103359.34
2023-02-12T13:21:17.018Z,103349.53
2023-02-12T13:22:26.434Z,103352.97
2023-02-12T13:23:40.277Z,103351.19
2023-02-12T13:24:48.934Z,103362.75
2023-02-12T13:26:02.582Z,103348.53
2023-02-12T13:27:09.363Z,103350.25
2023-02-12T13:28:20.045Z,103345.78
2023-02-12T13:29:28.755Z,103348.44
2023-02-12T13:30:39.291Z,103348.44
2023-02-12T13:31:49.037Z,103340.44
2023-02-12T13:33:02.848Z,103349.31
2023-02-12T13:34:13.375Z,103348.38
2023-02-12T13:35:18.576Z,103340.34
2023-02-12T13:36:21.207Z,103352.63
2023-02-12T13:37:32.926Z,103345.53
2023-02-12T13:38:40.289Z,103339.19
2023-02-12T13:39:47.978Z,103340.94
2023-02-12T13:40:51.639Z,103348.81
2023-02-12T13:42:04.268Z,103341.63
2023-02-12T13:43:14.691Z,103343.34
2023-02-12T13:44:28.758Z,103341.56
2023-02-12T13:45:41.731Z,103345.09
2023-02-12T13:46:53.366Z,103344.22
2023-02-12T13:52:46.772Z,103340.84
2023-02-12T13:54:03.501Z,103338.19
2023-02-12T13:55:22.345Z,103341.75
2023-02-12T13:56:33.887Z,103340.06
2023-02-12T13:57:36.419Z,103341.91
2023-02-12T13:58:51.053Z,103336.66
2023-02-12T13:59:58.015Z,103328.69
2023-02-12T14:01:01.266Z,103331.25
2023-02-12T14:02:05.628Z,103327.66
2023-02-12T14:03:10.072Z,103325.78
2023-02-12T14:04:22.016Z,103335.50
2023-02-12T14:05:29.579Z,103337.41
2023-02-12T14:06:34.854Z,103331.19
2023-02-12T14:07:46.424Z,103336.44
2023-02-12T14:08:52.387Z,103339.91
2023-02-12T14:10:06.585Z,103335.47
2023-02-12T14:11:10.594Z,103336.28
2023-02-12T14:12:16.456Z,103333.63