createdAt,value
2019-04-30T00:00:45.498Z,92.83
2019-04-30T00:03:32.161Z,92.21
2019-04-30T00:06:03.028Z,92.66
2019-04-30T00:08:37.563Z,92.61
2019-04-30T00:11:06.341Z,92.97
2019-04-30T00:13:39.878Z,93.32
2019-04-30T00:16:10.094Z,93.40
2019-04-30T00:18:55.196Z,93.50
2019-04-30T00:21:15.213Z,93.75
2019-04-30T00:23:45.929Z,93.60
2019-04-30T00:26:17.251Z,94.07
2019-04-30T00:28:47.924Z,93.78
2019-04-30T00:31:23.813Z,93.84
2019-04-30T00:33:52.692Z,94.08
2019-04-30T00:36:27.535Z,94.15
2019-04-30T00:38:55.096Z,94.16
2019-04-30T00:41:25.716Z,94.23
2019-04-30T00:43:55.838Z,94.31
2019-04-30T00:46:29.294Z,94.96
2019-04-30T00:49:08.797Z,94.77
2019-04-30T00:51:31.420Z,94.66
2019-04-30T00:54:01.593Z,94.83
2019-04-30T00:56:31.807Z,94.90
2019-04-30T00:59:02.666Z,94.68
2019-04-30T01:02:08.161Z,94.35
2019-04-30T01:04:47.021Z,94.29
2019-04-30T01:07:17.454Z,94.64
2019-04-30T01:09:49.840Z,95.32
2019-04-30T01:12:25.503Z,95.73
2019-04-30T01:14:51.522Z,95.88
2019-04-30T01:17:21.735Z,95.96
2019-04-30T01:19:54.521Z,96.84
2019-04-30T01:22:29.206Z,96.56
2019-04-30T01:25:01.302Z,96.63
2019-04-30T01:27:29.405Z,96.36
2019-04-30T01:30:00.168Z,96.60
2019-04-30T01:32:30.672Z,96.62
2019-04-30T01:35:00.955Z,96.73
2019-04-30T01:37:32.934Z,97.18
2019-04-30T01:40:10.536Z,97.58
2019-04-30T01:42:35.599Z,98.05
2019-04-30T01:45:06.107Z,98.16
2019-04-30T01:47:36.571Z,98.47
2019-04-30T01:50:07.152Z,99.03
2019-04-30T01:52:55.599Z,99.13
2019-04-30T01:55:41.458Z,99.64
2019-04-30T01:58:21.318Z,99.46
2019-04-30T02:00:54.549Z,99.47
2019-04-30T02:03:25.059Z,99.72
2019-04-30T02:05:55.392Z,99.77
2019-04-30T02:08:25.612Z,99.70
2019-04-30T02:10:55.796Z,99.63
2019-04-30T02:13:26.243Z,99.67
2019-04-30T02:15:59.096Z,99.64
2019-04-30T02:18:29.831Z,99.79
2019-04-30T02:21:00.186Z,99.92
2019-04-30T02:23:30.496Z,99.87
2019-04-30T02:26:01.199Z,99.82
2019-04-30T02:28:31.648Z,99.97
2019-04-30T02:31:02.051Z,100.00
2019-04-30T02:33:33.841Z,100.00
2019-04-30T02:36:14.909Z,100.00
2019-04-30T02:38:49.361Z,100.00
2019-04-30T02:41:20.775Z,100.00
2019-04-30T02:43:53.361Z,100.00
2019-04-30T02:46:24.981Z,100.00
2019-04-30T02:48:55.894Z,100.00
2019-04-30T02:51:29.900Z,100.00
2019-04-30T02:54:10.294Z,100.00
2019-04-30T02:56:42.071Z,100.00
2019-04-30T02:59:12.337Z,100.00
2019-04-30T03:01:42.574Z,100.00
2019-04-30T03:04:12.729Z,100.00
2019-04-30T03:06:42.860Z,100.00
2019-04-30T03:09:13.141Z,100.00
2019-04-30T03:11:43.403Z,100.00
2019-04-30T03:14:13.736Z,100.00
2019-04-30T03:17:05.892Z,100.00
2019-04-30T03:19:50.250Z,100.00
2019-04-30T03:22:23.385Z,100.00
2019-04-30T03:24:53.961Z,100.00
2019-04-30T03:27:24.806Z,100.00
2019-04-30T03:29:55.340Z,100.00
2019-04-30T03:32:25.549Z,100.00
2019-04-30T03:34:55.850Z,100.00
2019-04-30T03:37:26.077Z,100.00
2019-04-30T03:39:56.505Z,100.00
2019-04-30T03:42:29.444Z,100.00
2019-04-30T03:45:00.383Z,100.00
2019-04-30T03:47:30.885Z,100.00
2019-04-30T03:50:01.251Z,100.00
2019-04-30T03:52:31.385Z,100.00
2019-04-30T03:55:02.917Z,100.00
2019-04-30T03:57:33.516Z,100.00
2019-04-30T04:00:04.407Z,100.00
2019-04-30T04:02:45.621Z,100.00
2019-04-30T04:05:31.067Z,100.00
2019-04-30T04:08:13.088Z,100.00
2019-04-30T04:11:02.385Z,100.00
2019-04-30T04:13:33.189Z,100.00
2019-04-30T04:16:03.800Z,100.00
2019-04-30T04:18:34.002Z,100.00
2019-04-30T04:21:11.657Z,100.00
2019-04-30T04:23:39.666Z,100.00
2019-04-30T04:26:09.437Z,100.00
2019-04-30T04:28:43.264Z,100.00
2019-04-30T04:31:13.231Z,100.00
2019-04-30T04:33:43.492Z,100.00
2019-04-30T04:36:13.790Z,100.00
2019-04-30T04:38:43.949Z,100.00
2019-04-30T04:41:14.321Z,100.00
2019-04-30T04:43:44.500Z,100.00
2019-04-30T04:46:14.742Z,100.00
2019-04-30T04:48:45.053Z,100.00
2019-04-30T04:51:31.270Z,100.00
2019-04-30T04:53:49.808Z,100.00
2019-04-30T04:56:19.580Z,100.00
2019-04-30T04:58:50.416Z,100.00
2019-04-30T05:01:20.726Z,100.00
2019-04-30T05:03:51.023Z,100.00
2019-04-30T05:06:22.293Z,100.00
2019-04-30T05:08:52.881Z,100.00
2019-04-30T05:11:24.505Z,100.00
2019-04-30T05:13:54.667Z,100.00
2019-04-30T05:16:24.821Z,100.00
2019-04-30T05:18:55.095Z,100.00
2019-04-30T05:21:25.382Z,100.00
2019-04-30T05:23:55.827Z,100.00
2019-04-30T05:26:26.430Z,100.00
2019-04-30T05:28:56.863Z,100.00
2019-04-30T05:31:28.949Z,100.00
2019-04-30T05:33:59.229Z,100.00
2019-04-30T05:36:29.377Z,100.00
2019-04-30T05:38:59.768Z,100.00
2019-04-30T05:41:29.948Z,100.00
2019-04-30T05:44:00.151Z,100.00
2019-04-30T05:46:30.390Z,100.00
2019-04-30T05:49:00.619Z,100.00
2019-04-30T05:51:31.129Z,100.00
2019-04-30T05:54:01.572Z,100.00
2019-04-30T05:56:31.749Z,100.00
2019-04-30T05:59:02.421Z,100.00
2019-04-30T06:01:33.012Z,100.00
2019-04-30T06:04:03.469Z,100.00
2019-04-30T06:06:33.747Z,100.00
2019-04-30T06:09:14.655Z,100.00
2019-04-30T06:12:11.443Z,100.00
2019-04-30T06:14:49.906Z,100.00
2019-04-30T06:17:19.857Z,100.00
2019-04-30T06:19:51.689Z,100.00
2019-04-30T06:22:22.399Z,100.00
2019-04-30T06:24:52.592Z,100.00
2019-04-30T06:27:23.118Z,100.00
2019-04-30T06:29:53.347Z,100.00
2019-04-30T06:32:23.519Z,100.00
2019-04-30T06:34:53.859Z,100.00
2019-04-30T06:37:24.058Z,99.82
2019-04-30T06:39:54.639Z,99.88
2019-04-30T06:42:25.168Z,99.46
2019-04-30T06:44:55.587Z,99.57
2019-04-30T06:47:33.234Z,99.81
2019-04-30T06:50:01.277Z,99.56
2019-04-30T06:52:30.860Z,99.05
2019-04-30T06:55:01.135Z,98.72
2019-04-30T06:57:31.552Z,98.34
2019-04-30T07:00:02.525Z,97.71
2019-04-30T07:02:33.254Z,96.95
2019-04-30T07:05:03.667Z,96.80
2019-04-30T07:07:38.953Z,96.94
2019-04-30T07:10:29.475Z,96.85
2019-04-30T07:13:31.153Z,96.16
2019-04-30T07:16:01.773Z,96.17
2019-04-30T07:18:32.137Z,96.14
2019-04-30T07:21:02.425Z,95.82
2019-04-30T07:23:32.714Z,95.53
2019-04-30T07:26:02.929Z,95.02
2019-04-30T07:28:44.675Z,94.34
2019-04-30T07:31:13.113Z,93.42
2019-04-30T07:33:39.469Z,92.59
2019-04-30T07:36:11.392Z,93.15
2019-04-30T07:38:51.572Z,93.23
2019-04-30T07:41:13.782Z,93.30
2019-04-30T07:43:44.083Z,93.42
2019-04-30T07:46:14.507Z,92.58
2019-04-30T07:48:44.642Z,92.46
2019-04-30T07:51:15.656Z,92.68
2019-04-30T07:53:46.794Z,91.78
2019-04-30T07:56:25.621Z,91.87
2019-04-30T07:58:50.440Z,92.05
2019-04-30T08:01:21.129Z,90.73
2019-04-30T08:04:00.522Z,90.95
2019-04-30T08:06:31.781Z,90.89
2019-04-30T08:09:05.035Z,90.32
2019-04-30T08:11:40.911Z,89.98
2019-04-30T08:14:09.769Z,88.90
2019-04-30T08:16:41.018Z,89.37
2019-04-30T08:19:11.213Z,89.18
2019-04-30T08:21:41.496Z,89.73
2019-04-30T08:24:11.673Z,89.38
2019-04-30T08:26:41.849Z,88.97
2019-04-30T08:29:12.026Z,89.08
2019-04-30T08:31:42.232Z,88.95
2019-04-30T08:34:12.677Z,88.61
2019-04-30T08:36:43.022Z,88.72
2019-04-30T08:39:13.554Z,89.38
2019-04-30T08:41:43.882Z,88.74
2019-04-30T08:44:14.242Z,88.55
2019-04-30T08:46:44.710Z,88.58
2019-04-30T08:49:15.920Z,88.35
2019-04-30T08:51:48.783Z,87.34
2019-04-30T08:54:19.745Z,86.86
2019-04-30T08:56:50.466Z,86.87
2019-04-30T08:59:21.221Z,86.95
2019-04-30T09:01:51.647Z,86.92
2019-04-30T09:04:21.963Z,85.76
2019-04-30T09:06:52.203Z,85.90
2019-04-30T09:09:23.631Z,85.43
2019-04-30T09:11:55.766Z,85.84
2019-04-30T09:14:26.221Z,85.95
2019-04-30T09:16:56.380Z,86.29
2019-04-30T09:19:26.659Z,86.01
2019-04-30T09:21:56.770Z,86.47
2019-04-30T09:24:30.791Z,86.51
2019-04-30T09:26:59.400Z,86.49
2019-04-30T09:29:30.719Z,86.73
2019-04-30T09:32:01.211Z,87.01
2019-04-30T09:34:31.700Z,86.37
2019-04-30T09:37:02.285Z,86.77
2019-04-30T09:39:32.958Z,87.82
2019-04-30T09:42:03.259Z,87.21
2019-04-30T09:44:34.579Z,87.99
2019-04-30T09:47:05.445Z,86.11
2019-04-30T09:49:35.680Z,86.28
2019-04-30T09:52:06.194Z,84.64
2019-04-30T09:54:36.515Z,84.11
2019-04-30T09:57:09.112Z,84.56
2019-04-30T09:59:39.925Z,83.99
2019-04-30T10:02:10.567Z,83.93
2019-04-30T10:04:41.258Z,84.85
2019-04-30T10:07:11.954Z,84.59
2019-04-30T10:09:42.429Z,84.67
2019-04-30T10:12:14.689Z,84.56
2019-04-30T10:14:44.929Z,84.09
2019-04-30T10:17:32.907Z,84.67
2019-04-30T10:20:03.923Z,84.28
2019-04-30T10:22:34.552Z,84.58
2019-04-30T10:25:05.312Z,84.05
2019-04-30T10:27:36.143Z,83.58
2019-04-30T10:30:09.386Z,83.68
2019-04-30T10:32:40.290Z,83.36
2019-04-30T10:35:10.853Z,83.61
2019-04-30T10:37:41.183Z,82.01
2019-04-30T10:40:11.909Z,81.84
2019-04-30T10:42:42.092Z,81.97
2019-04-30T10:45:12.358Z,82.22
2019-04-30T10:47:42.811Z,83.35
2019-04-30T10:50:13.592Z,83.77
2019-04-30T10:52:43.959Z,83.14
2019-04-30T10:55:14.335Z,83.58
2019-04-30T10:57:44.671Z,83.02
2019-04-30T11:00:15.380Z,82.55
2019-04-30T11:02:46.035Z,82.10
2019-04-30T11:05:16.232Z,81.89
2019-04-30T11:07:49.435Z,80.20
2019-04-30T11:10:19.352Z,80.10
2019-04-30T11:12:49.624Z,80.22
2019-04-30T11:15:20.844Z,79.97
2019-04-30T11:17:51.369Z,79.83
2019-04-30T11:20:22.404Z,79.63
2019-04-30T11:22:54.768Z,79.69
2019-04-30T11:25:25.962Z,79.44
2019-04-30T11:27:56.977Z,78.68
2019-04-30T11:30:29.596Z,80.36
2019-04-30T11:33:00.105Z,80.00
2019-04-30T11:35:31.017Z,80.17
2019-04-30T11:38:01.530Z,79.94
2019-04-30T11:40:37.033Z,79.46
2019-04-30T11:43:04.950Z,78.33
2019-04-30T11:46:25.518Z,78.91
2019-04-30T11:48:55.925Z,79.43
2019-04-30T11:51:27.050Z,79.88
2019-04-30T11:53:59.373Z,78.56
2019-04-30T11:56:31.100Z,77.91
2019-04-30T11:59:01.862Z,75.17
2019-04-30T12:01:32.895Z,74.38
2019-04-30T12:04:03.883Z,71.79
2019-04-30T12:06:34.414Z,70.63
2019-04-30T12:09:11.484Z,66.66
2019-04-30T12:11:42.267Z,61.93
2019-04-30T12:14:12.970Z,54.06
2019-04-30T12:16:43.827Z,47.07
2019-04-30T12:19:14.637Z,41.49
2019-04-30T12:21:44.075Z,40.25
2019-04-30T12:24:14.681Z,39.25
2019-04-30T12:26:45.465Z,40.14
2019-04-30T12:29:16.255Z,42.01
2019-04-30T12:31:46.785Z,40.64
2019-04-30T12:34:18.664Z,42.77
2019-04-30T12:36:49.721Z,48.87
2019-04-30T12:39:20.040Z,50.20
2019-04-30T12:41:50.700Z,47.82
2019-04-30T12:44:21.291Z,48.63
2019-04-30T12:46:52.441Z,49.02
2019-04-30T12:49:23.200Z,49.27
2019-04-30T12:52:12.326Z,48.55
2019-04-30T12:54:52.559Z,48.55
2019-04-30T12:57:35.212Z,48.19
2019-04-30T13:00:09.421Z,47.99
2019-04-30T13:02:40.044Z,44.10
2019-04-30T13:05:10.637Z,39.83
2019-04-30T13:07:41.396Z,39.14
2019-04-30T13:10:13.087Z,39.36
2019-04-30T13:12:45.265Z,42.47
2019-04-30T13:15:16.382Z,43.46
2019-04-30T13:17:49.939Z,44.39
2019-04-30T13:20:23.804Z,45.19
2019-04-30T13:22:51.255Z,45.25
2019-04-30T13:25:29.909Z,47.01
2019-04-30T13:27:56.790Z,47.39
2019-04-30T13:30:29.911Z,45.58
2019-04-30T13:33:15.965Z,44.35
2019-04-30T13:35:46.617Z,41.72
2019-04-30T13:38:45.037Z,39.86
2019-04-30T13:41:25.934Z,37.67
2019-04-30T13:44:09.492Z,37.95
2019-04-30T13:46:39.687Z,38.90
2019-04-30T13:49:10.190Z,40.41
2019-04-30T13:51:42.862Z,42.39
2019-04-30T13:54:12.492Z,45.39
2019-04-30T13:56:42.716Z,46.81
2019-04-30T13:59:12.922Z,46.29
2019-04-30T14:01:43.579Z,44.27
2019-04-30T14:04:33.317Z,45.62
2019-04-30T14:07:25.915Z,47.01
2019-04-30T14:09:56.741Z,49.17
2019-04-30T14:12:27.389Z,45.45
2019-04-30T14:14:59.202Z,47.70
2019-04-30T14:17:30.796Z,53.81
2019-04-30T14:20:01.361Z,52.76
2019-04-30T14:22:31.625Z,52.93
2019-04-30T14:25:02.476Z,53.62
2019-04-30T14:27:32.803Z,53.79
2019-04-30T14:30:03.061Z,53.82
2019-04-30T14:32:33.737Z,54.62
2019-04-30T14:35:04.933Z,54.45
2019-04-30T14:37:35.254Z,55.97
2019-04-30T14:40:09.892Z,56.67
2019-04-30T14:42:45.860Z,57.17
2019-04-30T14:45:21.654Z,56.79
2019-04-30T14:48:05.906Z,56.06
2019-04-30T14:50:38.448Z,57.66
2019-04-30T14:53:33.984Z,55.33
2019-04-30T14:56:29.604Z,54.50
2019-04-30T14:59:22.100Z,53.14
2019-04-30T15:02:10.277Z,54.73
2019-04-30T15:04:40.480Z,54.96
2019-04-30T15:07:11.045Z,54.59
2019-04-30T15:09:41.561Z,52.51
2019-04-30T15:12:12.015Z,53.07
2019-04-30T15:14:42.390Z,51.80
2019-04-30T15:17:15.034Z,52.64
2019-04-30T15:19:45.772Z,53.21
2019-04-30T15:22:16.208Z,52.07
2019-04-30T15:24:46.628Z,49.70
2019-04-30T15:27:17.346Z,53.12
2019-04-30T15:29:56.910Z,54.08
2019-04-30T15:32:21.195Z,54.40
2019-04-30T15:34:51.621Z,53.99
2019-04-30T15:37:24.005Z,51.15
2019-04-30T15:39:54.250Z,52.90
2019-04-30T15:42:24.760Z,53.34
2019-04-30T15:44:55.090Z,51.50
2019-04-30T15:47:25.479Z,52.37
2019-04-30T15:49:55.822Z,51.82
2019-04-30T15:52:26.134Z,53.04
2019-04-30T15:54:56.328Z,52.26
2019-04-30T15:57:27.108Z,51.43
2019-04-30T15:59:57.619Z,53.96
2019-04-30T16:02:56.358Z,52.06
2019-04-30T16:05:42.241Z,51.48
2019-04-30T16:08:33.326Z,52.18
2019-04-30T16:11:29.490Z,51.54
2019-04-30T16:14:19.141Z,49.95
2019-04-30T16:17:14.663Z,54.52
2019-04-30T16:19:46.107Z,57.79
2019-04-30T16:22:16.628Z,57.47
2019-04-30T16:24:46.952Z,57.08
2019-04-30T16:27:19.142Z,57.80
2019-04-30T16:29:50.029Z,55.13
2019-04-30T16:32:21.332Z,56.88
2019-04-30T16:34:51.612Z,57.60
2019-04-30T16:37:22.061Z,56.83
2019-04-30T16:39:52.529Z,57.47
2019-04-30T16:42:22.984Z,57.46
2019-04-30T16:44:53.406Z,57.08
2019-04-30T16:47:24.109Z,56.57
2019-04-30T16:49:54.479Z,56.16
2019-04-30T16:52:24.795Z,55.98
2019-04-30T16:54:55.316Z,54.22
2019-04-30T16:57:25.936Z,53.46
2019-04-30T16:59:56.560Z,52.47
2019-04-30T17:02:29.337Z,50.83
2019-04-30T17:05:11.237Z,55.84
2019-04-30T17:08:09.398Z,55.46
2019-04-30T17:10:50.517Z,56.12
2019-04-30T17:13:26.096Z,57.78
2019-04-30T17:16:00.498Z,54.08
2019-04-30T17:18:30.882Z,55.83
2019-04-30T17:21:01.380Z,57.51
2019-04-30T17:23:31.889Z,58.28
2019-04-30T17:26:02.657Z,57.71
2019-04-30T17:28:34.070Z,58.32
2019-04-30T17:31:04.773Z,58.47
2019-04-30T17:33:35.137Z,57.96
2019-04-30T17:36:05.603Z,58.96
2019-04-30T17:38:35.822Z,59.28
2019-04-30T17:41:06.052Z,59.63
2019-04-30T17:43:36.632Z,59.96
2019-04-30T17:46:07.082Z,62.02
2019-04-30T17:48:39.284Z,70.43
2019-04-30T17:51:12.560Z,72.05
2019-04-30T17:54:00.339Z,72.89
2019-04-30T17:56:30.587Z,73.29
2019-04-30T17:59:01.026Z,74.26
2019-04-30T18:01:31.725Z,74.51
2019-04-30T18:04:02.194Z,75.20
2019-04-30T18:06:32.617Z,75.83
2019-04-30T18:09:03.581Z,76.58
2019-04-30T18:11:34.560Z,76.77
2019-04-30T18:14:05.377Z,76.82
2019-04-30T18:16:36.037Z,76.60
2019-04-30T18:19:28.665Z,76.03
2019-04-30T18:22:03.165Z,75.53
2019-04-30T18:24:55.997Z,75.91
2019-04-30T18:27:42.392Z,75.95
2019-04-30T18:30:03.309Z,76.61
2019-04-30T18:32:33.880Z,77.73
2019-04-30T18:35:04.594Z,77.90
2019-04-30T18:37:35.818Z,78.18
2019-04-30T18:40:09.581Z,78.49
2019-04-30T18:42:40.187Z,78.82
2019-04-30T18:45:11.507Z,78.97
2019-04-30T18:47:42.930Z,79.01
2019-04-30T18:50:13.737Z,79.34
2019-04-30T18:52:44.160Z,79.01
2019-04-30T18:55:15.073Z,78.78
2019-04-30T18:57:56.094Z,78.81
2019-04-30T19:00:24.951Z,79.04
2019-04-30T19:02:55.532Z,79.47
2019-04-30T19:05:30.926Z,79.54
2019-04-30T19:08:06.110Z,79.73
2019-04-30T19:11:00.286Z,80.46
2019-04-30T19:13:52.295Z,81.09
2019-04-30T19:16:43.321Z,81.23
2019-04-30T19:19:31.973Z,81.56
2019-04-30T19:22:02.495Z,81.96
2019-04-30T19:24:33.472Z,82.49
2019-04-30T19:27:03.995Z,82.66
2019-04-30T19:29:34.773Z,82.91
2019-04-30T19:32:05.329Z,83.60
2019-04-30T19:34:36.075Z,84.03
2019-04-30T19:37:08.569Z,84.21
2019-04-30T19:39:39.268Z,84.38
2019-04-30T19:42:10.110Z,84.86
2019-04-30T19:44:41.194Z,84.90
2019-04-30T19:47:12.519Z,85.17
2019-04-30T19:49:43.228Z,85.38
2019-04-30T19:52:14.362Z,85.25
2019-04-30T19:54:45.082Z,85.45
2019-04-30T19:57:15.790Z,86.06
2019-04-30T19:59:46.423Z,86.57
2019-04-30T20:02:19.084Z,86.74
2019-04-30T20:04:49.826Z,86.79
2019-04-30T20:07:20.635Z,86.84
2019-04-30T20:10:00.216Z,86.56
2019-04-30T20:12:23.230Z,86.30
2019-04-30T20:14:53.809Z,86.20
2019-04-30T20:17:24.307Z,86.47
2019-04-30T20:19:54.798Z,86.58
2019-04-30T20:22:25.812Z,86.87
2019-04-30T20:24:56.440Z,87.24
2019-04-30T20:27:26.862Z,87.51
2019-04-30T20:29:59.300Z,87.61
2019-04-30T20:32:36.044Z,87.81
2019-04-30T20:35:02.206Z,87.80
2019-04-30T20:37:34.480Z,87.53
2019-04-30T20:40:11.524Z,87.60
2019-04-30T20:42:42.111Z,87.98
2019-04-30T20:45:13.085Z,88.42
2019-04-30T20:47:43.588Z,88.87
2019-04-30T20:50:14.519Z,89.30
2019-04-30T20:52:46.386Z,89.25
2019-04-30T20:55:16.790Z,89.55
2019-04-30T20:57:47.201Z,89.88
2019-04-30T21:00:18.327Z,89.96
2019-04-30T21:02:49.034Z,90.14
2019-04-30T21:05:19.588Z,89.67
2019-04-30T21:07:49.927Z,89.33
2019-04-30T21:10:20.492Z,89.47
2019-04-30T21:12:51.269Z,89.26
2019-04-30T21:15:21.592Z,89.15
2019-04-30T21:17:52.102Z,89.18
2019-04-30T21:20:22.636Z,89.85
2019-04-30T21:22:53.181Z,89.85
2019-04-30T21:25:23.820Z,89.76
2019-04-30T21:27:54.225Z,89.92
2019-04-30T21:30:24.982Z,90.37
2019-04-30T21:33:09.336Z,90.52
2019-04-30T21:35:43.095Z,90.82
2019-04-30T21:38:14.845Z,90.86
2019-04-30T21:40:46.359Z,90.25
2019-04-30T21:43:17.762Z,90.00
2019-04-30T21:45:49.390Z,89.84
2019-04-30T21:48:20.501Z,90.03
2019-04-30T21:50:51.478Z,90.21
2019-04-30T21:53:21.865Z,90.49
2019-04-30T21:55:52.152Z,90.98
2019-04-30T21:58:22.836Z,90.57
2019-04-30T22:01:15.651Z,90.07
2019-04-30T22:03:47.528Z,90.36
2019-04-30T22:06:19.561Z,90.43
2019-04-30T22:08:50.173Z,90.66
2019-04-30T22:11:20.451Z,91.10
2019-04-30T22:13:50.790Z,91.20
2019-04-30T22:16:21.237Z,91.53
2019-04-30T22:19:12.185Z,91.65
2019-04-30T22:21:42.770Z,91.73
2019-04-30T22:24:13.332Z,91.48
2019-04-30T22:26:43.694Z,91.32
2019-04-30T22:29:14.052Z,91.43
2019-04-30T22:31:44.206Z,91.59
2019-04-30T22:34:14.744Z,92.05
2019-04-30T22:36:48.821Z,92.49
2019-04-30T22:39:41.484Z,92.54
2019-04-30T22:42:43.538Z,92.43
2019-04-30T22:45:23.190Z,91.99
2019-04-30T22:47:53.706Z,91.55
2019-04-30T22:50:23.836Z,91.30
2019-04-30T22:52:54.236Z,91.45
2019-04-30T22:55:24.504Z,91.81
2019-04-30T22:57:54.803Z,92.29
2019-04-30T23:00:34.125Z,92.38
2019-04-30T23:03:08.380Z,92.34
2019-04-30T23:05:38.773Z,92.39
2019-04-30T23:08:08.944Z,92.44
2019-04-30T23:10:39.095Z,92.58
2019-04-30T23:13:09.479Z,92.61
2019-04-30T23:15:40.002Z,92.62
2019-04-30T23:18:10.501Z,92.71
2019-04-30T23:20:40.777Z,92.88
2019-04-30T23:23:11.414Z,93.12
2019-04-30T23:25:41.629Z,93.39
2019-04-30T23:28:12.202Z,93.61
2019-04-30T23:30:42.627Z,93.85
2019-04-30T23:33:12.929Z,93.83
2019-04-30T23:35:43.079Z,93.64
2019-04-30T23:38:13.359Z,93.37
2019-04-30T23:40:51.290Z,93.25
2019-04-30T23:43:21.950Z,93.47
2019-04-30T23:45:52.609Z,93.59
2019-04-30T23:48:22.942Z,93.77
2019-04-30T23:50:53.120Z,93.73
2019-04-30T23:53:23.387Z,93.46
2019-04-30T23:55:53.641Z,92.97
2019-04-30T23:58:23.967Z,92.97
