createdAt,value
2023-05-05T00:00:49.902Z,5.7252
2023-05-05T00:01:52.355Z,7.3625
2023-05-05T00:02:54.866Z,6.2620
2023-05-05T00:03:57.574Z,5.7689
2023-05-05T00:05:00.008Z,6.2603
2023-05-05T00:06:02.459Z,5.8553
2023-05-05T00:07:04.909Z,5.6235
2023-05-05T00:08:07.577Z,4.2736
2023-05-05T00:09:10.054Z,3.9402
2023-05-05T00:10:12.486Z,4.6967
2023-05-05T00:11:15.259Z,3.3454
2023-05-05T00:12:17.761Z,3.0698
2023-05-05T00:13:20.364Z,3.8180
2023-05-05T00:14:22.811Z,3.7668
2023-05-05T00:15:25.289Z,4.4036
2023-05-05T00:16:28.047Z,4.2714
2023-05-05T00:17:30.516Z,3.7648
2023-05-05T00:18:33.019Z,2.4331
2023-05-05T00:19:35.473Z,3.4187
2023-05-05T00:20:37.953Z,4.5782
2023-05-05T00:21:40.429Z,5.5040
2023-05-05T00:22:42.930Z,4.0553
2023-05-05T00:23:45.406Z,4.1713
2023-05-05T00:24:47.902Z,4.5193
2023-05-05T00:25:50.773Z,5.4695
2023-05-05T00:26:53.276Z,3.9980
2023-05-05T00:27:55.783Z,4.1114
2023-05-05T00:28:58.280Z,4.3440
2023-05-05T00:30:00.780Z,4.8666
2023-05-05T00:31:03.283Z,5.9094
2023-05-05T00:32:05.787Z,6.3693
2023-05-05T00:33:08.353Z,7.6472
2023-05-05T00:34:10.898Z,7.1130
2023-05-05T00:35:13.392Z,5.3852
2023-05-05T00:36:15.861Z,6.4889
2023-05-05T00:37:18.371Z,5.9677
2023-05-05T00:38:21.101Z,6.5781
2023-05-05T00:39:23.613Z,5.6198
2023-05-05T00:40:26.134Z,4.5726
2023-05-05T00:41:28.681Z,4.6333
2023-05-05T00:42:31.202Z,3.8215
2023-05-05T00:43:33.766Z,4.8621
2023-05-05T00:44:36.306Z,7.0059
2023-05-05T00:45:38.796Z,4.3979
2023-05-05T00:46:41.435Z,5.7337
2023-05-05T00:47:43.941Z,5.6649
2023-05-05T00:48:46.419Z,5.7361
2023-05-05T00:49:48.916Z,5.3858
2023-05-05T00:50:51.388Z,5.2714
2023-05-05T00:51:53.840Z,5.2740
2023-05-05T00:52:56.317Z,4.3470
2023-05-05T00:53:58.823Z,2.8397
2023-05-05T00:55:01.318Z,4.1691
2023-05-05T00:56:03.762Z,4.9835
2023-05-05T00:57:06.219Z,4.2308
2023-05-05T00:58:08.686Z,4.5797
2023-05-05T00:59:11.148Z,3.7666
2023-05-05T01:00:13.631Z,5.0429
2023-05-05T01:01:16.100Z,5.9108
2023-05-05T01:02:18.539Z,6.1416
2023-05-05T01:03:21.051Z,6.1466
2023-05-05T01:04:23.550Z,6.6597
2023-05-05T01:05:25.974Z,4.7501
2023-05-05T01:06:28.462Z,4.2327
2023-05-05T01:07:30.907Z,2.3755
2023-05-05T01:08:33.373Z,2.7828
2023-05-05T01:09:35.893Z,3.8244
2023-05-05T01:10:38.325Z,7.2413
2023-05-05T01:11:40.824Z,7.4184
2023-05-05T01:12:43.333Z,8.1690
2023-05-05T01:13:45.797Z,5.2154
2023-05-05T01:14:48.268Z,4.8073
2023-05-05T01:15:50.773Z,4.6957
2023-05-05T01:16:53.197Z,2.2010
2023-05-05T01:17:55.699Z,3.7671
2023-05-05T01:18:58.185Z,5.6781
2023-05-05T01:20:00.745Z,2.9552
2023-05-05T01:21:03.224Z,2.2560
2023-05-05T01:22:05.700Z,4.0568
2023-05-05T01:23:08.178Z,6.1983
2023-05-05T01:24:10.917Z,5.0224
2023-05-05T01:25:13.364Z,7.3590
2023-05-05T01:26:15.788Z,4.4065
2023-05-05T01:27:18.257Z,3.6520
2023-05-05T01:28:20.739Z,6.0847
2023-05-05T01:29:23.242Z,5.5046
2023-05-05T01:30:25.709Z,3.4173
2023-05-05T01:31:28.248Z,7.6493
2023-05-05T01:32:30.716Z,8.0531
2023-05-05T01:33:33.109Z,7.3606
2023-05-05T01:34:35.628Z,6.2030
2023-05-05T01:35:38.075Z,7.1844
2023-05-05T01:36:40.528Z,6.6037
2023-05-05T01:37:43.020Z,5.9721
2023-05-05T01:38:45.711Z,5.2703
2023-05-05T01:39:48.166Z,6.1232
2023-05-05T01:40:50.635Z,6.4328
2023-05-05T01:41:53.066Z,5.5648
2023-05-05T01:42:55.565Z,5.6231
2023-05-05T01:43:58.038Z,4.3445
2023-05-05T01:45:00.509Z,6.3746
2023-05-05T01:46:03.236Z,6.1781
2023-05-05T01:47:05.741Z,7.3532
2023-05-05T01:48:08.189Z,6.7194
2023-05-05T01:49:10.648Z,6.5511
2023-05-05T01:50:13.112Z,8.2893
2023-05-05T01:51:15.573Z,8.1151
2023-05-05T01:52:18.044Z,6.9542
2023-05-05T01:53:20.740Z,8.0830
2023-05-05T01:54:23.185Z,5.9125
2023-05-05T01:55:25.645Z,6.7830
2023-05-05T01:56:28.366Z,7.2167
2023-05-05T01:57:30.815Z,7.7649
2023-05-05T01:58:33.517Z,6.6397
2023-05-05T01:59:36.014Z,5.7376
2023-05-05T02:00:38.494Z,6.7211
2023-05-05T02:01:41.057Z,5.7359
2023-05-05T02:02:43.576Z,5.8433
2023-05-05T02:03:46.128Z,6.2474
2023-05-05T02:04:48.600Z,6.1997
2023-05-05T02:05:51.388Z,4.6665
2023-05-05T02:06:53.837Z,5.9732
2023-05-05T02:07:56.329Z,5.9129
2023-05-05T02:08:58.838Z,7.0674
2023-05-05T02:10:01.357Z,6.1978
2023-05-05T02:11:03.915Z,5.2040
2023-05-05T02:12:06.416Z,4.1722
2023-05-05T02:13:09.016Z,3.8826
2023-05-05T02:14:11.762Z,4.7209
2023-05-05T02:15:14.281Z,6.3707
2023-05-05T02:16:16.901Z,4.7508
2023-05-05T02:17:19.472Z,4.2150
2023-05-05T02:18:21.949Z,4.4021
2023-05-05T02:19:22.321Z,5.2772
2023-05-05T02:20:24.848Z,4.2867
2023-05-05T02:21:27.684Z,5.9904
2023-05-05T02:22:30.140Z,3.8226
2023-05-05T02:23:32.683Z,5.8475
2023-05-05T02:24:35.170Z,6.3170
2023-05-05T02:25:37.638Z,3.8819
2023-05-05T02:26:40.400Z,3.1147
2023-05-05T02:27:42.872Z,2.8978
2023-05-05T02:28:45.633Z,5.9977
2023-05-05T02:29:48.080Z,4.0568
2023-05-05T02:30:50.745Z,4.1158
2023-05-05T02:31:53.472Z,3.8550
2023-05-05T02:32:55.979Z,3.0126
2023-05-05T02:33:58.782Z,3.5719
2023-05-05T02:35:01.254Z,5.2757
2023-05-05T02:36:03.959Z,5.0786
2023-05-05T02:37:06.411Z,4.6949
2023-05-05T02:38:08.823Z,4.1173
2023-05-05T02:39:11.585Z,4.4436
2023-05-05T02:40:14.063Z,3.4775
2023-05-05T02:41:16.824Z,4.0379
2023-05-05T02:42:19.244Z,3.8261
2023-05-05T02:43:21.733Z,3.7680
2023-05-05T02:44:24.533Z,5.4202
2023-05-05T02:45:26.937Z,4.2882
2023-05-05T02:46:29.700Z,6.5796
2023-05-05T02:47:32.147Z,4.6931
2023-05-05T02:48:34.620Z,1.4489
2023-05-05T02:49:37.314Z,4.2150
2023-05-05T02:50:39.812Z,6.4345
2023-05-05T02:51:42.275Z,7.3018
2023-05-05T02:52:44.719Z,3.1298
2023-05-05T02:53:47.165Z,4.5202
2023-05-05T02:54:49.595Z,4.4065
2023-05-05T02:55:52.061Z,4.0585
2023-05-05T02:56:54.490Z,5.4487
2023-05-05T02:57:56.917Z,4.6389
2023-05-05T02:58:59.381Z,4.0578
2023-05-05T03:00:01.835Z,6.0287
2023-05-05T03:01:04.296Z,5.7984
2023-05-05T03:02:07.079Z,5.5896
2023-05-05T03:03:09.595Z,5.6234
2023-05-05T03:04:12.072Z,5.5613
2023-05-05T03:05:14.481Z,5.6222
2023-05-05T03:06:17.046Z,5.9013
2023-05-05T03:07:19.499Z,6.2617
2023-05-05T03:08:21.916Z,6.4951
2023-05-05T03:09:24.394Z,7.0729
2023-05-05T03:10:26.841Z,6.2598
2023-05-05T03:11:29.300Z,4.1744
2023-05-05T03:12:31.779Z,7.2446
2023-05-05T03:13:34.189Z,7.3613
2023-05-05T03:14:36.661Z,6.7822
2023-05-05T03:15:39.111Z,7.6493
2023-05-05T03:16:41.638Z,7.5967
2023-05-05T03:17:44.142Z,7.2377
2023-05-05T03:18:46.602Z,6.1370
2023-05-05T03:19:49.062Z,3.4206
2023-05-05T03:20:51.491Z,7.2448
2023-05-05T03:21:53.949Z,6.0312
2023-05-05T03:22:56.380Z,5.9111
2023-05-05T03:23:58.836Z,7.4799
2023-05-05T03:25:01.287Z,6.7249
2023-05-05T03:26:03.739Z,6.3182
2023-05-05T03:27:06.389Z,5.1450
2023-05-05T03:28:08.804Z,3.9414
2023-05-05T03:29:11.234Z,4.8131
2023-05-05T03:30:13.665Z,4.5816
2023-05-05T03:31:16.152Z,4.8112
2023-05-05T03:32:18.601Z,5.9111
2023-05-05T03:33:21.017Z,5.6813
2023-05-05T03:34:23.487Z,4.8112
2023-05-05T03:35:25.929Z,2.5510
2023-05-05T03:36:29.502Z,2.0293
2023-05-05T03:37:32.018Z,2.4463
2023-05-05T03:38:34.566Z,2.0286
2023-05-05T03:39:36.986Z,3.8220
2023-05-05T03:40:44.196Z,5.0434
2023-05-05T03:41:40.710Z,5.3758
2023-05-05T03:42:43.152Z,5.0442
2023-05-05T03:43:45.816Z,6.1788
2023-05-05T03:44:48.294Z,6.3207
2023-05-05T03:45:50.781Z,4.3478
2023-05-05T03:46:51.116Z,4.0174
2023-05-05T03:47:53.609Z,3.2465
2023-05-05T03:48:56.399Z,2.4766
2023-05-05T03:49:58.816Z,2.7831
2023-05-05T03:51:01.273Z,2.7839
2023-05-05T03:52:04.078Z,2.3057
2023-05-05T03:53:06.543Z,4.1155
2023-05-05T03:54:09.314Z,3.4587
2023-05-05T03:55:11.750Z,2.0290
2023-05-05T03:56:14.224Z,2.3190
2023-05-05T03:57:17.015Z,2.3078
2023-05-05T03:58:19.420Z,2.8981
2023-05-05T03:59:21.862Z,2.7820
2023-05-05T04:00:24.330Z,3.2484
2023-05-05T04:01:27.049Z,4.2688
2023-05-05T04:02:29.591Z,4.5211
2023-05-05T04:03:32.164Z,5.5562
2023-05-05T04:04:34.791Z,4.2202
2023-05-05T04:05:37.323Z,3.2383
2023-05-05T04:06:39.816Z,5.0373
2023-05-05T04:07:42.279Z,5.2159
2023-05-05T04:08:44.757Z,5.2171
2023-05-05T04:09:47.222Z,4.2880
2023-05-05T04:10:49.736Z,2.6651
2023-05-05T04:11:52.224Z,1.2161
2023-05-05T04:12:54.683Z,2.3182
2023-05-05T04:13:57.115Z,0.5219
2023-05-05T04:14:59.635Z,1.2168
2023-05-05T04:16:02.120Z,1.2165
2023-05-05T04:17:04.607Z,1.3318
2023-05-05T04:18:07.104Z,0.4636
2023-05-05T04:19:09.570Z,2.1441
2023-05-05T04:20:12.047Z,0.9269
2023-05-05T04:21:14.492Z,1.3912
2023-05-05T04:22:16.937Z,2.3183
2023-05-05T04:23:19.380Z,0.6378
2023-05-05T04:24:21.831Z,0.0000
2023-05-05T04:25:24.285Z,1.1017
2023-05-05T04:26:26.711Z,1.7967
2023-05-05T04:27:29.228Z,2.2612
2023-05-05T04:28:31.661Z,1.8541
2023-05-05T04:29:34.152Z,2.9563
2023-05-05T04:30:36.636Z,3.7639
2023-05-05T04:31:39.114Z,1.6229
2023-05-05T04:32:41.539Z,1.0436
2023-05-05T04:33:44.105Z,1.6229
2023-05-05T04:34:46.609Z,2.3712
2023-05-05T04:35:49.028Z,3.4192
2023-05-05T04:36:51.478Z,3.1887
2023-05-05T04:37:53.904Z,2.8419
2023-05-05T04:38:56.433Z,1.6233
2023-05-05T04:39:58.900Z,1.3310
2023-05-05T04:41:01.358Z,2.4350
2023-05-05T04:42:03.867Z,2.1437
2023-05-05T04:43:06.276Z,2.1445
2023-05-05T04:44:08.745Z,1.6236
2023-05-05T04:45:11.169Z,1.6814
2023-05-05T04:46:13.691Z,1.3908
2023-05-05T04:47:16.429Z,1.5003
2023-05-05T04:48:18.905Z,1.1007
2023-05-05T04:49:21.411Z,2.2013
2023-05-05T04:50:23.835Z,1.6227
2023-05-05T04:51:26.296Z,1.3331
2023-05-05T04:52:28.781Z,1.6227
2023-05-05T04:53:31.234Z,0.9851
2023-05-05T04:54:33.729Z,1.2171
2023-05-05T04:55:36.167Z,1.5646
2023-05-05T04:56:38.641Z,2.1446
2023-05-05T04:57:41.114Z,2.4920
2023-05-05T04:58:43.575Z,2.6655
2023-05-05T04:59:46.035Z,2.4921
2023-05-05T05:00:48.500Z,2.7811
2023-05-05T05:01:51.185Z,2.2524
2023-05-05T05:02:53.715Z,3.2472
2023-05-05T05:03:56.224Z,3.9357
2023-05-05T05:04:58.670Z,4.0540
2023-05-05T05:06:01.108Z,3.7116
2023-05-05T05:07:03.619Z,2.4345
2023-05-05T05:08:06.026Z,0.6954
2023-05-05T05:09:08.498Z,1.9129
2023-05-05T05:10:11.108Z,2.8977
2023-05-05T05:11:13.657Z,2.6569
2023-05-05T05:12:16.145Z,2.8970
2023-05-05T05:13:18.747Z,2.1443
2023-05-05T05:14:21.252Z,2.4261
2023-05-05T05:15:23.719Z,2.2032
2023-05-05T05:16:26.347Z,2.9555
2023-05-05T05:17:28.839Z,3.2935
2023-05-05T05:18:31.286Z,2.8405
2023-05-05T05:19:33.752Z,2.8391
2023-05-05T05:20:36.218Z,3.6518
2023-05-05T05:21:38.665Z,4.6380
2023-05-05T05:22:41.150Z,5.2158
2023-05-05T05:23:43.606Z,3.1297
2023-05-05T05:24:46.188Z,3.8775
2023-05-05T05:25:48.674Z,0.5793
2023-05-05T05:26:50.891Z,0.5234
2023-05-05T05:28:06.131Z,0.6377
2023-05-05T05:28:54.398Z,0.0593
2023-05-05T05:29:57.083Z,0.5773
2023-05-05T05:30:59.550Z,1.9125
2023-05-05T05:32:02.106Z,2.8393
2023-05-05T05:33:04.539Z,2.8386
2023-05-05T05:34:04.895Z,4.9767
2023-05-05T05:35:07.370Z,3.7675
2023-05-05T05:36:09.817Z,3.5352
2023-05-05T05:37:12.512Z,3.1757
2023-05-05T05:38:14.991Z,4.5783
2023-05-05T05:39:17.670Z,4.0418
2023-05-05T05:40:20.098Z,3.3052
2023-05-05T05:41:22.584Z,3.8268
2023-05-05T05:42:25.251Z,3.4064
2023-05-05T05:43:27.726Z,2.6088
2023-05-05T05:44:30.430Z,3.8669
2023-05-05T05:45:32.910Z,0.4056
2023-05-05T05:46:35.452Z,4.1151
2023-05-05T05:47:38.232Z,2.4775
2023-05-05T05:48:40.694Z,2.0861
2023-05-05T05:49:43.383Z,3.0603
2023-05-05T05:50:45.990Z,3.5926
2023-05-05T05:51:48.420Z,2.3725
2023-05-05T05:52:50.838Z,3.7680
2023-05-05T05:53:53.361Z,1.9705
2023-05-05T05:54:55.780Z,1.2167
2023-05-05T05:55:58.263Z,2.9568
2023-05-05T05:57:00.826Z,4.8041
2023-05-05T05:58:03.257Z,3.5348
2023-05-05T05:59:05.712Z,3.5361
2023-05-05T06:00:08.669Z,1.3841
2023-05-05T06:01:11.379Z,3.5116
2023-05-05T06:02:14.176Z,2.8863
2023-05-05T06:03:16.868Z,3.3536
2023-05-05T06:04:19.678Z,3.2788
2023-05-05T06:05:22.125Z,3.7080
2023-05-05T06:06:24.583Z,4.7531
2023-05-05T06:07:30.688Z,5.6398
2023-05-05T06:08:33.150Z,4.6371
2023-05-05T06:09:35.922Z,4.4982
2023-05-05T06:10:38.357Z,3.0142
2023-05-05T06:11:40.798Z,3.8272
2023-05-05T06:12:43.439Z,3.1780
2023-05-05T06:13:45.884Z,1.8556
2023-05-05T06:14:48.590Z,2.8871
2023-05-05T06:15:51.096Z,3.7088
2023-05-05T06:16:53.619Z,3.0119
2023-05-05T06:17:56.061Z,1.9692
2023-05-05T06:18:58.536Z,4.6955
2023-05-05T06:20:01.348Z,3.3491
2023-05-05T06:21:03.802Z,3.7020
2023-05-05T06:22:06.281Z,3.8245
2023-05-05T06:23:08.742Z,3.0718
2023-05-05T06:24:11.243Z,2.8968
2023-05-05T06:25:13.927Z,3.0023
2023-05-05T06:26:16.418Z,3.7665
2023-05-05T06:27:18.884Z,2.7810
2023-05-05T06:28:21.353Z,3.0135
2023-05-05T06:29:23.958Z,4.8691
2023-05-05T06:30:26.449Z,4.7976
2023-05-05T06:31:28.977Z,3.5328
2023-05-05T06:32:31.435Z,4.1147
2023-05-05T06:33:33.881Z,3.8830
2023-05-05T06:34:36.617Z,3.1871
2023-05-05T06:35:39.044Z,4.7364
2023-05-05T06:36:41.604Z,5.0408
2023-05-05T06:37:44.392Z,3.7423
2023-05-05T06:38:46.828Z,4.3486
2023-05-05T06:39:49.314Z,3.9978
2023-05-05T06:40:51.796Z,5.5061
2023-05-05T06:41:54.271Z,4.1724
2023-05-05T06:42:56.669Z,4.0581
2023-05-05T06:43:59.103Z,3.3049
2023-05-05T06:45:01.902Z,4.9030
2023-05-05T06:46:04.327Z,3.3621
2023-05-05T06:47:06.837Z,4.2321
2023-05-05T06:48:09.335Z,5.5592
2023-05-05T06:49:11.766Z,3.9984
2023-05-05T06:50:14.277Z,3.9406
2023-05-05T06:51:16.756Z,3.5906
2023-05-05T06:52:19.242Z,3.2453
2023-05-05T06:53:21.701Z,3.3024
2023-05-05T06:54:24.198Z,3.9391
2023-05-05T06:55:26.875Z,2.2679
2023-05-05T06:56:29.364Z,4.2017
2023-05-05T06:57:31.880Z,3.8221
2023-05-05T06:58:34.358Z,3.7091
2023-05-05T06:59:36.837Z,3.4180
2023-05-05T07:00:39.412Z,1.9112
2023-05-05T07:01:41.895Z,4.9210
2023-05-05T07:02:42.702Z,3.3350
2023-05-05T07:03:45.284Z,4.4597
2023-05-05T07:04:48.026Z,4.7219
2023-05-05T07:05:50.523Z,3.9404
2023-05-05T07:06:53.005Z,3.5329
2023-05-05T07:07:55.503Z,3.4773
2023-05-05T07:08:57.976Z,2.1438
2023-05-05T07:10:00.483Z,3.3023
2023-05-05T07:11:02.960Z,4.4607
2023-05-05T07:12:05.412Z,3.1860
2023-05-05T07:13:07.977Z,3.5927
2023-05-05T07:14:10.535Z,2.3705
2023-05-05T07:15:26.933Z,2.9541
2023-05-05T07:16:14.190Z,2.0133
2023-05-05T07:17:16.693Z,2.9536
2023-05-05T07:18:19.200Z,3.2431
2023-05-05T07:19:21.717Z,4.4017
2023-05-05T07:20:24.445Z,4.2287
2023-05-05T07:21:27.081Z,3.7992
2023-05-05T07:22:29.623Z,6.8327
2023-05-05T07:23:32.163Z,1.4483
2023-05-05T07:24:34.604Z,1.7953
2023-05-05T07:25:37.119Z,3.4172
2023-05-05T07:26:39.612Z,6.3735
2023-05-05T07:28:42.438Z,3.0702
2023-05-05T07:29:44.957Z,5.7317
2023-05-05T07:30:47.482Z,6.7741
2023-05-05T07:31:50.040Z,6.5420
2023-05-05T07:32:52.541Z,6.5444
2023-05-05T07:33:55.001Z,3.1279
2023-05-05T07:34:57.507Z,6.4294
2023-05-05T07:36:00.457Z,6.2303
2023-05-05T07:37:02.957Z,5.7764
2023-05-05T07:38:05.652Z,2.0193
2023-05-05T07:39:08.448Z,6.9797
2023-05-05T07:40:11.145Z,7.2982
2023-05-05T07:41:13.787Z,5.2988
2023-05-05T07:42:16.282Z,3.3612
2023-05-05T07:43:18.810Z,5.2692
2023-05-05T07:44:21.344Z,7.5235
2023-05-05T07:45:24.112Z,5.0152
2023-05-05T07:46:26.678Z,8.6928
2023-05-05T07:47:29.200Z,8.3930
2023-05-05T07:48:31.666Z,7.7023
2023-05-05T07:49:34.411Z,6.4616
2023-05-05T07:51:40.541Z,3.9972
2023-05-05T07:52:48.416Z,5.6007
2023-05-05T07:53:44.152Z,4.7993
2023-05-05T07:54:46.685Z,8.1685
2023-05-05T07:55:49.405Z,9.3818
2023-05-05T07:56:51.975Z,7.0416
2023-05-05T07:57:54.896Z,5.1689
2023-05-05T07:58:57.409Z,6.7777
2023-05-05T08:00:07.557Z,6.7705
2023-05-05T08:01:10.208Z,3.5745
2023-05-05T08:03:13.023Z,3.7092
2023-05-05T08:04:15.595Z,2.4884
2023-05-05T08:05:18.151Z,8.0951
2023-05-05T08:06:20.655Z,7.2966
2023-05-05T08:07:23.527Z,4.7779
2023-05-05T08:08:26.081Z,2.6644
2023-05-05T08:09:28.557Z,1.6212
2023-05-05T08:10:31.323Z,2.7115
2023-05-05T08:11:33.864Z,2.6648
2023-05-05T08:12:36.327Z,3.1836
2023-05-05T08:13:38.836Z,1.7959
2023-05-05T08:14:41.350Z,3.1273
2023-05-05T08:15:44.062Z,1.0972
2023-05-05T08:16:46.558Z,2.3159
2023-05-05T08:17:49.492Z,1.4974
2023-05-05T08:18:52.195Z,1.7871
2023-05-05T08:19:54.678Z,1.6803
2023-05-05T08:20:57.160Z,1.0431
2023-05-05T08:22:01.205Z,1.0428
2023-05-05T08:23:00.322Z,2.0891
2023-05-05T08:24:02.782Z,6.0841
2023-05-05T08:25:05.415Z,4.4045
2023-05-05T08:27:08.187Z,4.7936
2023-05-05T08:28:10.681Z,3.9955
2023-05-05T08:30:14.119Z,2.4150
2023-05-05T08:31:16.635Z,1.7366
2023-05-05T08:32:19.128Z,4.2871
2023-05-05T08:33:21.624Z,2.5485
2023-05-05T08:34:24.113Z,1.5062
2023-05-05T08:35:26.611Z,1.1007
2023-05-05T08:36:29.103Z,1.7372
2023-05-05T08:37:31.672Z,3.2443
2023-05-05T08:38:34.146Z,2.7795
2023-05-05T08:39:36.637Z,2.9539
2023-05-05T08:40:39.147Z,0.5792
2023-05-05T08:41:41.647Z,0.8109
2023-05-05T08:42:44.155Z,3.8806
2023-05-05T08:43:46.652Z,4.1701
2023-05-05T08:44:49.641Z,5.4008
2023-05-05T08:45:52.155Z,3.5342
2023-05-05T08:46:54.694Z,2.6651
2023-05-05T08:47:57.168Z,2.8950
2023-05-05T08:48:59.672Z,6.6588
2023-05-05T08:50:02.283Z,5.0985
2023-05-05T08:51:05.670Z,5.1444
2023-05-05T08:52:08.256Z,5.7064
2023-05-05T08:53:10.742Z,6.3130
2023-05-05T08:54:13.245Z,5.0405
2023-05-05T08:55:15.826Z,3.7645
2023-05-05T08:57:18.689Z,4.5726
2023-05-05T08:58:21.188Z,1.6794
2023-05-05T08:59:23.672Z,1.1587
2023-05-05T09:00:26.164Z,2.5489
2023-05-05T09:02:29.511Z,1.9699
2023-05-05T09:03:32.040Z,1.5616
2023-05-05T09:04:34.614Z,0.4625
2023-05-05T09:05:37.356Z,3.5182
2023-05-05T09:06:39.805Z,3.2456
2023-05-05T09:07:42.312Z,0.8110
2023-05-05T09:08:44.596Z,0.3488
2023-05-05T09:09:47.072Z,3.4187
2023-05-05T09:10:52.929Z,3.6277
2023-05-05T09:11:55.487Z,3.9389
2023-05-05T09:12:57.989Z,5.3857
2023-05-05T09:14:00.494Z,3.9957
2023-05-05T09:15:02.996Z,3.3594
2023-05-05T09:16:05.525Z,1.8532
2023-05-05T09:17:08.002Z,5.3861
2023-05-05T09:18:10.572Z,6.3124
2023-05-05T09:19:13.019Z,2.6638
2023-05-05T09:20:15.519Z,3.4175
2023-05-05T09:21:18.003Z,3.0718
2023-05-05T09:22:20.492Z,6.9500
2023-05-05T09:23:22.991Z,5.2132
2023-05-05T09:24:25.485Z,1.3902
2023-05-05T09:25:27.978Z,2.8965
2023-05-05T09:26:30.486Z,3.2437
2023-05-05T09:27:32.986Z,3.5918
2023-05-05T09:28:35.490Z,4.1709
2023-05-05T09:29:38.002Z,3.8229
2023-05-05T09:30:40.269Z,1.9189
2023-05-05T09:31:42.769Z,0.1158
2023-05-05T09:32:43.849Z,1.2448
2023-05-05T09:34:47.003Z,3.3610
2023-05-05T09:35:49.239Z,5.2328
2023-05-05T09:36:51.743Z,5.3286
2023-05-05T09:37:54.235Z,4.4620
2023-05-05T09:38:58.780Z,3.9974
2023-05-05T09:39:57.487Z,1.8467
2023-05-05T09:40:59.970Z,0.3477
2023-05-05T09:42:02.437Z,3.3609
2023-05-05T09:43:04.962Z,1.3326
2023-05-05T09:44:07.461Z,0.0000
2023-05-05T09:45:10.109Z,0.7529
2023-05-05T09:46:12.662Z,0.6355
2023-05-05T09:47:28.539Z,1.4991
2023-05-05T09:48:16.498Z,3.4375
2023-05-05T09:49:18.998Z,2.4329
2023-05-05T09:50:21.492Z,1.9690
2023-05-05T09:51:23.950Z,1.6807
2023-05-05T09:52:26.502Z,2.4909
2023-05-05T09:53:28.980Z,4.2262
2023-05-05T09:54:31.487Z,3.4186
2023-05-05T09:55:34.324Z,1.0946
2023-05-05T09:56:36.834Z,0.4634
2023-05-05T09:57:39.372Z,0.6948
2023-05-05T09:58:41.967Z,1.1577
2023-05-05T09:59:44.477Z,2.6021
2023-05-05T10:00:46.989Z,2.9549
2023-05-05T10:01:49.510Z,4.6341
2023-05-05T10:02:52.034Z,3.0110
2023-05-05T10:03:54.516Z,1.1584
2023-05-05T10:04:57.144Z,2.5448
2023-05-05T10:05:59.674Z,2.5476
2023-05-05T10:07:02.179Z,3.7619
2023-05-05T10:08:04.679Z,2.2012
2023-05-05T10:09:07.177Z,2.2592
2023-05-05T10:10:09.862Z,3.8212
2023-05-05T10:11:12.640Z,4.0858
2023-05-05T10:12:15.357Z,3.6349
2023-05-05T10:13:17.944Z,4.3431
2023-05-05T10:14:20.551Z,2.1376
2023-05-05T10:15:23.047Z,1.6221
2023-05-05T10:16:26.796Z,1.9692
2023-05-05T10:17:26.287Z,3.5200
2023-05-05T10:18:28.782Z,2.3162
2023-05-05T10:19:31.265Z,2.7785
2023-05-05T10:20:33.795Z,3.9393
2023-05-05T10:21:36.283Z,4.5758
2023-05-05T10:22:38.933Z,3.2425
2023-05-05T10:23:41.418Z,2.8325
2023-05-05T10:24:43.915Z,0.9268
2023-05-05T10:25:46.434Z,1.1582
2023-05-05T10:26:48.921Z,2.0852
2023-05-05T10:27:51.694Z,0.8651
2023-05-05T10:28:54.176Z,0.8113
2023-05-05T10:29:56.699Z,2.7805
2023-05-05T10:30:59.202Z,5.7931
2023-05-05T10:32:08.739Z,8.3472
2023-05-05T10:33:27.249Z,5.1752
2023-05-05T10:34:08.464Z,5.6283
2023-05-05T10:35:10.979Z,2.7112
2023-05-05T10:36:13.533Z,2.3179
2023-05-05T10:37:15.996Z,4.8034
2023-05-05T10:38:18.531Z,2.2019
2023-05-05T10:39:21.010Z,2.7220
2023-05-05T10:40:23.555Z,5.5026
2023-05-05T10:41:26.192Z,5.6011
2023-05-05T10:42:28.975Z,2.4787
2023-05-05T10:43:31.497Z,3.9415
2023-05-05T10:44:33.985Z,3.7060
2023-05-05T10:45:36.570Z,1.9690
2023-05-05T10:46:39.175Z,1.5618
2023-05-05T10:47:41.700Z,1.0989
2023-05-05T10:48:44.273Z,4.5744
2023-05-05T10:49:46.782Z,4.2230
2023-05-05T10:50:49.288Z,4.5167
2023-05-05T10:52:52.011Z,5.0979
2023-05-05T10:54:02.225Z,2.6288
2023-05-05T10:55:04.705Z,6.0229
2023-05-05T10:56:07.187Z,3.3017
2023-05-05T10:57:09.714Z,3.8219
2023-05-05T10:58:12.239Z,4.1120
2023-05-05T10:59:15.569Z,4.2031
2023-05-05T11:00:18.104Z,3.5627
2023-05-05T11:01:20.688Z,2.8381
2023-05-05T11:02:23.343Z,6.4813
2023-05-05T11:03:23.397Z,7.6609
2023-05-05T11:04:25.987Z,4.2085
2023-05-05T11:05:28.457Z,2.6058
2023-05-05T11:06:31.172Z,2.2517
2023-05-05T11:07:33.671Z,3.2441
2023-05-05T11:08:36.149Z,5.3301
2023-05-05T11:09:38.667Z,7.2409
2023-05-05T11:10:41.135Z,5.3875
2023-05-05T11:11:43.791Z,3.4186
2023-05-05T11:12:46.350Z,3.9296
2023-05-05T11:13:49.049Z,0.6366
2023-05-05T11:14:51.628Z,3.5794
2023-05-05T11:15:54.235Z,3.0632
2023-05-05T11:16:56.949Z,1.6181
2023-05-05T11:17:59.597Z,0.5775
2023-05-05T11:19:02.111Z,1.2725
2023-05-05T11:20:04.670Z,2.1414
2023-05-05T11:21:07.168Z,2.3163
2023-05-05T11:22:09.672Z,1.9696
2023-05-05T11:23:14.003Z,3.5751
2023-05-05T11:24:14.962Z,1.2767
2023-05-05T11:25:18.255Z,1.0981
2023-05-05T11:26:26.008Z,2.4463
2023-05-05T11:27:21.180Z,4.8246
2023-05-05T11:28:23.729Z,0.8107
2023-05-05T11:29:26.222Z,1.0999
2023-05-05T11:30:29.409Z,4.8130
2023-05-05T11:31:32.029Z,2.6073
2023-05-05T11:32:34.604Z,0.6935
2023-05-05T11:33:37.099Z,1.9097
2023-05-05T11:34:39.599Z,3.4753
2023-05-05T11:35:42.082Z,3.3022
2023-05-05T11:36:44.589Z,4.8078
2023-05-05T11:37:47.093Z,5.1540
2023-05-05T11:38:49.585Z,5.2713
2023-05-05T11:39:52.075Z,2.7810
2023-05-05T11:40:54.783Z,4.3287
2023-05-05T11:41:57.241Z,6.2011
2023-05-05T11:42:59.733Z,1.9697
2023-05-05T11:44:02.240Z,1.2169
2023-05-05T11:45:04.724Z,3.1284
2023-05-05T11:46:07.262Z,4.4602
2023-05-05T11:47:09.726Z,5.2103
2023-05-05T11:48:12.532Z,8.0223
2023-05-05T11:49:14.998Z,4.6318
2023-05-05T11:50:17.738Z,1.6739
2023-05-05T11:51:20.257Z,2.4895
2023-05-05T11:52:22.750Z,2.0855
2023-05-05T11:53:25.295Z,5.0927
2023-05-05T11:54:27.829Z,4.2291
2023-05-05T11:55:30.287Z,4.8075
2023-05-05T11:56:32.798Z,2.4330
2023-05-05T11:57:35.286Z,2.0851
2023-05-05T11:58:37.791Z,3.1281
2023-05-05T11:59:40.290Z,3.0693
2023-05-05T12:00:42.799Z,0.9267
2023-05-05T12:01:45.308Z,0.9267
2023-05-05T12:02:47.862Z,3.4181
2023-05-05T12:03:50.746Z,3.2856
2023-05-05T12:04:53.380Z,1.5581
2023-05-05T12:05:56.032Z,1.9108
2023-05-05T12:06:58.461Z,2.8909
2023-05-05T12:08:00.936Z,4.8679
2023-05-05T12:09:03.409Z,2.2598
2023-05-05T12:10:05.966Z,3.5350
2023-05-05T12:11:08.458Z,2.2567
2023-05-05T12:12:10.946Z,1.2165
2023-05-05T12:13:13.468Z,1.3325
2023-05-05T12:14:16.103Z,3.8124
2023-05-05T12:15:18.560Z,1.2172
2023-05-05T12:16:21.147Z,3.8246
2023-05-05T12:17:23.625Z,3.7049
2023-05-05T12:18:26.085Z,3.7073
2023-05-05T12:19:28.579Z,6.1990
2023-05-05T12:20:31.076Z,2.7224
2023-05-05T12:21:33.566Z,1.3324
2023-05-05T12:22:36.118Z,1.9117
2023-05-05T12:23:38.627Z,3.8781
2023-05-05T12:24:41.104Z,2.2583
2023-05-05T12:25:43.559Z,3.2454
2023-05-05T12:26:46.066Z,2.0282
2023-05-05T12:27:48.534Z,2.8969
2023-05-05T12:28:51.057Z,2.2017
2023-05-05T12:29:53.541Z,3.3582
2023-05-05T12:30:56.053Z,3.9392
2023-05-05T12:31:58.600Z,3.3029
2023-05-05T12:33:01.165Z,3.1250
2023-05-05T12:34:03.650Z,2.8357
2023-05-05T12:35:06.155Z,4.8082
2023-05-05T12:36:08.621Z,2.3167
2023-05-05T12:37:11.138Z,3.6504
2023-05-05T12:38:13.599Z,5.7930
2023-05-05T12:39:16.100Z,5.4469
2023-05-05T12:40:18.650Z,6.7770
2023-05-05T12:41:21.159Z,3.7636
2023-05-05T12:42:23.626Z,2.2008
2023-05-05T12:43:26.140Z,5.7349
2023-05-05T12:44:28.468Z,1.4514
2023-05-05T12:45:31.282Z,4.6686
2023-05-05T12:46:33.869Z,3.7662
2023-05-05T12:47:36.436Z,6.5306
2023-05-05T12:48:38.904Z,5.2134
2023-05-05T12:49:41.368Z,4.5770
2023-05-05T12:50:43.868Z,6.0265
2023-05-05T12:51:46.367Z,5.7923
2023-05-05T12:52:48.949Z,4.2865
2023-05-05T12:53:51.410Z,2.6628
2023-05-05T12:54:56.710Z,3.4188
2023-05-05T12:55:55.586Z,2.6411
2023-05-05T12:56:58.094Z,3.8799
2023-05-05T12:58:00.607Z,3.0692
2023-05-05T12:59:03.130Z,2.0278
2023-05-05T13:00:05.966Z,3.5759
2023-05-05T13:01:08.512Z,4.2757
2023-05-05T13:02:11.163Z,1.4484
2023-05-05T13:03:13.714Z,0.7510
2023-05-05T13:04:16.192Z,1.1578
2023-05-05T13:05:18.702Z,2.2596
2023-05-05T13:06:21.402Z,2.1928
2023-05-05T13:07:23.938Z,2.9546
2023-05-05T13:08:34.000Z,3.3064
2023-05-05T13:09:36.537Z,2.8382