createdAt,value
2022-11-09T00:00:04.358Z,12.49
2022-11-09T00:01:04.412Z,12.48
2022-11-09T00:02:04.331Z,12.46
2022-11-09T00:03:04.332Z,12.45
2022-11-09T00:04:04.306Z,12.42
2022-11-09T00:05:04.293Z,12.42
2022-11-09T00:06:04.282Z,12.42
2022-11-09T00:07:04.581Z,12.41
2022-11-09T00:08:04.252Z,12.39
2022-11-09T00:09:07.484Z,12.39
2022-11-09T00:10:04.311Z,12.38
2022-11-09T00:11:04.267Z,12.38
2022-11-09T00:12:04.349Z,12.41
2022-11-09T00:13:04.206Z,12.44
2022-11-09T00:14:04.222Z,12.45
2022-11-09T00:15:04.196Z,12.45
2022-11-09T00:16:04.165Z,12.46
2022-11-09T00:17:04.152Z,12.46
2022-11-09T00:18:04.223Z,12.49
2022-11-09T00:19:04.145Z,12.49
2022-11-09T00:20:04.113Z,12.48
2022-11-09T00:21:04.131Z,12.49
2022-11-09T00:22:04.105Z,12.49
2022-11-09T00:23:04.116Z,12.51
2022-11-09T00:24:04.065Z,12.56
2022-11-09T00:25:04.057Z,12.56
2022-11-09T00:26:04.056Z,12.57
2022-11-09T00:27:04.055Z,12.57
2022-11-09T00:28:04.027Z,12.57
2022-11-09T00:29:04.039Z,12.59
2022-11-09T00:30:04.007Z,12.60
2022-11-09T00:31:03.988Z,12.63
2022-11-09T00:32:03.996Z,12.63
2022-11-09T00:33:03.967Z,12.64
2022-11-09T00:34:03.948Z,12.64
2022-11-09T00:35:03.967Z,12.66
2022-11-09T00:36:03.928Z,12.67
2022-11-09T00:37:03.909Z,12.69
2022-11-09T00:38:03.974Z,12.69
2022-11-09T00:39:03.887Z,12.67
2022-11-09T00:40:03.878Z,12.66
2022-11-09T00:41:03.908Z,12.66
2022-11-09T00:42:03.869Z,12.64
2022-11-09T00:43:03.841Z,12.62
2022-11-09T00:44:03.863Z,12.63
2022-11-09T00:45:03.828Z,12.63
2022-11-09T00:46:03.811Z,12.62
2022-11-09T00:47:03.830Z,12.60
2022-11-09T00:48:03.796Z,12.60
2022-11-09T00:49:03.781Z,12.59
2022-11-09T00:50:03.760Z,12.56
2022-11-09T00:51:03.796Z,12.54
2022-11-09T00:52:03.742Z,12.51
2022-11-09T00:53:03.766Z,12.49
2022-11-09T00:54:03.740Z,12.49
2022-11-09T00:55:03.701Z,12.46
2022-11-09T00:56:03.691Z,12.49
2022-11-09T00:57:03.697Z,12.49
2022-11-09T00:58:03.664Z,12.49
2022-11-09T00:59:03.710Z,12.48
2022-11-09T01:00:03.655Z,12.49
2022-11-09T01:01:03.668Z,12.49
2022-11-09T01:02:03.623Z,12.49
2022-11-09T01:03:03.614Z,12.51
2022-11-09T01:04:03.592Z,12.49
2022-11-09T01:05:03.622Z,12.51
2022-11-09T01:06:03.586Z,12.51
2022-11-09T01:07:03.719Z,12.49
2022-11-09T01:08:03.554Z,12.49
2022-11-09T01:09:03.545Z,12.46
2022-11-09T01:10:03.536Z,12.46
2022-11-09T01:11:03.538Z,12.48
2022-11-09T01:12:03.494Z,12.46
2022-11-09T01:13:03.503Z,12.44
2022-11-09T01:14:03.475Z,12.44
2022-11-09T01:15:03.486Z,12.44
2022-11-09T01:16:03.461Z,12.42
2022-11-09T01:17:03.465Z,12.41
2022-11-09T01:18:03.433Z,12.39
2022-11-09T01:19:03.417Z,12.37
2022-11-09T01:20:03.421Z,12.34
2022-11-09T01:21:03.390Z,12.31
2022-11-09T01:22:03.441Z,12.30
2022-11-09T01:23:03.378Z,12.29
2022-11-09T01:24:03.357Z,12.26
2022-11-09T01:25:03.349Z,12.24
2022-11-09T01:26:03.340Z,12.24
2022-11-09T01:27:03.328Z,12.23
2022-11-09T01:28:03.357Z,12.23
2022-11-09T01:29:03.311Z,12.20
2022-11-09T01:30:03.298Z,12.19
2022-11-09T01:31:03.291Z,12.19
2022-11-09T01:32:03.269Z,12.15
2022-11-09T01:33:03.268Z,12.12
2022-11-09T01:34:03.278Z,12.11
2022-11-09T01:35:03.228Z,12.08
2022-11-09T01:36:03.211Z,12.06
2022-11-09T01:37:03.208Z,12.05
2022-11-09T01:38:03.200Z,12.04
2022-11-09T01:39:03.180Z,12.04
2022-11-09T01:40:03.201Z,12.02
2022-11-09T01:41:03.160Z,12.04
2022-11-09T01:42:03.158Z,12.02
2022-11-09T01:43:03.141Z,12.04
2022-11-09T01:44:03.135Z,12.04
2022-11-09T01:45:03.114Z,12.04
2022-11-09T01:46:03.152Z,12.04
2022-11-09T01:47:03.102Z,12.05
2022-11-09T01:48:03.084Z,12.04
2022-11-09T01:49:03.075Z,12.04
2022-11-09T01:50:03.055Z,12.04
2022-11-09T01:51:03.080Z,12.05
2022-11-09T01:52:03.763Z,12.05
2022-11-09T01:53:03.055Z,12.04
2022-11-09T01:54:03.003Z,12.04
2022-11-09T01:55:03.005Z,12.02
2022-11-09T01:56:03.011Z,12.02
2022-11-09T01:57:02.992Z,12.02
2022-11-09T01:58:02.964Z,12.01
2022-11-09T01:59:02.962Z,12.01
2022-11-09T02:00:02.963Z,12.02
2022-11-09T02:01:02.941Z,12.01
2022-11-09T02:02:02.913Z,11.99
2022-11-09T02:03:02.925Z,11.97
2022-11-09T02:04:02.894Z,11.99
2022-11-09T02:05:02.884Z,12.01
2022-11-09T02:06:02.878Z,11.97
2022-11-09T02:07:02.923Z,11.97
2022-11-09T02:08:02.890Z,11.96
2022-11-09T02:09:02.838Z,11.97
2022-11-09T02:10:02.824Z,11.96
2022-11-09T02:11:02.838Z,11.97
2022-11-09T02:12:02.818Z,11.97
2022-11-09T02:13:02.786Z,12.01
2022-11-09T02:14:02.820Z,12.02
2022-11-09T02:15:02.764Z,12.01
2022-11-09T02:16:02.755Z,12.02
2022-11-09T02:17:02.737Z,12.02
2022-11-09T02:18:02.754Z,12.02
2022-11-09T02:19:02.718Z,12.01
2022-11-09T02:20:02.729Z,12.02
2022-11-09T02:21:02.691Z,12.04
2022-11-09T02:22:02.676Z,12.05
2022-11-09T02:23:02.664Z,12.08
2022-11-09T02:24:02.656Z,12.09
2022-11-09T02:25:02.667Z,12.09
2022-11-09T02:26:02.645Z,12.12
2022-11-09T02:27:02.645Z,12.16
2022-11-09T02:28:02.613Z,12.16
2022-11-09T02:29:02.597Z,12.15
2022-11-09T02:30:02.588Z,12.15
2022-11-09T02:31:02.610Z,12.16
2022-11-09T02:32:02.558Z,12.19
2022-11-09T02:33:02.551Z,12.20
2022-11-09T02:34:02.561Z,12.19
2022-11-09T02:35:02.522Z,12.19
2022-11-09T02:36:02.508Z,12.16
2022-11-09T02:37:02.526Z,12.19
2022-11-09T02:38:02.488Z,12.16
2022-11-09T02:39:02.488Z,12.15
2022-11-09T02:40:02.480Z,12.15
2022-11-09T02:41:02.449Z,12.19
2022-11-09T02:42:03.370Z,12.15
2022-11-09T02:43:02.492Z,12.11
2022-11-09T02:44:02.418Z,12.13
2022-11-09T02:45:02.419Z,12.13
2022-11-09T02:46:02.402Z,12.12
2022-11-09T02:47:02.400Z,12.09
2022-11-09T02:48:02.371Z,12.11
2022-11-09T02:49:02.390Z,12.08
2022-11-09T02:50:02.350Z,12.08
2022-11-09T02:51:02.332Z,12.06
2022-11-09T02:52:02.352Z,12.08
2022-11-09T02:53:02.337Z,12.06
2022-11-09T02:54:02.315Z,12.06
2022-11-09T02:55:02.341Z,12.06
2022-11-09T02:56:02.283Z,12.04
2022-11-09T02:57:02.261Z,12.05
2022-11-09T02:58:02.253Z,12.05
2022-11-09T02:59:02.253Z,12.05
2022-11-09T03:00:02.226Z,12.05
2022-11-09T03:01:02.318Z,12.04
2022-11-09T03:02:02.213Z,12.02
2022-11-09T03:03:02.202Z,12.02
2022-11-09T03:04:02.185Z,12.01
2022-11-09T03:05:02.173Z,11.99
2022-11-09T03:06:02.302Z,11.99
2022-11-09T03:07:02.216Z,11.97
2022-11-09T03:08:02.132Z,11.96
2022-11-09T03:09:02.124Z,11.99
2022-11-09T03:10:02.125Z,11.99
2022-11-09T03:11:02.099Z,11.97
2022-11-09T03:12:02.105Z,11.96
2022-11-09T03:13:02.084Z,11.94
2022-11-09T03:14:02.065Z,11.96
2022-11-09T03:15:02.060Z,11.96
2022-11-09T03:16:02.044Z,11.97
2022-11-09T03:17:02.065Z,11.99
2022-11-09T03:18:02.025Z,11.99
2022-11-09T03:19:02.041Z,11.99
2022-11-09T03:20:02.049Z,11.97
2022-11-09T03:21:01.999Z,11.97
2022-11-09T03:22:01.974Z,11.99
2022-11-09T03:23:01.986Z,11.99
2022-11-09T03:24:01.977Z,11.99
2022-11-09T03:25:01.964Z,11.99
2022-11-09T03:26:01.931Z,12.01
2022-11-09T03:27:01.916Z,11.99
2022-11-09T03:28:01.969Z,11.99
2022-11-09T03:29:01.907Z,11.99
2022-11-09T03:30:01.928Z,12.01
2022-11-09T03:31:01.877Z,12.01
2022-11-09T03:32:01.869Z,12.02
2022-11-09T03:33:01.852Z,12.02
2022-11-09T03:34:01.860Z,12.04
2022-11-09T03:35:01.834Z,12.02
2022-11-09T03:36:01.810Z,12.02
2022-11-09T03:37:01.798Z,12.04
2022-11-09T03:38:01.870Z,12.02
2022-11-09T03:39:01.821Z,12.02
2022-11-09T03:40:01.768Z,12.04
2022-11-09T03:41:01.750Z,12.04
2022-11-09T03:42:01.740Z,12.02
2022-11-09T03:43:01.740Z,12.02
2022-11-09T03:44:01.711Z,12.01
2022-11-09T03:45:01.723Z,12.02
2022-11-09T03:46:01.691Z,12.02
2022-11-09T03:47:01.691Z,12.01
2022-11-09T03:48:01.664Z,12.01
2022-11-09T03:49:01.671Z,12.01
2022-11-09T03:50:01.673Z,12.01
2022-11-09T03:51:01.641Z,12.02
2022-11-09T03:52:01.614Z,12.01
2022-11-09T03:53:01.623Z,12.02
2022-11-09T03:54:01.601Z,12.02
2022-11-09T03:55:01.594Z,12.02
2022-11-09T03:56:01.627Z,12.04
2022-11-09T03:57:01.569Z,12.02
2022-11-09T03:58:01.556Z,12.02
2022-11-09T03:59:01.552Z,12.02
2022-11-09T04:00:01.546Z,12.04
2022-11-09T04:01:01.518Z,12.04
2022-11-09T04:02:01.608Z,12.08
2022-11-09T04:03:01.496Z,12.09
2022-11-09T04:04:01.482Z,12.11
2022-11-09T04:05:01.502Z,12.09
2022-11-09T04:06:01.453Z,12.12
2022-11-09T04:07:01.576Z,12.13
2022-11-09T04:08:01.469Z,12.12
2022-11-09T04:09:01.441Z,12.12
2022-11-09T04:10:01.423Z,12.13
2022-11-09T04:11:01.414Z,12.13
2022-11-09T04:12:01.387Z,12.13
2022-11-09T04:13:01.366Z,12.13
2022-11-09T04:14:01.391Z,12.15
2022-11-09T04:15:01.355Z,12.15
2022-11-09T04:16:01.338Z,12.15
2022-11-09T04:17:01.326Z,12.16
2022-11-09T04:18:01.321Z,12.19
2022-11-09T04:19:01.328Z,12.19
2022-11-09T04:20:01.297Z,12.19
2022-11-09T04:21:01.288Z,12.20
2022-11-09T04:22:01.268Z,12.26
2022-11-09T04:23:01.257Z,12.26
2022-11-09T04:24:01.279Z,12.26
2022-11-09T04:25:01.279Z,12.29
2022-11-09T04:26:01.229Z,12.30
2022-11-09T04:27:01.220Z,12.31
2022-11-09T04:28:01.199Z,12.34
2022-11-09T04:29:01.194Z,12.34
2022-11-09T04:30:01.179Z,12.34
2022-11-09T04:31:01.198Z,12.38
2022-11-09T04:32:01.218Z,12.37
2022-11-09T04:33:01.138Z,12.38
2022-11-09T04:34:01.129Z,12.38
2022-11-09T04:35:01.124Z,12.38
2022-11-09T04:36:01.108Z,12.34
2022-11-09T04:37:01.120Z,12.34
2022-11-09T04:38:01.080Z,12.37
2022-11-09T04:39:01.091Z,12.39
2022-11-09T04:40:01.057Z,12.42
2022-11-09T04:41:01.050Z,12.45
2022-11-09T04:42:01.041Z,12.48
2022-11-09T04:43:01.046Z,12.49
2022-11-09T04:44:01.011Z,12.51
2022-11-09T04:45:01.002Z,12.51
2022-11-09T04:46:00.993Z,12.51
2022-11-09T04:47:00.975Z,12.54
2022-11-09T04:48:00.960Z,12.54
2022-11-09T04:49:00.994Z,12.54
2022-11-09T04:50:00.953Z,12.54
2022-11-09T04:51:00.938Z,12.54
2022-11-09T04:52:00.927Z,12.57
2022-11-09T04:53:05.301Z,12.56
2022-11-09T04:54:01.914Z,12.57
2022-11-09T04:55:00.886Z,12.52
2022-11-09T04:56:00.885Z,12.54
2022-11-09T04:57:00.854Z,12.56
2022-11-09T04:58:00.844Z,12.54
2022-11-09T04:59:00.834Z,12.56
2022-11-09T05:00:00.847Z,12.59
2022-11-09T05:01:00.814Z,12.56
2022-11-09T05:02:00.815Z,12.56
2022-11-09T05:03:00.795Z,12.57
2022-11-09T05:04:00.830Z,12.57
2022-11-09T05:05:00.812Z,12.59
2022-11-09T05:06:00.767Z,12.60
2022-11-09T05:07:00.781Z,12.59
2022-11-09T05:08:00.736Z,12.59
2022-11-09T05:09:00.734Z,12.59
2022-11-09T05:10:00.713Z,12.57
2022-11-09T05:11:00.716Z,12.57
2022-11-09T05:12:00.718Z,12.57
2022-11-09T05:13:00.698Z,12.57
2022-11-09T05:14:01.247Z,12.56
2022-11-09T05:15:01.020Z,12.54
2022-11-09T05:16:00.774Z,12.56
2022-11-09T05:17:01.027Z,12.56
2022-11-09T05:18:00.630Z,12.56
2022-11-09T05:19:00.597Z,12.56
2022-11-09T05:20:00.598Z,12.56
2022-11-09T05:21:00.576Z,12.59
2022-11-09T05:22:00.590Z,12.60
2022-11-09T05:23:00.570Z,12.60
2022-11-09T05:24:00.835Z,12.59
2022-11-09T05:25:00.528Z,12.62
2022-11-09T05:26:00.530Z,12.63
2022-11-09T05:27:00.551Z,12.60
2022-11-09T05:28:00.500Z,12.60
2022-11-09T05:29:00.481Z,12.63
2022-11-09T05:30:00.478Z,12.60
2022-11-09T05:31:00.450Z,12.63
2022-11-09T05:32:00.460Z,12.62
2022-11-09T05:33:00.502Z,12.63
2022-11-09T05:34:00.431Z,12.63
2022-11-09T05:35:00.408Z,12.66
2022-11-09T05:36:00.416Z,12.66
2022-11-09T05:37:03.507Z,12.69
2022-11-09T05:38:00.381Z,12.70
2022-11-09T05:39:00.389Z,12.70
2022-11-09T05:40:00.368Z,12.70
2022-11-09T05:41:00.343Z,12.70
2022-11-09T05:42:00.342Z,12.69
2022-11-09T05:43:00.326Z,12.70
2022-11-09T05:44:00.341Z,12.71
2022-11-09T05:45:21.023Z,12.71
2022-11-09T05:46:05.496Z,12.71
2022-11-09T05:47:01.274Z,12.71
2022-11-09T05:48:00.278Z,12.71
2022-11-09T05:49:00.255Z,12.70
2022-11-09T05:50:00.265Z,12.74
2022-11-09T05:51:00.275Z,12.71
2022-11-09T05:52:00.243Z,12.70
2022-11-09T05:53:00.211Z,12.67
2022-11-09T05:54:00.216Z,12.67
2022-11-09T05:55:00.208Z,12.66
2022-11-09T05:56:00.195Z,12.63
2022-11-09T05:57:00.159Z,12.62
2022-11-09T05:58:00.139Z,12.64
2022-11-09T05:59:00.143Z,12.63
2022-11-09T06:00:00.121Z,12.63
2022-11-09T06:01:00.116Z,12.63
2022-11-09T06:02:00.244Z,12.62
2022-11-09T06:03:00.090Z,12.63
2022-11-09T06:04:00.075Z,12.63
2022-11-09T06:05:00.097Z,12.64
2022-11-09T06:06:03.903Z,12.66
2022-11-09T06:07:01.125Z,12.67
2022-11-09T06:08:00.026Z,12.69
2022-11-09T06:09:00.027Z,12.69
2022-11-09T06:09:59.999Z,12.69
2022-11-09T06:10:59.989Z,12.69
2022-11-09T06:11:59.979Z,12.69
2022-11-09T06:12:59.998Z,12.70
2022-11-09T06:13:59.957Z,12.70
2022-11-09T06:14:59.939Z,12.71
2022-11-09T06:15:59.928Z,12.71
2022-11-09T06:16:59.927Z,12.74
2022-11-09T06:17:59.927Z,12.75
2022-11-09T06:18:59.929Z,12.75
2022-11-09T06:19:59.889Z,12.74
2022-11-09T06:20:59.870Z,12.67
2022-11-09T06:21:59.861Z,12.66
2022-11-09T06:23:03.069Z,12.66
2022-11-09T06:23:59.848Z,12.66
2022-11-09T06:24:59.849Z,12.69
2022-11-09T06:25:59.815Z,12.69
2022-11-09T06:26:59.800Z,12.70
2022-11-09T06:27:59.803Z,12.70
2022-11-09T06:28:59.818Z,12.70
2022-11-09T06:29:59.792Z,12.69
2022-11-09T06:30:59.761Z,12.70
2022-11-09T06:31:59.741Z,12.71
2022-11-09T06:32:59.735Z,12.75
2022-11-09T06:33:59.723Z,12.75
2022-11-09T06:34:59.714Z,12.75
2022-11-09T06:35:59.724Z,12.77
2022-11-09T06:36:59.698Z,12.77
2022-11-09T06:37:59.714Z,12.75
2022-11-09T06:38:59.664Z,12.75
2022-11-09T06:39:59.653Z,12.71
2022-11-09T06:40:59.683Z,12.75
2022-11-09T06:41:59.625Z,12.78
2022-11-09T06:42:59.647Z,12.79
2022-11-09T06:43:59.650Z,12.81
2022-11-09T06:44:59.603Z,12.84
2022-11-09T06:45:59.606Z,12.84
2022-11-09T06:46:59.602Z,12.84
2022-11-09T06:47:59.555Z,12.87
2022-11-09T06:48:59.545Z,12.92
2022-11-09T06:49:59.545Z,12.92
2022-11-09T06:50:59.525Z,12.93
2022-11-09T06:51:59.517Z,12.93
2022-11-09T06:52:59.557Z,12.96
2022-11-09T06:53:59.487Z,12.96
2022-11-09T06:54:59.476Z,12.95
2022-11-09T06:55:59.468Z,12.97
2022-11-09T06:56:59.466Z,12.96
2022-11-09T06:57:59.456Z,12.97
2022-11-09T06:58:59.467Z,12.97
2022-11-09T06:59:59.427Z,12.97
2022-11-09T07:00:59.529Z,12.97
2022-11-09T07:02:01.567Z,12.99
2022-11-09T07:02:59.408Z,13.00
2022-11-09T07:03:59.406Z,12.99
2022-11-09T07:04:59.368Z,12.99
2022-11-09T07:05:59.362Z,12.96
2022-11-09T07:06:59.371Z,12.96
2022-11-09T07:07:59.340Z,12.97
2022-11-09T07:08:59.330Z,12.97
2022-11-09T07:09:59.339Z,12.97
2022-11-09T07:10:59.289Z,12.97
2022-11-09T07:11:59.304Z,12.96
2022-11-09T07:12:59.280Z,12.96
2022-11-09T07:13:59.259Z,12.96
2022-11-09T07:14:59.280Z,12.97
2022-11-09T07:15:59.292Z,12.96
2022-11-09T07:16:59.270Z,12.97
2022-11-09T07:17:59.234Z,12.96
2022-11-09T07:18:59.207Z,12.97
2022-11-09T07:19:59.191Z,12.97
2022-11-09T07:20:59.211Z,13.00
2022-11-09T07:21:59.171Z,12.99
2022-11-09T07:22:59.150Z,13.00
2022-11-09T07:23:59.151Z,13.00
2022-11-09T07:24:59.180Z,12.99
2022-11-09T07:25:59.136Z,13.00
2022-11-09T07:26:59.138Z,12.99
2022-11-09T07:27:59.100Z,13.02
2022-11-09T07:28:59.094Z,13.02
2022-11-09T07:29:59.072Z,13.02
2022-11-09T07:30:59.078Z,13.04
2022-11-09T07:31:59.062Z,13.04
2022-11-09T07:33:21.138Z,13.07
2022-11-09T07:34:00.044Z,13.06
2022-11-09T07:34:59.025Z,13.07
2022-11-09T07:35:59.024Z,13.06
2022-11-09T07:36:58.993Z,13.07
2022-11-09T07:37:58.984Z,13.07
2022-11-09T07:38:58.995Z,13.09
2022-11-09T07:39:58.964Z,13.09
2022-11-09T07:40:58.975Z,13.11
2022-11-09T07:41:58.992Z,13.12
2022-11-09T07:42:58.924Z,13.14
2022-11-09T07:43:58.947Z,13.12
2022-11-09T07:44:58.903Z,13.14
2022-11-09T07:45:58.904Z,13.15
2022-11-09T07:46:58.886Z,13.15
2022-11-09T07:47:58.895Z,13.14
2022-11-09T07:48:58.854Z,13.14
2022-11-09T07:49:58.874Z,13.14
2022-11-09T07:50:58.837Z,13.14
2022-11-09T07:51:58.835Z,13.14
2022-11-09T07:52:58.827Z,13.12
2022-11-09T07:53:58.817Z,13.09
2022-11-09T07:54:58.799Z,13.09
2022-11-09T07:55:58.795Z,13.12
2022-11-09T07:56:58.777Z,13.15
2022-11-09T07:57:58.759Z,13.14
2022-11-09T07:58:58.747Z,13.15
2022-11-09T07:59:58.760Z,13.15
2022-11-09T08:00:58.801Z,13.17
2022-11-09T08:01:58.754Z,13.15
2022-11-09T08:02:58.714Z,13.17
2022-11-09T08:03:58.697Z,13.15
2022-11-09T08:04:58.678Z,13.17
2022-11-09T08:05:58.667Z,13.14
2022-11-09T08:06:58.810Z,13.15
2022-11-09T08:07:58.638Z,13.17
2022-11-09T08:08:58.629Z,13.21
2022-11-09T08:09:58.619Z,13.21
2022-11-09T08:10:58.610Z,13.20
2022-11-09T08:11:58.600Z,13.18
2022-11-09T08:12:58.628Z,13.18
2022-11-09T08:13:58.579Z,13.18
2022-11-09T08:14:58.583Z,13.17
2022-11-09T08:15:58.551Z,13.17
2022-11-09T08:16:58.550Z,13.15
2022-11-09T08:17:58.529Z,13.12
2022-11-09T08:18:58.813Z,13.14
2022-11-09T08:19:58.509Z,13.15
2022-11-09T08:20:58.522Z,13.15
2022-11-09T08:21:58.500Z,13.15
2022-11-09T08:23:03.634Z,13.14
2022-11-09T08:23:59.501Z,13.14
2022-11-09T08:24:58.452Z,13.15
2022-11-09T08:25:59.078Z,13.18
2022-11-09T08:26:59.080Z,13.17
2022-11-09T08:27:58.488Z,13.15
2022-11-09T08:28:58.557Z,13.18
2022-11-09T08:29:58.461Z,13.20
2022-11-09T08:30:58.550Z,13.20
2022-11-09T08:31:58.472Z,13.21
2022-11-09T08:32:58.402Z,13.21
2022-11-09T08:33:58.377Z,13.21
2022-11-09T08:34:58.363Z,13.21
2022-11-09T08:35:58.415Z,13.22
2022-11-09T08:36:58.572Z,13.24
2022-11-09T08:37:58.358Z,13.25
2022-11-09T08:38:58.374Z,13.22
2022-11-09T08:39:58.314Z,13.24
2022-11-09T08:40:58.369Z,13.24
2022-11-09T08:41:58.474Z,13.22
2022-11-09T08:42:58.337Z,13.22
2022-11-09T08:43:58.255Z,13.22
2022-11-09T08:44:58.245Z,13.24
2022-11-09T08:45:58.235Z,13.25
2022-11-09T08:46:58.924Z,13.27
2022-11-09T08:47:58.227Z,13.33
2022-11-09T08:48:58.186Z,13.32
2022-11-09T08:49:58.177Z,13.33
2022-11-09T08:50:58.157Z,13.33
2022-11-09T08:51:58.145Z,13.30
2022-11-09T08:52:58.135Z,13.27
2022-11-09T08:53:58.146Z,13.27
2022-11-09T08:54:58.115Z,13.27
2022-11-09T08:55:58.106Z,13.27
2022-11-09T08:56:58.096Z,13.27
2022-11-09T08:57:58.089Z,13.27
2022-11-09T08:58:58.097Z,13.27
2022-11-09T08:59:58.058Z,13.27
2022-11-09T09:00:58.131Z,13.27
2022-11-09T09:01:58.076Z,13.25
2022-11-09T09:02:58.040Z,13.27
2022-11-09T09:03:58.025Z,13.27
2022-11-09T09:04:58.028Z,13.29
2022-11-09T09:05:57.997Z,13.25
2022-11-09T09:06:58.055Z,13.25
2022-11-09T09:07:57.979Z,13.27
2022-11-09T09:08:57.960Z,13.25
2022-11-09T09:09:58.006Z,13.24
2022-11-09T09:10:57.961Z,13.27
2022-11-09T09:11:57.927Z,13.30
2022-11-09T09:12:57.919Z,13.30
2022-11-09T09:13:57.899Z,13.32
2022-11-09T09:14:57.903Z,13.33
2022-11-09T09:15:57.904Z,13.30
2022-11-09T09:16:57.924Z,13.30
2022-11-09T09:17:57.864Z,13.36
2022-11-09T09:18:57.844Z,13.37
2022-11-09T09:19:57.853Z,13.36
2022-11-09T09:20:57.874Z,13.36
2022-11-09T09:21:57.849Z,13.36
2022-11-09T09:22:57.811Z,13.36
2022-11-09T09:23:57.793Z,13.37
2022-11-09T09:24:57.790Z,13.40
2022-11-09T09:25:58.688Z,13.43
2022-11-09T09:26:57.771Z,13.44
2022-11-09T09:27:57.896Z,13.46
2022-11-09T09:28:57.731Z,13.44
2022-11-09T09:29:57.723Z,13.47
2022-11-09T09:30:57.763Z,13.52
2022-11-09T09:31:57.709Z,13.56
2022-11-09T09:32:57.693Z,13.58
2022-11-09T09:33:57.702Z,13.59
2022-11-09T09:34:57.667Z,13.59
2022-11-09T09:35:57.737Z,13.58
2022-11-09T09:36:57.654Z,13.58
2022-11-09T09:37:57.644Z,13.59
2022-11-09T09:38:57.636Z,13.59
2022-11-09T09:39:57.640Z,13.59
2022-11-09T09:40:57.655Z,13.63
2022-11-09T09:41:57.588Z,13.65
2022-11-09T09:42:57.582Z,13.63
2022-11-09T09:43:57.576Z,13.67
2022-11-09T09:44:57.599Z,13.69
2022-11-09T09:45:57.543Z,13.71
2022-11-09T09:46:57.537Z,13.76
2022-11-09T09:47:57.527Z,13.79
2022-11-09T09:48:57.517Z,13.77
2022-11-09T09:49:57.530Z,13.79
2022-11-09T09:50:57.620Z,13.77
2022-11-09T09:51:57.475Z,13.77
2022-11-09T09:53:21.935Z,13.77
2022-11-09T09:53:58.450Z,13.79
2022-11-09T09:54:57.449Z,13.83
2022-11-09T09:55:57.419Z,13.81
2022-11-09T09:56:57.429Z,13.80
2022-11-09T09:57:57.396Z,13.77
2022-11-09T09:58:57.397Z,13.73
2022-11-09T09:59:57.383Z,13.74
2022-11-09T10:00:57.403Z,13.73
2022-11-09T10:01:57.354Z,13.74
2022-11-09T10:02:57.378Z,13.71
2022-11-09T10:03:57.332Z,13.71
2022-11-09T10:04:57.398Z,13.74
2022-11-09T10:05:57.321Z,13.73
2022-11-09T10:06:57.338Z,13.71
2022-11-09T10:07:57.298Z,13.71
2022-11-09T10:08:57.307Z,13.76
2022-11-09T10:09:57.262Z,13.77
2022-11-09T10:10:57.239Z,13.76
2022-11-09T10:12:01.007Z,13.76
2022-11-09T10:12:57.230Z,13.73
2022-11-09T10:13:57.214Z,13.73
2022-11-09T10:14:57.220Z,13.74
2022-11-09T10:15:57.187Z,13.73
2022-11-09T10:16:57.177Z,13.71
2022-11-09T10:17:57.160Z,13.71
2022-11-09T10:18:57.144Z,13.70
2022-11-09T10:19:57.161Z,13.73
2022-11-09T10:20:57.200Z,13.74
2022-11-09T10:21:57.113Z,13.76
2022-11-09T10:22:57.249Z,13.73
2022-11-09T10:23:57.111Z,13.70
2022-11-09T10:25:23.525Z,13.71
2022-11-09T10:26:04.632Z,13.73
2022-11-09T10:26:58.054Z,13.73
2022-11-09T10:27:57.046Z,13.73
2022-11-09T10:29:15.014Z,13.73
2022-11-09T10:29:58.023Z,13.73
2022-11-09T10:30:57.109Z,13.73
2022-11-09T10:31:57.015Z,13.71
2022-11-09T10:32:56.976Z,13.76
2022-11-09T10:33:56.976Z,13.80
2022-11-09T10:34:56.956Z,13.89
2022-11-09T10:35:56.954Z,13.89
2022-11-09T10:36:56.955Z,13.89
2022-11-09T10:37:56.915Z,13.84
2022-11-09T10:38:56.956Z,13.84
2022-11-09T10:39:56.896Z,13.87
2022-11-09T10:40:56.889Z,13.87
2022-11-09T10:41:56.876Z,13.83
2022-11-09T10:42:56.887Z,13.84
2022-11-09T10:43:56.851Z,13.89
2022-11-09T10:44:56.879Z,13.92
2022-11-09T10:45:56.847Z,13.94
2022-11-09T10:46:56.809Z,13.92
2022-11-09T10:47:56.811Z,13.96
2022-11-09T10:48:56.818Z,13.98
2022-11-09T10:49:56.788Z,14.01
2022-11-09T10:50:56.780Z,13.99
2022-11-09T10:51:56.759Z,13.98
2022-11-09T10:52:56.741Z,13.96
2022-11-09T10:53:56.739Z,13.95
2022-11-09T10:54:56.743Z,14.01
2022-11-09T10:55:56.709Z,14.06
2022-11-09T10:57:06.482Z,14.10
2022-11-09T10:57:57.695Z,14.16
2022-11-09T10:58:56.673Z,14.19
2022-11-09T10:59:56.769Z,14.20
2022-11-09T11:00:56.729Z,14.19
2022-11-09T11:02:01.904Z,14.17
2022-11-09T11:02:57.665Z,14.14
2022-11-09T11:03:56.619Z,14.13
2022-11-09T11:04:56.604Z,14.14
2022-11-09T11:05:56.582Z,14.20
2022-11-09T11:06:56.654Z,14.24
2022-11-09T11:07:56.561Z,14.17
2022-11-09T11:08:56.565Z,14.27
2022-11-09T11:09:56.544Z,14.27
2022-11-09T11:11:12.825Z,14.29
2022-11-09T11:11:57.554Z,14.28
2022-11-09T11:12:56.506Z,14.35
2022-11-09T11:13:56.483Z,14.43
2022-11-09T11:14:56.483Z,14.50
2022-11-09T11:15:56.474Z,14.52
2022-11-09T11:16:56.454Z,14.57
2022-11-09T11:17:56.469Z,14.57
2022-11-09T11:18:56.426Z,14.61
2022-11-09T11:19:56.416Z,14.65
2022-11-09T11:20:56.405Z,14.68
2022-11-09T11:21:56.395Z,14.65
2022-11-09T11:22:56.395Z,14.67
2022-11-09T11:23:56.397Z,14.68
2022-11-09T11:24:56.376Z,14.68
2022-11-09T11:25:56.356Z,14.68
2022-11-09T11:26:56.349Z,14.72
2022-11-09T11:27:56.327Z,14.71
2022-11-09T11:28:56.329Z,14.71
2022-11-09T11:29:56.336Z,14.71
2022-11-09T11:30:56.309Z,14.78
2022-11-09T11:31:56.279Z,14.78
2022-11-09T11:32:56.267Z,14.72
2022-11-09T11:33:56.278Z,14.71
2022-11-09T11:35:00.733Z,14.69
2022-11-09T11:35:57.272Z,14.74
2022-11-09T11:36:56.232Z,14.83
2022-11-09T11:37:56.216Z,14.83
2022-11-09T11:38:56.201Z,14.80
2022-11-09T11:39:56.221Z,14.83
2022-11-09T11:40:56.196Z,14.83
2022-11-09T11:41:56.160Z,14.88
2022-11-09T11:42:56.167Z,14.87
2022-11-09T11:43:56.152Z,14.94
2022-11-09T11:45:12.444Z,15.01
2022-11-09T11:45:57.147Z,15.01
2022-11-09T11:46:56.123Z,15.02
2022-11-09T11:47:56.121Z,15.01
2022-11-09T11:48:56.089Z,15.03
2022-11-09T11:49:56.072Z,14.95
2022-11-09T11:50:56.061Z,14.90
2022-11-09T11:51:56.072Z,14.93
2022-11-09T11:52:56.037Z,14.94
2022-11-09T11:53:56.035Z,14.95
2022-11-09T11:54:56.017Z,14.99
2022-11-09T11:55:56.012Z,15.05
2022-11-09T11:56:55.984Z,15.12
2022-11-09T11:57:56.040Z,15.06
2022-11-09T11:58:55.973Z,15.12
2022-11-09T11:59:55.955Z,15.11
2022-11-09T12:00:55.942Z,15.12
2022-11-09T12:01:55.933Z,15.13
2022-11-09T12:02:55.961Z,15.15
2022-11-09T12:03:55.934Z,15.21
2022-11-09T12:04:55.899Z,15.26
2022-11-09T12:05:55.898Z,15.33
2022-11-09T12:06:55.915Z,15.35
2022-11-09T12:07:57.430Z,15.33
2022-11-09T12:08:55.879Z,15.28
2022-11-09T12:09:55.851Z,15.31
2022-11-09T12:10:55.847Z,15.30
2022-11-09T12:11:55.826Z,15.33
2022-11-09T12:12:55.818Z,15.41
2022-11-09T12:13:55.823Z,15.36
2022-11-09T12:14:55.811Z,15.36
2022-11-09T12:15:55.770Z,15.42
2022-11-09T12:16:55.767Z,15.49
2022-11-09T12:17:55.749Z,15.54
2022-11-09T12:18:55.739Z,15.63
2022-11-09T12:19:55.718Z,15.67
2022-11-09T12:20:55.722Z,15.60
2022-11-09T12:21:55.707Z,15.60
2022-11-09T12:22:55.698Z,15.57
2022-11-09T12:23:55.701Z,15.57
2022-11-09T12:24:55.671Z,15.54
2022-11-09T12:25:55.710Z,15.54
2022-11-09T12:27:17.819Z,15.60
2022-11-09T12:27:56.643Z,15.54
2022-11-09T12:28:55.610Z,15.61
2022-11-09T12:29:55.614Z,15.63
2022-11-09T12:30:55.608Z,15.66
2022-11-09T12:31:55.715Z,15.61
2022-11-09T12:32:55.643Z,15.51
2022-11-09T12:33:55.587Z,15.57
2022-11-09T12:34:55.554Z,15.63
2022-11-09T12:35:55.598Z,15.67
2022-11-09T12:36:55.524Z,15.66
2022-11-09T12:37:55.705Z,15.64
2022-11-09T12:38:55.504Z,15.60
2022-11-09T12:39:55.507Z,15.66
2022-11-09T12:40:55.484Z,15.66
2022-11-09T12:41:55.463Z,15.70
2022-11-09T12:42:55.464Z,15.68
2022-11-09T12:43:55.487Z,15.75
2022-11-09T12:44:55.429Z,15.79
2022-11-09T12:45:55.446Z,15.81
2022-11-09T12:46:55.416Z,15.82
2022-11-09T12:47:55.394Z,15.82
2022-11-09T12:48:55.502Z,15.79
2022-11-09T12:49:55.451Z,15.78
2022-11-09T12:50:55.365Z,15.79
2022-11-09T12:51:58.800Z,15.76