createdAt,value
2022-08-27T00:00:17.487Z,0
2022-08-27T00:01:19.478Z,0
2022-08-27T00:02:18.234Z,0
2022-08-27T00:03:17.212Z,0
2022-08-27T00:04:17.586Z,0
2022-08-27T00:05:17.255Z,0
2022-08-27T00:06:19.386Z,0
2022-08-27T00:07:17.467Z,0
2022-08-27T00:08:18.009Z,0
2022-08-27T00:09:23.786Z,0
2022-08-27T00:10:17.456Z,0
2022-08-27T00:11:17.170Z,0
2022-08-27T00:12:17.689Z,0
2022-08-27T00:13:17.673Z,0
2022-08-27T00:14:17.427Z,0
2022-08-27T00:15:22.308Z,0
2022-08-27T00:16:17.510Z,0
2022-08-27T00:17:17.691Z,0
2022-08-27T00:18:20.894Z,0
2022-08-27T00:19:17.390Z,0
2022-08-27T00:20:17.642Z,0
2022-08-27T00:21:17.656Z,0
2022-08-27T00:22:17.123Z,0
2022-08-27T00:23:17.126Z,0
2022-08-27T00:24:17.637Z,0
2022-08-27T00:25:17.623Z,0
2022-08-27T00:26:17.106Z,0
2022-08-27T00:27:17.617Z,0
2022-08-27T00:28:17.622Z,0
2022-08-27T00:29:17.345Z,0
2022-08-27T00:30:17.086Z,0
2022-08-27T00:31:19.954Z,0
2022-08-27T00:35:20.499Z,0
2022-08-27T00:35:36.327Z,0
2022-08-27T00:36:36.295Z,0
2022-08-27T00:37:36.165Z,0
2022-08-27T00:38:35.908Z,0
2022-08-27T00:39:35.907Z,0
2022-08-27T00:40:36.577Z,0
2022-08-27T00:41:36.143Z,0
2022-08-27T00:42:38.256Z,0
2022-08-27T00:43:35.898Z,0
2022-08-27T00:44:36.400Z,0
2022-08-27T00:45:36.514Z,0
2022-08-27T00:46:35.880Z,0
2022-08-27T00:47:35.863Z,0
2022-08-27T00:48:36.383Z,0
2022-08-27T00:49:35.857Z,0
2022-08-27T00:50:35.588Z,0
2022-08-27T00:51:36.112Z,0
2022-08-27T00:52:36.356Z,0
2022-08-27T00:53:36.086Z,0
2022-08-27T00:54:35.563Z,0
2022-08-27T00:55:39.906Z,0
2022-08-27T00:56:35.824Z,0
2022-08-27T00:57:36.318Z,0
2022-08-27T00:58:36.075Z,0
2022-08-27T00:59:36.331Z,0
2022-08-27T01:00:36.110Z,0
2022-08-27T01:01:38.283Z,0
2022-08-27T01:02:36.403Z,0
2022-08-27T01:03:36.046Z,0
2022-08-27T01:04:36.027Z,0
2022-08-27T01:05:36.023Z,0
2022-08-27T01:06:36.031Z,0
2022-08-27T01:07:36.040Z,0
2022-08-27T01:08:36.015Z,0
2022-08-27T01:09:35.746Z,0
2022-08-27T01:10:36.258Z,0
2022-08-27T01:11:35.485Z,0
2022-08-27T01:12:36.033Z,0
2022-08-27T01:14:06.411Z,0
2022-08-27T01:14:35.986Z,0
2022-08-27T01:15:35.983Z,0
2022-08-27T01:16:36.394Z,0
2022-08-27T01:17:35.992Z,0
2022-08-27T01:18:36.218Z,0
2022-08-27T01:19:35.950Z,0
2022-08-27T01:20:36.214Z,0
2022-08-27T01:21:36.199Z,0
2022-08-27T01:22:35.936Z,0
2022-08-27T01:23:37.847Z,0
2022-08-27T01:24:36.195Z,0
2022-08-27T01:25:36.191Z,0
2022-08-27T01:26:35.669Z,0
2022-08-27T01:27:35.912Z,0
2022-08-27T01:28:45.621Z,0
2022-08-27T01:29:36.222Z,0
2022-08-27T01:30:36.162Z,0
2022-08-27T01:31:36.163Z,0
2022-08-27T01:32:36.156Z,0
2022-08-27T01:33:35.889Z,0
2022-08-27T01:34:35.617Z,0
2022-08-27T01:36:10.127Z,0
2022-08-27T01:36:36.120Z,0
2022-08-27T01:37:36.577Z,0
2022-08-27T01:38:38.826Z,0
2022-08-27T01:39:36.917Z,0
2022-08-27T01:40:36.495Z,0
2022-08-27T01:41:36.113Z,0
2022-08-27T01:42:35.852Z,0
2022-08-27T01:43:35.847Z,0
2022-08-27T01:44:35.836Z,0
2022-08-27T01:45:35.327Z,0
2022-08-27T01:46:36.083Z,0
2022-08-27T01:47:38.221Z,0
2022-08-27T01:48:35.815Z,0
2022-08-27T01:49:35.818Z,0
2022-08-27T01:50:35.544Z,0
2022-08-27T01:51:35.803Z,0
2022-08-27T01:52:36.033Z,0
2022-08-27T01:53:35.843Z,0
2022-08-27T01:54:35.966Z,0
2022-08-27T01:55:35.788Z,0
2022-08-27T01:56:36.017Z,0
2022-08-27T01:57:35.773Z,0
2022-08-27T01:58:36.012Z,0
2022-08-27T01:59:46.373Z,0
2022-08-27T02:00:35.925Z,0
2022-08-27T02:01:36.043Z,0
2022-08-27T02:02:35.645Z,0
2022-08-27T02:03:35.984Z,0
2022-08-27T02:04:35.735Z,0
2022-08-27T02:05:47.182Z,0
2022-08-27T02:06:35.466Z,0
2022-08-27T02:07:35.468Z,0
2022-08-27T02:08:35.721Z,0
2022-08-27T02:09:35.707Z,0
2022-08-27T02:10:35.703Z,0
2022-08-27T02:11:35.705Z,0
2022-08-27T02:12:35.688Z,0
2022-08-27T02:13:35.444Z,0
2022-08-27T02:14:35.943Z,0
2022-08-27T02:15:35.931Z,0
2022-08-27T02:16:52.357Z,0
2022-08-27T02:17:35.915Z,0
2022-08-27T02:18:36.261Z,0
2022-08-27T02:19:36.275Z,0
2022-08-27T02:20:36.192Z,0
2022-08-27T02:21:35.654Z,0
2022-08-27T02:22:35.644Z,0
2022-08-27T02:23:35.892Z,0
2022-08-27T02:24:35.381Z,0
2022-08-27T02:25:35.639Z,0
2022-08-27T02:26:35.625Z,0
2022-08-27T02:27:35.622Z,0
2022-08-27T02:28:35.874Z,0
2022-08-27T02:29:35.352Z,0
2022-08-27T02:30:35.103Z,0
2022-08-27T02:31:35.962Z,0
2022-08-27T02:32:39.576Z,0
2022-08-27T02:33:35.841Z,0
2022-08-27T02:34:35.833Z,0
2022-08-27T02:35:35.840Z,0
2022-08-27T02:36:35.829Z,0
2022-08-27T02:37:35.569Z,0
2022-08-27T02:38:35.565Z,0
2022-08-27T02:39:35.561Z,0
2022-08-27T02:40:36.061Z,0
2022-08-27T02:41:35.552Z,0
2022-08-27T02:42:35.657Z,0
2022-08-27T02:43:37.784Z,0
2022-08-27T02:44:37.139Z,0
2022-08-27T02:45:37.707Z,0
2022-08-27T02:46:35.811Z,0
2022-08-27T02:47:35.265Z,0
2022-08-27T02:48:35.555Z,0
2022-08-27T02:49:35.523Z,0
2022-08-27T02:50:35.251Z,0
2022-08-27T02:51:35.897Z,0
2022-08-27T02:52:35.507Z,0
2022-08-27T02:53:35.253Z,0
2022-08-27T02:54:35.489Z,0
2022-08-27T02:55:37.100Z,0
2022-08-27T02:56:35.739Z,0
2022-08-27T02:57:39.384Z,0
2022-08-27T02:58:35.722Z,0
2022-08-27T02:59:35.717Z,0
2022-08-27T03:00:35.464Z,0
2022-08-27T03:01:35.422Z,0
2022-08-27T03:02:36.420Z,0
2022-08-27T03:03:35.455Z,0
2022-08-27T03:04:35.438Z,0
2022-08-27T03:05:35.438Z,0
2022-08-27T03:06:35.175Z,0
2022-08-27T03:07:35.680Z,0
2022-08-27T03:08:57.130Z,0
2022-08-27T03:09:35.167Z,0
2022-08-27T03:10:34.896Z,0
2022-08-27T03:11:35.414Z,0
2022-08-27T03:12:35.401Z,0
2022-08-27T03:13:35.651Z,0
2022-08-27T03:14:35.385Z,0
2022-08-27T03:15:35.676Z,0
2022-08-27T03:16:35.481Z,0
2022-08-27T03:17:35.121Z,0
2022-08-27T03:18:35.374Z,0
2022-08-27T03:19:35.375Z,0
2022-08-27T03:20:35.360Z,0
2022-08-27T03:21:35.354Z,0
2022-08-27T03:22:35.100Z,0
2022-08-27T03:23:35.356Z,0
2022-08-27T03:24:36.865Z,0
2022-08-27T03:25:37.584Z,0
2022-08-27T03:26:35.585Z,0
2022-08-27T03:27:35.596Z,0
2022-08-27T03:28:35.322Z,0
2022-08-27T03:29:40.252Z,0
2022-08-27T03:30:35.054Z,0
2022-08-27T03:31:35.851Z,0
2022-08-27T03:32:35.306Z,0
2022-08-27T03:33:35.308Z,0
2022-08-27T03:50:39.143Z,0
2022-08-27T03:51:38.820Z,0
2022-08-27T03:52:38.831Z,0
2022-08-27T03:53:39.059Z,0
2022-08-27T03:54:38.792Z,0
2022-08-27T03:55:39.047Z,0
2022-08-27T03:56:38.779Z,0
2022-08-27T03:57:39.022Z,4
2022-08-27T03:58:41.413Z,0
2022-08-27T03:59:38.752Z,0
2022-08-27T04:00:38.746Z,4
2022-08-27T04:01:39.039Z,4
2022-08-27T04:02:38.991Z,4
2022-08-27T04:03:39.247Z,4
2022-08-27T04:04:39.865Z,4
2022-08-27T04:05:39.226Z,4
2022-08-27T04:06:38.962Z,4
2022-08-27T04:07:38.697Z,4
2022-08-27T04:08:39.203Z,4
2022-08-27T04:09:38.692Z,8
2022-08-27T04:10:42.082Z,8
2022-08-27T04:11:38.673Z,12
2022-08-27T04:12:39.184Z,8
2022-08-27T04:13:38.928Z,16
2022-08-27T04:14:38.695Z,16
2022-08-27T04:15:44.145Z,20
2022-08-27T04:16:39.030Z,16
2022-08-27T04:17:38.895Z,24
2022-08-27T04:18:38.892Z,28
2022-08-27T04:19:39.166Z,28
2022-08-27T04:20:42.396Z,28
2022-08-27T04:21:38.614Z,36
2022-08-27T04:22:38.870Z,48
2022-08-27T04:23:38.858Z,48
2022-08-27T04:24:39.108Z,56
2022-08-27T04:25:38.598Z,84
2022-08-27T04:26:38.594Z,116
2022-08-27T04:27:40.554Z,148
2022-08-27T04:28:51.060Z,176
2022-08-27T04:29:42.162Z,196
2022-08-27T04:30:38.326Z,200
2022-08-27T04:31:39.129Z,204
2022-08-27T04:32:41.028Z,204
2022-08-27T04:33:38.808Z,196
2022-08-27T04:34:38.808Z,224
2022-08-27T04:35:38.790Z,224
2022-08-27T04:36:38.273Z,220
2022-08-27T04:37:38.523Z,192
2022-08-27T04:38:39.609Z,188
2022-08-27T04:39:38.265Z,180
2022-08-27T04:40:38.973Z,164
2022-08-27T04:41:39.015Z,148
2022-08-27T04:42:38.762Z,148
2022-08-27T04:43:38.236Z,160
2022-08-27T04:44:39.002Z,172
2022-08-27T04:45:38.741Z,164
2022-08-27T04:46:38.775Z,172
2022-08-27T04:47:38.979Z,192
2022-08-27T04:48:40.633Z,220
2022-08-27T04:49:43.353Z,232
2022-08-27T04:50:38.732Z,252
2022-08-27T04:51:41.718Z,244
2022-08-27T04:52:46.117Z,248
2022-08-27T04:53:38.944Z,240
2022-08-27T04:54:39.901Z,264
2022-08-27T04:55:38.673Z,292
2022-08-27T04:56:38.460Z,332
2022-08-27T04:57:38.664Z,348
2022-08-27T04:58:39.387Z,356
2022-08-27T04:59:38.418Z,376
2022-08-27T05:00:38.649Z,380
2022-08-27T05:01:39.226Z,400
2022-08-27T05:02:38.396Z,400
2022-08-27T05:03:38.640Z,396
2022-08-27T05:04:38.646Z,376
2022-08-27T05:05:45.072Z,360
2022-08-27T05:06:38.624Z,348
2022-08-27T05:07:38.882Z,316
2022-08-27T05:08:38.364Z,312
2022-08-27T05:09:38.412Z,288
2022-08-27T05:10:38.594Z,268
2022-08-27T05:11:38.590Z,296
2022-08-27T05:12:38.912Z,324
2022-08-27T05:13:38.592Z,408
2022-08-27T05:14:38.573Z,396
2022-08-27T05:15:38.292Z,364
2022-08-27T05:16:38.852Z,348
2022-08-27T05:17:38.308Z,324
2022-08-27T05:18:52.912Z,304
2022-08-27T05:19:38.563Z,296
2022-08-27T05:20:38.300Z,288
2022-08-27T05:21:38.538Z,284
2022-08-27T05:22:38.541Z,292
2022-08-27T05:23:43.060Z,284
2022-08-27T05:24:38.642Z,252
2022-08-27T05:25:38.523Z,252
2022-08-27T05:26:38.271Z,280
2022-08-27T05:27:38.541Z,292
2022-08-27T05:28:38.763Z,320
2022-08-27T05:29:40.181Z,392
2022-08-27T05:30:38.309Z,428
2022-08-27T05:31:38.855Z,508
2022-08-27T05:32:38.484Z,532
2022-08-27T05:33:38.230Z,564
2022-08-27T05:34:38.778Z,572
2022-08-27T05:35:38.485Z,552
2022-08-27T05:36:38.461Z,500
2022-08-27T05:37:38.724Z,456
2022-08-27T05:38:38.722Z,456
2022-08-27T05:39:38.719Z,504
2022-08-27T05:40:38.511Z,548
2022-08-27T05:41:41.080Z,624
2022-08-27T05:42:37.931Z,624
2022-08-27T05:43:38.714Z,628
2022-08-27T05:44:53.740Z,564
2022-08-27T05:45:38.691Z,528
2022-08-27T05:46:38.246Z,520
2022-08-27T05:47:49.671Z,528
2022-08-27T05:48:38.444Z,556
2022-08-27T05:49:38.174Z,620
2022-08-27T05:50:37.897Z,668
2022-08-27T05:51:38.654Z,640
2022-08-27T05:52:38.921Z,588
2022-08-27T05:53:38.378Z,596
2022-08-27T05:54:38.380Z,700
2022-08-27T05:55:38.383Z,860
2022-08-27T05:56:38.373Z,928
2022-08-27T05:57:38.359Z,928
2022-08-27T05:58:38.362Z,1024
2022-08-27T05:59:41.565Z,1224
2022-08-27T06:00:38.340Z,1188
2022-08-27T06:01:38.113Z,1128
2022-08-27T06:02:38.868Z,1184
2022-08-27T06:03:38.080Z,1052
2022-08-27T06:04:38.398Z,936
2022-08-27T06:05:38.930Z,832
2022-08-27T06:06:38.540Z,904
2022-08-27T06:07:38.591Z,944
2022-08-27T06:08:38.566Z,988
2022-08-27T06:09:38.312Z,988
2022-08-27T06:10:38.050Z,944
2022-08-27T06:11:38.307Z,832
2022-08-27T06:12:38.047Z,696
2022-08-27T06:13:38.561Z,660
2022-08-27T06:14:38.272Z,588
2022-08-27T06:15:38.488Z,488
2022-08-27T06:16:38.283Z,440
2022-08-27T06:17:38.537Z,488
2022-08-27T06:18:38.253Z,756
2022-08-27T06:19:38.520Z,1004
2022-08-27T06:20:38.500Z,932
2022-08-27T06:21:38.268Z,940
2022-08-27T06:22:38.514Z,956
2022-08-27T06:23:38.275Z,880
2022-08-27T06:24:38.822Z,728
2022-08-27T06:25:37.983Z,708
2022-08-27T06:26:38.468Z,920
2022-08-27T06:27:38.235Z,1108
2022-08-27T06:28:37.952Z,1180
2022-08-27T06:29:38.204Z,1268
2022-08-27T06:30:38.325Z,1420
2022-08-27T06:31:38.711Z,1496
2022-08-27T06:32:37.936Z,1696
2022-08-27T06:33:38.445Z,1672
2022-08-27T06:34:38.186Z,1776
2022-08-27T06:35:40.734Z,1880
2022-08-27T06:36:38.184Z,1892
2022-08-27T06:37:38.438Z,1840
2022-08-27T06:38:38.161Z,1640
2022-08-27T06:39:39.889Z,1532
2022-08-27T06:40:38.420Z,1488
2022-08-27T06:41:37.637Z,1564
2022-08-27T06:42:39.918Z,1720
2022-08-27T06:43:37.622Z,1744
2022-08-27T06:44:37.868Z,1664
2022-08-27T06:45:37.616Z,1556
2022-08-27T06:46:38.176Z,1444
2022-08-27T06:47:38.360Z,1396
2022-08-27T06:48:40.574Z,1444
2022-08-27T06:49:37.905Z,1488
2022-08-27T06:50:38.097Z,1492
2022-08-27T06:51:38.099Z,1404
2022-08-27T06:52:37.836Z,1376
2022-08-27T06:53:38.324Z,1376
2022-08-27T06:54:38.600Z,1460
2022-08-27T06:55:43.354Z,1564
2022-08-27T06:56:38.066Z,1700
2022-08-27T06:57:38.315Z,1612
2022-08-27T06:58:38.315Z,1508
2022-08-27T06:59:38.681Z,1428
2022-08-27T07:00:37.793Z,1372
2022-08-27T07:01:38.457Z,1344
2022-08-27T07:02:38.529Z,1388
2022-08-27T07:03:37.795Z,1408
2022-08-27T07:04:39.551Z,1480
2022-08-27T07:05:38.279Z,1472
2022-08-27T07:06:37.762Z,1316
2022-08-27T07:07:51.358Z,1224
2022-08-27T07:08:38.005Z,1240
2022-08-27T07:09:37.499Z,1244
2022-08-27T07:10:38.242Z,1244
2022-08-27T07:11:37.747Z,1304
2022-08-27T07:12:37.722Z,1368
2022-08-27T07:13:37.469Z,1388
2022-08-27T07:14:46.336Z,1432
2022-08-27T07:15:41.051Z,1616
2022-08-27T07:16:42.981Z,1780
2022-08-27T07:17:38.238Z,1892
2022-08-27T07:18:41.241Z,1984
2022-08-27T07:19:43.034Z,2124
2022-08-27T07:20:38.197Z,2112
2022-08-27T07:21:37.955Z,1976
2022-08-27T07:22:37.673Z,1768
2022-08-27T07:23:37.925Z,1636
2022-08-27T07:24:38.209Z,1444
2022-08-27T07:25:37.918Z,1228
2022-08-27T07:26:38.862Z,1088
2022-08-27T07:27:37.660Z,1036
2022-08-27T07:28:38.156Z,980
2022-08-27T07:29:39.346Z,1016
2022-08-27T07:30:37.913Z,1004
2022-08-27T07:31:37.947Z,1096
2022-08-27T07:32:38.881Z,1212
2022-08-27T07:33:37.880Z,1140
2022-08-27T07:34:37.615Z,1456
2022-08-27T07:35:37.861Z,1672
2022-08-27T07:36:37.617Z,2092
2022-08-27T07:37:42.466Z,2024
2022-08-27T07:38:37.697Z,1756
2022-08-27T07:39:37.847Z,1656
2022-08-27T07:40:38.542Z,1824
2022-08-27T07:41:38.665Z,2072
2022-08-27T07:42:37.831Z,2236
2022-08-27T07:43:38.091Z,2288
2022-08-27T07:44:42.750Z,2344
2022-08-27T07:45:37.921Z,2428
2022-08-27T07:46:49.804Z,2616
2022-08-27T07:47:37.804Z,2612
2022-08-27T07:48:40.875Z,2592
2022-08-27T07:49:37.797Z,2444
2022-08-27T07:50:37.786Z,2156
2022-08-27T07:51:37.784Z,2000
2022-08-27T07:52:37.781Z,2020
2022-08-27T07:53:37.270Z,2496
2022-08-27T07:54:37.770Z,2008
2022-08-27T07:55:37.511Z,1824
2022-08-27T07:56:37.512Z,1700
2022-08-27T07:57:37.762Z,1792
2022-08-27T07:58:37.743Z,1568
2022-08-27T07:59:37.746Z,1376
2022-08-27T08:00:40.424Z,1252
2022-08-27T08:01:38.255Z,1268
2022-08-27T08:02:38.154Z,1192
2022-08-27T08:03:37.736Z,1044
2022-08-27T08:04:37.725Z,732
2022-08-27T08:05:37.744Z,560
2022-08-27T08:06:38.753Z,428
2022-08-27T08:07:37.803Z,372
2022-08-27T08:08:37.285Z,392
2022-08-27T08:09:37.433Z,412
2022-08-27T08:10:42.338Z,428
2022-08-27T08:11:37.420Z,484
2022-08-27T08:12:37.420Z,628
2022-08-27T08:13:37.671Z,840
2022-08-27T08:14:37.980Z,824
2022-08-27T08:15:37.402Z,980
2022-08-27T08:16:38.711Z,1060
2022-08-27T08:17:37.395Z,1276
2022-08-27T08:18:37.910Z,1284
2022-08-27T08:19:39.051Z,1280
2022-08-27T08:21:03.772Z,1292
2022-08-27T08:21:37.625Z,1400
2022-08-27T08:22:37.664Z,1428
2022-08-27T08:23:37.931Z,1988
2022-08-27T08:24:37.364Z,1776
2022-08-27T08:25:45.427Z,2096
2022-08-27T08:26:37.611Z,2224
2022-08-27T08:27:37.602Z,1892
2022-08-27T08:28:37.606Z,1888
2022-08-27T08:29:37.340Z,2000
2022-08-27T08:30:42.010Z,1980
2022-08-27T08:31:37.578Z,2028
2022-08-27T08:32:37.585Z,1616
2022-08-27T08:33:37.311Z,1648
2022-08-27T08:34:37.810Z,1776
2022-08-27T08:35:47.139Z,1820
2022-08-27T08:36:37.293Z,1872
2022-08-27T08:37:37.283Z,1868
2022-08-27T08:38:37.032Z,1908
2022-08-27T08:39:37.303Z,2028
2022-08-27T08:40:38.131Z,2076
2022-08-27T08:41:38.342Z,2116
2022-08-27T08:42:37.529Z,2128
2022-08-27T08:43:37.514Z,2088
2022-08-27T08:44:37.250Z,1916
2022-08-27T08:45:37.289Z,1640
2022-08-27T08:46:37.485Z,1304
2022-08-27T08:47:37.014Z,1076
2022-08-27T08:48:37.488Z,868
2022-08-27T08:49:37.925Z,688
2022-08-27T08:50:37.219Z,620
2022-08-27T08:51:37.217Z,680
2022-08-27T08:52:39.278Z,732
2022-08-27T08:53:36.959Z,1180
2022-08-27T08:54:37.196Z,1676
2022-08-27T08:55:37.191Z,1904
2022-08-27T08:56:37.445Z,2628
2022-08-27T08:57:37.192Z,2648
2022-08-27T08:58:37.195Z,2688
2022-08-27T08:59:37.431Z,2780
2022-08-27T09:00:37.420Z,2692
2022-08-27T09:01:37.674Z,2708
2022-08-27T09:02:37.153Z,2492
2022-08-27T09:03:37.671Z,1868
2022-08-27T09:04:36.897Z,1856
2022-08-27T09:05:37.395Z,1976
2022-08-27T09:06:38.437Z,1692
2022-08-27T09:07:38.901Z,1600
2022-08-27T09:08:47.405Z,1648
2022-08-27T09:09:37.367Z,1648
2022-08-27T09:10:37.364Z,1644
2022-08-27T09:11:36.855Z,1984
2022-08-27T09:12:37.613Z,2440
2022-08-27T09:13:36.887Z,2748
2022-08-27T09:14:38.263Z,2772
2022-08-27T09:15:37.370Z,2604
2022-08-27T09:16:37.689Z,2836
2022-08-27T09:17:38.439Z,2764
2022-08-27T09:18:37.317Z,3220
2022-08-27T09:19:39.246Z,4044
2022-08-27T09:20:37.579Z,3652
2022-08-27T09:21:37.609Z,2844
2022-08-27T09:22:37.318Z,2484
2022-08-27T09:23:37.574Z,2628
2022-08-27T09:24:37.037Z,2576
2022-08-27T09:25:37.289Z,2668
2022-08-27T09:26:39.589Z,3204
2022-08-27T09:27:37.542Z,3700
2022-08-27T09:28:37.280Z,3972
2022-08-27T09:29:37.274Z,4272
2022-08-27T09:30:38.166Z,4216
2022-08-27T09:31:37.520Z,4452
2022-08-27T09:32:37.249Z,4672
2022-08-27T09:34:03.702Z,5036
2022-08-27T09:34:37.489Z,5124
2022-08-27T09:35:37.268Z,5024
2022-08-27T09:36:36.983Z,4808
2022-08-27T09:37:41.806Z,6564
2022-08-27T09:38:36.973Z,6220
2022-08-27T09:39:37.224Z,5404
2022-08-27T09:40:37.501Z,5188
2022-08-27T09:41:38.246Z,4936
2022-08-27T09:42:37.204Z,4232
2022-08-27T09:43:36.970Z,3936
2022-08-27T09:44:37.181Z,4392
2022-08-27T09:45:37.531Z,4856
2022-08-27T09:46:37.347Z,6412
2022-08-27T09:47:38.537Z,6788
2022-08-27T09:48:37.165Z,6048
2022-08-27T09:49:37.411Z,5152
2022-08-27T09:50:40.617Z,4720
2022-08-27T09:51:37.151Z,3888
2022-08-27T09:52:41.945Z,3764
2022-08-27T09:53:37.408Z,3716
2022-08-27T09:54:37.406Z,3716
2022-08-27T09:55:37.477Z,3464
2022-08-27T09:56:37.126Z,3708
2022-08-27T09:57:38.045Z,4096
2022-08-27T09:58:37.374Z,4228
2022-08-27T09:59:37.110Z,4328
2022-08-27T10:00:36.866Z,5304
2022-08-27T10:01:37.732Z,5704
2022-08-27T10:02:37.351Z,5652
2022-08-27T10:03:40.710Z,5936
2022-08-27T10:04:52.576Z,6284
2022-08-27T10:05:37.349Z,7076
2022-08-27T10:06:37.087Z,8276
2022-08-27T10:07:37.076Z,8056
2022-08-27T10:08:37.082Z,6060
2022-08-27T10:09:37.077Z,6400
2022-08-27T10:10:37.071Z,6484
2022-08-27T10:11:37.325Z,6680
2022-08-27T10:12:37.051Z,7820
2022-08-27T10:13:37.039Z,8152
2022-08-27T10:14:37.049Z,9120
2022-08-27T10:15:51.793Z,7680
2022-08-27T10:16:37.108Z,7380
2022-08-27T10:17:37.384Z,7080
2022-08-27T10:18:37.087Z,7196
2022-08-27T10:19:37.024Z,7848
2022-08-27T10:20:38.121Z,8636
2022-08-27T10:21:37.530Z,9336
2022-08-27T10:22:37.253Z,9076
2022-08-27T10:23:36.994Z,7824
2022-08-27T10:24:36.493Z,7712
2022-08-27T10:25:36.987Z,8856
2022-08-27T10:26:40.762Z,9552
2022-08-27T10:27:39.775Z,9672
2022-08-27T10:28:36.981Z,9148
2022-08-27T10:29:36.978Z,8728
2022-08-27T10:30:36.709Z,7468
2022-08-27T10:31:36.978Z,6196
2022-08-27T10:32:36.449Z,6548
2022-08-27T10:33:40.609Z,7360
2022-08-27T10:34:39.913Z,6676
2022-08-27T10:35:36.951Z,6596
2022-08-27T10:36:37.780Z,6240
2022-08-27T10:37:46.974Z,5128
2022-08-27T10:38:40.118Z,5632
2022-08-27T10:39:36.428Z,5792
2022-08-27T10:40:37.288Z,5740
2022-08-27T10:41:36.654Z,7400
2022-08-27T10:42:36.418Z,6776
2022-08-27T10:43:36.654Z,5860
2022-08-27T10:44:36.661Z,5360
2022-08-27T10:45:38.832Z,5204
2022-08-27T10:46:37.439Z,4636
2022-08-27T10:47:37.159Z,5596
2022-08-27T10:48:36.898Z,6408
2022-08-27T10:49:36.900Z,10388
2022-08-27T10:50:36.885Z,14596
2022-08-27T10:51:36.369Z,14676
2022-08-27T10:52:36.890Z,10136
2022-08-27T10:53:36.865Z,7040
2022-08-27T10:54:37.747Z,6740
2022-08-27T10:55:36.894Z,5484
2022-08-27T10:56:36.599Z,4892
2022-08-27T10:58:05.378Z,4220
2022-08-27T10:58:36.847Z,4020
2022-08-27T10:59:36.844Z,4580
2022-08-27T11:00:37.182Z,7184
2022-08-27T11:01:37.411Z,5432
2022-08-27T11:02:37.447Z,6608
2022-08-27T11:03:42.041Z,6428
2022-08-27T11:04:36.569Z,5932
2022-08-27T11:05:38.025Z,5960
2022-08-27T11:06:38.756Z,5784
2022-08-27T11:07:36.585Z,6832
2022-08-27T11:08:37.062Z,7364
2022-08-27T11:09:36.815Z,9372
2022-08-27T11:10:36.814Z,8944
2022-08-27T11:12:19.119Z,5872
2022-08-27T11:12:37.047Z,6344
2022-08-27T11:13:36.549Z,8132
2022-08-27T11:14:36.783Z,7684
2022-08-27T11:15:36.521Z,7788
2022-08-27T11:16:36.755Z,7136
2022-08-27T11:17:39.580Z,8024
2022-08-27T11:18:36.765Z,8740
2022-08-27T11:19:36.511Z,7628
2022-08-27T11:20:36.755Z,6868
2022-08-27T11:21:36.250Z,9208
2022-08-27T11:22:37.004Z,11312
2022-08-27T11:23:37.006Z,11304
2022-08-27T11:24:41.440Z,11804
2022-08-27T11:25:36.493Z,12704
2022-08-27T11:26:36.986Z,11864
2022-08-27T11:27:36.339Z,10828
2022-08-27T11:28:37.099Z,12676
2022-08-27T11:29:38.781Z,13256
2022-08-27T11:30:36.714Z,10972
2022-08-27T11:31:36.971Z,9220
2022-08-27T11:32:36.466Z,8356
2022-08-27T11:33:36.225Z,8460
2022-08-27T11:34:36.463Z,9216
2022-08-27T11:35:41.546Z,8596
2022-08-27T11:36:36.702Z,10804
2022-08-27T11:37:36.697Z,9868
2022-08-27T11:38:36.499Z,9040
2022-08-27T11:39:36.947Z,6960
2022-08-27T11:40:36.837Z,6552
2022-08-27T11:41:50.957Z,5352
2022-08-27T11:42:36.693Z,4424
2022-08-27T11:43:36.438Z,3724
2022-08-27T11:44:36.431Z,3796
2022-08-27T11:45:36.948Z,5300
2022-08-27T11:46:37.199Z,6148
2022-08-27T11:47:41.231Z,6612
2022-08-27T11:48:37.216Z,5312
2022-08-27T11:49:36.923Z,4588
2022-08-27T11:50:36.674Z,5220
2022-08-27T11:51:36.674Z,5508
2022-08-27T11:52:36.658Z,6284
2022-08-27T11:53:54.376Z,5892
2022-08-27T11:54:36.653Z,5548
2022-08-27T11:55:36.658Z,8508
2022-08-27T11:56:36.932Z,10900
2022-08-27T11:57:36.652Z,12528
2022-08-27T11:58:55.935Z,13208
2022-08-27T11:59:36.371Z,14136
2022-08-27T12:00:36.934Z,11728
2022-08-27T12:01:36.660Z,11208
2022-08-27T12:02:36.619Z,14428
2022-08-27T12:03:38.113Z,13896
2022-08-27T12:04:36.886Z,10868
2022-08-27T12:05:36.627Z,8152
2022-08-27T12:06:36.359Z,10252
2022-08-27T12:07:36.367Z,11688
2022-08-27T12:08:36.612Z,14976
2022-08-27T12:09:36.602Z,14788
2022-08-27T12:10:39.020Z,12084
2022-08-27T12:11:36.339Z,12580
2022-08-27T12:12:36.347Z,13580
2022-08-27T12:13:36.848Z,11976
2022-08-27T12:14:36.346Z,13788
2022-08-27T12:15:41.552Z,13928
2022-08-27T12:16:36.993Z,12128
2022-08-27T12:17:36.840Z,12796
2022-08-27T12:18:36.591Z,15268
2022-08-27T12:19:36.575Z,15324
2022-08-27T12:20:36.576Z,11584
2022-08-27T12:21:36.325Z,13512
2022-08-27T12:22:41.889Z,12888
2022-08-27T12:23:36.320Z,13768
2022-08-27T12:24:36.330Z,13540
2022-08-27T12:25:36.574Z,12044
2022-08-27T12:26:36.569Z,11556
2022-08-27T12:27:36.300Z,11412
2022-08-27T12:28:36.567Z,10596
2022-08-27T12:29:36.307Z,9944
2022-08-27T12:30:36.557Z,12776
2022-08-27T12:31:36.262Z,13828
2022-08-27T12:32:36.299Z,13496
2022-08-27T12:33:36.553Z,14456
2022-08-27T12:34:36.544Z,12172
2022-08-27T12:35:37.550Z,13072
2022-08-27T12:36:38.202Z,11792
2022-08-27T12:37:37.884Z,10408
2022-08-27T12:38:36.687Z,9444
2022-08-27T12:39:36.285Z,8168
2022-08-27T12:40:36.909Z,7380
2022-08-27T12:41:46.320Z,6192
2022-08-27T12:42:36.537Z,5516
2022-08-27T12:43:36.531Z,6824
2022-08-27T12:44:36.277Z,7296
2022-08-27T12:45:36.788Z,6372
2022-08-27T12:46:37.819Z,4972
2022-08-27T12:47:36.027Z,3980
2022-08-27T12:48:36.269Z,3092
2022-08-27T12:49:45.509Z,3836
2022-08-27T12:50:37.229Z,3972
2022-08-27T12:51:36.782Z,3404
2022-08-27T12:52:36.275Z,3260
2022-08-27T12:53:36.273Z,4104
2022-08-27T12:54:37.589Z,5668
2022-08-27T12:55:36.773Z,5940
2022-08-27T12:56:36.515Z,6080
2022-08-27T12:57:36.502Z,6772
2022-08-27T12:58:35.985Z,8768
2022-08-27T12:59:36.493Z,9148
2022-08-27T13:00:36.752Z,10292
2022-08-27T13:01:42.923Z,10544
2022-08-27T13:02:36.490Z,10472
2022-08-27T13:03:36.496Z,10472
2022-08-27T13:04:36.239Z,10616
2022-08-27T13:05:36.233Z,11664
2022-08-27T13:06:36.240Z,11764
2022-08-27T13:07:42.790Z,12184
2022-08-27T13:08:36.479Z,13148
2022-08-27T13:09:35.957Z,13308
2022-08-27T13:10:36.471Z,13388
2022-08-27T13:11:36.227Z,10280
2022-08-27T13:12:36.473Z,7712
2022-08-27T13:13:40.468Z,8580
2022-08-27T13:14:36.459Z,10628
2022-08-27T13:15:36.459Z,8992
2022-08-27T13:16:41.573Z,11324
2022-08-27T13:17:36.192Z,10532
2022-08-27T13:18:37.256Z,10660
2022-08-27T13:19:36.527Z,11360
2022-08-27T13:20:36.695Z,12640
2022-08-27T13:21:35.938Z,14072
2022-08-27T13:22:36.443Z,14020
2022-08-27T13:23:36.430Z,10836
2022-08-27T13:24:36.710Z,12248
2022-08-27T13:25:36.882Z,11660
2022-08-27T13:26:36.435Z,11332
2022-08-27T13:27:36.427Z,9484
2022-08-27T13:28:35.915Z,7864
2022-08-27T13:29:35.915Z,9988
2022-08-27T13:30:43.094Z,9884
2022-08-27T13:31:36.720Z,9384
2022-08-27T13:32:36.679Z,9588
2022-08-27T13:33:36.420Z,9732
2022-08-27T13:34:36.150Z,9756
2022-08-27T13:35:36.143Z,10996
2022-08-27T13:36:39.027Z,11492
2022-08-27T13:37:36.650Z,10244
2022-08-27T13:38:36.411Z,9828
2022-08-27T13:39:36.404Z,9056
2022-08-27T13:40:36.428Z,7056
2022-08-27T13:41:36.131Z,6128
2022-08-27T13:42:39.031Z,8464
2022-08-27T13:43:39.278Z,8248
2022-08-27T13:44:36.645Z,6684
2022-08-27T13:45:36.680Z,6436
2022-08-27T13:46:36.729Z,5352
2022-08-27T13:47:36.125Z,3920
2022-08-27T13:48:36.383Z,1724
2022-08-27T13:49:42.060Z,760
2022-08-27T13:50:36.384Z,908
2022-08-27T13:51:36.390Z,1204
2022-08-27T13:52:36.123Z,1556
2022-08-27T13:53:36.376Z,1216
2022-08-27T13:54:36.374Z,1320
2022-08-27T13:55:38.280Z,1396
2022-08-27T13:56:36.656Z,1404
2022-08-27T13:57:36.621Z,1108
2022-08-27T13:58:36.357Z,1416
2022-08-27T13:59:37.960Z,1416
2022-08-27T14:00:36.356Z,1828
2022-08-27T14:01:37.851Z,2412
2022-08-27T14:02:37.079Z,2924