createdAt,value
2023-05-02T00:02:13.731Z,6.43
2023-05-02T00:04:42.320Z,5.20
2023-05-02T00:07:10.716Z,6.83
2023-05-02T00:09:39.032Z,5.10
2023-05-02T00:12:07.476Z,10.60
2023-05-02T00:14:35.838Z,6.30
2023-05-02T00:17:04.211Z,7.40
2023-05-02T00:19:33.884Z,4.23
2023-05-02T00:22:02.573Z,11.80
2023-05-02T00:24:30.966Z,6.70
2023-05-02T00:26:59.277Z,8.53
2023-05-02T00:29:27.592Z,4.30
2023-05-02T00:31:55.907Z,6.30
2023-05-02T00:34:24.251Z,8.40
2023-05-02T00:36:53.913Z,9.70
2023-05-02T00:39:22.399Z,6.00
2023-05-02T00:41:50.768Z,4.97
2023-05-02T00:44:19.099Z,3.90
2023-05-02T00:46:47.473Z,8.10
2023-05-02T00:49:15.899Z,9.33
2023-05-02T00:51:44.214Z,9.00
2023-05-02T00:54:14.046Z,4.13
2023-05-02T00:56:42.405Z,5.20
2023-05-02T00:59:12.383Z,6.53
2023-05-02T01:01:47.612Z,6.33
2023-05-02T01:04:22.623Z,6.17
2023-05-02T01:06:56.245Z,9.03
2023-05-02T01:09:31.302Z,5.17
2023-05-02T01:12:04.449Z,7.40
2023-05-02T01:14:35.128Z,6.00
2023-05-02T01:17:05.650Z,11.67
2023-05-02T01:19:35.834Z,10.93
2023-05-02T01:22:05.400Z,6.37
2023-05-02T01:24:38.708Z,8.97
2023-05-02T01:27:12.486Z,4.00
2023-05-02T01:29:43.982Z,5.60
2023-05-02T01:32:12.848Z,6.10
2023-05-02T01:34:42.546Z,5.87
2023-05-02T01:37:12.957Z,9.70
2023-05-02T01:39:41.934Z,6.40
2023-05-02T01:42:11.098Z,12.77
2023-05-02T01:44:40.655Z,6.60
2023-05-02T01:47:11.309Z,4.57
2023-05-02T01:49:40.659Z,9.07
2023-05-02T01:52:11.527Z,9.00
2023-05-02T01:54:40.641Z,6.73
2023-05-02T01:57:09.821Z,7.20
2023-05-02T01:59:38.862Z,5.47
2023-05-02T02:02:08.589Z,3.80
2023-05-02T02:04:39.793Z,13.60
2023-05-02T02:07:10.024Z,4.43
2023-05-02T02:09:38.565Z,5.33
2023-05-02T02:12:08.250Z,5.63
2023-05-02T02:14:38.381Z,7.20
2023-05-02T02:17:08.202Z,9.63
2023-05-02T02:19:38.731Z,2.97
2023-05-02T02:22:08.441Z,4.70
2023-05-02T02:24:37.115Z,8.07
2023-05-02T02:27:05.547Z,7.43
2023-05-02T02:29:34.279Z,4.90
2023-05-02T02:32:02.622Z,5.43
2023-05-02T02:34:30.937Z,8.37
2023-05-02T02:37:03.342Z,6.10
2023-05-02T02:39:37.523Z,6.90
2023-05-02T02:42:10.127Z,7.00
2023-05-02T02:44:44.135Z,5.27
2023-05-02T02:47:13.737Z,3.60
2023-05-02T02:49:47.559Z,7.33
2023-05-02T02:52:20.283Z,11.40
2023-05-02T02:54:49.502Z,4.53
2023-05-02T02:57:19.576Z,3.73
2023-05-02T02:59:56.131Z,6.67
2023-05-02T03:02:28.487Z,4.13
2023-05-02T03:04:57.462Z,5.37
2023-05-02T03:07:29.220Z,5.30
2023-05-02T03:09:58.144Z,5.27
2023-05-02T03:12:26.632Z,5.87
2023-05-02T03:14:54.969Z,4.13
2023-05-02T03:17:25.648Z,7.90
2023-05-02T03:19:54.921Z,7.07
2023-05-02T03:22:23.221Z,5.50
2023-05-02T03:24:52.887Z,5.27
2023-05-02T03:27:21.248Z,6.73
2023-05-02T03:29:49.550Z,6.50
2023-05-02T03:32:17.858Z,6.10
2023-05-02T03:34:46.309Z,7.33
2023-05-02T03:37:14.598Z,7.33
2023-05-02T03:39:42.948Z,4.47
2023-05-02T03:42:12.862Z,5.17
2023-05-02T03:44:41.201Z,5.13
2023-05-02T03:47:09.676Z,4.03
2023-05-02T03:49:38.001Z,5.93
2023-05-02T03:52:06.293Z,5.70
2023-05-02T03:54:34.608Z,7.83
2023-05-02T03:57:04.757Z,9.20
2023-05-02T03:59:36.097Z,8.83
2023-05-02T04:02:04.472Z,7.90
2023-05-02T04:04:34.350Z,10.53
2023-05-02T04:07:03.098Z,9.37
2023-05-02T04:09:31.416Z,9.00
2023-05-02T04:11:59.802Z,10.37
2023-05-02T04:14:28.174Z,4.80
2023-05-02T04:16:57.934Z,7.07
2023-05-02T04:19:26.354Z,10.07
2023-05-02T04:21:54.726Z,8.53
2023-05-02T04:24:24.026Z,7.23
2023-05-02T04:26:52.454Z,6.47
2023-05-02T04:29:20.781Z,6.70
2023-05-02T04:31:50.902Z,7.57
2023-05-02T04:34:20.657Z,7.00
2023-05-02T04:36:49.170Z,9.13
2023-05-02T04:39:17.498Z,8.03
2023-05-02T04:41:46.357Z,8.00
2023-05-02T04:44:14.713Z,6.60
2023-05-02T04:46:43.111Z,6.13
2023-05-02T04:49:11.675Z,8.57
2023-05-02T04:51:41.660Z,7.23
2023-05-02T04:54:10.117Z,11.80
2023-05-02T04:56:38.475Z,11.77
2023-05-02T04:59:06.830Z,6.07
2023-05-02T05:01:35.248Z,20.43
2023-05-02T05:04:03.744Z,7.40
2023-05-02T05:06:33.042Z,6.20
2023-05-02T05:09:03.550Z,6.80
2023-05-02T05:11:31.648Z,7.27
2023-05-02T05:13:59.714Z,8.30
2023-05-02T05:16:28.904Z,7.30
2023-05-02T05:18:57.266Z,9.67
2023-05-02T05:21:25.274Z,9.57
2023-05-02T05:23:53.286Z,9.27
2023-05-02T05:26:23.825Z,9.27
2023-05-02T05:28:52.374Z,9.53
2023-05-02T05:31:20.465Z,12.23
2023-05-02T05:33:48.643Z,7.30
2023-05-02T05:36:17.277Z,9.27
2023-05-02T05:38:46.283Z,8.97
2023-05-02T05:41:14.284Z,9.03
2023-05-02T05:43:43.706Z,6.67
2023-05-02T05:46:11.786Z,6.73
2023-05-02T05:48:39.845Z,8.53
2023-05-02T05:51:08.300Z,9.00
2023-05-02T05:53:36.508Z,9.70
2023-05-02T05:56:10.725Z,10.20
2023-05-02T05:58:38.990Z,15.97
2023-05-02T06:01:09.538Z,14.60
2023-05-02T06:03:37.656Z,6.50
2023-05-02T06:06:06.406Z,9.60
2023-05-02T06:08:34.578Z,15.43
2023-05-02T06:11:02.657Z,9.40
2023-05-02T06:13:30.733Z,10.77
2023-05-02T06:16:03.014Z,12.33
2023-05-02T06:18:33.094Z,8.70
2023-05-02T06:21:05.324Z,12.10
2023-05-02T06:23:33.733Z,14.07
2023-05-02T06:26:02.362Z,12.90
2023-05-02T06:28:31.150Z,11.73
2023-05-02T06:31:01.358Z,16.23
2023-05-02T06:33:32.054Z,14.13
2023-05-02T06:36:02.288Z,11.70
2023-05-02T06:38:30.793Z,8.97
2023-05-02T06:40:58.863Z,16.63
2023-05-02T06:43:26.917Z,8.70
2023-05-02T06:45:56.392Z,9.33
2023-05-02T06:48:24.670Z,11.87
2023-05-02T06:50:54.005Z,12.07
2023-05-02T06:53:23.527Z,13.17
2023-05-02T06:55:51.662Z,8.60
2023-05-02T06:58:19.756Z,12.93
2023-05-02T07:00:50.428Z,10.83
2023-05-02T07:03:19.204Z,14.07
2023-05-02T07:05:47.671Z,10.40
2023-05-02T07:08:16.971Z,11.30
2023-05-02T07:10:47.738Z,12.97
2023-05-02T07:13:18.974Z,10.97
2023-05-02T07:15:47.317Z,16.57
2023-05-02T07:18:15.755Z,15.87
2023-05-02T07:20:44.144Z,19.80
2023-05-02T07:23:12.527Z,15.77
2023-05-02T07:25:40.920Z,11.07
2023-05-02T07:28:12.472Z,15.10
2023-05-02T07:30:42.401Z,14.50
2023-05-02T07:33:12.565Z,21.07
2023-05-02T07:35:40.987Z,20.30
2023-05-02T07:38:12.629Z,18.40
2023-05-02T07:40:41.027Z,17.60
2023-05-02T07:43:12.582Z,17.67
2023-05-02T07:45:40.989Z,19.00
2023-05-02T07:48:12.638Z,19.60
2023-05-02T07:50:41.457Z,18.70
2023-05-02T07:53:13.007Z,26.87
2023-05-02T07:55:41.377Z,22.23
2023-05-02T07:58:14.345Z,25.23
2023-05-02T08:00:42.733Z,24.60
2023-05-02T08:03:11.217Z,24.80
2023-05-02T08:05:42.735Z,22.47
2023-05-02T08:08:11.164Z,27.67
2023-05-02T08:10:39.541Z,30.00
2023-05-02T08:13:09.068Z,27.73
2023-05-02T08:15:39.009Z,25.17
2023-05-02T08:18:07.395Z,26.40
2023-05-02T08:20:36.335Z,28.03
2023-05-02T08:23:06.561Z,27.77
2023-05-02T08:25:36.627Z,31.20
2023-05-02T08:28:06.649Z,25.63
2023-05-02T08:30:34.998Z,35.77
2023-05-02T08:33:08.122Z,28.80
2023-05-02T08:35:37.651Z,25.63
2023-05-02T08:38:06.416Z,31.63
2023-05-02T08:40:42.315Z,33.17
2023-05-02T08:43:12.527Z,31.00
2023-05-02T08:45:45.572Z,41.43
2023-05-02T08:48:17.018Z,38.20
2023-05-02T08:50:48.414Z,43.50
2023-05-02T08:53:16.915Z,44.50
2023-05-02T08:55:47.030Z,35.83
2023-05-02T08:58:16.326Z,40.90
2023-05-02T09:00:47.058Z,35.10
2023-05-02T09:03:23.773Z,36.60
2023-05-02T09:05:55.201Z,39.20
2023-05-02T09:08:24.426Z,39.33
2023-05-02T09:10:53.258Z,39.60
2023-05-02T09:13:30.505Z,38.43
2023-05-02T09:15:59.740Z,43.10
2023-05-02T09:18:32.190Z,33.53
2023-05-02T09:21:01.512Z,34.10
2023-05-02T09:23:36.725Z,35.47
2023-05-02T09:26:12.922Z,36.03
2023-05-02T09:28:42.154Z,31.87
2023-05-02T09:31:11.417Z,30.63
2023-05-02T09:33:41.416Z,35.83
2023-05-02T09:36:10.936Z,32.27
2023-05-02T09:38:39.977Z,29.83
2023-05-02T09:41:08.346Z,30.30
2023-05-02T09:43:36.768Z,31.30
2023-05-02T09:46:06.782Z,33.40
2023-05-02T09:48:35.884Z,36.73
2023-05-02T09:51:05.797Z,21.37
2023-05-02T09:53:34.188Z,26.23
2023-05-02T09:56:03.175Z,33.10
2023-05-02T09:58:32.096Z,24.97
2023-05-02T10:01:01.042Z,31.33
2023-05-02T10:03:29.978Z,26.53
2023-05-02T10:05:58.468Z,31.97
2023-05-02T10:08:28.927Z,25.13
2023-05-02T10:10:58.272Z,22.50
2023-05-02T10:13:27.727Z,21.00
2023-05-02T10:15:59.366Z,20.77
2023-05-02T10:18:34.680Z,21.13
2023-05-02T10:21:07.347Z,25.57
2023-05-02T10:23:37.245Z,20.00
2023-05-02T10:26:05.639Z,26.67
2023-05-02T10:28:33.991Z,22.37
2023-05-02T10:31:03.180Z,22.50
2023-05-02T10:33:32.469Z,22.80
2023-05-02T10:36:01.132Z,21.63
2023-05-02T10:38:29.553Z,22.00
2023-05-02T10:41:00.516Z,17.03
2023-05-02T10:43:30.133Z,19.93
2023-05-02T10:45:58.611Z,17.20
2023-05-02T10:48:27.834Z,18.77
2023-05-02T10:50:57.002Z,13.80
2023-05-02T10:53:29.921Z,14.43
2023-05-02T10:56:21.030Z,23.47
2023-05-02T10:58:50.261Z,21.27
2023-05-02T11:01:36.610Z,22.23
2023-05-02T11:04:05.390Z,20.40
2023-05-02T11:06:34.934Z,27.73
2023-05-02T11:09:21.850Z,23.63
2023-05-02T11:11:52.655Z,19.00
2023-05-02T11:14:35.954Z,21.60
2023-05-02T11:17:07.900Z,19.60
2023-05-02T11:19:51.747Z,17.20
2023-05-02T11:22:35.914Z,18.87
2023-05-02T11:25:05.466Z,16.27
2023-05-02T11:27:43.967Z,18.13
2023-05-02T11:30:13.755Z,18.03
2023-05-02T11:33:09.265Z,23.40
2023-05-02T11:35:37.980Z,21.03
2023-05-02T11:38:10.568Z,22.20
2023-05-02T11:40:39.028Z,20.63
2023-05-02T11:43:15.791Z,21.00
2023-05-02T11:45:44.586Z,20.43
2023-05-02T11:48:14.032Z,26.23
2023-05-02T11:50:49.660Z,16.50
2023-05-02T11:53:19.286Z,17.17
2023-05-02T11:55:48.420Z,16.73
2023-05-02T11:58:18.871Z,17.73
2023-05-02T12:00:47.987Z,13.03
2023-05-02T12:03:26.405Z,15.07
2023-05-02T12:05:54.888Z,19.93
2023-05-02T12:08:24.626Z,17.70
2023-05-02T12:10:53.825Z,16.83
2023-05-02T12:13:24.477Z,18.77
2023-05-02T12:15:53.912Z,19.63
2023-05-02T12:18:24.247Z,15.00
2023-05-02T12:20:53.340Z,20.57
2023-05-02T12:23:22.304Z,16.23
2023-05-02T12:25:50.886Z,21.63
2023-05-02T12:28:20.133Z,15.23
2023-05-02T12:30:51.287Z,17.10
2023-05-02T12:33:20.068Z,19.83
2023-05-02T12:35:49.010Z,20.60
2023-05-02T12:38:18.234Z,15.50
2023-05-02T12:40:53.403Z,19.10
2023-05-02T12:43:22.910Z,16.87
2023-05-02T12:45:54.302Z,19.33
2023-05-02T12:48:23.282Z,18.37
2023-05-02T12:50:51.763Z,16.60
2023-05-02T12:53:20.571Z,18.90
2023-05-02T12:55:48.910Z,27.27
2023-05-02T12:58:17.411Z,22.57
2023-05-02T13:00:47.809Z,22.00
2023-05-02T13:03:17.748Z,15.80
2023-05-02T13:05:46.132Z,23.47
2023-05-02T13:08:14.493Z,25.13
2023-05-02T13:10:43.070Z,20.57
2023-05-02T13:13:11.630Z,23.07
2023-05-02T13:15:40.043Z,20.40
2023-05-02T13:18:08.571Z,18.47
2023-05-02T13:20:38.423Z,23.20
2023-05-02T13:23:06.896Z,22.00
2023-05-02T13:25:35.381Z,20.60
2023-05-02T13:28:03.776Z,24.87
2023-05-02T13:30:32.294Z,21.60
2023-05-02T13:33:00.767Z,18.10
2023-05-02T13:35:29.172Z,27.33
2023-05-02T13:37:58.924Z,24.87
2023-05-02T13:40:27.385Z,20.37
2023-05-02T13:42:55.838Z,21.93
2023-05-02T13:45:24.287Z,19.63
2023-05-02T13:47:52.787Z,16.93
2023-05-02T13:50:21.162Z,24.30
2023-05-02T13:52:49.587Z,17.87
2023-05-02T13:55:19.769Z,18.00
2023-05-02T13:57:48.096Z,22.60
2023-05-02T14:00:17.021Z,21.60
2023-05-02T14:02:46.880Z,21.23
2023-05-02T14:05:15.447Z,18.63
2023-05-02T14:07:43.797Z,18.57
2023-05-02T14:10:12.390Z,24.67
2023-05-02T14:12:42.104Z,17.33
2023-05-02T14:15:10.810Z,17.57
2023-05-02T14:17:39.224Z,20.33
2023-05-02T14:20:10.661Z,18.27
2023-05-02T14:22:39.055Z,17.67
2023-05-02T14:25:08.140Z,15.00
2023-05-02T14:27:36.481Z,14.40
2023-05-02T14:30:07.389Z,16.67
2023-05-02T14:32:35.925Z,17.80
2023-05-02T14:35:04.364Z,18.30
2023-05-02T14:37:32.778Z,18.33
2023-05-02T14:40:01.338Z,20.87
2023-05-02T14:42:29.992Z,18.43
2023-05-02T14:44:59.728Z,13.40
2023-05-02T14:47:31.566Z,20.33
2023-05-02T14:50:00.352Z,20.30
2023-05-02T14:52:29.010Z,13.03
2023-05-02T14:54:57.366Z,10.53
2023-05-02T14:57:25.703Z,10.80
2023-05-02T14:59:54.101Z,8.87
2023-05-02T15:02:22.931Z,8.20
2023-05-02T15:04:52.784Z,10.17
2023-05-02T15:07:21.761Z,12.27
2023-05-02T15:09:50.323Z,13.93
2023-05-02T15:12:18.669Z,10.60
2023-05-02T15:14:47.162Z,10.27
2023-05-02T15:17:15.673Z,6.70
2023-05-02T15:19:44.125Z,12.20
2023-05-02T15:22:15.866Z,7.50
2023-05-02T15:24:44.356Z,8.80
2023-05-02T15:27:12.758Z,8.97
2023-05-02T15:29:41.151Z,10.17
2023-05-02T15:32:09.565Z,4.40
2023-05-02T15:34:37.973Z,9.97
2023-05-02T15:37:06.411Z,11.13
2023-05-02T15:39:36.110Z,8.83
2023-05-02T15:42:05.318Z,10.90
2023-05-02T15:44:36.863Z,8.70
2023-05-02T15:47:05.565Z,7.90
2023-05-02T15:49:34.663Z,6.57
2023-05-02T15:52:03.667Z,11.77
2023-05-02T15:54:32.836Z,9.40
2023-05-02T15:57:02.730Z,7.53
2023-05-02T15:59:31.136Z,9.07
2023-05-02T16:01:59.554Z,8.07
2023-05-02T16:04:29.107Z,6.87
2023-05-02T16:06:57.535Z,8.40
2023-05-02T16:09:25.957Z,8.93
2023-05-02T16:11:54.271Z,8.23
2023-05-02T16:14:26.093Z,16.77
2023-05-02T16:16:54.525Z,12.47
2023-05-02T16:19:22.914Z,9.97
2023-05-02T16:21:51.553Z,8.83
2023-05-02T16:24:19.995Z,8.47
2023-05-02T16:26:48.441Z,8.07
2023-05-02T16:29:16.817Z,8.13
2023-05-02T16:31:46.764Z,5.97
2023-05-02T16:34:15.584Z,10.37
2023-05-02T16:36:43.990Z,7.77
2023-05-02T16:39:12.425Z,2.60
2023-05-02T16:41:40.882Z,2.10
2023-05-02T16:44:10.482Z,2.23
2023-05-02T16:46:39.019Z,3.23
2023-05-02T16:49:08.808Z,2.73
2023-05-02T16:51:37.183Z,2.87
2023-05-02T16:54:05.703Z,2.23
2023-05-02T16:56:34.165Z,2.40
2023-05-02T16:59:02.758Z,4.07
2023-05-02T17:01:31.330Z,4.97
2023-05-02T17:03:59.722Z,2.27
2023-05-02T17:06:29.540Z,3.43
2023-05-02T17:08:58.119Z,4.27
2023-05-02T17:11:26.975Z,2.87
2023-05-02T17:13:55.309Z,4.70
2023-05-02T17:16:23.779Z,3.07
2023-05-02T17:18:52.245Z,2.83
2023-05-02T17:21:20.565Z,1.87
2023-05-02T17:23:50.330Z,1.73
2023-05-02T17:26:18.716Z,5.10
2023-05-02T17:28:47.250Z,3.50
2023-05-02T17:31:15.771Z,4.40
2023-05-02T17:33:44.261Z,4.30
2023-05-02T17:36:12.625Z,5.07
2023-05-02T17:38:41.978Z,4.77
2023-05-02T17:41:12.201Z,2.87
2023-05-02T17:43:42.402Z,7.07
2023-05-02T17:46:11.125Z,4.37
2023-05-02T17:48:40.258Z,3.10
2023-05-02T17:51:08.675Z,4.30
2023-05-02T17:53:37.310Z,4.00
2023-05-02T17:56:06.189Z,1.70
2023-05-02T17:58:37.445Z,2.10
2023-05-02T18:01:09.167Z,4.70
2023-05-02T18:03:37.816Z,2.17
2023-05-02T18:06:06.453Z,3.50
2023-05-02T18:08:35.032Z,3.47
2023-05-02T18:11:03.681Z,2.07
2023-05-02T18:13:32.404Z,1.50
2023-05-02T18:16:02.527Z,3.70
2023-05-02T18:18:30.943Z,2.20
2023-05-02T18:20:59.564Z,3.33
2023-05-02T18:23:28.365Z,2.83
2023-05-02T18:25:56.802Z,6.77
2023-05-02T18:28:25.174Z,4.57
2023-05-02T18:30:53.544Z,11.83
2023-05-02T18:33:23.251Z,4.13
2023-05-02T18:35:51.664Z,5.27
2023-05-02T18:38:20.236Z,5.00
2023-05-02T18:40:48.645Z,6.27
2023-05-02T18:43:16.971Z,2.30
2023-05-02T18:45:45.347Z,5.10
2023-05-02T18:48:13.732Z,8.53
2023-05-02T18:50:43.618Z,1.90
2023-05-02T18:53:12.143Z,1.87
2023-05-02T18:55:40.505Z,3.40
2023-05-02T18:58:08.860Z,1.90
2023-05-02T19:00:37.485Z,5.43
2023-05-02T19:03:06.263Z,1.70
2023-05-02T19:05:35.619Z,2.83
2023-05-02T19:08:05.662Z,8.50
2023-05-02T19:10:36.039Z,6.67
2023-05-02T19:13:04.470Z,2.10
2023-05-02T19:15:35.014Z,1.93
2023-05-02T19:18:03.706Z,1.87
2023-05-02T19:20:32.198Z,4.23
2023-05-02T19:23:18.407Z,3.17
2023-05-02T19:25:49.433Z,2.17
2023-05-02T19:28:17.761Z,2.20
2023-05-02T19:30:48.394Z,5.07
2023-05-02T19:33:18.590Z,4.57
2023-05-02T19:35:48.908Z,2.13
2023-05-02T19:38:19.125Z,2.63
2023-05-02T19:40:48.923Z,5.63
2023-05-02T19:43:17.291Z,1.97
2023-05-02T19:45:47.648Z,2.00
2023-05-02T19:48:17.939Z,4.07
2023-05-02T19:50:46.377Z,2.13
2023-05-02T19:53:14.819Z,4.10
2023-05-02T19:55:45.121Z,4.40
2023-05-02T19:58:16.607Z,3.40
2023-05-02T20:00:46.174Z,4.07
2023-05-02T20:03:14.659Z,1.57
2023-05-02T20:05:43.011Z,3.10
2023-05-02T20:08:11.384Z,2.93
2023-05-02T20:10:41.995Z,3.23
2023-05-02T20:13:12.511Z,5.23
2023-05-02T20:15:44.395Z,1.90
2023-05-02T20:18:14.836Z,13.23
2023-05-02T20:20:43.242Z,4.20
2023-05-02T20:23:11.596Z,5.20
2023-05-02T20:25:40.615Z,5.70
2023-05-02T20:28:12.726Z,3.97
2023-05-02T20:30:44.553Z,5.73
2023-05-02T20:33:16.094Z,3.60
2023-05-02T20:35:45.692Z,8.87
2023-05-02T20:38:14.652Z,3.60
2023-05-02T20:40:43.718Z,2.60
2023-05-02T20:43:12.540Z,4.43
2023-05-02T20:45:42.549Z,5.63
2023-05-02T20:48:11.080Z,4.33
2023-05-02T20:50:39.671Z,5.87
2023-05-02T20:53:08.279Z,7.03
2023-05-02T20:55:36.719Z,5.37
2023-05-02T20:58:05.144Z,9.53
2023-05-02T21:00:33.579Z,4.67
2023-05-02T21:03:03.421Z,8.80
2023-05-02T21:05:31.975Z,5.43
2023-05-02T21:08:00.407Z,7.43
2023-05-02T21:10:31.306Z,3.10
2023-05-02T21:12:59.782Z,3.80
2023-05-02T21:15:28.213Z,3.63
2023-05-02T21:18:04.658Z,5.03
2023-05-02T21:20:33.336Z,4.60
2023-05-02T21:23:01.685Z,5.07
2023-05-02T21:25:30.063Z,6.33
2023-05-02T21:27:58.430Z,5.33
2023-05-02T21:30:26.819Z,6.93
2023-05-02T21:32:55.251Z,4.07
2023-05-02T21:35:25.663Z,8.00
2023-05-02T21:37:54.008Z,6.73
2023-05-02T21:40:22.331Z,8.90
2023-05-02T21:42:50.692Z,6.83
2023-05-02T21:45:19.056Z,5.80
2023-05-02T21:47:47.431Z,12.30
2023-05-02T21:50:15.861Z,3.70
2023-05-02T21:52:47.332Z,23.63
2023-05-02T21:55:16.205Z,6.67
2023-05-02T21:57:44.593Z,9.37
2023-05-02T22:00:14.187Z,9.90
2023-05-02T22:02:42.726Z,5.67
2023-05-02T22:05:11.537Z,5.37
2023-05-02T22:07:39.917Z,7.73
2023-05-02T22:10:11.631Z,4.30
2023-05-02T22:12:40.007Z,7.03
2023-05-02T22:15:09.657Z,20.43
2023-05-02T22:17:42.514Z,8.73
2023-05-02T22:20:13.112Z,10.37
2023-05-02T22:22:41.575Z,7.97
2023-05-02T22:25:11.597Z,5.17
2023-05-02T22:27:39.956Z,6.20
2023-05-02T22:30:09.013Z,2.60
2023-05-02T22:32:37.544Z,9.80
2023-05-02T22:35:06.830Z,3.60
2023-05-02T22:37:35.203Z,7.60
2023-05-02T22:40:04.013Z,4.93
2023-05-02T22:42:33.940Z,8.30
2023-05-02T22:45:02.628Z,5.10
2023-05-02T22:47:31.685Z,3.23
2023-05-02T22:50:00.426Z,10.50
2023-05-02T22:52:30.083Z,3.20
2023-05-02T22:54:58.443Z,4.27
2023-05-02T22:57:26.868Z,7.40
2023-05-02T22:59:56.608Z,6.10
2023-05-02T23:02:24.971Z,5.83
2023-05-02T23:04:53.403Z,8.73
2023-05-02T23:07:22.324Z,4.20
2023-05-02T23:09:50.646Z,9.13
2023-05-02T23:12:19.059Z,5.60
2023-05-02T23:14:47.400Z,10.23
2023-05-02T23:17:17.152Z,2.87
2023-05-02T23:19:45.533Z,11.03
2023-05-02T23:22:13.848Z,9.10
2023-05-02T23:24:42.427Z,5.07
2023-05-02T23:27:10.803Z,6.80
2023-05-02T23:29:39.134Z,8.17
2023-05-02T23:32:08.103Z,2.73
2023-05-02T23:34:38.031Z,4.47
2023-05-02T23:37:06.980Z,15.90
2023-05-02T23:39:35.536Z,5.60
2023-05-02T23:42:04.482Z,5.40
2023-05-02T23:44:32.821Z,6.93
2023-05-02T23:47:01.468Z,6.20
2023-05-02T23:49:29.913Z,5.50
2023-05-02T23:52:01.247Z,5.30
2023-05-02T23:54:31.886Z,4.97
2023-05-02T23:57:01.629Z,5.57
2023-05-02T23:59:29.968Z,7.10
