createdAt,value
2022-09-07T00:00:36.725Z,1.98
2022-09-07T00:03:23.259Z,2.13
2022-09-07T00:06:10.872Z,2.10
2022-09-07T00:08:56.780Z,2.20
2022-09-07T00:11:42.881Z,1.83
2022-09-07T00:14:29.173Z,2.00
2022-09-07T00:17:15.099Z,2.45
2022-09-07T00:20:01.623Z,1.73
2022-09-07T00:22:50.374Z,2.40
2022-09-07T00:25:39.196Z,2.15
2022-09-07T00:28:25.336Z,1.80
2022-09-07T00:31:12.878Z,1.73
2022-09-07T00:34:00.313Z,1.90
2022-09-07T00:36:46.604Z,2.17
2022-09-07T00:39:33.975Z,2.00
2022-09-07T00:42:21.047Z,2.00
2022-09-07T00:45:20.700Z,1.77
2022-09-07T00:48:08.876Z,2.22
2022-09-07T00:51:00.990Z,1.95
2022-09-07T00:56:34.962Z,1.77
2022-09-07T00:59:25.519Z,1.90
2022-09-07T01:02:12.525Z,1.92
2022-09-07T01:05:06.411Z,2.13
2022-09-07T01:07:56.415Z,2.60
2022-09-07T01:10:42.505Z,2.60
2022-09-07T01:13:28.692Z,2.65
2022-09-07T01:16:14.986Z,2.35
2022-09-07T01:19:16.269Z,2.50
2022-09-07T01:22:05.677Z,1.88
2022-09-07T01:24:51.899Z,2.40
2022-09-07T01:27:47.902Z,2.03
2022-09-07T01:30:37.451Z,2.00
2022-09-07T01:33:43.841Z,2.05
2022-09-07T01:36:35.689Z,2.10
2022-09-07T01:39:24.435Z,1.73
2022-09-07T01:42:12.502Z,2.40
2022-09-07T01:45:01.371Z,1.65
2022-09-07T01:47:49.069Z,2.33
2022-09-07T01:50:38.397Z,2.67
2022-09-07T01:53:28.662Z,1.90
2022-09-07T01:56:26.160Z,2.53
2022-09-07T01:59:19.840Z,2.35
2022-09-07T02:02:08.153Z,2.00
2022-09-07T02:04:54.612Z,2.08
2022-09-07T02:07:45.430Z,2.00
2022-09-07T02:10:42.559Z,2.45
2022-09-07T02:13:40.139Z,1.95
2022-09-07T02:16:27.439Z,2.17
2022-09-07T02:19:16.471Z,2.17
2022-09-07T02:22:08.946Z,2.65
2022-09-07T02:24:58.562Z,1.88
2022-09-07T02:27:47.121Z,2.03
2022-09-07T02:30:33.387Z,2.10
2022-09-07T02:33:19.853Z,2.33
2022-09-07T02:36:08.142Z,2.05
2022-09-07T02:38:54.097Z,2.25
2022-09-07T02:41:58.979Z,2.28
2022-09-07T02:44:46.679Z,2.00
2022-09-07T02:47:35.767Z,1.92
2022-09-07T02:50:29.354Z,1.85
2022-09-07T02:53:24.547Z,2.30
2022-09-07T02:56:39.957Z,2.17
2022-09-07T02:59:41.398Z,1.45
2022-09-07T03:02:46.441Z,1.67
2022-09-07T03:05:41.914Z,2.15
2022-09-07T03:08:31.142Z,1.92
2022-09-07T03:11:22.653Z,1.90
2022-09-07T03:14:15.059Z,2.20
2022-09-07T03:19:46.954Z,1.70
2022-09-07T03:22:34.002Z,2.17
2022-09-07T03:25:20.689Z,1.60
2022-09-07T03:28:06.641Z,2.08
2022-09-07T03:30:52.682Z,1.92
2022-09-07T03:33:38.697Z,2.00
2022-09-07T03:36:25.029Z,2.05
2022-09-07T03:39:11.627Z,1.80
2022-09-07T03:41:58.043Z,2.28
2022-09-07T03:44:44.041Z,1.98
2022-09-07T03:47:30.395Z,2.20
2022-09-07T03:50:16.497Z,1.98
2022-09-07T03:53:02.825Z,2.10
2022-09-07T03:55:58.814Z,2.25
2022-09-07T03:58:45.777Z,2.22
2022-09-07T04:01:32.128Z,2.05
2022-09-07T04:04:18.105Z,2.85
2022-09-07T04:07:04.558Z,1.90
2022-09-07T04:09:53.628Z,2.60
2022-09-07T04:12:39.969Z,2.00
2022-09-07T04:15:28.864Z,2.45
2022-09-07T04:18:15.116Z,2.42
2022-09-07T04:21:01.646Z,2.25
2022-09-07T04:23:48.334Z,2.60
2022-09-07T04:26:35.833Z,2.40
2022-09-07T04:29:21.788Z,1.98
2022-09-07T04:32:09.650Z,2.55
2022-09-07T04:34:58.895Z,2.42
2022-09-07T04:37:45.761Z,2.72
2022-09-07T04:40:32.597Z,3.30
2022-09-07T04:43:18.714Z,2.78
2022-09-07T04:46:06.364Z,2.20
2022-09-07T04:48:54.216Z,2.90
2022-09-07T04:51:42.644Z,2.53
2022-09-07T04:54:28.678Z,2.47
2022-09-07T04:57:15.081Z,2.42
2022-09-07T05:00:19.976Z,2.35
2022-09-07T05:03:06.389Z,2.00
2022-09-07T05:05:52.464Z,2.22
2022-09-07T05:08:39.737Z,2.38
2022-09-07T05:11:29.197Z,2.85
2022-09-07T05:14:34.433Z,2.47
2022-09-07T05:17:20.445Z,2.28
2022-09-07T05:20:10.435Z,3.22
2022-09-07T05:22:59.728Z,3.00
2022-09-07T05:25:46.618Z,2.80
2022-09-07T05:28:33.655Z,3.78
2022-09-07T05:31:21.257Z,3.97
2022-09-07T05:37:12.962Z,2.58
2022-09-07T05:39:59.344Z,2.50
2022-09-07T05:42:45.518Z,2.47
2022-09-07T05:45:32.085Z,2.50
2022-09-07T05:48:18.646Z,2.28
2022-09-07T05:51:05.340Z,2.35
2022-09-07T05:53:51.559Z,1.85
2022-09-07T05:56:37.924Z,2.72
2022-09-07T05:59:23.906Z,2.35
2022-09-07T06:02:13.421Z,1.77
2022-09-07T06:04:59.877Z,1.60
2022-09-07T06:07:49.155Z,1.92
2022-09-07T06:13:28.989Z,2.28
2022-09-07T06:16:15.782Z,2.50
2022-09-07T06:19:06.145Z,2.50
2022-09-07T06:21:51.989Z,2.35
2022-09-07T06:24:38.092Z,1.60
2022-09-07T06:27:24.402Z,2.28
2022-09-07T06:30:10.711Z,1.95
2022-09-07T06:32:56.558Z,1.88
2022-09-07T06:35:42.872Z,1.95
2022-09-07T06:38:36.952Z,2.58
2022-09-07T06:44:30.386Z,2.03
2022-09-07T06:47:16.357Z,1.73
2022-09-07T06:50:02.848Z,2.10
2022-09-07T06:55:55.182Z,3.60
2022-09-07T06:58:42.525Z,2.90
2022-09-07T07:01:29.532Z,2.58
2022-09-07T07:04:15.962Z,2.25
2022-09-07T07:07:02.264Z,1.75
2022-09-07T07:09:49.933Z,2.58
2022-09-07T07:15:27.619Z,2.15
2022-09-07T07:18:21.266Z,2.55
2022-09-07T07:21:09.450Z,2.22
2022-09-07T07:24:45.644Z,1.45
2022-09-07T07:27:31.962Z,1.85
2022-09-07T07:30:18.710Z,1.67
2022-09-07T07:33:07.233Z,1.77
2022-09-07T07:35:53.600Z,2.10
2022-09-07T07:41:55.354Z,1.42
2022-09-07T07:44:44.073Z,1.85
2022-09-07T07:47:30.137Z,1.73
2022-09-07T07:50:32.848Z,2.10
2022-09-07T07:56:26.669Z,1.65
2022-09-07T07:59:15.798Z,1.42
2022-09-07T08:02:05.353Z,1.23
2022-09-07T08:04:52.877Z,1.77
2022-09-07T08:07:39.373Z,1.80
2022-09-07T08:10:27.137Z,2.35
2022-09-07T08:13:16.608Z,2.17
2022-09-07T08:16:03.511Z,1.95
2022-09-07T08:18:49.949Z,1.92
2022-09-07T08:21:36.322Z,2.75
2022-09-07T08:24:22.586Z,2.65
2022-09-07T08:27:09.302Z,2.30
2022-09-07T08:29:55.179Z,2.35
2022-09-07T08:32:41.743Z,1.40
2022-09-07T08:35:27.705Z,1.55
2022-09-07T08:38:16.950Z,2.15
2022-09-07T08:41:35.860Z,1.73
2022-09-07T08:44:34.219Z,1.55
2022-09-07T08:47:25.706Z,1.85
2022-09-07T08:50:17.303Z,1.00
2022-09-07T08:53:06.759Z,1.45
2022-09-07T08:55:58.440Z,1.80
2022-09-07T08:58:49.778Z,1.80
2022-09-07T09:04:32.857Z,1.40
2022-09-07T09:07:28.981Z,1.50
2022-09-07T09:10:33.949Z,1.75
2022-09-07T09:13:25.727Z,1.60
2022-09-07T09:16:20.891Z,1.50
2022-09-07T09:19:26.041Z,1.60
2022-09-07T09:22:24.551Z,1.50
2022-09-07T09:25:21.672Z,1.33
2022-09-07T09:28:11.270Z,1.15
2022-09-07T09:30:58.082Z,1.80
2022-09-07T09:33:44.997Z,1.60
2022-09-07T09:36:35.811Z,1.40
2022-09-07T09:39:26.178Z,1.45
2022-09-07T09:42:12.618Z,1.87
2022-09-07T09:45:12.208Z,1.63
2022-09-07T09:47:58.633Z,1.52
2022-09-07T09:53:58.478Z,1.35
2022-09-07T09:56:45.338Z,1.58
2022-09-07T10:05:47.462Z,1.55
2022-09-07T10:08:34.779Z,1.33
2022-09-07T10:14:46.386Z,1.23
2022-09-07T10:17:33.859Z,1.20
2022-09-07T10:20:22.902Z,1.38
2022-09-07T10:23:23.209Z,1.10
2022-09-07T10:26:27.222Z,1.40
2022-09-07T10:29:17.207Z,1.70
2022-09-07T10:32:06.150Z,1.17
2022-09-07T10:35:00.811Z,1.38
2022-09-07T10:38:01.993Z,1.27
2022-09-07T10:40:48.442Z,1.15
2022-09-07T10:43:53.206Z,1.33
2022-09-07T10:46:59.919Z,1.98
2022-09-07T10:53:36.668Z,1.30
2022-09-07T10:56:32.304Z,1.42
2022-09-07T10:59:21.280Z,1.90
2022-09-07T11:02:19.627Z,1.38
2022-09-07T11:05:12.460Z,1.30
2022-09-07T11:08:07.897Z,2.10
2022-09-07T11:11:20.451Z,1.45
2022-09-07T11:14:13.802Z,1.70
2022-09-07T11:17:06.380Z,1.42
2022-09-07T11:20:02.840Z,1.98
2022-09-07T11:22:54.890Z,1.95
2022-09-07T11:25:53.000Z,2.28
2022-09-07T11:32:16.482Z,2.40
2022-09-07T11:35:12.251Z,2.05
2022-09-07T11:38:01.565Z,1.83
2022-09-07T11:41:00.011Z,1.80
2022-09-07T11:44:02.718Z,1.52
2022-09-07T11:46:51.265Z,2.35
2022-09-07T11:49:37.377Z,2.13
2022-09-07T11:52:31.534Z,1.50
2022-09-07T11:55:39.799Z,2.17
2022-09-07T11:58:35.110Z,1.45
2022-09-07T12:01:35.398Z,1.88
2022-09-07T12:04:29.778Z,1.90
2022-09-07T12:07:34.785Z,2.05
2022-09-07T12:10:23.724Z,2.25
2022-09-07T12:13:31.797Z,1.70
2022-09-07T12:16:40.338Z,1.75
2022-09-07T12:19:27.394Z,1.77
2022-09-07T12:22:21.411Z,1.58
2022-09-07T12:25:11.500Z,1.85
2022-09-07T12:27:58.135Z,1.73
2022-09-07T12:31:14.608Z,1.90
2022-09-07T12:34:19.263Z,1.83
2022-09-07T12:37:24.061Z,2.10
2022-09-07T12:40:28.837Z,1.75
2022-09-07T12:43:15.067Z,2.03
2022-09-07T12:46:01.891Z,1.75
2022-09-07T12:48:55.611Z,1.40
2022-09-07T12:52:15.922Z,2.10
2022-09-07T12:55:29.105Z,1.33
2022-09-07T12:58:45.505Z,1.70
2022-09-07T13:01:35.889Z,1.90
2022-09-07T13:04:25.169Z,1.40
2022-09-07T13:07:33.943Z,1.88
2022-09-07T13:10:28.763Z,1.73
2022-09-07T13:13:19.228Z,1.52
2022-09-07T13:16:05.316Z,1.73
2022-09-07T13:18:52.477Z,1.70
2022-09-07T13:21:40.673Z,1.30
2022-09-07T13:24:46.795Z,1.60
2022-09-07T13:28:03.601Z,1.58
2022-09-07T13:31:05.152Z,1.80
2022-09-07T13:33:58.241Z,1.75
2022-09-07T13:36:48.619Z,1.40
2022-09-07T13:39:43.295Z,1.63
2022-09-07T13:42:31.862Z,1.65
2022-09-07T13:45:27.166Z,1.42
2022-09-07T13:48:16.340Z,1.70
2022-09-07T13:51:15.332Z,2.08
2022-09-07T13:54:16.992Z,1.98
2022-09-07T13:57:14.874Z,2.10
2022-09-07T14:00:01.042Z,1.73
2022-09-07T14:02:56.798Z,1.90
2022-09-07T14:05:43.545Z,1.70
2022-09-07T14:08:30.055Z,1.30
2022-09-07T14:11:20.593Z,1.52
2022-09-07T14:14:09.621Z,1.95
2022-09-07T14:17:02.092Z,2.03
2022-09-07T14:19:49.612Z,1.75
2022-09-07T14:22:35.812Z,1.63
2022-09-07T14:25:22.904Z,1.38
2022-09-07T14:28:28.923Z,1.60
2022-09-07T14:31:34.770Z,1.90
2022-09-07T14:34:23.331Z,1.40
2022-09-07T14:37:17.851Z,2.15
2022-09-07T14:40:22.083Z,1.33
2022-09-07T14:43:26.675Z,1.40
2022-09-07T14:46:24.989Z,2.95
2022-09-07T14:49:29.335Z,1.58
2022-09-07T14:52:18.487Z,1.60
2022-09-07T14:55:06.687Z,1.20
2022-09-07T14:58:11.345Z,1.38
2022-09-07T15:01:37.826Z,1.70
2022-09-07T15:04:24.983Z,1.70
2022-09-07T15:07:29.811Z,1.10
2022-09-07T15:10:21.565Z,1.40
2022-09-07T15:13:22.708Z,1.80
2022-09-07T15:16:22.339Z,1.35
2022-09-07T15:19:18.483Z,1.33
2022-09-07T15:22:10.122Z,1.52
2022-09-07T15:24:57.370Z,1.45
2022-09-07T15:27:43.708Z,1.35
2022-09-07T15:30:29.533Z,1.63
2022-09-07T15:33:15.839Z,1.38
2022-09-07T15:36:02.051Z,1.30
2022-09-07T15:39:03.845Z,1.30
2022-09-07T15:41:51.399Z,1.33
2022-09-07T15:44:56.401Z,1.00
2022-09-07T15:47:50.816Z,1.27
2022-09-07T15:50:37.652Z,1.38
2022-09-07T15:56:29.996Z,1.48
2022-09-07T15:59:16.244Z,1.65
2022-09-07T16:02:03.002Z,1.90
2022-09-07T16:04:49.307Z,1.15
2022-09-07T16:10:41.628Z,1.23
2022-09-07T16:13:31.218Z,1.42
2022-09-07T16:16:18.106Z,1.45
2022-09-07T16:19:07.236Z,1.30
2022-09-07T16:21:57.555Z,1.75
2022-09-07T16:24:43.976Z,1.50
2022-09-07T16:27:32.375Z,1.67
2022-09-07T16:30:41.785Z,2.05
2022-09-07T16:33:35.993Z,1.75
2022-09-07T16:36:25.518Z,1.70
2022-09-07T16:39:11.704Z,1.67
2022-09-07T16:41:57.599Z,1.98
2022-09-07T16:44:43.852Z,2.22
2022-09-07T16:47:30.555Z,3.05
2022-09-07T16:50:16.921Z,2.38
2022-09-07T16:53:02.914Z,2.30
2022-09-07T16:55:51.678Z,2.83
2022-09-07T16:58:39.566Z,2.78
2022-09-07T17:01:27.840Z,2.83
2022-09-07T17:04:15.978Z,3.00
2022-09-07T17:07:02.405Z,3.88
2022-09-07T17:09:48.277Z,3.20
2022-09-07T17:12:34.461Z,3.30
2022-09-07T17:15:20.668Z,3.15
2022-09-07T17:18:06.842Z,3.55
2022-09-07T17:20:58.679Z,2.05
2022-09-07T17:23:53.931Z,2.80
2022-09-07T17:26:42.243Z,2.95
2022-09-07T17:29:30.821Z,2.88
2022-09-07T17:32:25.152Z,2.10
2022-09-07T17:35:11.762Z,2.67
2022-09-07T17:37:58.321Z,2.63
2022-09-07T17:40:54.882Z,2.58
2022-09-07T17:43:46.810Z,2.47
2022-09-07T17:46:33.525Z,2.50
2022-09-07T17:49:19.704Z,3.00
2022-09-07T17:52:05.800Z,2.42
2022-09-07T17:54:55.419Z,2.80
2022-09-07T17:57:41.395Z,2.40
2022-09-07T18:00:27.655Z,2.70
2022-09-07T18:03:14.374Z,2.33
2022-09-07T18:06:00.651Z,3.17
2022-09-07T18:08:46.773Z,3.35
2022-09-07T18:11:50.169Z,2.58
2022-09-07T18:14:37.485Z,2.80
2022-09-07T18:17:23.728Z,2.85
2022-09-07T18:20:10.917Z,3.20
2022-09-07T18:22:57.716Z,3.20
2022-09-07T18:25:44.436Z,2.75
2022-09-07T18:31:38.825Z,3.50
2022-09-07T18:34:29.088Z,4.47
2022-09-07T18:37:15.342Z,3.75
2022-09-07T18:40:01.836Z,2.60
2022-09-07T18:42:52.733Z,2.65
2022-09-07T18:45:38.915Z,3.10
2022-09-07T18:48:24.853Z,3.35
2022-09-07T18:51:11.195Z,3.08
2022-09-07T18:53:57.390Z,3.60
2022-09-07T18:56:43.374Z,2.70
2022-09-07T18:59:29.755Z,2.80
2022-09-07T19:02:19.046Z,2.42
2022-09-07T19:08:12.004Z,3.25
2022-09-07T19:11:06.228Z,2.67
2022-09-07T19:13:59.686Z,2.90
2022-09-07T19:16:45.713Z,3.08
2022-09-07T19:19:34.443Z,2.95
2022-09-07T19:22:20.689Z,2.53
2022-09-07T19:25:06.889Z,3.13
2022-09-07T19:27:53.159Z,2.75
2022-09-07T19:30:39.480Z,3.42
2022-09-07T19:33:25.455Z,3.25
2022-09-07T19:36:11.708Z,2.78
2022-09-07T19:38:58.418Z,2.70
2022-09-07T19:41:45.189Z,2.60
2022-09-07T19:44:31.710Z,2.92
2022-09-07T19:47:18.371Z,2.88
2022-09-07T19:50:04.657Z,3.03
2022-09-07T19:52:50.754Z,3.05
2022-09-07T19:55:36.587Z,3.00
2022-09-07T19:58:22.724Z,2.67
2022-09-07T20:01:11.417Z,2.90
2022-09-07T20:04:20.728Z,3.00
2022-09-07T20:07:07.039Z,3.13
2022-09-07T20:09:53.209Z,3.30
2022-09-07T20:12:42.939Z,3.33
2022-09-07T20:15:31.743Z,3.13
2022-09-07T20:18:17.719Z,2.83
2022-09-07T20:21:05.182Z,3.03
2022-09-07T20:23:51.622Z,2.55
2022-09-07T20:26:37.827Z,2.88
2022-09-07T20:29:27.781Z,3.45
2022-09-07T20:32:14.622Z,3.47
2022-09-07T20:35:01.758Z,3.38
2022-09-07T20:37:48.362Z,3.63
2022-09-07T20:40:34.780Z,3.08
2022-09-07T20:43:21.210Z,3.10
2022-09-07T20:46:09.884Z,2.95
2022-09-07T20:48:59.409Z,2.78
2022-09-07T20:51:45.615Z,3.63
2022-09-07T20:54:32.803Z,3.17
2022-09-07T20:57:18.786Z,3.30
2022-09-07T21:00:07.793Z,2.70
2022-09-07T21:02:57.110Z,3.42
2022-09-07T21:05:43.588Z,3.17
2022-09-07T21:08:30.089Z,3.20
2022-09-07T21:11:17.754Z,2.97
2022-09-07T21:14:06.283Z,2.88
2022-09-07T21:16:52.352Z,3.22
2022-09-07T21:19:38.500Z,3.10
2022-09-07T21:22:24.768Z,3.50
2022-09-07T21:25:11.093Z,3.35
2022-09-07T21:27:59.907Z,2.72
2022-09-07T21:30:55.001Z,2.88
2022-09-07T21:33:40.894Z,3.05
2022-09-07T21:36:30.295Z,3.17
2022-09-07T21:39:16.638Z,2.58
2022-09-07T21:42:02.464Z,3.08
2022-09-07T21:44:48.633Z,2.88
2022-09-07T21:47:34.583Z,2.58
2022-09-07T21:50:20.803Z,3.15
2022-09-07T21:53:07.171Z,2.75
2022-09-07T21:55:57.044Z,2.38
2022-09-07T21:58:43.829Z,2.50
2022-09-07T22:01:30.610Z,2.60
2022-09-07T22:04:17.081Z,2.33
2022-09-07T22:07:03.288Z,2.33
2022-09-07T22:10:09.735Z,2.42
2022-09-07T22:12:55.810Z,2.45
2022-09-07T22:15:42.051Z,2.58
2022-09-07T22:18:30.352Z,2.10
2022-09-07T22:21:26.824Z,2.47
2022-09-07T22:24:15.307Z,2.03
2022-09-07T22:27:01.568Z,1.85
2022-09-07T22:29:47.741Z,2.38
2022-09-07T22:32:33.925Z,2.20
2022-09-07T22:35:20.563Z,2.00
2022-09-07T22:38:07.525Z,1.80
2022-09-07T22:40:53.940Z,2.00
2022-09-07T22:43:40.698Z,2.33
2022-09-07T22:46:28.165Z,2.70
2022-09-07T22:49:15.183Z,2.50
2022-09-07T22:52:01.646Z,1.80
2022-09-07T22:54:47.997Z,2.03
2022-09-07T22:57:34.192Z,2.47
2022-09-07T23:00:20.832Z,2.10
2022-09-07T23:03:06.865Z,1.65
2022-09-07T23:05:53.020Z,2.60
2022-09-07T23:08:40.551Z,2.42
2022-09-07T23:11:27.078Z,1.90
2022-09-07T23:14:15.232Z,2.53
2022-09-07T23:17:01.327Z,2.15
2022-09-07T23:19:47.627Z,2.55
2022-09-07T23:22:33.959Z,1.90
2022-09-07T23:25:19.893Z,2.10
2022-09-07T23:28:07.316Z,2.13
2022-09-07T23:30:53.378Z,2.35
2022-09-07T23:33:39.836Z,2.17
2022-09-07T23:36:26.141Z,1.70
2022-09-07T23:39:12.443Z,2.63
2022-09-07T23:41:58.762Z,2.22
2022-09-07T23:44:48.454Z,2.00
2022-09-07T23:47:34.993Z,1.55
2022-09-07T23:50:21.327Z,2.13
2022-09-07T23:53:07.674Z,2.25
2022-09-07T23:55:53.980Z,2.45
2022-09-07T23:58:40.353Z,2.17
