createdAt,value
2022-11-20T00:01:19.446Z,18.62
2022-11-20T00:03:47.281Z,16.98
2022-11-20T00:06:17.050Z,24.27
2022-11-20T00:08:45.654Z,18.57
2022-11-20T00:11:18.923Z,17.15
2022-11-20T00:13:48.016Z,18.02
2022-11-20T00:16:18.245Z,16.30
2022-11-20T00:18:46.329Z,14.85
2022-11-20T00:21:16.275Z,14.47
2022-11-20T00:23:44.235Z,14.90
2022-11-20T00:26:14.856Z,14.40
2022-11-20T00:28:43.259Z,21.40
2022-11-20T00:31:16.014Z,15.73
2022-11-20T00:33:44.554Z,14.97
2022-11-20T00:36:15.957Z,16.23
2022-11-20T00:38:44.115Z,21.83
2022-11-20T00:41:13.999Z,19.73
2022-11-20T00:43:41.770Z,18.35
2022-11-20T00:46:11.896Z,16.67
2022-11-20T00:48:39.873Z,18.83
2022-11-20T00:51:07.414Z,20.10
2022-11-20T00:53:35.109Z,20.35
2022-11-20T00:56:09.092Z,21.00
2022-11-20T00:58:38.534Z,20.23
2022-11-20T01:01:06.164Z,18.87
2022-11-20T01:03:34.633Z,18.30
2022-11-20T01:06:07.870Z,16.95
2022-11-20T01:08:36.819Z,15.43
2022-11-20T01:11:10.596Z,18.33
2022-11-20T01:13:38.927Z,17.95
2022-11-20T01:16:15.309Z,17.85
2022-11-20T01:18:45.765Z,18.48
2022-11-20T01:21:19.103Z,13.77
2022-11-20T01:23:47.426Z,15.97
2022-11-20T01:26:17.738Z,15.07
2022-11-20T01:28:45.368Z,17.33
2022-11-20T01:31:21.663Z,16.05
2022-11-20T01:33:51.027Z,15.68
2022-11-20T01:36:20.746Z,17.53
2022-11-20T01:38:48.562Z,15.80
2022-11-20T01:41:36.726Z,16.95
2022-11-20T01:44:05.160Z,15.65
2022-11-20T01:46:34.133Z,17.52
2022-11-20T01:49:40.295Z,17.00
2022-11-20T01:52:19.687Z,21.35
2022-11-20T01:54:50.467Z,33.47
2022-11-20T01:57:19.843Z,27.50
2022-11-20T01:59:53.103Z,26.45
2022-11-20T02:02:22.001Z,26.93
2022-11-20T02:04:53.106Z,22.35
2022-11-20T02:07:21.185Z,20.20
2022-11-20T02:09:48.809Z,18.48
2022-11-20T02:12:35.138Z,18.55
2022-11-20T02:15:02.582Z,19.23
2022-11-20T02:17:30.514Z,22.80
2022-11-20T02:19:58.584Z,26.45
2022-11-20T02:22:30.311Z,23.40
2022-11-20T02:25:00.057Z,21.90
2022-11-20T02:27:27.795Z,27.30
2022-11-20T02:29:59.331Z,22.45
2022-11-20T02:32:32.597Z,23.27
2022-11-20T02:35:27.530Z,22.02
2022-11-20T02:37:57.850Z,20.45
2022-11-20T02:40:25.736Z,22.13
2022-11-20T02:42:53.853Z,22.58
2022-11-20T02:45:21.811Z,22.98
2022-11-20T02:47:49.555Z,25.92
2022-11-20T02:50:17.456Z,26.92
2022-11-20T02:52:45.183Z,24.43
2022-11-20T02:55:12.816Z,23.87
2022-11-20T02:57:40.539Z,25.50
2022-11-20T03:00:08.939Z,23.77
2022-11-20T03:02:36.372Z,23.42
2022-11-20T03:05:03.918Z,23.73
2022-11-20T03:07:31.848Z,21.83
2022-11-20T03:09:59.434Z,22.10
2022-11-20T03:12:26.841Z,23.92
2022-11-20T03:14:54.562Z,25.58
2022-11-20T03:17:22.069Z,24.47
2022-11-20T03:19:49.554Z,26.60
2022-11-20T03:22:17.374Z,22.55
2022-11-20T03:24:44.801Z,22.20
2022-11-20T03:27:12.186Z,24.25
2022-11-20T03:29:39.980Z,24.80
2022-11-20T03:32:07.414Z,24.75
2022-11-20T03:34:34.858Z,25.35
2022-11-20T03:37:02.668Z,22.67
2022-11-20T03:39:30.235Z,22.37
2022-11-20T03:41:57.756Z,22.60
2022-11-20T03:44:25.446Z,24.42
2022-11-20T03:46:52.982Z,24.95
2022-11-20T03:49:20.722Z,22.75
2022-11-20T03:51:48.700Z,26.55
2022-11-20T03:54:16.259Z,23.97
2022-11-20T03:56:43.629Z,26.80
2022-11-20T03:59:11.586Z,43.63
2022-11-20T04:01:39.202Z,35.13
2022-11-20T04:04:07.009Z,23.90
2022-11-20T04:06:37.014Z,26.10
2022-11-20T04:09:05.970Z,24.17
2022-11-20T04:11:36.050Z,22.95
2022-11-20T04:14:06.822Z,22.65
2022-11-20T04:16:36.660Z,24.27
2022-11-20T04:19:06.135Z,20.97
2022-11-20T04:21:34.307Z,24.23
2022-11-20T04:24:02.096Z,24.17
2022-11-20T04:26:30.335Z,23.20
2022-11-20T04:28:58.588Z,22.67
2022-11-20T04:31:31.210Z,23.33
2022-11-20T04:34:03.679Z,21.42
2022-11-20T04:36:31.772Z,21.12
2022-11-20T04:39:01.311Z,19.35
2022-11-20T04:41:35.200Z,22.80
2022-11-20T04:44:04.799Z,25.07
2022-11-20T04:46:40.320Z,22.00
2022-11-20T04:49:08.621Z,21.65
2022-11-20T04:51:36.159Z,21.52
2022-11-20T04:54:03.922Z,24.10
2022-11-20T04:56:31.629Z,20.50
2022-11-20T04:59:01.991Z,19.95
2022-11-20T05:01:29.551Z,20.45
2022-11-20T05:03:57.403Z,18.85
2022-11-20T05:06:24.847Z,19.92
2022-11-20T05:08:52.437Z,18.73
2022-11-20T05:11:21.876Z,20.62
2022-11-20T05:13:50.781Z,18.73
2022-11-20T05:16:20.637Z,19.17
2022-11-20T05:18:50.923Z,20.70
2022-11-20T05:21:18.883Z,20.93
2022-11-20T05:23:46.561Z,19.90
2022-11-20T05:26:22.614Z,18.60
2022-11-20T05:28:51.020Z,20.23
2022-11-20T05:31:27.619Z,28.20
2022-11-20T05:33:57.274Z,23.57
2022-11-20T05:36:25.221Z,19.40
2022-11-20T05:38:56.652Z,21.27
2022-11-20T05:41:27.730Z,22.45
2022-11-20T05:43:57.306Z,21.60
2022-11-20T05:46:28.657Z,23.90
2022-11-20T05:48:57.832Z,21.37
2022-11-20T05:51:27.784Z,18.20
2022-11-20T05:53:59.446Z,18.17
2022-11-20T05:56:26.837Z,20.15
2022-11-20T05:58:54.298Z,18.77
2022-11-20T06:01:24.539Z,19.67
2022-11-20T06:03:53.989Z,21.08
2022-11-20T06:06:21.788Z,20.85
2022-11-20T06:08:49.509Z,19.87
2022-11-20T06:11:18.089Z,26.30
2022-11-20T06:13:46.421Z,26.33
2022-11-20T06:16:16.235Z,22.27
2022-11-20T06:18:43.981Z,25.10
2022-11-20T06:21:17.324Z,21.50
2022-11-20T06:23:46.281Z,23.10
2022-11-20T06:26:16.279Z,22.33
2022-11-20T06:28:44.146Z,22.05
2022-11-20T06:31:14.444Z,22.23
2022-11-20T06:33:42.747Z,20.88
2022-11-20T06:36:12.461Z,21.30
2022-11-20T06:38:40.922Z,23.45
2022-11-20T06:41:13.198Z,21.85
2022-11-20T06:43:41.257Z,25.50
2022-11-20T06:46:10.451Z,23.58
2022-11-20T06:48:38.070Z,20.70
2022-11-20T06:51:06.770Z,23.77
2022-11-20T06:53:35.518Z,21.65
2022-11-20T06:56:03.234Z,26.15
2022-11-20T06:58:32.895Z,22.33
2022-11-20T07:01:12.031Z,22.87
2022-11-20T07:03:40.837Z,24.55
2022-11-20T07:06:08.918Z,23.48
2022-11-20T07:08:36.593Z,22.25
2022-11-20T07:11:07.329Z,21.98
2022-11-20T07:13:35.483Z,25.30
2022-11-20T07:16:05.477Z,23.50
2022-11-20T07:18:33.290Z,25.85
2022-11-20T07:21:04.652Z,26.58
2022-11-20T07:23:32.300Z,23.40
2022-11-20T07:26:07.376Z,30.70
2022-11-20T07:28:35.173Z,24.58
2022-11-20T07:31:03.486Z,24.83
2022-11-20T07:33:31.530Z,28.08
2022-11-20T07:36:02.260Z,25.42
2022-11-20T07:38:31.301Z,22.97
2022-11-20T07:40:59.075Z,21.35
2022-11-20T07:43:26.509Z,28.52
2022-11-20T07:45:58.199Z,23.98
2022-11-20T07:48:25.910Z,25.62
2022-11-20T07:50:57.581Z,31.67
2022-11-20T07:53:25.497Z,30.95
2022-11-20T07:55:53.549Z,32.03
2022-11-20T07:58:22.002Z,33.97
2022-11-20T08:00:49.684Z,28.50
2022-11-20T08:03:24.088Z,40.90
2022-11-20T08:05:52.023Z,39.00
2022-11-20T08:08:20.211Z,33.88
2022-11-20T08:10:47.582Z,33.58
2022-11-20T08:13:33.688Z,34.10
2022-11-20T08:16:01.408Z,36.87
2022-11-20T08:18:31.625Z,31.33
2022-11-20T08:21:03.531Z,30.37
2022-11-20T08:23:31.290Z,29.33
2022-11-20T08:25:58.709Z,23.12
2022-11-20T08:28:26.194Z,24.40
2022-11-20T08:30:59.455Z,25.17
2022-11-20T08:33:26.904Z,27.87
2022-11-20T08:35:54.578Z,26.50
2022-11-20T08:38:22.282Z,21.90
2022-11-20T08:41:17.931Z,26.23
2022-11-20T08:43:45.948Z,27.40
2022-11-20T08:46:13.358Z,31.27
2022-11-20T08:48:40.805Z,27.60
2022-11-20T08:51:08.511Z,26.70
2022-11-20T08:53:36.067Z,24.17
2022-11-20T08:56:03.467Z,20.75
2022-11-20T08:58:31.269Z,24.92
2022-11-20T09:00:58.821Z,26.73
2022-11-20T09:03:32.630Z,26.65
2022-11-20T09:06:02.609Z,25.47
2022-11-20T09:08:30.400Z,26.42
2022-11-20T09:10:58.747Z,28.33
2022-11-20T09:13:28.078Z,25.90
2022-11-20T09:16:07.507Z,26.40
2022-11-20T09:18:39.620Z,27.53
2022-11-20T09:21:11.739Z,31.42
2022-11-20T09:23:40.245Z,28.48
2022-11-20T09:26:10.699Z,24.73
2022-11-20T09:28:39.661Z,25.25
2022-11-20T09:31:10.389Z,22.60
2022-11-20T09:33:37.868Z,25.20
2022-11-20T09:36:05.646Z,23.85
2022-11-20T09:38:33.334Z,21.98
2022-11-20T09:41:05.970Z,24.65
2022-11-20T09:43:57.761Z,24.27
2022-11-20T09:46:44.058Z,26.48
2022-11-20T09:49:52.962Z,27.05
2022-11-20T09:52:34.132Z,24.23
2022-11-20T09:55:03.684Z,25.05
2022-11-20T09:57:36.795Z,27.53
2022-11-20T10:00:06.819Z,29.05
2022-11-20T10:02:48.595Z,28.05
2022-11-20T10:05:22.644Z,30.40
2022-11-20T10:08:11.872Z,25.92
2022-11-20T10:10:44.351Z,31.57
2022-11-20T10:14:08.439Z,28.25
2022-11-20T10:16:52.842Z,28.35
2022-11-20T10:19:23.607Z,36.28
2022-11-20T10:22:15.868Z,26.95
2022-11-20T10:24:49.139Z,29.60
2022-11-20T10:27:32.039Z,29.50
2022-11-20T10:30:11.639Z,32.60
2022-11-20T10:32:44.325Z,30.10
2022-11-20T10:35:14.811Z,34.10
2022-11-20T10:37:45.419Z,29.90
2022-11-20T10:40:36.020Z,32.28
2022-11-20T10:43:21.081Z,31.58
2022-11-20T10:46:00.574Z,36.65
2022-11-20T10:48:29.347Z,31.17
2022-11-20T10:51:06.111Z,32.40
2022-11-20T10:53:46.432Z,28.90
2022-11-20T10:56:22.090Z,30.02
2022-11-20T10:59:02.475Z,28.98
2022-11-20T11:01:29.920Z,31.95
2022-11-20T11:03:58.218Z,29.83
2022-11-20T11:06:45.747Z,31.65
2022-11-20T11:09:17.772Z,28.30
2022-11-20T11:11:45.380Z,30.17
2022-11-20T11:14:15.267Z,29.85
2022-11-20T11:16:53.744Z,29.67
2022-11-20T11:19:21.964Z,27.42
2022-11-20T11:21:58.538Z,33.63
2022-11-20T11:24:44.227Z,29.58
2022-11-20T11:27:17.299Z,30.58
2022-11-20T11:29:46.500Z,31.47
2022-11-20T11:32:19.383Z,30.02
2022-11-20T11:35:00.227Z,29.65
2022-11-20T11:37:35.932Z,30.45
2022-11-20T11:40:23.751Z,29.30
2022-11-20T11:42:55.939Z,32.00
2022-11-20T11:45:24.137Z,33.65
2022-11-20T11:47:52.713Z,31.05
2022-11-20T11:50:22.877Z,28.27
2022-11-20T11:53:21.078Z,30.77
2022-11-20T11:56:12.006Z,31.80
2022-11-20T11:58:51.528Z,32.92
2022-11-20T12:01:21.961Z,30.35
2022-11-20T12:04:23.677Z,29.37
2022-11-20T12:07:24.375Z,30.02
2022-11-20T12:09:54.848Z,28.97
2022-11-20T12:12:39.938Z,33.58
2022-11-20T12:15:12.151Z,30.67
2022-11-20T12:17:39.774Z,28.70
2022-11-20T12:20:14.221Z,31.77
2022-11-20T12:22:48.203Z,30.20
2022-11-20T12:25:19.648Z,29.63
2022-11-20T12:28:15.772Z,31.65
2022-11-20T12:30:55.812Z,31.25
2022-11-20T12:33:38.768Z,31.75
2022-11-20T12:36:15.233Z,32.43
2022-11-20T12:38:49.071Z,32.08
2022-11-20T12:41:53.200Z,32.05
2022-11-20T12:45:04.254Z,29.15
2022-11-20T12:47:53.070Z,29.65
2022-11-20T12:51:00.130Z,27.63
2022-11-20T12:53:51.400Z,33.92
2022-11-20T12:56:32.261Z,27.80
2022-11-20T12:59:18.183Z,33.25
2022-11-20T13:01:51.408Z,32.67
2022-11-20T13:04:40.609Z,30.90
2022-11-20T13:07:11.478Z,32.75
2022-11-20T13:09:46.896Z,33.28
2022-11-20T13:12:26.586Z,30.45
2022-11-20T13:15:12.737Z,31.25
2022-11-20T13:17:57.535Z,34.27
2022-11-20T13:20:25.090Z,32.17
2022-11-20T13:22:58.221Z,34.15
2022-11-20T13:25:26.553Z,35.25
2022-11-20T13:27:55.874Z,31.40
2022-11-20T13:30:24.977Z,34.90
2022-11-20T13:33:19.718Z,34.15
2022-11-20T13:35:56.526Z,37.60
2022-11-20T13:38:24.183Z,34.63
2022-11-20T13:40:55.357Z,33.63
2022-11-20T13:43:24.715Z,35.57
2022-11-20T13:46:00.852Z,35.60
2022-11-20T13:48:34.035Z,38.70
2022-11-20T13:51:06.883Z,33.60
2022-11-20T13:53:44.146Z,36.60
2022-11-20T13:56:28.474Z,31.90
2022-11-20T13:59:19.070Z,36.50
2022-11-20T14:01:47.238Z,36.40
2022-11-20T14:04:21.711Z,34.03
2022-11-20T14:06:49.941Z,34.38
2022-11-20T14:09:30.011Z,36.67
2022-11-20T14:11:58.278Z,34.60
2022-11-20T14:14:27.666Z,35.15
2022-11-20T14:17:30.079Z,28.25
2022-11-20T14:20:07.000Z,32.10
2022-11-20T14:22:34.961Z,28.43
2022-11-20T14:25:17.863Z,27.00
2022-11-20T14:27:58.715Z,34.58
2022-11-20T14:30:29.315Z,34.42
2022-11-20T14:32:59.031Z,31.55
2022-11-20T14:35:29.774Z,29.60
2022-11-20T14:37:57.941Z,29.80
2022-11-20T14:40:36.891Z,31.55
2022-11-20T14:43:23.533Z,31.85
2022-11-20T14:46:03.207Z,31.30
2022-11-20T14:48:35.256Z,32.37
2022-11-20T14:51:02.754Z,32.30
2022-11-20T14:53:30.217Z,37.78
2022-11-20T14:56:02.596Z,36.63
2022-11-20T14:58:32.944Z,34.55
2022-11-20T15:01:02.907Z,33.73
2022-11-20T15:03:40.412Z,32.72
2022-11-20T15:06:11.762Z,34.05
2022-11-20T15:08:39.435Z,33.90
2022-11-20T15:11:19.292Z,32.92
2022-11-20T15:13:47.084Z,32.00
2022-11-20T15:16:21.719Z,31.30
2022-11-20T15:18:49.620Z,35.45
2022-11-20T15:21:21.862Z,34.55
2022-11-20T15:23:50.163Z,30.12
2022-11-20T15:26:26.974Z,31.90
2022-11-20T15:28:55.699Z,30.92
2022-11-20T15:31:24.329Z,32.97
2022-11-20T15:33:52.095Z,32.13
2022-11-20T15:36:19.899Z,32.28
2022-11-20T15:38:47.607Z,31.80
2022-11-20T15:41:15.055Z,30.70
2022-11-20T15:43:42.822Z,34.30
2022-11-20T15:46:13.887Z,30.15
2022-11-20T15:48:47.971Z,33.47
2022-11-20T15:51:35.674Z,35.23
2022-11-20T15:54:21.532Z,32.33
2022-11-20T15:56:53.151Z,30.23
2022-11-20T15:59:21.099Z,31.27
2022-11-20T16:01:48.605Z,29.60
2022-11-20T16:04:17.724Z,24.57
2022-11-20T16:06:45.235Z,26.65
2022-11-20T16:09:12.919Z,27.80
2022-11-20T16:11:40.728Z,26.20
2022-11-20T16:14:29.738Z,25.67
2022-11-20T16:16:57.467Z,25.70
2022-11-20T16:19:24.996Z,28.50
2022-11-20T16:21:52.862Z,23.35
2022-11-20T16:24:20.984Z,23.12
2022-11-20T16:26:48.931Z,21.67
2022-11-20T16:29:16.365Z,24.37
2022-11-20T16:31:44.126Z,27.45
2022-11-20T16:34:12.747Z,25.15
2022-11-20T16:36:42.214Z,26.92
2022-11-20T16:39:10.643Z,27.95
2022-11-20T16:41:38.432Z,24.13
2022-11-20T16:44:10.823Z,22.83
2022-11-20T16:46:41.154Z,27.02
2022-11-20T16:49:13.660Z,26.75
2022-11-20T16:51:43.858Z,24.65
2022-11-20T16:54:15.041Z,25.27
2022-11-20T16:56:47.995Z,25.65
2022-11-20T16:59:15.454Z,29.48
2022-11-20T17:01:44.128Z,28.87
2022-11-20T17:04:12.009Z,30.77
2022-11-20T17:06:44.160Z,27.70
2022-11-20T17:09:13.020Z,26.50
2022-11-20T17:11:40.702Z,26.00
2022-11-20T17:14:08.450Z,28.10
2022-11-20T17:16:37.272Z,27.23
2022-11-20T17:19:05.435Z,29.43
2022-11-20T17:21:36.156Z,27.37
2022-11-20T17:24:06.404Z,30.17
2022-11-20T17:26:34.963Z,37.03
2022-11-20T17:29:05.376Z,38.00
2022-11-20T17:31:34.302Z,43.10
2022-11-20T17:34:02.255Z,54.60
2022-11-20T17:36:30.457Z,59.75
2022-11-20T17:38:58.879Z,57.90
2022-11-20T17:41:28.007Z,57.88
2022-11-20T17:44:00.740Z,52.53
2022-11-20T17:46:32.912Z,48.05
2022-11-20T17:49:01.423Z,48.13
2022-11-20T17:51:31.270Z,46.58
2022-11-20T17:54:04.395Z,46.92
2022-11-20T17:56:52.896Z,41.10
2022-11-20T17:59:21.527Z,40.42
2022-11-20T18:01:49.479Z,40.28
2022-11-20T18:04:17.456Z,36.78
2022-11-20T18:06:44.886Z,35.60
2022-11-20T18:09:12.621Z,35.23
2022-11-20T18:11:41.895Z,36.65
2022-11-20T18:14:32.964Z,31.73
2022-11-20T18:17:21.221Z,31.27
2022-11-20T18:20:21.359Z,27.60
2022-11-20T18:22:38.672Z,31.03
2022-11-20T18:25:06.922Z,27.48
2022-11-20T18:27:34.472Z,26.92
2022-11-20T18:30:02.734Z,30.23
2022-11-20T18:32:31.069Z,32.70
2022-11-20T18:34:58.782Z,30.00
2022-11-20T18:37:26.878Z,28.75
2022-11-20T18:39:56.095Z,34.80
2022-11-20T18:42:42.254Z,35.60
2022-11-20T18:45:10.242Z,36.25
2022-11-20T18:47:40.108Z,35.20
2022-11-20T18:50:09.260Z,37.97
2022-11-20T18:52:41.947Z,37.30
2022-11-20T18:55:10.143Z,32.33
2022-11-20T18:57:37.989Z,20.48
2022-11-20T19:00:09.371Z,15.50
2022-11-20T19:02:42.139Z,14.30
2022-11-20T19:05:12.216Z,12.27
2022-11-20T19:07:40.289Z,12.63
2022-11-20T19:10:08.374Z,15.25
2022-11-20T19:12:36.264Z,16.17
2022-11-20T19:15:04.420Z,19.87
2022-11-20T19:17:33.637Z,20.73
2022-11-20T19:20:01.524Z,21.30
2022-11-20T19:22:29.037Z,21.98
2022-11-20T19:24:56.520Z,21.53
2022-11-20T19:27:24.343Z,19.50
2022-11-20T19:29:51.902Z,18.73
2022-11-20T19:32:19.526Z,20.45
2022-11-20T19:34:47.278Z,20.02
2022-11-20T19:37:14.735Z,16.70
2022-11-20T19:39:42.400Z,14.52
2022-11-20T19:42:10.462Z,13.02
2022-11-20T19:44:37.918Z,12.55
2022-11-20T19:47:08.892Z,18.15
2022-11-20T19:49:40.134Z,14.53
2022-11-20T19:52:08.541Z,14.85
2022-11-20T19:54:36.034Z,13.65
2022-11-20T19:57:03.816Z,17.30
2022-11-20T19:59:31.307Z,13.73
2022-11-20T20:01:59.041Z,17.73
2022-11-20T20:04:27.328Z,17.30
2022-11-20T20:06:54.820Z,19.73
2022-11-20T20:09:23.828Z,14.63
2022-11-20T20:11:51.774Z,14.68
2022-11-20T20:14:19.295Z,14.40
2022-11-20T20:16:47.248Z,12.57
2022-11-20T20:19:15.788Z,17.05
2022-11-20T20:21:43.917Z,16.10
2022-11-20T20:24:12.259Z,13.65
2022-11-20T20:26:40.145Z,15.50
2022-11-20T20:29:07.683Z,16.45
2022-11-20T20:31:35.646Z,12.82
2022-11-20T20:34:05.392Z,15.52
2022-11-20T20:36:33.065Z,14.73
2022-11-20T20:39:02.598Z,13.60
2022-11-20T20:41:30.768Z,12.75
2022-11-20T20:44:16.805Z,13.65
2022-11-20T20:46:44.592Z,14.18
2022-11-20T20:49:12.098Z,14.90
2022-11-20T20:51:39.601Z,15.67
2022-11-20T20:54:07.367Z,13.50
2022-11-20T20:56:34.876Z,15.18
2022-11-20T20:59:03.714Z,16.67
2022-11-20T21:01:31.595Z,15.73
2022-11-20T21:03:59.093Z,14.20
2022-11-20T21:06:26.708Z,16.85
2022-11-20T21:08:55.990Z,20.48
2022-11-20T21:11:23.495Z,18.75
2022-11-20T21:13:51.270Z,20.02
2022-11-20T21:16:20.951Z,19.70
2022-11-20T21:18:49.112Z,17.83
2022-11-20T21:21:35.677Z,18.02
2022-11-20T21:24:03.796Z,19.58
2022-11-20T21:26:31.186Z,19.35
2022-11-20T21:28:58.765Z,21.07
2022-11-20T21:31:27.278Z,21.62
2022-11-20T21:33:55.919Z,23.38
2022-11-20T21:36:25.447Z,21.90
2022-11-20T21:38:54.879Z,20.85
2022-11-20T21:41:23.722Z,18.37
2022-11-20T21:44:23.646Z,19.67
2022-11-20T21:46:44.835Z,21.98
2022-11-20T21:49:12.597Z,18.95
2022-11-20T21:51:40.767Z,20.58
2022-11-20T21:54:09.636Z,19.60
2022-11-20T21:56:37.050Z,19.83
2022-11-20T21:59:04.810Z,19.45
2022-11-20T22:01:32.425Z,21.27
2022-11-20T22:04:02.087Z,16.90
2022-11-20T22:06:33.897Z,15.63
2022-11-20T22:09:02.634Z,16.05
2022-11-20T22:11:30.578Z,18.85
2022-11-20T22:14:17.334Z,19.45
2022-11-20T22:16:45.040Z,16.98
2022-11-20T22:19:18.989Z,18.83
2022-11-20T22:21:46.914Z,15.98
2022-11-20T22:24:16.140Z,17.10
2022-11-20T22:26:43.909Z,17.65
2022-11-20T22:29:19.404Z,17.42
2022-11-20T22:31:47.694Z,18.20
2022-11-20T22:34:15.395Z,16.23
2022-11-20T22:36:42.909Z,16.73
2022-11-20T22:39:10.748Z,23.58
2022-11-20T22:41:38.466Z,24.48
2022-11-20T22:44:07.662Z,20.03
2022-11-20T22:46:36.862Z,21.83
2022-11-20T22:49:11.047Z,19.15
2022-11-20T22:51:40.610Z,17.77
2022-11-20T22:54:11.172Z,16.12
2022-11-20T22:56:38.655Z,18.90
2022-11-20T22:59:06.222Z,20.35
2022-11-20T23:01:36.646Z,20.23
2022-11-20T23:04:06.700Z,16.37
2022-11-20T23:06:34.543Z,15.68
2022-11-20T23:09:04.040Z,17.07
2022-11-20T23:11:32.152Z,13.80
2022-11-20T23:14:02.590Z,13.62
2022-11-20T23:16:31.221Z,14.13
2022-11-20T23:19:01.023Z,12.75
2022-11-20T23:21:29.217Z,13.40
2022-11-20T23:23:58.226Z,10.65
2022-11-20T23:26:30.811Z,10.88
2022-11-20T23:28:59.641Z,14.25
2022-11-20T23:31:29.891Z,12.43
2022-11-20T23:33:57.959Z,11.50
2022-11-20T23:36:25.997Z,10.35
2022-11-20T23:38:53.527Z,10.93
2022-11-20T23:41:21.004Z,10.48
2022-11-20T23:43:48.719Z,8.68
2022-11-20T23:46:16.915Z,9.63
2022-11-20T23:48:45.346Z,9.45
2022-11-20T23:51:13.857Z,8.95
2022-11-20T23:53:41.522Z,7.50
2022-11-20T23:56:09.125Z,11.32
2022-11-20T23:58:38.386Z,9.90
