createdAt,value
2022-11-24T00:00:28.882Z,-0.65
2022-11-24T00:01:29.066Z,-0.64
2022-11-24T00:02:28.950Z,-0.64
2022-11-24T00:03:28.887Z,-0.63
2022-11-24T00:04:28.837Z,-0.62
2022-11-24T00:05:28.882Z,-0.61
2022-11-24T00:06:28.807Z,-0.60
2022-11-24T00:07:28.820Z,-0.59
2022-11-24T00:08:28.738Z,-0.57
2022-11-24T00:09:28.770Z,-0.56
2022-11-24T00:10:28.747Z,-0.56
2022-11-24T00:11:28.778Z,-0.56
2022-11-24T00:12:28.699Z,-0.56
2022-11-24T00:13:28.716Z,-0.56
2022-11-24T00:14:28.688Z,-0.55
2022-11-24T00:15:28.692Z,-0.55
2022-11-24T00:16:28.707Z,-0.54
2022-11-24T00:17:28.658Z,-0.54
2022-11-24T00:18:28.642Z,-0.52
2022-11-24T00:19:28.660Z,-0.51
2022-11-24T00:20:28.624Z,-0.50
2022-11-24T00:21:28.588Z,-0.49
2022-11-24T00:22:28.656Z,-0.47
2022-11-24T00:23:28.590Z,-0.45
2022-11-24T00:24:28.573Z,-0.44
2022-11-24T00:25:28.574Z,-0.43
2022-11-24T00:26:28.623Z,-0.42
2022-11-24T00:27:28.522Z,-0.41
2022-11-24T00:28:28.533Z,-0.41
2022-11-24T00:29:28.511Z,-0.40
2022-11-24T00:30:28.593Z,-0.38
2022-11-24T00:31:28.585Z,-0.37
2022-11-24T00:32:28.476Z,-0.36
2022-11-24T00:33:28.485Z,-0.35
2022-11-24T00:34:28.441Z,-0.34
2022-11-24T00:35:28.410Z,-0.34
2022-11-24T00:36:28.395Z,-0.33
2022-11-24T00:37:28.405Z,-0.32
2022-11-24T00:38:28.380Z,-0.31
2022-11-24T00:39:28.390Z,-0.30
2022-11-24T00:40:33.592Z,-0.30
2022-11-24T00:41:28.349Z,-0.30
2022-11-24T00:42:28.448Z,-0.30
2022-11-24T00:43:28.328Z,-0.29
2022-11-24T00:44:28.291Z,-0.29
2022-11-24T00:45:28.317Z,-0.29
2022-11-24T00:46:28.449Z,-0.28
2022-11-24T00:47:28.297Z,-0.27
2022-11-24T00:48:28.276Z,-0.26
2022-11-24T00:49:28.264Z,-0.25
2022-11-24T00:50:28.208Z,-0.25
2022-11-24T00:51:28.242Z,-0.24
2022-11-24T00:52:28.226Z,-0.23
2022-11-24T00:53:28.240Z,-0.22
2022-11-24T00:54:28.202Z,-0.22
2022-11-24T00:55:28.197Z,-0.22
2022-11-24T00:56:28.162Z,-0.21
2022-11-24T00:57:28.160Z,-0.20
2022-11-24T00:58:28.127Z,-0.20
2022-11-24T00:59:28.137Z,-0.20
2022-11-24T01:00:28.118Z,-0.19
2022-11-24T01:01:28.152Z,-0.19
2022-11-24T01:02:28.118Z,-0.19
2022-11-24T01:03:28.138Z,-0.19
2022-11-24T01:04:28.044Z,-0.19
2022-11-24T01:05:28.066Z,-0.19
2022-11-24T01:06:28.016Z,-0.20
2022-11-24T01:07:28.077Z,-0.21
2022-11-24T01:08:28.040Z,-0.21
2022-11-24T01:09:27.988Z,-0.21
2022-11-24T01:10:27.995Z,-0.21
2022-11-24T01:11:27.980Z,-0.21
2022-11-24T01:12:27.945Z,-0.21
2022-11-24T01:13:27.942Z,-0.21
2022-11-24T01:14:27.936Z,-0.20
2022-11-24T01:15:27.948Z,-0.20
2022-11-24T01:16:27.955Z,-0.20
2022-11-24T01:17:27.875Z,-0.20
2022-11-24T01:18:27.879Z,-0.21
2022-11-24T01:19:27.874Z,-0.21
2022-11-24T01:20:27.905Z,-0.21
2022-11-24T01:21:27.848Z,-0.22
2022-11-24T01:22:27.860Z,-0.22
2022-11-24T01:23:27.828Z,-0.21
2022-11-24T01:24:27.781Z,-0.22
2022-11-24T01:25:27.862Z,-0.22
2022-11-24T01:26:27.776Z,-0.23
2022-11-24T01:27:27.765Z,-0.23
2022-11-24T01:28:27.794Z,-0.23
2022-11-24T01:29:27.763Z,-0.23
2022-11-24T01:30:27.732Z,-0.23
2022-11-24T01:31:27.784Z,-0.23
2022-11-24T01:32:27.684Z,-0.23
2022-11-24T01:33:27.712Z,-0.22
2022-11-24T01:34:27.686Z,-0.22
2022-11-24T01:35:27.676Z,-0.22
2022-11-24T01:36:27.654Z,-0.23
2022-11-24T01:37:27.726Z,-0.23
2022-11-24T01:38:27.628Z,-0.22
2022-11-24T01:39:27.666Z,-0.22
2022-11-24T01:40:27.593Z,-0.22
2022-11-24T01:41:27.616Z,-0.21
2022-11-24T01:42:27.585Z,-0.21
2022-11-24T01:43:27.578Z,-0.20
2022-11-24T01:44:27.571Z,-0.19
2022-11-24T01:45:27.561Z,-0.18
2022-11-24T01:46:27.571Z,-0.18
2022-11-24T01:47:27.612Z,-0.17
2022-11-24T01:48:28.358Z,-0.16
2022-11-24T01:49:27.507Z,-0.16
2022-11-24T01:50:27.547Z,-0.15
2022-11-24T01:51:27.474Z,-0.15
2022-11-24T01:52:27.856Z,-0.15
2022-11-24T01:53:27.441Z,-0.15
2022-11-24T01:54:27.425Z,-0.15
2022-11-24T01:55:27.443Z,-0.15
2022-11-24T01:56:27.428Z,-0.14
2022-11-24T01:57:27.411Z,-0.14
2022-11-24T01:58:27.396Z,-0.13
2022-11-24T01:59:27.357Z,-0.12
2022-11-24T02:00:27.362Z,-0.12
2022-11-24T02:01:27.408Z,-0.11
2022-11-24T02:02:27.405Z,-0.10
2022-11-24T02:03:27.315Z,-0.09
2022-11-24T02:04:27.349Z,-0.09
2022-11-24T02:05:27.294Z,-0.08
2022-11-24T02:06:27.267Z,-0.07
2022-11-24T02:07:27.357Z,-0.07
2022-11-24T02:08:27.297Z,-0.07
2022-11-24T02:09:27.265Z,-0.07
2022-11-24T02:10:27.251Z,-0.07
2022-11-24T02:11:27.224Z,-0.07
2022-11-24T02:12:27.214Z,-0.07
2022-11-24T02:13:27.175Z,-0.08
2022-11-24T02:14:27.197Z,-0.07
2022-11-24T02:15:27.180Z,-0.07
2022-11-24T02:16:27.143Z,-0.06
2022-11-24T02:17:27.165Z,-0.05
2022-11-24T02:18:27.130Z,-0.04
2022-11-24T02:19:27.149Z,-0.04
2022-11-24T02:20:27.087Z,-0.04
2022-11-24T02:21:27.092Z,-0.03
2022-11-24T02:22:27.085Z,-0.03
2022-11-24T02:23:27.082Z,-0.02
2022-11-24T02:24:27.060Z,-0.02
2022-11-24T02:25:27.038Z,-0.02
2022-11-24T02:26:27.000Z,-0.01
2022-11-24T02:27:27.034Z,-0.01
2022-11-24T02:28:27.024Z,-0.01
2022-11-24T02:29:26.996Z,-0.01
2022-11-24T02:30:27.040Z,-0.01
2022-11-24T02:31:27.054Z,-0.01
2022-11-24T02:32:26.938Z,-0.01
2022-11-24T02:33:26.924Z,-0.01
2022-11-24T02:34:26.937Z,0.00
2022-11-24T02:35:26.928Z,0.01
2022-11-24T02:36:26.904Z,0.01
2022-11-24T02:37:26.886Z,0.00
2022-11-24T02:38:26.861Z,0.00
2022-11-24T02:39:26.866Z,0.01
2022-11-24T02:40:26.868Z,0.01
2022-11-24T02:41:26.878Z,0.01
2022-11-24T02:42:26.856Z,0.01
2022-11-24T02:43:26.819Z,0.02
2022-11-24T02:44:26.784Z,0.01
2022-11-24T02:45:26.803Z,0.00
2022-11-24T02:46:26.858Z,-0.01
2022-11-24T02:47:26.765Z,-0.01
2022-11-24T02:48:26.791Z,-0.01
2022-11-24T02:49:26.728Z,-0.01
2022-11-24T02:50:26.736Z,-0.01
2022-11-24T02:51:26.739Z,-0.01
2022-11-24T02:52:26.704Z,-0.01
2022-11-24T02:53:26.714Z,-0.01
2022-11-24T02:54:26.735Z,-0.02
2022-11-24T02:55:26.662Z,-0.02
2022-11-24T02:56:26.691Z,-0.02
2022-11-24T02:57:26.711Z,-0.02
2022-11-24T02:58:26.712Z,-0.02
2022-11-24T02:59:26.672Z,-0.02
2022-11-24T03:00:26.640Z,-0.03
2022-11-24T03:01:26.636Z,-0.04
2022-11-24T03:02:26.637Z,-0.04
2022-11-24T03:03:26.616Z,-0.05
2022-11-24T03:04:26.578Z,-0.06
2022-11-24T03:05:26.544Z,-0.06
2022-11-24T03:06:26.562Z,-0.06
2022-11-24T03:07:26.579Z,-0.07
2022-11-24T03:08:26.504Z,-0.07
2022-11-24T03:09:26.508Z,-0.08
2022-11-24T03:10:26.500Z,-0.07
2022-11-24T03:11:26.454Z,-0.05
2022-11-24T03:12:26.428Z,-0.04
2022-11-24T03:13:26.438Z,-0.04
2022-11-24T03:14:26.414Z,-0.03
2022-11-24T03:15:26.449Z,-0.03
2022-11-24T03:16:26.445Z,-0.02
2022-11-24T03:17:26.372Z,-0.02
2022-11-24T03:18:26.372Z,-0.02
2022-11-24T03:19:26.348Z,-0.02
2022-11-24T03:20:26.347Z,-0.02
2022-11-24T03:21:26.327Z,-0.03
2022-11-24T03:22:26.312Z,-0.05
2022-11-24T03:23:26.303Z,-0.07
2022-11-24T03:24:26.296Z,-0.09
2022-11-24T03:25:26.291Z,-0.11
2022-11-24T03:26:26.265Z,-0.12
2022-11-24T03:27:26.259Z,-0.12
2022-11-24T03:28:26.237Z,-0.12
2022-11-24T03:29:26.213Z,-0.11
2022-11-24T03:30:26.244Z,-0.10
2022-11-24T03:31:26.275Z,-0.10
2022-11-24T03:32:26.163Z,-0.10
2022-11-24T03:33:26.191Z,-0.11
2022-11-24T03:34:26.168Z,-0.13
2022-11-24T03:35:26.195Z,-0.13
2022-11-24T03:36:26.139Z,-0.14
2022-11-24T03:37:26.155Z,-0.14
2022-11-24T03:38:26.120Z,-0.14
2022-11-24T03:39:26.109Z,-0.14
2022-11-24T03:40:26.090Z,-0.14
2022-11-24T03:41:26.061Z,-0.14
2022-11-24T03:42:26.046Z,-0.14
2022-11-24T03:43:26.064Z,-0.13
2022-11-24T03:44:26.044Z,-0.12
2022-11-24T03:46:26.067Z,-0.12
2022-11-24T03:47:26.062Z,-0.12
2022-11-24T03:48:26.035Z,-0.13
2022-11-24T03:49:25.963Z,-0.13
2022-11-24T03:50:25.951Z,-0.12
2022-11-24T03:51:25.941Z,-0.12
2022-11-24T03:52:25.964Z,-0.13
2022-11-24T03:53:25.931Z,-0.14
2022-11-24T03:54:25.899Z,-0.15
2022-11-24T03:55:25.951Z,-0.15
2022-11-24T03:56:25.890Z,-0.15
2022-11-24T03:57:25.888Z,-0.15
2022-11-24T03:58:25.852Z,-0.15
2022-11-24T03:59:25.853Z,-0.14
2022-11-24T04:00:25.833Z,-0.13
2022-11-24T04:01:25.817Z,-0.13
2022-11-24T04:02:25.870Z,-0.14
2022-11-24T04:03:25.802Z,-0.15
2022-11-24T04:04:25.824Z,-0.16
2022-11-24T04:05:25.809Z,-0.16
2022-11-24T04:06:25.779Z,-0.16
2022-11-24T04:07:25.791Z,-0.15
2022-11-24T04:08:25.713Z,-0.13
2022-11-24T04:09:25.723Z,-0.12
2022-11-24T04:10:25.704Z,-0.12
2022-11-24T04:11:25.709Z,-0.13
2022-11-24T04:12:25.685Z,-0.13
2022-11-24T04:13:25.665Z,-0.13
2022-11-24T04:14:25.678Z,-0.13
2022-11-24T04:15:25.628Z,-0.15
2022-11-24T04:16:25.665Z,-0.17
2022-11-24T04:17:25.630Z,-0.17
2022-11-24T04:18:25.717Z,-0.17
2022-11-24T04:19:25.592Z,-0.17
2022-11-24T04:20:25.598Z,-0.17
2022-11-24T04:21:25.606Z,-0.16
2022-11-24T04:22:25.597Z,-0.16
2022-11-24T04:23:25.550Z,-0.17
2022-11-24T04:24:25.542Z,-0.18
2022-11-24T04:25:25.504Z,-0.19
2022-11-24T04:26:25.560Z,-0.20
2022-11-24T04:27:25.504Z,-0.21
2022-11-24T04:28:25.471Z,-0.23
2022-11-24T04:29:25.479Z,-0.25
2022-11-24T04:30:25.454Z,-0.27
2022-11-24T04:31:25.542Z,-0.27
2022-11-24T04:32:25.520Z,-0.25
2022-11-24T04:33:25.411Z,-0.24
2022-11-24T04:34:25.423Z,-0.24
2022-11-24T04:35:25.370Z,-0.24
2022-11-24T04:36:25.363Z,-0.23
2022-11-24T04:37:25.355Z,-0.22
2022-11-24T04:39:20.001Z,-0.23
2022-11-24T04:39:30.738Z,-0.26
2022-11-24T04:40:25.321Z,-0.28
2022-11-24T04:41:25.407Z,-0.29
2022-11-24T04:42:25.328Z,-0.29
2022-11-24T04:43:25.287Z,-0.28
2022-11-24T04:44:25.280Z,-0.29
2022-11-24T04:45:25.276Z,-0.30
2022-11-24T04:46:25.330Z,-0.31
2022-11-24T04:47:25.229Z,-0.31
2022-11-24T04:48:25.242Z,-0.32
2022-11-24T04:49:25.219Z,-0.32
2022-11-24T04:50:25.255Z,-0.30
2022-11-24T04:51:25.194Z,-0.29
2022-11-24T04:52:25.162Z,-0.30
2022-11-24T04:53:25.171Z,-0.31
2022-11-24T04:54:25.137Z,-0.32
2022-11-24T04:55:25.144Z,-0.32
2022-11-24T04:56:25.154Z,-0.32
2022-11-24T04:57:25.108Z,-0.32
2022-11-24T04:58:25.116Z,-0.32
2022-11-24T04:59:25.085Z,-0.31
2022-11-24T05:00:25.129Z,-0.31
2022-11-24T05:01:25.073Z,-0.31
2022-11-24T05:02:25.061Z,-0.32
2022-11-24T05:03:25.048Z,-0.34
2022-11-24T05:04:25.129Z,-0.36
2022-11-24T05:05:25.025Z,-0.38
2022-11-24T05:06:24.993Z,-0.39
2022-11-24T05:07:24.982Z,-0.40
2022-11-24T05:08:24.995Z,-0.42
2022-11-24T05:09:36.938Z,-0.42
2022-11-24T05:10:24.930Z,-0.43
2022-11-24T05:11:24.920Z,-0.43
2022-11-24T05:12:24.895Z,-0.43
2022-11-24T05:13:24.895Z,-0.44
2022-11-24T05:14:24.932Z,-0.46
2022-11-24T05:15:24.853Z,-0.47
2022-11-24T05:16:24.882Z,-0.49
2022-11-24T05:17:24.856Z,-0.52
2022-11-24T05:18:24.823Z,-0.55
2022-11-24T05:19:28.486Z,-0.56
2022-11-24T05:20:24.800Z,-0.56
2022-11-24T05:21:24.788Z,-0.56
2022-11-24T05:22:24.784Z,-0.56
2022-11-24T05:23:24.774Z,-0.56
2022-11-24T05:24:24.750Z,-0.56
2022-11-24T05:25:24.773Z,-0.56
2022-11-24T05:26:24.739Z,-0.56
2022-11-24T05:27:24.729Z,-0.56
2022-11-24T05:28:24.732Z,-0.56
2022-11-24T05:29:24.673Z,-0.58
2022-11-24T05:30:24.667Z,-0.60
2022-11-24T05:31:24.747Z,-0.63
2022-11-24T05:32:24.634Z,-0.66
2022-11-24T05:33:24.635Z,-0.70
2022-11-24T05:34:24.658Z,-0.72
2022-11-24T05:35:24.596Z,-0.72
2022-11-24T05:36:24.609Z,-0.72
2022-11-24T05:37:24.585Z,-0.72
2022-11-24T05:38:24.615Z,-0.71
2022-11-24T05:39:24.547Z,-0.70
2022-11-24T05:40:24.541Z,-0.70
2022-11-24T05:41:24.523Z,-0.69
2022-11-24T05:42:24.530Z,-0.70
2022-11-24T05:43:24.504Z,-0.70
2022-11-24T05:44:24.495Z,-0.70
2022-11-24T05:45:24.465Z,-0.71
2022-11-24T05:46:24.495Z,-0.73
2022-11-24T05:47:24.436Z,-0.78
2022-11-24T05:48:24.438Z,-0.82
2022-11-24T05:49:24.453Z,-0.84
2022-11-24T05:50:24.436Z,-0.85
2022-11-24T05:51:24.453Z,-0.87
2022-11-24T05:52:24.393Z,-0.87
2022-11-24T05:53:24.363Z,-0.88
2022-11-24T05:54:24.357Z,-0.88
2022-11-24T05:55:24.362Z,-0.88
2022-11-24T05:56:24.339Z,-0.89
2022-11-24T05:57:24.333Z,-0.91
2022-11-24T05:58:24.347Z,-0.92
2022-11-24T05:59:24.308Z,-0.92
2022-11-24T06:00:24.270Z,-0.93
2022-11-24T06:01:24.303Z,-0.94
2022-11-24T06:02:24.371Z,-0.94
2022-11-24T06:03:24.302Z,-0.95
2022-11-24T06:04:24.249Z,-0.94
2022-11-24T06:05:24.208Z,-0.94
2022-11-24T06:06:24.189Z,-0.94
2022-11-24T06:07:24.287Z,-0.94
2022-11-24T06:08:29.553Z,-0.94
2022-11-24T06:09:24.177Z,-0.93
2022-11-24T06:10:24.160Z,-0.92
2022-11-24T06:11:24.127Z,-0.92
2022-11-24T06:12:24.140Z,-0.92
2022-11-24T06:13:24.198Z,-0.90
2022-11-24T06:14:24.100Z,-0.89
2022-11-24T06:15:24.079Z,-0.89
2022-11-24T06:16:24.130Z,-0.89
2022-11-24T06:17:24.056Z,-0.88
2022-11-24T06:18:24.061Z,-0.88
2022-11-24T06:19:24.031Z,-0.87
2022-11-24T06:20:28.279Z,-0.87
2022-11-24T06:21:24.023Z,-0.88
2022-11-24T06:22:23.994Z,-0.88
2022-11-24T06:23:24.012Z,-0.87
2022-11-24T06:24:23.980Z,-0.86
2022-11-24T06:25:23.974Z,-0.84
2022-11-24T06:26:23.970Z,-0.82
2022-11-24T06:27:23.948Z,-0.81
2022-11-24T06:28:23.938Z,-0.81
2022-11-24T06:29:23.941Z,-0.80
2022-11-24T06:30:23.922Z,-0.79
2022-11-24T06:31:23.937Z,-0.80
2022-11-24T06:32:23.892Z,-0.82
2022-11-24T06:33:23.880Z,-0.83
2022-11-24T06:34:23.892Z,-0.82
2022-11-24T06:35:23.848Z,-0.81
2022-11-24T06:36:23.863Z,-0.82
2022-11-24T06:37:23.806Z,-0.83
2022-11-24T06:38:24.482Z,-0.84
2022-11-24T06:39:23.780Z,-0.84
2022-11-24T06:40:23.785Z,-0.85
2022-11-24T06:41:23.833Z,-0.87
2022-11-24T06:42:23.750Z,-0.87
2022-11-24T06:43:23.758Z,-0.87
2022-11-24T06:44:23.780Z,-0.86
2022-11-24T06:45:23.753Z,-0.85
2022-11-24T06:46:23.844Z,-0.85
2022-11-24T06:47:23.804Z,-0.84
2022-11-24T06:48:23.704Z,-0.83
2022-11-24T06:49:23.694Z,-0.82
2022-11-24T06:50:25.218Z,-0.81
2022-11-24T06:51:23.660Z,-0.82
2022-11-24T06:52:23.677Z,-0.83
2022-11-24T06:53:23.716Z,-0.84
2022-11-24T06:54:23.675Z,-0.84
2022-11-24T06:55:23.596Z,-0.82
2022-11-24T06:56:23.652Z,-0.81
2022-11-24T06:57:23.589Z,-0.80
2022-11-24T06:58:23.563Z,-0.78
2022-11-24T06:59:23.550Z,-0.77
2022-11-24T07:00:23.532Z,-0.78
2022-11-24T07:01:23.636Z,-0.80
2022-11-24T07:02:23.479Z,-0.82
2022-11-24T07:03:23.530Z,-0.82
2022-11-24T07:04:23.484Z,-0.81
2022-11-24T07:05:23.521Z,-0.80
2022-11-24T07:06:23.456Z,-0.79
2022-11-24T07:07:23.504Z,-0.77
2022-11-24T07:08:23.408Z,-0.76
2022-11-24T07:09:23.392Z,-0.74
2022-11-24T07:10:23.380Z,-0.71
2022-11-24T07:11:23.372Z,-0.71
2022-11-24T07:12:23.364Z,-0.73
2022-11-24T07:13:23.331Z,-0.74
2022-11-24T07:14:23.340Z,-0.74
2022-11-24T07:15:23.313Z,-0.73
2022-11-24T07:16:23.343Z,-0.73
2022-11-24T07:17:23.302Z,-0.72
2022-11-24T07:18:23.326Z,-0.70
2022-11-24T07:19:25.220Z,-0.68
2022-11-24T07:20:23.295Z,-0.66
2022-11-24T07:21:23.294Z,-0.65
2022-11-24T07:22:23.466Z,-0.62
2022-11-24T07:23:23.258Z,-0.59
2022-11-24T07:24:23.281Z,-0.58
2022-11-24T07:25:23.209Z,-0.59
2022-11-24T07:26:23.294Z,-0.62
2022-11-24T07:27:23.255Z,-0.65
2022-11-24T07:28:23.202Z,-0.67
2022-11-24T07:29:23.260Z,-0.67
2022-11-24T07:30:23.175Z,-0.65
2022-11-24T07:31:23.238Z,-0.63
2022-11-24T07:32:23.354Z,-0.60
2022-11-24T07:33:23.205Z,-0.57
2022-11-24T07:34:23.175Z,-0.54
2022-11-24T07:35:23.080Z,-0.52
2022-11-24T07:36:23.167Z,-0.49
2022-11-24T07:37:26.758Z,-0.48
2022-11-24T07:38:23.186Z,-0.48
2022-11-24T07:39:23.087Z,-0.48
2022-11-24T07:40:23.059Z,-0.47
2022-11-24T07:41:23.011Z,-0.48
2022-11-24T07:42:23.112Z,-0.48
2022-11-24T07:43:23.104Z,-0.48
2022-11-24T07:44:23.804Z,-0.50
2022-11-24T07:45:23.038Z,-0.52
2022-11-24T07:46:23.291Z,-0.53
2022-11-24T07:47:22.991Z,-0.52
2022-11-24T07:48:22.886Z,-0.51
2022-11-24T07:49:22.897Z,-0.51
2022-11-24T07:50:22.889Z,-0.52
2022-11-24T07:51:22.996Z,-0.53
2022-11-24T07:52:22.856Z,-0.54
2022-11-24T07:53:22.856Z,-0.54
2022-11-24T07:54:22.819Z,-0.53
2022-11-24T07:55:22.814Z,-0.50
2022-11-24T07:56:22.790Z,-0.46
2022-11-24T07:57:22.797Z,-0.42
2022-11-24T07:58:22.797Z,-0.37
2022-11-24T07:59:22.813Z,-0.33
2022-11-24T08:00:22.817Z,-0.30
2022-11-24T08:01:22.764Z,-0.29
2022-11-24T08:02:22.762Z,-0.30
2022-11-24T08:03:22.812Z,-0.30
2022-11-24T08:04:22.733Z,-0.30
2022-11-24T08:05:22.727Z,-0.28
2022-11-24T08:06:26.157Z,-0.29
2022-11-24T08:07:22.776Z,-0.30
2022-11-24T08:08:22.681Z,-0.29
2022-11-24T08:09:22.646Z,-0.25
2022-11-24T08:10:22.814Z,-0.22
2022-11-24T08:11:22.654Z,-0.18
2022-11-24T08:12:22.601Z,-0.15
2022-11-24T08:13:22.624Z,-0.13
2022-11-24T08:14:22.620Z,-0.10
2022-11-24T08:15:22.621Z,-0.08
2022-11-24T08:16:22.583Z,-0.06
2022-11-24T08:17:22.523Z,-0.05
2022-11-24T08:18:22.538Z,-0.04
2022-11-24T08:19:22.507Z,-0.04
2022-11-24T08:20:22.499Z,-0.03
2022-11-24T08:21:22.640Z,-0.00
2022-11-24T08:22:22.525Z,0.02
2022-11-24T08:23:22.488Z,0.04
2022-11-24T08:24:22.520Z,0.02
2022-11-24T08:25:22.486Z,-0.02
2022-11-24T08:26:22.440Z,-0.06
2022-11-24T08:27:22.445Z,-0.08
2022-11-24T08:28:22.407Z,-0.10
2022-11-24T08:29:22.427Z,-0.13
2022-11-24T08:30:22.420Z,-0.14
2022-11-24T08:31:22.423Z,-0.11
2022-11-24T08:32:22.681Z,-0.07
2022-11-24T08:33:22.377Z,-0.03
2022-11-24T08:34:22.583Z,-0.00
2022-11-24T08:35:22.282Z,0.01
2022-11-24T08:36:22.313Z,0.03
2022-11-24T08:37:22.305Z,0.03
2022-11-24T08:38:22.336Z,0.05
2022-11-24T08:39:22.247Z,0.06
2022-11-24T08:40:22.263Z,0.06
2022-11-24T08:41:22.250Z,0.04
2022-11-24T08:42:22.279Z,0.03
2022-11-24T08:43:22.180Z,0.01
2022-11-24T08:44:22.192Z,0.01
2022-11-24T08:45:24.687Z,0.01
2022-11-24T08:46:22.233Z,0.00
2022-11-24T08:47:22.178Z,-0.00
2022-11-24T08:48:22.141Z,0.00
2022-11-24T08:49:22.293Z,0.01
2022-11-24T08:50:22.091Z,0.03
2022-11-24T08:51:22.075Z,0.06
2022-11-24T08:52:22.071Z,0.09
2022-11-24T08:53:22.078Z,0.13
2022-11-24T08:54:22.077Z,0.16
2022-11-24T08:55:22.058Z,0.19
2022-11-24T08:56:22.040Z,0.22
2022-11-24T08:57:22.137Z,0.25
2022-11-24T08:58:22.010Z,0.27
2022-11-24T08:59:22.043Z,0.28
2022-11-24T09:00:22.134Z,0.29
2022-11-24T09:01:22.015Z,0.30
2022-11-24T09:02:21.964Z,0.29
2022-11-24T09:03:21.956Z,0.27
2022-11-24T09:04:22.016Z,0.28
2022-11-24T09:05:50.233Z,0.30
2022-11-24T09:06:21.926Z,0.33
2022-11-24T09:07:21.935Z,0.37
2022-11-24T09:08:21.853Z,0.39
2022-11-24T09:09:21.848Z,0.40
2022-11-24T09:10:21.887Z,0.39
2022-11-24T09:11:21.856Z,0.36
2022-11-24T09:12:21.845Z,0.35
2022-11-24T09:13:21.809Z,0.36
2022-11-24T09:14:21.807Z,0.39
2022-11-24T09:15:21.755Z,0.43
2022-11-24T09:16:21.828Z,0.45
2022-11-24T09:17:21.732Z,0.47
2022-11-24T09:18:25.173Z,0.44
2022-11-24T09:19:21.713Z,0.38
2022-11-24T09:20:21.791Z,0.34
2022-11-24T09:21:21.695Z,0.33
2022-11-24T09:22:21.666Z,0.32
2022-11-24T09:23:21.654Z,0.34
2022-11-24T09:24:21.660Z,0.37
2022-11-24T09:25:21.636Z,0.38
2022-11-24T09:26:21.657Z,0.38
2022-11-24T09:27:21.623Z,0.36
2022-11-24T09:28:21.609Z,0.35
2022-11-24T09:29:21.589Z,0.38
2022-11-24T09:30:21.666Z,0.45
2022-11-24T09:31:21.651Z,0.52
2022-11-24T09:32:21.564Z,0.57
2022-11-24T09:33:21.532Z,0.61
2022-11-24T09:34:21.557Z,0.60
2022-11-24T09:35:21.502Z,0.57
2022-11-24T09:36:21.545Z,0.56
2022-11-24T09:37:21.497Z,0.58
2022-11-24T09:38:21.524Z,0.61
2022-11-24T09:39:21.445Z,0.63
2022-11-24T09:40:21.546Z,0.59
2022-11-24T09:41:21.412Z,0.59
2022-11-24T09:42:21.449Z,0.60
2022-11-24T09:43:21.416Z,0.61
2022-11-24T09:44:21.399Z,0.64
2022-11-24T09:45:35.653Z,0.69
2022-11-24T09:46:21.411Z,0.75
2022-11-24T09:47:21.369Z,0.79
2022-11-24T09:48:21.346Z,0.80
2022-11-24T09:49:21.317Z,0.80
2022-11-24T09:50:21.313Z,0.82
2022-11-24T09:51:21.302Z,0.83
2022-11-24T09:52:21.269Z,0.84
2022-11-24T09:53:21.278Z,0.86
2022-11-24T09:54:21.268Z,0.90
2022-11-24T09:55:21.227Z,0.94
2022-11-24T09:56:21.227Z,1.01
2022-11-24T09:57:21.226Z,1.08
2022-11-24T09:58:21.223Z,1.13
2022-11-24T09:59:21.201Z,1.16
2022-11-24T10:00:21.214Z,1.17
2022-11-24T10:01:21.256Z,1.16
2022-11-24T10:02:21.143Z,1.15
2022-11-24T10:03:21.129Z,1.16
2022-11-24T10:04:21.148Z,1.23
2022-11-24T10:05:21.130Z,1.32
2022-11-24T10:06:21.094Z,1.40
2022-11-24T10:07:21.168Z,1.45
2022-11-24T10:08:21.079Z,1.51
2022-11-24T10:09:21.055Z,1.59
2022-11-24T10:10:24.738Z,1.68
2022-11-24T10:11:21.061Z,1.76
2022-11-24T10:12:21.025Z,1.78
2022-11-24T10:13:20.988Z,1.75
2022-11-24T10:14:21.009Z,1.68
2022-11-24T10:15:20.990Z,1.65
2022-11-24T10:16:21.085Z,1.64
2022-11-24T10:17:20.939Z,1.69
2022-11-24T10:18:20.941Z,1.80
2022-11-24T10:19:20.927Z,1.94
2022-11-24T10:20:20.970Z,2.05
2022-11-24T10:21:20.910Z,2.10
2022-11-24T10:22:20.892Z,2.14
2022-11-24T10:23:20.881Z,2.19
2022-11-24T10:24:20.871Z,2.23
2022-11-24T10:25:20.844Z,2.25
2022-11-24T10:26:20.877Z,2.25
2022-11-24T10:27:20.823Z,2.31
2022-11-24T10:28:20.821Z,2.43
2022-11-24T10:29:20.788Z,2.55
2022-11-24T10:30:20.789Z,2.70
2022-11-24T10:31:20.830Z,2.85
2022-11-24T10:32:20.801Z,2.96
2022-11-24T10:33:24.289Z,3.07
2022-11-24T10:34:20.759Z,3.21
2022-11-24T10:35:20.721Z,3.43
2022-11-24T10:36:20.716Z,3.71
2022-11-24T10:37:20.696Z,3.91
2022-11-24T10:38:20.700Z,3.91
2022-11-24T10:39:20.675Z,3.78
2022-11-24T10:40:48.663Z,3.52
2022-11-24T10:41:20.653Z,3.33
2022-11-24T10:42:20.616Z,3.26
2022-11-24T10:43:20.637Z,3.16
2022-11-24T10:44:20.614Z,3.10
2022-11-24T10:45:20.583Z,3.14
2022-11-24T10:46:20.633Z,3.28
2022-11-24T10:47:20.555Z,3.40
2022-11-24T10:48:20.577Z,3.44
2022-11-24T10:49:20.694Z,3.41
2022-11-24T10:50:20.755Z,3.30
2022-11-24T10:51:20.525Z,3.15
2022-11-24T10:52:20.503Z,3.07
2022-11-24T10:53:20.524Z,3.13
2022-11-24T10:54:20.481Z,3.27
2022-11-24T10:55:21.680Z,3.41
2022-11-24T10:56:20.470Z,3.43
2022-11-24T10:57:20.431Z,3.36
2022-11-24T10:58:20.417Z,3.35
2022-11-24T10:59:20.455Z,3.42
2022-11-24T11:00:20.443Z,3.52
2022-11-24T11:01:20.466Z,3.65
2022-11-24T11:02:20.479Z,3.79
2022-11-24T11:03:20.762Z,3.92
2022-11-24T11:04:20.407Z,4.06
2022-11-24T11:05:20.375Z,4.25
2022-11-24T11:06:20.347Z,4.44
2022-11-24T11:07:20.432Z,4.53
2022-11-24T11:08:20.327Z,4.55
2022-11-24T11:09:20.365Z,4.51
2022-11-24T11:10:20.269Z,4.37
2022-11-24T11:11:20.328Z,4.23
2022-11-24T11:12:42.922Z,4.16
2022-11-24T11:13:20.261Z,4.15
2022-11-24T11:14:20.253Z,4.04
2022-11-24T11:15:20.210Z,3.85
2022-11-24T11:16:20.270Z,3.67
2022-11-24T11:17:20.171Z,3.53
2022-11-24T11:18:20.184Z,3.49
2022-11-24T11:19:47.225Z,3.45
2022-11-24T11:20:20.143Z,3.37
2022-11-24T11:21:20.118Z,3.31
2022-11-24T11:22:20.093Z,3.29
2022-11-24T11:23:20.080Z,3.30
2022-11-24T11:24:20.082Z,3.33
2022-11-24T11:25:20.086Z,3.31
2022-11-24T11:26:20.096Z,3.25
2022-11-24T11:27:20.039Z,3.21
2022-11-24T11:28:20.016Z,3.18
2022-11-24T11:31:21.835Z,3.21
2022-11-24T11:34:35.156Z,3.42
2022-11-24T11:35:19.961Z,3.49
2022-11-24T11:36:19.960Z,3.62
2022-11-24T11:37:19.946Z,3.78
2022-11-24T11:38:19.950Z,3.92
2022-11-24T11:39:19.904Z,4.02
2022-11-24T11:40:19.947Z,4.07
2022-11-24T11:41:19.884Z,4.12
2022-11-24T11:42:45.443Z,4.17
2022-11-24T11:43:19.859Z,4.13
2022-11-24T11:44:19.857Z,4.05
2022-11-24T11:45:19.817Z,4.01
2022-11-24T11:46:19.887Z,4.04
2022-11-24T11:47:19.812Z,4.12
2022-11-24T11:48:19.801Z,4.22
2022-11-24T11:49:19.732Z,4.25
2022-11-24T11:50:19.805Z,4.16
2022-11-24T11:51:24.247Z,4.00
2022-11-24T11:52:19.843Z,3.83
2022-11-24T11:53:19.683Z,3.69
2022-11-24T11:54:19.728Z,3.57
2022-11-24T11:55:19.706Z,3.48
2022-11-24T11:56:19.718Z,3.46
2022-11-24T11:57:19.667Z,3.45
2022-11-24T11:58:19.646Z,3.42
2022-11-24T11:59:19.613Z,3.39
2022-11-24T12:00:19.617Z,3.38
2022-11-24T12:01:19.618Z,3.38
2022-11-24T12:02:19.774Z,3.40
2022-11-24T12:03:19.692Z,3.42
2022-11-24T12:04:19.645Z,3.46
2022-11-24T12:05:19.583Z,3.49
2022-11-24T12:06:19.595Z,3.49
2022-11-24T12:07:19.648Z,3.48
2022-11-24T12:08:21.522Z,3.49
2022-11-24T12:09:20.956Z,3.53
2022-11-24T12:10:19.474Z,3.60
2022-11-24T12:11:19.482Z,3.67
2022-11-24T12:12:19.457Z,3.75
2022-11-24T12:13:19.433Z,3.88
2022-11-24T12:14:19.453Z,4.03
2022-11-24T12:15:19.440Z,4.18
2022-11-24T12:16:19.458Z,4.29
2022-11-24T12:17:19.401Z,4.37
2022-11-24T12:18:48.380Z,4.42
2022-11-24T12:19:19.370Z,4.42
2022-11-24T12:20:19.373Z,4.36
2022-11-24T12:21:24.804Z,4.31
2022-11-24T12:22:19.361Z,4.28
2022-11-24T12:23:19.551Z,4.29
2022-11-24T12:24:19.445Z,4.33
2022-11-24T12:25:19.325Z,4.36
2022-11-24T12:26:19.323Z,4.33
2022-11-24T12:27:22.924Z,4.25
2022-11-24T12:28:19.296Z,4.16
2022-11-24T12:29:19.245Z,4.07
2022-11-24T12:30:19.280Z,4.01
2022-11-24T12:31:19.276Z,4.01
2022-11-24T12:32:20.230Z,4.06
2022-11-24T12:33:19.199Z,4.09
2022-11-24T12:34:19.207Z,4.10
2022-11-24T12:35:19.177Z,4.11
2022-11-24T12:36:19.226Z,4.14
2022-11-24T12:37:19.206Z,4.20
2022-11-24T12:38:19.174Z,4.25
2022-11-24T12:39:19.166Z,4.28
2022-11-24T12:40:19.086Z,4.31
2022-11-24T12:41:40.338Z,4.34
2022-11-24T12:42:19.085Z,4.32
2022-11-24T12:43:19.148Z,4.30
2022-11-24T12:44:19.046Z,4.35
2022-11-24T12:45:19.062Z,4.38
2022-11-24T12:46:19.527Z,4.37
2022-11-24T12:47:19.001Z,4.32
2022-11-24T12:48:18.960Z,4.24
2022-11-24T12:49:19.010Z,4.19
2022-11-24T12:50:18.974Z,4.18
2022-11-24T12:51:18.958Z,4.21
2022-11-24T12:52:18.925Z,4.22
2022-11-24T12:53:18.986Z,4.21
2022-11-24T12:54:18.883Z,4.23
2022-11-24T12:55:18.917Z,4.26
2022-11-24T12:56:18.909Z,4.26
2022-11-24T12:57:18.894Z,4.24
2022-11-24T12:58:18.951Z,4.20
2022-11-24T12:59:18.913Z,4.17
2022-11-24T13:00:18.962Z,4.16
2022-11-24T13:01:18.992Z,4.18
2022-11-24T13:02:19.029Z,4.22
2022-11-24T13:03:18.877Z,4.29
2022-11-24T13:04:18.869Z,4.37
2022-11-24T13:05:18.785Z,4.50
2022-11-24T13:06:19.373Z,4.64