createdAt,value
2022-09-25T00:02:13.090Z,97229.63
2022-09-25T00:05:02.983Z,97198.56
2022-09-25T00:07:51.843Z,97202.72
2022-09-25T00:10:42.391Z,97119.84
2022-09-25T00:13:30.958Z,97209.31
2022-09-25T00:16:22.671Z,97173.53
2022-09-25T00:19:38.269Z,97201.56
2022-09-25T00:22:30.354Z,97221.88
2022-09-25T00:25:20.614Z,97200.56
2022-09-25T00:28:09.056Z,97208.28
2022-09-25T00:30:58.083Z,97203.03
2022-09-25T00:33:46.554Z,97202.34
2022-09-25T00:36:35.184Z,97153.69
2022-09-25T00:39:26.073Z,97160.06
2022-09-25T00:42:14.862Z,97188.38
2022-09-25T00:45:04.847Z,97141.34
2022-09-25T00:47:59.925Z,97188.19
2022-09-25T00:50:52.552Z,97180.31
2022-09-25T00:53:42.534Z,97084.19
2022-09-25T00:56:38.601Z,97135.47
2022-09-25T00:59:32.774Z,97109.72
2022-09-25T01:02:26.488Z,97108.09
2022-09-25T01:05:17.555Z,97080.75
2022-09-25T01:08:10.296Z,97167.94
2022-09-25T01:10:59.309Z,97165.25
2022-09-25T01:13:49.409Z,97168.03
2022-09-25T01:16:46.207Z,97169.81
2022-09-25T01:19:52.778Z,97174.81
2022-09-25T01:22:52.599Z,97123.44
2022-09-25T01:25:52.408Z,97180.06
2022-09-25T01:28:58.197Z,97040.31
2022-09-25T01:31:54.480Z,97184.94
2022-09-25T01:34:54.257Z,97121.00
2022-09-25T01:37:47.355Z,97176.56
2022-09-25T01:40:41.585Z,97182.78
2022-09-25T01:43:36.454Z,97179.22
2022-09-25T01:46:30.591Z,97167.88
2022-09-25T01:49:23.085Z,97154.38
2022-09-25T01:52:16.482Z,97157.91
2022-09-25T01:55:09.818Z,97156.00
2022-09-25T01:58:05.434Z,97146.13
2022-09-25T02:00:59.582Z,97095.84
2022-09-25T02:03:56.448Z,97139.16
2022-09-25T02:06:49.002Z,97135.03
2022-09-25T02:09:42.363Z,97018.44
2022-09-25T02:12:35.753Z,97046.63
2022-09-25T02:15:30.877Z,97155.88
2022-09-25T02:18:39.516Z,97148.25
2022-09-25T02:21:42.755Z,97162.91
2022-09-25T02:24:39.930Z,97144.69
2022-09-25T02:27:29.755Z,97191.00
2022-09-25T02:30:18.323Z,97084.66
2022-09-25T02:33:06.806Z,97202.66
2022-09-25T02:35:55.644Z,97194.66
2022-09-25T02:38:45.634Z,97204.91
2022-09-25T02:41:49.824Z,97202.91
2022-09-25T02:44:49.956Z,97202.28
2022-09-25T02:47:48.519Z,97199.66
2022-09-25T02:50:43.696Z,96796.16
2022-09-25T02:53:39.916Z,97191.09
2022-09-25T02:56:34.868Z,97014.94
2022-09-25T02:59:29.159Z,97174.09
2022-09-25T03:02:18.432Z,97182.44
2022-09-25T03:05:11.717Z,97141.50
2022-09-25T03:08:18.055Z,97158.91
2022-09-25T03:11:07.730Z,97176.03
2022-09-25T03:14:02.270Z,97170.84
2022-09-25T03:16:55.462Z,97044.25
2022-09-25T03:19:43.908Z,97126.53
2022-09-25T03:22:32.369Z,97166.47
2022-09-25T03:25:22.554Z,97168.44
2022-09-25T03:28:14.332Z,97163.19
2022-09-25T03:31:05.883Z,97159.34
2022-09-25T03:33:54.343Z,97138.63
2022-09-25T03:36:44.463Z,97146.09
2022-09-25T03:39:32.961Z,97120.19
2022-09-25T03:42:21.622Z,97141.56
2022-09-25T03:45:11.685Z,97134.78
2022-09-25T03:48:01.785Z,97062.84
2022-09-25T03:50:50.674Z,97138.69
2022-09-25T03:53:39.231Z,97071.19
2022-09-25T03:56:29.932Z,97162.00
2022-09-25T03:59:18.435Z,97145.56
2022-09-25T04:02:07.040Z,97172.34
2022-09-25T04:04:57.043Z,97158.38
2022-09-25T04:07:45.517Z,97149.56
2022-09-25T04:10:34.653Z,97066.19
2022-09-25T04:13:23.354Z,97176.47
2022-09-25T04:16:13.260Z,97157.78
2022-09-25T04:19:01.773Z,97180.59
2022-09-25T04:21:51.592Z,97176.84
2022-09-25T04:24:52.186Z,97065.22
2022-09-25T04:27:40.764Z,97130.38
2022-09-25T04:30:30.714Z,97158.16
2022-09-25T04:33:37.225Z,97185.06
2022-09-25T04:36:25.994Z,97144.97
2022-09-25T04:39:20.413Z,97106.03
2022-09-25T04:42:08.906Z,97154.16
2022-09-25T04:44:59.007Z,97194.78
2022-09-25T04:47:47.765Z,97181.84
2022-09-25T04:50:36.644Z,97195.50
2022-09-25T04:53:28.350Z,97102.31
2022-09-25T04:56:18.262Z,97069.66
2022-09-25T04:59:07.133Z,97192.16
2022-09-25T05:01:55.782Z,97197.88
2022-09-25T05:04:44.382Z,97100.25
2022-09-25T05:07:33.095Z,97066.19
2022-09-25T05:10:22.353Z,97162.69
2022-09-25T05:13:12.974Z,97112.81
2022-09-25T05:16:02.040Z,97098.06
2022-09-25T05:18:51.368Z,97135.88
2022-09-25T05:21:40.158Z,97189.56
2022-09-25T05:24:28.632Z,97181.97
2022-09-25T05:27:17.471Z,97204.91
2022-09-25T05:30:11.363Z,97199.94
2022-09-25T05:33:00.183Z,97183.97
2022-09-25T05:35:49.714Z,97124.66
2022-09-25T05:38:39.719Z,97104.94
2022-09-25T05:41:28.768Z,97210.56
2022-09-25T05:44:17.493Z,97204.03
2022-09-25T05:47:07.849Z,97219.34
2022-09-25T05:49:56.930Z,97200.88
2022-09-25T05:52:46.133Z,97195.81
2022-09-25T05:55:34.880Z,97211.38
2022-09-25T05:58:24.986Z,97219.81
2022-09-25T06:01:14.366Z,97219.03
2022-09-25T06:04:04.635Z,97204.38
2022-09-25T06:06:53.479Z,97171.75
2022-09-25T06:09:42.163Z,97229.84
2022-09-25T06:12:31.389Z,97115.06
2022-09-25T06:15:20.070Z,97214.84
2022-09-25T06:18:10.418Z,97215.63
2022-09-25T06:21:03.995Z,97076.03
2022-09-25T06:23:53.166Z,97128.00
2022-09-25T06:26:41.613Z,97091.28
2022-09-25T06:29:30.343Z,97136.69
2022-09-25T06:32:19.100Z,97142.16
2022-09-25T06:35:07.980Z,97223.44
2022-09-25T06:38:00.107Z,97214.63
2022-09-25T06:40:48.955Z,97200.91
2022-09-25T06:43:37.834Z,97206.41
2022-09-25T06:46:26.654Z,97110.78
2022-09-25T06:49:15.862Z,97146.56
2022-09-25T06:52:06.106Z,97184.75
2022-09-25T06:54:56.011Z,97206.34
2022-09-25T06:57:47.402Z,97176.41
2022-09-25T07:00:36.197Z,97192.50
2022-09-25T07:03:42.993Z,97198.97
2022-09-25T07:06:33.128Z,97206.78
2022-09-25T07:09:21.673Z,97186.09
2022-09-25T07:12:11.573Z,97176.50
2022-09-25T07:15:01.783Z,97216.19
2022-09-25T07:17:50.643Z,97210.78
2022-09-25T07:20:39.179Z,97219.09
2022-09-25T07:23:28.805Z,97214.50
2022-09-25T07:26:22.705Z,97216.97
2022-09-25T07:29:12.796Z,97188.91
2022-09-25T07:32:01.396Z,97141.88
2022-09-25T07:34:51.688Z,97184.06
2022-09-25T07:37:40.282Z,97183.81
2022-09-25T07:40:29.122Z,97217.31
2022-09-25T07:43:17.912Z,97226.97
2022-09-25T07:46:08.321Z,97226.97
2022-09-25T07:48:57.073Z,97234.06
2022-09-25T07:51:45.723Z,97193.72
2022-09-25T07:54:34.872Z,97181.34
2022-09-25T07:57:23.354Z,97224.25
2022-09-25T08:00:13.549Z,97237.13
2022-09-25T08:03:03.919Z,97215.31
2022-09-25T08:05:59.773Z,97171.78
2022-09-25T08:08:48.289Z,97247.44
2022-09-25T08:11:36.937Z,97181.34
2022-09-25T08:14:27.048Z,97244.34
2022-09-25T08:17:30.636Z,97209.06
2022-09-25T08:20:44.240Z,97179.06
2022-09-25T08:23:47.451Z,97248.25
2022-09-25T08:26:49.662Z,97218.56
2022-09-25T08:29:49.021Z,97219.94
2022-09-25T08:32:53.672Z,97221.63
2022-09-25T08:36:05.018Z,97219.59
2022-09-25T08:39:04.059Z,97251.19
2022-09-25T08:42:05.380Z,97240.13
2022-09-25T08:45:20.910Z,97248.50
2022-09-25T08:48:42.712Z,97228.75
2022-09-25T08:51:40.137Z,97231.28
2022-09-25T08:54:36.605Z,97261.63
2022-09-25T08:57:32.039Z,97246.19
2022-09-25T09:00:22.933Z,97251.31
2022-09-25T09:03:14.284Z,97231.94
2022-09-25T09:06:08.535Z,97141.78
2022-09-25T09:09:03.714Z,97247.97
2022-09-25T09:11:58.058Z,97216.53
2022-09-25T09:14:49.503Z,97184.59
2022-09-25T09:17:43.758Z,97153.25
2022-09-25T09:20:44.355Z,97212.81
2022-09-25T09:23:35.944Z,97246.91
2022-09-25T09:26:32.864Z,97230.00
2022-09-25T09:29:33.864Z,97218.13
2022-09-25T09:32:40.732Z,97239.75
2022-09-25T09:35:38.603Z,97115.63
2022-09-25T09:38:35.901Z,97257.63
2022-09-25T09:41:44.235Z,97211.75
2022-09-25T09:44:45.772Z,97188.84
2022-09-25T09:47:43.388Z,97219.06
2022-09-25T09:50:43.357Z,97223.03
2022-09-25T09:53:40.055Z,97246.38
2022-09-25T09:56:31.970Z,97235.00
2022-09-25T09:59:28.388Z,97245.38
2022-09-25T10:02:30.967Z,97236.03
2022-09-25T10:05:25.576Z,97227.56
2022-09-25T10:08:14.563Z,97217.78
2022-09-25T10:11:07.815Z,97235.84
2022-09-25T10:14:00.085Z,97209.50
2022-09-25T10:16:52.226Z,97170.16
2022-09-25T10:19:50.063Z,97139.94
2022-09-25T10:22:41.083Z,97163.75
2022-09-25T10:25:38.526Z,97166.28
2022-09-25T10:28:32.964Z,97193.94
2022-09-25T10:31:22.769Z,97211.72
2022-09-25T10:34:24.295Z,97181.06
2022-09-25T10:37:21.527Z,97183.53
2022-09-25T10:40:25.853Z,97143.38
2022-09-25T10:43:20.655Z,97205.34
2022-09-25T10:46:14.760Z,97217.75
2022-09-25T10:49:33.255Z,97208.69
2022-09-25T10:52:23.316Z,97083.16
2022-09-25T10:55:16.554Z,97123.16
2022-09-25T10:58:14.246Z,97145.09
2022-09-25T11:01:04.808Z,97189.28
2022-09-25T11:03:57.204Z,97199.53
2022-09-25T11:06:48.889Z,97134.38
2022-09-25T11:09:45.964Z,97166.81
2022-09-25T11:12:34.800Z,97100.56
2022-09-25T11:15:27.546Z,97179.41
2022-09-25T11:18:40.393Z,97169.34
2022-09-25T11:21:34.971Z,97183.63
2022-09-25T11:24:28.148Z,97215.84
2022-09-25T11:27:22.516Z,97182.19
2022-09-25T11:30:16.602Z,97182.91
2022-09-25T11:33:12.413Z,97178.75
2022-09-25T11:36:06.730Z,97057.06
2022-09-25T11:39:14.777Z,97168.47
2022-09-25T11:42:09.364Z,97135.84
2022-09-25T11:45:09.002Z,97171.72
2022-09-25T11:48:06.629Z,97125.34
2022-09-25T11:51:19.044Z,97171.97
2022-09-25T11:54:33.123Z,97109.06
2022-09-25T11:57:35.164Z,97012.84
2022-09-25T12:00:30.805Z,96914.75
2022-09-25T12:03:38.383Z,97138.72
2022-09-25T12:06:49.138Z,97070.81
2022-09-25T12:09:51.573Z,97049.78
2022-09-25T12:12:57.808Z,97088.19
2022-09-25T12:16:10.522Z,97119.56
2022-09-25T12:19:11.723Z,97079.50
2022-09-25T12:22:09.285Z,97109.38
2022-09-25T12:25:07.435Z,97083.00
2022-09-25T12:28:05.179Z,97030.84
2022-09-25T12:31:06.201Z,97110.81
2022-09-25T12:34:00.422Z,97110.34
2022-09-25T12:36:57.338Z,97086.53
2022-09-25T12:39:51.775Z,97112.03
2022-09-25T12:42:46.266Z,97108.44
2022-09-25T12:45:41.230Z,96999.78
2022-09-25T12:48:39.149Z,97049.84
2022-09-25T12:51:35.403Z,97084.03
2022-09-25T12:54:28.341Z,97103.03
2022-09-25T12:57:21.066Z,97082.97
2022-09-25T13:00:21.112Z,97097.78
2022-09-25T13:03:17.819Z,97098.38
2022-09-25T13:06:14.677Z,97116.22
2022-09-25T13:09:13.997Z,97095.63
2022-09-25T13:12:05.600Z,96968.72
2022-09-25T13:14:58.864Z,97077.84
2022-09-25T13:17:47.511Z,97051.63
2022-09-25T13:20:42.764Z,97104.44
2022-09-25T13:23:36.933Z,97062.94
2022-09-25T13:26:28.073Z,97077.41
2022-09-25T13:29:24.765Z,96941.66
2022-09-25T13:32:19.146Z,97093.78
2022-09-25T13:35:19.847Z,97087.09
2022-09-25T13:38:35.765Z,97050.47
2022-09-25T13:41:25.562Z,97077.72
2022-09-25T13:44:41.329Z,96953.81
2022-09-25T13:47:55.046Z,97078.44
2022-09-25T13:50:45.441Z,97065.38
2022-09-25T13:53:53.459Z,97078.53
2022-09-25T13:56:50.939Z,97068.84
2022-09-25T13:59:40.336Z,97023.28
2022-09-25T14:02:50.638Z,97056.06
2022-09-25T14:05:44.237Z,96949.31
2022-09-25T14:08:35.393Z,97054.00
2022-09-25T14:11:29.112Z,97047.31
2022-09-25T14:14:26.415Z,96926.03
2022-09-25T14:17:17.663Z,96997.31
2022-09-25T14:20:22.158Z,97036.03
2022-09-25T14:23:16.353Z,97044.25
2022-09-25T14:26:07.583Z,96990.63
2022-09-25T14:28:58.216Z,97003.28
2022-09-25T14:32:01.543Z,97032.41
2022-09-25T14:35:02.663Z,97036.44
2022-09-25T14:38:07.664Z,97004.50
2022-09-25T14:41:10.473Z,96953.56
2022-09-25T14:44:14.726Z,96905.72
2022-09-25T14:47:06.962Z,96988.53
2022-09-25T14:49:55.635Z,97024.44
2022-09-25T14:52:44.477Z,97008.56
2022-09-25T14:55:38.579Z,96938.84
2022-09-25T14:58:30.203Z,96958.22
2022-09-25T15:01:27.796Z,96983.31
2022-09-25T15:04:27.593Z,97013.97
2022-09-25T15:07:18.488Z,97014.94
2022-09-25T15:10:28.527Z,96923.47
2022-09-25T15:13:19.722Z,97007.19
2022-09-25T15:16:31.125Z,97006.50
2022-09-25T15:19:23.982Z,97000.81
2022-09-25T15:22:19.039Z,97004.84
2022-09-25T15:25:09.804Z,96836.00
2022-09-25T15:27:59.106Z,96966.69
2022-09-25T15:30:56.340Z,96934.53
2022-09-25T15:33:45.811Z,96996.09
2022-09-25T15:36:35.784Z,96994.59
2022-09-25T15:39:28.005Z,96933.19
2022-09-25T15:42:16.986Z,96809.44
2022-09-25T15:45:35.961Z,96903.53
2022-09-25T15:48:29.423Z,96960.13
2022-09-25T15:51:21.474Z,97000.63
2022-09-25T15:54:31.774Z,96932.91
2022-09-25T15:57:28.202Z,96913.63
2022-09-25T16:00:39.473Z,96980.75
2022-09-25T16:03:49.705Z,96881.41
2022-09-25T16:06:43.153Z,96974.44
2022-09-25T16:09:35.032Z,96996.41
2022-09-25T16:12:30.920Z,96975.81
2022-09-25T16:15:47.063Z,96998.69
2022-09-25T16:18:41.354Z,97005.25
2022-09-25T16:21:34.054Z,96981.44
2022-09-25T16:24:26.015Z,96962.34
2022-09-25T16:27:26.108Z,97007.13
2022-09-25T16:30:18.964Z,96956.25
2022-09-25T16:33:23.136Z,96907.88
2022-09-25T16:36:18.176Z,96986.94
2022-09-25T16:39:30.153Z,96919.50
2022-09-25T16:42:36.106Z,96964.06
2022-09-25T16:45:28.038Z,96984.66
2022-09-25T16:48:32.042Z,96980.41
2022-09-25T16:51:27.574Z,96824.34
2022-09-25T16:54:17.833Z,96956.69
2022-09-25T16:57:06.614Z,96967.38
2022-09-25T16:59:56.715Z,96919.81
2022-09-25T17:02:47.459Z,96861.25
2022-09-25T17:05:36.374Z,96995.75
2022-09-25T17:08:25.299Z,96973.50
2022-09-25T17:11:15.418Z,97004.91
2022-09-25T17:14:09.076Z,96930.84
2022-09-25T17:16:59.906Z,96794.16
2022-09-25T17:19:48.933Z,97011.25
2022-09-25T17:22:37.571Z,96938.97
2022-09-25T17:25:38.672Z,96989.03
2022-09-25T17:28:27.797Z,96952.06
2022-09-25T17:31:20.329Z,97009.88
2022-09-25T17:34:16.203Z,97012.44
2022-09-25T17:37:04.881Z,96968.13
2022-09-25T17:39:54.415Z,97016.09
2022-09-25T17:42:43.110Z,96932.50
2022-09-25T17:45:37.115Z,97015.84
2022-09-25T17:48:28.415Z,96994.56
2022-09-25T17:51:20.485Z,96990.47
2022-09-25T17:54:13.874Z,96990.69
2022-09-25T17:57:04.039Z,97013.47
2022-09-25T17:59:52.614Z,96941.47
2022-09-25T18:02:41.530Z,97012.50
2022-09-25T18:05:31.866Z,96948.25
2022-09-25T18:08:22.344Z,97007.75
2022-09-25T18:11:12.596Z,96999.44
2022-09-25T18:14:03.551Z,97000.59
2022-09-25T18:16:52.382Z,96910.59
2022-09-25T18:19:58.579Z,96943.09
2022-09-25T18:22:47.641Z,96947.69
2022-09-25T18:25:41.108Z,96996.47
2022-09-25T18:28:32.324Z,96986.16
2022-09-25T18:31:21.802Z,96948.22
2022-09-25T18:34:10.766Z,96955.09
2022-09-25T18:36:59.472Z,96999.84
2022-09-25T18:39:48.221Z,96968.13
2022-09-25T18:42:38.932Z,96880.72
2022-09-25T18:45:27.590Z,97021.38
2022-09-25T18:48:16.640Z,96907.50
2022-09-25T18:51:07.405Z,96775.91
2022-09-25T18:54:02.007Z,96924.00
2022-09-25T18:56:53.310Z,96993.22
2022-09-25T18:59:48.613Z,97024.63
2022-09-25T19:02:45.691Z,96975.63
2022-09-25T19:05:44.283Z,96958.97
2022-09-25T19:08:43.316Z,97004.38
2022-09-25T19:11:32.686Z,96947.53
2022-09-25T19:14:21.356Z,96983.00
2022-09-25T19:17:11.673Z,96921.69
2022-09-25T19:20:00.468Z,96953.19
2022-09-25T19:22:50.276Z,96916.72
2022-09-25T19:25:38.876Z,96905.56
2022-09-25T19:28:28.760Z,96922.22
2022-09-25T19:31:19.998Z,96890.66
2022-09-25T19:34:10.441Z,96780.53
2022-09-25T19:37:00.263Z,96856.03
2022-09-25T19:40:06.823Z,96936.94
2022-09-25T19:42:58.345Z,96869.84
2022-09-25T19:45:51.245Z,96946.31
2022-09-25T19:48:40.468Z,96977.19
2022-09-25T19:51:30.926Z,96981.41
2022-09-25T19:54:19.643Z,96974.00
2022-09-25T19:57:09.514Z,96985.75
2022-09-25T19:59:58.037Z,96988.25
2022-09-25T20:02:48.513Z,96990.56
2022-09-25T20:05:39.376Z,96972.38
2022-09-25T20:08:29.579Z,96958.97
2022-09-25T20:11:20.831Z,96988.47
2022-09-25T20:14:10.181Z,96926.72
2022-09-25T20:17:00.724Z,96991.75
2022-09-25T20:19:49.554Z,96893.56
2022-09-25T20:22:38.003Z,96998.13
2022-09-25T20:25:28.719Z,96897.97
2022-09-25T20:28:17.164Z,96904.03
2022-09-25T20:31:08.112Z,96877.53
2022-09-25T20:33:57.379Z,96915.72
2022-09-25T20:36:46.757Z,96969.47
2022-09-25T20:39:35.763Z,96964.50
2022-09-25T20:42:28.493Z,96879.38
2022-09-25T20:45:17.189Z,96946.94
2022-09-25T20:48:05.978Z,96841.34
2022-09-25T20:50:55.034Z,96955.34
2022-09-25T20:53:45.337Z,96958.53
2022-09-25T20:56:35.141Z,96953.72
2022-09-25T20:59:25.559Z,96947.25
2022-09-25T21:02:14.203Z,96916.41
2022-09-25T21:05:02.837Z,96843.25
2022-09-25T21:07:51.366Z,96932.44
2022-09-25T21:10:40.687Z,96922.00
2022-09-25T21:13:29.464Z,96942.50
2022-09-25T21:16:21.624Z,96957.91
2022-09-25T21:19:14.700Z,96942.28
2022-09-25T21:22:03.684Z,96944.44
2022-09-25T21:24:52.209Z,96921.72
2022-09-25T21:27:40.659Z,96870.06
2022-09-25T21:30:29.546Z,96945.59
2022-09-25T21:33:19.809Z,96931.03
2022-09-25T21:36:11.028Z,96908.81
2022-09-25T21:39:00.783Z,96937.78
2022-09-25T21:41:49.783Z,96805.72
2022-09-25T21:44:38.432Z,96922.84
2022-09-25T21:47:27.672Z,96836.38
2022-09-25T21:50:17.726Z,96894.56
2022-09-25T21:53:06.354Z,96934.06
2022-09-25T21:56:01.625Z,96909.00
2022-09-25T21:58:51.174Z,96917.03
2022-09-25T22:01:40.396Z,96911.19
2022-09-25T22:04:29.140Z,96844.63
2022-09-25T22:07:18.997Z,96907.63
2022-09-25T22:10:08.646Z,96832.03
2022-09-25T22:12:58.094Z,96878.22
2022-09-25T22:15:46.611Z,96851.31
2022-09-25T22:18:41.298Z,96837.13
2022-09-25T22:21:31.337Z,96864.38
2022-09-25T22:24:22.745Z,96849.59
2022-09-25T22:27:11.279Z,96909.97
2022-09-25T22:29:59.770Z,96899.72
2022-09-25T22:32:48.355Z,96903.03
2022-09-25T22:35:36.947Z,96900.94
2022-09-25T22:38:25.384Z,96810.00
2022-09-25T22:41:16.011Z,96912.38
2022-09-25T22:44:04.541Z,96834.53
2022-09-25T22:46:53.187Z,96873.03
2022-09-25T22:49:41.614Z,96887.91
2022-09-25T22:52:30.158Z,96895.41
2022-09-25T22:55:18.650Z,96857.13
2022-09-25T22:58:08.473Z,96857.03
2022-09-25T23:00:57.013Z,96813.56
2022-09-25T23:03:45.546Z,96887.81
2022-09-25T23:06:35.890Z,96895.16
2022-09-25T23:09:26.185Z,96779.03
2022-09-25T23:12:15.063Z,96889.09
2022-09-25T23:15:05.358Z,96878.03
2022-09-25T23:17:53.913Z,96836.50
2022-09-25T23:20:42.365Z,96795.97
2022-09-25T23:23:31.007Z,96863.28
2022-09-25T23:26:19.416Z,96857.22
2022-09-25T23:29:08.040Z,96870.66
2022-09-25T23:31:58.001Z,96878.16
2022-09-25T23:34:46.602Z,96873.13
2022-09-25T23:37:35.156Z,96874.69
2022-09-25T23:40:23.735Z,96834.88
2022-09-25T23:43:12.216Z,96873.88
2022-09-25T23:46:01.248Z,96866.25
2022-09-25T23:48:52.416Z,96842.09
2022-09-25T23:51:41.104Z,96790.91
2022-09-25T23:54:29.603Z,96819.34
2022-09-25T23:57:18.316Z,96859.63
