createdAt,value
2023-09-14T00:06:38.998Z,7.80
2023-09-14T00:17:07.966Z,7.90
2023-09-14T00:27:35.675Z,6.00
2023-09-14T00:38:03.960Z,6.20
2023-09-14T00:48:34.070Z,10.30
2023-09-14T00:59:04.106Z,8.60
2023-09-14T01:09:32.459Z,9.50
2023-09-14T01:20:09.063Z,8.30
2023-09-14T01:30:38.649Z,6.50
2023-09-14T01:41:07.131Z,8.40
2023-09-14T01:51:35.004Z,5.70
2023-09-14T02:02:03.038Z,4.60
2023-09-14T02:12:30.647Z,6.50
2023-09-14T02:22:58.597Z,6.10
2023-09-14T02:33:26.322Z,7.30
2023-09-14T02:43:54.274Z,10.00
2023-09-14T02:54:22.388Z,12.20
2023-09-14T03:04:49.930Z,8.50
2023-09-14T03:15:17.680Z,8.90
2023-09-14T03:25:46.382Z,10.80
2023-09-14T03:36:14.083Z,8.80
2023-09-14T03:46:42.063Z,8.00
2023-09-14T03:57:15.969Z,10.90
2023-09-14T04:07:43.696Z,8.90
2023-09-14T04:18:11.312Z,7.80
2023-09-14T04:28:39.099Z,8.80
2023-09-14T04:39:07.351Z,11.20
2023-09-14T04:49:35.011Z,12.10
2023-09-14T05:00:02.657Z,10.40
2023-09-14T05:10:30.424Z,11.40
2023-09-14T05:20:58.100Z,8.80
2023-09-14T05:31:25.896Z,7.10
2023-09-14T05:41:53.638Z,8.30
2023-09-14T05:52:21.402Z,5.40
2023-09-14T06:02:49.450Z,7.30
2023-09-14T06:13:19.664Z,8.10
2023-09-14T06:23:55.999Z,5.80
2023-09-14T06:34:23.943Z,6.50
2023-09-14T06:44:53.766Z,6.50
2023-09-14T06:55:22.008Z,5.20
2023-09-14T07:05:49.791Z,8.20
2023-09-14T07:16:17.779Z,7.50
2023-09-14T07:26:45.992Z,6.90
2023-09-14T07:37:13.713Z,7.20
2023-09-14T07:47:41.817Z,9.60
2023-09-14T07:58:09.839Z,8.10
2023-09-14T08:08:38.402Z,7.40
2023-09-14T08:19:06.453Z,7.80
2023-09-14T08:29:34.228Z,7.90
2023-09-14T08:40:02.292Z,7.90
2023-09-14T08:50:32.227Z,8.00
2023-09-14T09:01:00.743Z,7.00
2023-09-14T09:11:30.846Z,6.70
2023-09-14T09:21:59.701Z,9.90
2023-09-14T09:32:27.513Z,5.30
2023-09-14T09:42:59.128Z,7.00
2023-09-14T09:53:29.330Z,5.90
2023-09-14T10:03:57.528Z,6.10
2023-09-14T10:14:30.220Z,6.70
2023-09-14T10:24:59.831Z,6.20
2023-09-14T10:35:29.913Z,4.00
2023-09-14T10:46:02.200Z,5.50
2023-09-14T10:56:32.848Z,4.30
2023-09-14T11:07:02.887Z,5.10
2023-09-14T11:17:42.923Z,5.10
2023-09-14T11:28:22.117Z,5.20
2023-09-14T11:38:52.859Z,4.80
2023-09-14T11:59:57.124Z,4.80
2023-09-14T12:10:26.324Z,3.70
2023-09-14T12:20:55.204Z,4.10
2023-09-14T12:31:24.139Z,5.00
2023-09-14T12:41:53.832Z,4.50
2023-09-14T12:52:25.057Z,4.40
2023-09-14T13:02:54.254Z,5.50
2023-09-14T13:13:22.721Z,5.70
2023-09-14T13:23:51.931Z,6.70
2023-09-14T13:34:19.810Z,6.00
2023-09-14T13:44:47.935Z,7.00
2023-09-14T13:55:17.169Z,5.50
2023-09-14T14:05:45.327Z,4.70
2023-09-14T14:16:13.377Z,3.50
2023-09-14T14:26:44.929Z,4.20
2023-09-14T14:37:13.998Z,5.40
2023-09-14T14:47:41.689Z,4.40
2023-09-14T14:58:09.963Z,4.70
2023-09-14T15:08:37.949Z,3.60
2023-09-14T15:19:05.784Z,3.70
2023-09-14T15:29:34.694Z,4.00
2023-09-14T15:40:04.006Z,4.20
2023-09-14T15:50:32.944Z,4.60
2023-09-14T16:01:01.441Z,2.40
2023-09-14T16:11:29.402Z,5.40
2023-09-14T16:21:57.335Z,3.70
2023-09-14T16:32:25.860Z,7.10
2023-09-14T16:42:53.778Z,7.80
2023-09-14T16:53:22.830Z,4.60
2023-09-14T17:03:51.574Z,4.80
2023-09-14T17:14:20.683Z,5.50
2023-09-14T17:24:48.658Z,4.20
2023-09-14T17:35:18.034Z,5.50
2023-09-14T17:45:45.979Z,7.90
2023-09-14T17:56:13.703Z,6.00
2023-09-14T18:06:41.401Z,4.20
2023-09-14T18:17:09.776Z,5.00
2023-09-14T18:27:37.828Z,5.10
2023-09-14T18:38:06.451Z,8.90
2023-09-14T18:48:34.236Z,4.60
2023-09-14T19:09:33.659Z,5.10
2023-09-14T19:20:05.816Z,3.20
2023-09-14T19:30:35.811Z,4.50
2023-09-14T19:41:03.953Z,6.20
2023-09-14T19:51:32.349Z,7.00
2023-09-14T20:02:00.150Z,7.30
2023-09-14T20:12:28.515Z,10.20
2023-09-14T20:22:56.255Z,6.00
2023-09-14T20:33:23.847Z,6.60
2023-09-14T20:43:51.577Z,7.10
2023-09-14T20:54:20.958Z,5.40
2023-09-14T21:04:48.792Z,8.60
2023-09-14T21:15:16.721Z,9.10
2023-09-14T21:25:44.296Z,7.30
2023-09-14T21:36:12.283Z,6.50
2023-09-14T21:46:39.839Z,7.00
2023-09-14T21:57:09.075Z,7.90
2023-09-14T22:07:36.768Z,7.00
2023-09-14T22:18:06.330Z,6.60
2023-09-14T22:28:34.206Z,8.90
2023-09-14T22:39:01.901Z,6.20
2023-09-14T22:49:29.510Z,6.80
2023-09-14T22:59:57.714Z,9.50
2023-09-14T23:10:25.856Z,7.10
2023-09-14T23:20:54.207Z,7.70
2023-09-14T23:31:23.576Z,6.30
2023-09-14T23:41:51.558Z,7.40
2023-09-14T23:52:22.328Z,6.80
