createdAt,value
2019-01-02T00:04:08.843Z,7.20
2019-01-02T00:08:27.370Z,7.10
2019-01-02T00:12:45.718Z,7.00
2019-01-02T00:17:04.209Z,6.90
2019-01-02T00:21:22.380Z,6.80
2019-01-02T00:25:40.897Z,6.70
2019-01-02T00:29:59.660Z,6.60
2019-01-02T00:34:17.987Z,6.50
2019-01-02T00:38:36.176Z,6.50
2019-01-02T00:42:54.709Z,6.50
2019-01-02T00:47:13.084Z,6.40
2019-01-02T00:51:31.377Z,6.50
2019-01-02T00:55:49.880Z,6.50
2019-01-02T01:00:19.949Z,6.50
2019-01-02T01:04:38.209Z,6.60
2019-01-02T01:08:56.490Z,6.60
2019-01-02T01:13:14.816Z,6.60
2019-01-02T01:17:33.443Z,6.60
2019-01-02T01:21:51.841Z,6.60
2019-01-02T01:26:09.986Z,6.60
2019-01-02T01:30:28.582Z,6.60
2019-01-02T01:34:46.756Z,6.60
2019-01-02T01:39:07.502Z,6.50
2019-01-02T01:43:25.572Z,6.50
2019-01-02T01:47:43.712Z,6.50
2019-01-02T01:52:02.725Z,6.50
2019-01-02T01:56:21.208Z,6.50
2019-01-02T02:00:39.704Z,6.50
2019-01-02T02:04:58.174Z,6.50
2019-01-02T02:09:17.766Z,6.40
2019-01-02T02:13:36.245Z,6.30
2019-01-02T02:17:54.729Z,6.20
2019-01-02T02:22:12.994Z,6.10
2019-01-02T02:26:32.071Z,6.10
2019-01-02T02:30:50.672Z,6.10
2019-01-02T02:35:09.818Z,6.10
2019-01-02T02:39:27.951Z,6.10
2019-01-02T02:43:46.783Z,6.10
2019-01-02T02:48:05.036Z,6.10
2019-01-02T02:52:23.571Z,6.10
2019-01-02T02:56:42.052Z,6.20
2019-01-02T03:01:00.717Z,6.20
2019-01-02T03:05:19.586Z,6.20
2019-01-02T03:09:37.798Z,6.20
2019-01-02T03:13:56.607Z,6.20
2019-01-02T03:18:15.579Z,6.30
2019-01-02T03:22:34.246Z,6.30
2019-01-02T03:26:52.997Z,6.30
2019-01-02T03:31:11.683Z,6.30
2019-01-02T03:35:30.191Z,6.30
2019-01-02T03:39:48.425Z,6.30
2019-01-02T03:44:06.565Z,6.30
2019-01-02T03:48:28.503Z,6.20
2019-01-02T03:52:47.682Z,6.20
2019-01-02T03:57:06.123Z,6.20
2019-01-02T04:01:24.408Z,6.10
2019-01-02T04:05:42.583Z,6.00
2019-01-02T04:10:01.089Z,6.00
2019-01-02T04:14:20.068Z,5.90
2019-01-02T04:18:38.706Z,5.80
2019-01-02T04:22:57.487Z,5.70
2019-01-02T04:27:15.764Z,5.70
2019-01-02T04:31:34.805Z,5.60
2019-01-02T04:35:52.928Z,5.60
2019-01-02T04:40:13.591Z,5.60
2019-01-02T04:44:31.740Z,5.60
2019-01-02T04:48:49.879Z,5.60
2019-01-02T04:53:07.945Z,5.60
2019-01-02T04:57:26.398Z,5.60
2019-01-02T05:01:44.584Z,5.60
2019-01-02T05:06:02.724Z,5.60
2019-01-02T05:10:21.209Z,5.70
2019-01-02T05:14:39.346Z,5.70
2019-01-02T05:18:57.524Z,5.70
2019-01-02T05:23:15.926Z,5.70
2019-01-02T05:27:34.552Z,5.80
2019-01-02T05:31:52.699Z,5.70
2019-01-02T05:36:11.310Z,5.80
2019-01-02T05:40:29.578Z,5.70
2019-01-02T05:44:47.826Z,5.70
2019-01-02T05:49:06.377Z,5.70
2019-01-02T05:53:24.512Z,5.70
2019-01-02T05:57:43.110Z,5.70
2019-01-02T06:02:03.576Z,5.70
2019-01-02T06:06:22.067Z,5.70
2019-01-02T06:10:40.309Z,5.70
2019-01-02T06:14:58.562Z,5.70
2019-01-02T06:19:16.845Z,5.70
2019-01-02T06:23:35.397Z,5.70
2019-01-02T06:27:54.005Z,5.70
2019-01-02T06:32:12.095Z,5.70
2019-01-02T06:36:30.249Z,5.70
2019-01-02T06:40:49.037Z,5.70
2019-01-02T06:45:10.688Z,5.70
2019-01-02T06:49:28.857Z,5.80
2019-01-02T06:53:47.786Z,5.70
2019-01-02T06:58:06.094Z,5.80
2019-01-02T07:02:24.190Z,5.70
2019-01-02T07:06:42.638Z,5.80
2019-01-02T07:11:00.910Z,5.70
2019-01-02T07:15:19.394Z,5.70
2019-01-02T07:19:37.509Z,5.70
2019-01-02T07:23:55.629Z,5.70
2019-01-02T07:28:14.145Z,5.70
2019-01-02T07:32:32.263Z,5.70
2019-01-02T07:37:49.280Z,5.70
2019-01-02T07:42:56.724Z,5.70
2019-01-02T07:48:03.636Z,5.70
2019-01-02T07:53:27.934Z,5.70
2019-01-02T07:58:22.973Z,5.70
2019-01-02T08:03:55.283Z,5.70
2019-01-02T08:09:37.302Z,5.70
2019-01-02T08:15:05.876Z,5.70
2019-01-02T08:20:14.255Z,5.70
2019-01-02T08:25:38.497Z,5.70
2019-01-02T08:30:56.606Z,5.80
2019-01-02T08:36:10.319Z,5.80
2019-01-02T08:41:12.699Z,5.80
2019-01-02T08:46:55.866Z,5.80
2019-01-02T08:52:31.609Z,5.90
2019-01-02T08:57:40.544Z,5.90
2019-01-02T09:02:56.756Z,5.90
2019-01-02T09:08:05.796Z,5.90
2019-01-02T09:13:26.798Z,5.90
2019-01-02T09:18:26.234Z,6.00
2019-01-02T09:23:52.718Z,6.10
2019-01-02T09:28:52.965Z,6.10
2019-01-02T09:34:00.214Z,6.20
2019-01-02T09:39:17.372Z,6.20
2019-01-02T09:44:24.863Z,6.20
2019-01-02T09:49:42.618Z,6.20
2019-01-02T09:54:48.552Z,6.20
2019-01-02T10:00:01.431Z,6.20
2019-01-02T10:05:00.313Z,6.20
2019-01-02T10:10:25.818Z,6.20
2019-01-02T10:16:14.481Z,6.20
2019-01-02T10:22:05.821Z,6.20
2019-01-02T10:27:13.378Z,6.10
2019-01-02T10:32:19.035Z,6.10
2019-01-02T10:37:35.176Z,6.10
2019-01-02T10:43:10.556Z,6.10
2019-01-02T10:48:31.302Z,6.10
2019-01-02T10:54:08.008Z,6.10
2019-01-02T10:59:50.327Z,6.20
2019-01-02T11:05:16.865Z,6.30
2019-01-02T11:10:34.120Z,6.20
2019-01-02T11:15:55.993Z,6.20
2019-01-02T11:20:57.112Z,6.20
2019-01-02T11:26:10.324Z,6.20
2019-01-02T11:31:38.861Z,6.20
2019-01-02T11:37:06.610Z,6.20
2019-01-02T11:42:37.235Z,6.20
2019-01-02T11:46:55.564Z,6.30
2019-01-02T11:51:13.919Z,6.50
2019-01-02T11:55:33.055Z,6.50
2019-01-02T11:59:51.045Z,6.60
2019-01-02T12:04:09.522Z,6.50
2019-01-02T12:08:27.703Z,6.50
2019-01-02T12:12:45.817Z,6.40
2019-01-02T12:17:04.108Z,6.40
2019-01-02T12:21:22.688Z,6.40
2019-01-02T12:25:41.197Z,6.40
2019-01-02T12:29:59.409Z,6.40
2019-01-02T12:34:17.621Z,6.50
2019-01-02T12:38:35.808Z,6.50
2019-01-02T12:42:54.409Z,6.60
2019-01-02T12:47:12.536Z,6.60
2019-01-02T12:51:31.216Z,6.70
2019-01-02T12:55:49.327Z,6.80
2019-01-02T13:00:12.758Z,6.90
2019-01-02T13:05:03.407Z,7.00
2019-01-02T13:09:50.591Z,7.10
2019-01-02T13:14:55.470Z,7.00
2019-01-02T13:20:14.391Z,7.00
2019-01-02T13:25:01.261Z,6.80
2019-01-02T13:30:32.857Z,6.60
2019-01-02T13:35:57.196Z,6.40
2019-01-02T13:41:19.703Z,6.30
2019-01-02T13:46:25.531Z,6.30
2019-01-02T13:51:34.170Z,6.20
2019-01-02T13:55:52.421Z,6.10
2019-01-02T14:00:11.411Z,6.10
2019-01-02T14:04:30.007Z,6.20
2019-01-02T14:08:48.509Z,6.20
2019-01-02T14:13:06.570Z,6.20
2019-01-02T14:17:25.069Z,6.20
2019-01-02T14:21:43.632Z,6.20
2019-01-02T14:26:01.768Z,6.20
2019-01-02T14:30:19.887Z,6.20
2019-01-02T14:34:38.086Z,6.30
2019-01-02T14:38:56.279Z,6.30
2019-01-02T14:43:14.389Z,6.30
2019-01-02T14:47:32.954Z,6.40
2019-01-02T14:51:51.178Z,6.30
2019-01-02T14:56:09.327Z,6.40
2019-01-02T15:00:27.623Z,6.30
2019-01-02T15:04:45.802Z,6.30
2019-01-02T15:09:07.083Z,6.20
2019-01-02T15:13:25.231Z,6.10
2019-01-02T15:17:43.519Z,6.10
2019-01-02T15:22:04.859Z,6.00
2019-01-02T15:26:22.923Z,6.10
2019-01-02T15:30:41.444Z,6.00
2019-01-02T15:35:00.223Z,6.10
2019-01-02T15:39:18.204Z,6.00
2019-01-02T15:43:36.768Z,6.00
2019-01-02T15:47:54.884Z,5.90
2019-01-02T15:52:13.529Z,5.90
2019-01-02T15:56:31.704Z,5.90
2019-01-02T16:00:49.839Z,5.80
2019-01-02T16:05:08.118Z,5.80
2019-01-02T16:09:26.323Z,5.80
2019-01-02T16:13:44.614Z,5.70
2019-01-02T16:18:02.850Z,5.70
2019-01-02T16:22:21.261Z,5.70
2019-01-02T16:26:39.480Z,5.60
2019-01-02T16:30:57.618Z,5.60
2019-01-02T16:35:16.500Z,5.50
2019-01-02T16:39:34.534Z,5.40
2019-01-02T16:43:52.731Z,5.40
2019-01-02T16:48:11.788Z,5.30
2019-01-02T16:52:30.255Z,5.30
2019-01-02T16:56:48.372Z,5.30
2019-01-02T17:01:06.632Z,5.30
2019-01-02T17:05:24.807Z,5.30
2019-01-02T17:09:43.053Z,5.30
2019-01-02T17:14:01.531Z,5.30
2019-01-02T17:18:19.814Z,5.20
2019-01-02T17:22:38.248Z,5.20
2019-01-02T17:26:56.548Z,5.10
2019-01-02T17:31:14.821Z,5.10
2019-01-02T17:35:33.042Z,5.10
2019-01-02T17:39:51.243Z,5.00
2019-01-02T17:44:09.393Z,5.00
2019-01-02T17:48:28.055Z,5.00
2019-01-02T17:52:46.949Z,4.90
2019-01-02T17:57:05.073Z,4.90
2019-01-02T18:01:23.314Z,4.80
2019-01-02T18:05:42.686Z,4.80
2019-01-02T18:10:00.880Z,4.80
2019-01-02T18:14:20.693Z,4.80
2019-01-02T18:18:40.036Z,4.70
2019-01-02T18:22:59.559Z,4.70
2019-01-02T18:27:17.655Z,4.70
2019-01-02T18:31:36.918Z,4.70
2019-01-02T18:35:55.208Z,4.70
2019-01-02T18:40:13.694Z,4.70
2019-01-02T18:44:32.405Z,4.70
2019-01-02T18:48:52.662Z,4.70
2019-01-02T18:53:11.995Z,4.70
2019-01-02T18:57:32.451Z,4.80
2019-01-02T19:01:50.819Z,4.80
2019-01-02T19:06:11.821Z,4.80
2019-01-02T19:10:30.067Z,4.80
2019-01-02T19:14:49.744Z,4.70
2019-01-02T19:19:07.863Z,4.70
2019-01-02T19:23:27.630Z,4.60
2019-01-02T19:27:47.089Z,4.60
2019-01-02T19:32:05.463Z,4.50
2019-01-02T19:36:24.074Z,4.50
2019-01-02T19:40:42.685Z,4.40
2019-01-02T19:45:00.898Z,4.40
2019-01-02T19:49:19.012Z,4.30
2019-01-02T19:53:38.322Z,4.30
2019-01-02T19:57:59.586Z,4.20
2019-01-02T20:02:17.800Z,4.20
2019-01-02T20:06:36.667Z,4.10
2019-01-02T20:10:54.774Z,4.10
2019-01-02T20:15:14.649Z,4.00
2019-01-02T20:19:33.893Z,4.00
2019-01-02T20:23:53.397Z,4.00
2019-01-02T20:28:11.713Z,4.00
2019-01-02T20:32:30.050Z,3.90
2019-01-02T20:36:51.629Z,3.90
2019-01-02T20:41:10.274Z,3.90
2019-01-02T20:45:28.700Z,3.80
2019-01-02T20:49:48.759Z,3.80
2019-01-02T20:54:07.709Z,3.80
2019-01-02T20:58:25.873Z,3.70
2019-01-02T21:02:44.587Z,3.70
2019-01-02T21:07:03.044Z,3.70
2019-01-02T21:11:21.705Z,3.60
2019-01-02T21:15:39.802Z,3.60
2019-01-02T21:19:59.646Z,3.60
2019-01-02T21:24:20.097Z,3.60
2019-01-02T21:28:38.302Z,3.50
2019-01-02T21:32:57.224Z,3.50
2019-01-02T21:37:15.745Z,3.50
2019-01-02T21:41:34.048Z,3.50
2019-01-02T21:45:52.669Z,3.50
2019-01-02T21:50:11.242Z,3.50
2019-01-02T21:54:29.351Z,3.40
2019-01-02T21:58:47.561Z,3.50
2019-01-02T22:03:06.797Z,3.40
2019-01-02T22:07:25.014Z,3.40
2019-01-02T22:11:45.771Z,3.40
2019-01-02T22:16:04.726Z,3.40
2019-01-02T22:20:22.881Z,3.40
2019-01-02T22:24:42.240Z,3.40
2019-01-02T22:29:02.212Z,3.40
2019-01-02T22:33:20.616Z,3.40
2019-01-02T22:37:38.993Z,3.40
2019-01-02T22:41:57.151Z,3.50
2019-01-02T22:46:15.538Z,3.40
2019-01-02T22:50:35.995Z,3.40
2019-01-02T22:54:56.142Z,3.40
2019-01-02T22:59:14.671Z,3.30
2019-01-02T23:03:54.562Z,3.30
2019-01-02T23:08:48.320Z,3.30
2019-01-02T23:13:25.442Z,3.20
2019-01-02T23:18:08.487Z,3.20
2019-01-02T23:23:00.365Z,3.20
2019-01-02T23:27:49.247Z,3.20
2019-01-02T23:32:39.916Z,3.10
2019-01-02T23:37:15.880Z,3.20
2019-01-02T23:41:55.937Z,3.20
2019-01-02T23:46:33.531Z,3.20
2019-01-02T23:51:09.822Z,3.30
2019-01-02T23:55:56.327Z,3.30
