createdAt,value
2022-11-05T20:26:46.485Z,3.45
2022-11-05T20:29:14.632Z,3.40
2022-11-05T20:31:43.019Z,4.55
2022-11-05T20:34:11.332Z,3.40
2022-11-05T20:36:40.068Z,3.20
2022-11-05T20:39:08.521Z,3.35
2022-11-05T20:41:36.736Z,3.67
2022-11-05T20:44:05.153Z,3.40
2022-11-05T20:46:34.775Z,3.28
2022-11-05T20:49:03.032Z,3.65
2022-11-05T20:51:31.247Z,3.78
2022-11-05T20:54:01.455Z,3.40
2022-11-05T20:56:32.521Z,3.85
2022-11-05T20:59:01.838Z,3.25
2022-11-05T21:01:32.096Z,3.65
2022-11-05T21:04:00.591Z,3.53
2022-11-05T21:06:28.742Z,4.05
2022-11-05T21:08:57.001Z,4.20
2022-11-05T21:11:25.172Z,4.50
2022-11-05T21:13:53.243Z,4.45
2022-11-05T21:16:21.807Z,4.38
2022-11-05T21:18:49.858Z,4.45
2022-11-05T21:21:20.280Z,4.60
2022-11-05T21:23:48.897Z,5.22
2022-11-05T21:26:17.413Z,4.60
2022-11-05T21:28:45.932Z,4.78
2022-11-05T21:31:14.137Z,5.40
2022-11-05T21:33:42.508Z,4.75
2022-11-05T21:36:13.371Z,4.82
2022-11-05T21:38:42.111Z,5.00
2022-11-05T21:43:41.006Z,4.38
2022-11-05T21:46:09.082Z,4.88
2022-11-05T21:48:37.387Z,4.50
2022-11-05T21:51:05.906Z,4.78
2022-11-05T21:56:07.602Z,5.13
2022-11-05T21:58:35.771Z,4.82
2022-11-05T22:01:04.385Z,4.07
2022-11-05T22:06:00.449Z,3.75
2022-11-05T22:08:28.945Z,4.38
2022-11-05T22:10:57.254Z,4.05
2022-11-05T22:13:25.448Z,4.10
2022-11-05T22:15:57.953Z,4.03
2022-11-05T22:18:26.155Z,3.65
2022-11-05T22:20:54.272Z,3.53
2022-11-05T22:23:22.442Z,3.80
2022-11-05T22:25:50.678Z,3.70
2022-11-05T22:28:18.948Z,3.13
2022-11-05T22:30:47.891Z,3.70
2022-11-05T22:33:16.045Z,3.22
2022-11-05T22:35:44.200Z,3.25
2022-11-05T22:38:12.647Z,2.80
2022-11-05T22:40:41.015Z,2.38
2022-11-05T22:43:09.227Z,2.78
2022-11-05T22:45:37.745Z,2.63
2022-11-05T22:48:07.223Z,2.28
2022-11-05T22:50:35.642Z,2.38
2022-11-05T22:53:04.032Z,3.17
2022-11-05T22:55:32.625Z,2.38
2022-11-05T22:58:00.832Z,2.15
2022-11-05T23:00:37.450Z,2.25
2022-11-05T23:03:05.718Z,2.95
2022-11-05T23:05:34.006Z,2.15
2022-11-05T23:08:02.288Z,2.35
2022-11-05T23:10:31.062Z,1.88
2022-11-05T23:12:59.389Z,2.40
2022-11-05T23:15:27.578Z,1.95
2022-11-05T23:17:55.779Z,2.28
2022-11-05T23:20:24.500Z,1.73
2022-11-05T23:22:52.719Z,2.33
2022-11-05T23:25:23.211Z,2.00
2022-11-05T23:27:52.946Z,1.77
2022-11-05T23:30:24.113Z,2.28
2022-11-05T23:32:53.177Z,1.52
2022-11-05T23:35:21.464Z,1.83
2022-11-05T23:37:49.734Z,1.83
2022-11-05T23:40:23.857Z,1.90
2022-11-05T23:42:52.300Z,1.70
2022-11-05T23:45:21.211Z,1.95
2022-11-05T23:47:49.378Z,2.00
2022-11-05T23:50:17.681Z,1.63
2022-11-05T23:52:45.834Z,1.77
2022-11-05T23:55:14.865Z,1.50
2022-11-05T23:57:42.980Z,2.03
