createdAt,value
2016-03-22T08:52:15.247Z,60.4
2016-03-22T08:53:15.155Z,60.21
2016-03-22T08:54:14.878Z,60.21
2016-03-22T08:55:17.302Z,59.92
2016-03-22T08:56:16.820Z,60.11
2016-03-22T08:57:14.632Z,60.4
2016-03-22T08:58:14.621Z,60.11
2016-03-22T08:59:14.591Z,60.78
2016-03-22T09:00:14.688Z,60.49
2016-03-22T09:01:14.707Z,60.49
2016-03-22T09:02:14.647Z,60.69
2016-03-22T09:03:15.370Z,60.02
2016-03-22T09:04:14.448Z,60.4
2016-03-22T09:05:15.110Z,60.21
2016-03-22T09:06:14.392Z,60.59
2016-03-22T09:07:14.439Z,60.21
2016-03-22T09:08:14.394Z,60.11
2016-03-22T09:10:15.292Z,59.95
2016-03-22T09:11:14.339Z,59.74
2016-03-22T09:12:14.248Z,59.38
2016-03-22T09:13:14.470Z,59.67
2016-03-22T09:14:14.770Z,59.67
2016-03-22T09:15:14.178Z,59.48
2016-03-22T09:16:15.418Z,59.38
2016-03-22T09:17:14.136Z,59.28
2016-03-22T09:18:14.374Z,59.38
2016-03-22T09:19:14.157Z,59.48
2016-03-22T09:20:15.241Z,59.28
2016-03-22T09:21:14.819Z,59.67
2016-03-22T09:22:14.087Z,59.57
2016-03-22T09:23:13.981Z,59.28
2016-03-22T09:24:13.999Z,59
2016-03-22T09:25:13.908Z,58.62
2016-03-22T09:26:14.535Z,59.28
2016-03-22T09:27:14.024Z,58.52
2016-03-22T09:28:14.557Z,58.26
2016-03-22T09:29:15.406Z,58.46
2016-03-22T09:30:13.921Z,58.17
2016-03-22T09:31:14.362Z,58.65
2016-03-22T09:32:13.959Z,58.46
2016-03-22T09:33:13.867Z,58.55
2016-03-22T09:35:13.748Z,58.52
2016-03-22T09:36:15.879Z,58.43
2016-03-22T09:37:13.801Z,58.52
2016-03-22T09:39:14.070Z,59.28
2016-03-22T09:40:17.701Z,58.52
2016-03-22T09:41:13.608Z,58.43
2016-03-22T09:42:13.720Z,58.14
2016-03-22T09:43:14.003Z,57.6
2016-03-22T09:44:13.741Z,58.17
2016-03-22T09:45:14.040Z,57.41
2016-03-22T09:46:13.981Z,57.22
2016-03-22T09:47:13.796Z,57.31
2016-03-22T09:48:13.392Z,57.12
2016-03-22T09:49:13.347Z,56.93
2016-03-22T09:50:13.460Z,57.41
2016-03-22T09:51:13.369Z,57.03
2016-03-22T09:52:13.605Z,57.22
2016-03-22T09:53:13.218Z,57.79
2016-03-22T09:54:13.221Z,57.31
2016-03-22T09:55:13.176Z,57.03
2016-03-22T09:56:13.164Z,57.6
2016-03-22T09:57:13.244Z,56.96
2016-03-22T09:58:13.107Z,56.48
2016-03-22T09:59:13.109Z,56.1
2016-03-22T10:00:13.159Z,55.91
2016-03-22T10:01:44.367Z,56.01
2016-03-22T10:02:13.836Z,56.38
2016-03-22T10:04:13.013Z,57.24
2016-03-22T10:05:12.922Z,57.31
2016-03-22T10:06:12.894Z,57.7
2016-03-22T10:07:12.928Z,58.07
2016-03-22T10:08:13.086Z,58.46
2016-03-22T10:09:13.027Z,58.26
2016-03-22T10:10:12.983Z,59.03
2016-03-22T10:11:12.954Z,59.22
2016-03-22T10:12:13.206Z,58.65
2016-03-22T10:13:12.725Z,59.22
2016-03-22T10:14:12.728Z,59.31
2016-03-22T10:15:12.715Z,58.24
2016-03-22T10:16:12.670Z,58.46
2016-03-22T10:17:12.908Z,58.52
2016-03-22T10:18:12.691Z,59.19
2016-03-22T10:19:12.710Z,59.19
2016-03-22T10:20:12.635Z,58.91
2016-03-22T10:21:12.558Z,58.33
2016-03-22T10:22:12.546Z,57.48
2016-03-22T10:23:12.549Z,57.12
2016-03-22T10:24:12.488Z,57.12
2016-03-22T10:25:12.476Z,55.79
2016-03-22T10:26:12.432Z,55.62
2016-03-22T10:27:12.466Z,55.24
2016-03-22T10:28:12.406Z,54.96
2016-03-22T10:29:12.393Z,54.99
2016-03-22T10:30:12.349Z,54.13
2016-03-22T10:31:12.367Z,54.03
2016-03-22T10:32:12.557Z,53.65
2016-03-22T10:33:12.263Z,53.93
2016-03-22T10:34:12.718Z,53.74
2016-03-22T10:35:13.300Z,53.84
2016-03-22T10:36:12.209Z,53.77
2016-03-22T10:37:12.196Z,53.84
2016-03-22T10:38:12.417Z,53.67
2016-03-22T10:40:12.376Z,53.96
2016-03-22T10:41:12.206Z,53.77
2016-03-22T10:42:12.302Z,53.84
2016-03-22T10:43:12.055Z,53.58
2016-03-22T10:44:12.199Z,53.1
2016-03-22T10:45:12.248Z,53.29
2016-03-22T10:46:13.080Z,52.81
2016-03-22T10:47:12.457Z,52.62
2016-03-22T10:48:12.272Z,52.62
2016-03-22T10:49:11.900Z,53.2
2016-03-22T10:50:12.278Z,53.29
2016-03-22T10:51:11.905Z,53.29
2016-03-22T10:52:12.626Z,53.1
2016-03-22T10:53:11.832Z,53.67
2016-03-22T10:54:12.851Z,53.58
2016-03-22T10:55:11.791Z,53.17
2016-03-22T10:56:11.732Z,53.17
2016-03-22T10:57:25.846Z,53.17
2016-03-22T10:58:11.658Z,53.17
2016-03-22T10:59:11.660Z,53.74
2016-03-22T11:00:11.961Z,53.84
2016-03-22T11:01:12.182Z,54.13
2016-03-22T11:02:11.653Z,54.7
2016-03-22T11:03:11.657Z,54.77
2016-03-22T11:04:12.407Z,54.67
2016-03-22T11:05:11.951Z,54.96
2016-03-22T11:06:11.978Z,54.96
2016-03-22T11:07:11.599Z,54.96
2016-03-22T11:08:11.550Z,54.96
2016-03-22T11:09:11.375Z,54.96
2016-03-22T11:10:11.610Z,54.67
2016-03-22T11:11:11.486Z,54.67
2016-03-22T11:12:12.017Z,54.29
2016-03-22T11:13:11.362Z,53.91
2016-03-22T11:14:11.268Z,53.45
2016-03-22T11:15:11.240Z,52.98
2016-03-22T11:16:11.257Z,53.17
2016-03-22T11:17:11.758Z,53.2
2016-03-22T11:18:11.213Z,52.72
2016-03-22T11:19:11.123Z,52.62
2016-03-22T11:20:11.561Z,52.43
2016-03-22T11:21:11.126Z,52.15
2016-03-22T11:22:11.066Z,51.76
2016-03-22T11:23:11.037Z,52.05
2016-03-22T11:24:11.321Z,52.05
2016-03-22T11:25:11.043Z,51.95
2016-03-22T11:26:11.154Z,51.67
2016-03-22T11:27:11.001Z,50.93
2016-03-22T11:28:10.926Z,50.74
2016-03-22T11:29:12.178Z,50.93
2016-03-22T11:30:10.962Z,51.12
2016-03-22T11:31:11.011Z,51.03
2016-03-22T11:32:11.640Z,51.31
2016-03-22T11:33:17.754Z,51
2016-03-22T11:34:10.864Z,50.84
2016-03-22T11:35:10.944Z,50.35
2016-03-22T11:36:12.337Z,50.64
2016-03-22T11:37:10.762Z,50.93
2016-03-22T11:38:11.593Z,50.55
2016-03-22T11:39:11.845Z,50.45
2016-03-22T11:40:11.457Z,51.03
2016-03-22T11:41:10.664Z,51.5
2016-03-22T11:42:10.603Z,51.19
2016-03-22T11:43:10.669Z,52.05
2016-03-22T11:44:10.547Z,51.76
2016-03-22T11:45:10.502Z,51.67
2016-03-22T11:46:10.583Z,51.67
2016-03-22T11:47:10.477Z,51.76
2016-03-22T11:49:11.810Z,51.29
2016-03-22T11:50:10.890Z,51.95
2016-03-22T11:51:10.535Z,51.86
2016-03-22T11:53:24.120Z,51.57
2016-03-22T11:54:10.479Z,51.09
2016-03-22T11:55:10.357Z,50.71
2016-03-22T11:56:10.657Z,50.81
2016-03-22T11:57:10.301Z,50.81
2016-03-22T11:58:10.209Z,50.33
2016-03-22T13:00:08.017Z,39.54
2016-03-22T13:01:07.972Z,40.39
2016-03-22T13:02:07.740Z,41.42
2016-03-22T13:03:07.775Z,41.8
2016-03-22T13:04:20.811Z,41.5
2016-03-22T13:05:07.139Z,41.88
2016-03-22T13:06:07.158Z,42.27
2016-03-22T13:07:07.415Z,42.53
2016-03-22T13:08:06.964Z,43.1
2016-03-22T13:09:06.890Z,43.68
2016-03-22T13:10:06.923Z,44.33
2016-03-22T13:11:06.926Z,44.71
2016-03-22T13:12:06.803Z,44.88
2016-03-22T13:13:07.010Z,45.26
2016-03-22T13:14:06.794Z,45.55
2016-03-22T13:15:06.765Z,45.55
2016-03-22T13:16:07.018Z,45.53
2016-03-22T13:17:06.817Z,45.81
2016-03-22T13:18:06.726Z,46.3
2016-03-22T13:19:06.682Z,46.77
2016-03-22T13:20:06.919Z,46.56
2016-03-22T13:21:06.640Z,46.75
2016-03-22T13:22:06.596Z,46.94
2016-03-22T13:23:06.599Z,47.03
2016-03-22T13:24:06.554Z,47.01
2016-03-22T13:25:06.510Z,47.01
2016-03-22T13:26:06.903Z,47.2
2016-03-22T13:27:06.719Z,47.39
2016-03-22T13:28:06.878Z,47.39
2016-03-22T13:29:06.521Z,47.39
2016-03-22T13:30:06.509Z,47.49
2016-03-22T13:31:06.604Z,48.07
2016-03-22T13:33:06.407Z,48.04
2016-03-22T13:34:06.331Z,48.04
2016-03-22T13:35:06.365Z,48.13
2016-03-22T13:36:06.383Z,48.33
2016-03-22T13:37:06.340Z,48.04
2016-03-22T13:38:06.186Z,48.23
2016-03-22T13:39:06.205Z,48.33
2016-03-22T13:40:06.364Z,48.49
2016-03-22T13:41:06.178Z,48.11
2016-03-22T13:42:06.228Z,48.39
2016-03-22T13:43:06.200Z,48.11
2016-03-22T13:44:06.219Z,48.49
2016-03-22T13:45:06.049Z,48.49
2016-03-22T13:46:06.066Z,48.39
2016-03-22T13:47:06.085Z,48.49
2016-03-22T13:48:06.510Z,48.49
2016-03-22T13:49:05.997Z,48.49
2016-03-22T13:50:06.485Z,48.59
2016-03-22T13:51:07.221Z,48.49
2016-03-22T13:53:05.899Z,48.11
2016-03-22T13:54:05.870Z,48.11
2016-03-22T13:55:05.951Z,48.59
2016-03-22T13:56:19.612Z,48.3
2016-03-22T13:57:06.206Z,48.3
2016-03-22T13:58:05.881Z,48.13
2016-03-22T13:59:05.726Z,48.21
2016-03-22T14:00:05.855Z,48.21
2016-03-22T14:01:05.967Z,48.21
2016-03-22T14:02:05.048Z,48.49
2016-03-22T14:03:05.644Z,48.3
2016-03-22T14:04:05.600Z,48.3
2016-03-22T14:05:05.665Z,48.3
2016-03-22T14:06:05.589Z,48.39
2016-03-22T14:07:05.576Z,48.3
2016-03-22T14:08:05.533Z,48.3
2016-03-22T14:09:05.550Z,48.33
2016-03-22T14:10:06.023Z,48.39
2016-03-22T14:11:05.619Z,48.21
2016-03-22T14:12:05.809Z,48.49
2016-03-22T14:13:05.514Z,48.61
2016-03-22T14:14:05.392Z,48.59
2016-03-22T14:15:05.630Z,48.59
2016-03-22T14:16:05.397Z,48.88
2016-03-22T14:17:05.307Z,48.88
2016-03-22T14:18:05.700Z,48.88
2016-03-22T14:19:05.328Z,48.68
2016-03-22T14:20:05.252Z,48.88
2016-03-22T14:21:05.239Z,48.78
2016-03-22T14:22:05.241Z,48.97
2016-03-22T14:23:05.199Z,49.16
2016-03-22T14:24:05.044Z,49.35
2016-03-22T14:25:05.218Z,49.35
2016-03-22T14:26:05.081Z,49.44
2016-03-22T14:27:05.099Z,49.35
2016-03-22T14:28:05.040Z,49.93
2016-03-22T14:29:05.073Z,49.73
2016-03-22T14:30:06.638Z,49.73
2016-03-22T14:31:05.156Z,49.73
2016-03-22T14:32:05.034Z,49.64
2016-03-22T14:33:06.771Z,49.54
2016-03-22T14:34:05.320Z,49.73
2016-03-22T14:35:05.340Z,49.64
2016-03-22T14:36:04.920Z,49.64
2016-03-22T14:37:05.798Z,49.64
2016-03-22T14:38:05.253Z,49.83
2016-03-22T14:39:06.131Z,50.09
2016-03-22T14:40:05.009Z,49.83
2016-03-22T14:41:05.199Z,49.8
2016-03-22T14:42:05.312Z,49.83
2016-03-22T14:43:05.673Z,49.83
2016-03-22T14:44:04.754Z,49.83
2016-03-22T14:45:04.820Z,49.64
2016-03-22T14:46:18.431Z,49.73
2016-03-22T14:47:05.044Z,49.73
2016-03-22T14:48:04.686Z,49.64
2016-03-22T14:49:04.627Z,49.93
2016-03-22T14:50:04.599Z,49.73
2016-03-22T14:51:04.663Z,50.02
2016-03-22T14:52:05.245Z,49.83
2016-03-22T14:53:04.450Z,49.83
2016-03-22T14:54:04.515Z,49.83
2016-03-22T14:55:04.518Z,49.54
2016-03-22T14:56:04.646Z,49.54
2016-03-22T14:57:04.539Z,49.83
2016-03-22T14:58:04.495Z,49.83
2016-03-22T14:59:04.497Z,49.83
2016-03-22T15:00:04.751Z,49.83
2016-03-22T15:01:04.440Z,49.83
2016-03-22T15:03:04.446Z,50.31
2016-03-22T15:04:05.339Z,50.78
2016-03-22T15:05:04.342Z,50.59
2016-03-22T15:06:04.360Z,50.49
2016-03-22T15:07:18.051Z,50.59
2016-03-22T15:08:04.303Z,50.38
2016-03-22T15:09:04.289Z,50.85
2016-03-22T15:10:04.200Z,50.85
2016-03-22T15:12:04.408Z,51.71
2016-03-22T15:13:04.020Z,51.71
2016-03-22T15:14:04.366Z,52.28
2016-03-22T15:15:04.134Z,51.9
2016-03-22T15:16:04.184Z,51.9
2016-03-22T15:17:07.062Z,52
2016-03-22T15:18:04.392Z,52
2016-03-22T15:19:03.863Z,52.28
2016-03-22T15:20:03.976Z,52.19
2016-03-22T15:21:04.104Z,52.38
2016-03-22T15:22:03.778Z,52.48
2016-03-22T15:23:03.874Z,52.76
2016-03-22T15:24:03.908Z,53.41
2016-03-22T15:25:03.958Z,53.12
2016-03-22T15:26:03.680Z,52.83
2016-03-22T15:27:03.854Z,53.05
2016-03-22T15:28:03.654Z,53.21
2016-03-22T15:29:03.625Z,53.14
2016-03-22T15:30:03.706Z,53.05
2016-03-22T15:31:03.662Z,53.41
2016-03-22T15:32:03.758Z,53.41
2016-03-22T15:33:03.590Z,53.78
2016-03-22T15:34:03.560Z,53.78
2016-03-22T15:35:03.657Z,53.88
2016-03-22T15:36:03.659Z,53.78
2016-03-22T15:37:03.662Z,53.31
2016-03-22T15:38:03.493Z,53.5
2016-03-22T15:39:03.511Z,53.53
2016-03-22T15:40:03.576Z,53.53
2016-03-22T15:41:03.673Z,53.43
2016-03-22T15:42:03.441Z,53.72
2016-03-22T15:43:03.334Z,53.53
2016-03-22T15:44:03.275Z,53.62
2016-03-22T15:45:03.622Z,53.62
2016-03-22T15:46:03.405Z,53.53
2016-03-22T15:48:03.207Z,53.43
2016-03-22T15:49:03.179Z,53.24
2016-03-22T15:50:03.166Z,53.43
2016-03-22T15:51:03.090Z,53.05
2016-03-22T15:52:04.766Z,53.14
2016-03-22T15:54:03.224Z,53.62
2016-03-22T15:55:03.071Z,53.53
2016-03-22T15:56:02.994Z,53.43
2016-03-22T15:57:03.201Z,53.53
2016-03-22T15:58:03.000Z,53.62
2016-03-22T15:59:03.034Z,53.53
2016-03-22T16:00:02.943Z,53.72
2016-03-22T16:01:02.883Z,53.72
2016-03-22T16:02:02.932Z,53.91
2016-03-22T16:03:02.857Z,53.81
2016-03-22T16:04:02.781Z,54.29
2016-03-22T16:05:02.831Z,54.19
2016-03-22T16:06:03.146Z,54.38
2016-03-22T16:07:02.790Z,54.48
2016-03-22T16:08:02.792Z,55.05
2016-03-22T16:09:02.779Z,54.86
2016-03-22T16:10:02.625Z,54.86
2016-03-22T16:11:02.706Z,54.96
2016-03-22T16:12:02.725Z,55.05
2016-03-22T16:14:02.574Z,55.05
2016-03-22T16:15:02.843Z,55.05
2016-03-22T16:16:02.580Z,55.05
2016-03-22T16:17:02.645Z,54.86
2016-03-22T16:18:02.663Z,55.15
2016-03-22T16:19:02.650Z,55.41
2016-03-22T16:20:02.763Z,55.41
2016-03-22T16:21:02.436Z,55.31
2016-03-22T16:22:02.439Z,55.02
2016-03-22T16:23:02.396Z,55.31
2016-03-22T16:24:02.304Z,55.6
2016-03-22T16:25:02.308Z,55.41
2016-03-22T16:26:02.529Z,55.69
2016-03-22T16:27:02.249Z,55.5
2016-03-22T16:28:02.268Z,55.6
2016-03-22T16:29:02.271Z,55.69
2016-03-22T16:30:02.289Z,55.79
2016-03-22T16:31:02.245Z,56.17
2016-03-22T16:32:02.169Z,55.98
2016-03-22T16:33:02.219Z,55.98
2016-03-22T16:34:02.268Z,55.98
2016-03-22T16:35:02.084Z,56.36
2016-03-22T16:36:01.993Z,55.69
2016-03-22T16:37:02.011Z,55.98
2016-03-22T16:38:01.951Z,55.88
2016-03-22T16:39:01.923Z,56.55
2016-03-22T16:40:01.942Z,55.88
2016-03-22T16:41:01.897Z,55.69
2016-03-22T16:42:01.883Z,56.07
2016-03-22T16:43:01.871Z,55.6
2016-03-22T16:44:01.967Z,56.07
2016-03-22T16:45:01.908Z,56.36
2016-03-22T16:46:01.879Z,56.07
2016-03-22T16:47:02.022Z,56.55
2016-03-22T16:48:01.713Z,56.65
2016-03-22T16:49:01.746Z,56.65
2016-03-22T16:50:02.031Z,56.55
2016-03-22T16:51:01.642Z,56.55
2016-03-22T16:52:01.613Z,57.03
2016-03-22T16:53:01.694Z,57.12
2016-03-22T16:54:01.635Z,56.93
2016-03-22T16:55:01.575Z,56.74
2016-03-22T16:56:01.594Z,56.93
2016-03-22T16:57:01.550Z,56.93
2016-03-22T16:58:01.724Z,56.74
2016-03-22T16:59:01.523Z,57.31
2016-03-22T17:01:01.810Z,57.09
2016-03-22T17:02:02.031Z,56.74
2016-03-22T17:03:01.393Z,56.93
2016-03-22T17:04:01.662Z,56.9
2016-03-22T17:05:01.383Z,57.19
2016-03-22T17:06:01.292Z,57.28
2016-03-22T17:07:01.154Z,57.31
2016-03-22T17:08:01.360Z,57.5
2016-03-22T17:09:01.440Z,56.9
2016-03-22T17:10:00.631Z,57.03
2016-03-22T17:11:01.290Z,57.09
2016-03-22T17:12:01.136Z,57
2016-03-22T17:13:01.248Z,56.9
2016-03-22T17:14:01.142Z,57.19
2016-03-22T17:15:01.082Z,57
2016-03-22T17:16:01.116Z,57
2016-03-22T17:17:01.056Z,57.19
2016-03-22T17:18:01.028Z,57
2016-03-22T17:19:01.014Z,57.09
2016-03-22T17:20:00.955Z,57
2016-03-22T17:21:01.036Z,57
2016-03-22T17:22:00.975Z,57
2016-03-22T17:23:00.900Z,57.19
2016-03-22T17:24:01.028Z,57.09
2016-03-22T17:25:00.969Z,57.19
2016-03-22T17:26:01.033Z,57
2016-03-22T17:27:00.786Z,56.9
2016-03-22T17:28:00.758Z,56.9
2016-03-22T17:29:00.823Z,57.28
2016-03-22T17:30:00.763Z,56.9
2016-03-22T17:31:00.969Z,56.9
2016-03-22T17:32:00.674Z,57
2016-03-22T17:33:00.662Z,57.09
2016-03-22T17:34:00.711Z,57.57
2016-03-22T17:35:00.635Z,57.28
2016-03-22T17:36:00.779Z,57.28
2016-03-22T17:37:00.609Z,57
2016-03-22T17:38:00.534Z,57.67
2016-03-22T17:39:00.412Z,58.04
2016-03-22T17:40:00.586Z,58.14
2016-03-22T17:40:59.637Z,57.86
2016-03-22T17:42:00.529Z,57.57
2016-03-22T17:43:00.453Z,57.57
2016-03-22T17:44:01.097Z,57.67
2016-03-22T17:45:00.709Z,57.76
2016-03-22T17:46:00.478Z,57.86
2016-03-22T17:47:00.542Z,57.48
2016-03-22T17:48:00.531Z,57.67
2016-03-22T17:49:00.361Z,57.67
2016-03-22T17:50:00.332Z,57.76
2016-03-22T17:51:00.413Z,57.67
2016-03-22T17:52:00.478Z,57.76
2016-03-22T17:54:00.124Z,57.67
2016-03-22T17:55:00.127Z,57.57
2016-03-22T17:56:00.099Z,57.76
2016-03-22T17:57:00.882Z,57.76
2016-03-22T17:58:00.402Z,57.67
2016-03-22T17:59:00.138Z,57.76
2016-03-22T18:00:00.063Z,57.76
2016-03-22T18:01:00.174Z,58.33
2016-03-22T18:02:00.083Z,57.67
2016-03-22T18:02:59.961Z,57.76
2016-03-22T18:03:59.917Z,57.67
2016-03-22T18:04:59.935Z,57.67
2016-03-22T18:05:59.907Z,58.14
2016-03-22T18:06:59.815Z,57.86
2016-03-22T18:07:59.818Z,57.76
2016-03-22T18:08:59.774Z,57.38
2016-03-22T18:09:59.745Z,58.14
2016-03-22T18:10:59.732Z,57.57
2016-03-22T18:11:59.767Z,58.14
2016-03-22T18:12:59.754Z,57.57
2016-03-22T18:13:59.662Z,57.57
2016-03-22T18:14:59.696Z,58.04
2016-03-22T18:15:59.981Z,58.14
2016-03-22T18:16:59.608Z,57.86
2016-03-22T18:17:59.595Z,58.04
2016-03-22T18:18:59.567Z,58.04
2016-03-22T18:19:59.631Z,58.04
2016-03-22T18:20:59.478Z,58.04
2016-03-22T18:21:59.683Z,57.76
2016-03-22T18:22:59.500Z,57.76
2016-03-22T18:23:59.471Z,57.76
2016-03-22T18:24:59.457Z,57.86
2016-03-22T18:25:59.414Z,58.62
2016-03-22T18:26:59.869Z,58.91
2016-03-22T18:27:59.466Z,58.24
2016-03-22T18:28:59.328Z,58.91
2016-03-22T18:29:59.487Z,58.52
2016-03-22T18:31:59.992Z,58.52
2016-03-22T18:32:59.386Z,59.19
2016-03-22T18:34:02.201Z,59
2016-03-22T18:34:59.141Z,58.81
2016-03-22T18:35:59.128Z,58.91
2016-03-22T18:36:59.162Z,59.09
2016-03-22T18:37:59.134Z,59.48
2016-03-22T18:38:59.057Z,59.19
2016-03-22T18:39:59.076Z,59.48
2016-03-22T18:40:59.001Z,59.09
2016-03-22T18:41:59.175Z,59.06
2016-03-22T18:42:59.006Z,59.19
2016-03-22T18:43:58.961Z,59.26
2016-03-22T18:44:59.308Z,59.16
2016-03-22T18:45:58.873Z,59.19
2016-03-22T18:46:58.939Z,59.06
2016-03-22T18:47:58.832Z,59
2016-03-22T18:49:01.803Z,59.28
2016-03-22T18:49:58.791Z,59.35
2016-03-22T18:50:58.872Z,59.45
2016-03-22T18:51:58.733Z,59.35
2016-03-22T18:52:58.705Z,59.74
2016-03-22T18:53:58.708Z,60.21
2016-03-22T18:54:58.647Z,60.3
2016-03-22T18:55:58.713Z,60.3
2016-03-22T18:57:00.074Z,60.3
2016-03-22T18:57:59.062Z,60.69
2016-03-22T18:58:58.580Z,60.78
2016-03-22T18:59:58.614Z,60.78
2016-03-22T19:01:00.617Z,59.92
2016-03-22T19:01:58.666Z,60.11
2016-03-22T19:02:58.747Z,60.49
2016-03-22T19:03:58.546Z,60.59
2016-03-22T19:04:58.503Z,60.49
2016-03-22T19:05:59.021Z,60.49
2016-03-22T19:06:58.820Z,60.4
2016-03-22T19:07:58.418Z,60.21
2016-03-22T19:08:58.717Z,60.49
2016-03-22T19:09:58.516Z,60.4
2016-03-22T19:10:58.378Z,60.49
2016-03-22T19:11:58.271Z,60.49
2016-03-22T19:12:58.243Z,60.3
2016-03-22T19:13:58.246Z,60.59
2016-03-22T19:14:58.936Z,60.59
2016-03-22T19:15:58.986Z,59.74
2016-03-22T19:17:12.222Z,60.02
2016-03-22T19:17:58.162Z,59.83
2016-03-22T19:18:58.134Z,60.59
2016-03-22T19:19:58.089Z,60.49
2016-03-22T19:20:58.093Z,60.49
2016-03-22T19:21:59.033Z,60.69
2016-03-22T19:22:58.613Z,60.49
2016-03-22T19:23:58.257Z,60.4
2016-03-22T19:24:58.010Z,60.4
2016-03-22T19:25:58.325Z,61.25
2016-03-22T19:26:57.875Z,61.16
2016-03-22T19:27:58.205Z,61.07
2016-03-22T19:28:58.974Z,60.3
2016-03-22T19:29:57.804Z,60.49
2016-03-22T19:30:57.916Z,60.11
2016-03-22T19:31:57.732Z,60.21
2016-03-22T19:32:58.703Z,60.49
2016-03-22T19:33:57.830Z,60.4
2016-03-22T19:34:57.677Z,60.59
2016-03-22T19:35:57.993Z,60.69
2016-03-22T19:36:57.682Z,60.59
2016-03-22T19:37:57.670Z,60.3
2016-03-22T19:38:57.593Z,60.21
2016-03-22T19:39:57.551Z,60.4
2016-03-22T19:40:56.787Z,60.69
2016-03-22T19:41:57.540Z,60.69
2016-03-22T19:42:57.465Z,60.3
2016-03-22T19:43:57.467Z,60.4
2016-03-22T19:44:57.470Z,60.3
2016-03-22T19:45:57.520Z,60.3
2016-03-22T19:46:57.412Z,60.4
2016-03-22T19:47:57.806Z,60.49
2016-03-22T19:48:57.402Z,60.49
2016-03-22T19:49:57.405Z,60.49
2016-03-22T19:50:57.330Z,60.4
2016-03-22T19:51:57.269Z,60.59
2016-03-22T19:52:57.804Z,61.25
2016-03-22T19:53:57.306Z,61.16
2016-03-22T19:54:57.200Z,60.49
2016-03-22T19:55:57.171Z,60.59
2016-03-22T19:56:57.424Z,60.69
2016-03-22T19:58:10.958Z,60.69
2016-03-22T19:58:57.132Z,60.4
2016-03-22T19:59:57.088Z,60.02
2016-03-22T20:00:57.075Z,60.49
2016-03-22T20:01:57.562Z,60.49
2016-03-22T20:02:57.018Z,60.49
2016-03-22T20:03:58.677Z,60.11
2016-03-22T20:04:56.946Z,60.21
2016-03-22T20:05:57.182Z,60.21
2016-03-22T20:06:56.888Z,60.21
2016-03-22T20:07:56.876Z,60.21
2016-03-22T20:08:56.909Z,60.49
2016-03-22T20:09:56.812Z,60.49
2016-03-22T20:10:56.816Z,60.49
2016-03-22T20:11:56.739Z,60.21
2016-03-22T20:12:56.820Z,60.4
2016-03-22T20:13:56.822Z,60.21
2016-03-22T20:14:56.640Z,60.11
2016-03-22T20:15:56.730Z,60.02
2016-03-22T20:16:56.634Z,60.59
2016-03-22T20:17:56.536Z,60.49
2016-03-22T20:18:56.534Z,60.49
2016-03-22T20:19:56.579Z,60.02
2016-03-22T20:20:56.485Z,60.49
2016-03-22T20:21:56.579Z,60.49
2016-03-22T20:23:56.689Z,60.4
2016-03-22T20:24:56.707Z,60.69
2016-03-22T20:25:56.428Z,60.59
2016-03-22T20:26:56.507Z,60.11
2016-03-22T20:27:56.399Z,60.11
2016-03-22T20:28:56.683Z,60.11
2016-03-22T20:29:56.278Z,60.3
2016-03-22T20:30:56.171Z,60.4
2016-03-22T20:31:56.173Z,60.4
2016-03-22T20:32:56.659Z,60.4
2016-03-22T20:33:56.225Z,60.59
2016-03-22T20:34:56.227Z,60.59
2016-03-22T20:35:56.089Z,60.97
2016-03-22T20:36:56.389Z,61.16
2016-03-22T20:37:56.033Z,61.16
2016-03-22T20:38:56.160Z,60.88
2016-03-22T20:39:56.444Z,61.25
2016-03-22T20:40:56.009Z,60.69
2016-03-22T20:41:57.668Z,61.07
2016-03-22T20:42:56.671Z,61.16
2016-03-22T20:43:55.892Z,61.07
2016-03-22T20:44:56.161Z,60.88
2016-03-22T20:45:56.397Z,61.07
2016-03-22T20:46:56.104Z,61.16
2016-03-22T20:47:55.763Z,61.16
2016-03-22T20:48:55.734Z,61.54
2016-03-22T20:49:55.846Z,61.35
2016-03-22T20:50:55.754Z,60.97
2016-03-22T20:51:55.680Z,61.45
2016-03-22T20:52:55.651Z,61.16
2016-03-22T20:53:55.623Z,61.64
2016-03-22T20:54:55.593Z,61.54
2016-03-22T20:55:55.628Z,61.25
2016-03-22T20:56:55.551Z,61.25
2016-03-22T20:57:55.696Z,61.16
2016-03-22T20:58:55.542Z,61.25
2016-03-22T20:59:56.060Z,61.16
2016-03-22T21:00:55.453Z,61.54
2016-03-22T21:01:55.706Z,61.64
2016-03-22T21:02:55.412Z,61.83
2016-03-22T21:03:55.399Z,61.54
2016-03-22T21:04:55.355Z,61.64
2016-03-22T21:05:55.372Z,61.73
2016-03-22T21:06:55.408Z,61.83
2016-03-22T21:07:55.347Z,61.54
2016-03-22T21:08:55.506Z,61.54
2016-03-22T21:09:55.306Z,61.64
2016-03-22T21:10:55.199Z,61.64
2016-03-22T21:11:55.186Z,61.83
2016-03-22T21:12:55.173Z,61.54
2016-03-22T21:13:55.239Z,61.54
2016-03-22T21:14:55.147Z,61.54
2016-03-22T21:15:55.088Z,61.73
2016-03-22T21:16:55.090Z,61.64
2016-03-22T21:17:55.593Z,61.54
2016-03-22T21:18:54.986Z,62.21
2016-03-22T21:19:54.957Z,62.12
2016-03-22T21:20:54.852Z,62.21
2016-03-22T21:21:54.901Z,61.83
2016-03-22T21:22:54.903Z,62.12
2016-03-22T21:23:54.859Z,62.4
2016-03-22T21:24:54.846Z,62.4
2016-03-22T21:25:54.880Z,62.21
2016-03-22T21:26:54.946Z,62.68
2016-03-22T21:27:54.776Z,62.37
2016-03-22T21:28:55.013Z,62.37
2016-03-22T21:29:54.781Z,62.59
2016-03-22T21:30:54.816Z,62.37
2016-03-22T21:31:54.975Z,62.27
2016-03-22T21:32:54.649Z,62.3
2016-03-22T21:33:54.730Z,61.93
2016-03-22T21:34:54.670Z,62.12
2016-03-22T21:35:54.626Z,62.12
2016-03-22T21:36:54.800Z,62.02
2016-03-22T21:37:54.521Z,62.21
2016-03-22T21:38:54.524Z,62.21
2016-03-22T21:39:54.496Z,61.83
2016-03-22T21:40:54.858Z,62.12
2016-03-22T21:41:54.423Z,62.02
2016-03-22T21:42:54.411Z,62.02
2016-03-22T21:43:54.397Z,62.02
2016-03-22T21:44:54.493Z,62.12
2016-03-22T21:45:54.340Z,62.02
2016-03-22T21:46:54.311Z,62.12
2016-03-22T21:47:54.314Z,61.93
2016-03-22T21:48:54.254Z,62.12
2016-03-22T21:49:54.288Z,62.12
2016-03-22T21:50:54.291Z,62.02
2016-03-22T21:51:54.168Z,62.02
2016-03-22T21:52:54.188Z,62.02
2016-03-22T21:53:54.159Z,62.4
2016-03-22T21:54:54.130Z,62.02
2016-03-22T21:55:54.179Z,62.02
2016-03-22T21:56:54.104Z,62.02
2016-03-22T21:57:54.045Z,62.02
2016-03-22T21:58:54.015Z,61.83
2016-03-22T21:59:54.018Z,62.12
2016-03-22T22:00:54.520Z,62.21
2016-03-22T22:01:54.134Z,62.3
2016-03-22T22:02:53.886Z,62.21
2016-03-22T22:03:53.873Z,62.3
2016-03-22T22:04:53.923Z,62.12
2016-03-22T22:05:53.847Z,62.21
2016-03-22T22:06:53.803Z,62.12
2016-03-22T22:07:53.837Z,62.21
2016-03-22T22:08:53.746Z,62.21
2016-03-22T22:09:53.717Z,62.3
2016-03-22T22:10:53.705Z,62.21
2016-03-22T22:11:53.753Z,61.73
2016-03-22T22:12:53.647Z,62.4
2016-03-22T22:13:53.680Z,62.49
2016-03-22T22:14:53.637Z,62.49
2016-03-22T22:15:53.577Z,62.59
2016-03-22T22:16:53.564Z,62.59
2016-03-22T22:17:53.676Z,62.68
2016-03-22T22:18:53.601Z,62.4
2016-03-22T22:19:53.510Z,62.12
2016-03-22T22:20:53.481Z,62.3
2016-03-22T22:21:53.530Z,62.4
2016-03-22T22:22:53.407Z,62.3
2016-03-22T22:23:53.427Z,62.49
2016-03-22T22:24:53.382Z,62.21
2016-03-22T22:25:53.370Z,62.4
2016-03-22T22:26:53.451Z,62.3
2016-03-22T22:27:53.296Z,62.3
2016-03-22T22:28:53.315Z,62.3
2016-03-22T22:29:53.270Z,62.49
2016-03-22T22:30:53.227Z,62.49
2016-03-22T22:31:53.214Z,62.3
2016-03-22T22:32:53.184Z,62.97
2016-03-22T22:33:53.187Z,62.88
2016-03-22T22:34:53.175Z,62.85
2016-03-22T22:35:54.772Z,62.88
2016-03-22T22:36:54.681Z,62.56
2016-03-22T22:37:54.495Z,62.85
2016-03-22T22:38:54.561Z,62.65
2016-03-22T22:39:54.547Z,62.85
2016-03-22T22:40:54.645Z,62.75
2016-03-22T22:41:54.381Z,62.85
2016-03-22T22:42:54.494Z,63.42
2016-03-22T22:43:54.402Z,63.51
2016-03-22T22:44:54.921Z,63.04
2016-03-22T22:45:54.408Z,62.85
2016-03-22T22:46:54.160Z,62.85
2016-03-22T22:47:54.601Z,62.94
2016-03-22T22:48:54.463Z,63.42
2016-03-22T22:49:54.669Z,63.32
2016-03-22T22:50:55.280Z,63.32
2016-03-22T22:51:54.846Z,63.42
2016-03-22T22:52:54.333Z,63.6
2016-03-22T22:53:54.351Z,63.32
2016-03-22T22:54:54.790Z,63.32
2016-03-22T22:55:54.326Z,63.32
2016-03-22T22:56:54.328Z,63.51
2016-03-22T22:57:54.268Z,63.04
2016-03-22T22:58:53.943Z,62.75
2016-03-22T22:59:53.040Z,63.04
2016-03-22T23:00:54.089Z,63.23
2016-03-22T23:01:53.966Z,63.23
2016-03-22T23:02:54.079Z,63.32
2016-03-22T23:03:53.987Z,63.42
2016-03-22T23:04:53.958Z,63.42
2016-03-22T23:05:54.008Z,63.42
2016-03-22T23:06:53.964Z,63.51