createdAt,value
2019-03-08T00:00:55.105Z,38.60
2019-03-08T00:03:21.803Z,33.77
2019-03-08T00:05:48.836Z,28.50
2019-03-08T00:08:16.563Z,25.70
2019-03-08T00:10:43.262Z,24.17
2019-03-08T00:13:10.262Z,23.50
2019-03-08T00:15:37.149Z,31.47
2019-03-08T00:18:04.041Z,29.67
2019-03-08T00:20:30.898Z,27.80
2019-03-08T00:22:57.475Z,27.33
2019-03-08T00:25:24.062Z,27.17
2019-03-08T00:27:50.780Z,22.83
2019-03-08T00:30:17.436Z,23.10
2019-03-08T00:32:44.317Z,23.80
2019-03-08T00:35:11.390Z,24.30
2019-03-08T00:37:38.147Z,29.00
2019-03-08T00:40:09.255Z,26.47
2019-03-08T00:42:35.948Z,27.60
2019-03-08T00:45:07.255Z,31.90
2019-03-08T00:47:34.034Z,21.80
2019-03-08T00:50:00.594Z,21.77
2019-03-08T00:52:27.226Z,22.10
2019-03-08T00:54:53.798Z,22.90
2019-03-08T00:57:20.364Z,26.67
2019-03-08T00:59:46.980Z,21.03
2019-03-08T01:02:13.658Z,21.63
2019-03-08T01:04:41.200Z,22.63
2019-03-08T01:07:07.963Z,21.73
2019-03-08T01:09:34.655Z,24.37
2019-03-08T01:12:01.533Z,26.27
2019-03-08T01:14:28.931Z,20.30
2019-03-08T01:16:55.792Z,24.30
2019-03-08T01:19:22.433Z,19.70
2019-03-08T01:21:49.028Z,21.03
2019-03-08T01:24:15.788Z,21.77
2019-03-08T01:26:42.469Z,17.60
2019-03-08T01:29:09.396Z,23.47
2019-03-08T01:31:36.352Z,18.67
2019-03-08T01:34:03.290Z,20.17
2019-03-08T01:36:32.082Z,17.53
2019-03-08T01:38:59.154Z,22.90
2019-03-08T01:41:25.948Z,18.20
2019-03-08T01:43:52.560Z,18.80
2019-03-08T01:46:19.277Z,17.80
2019-03-08T01:48:45.907Z,19.07
2019-03-08T01:51:12.565Z,23.87
2019-03-08T01:53:39.205Z,18.03
2019-03-08T01:56:06.468Z,18.00
2019-03-08T01:58:33.150Z,22.30
2019-03-08T02:01:00.016Z,18.93
2019-03-08T02:03:29.870Z,22.17
2019-03-08T02:05:56.539Z,19.10
2019-03-08T02:08:23.184Z,20.87
2019-03-08T02:10:53.012Z,20.50
2019-03-08T02:13:19.601Z,18.67
2019-03-08T02:15:46.174Z,16.53
2019-03-08T02:18:12.751Z,16.87
2019-03-08T02:20:39.426Z,15.43
2019-03-08T02:23:06.032Z,14.97
2019-03-08T02:25:32.838Z,15.13
2019-03-08T02:27:59.615Z,14.33
2019-03-08T02:30:26.699Z,15.00
2019-03-08T02:32:53.651Z,14.87
2019-03-08T02:35:20.352Z,13.80
2019-03-08T02:37:48.837Z,14.57
2019-03-08T02:40:21.624Z,11.40
2019-03-08T02:42:50.355Z,14.27
2019-03-08T02:45:17.310Z,10.77
2019-03-08T02:47:43.935Z,12.30
2019-03-08T02:50:10.774Z,9.77
2019-03-08T02:52:37.394Z,11.20
2019-03-08T02:55:04.177Z,10.43
2019-03-08T02:57:30.907Z,8.50
2019-03-08T02:59:57.497Z,8.93
2019-03-08T03:02:24.659Z,10.43
2019-03-08T03:04:51.214Z,7.93
2019-03-08T03:07:18.185Z,11.40
2019-03-08T03:09:46.800Z,8.67
2019-03-08T03:12:13.410Z,9.97
2019-03-08T03:14:39.975Z,13.90
2019-03-08T03:17:06.759Z,7.07
2019-03-08T03:19:33.452Z,9.43
2019-03-08T03:22:00.004Z,8.40
2019-03-08T03:24:26.536Z,9.73
2019-03-08T03:26:56.561Z,7.23
2019-03-08T03:29:23.192Z,7.60
2019-03-08T03:31:49.937Z,10.50
2019-03-08T03:34:16.698Z,8.73
2019-03-08T03:36:43.283Z,6.77
2019-03-08T03:39:10.031Z,7.30
2019-03-08T03:41:36.878Z,13.53
2019-03-08T03:44:04.701Z,9.77
2019-03-08T03:46:31.276Z,7.10
2019-03-08T03:48:57.870Z,7.77
2019-03-08T03:51:24.419Z,8.70
2019-03-08T03:53:50.980Z,7.30
2019-03-08T03:56:17.683Z,7.73
2019-03-08T03:58:44.561Z,7.13
2019-03-08T04:01:13.278Z,7.23
2019-03-08T04:03:39.863Z,7.63
2019-03-08T04:06:06.440Z,7.97
2019-03-08T04:08:33.332Z,8.13
2019-03-08T04:11:00.079Z,7.27
2019-03-08T04:13:26.610Z,6.50
2019-03-08T04:15:53.215Z,7.07
2019-03-08T04:18:19.777Z,4.60
2019-03-08T04:20:46.412Z,7.17
2019-03-08T04:23:12.961Z,5.17
2019-03-08T04:25:39.569Z,4.23
2019-03-08T04:28:06.167Z,4.33
2019-03-08T04:30:35.835Z,4.87
2019-03-08T04:33:02.646Z,7.27
2019-03-08T04:35:29.201Z,5.00
2019-03-08T04:37:55.805Z,5.37
2019-03-08T04:40:22.403Z,5.30
2019-03-08T04:42:49.015Z,5.33
2019-03-08T04:45:15.886Z,5.73
2019-03-08T04:47:42.920Z,6.30
2019-03-08T04:50:13.155Z,7.47
2019-03-08T04:52:41.631Z,6.60
2019-03-08T04:55:14.050Z,5.37
2019-03-08T04:57:40.633Z,4.43
2019-03-08T05:00:12.279Z,4.70
2019-03-08T05:02:39.096Z,6.03
2019-03-08T05:05:06.615Z,5.47
2019-03-08T05:07:33.201Z,6.73
2019-03-08T05:09:59.856Z,6.47
2019-03-08T05:12:31.006Z,7.17
2019-03-08T05:14:57.951Z,6.63
2019-03-08T05:17:24.626Z,7.53
2019-03-08T05:21:06.231Z,4.60
2019-03-08T05:23:32.841Z,6.33
2019-03-08T05:25:59.421Z,4.23
2019-03-08T05:28:25.991Z,6.00
2019-03-08T05:30:52.589Z,5.30
2019-03-08T05:33:19.470Z,6.50
2019-03-08T05:35:46.105Z,4.13
2019-03-08T05:38:12.768Z,6.37
2019-03-08T05:40:39.373Z,6.50
2019-03-08T05:43:06.130Z,4.97
2019-03-08T05:45:32.736Z,7.30
2019-03-08T05:47:59.315Z,6.10
2019-03-08T05:50:26.638Z,5.80
2019-03-08T05:52:53.481Z,5.57
2019-03-08T05:55:20.031Z,5.57
2019-03-08T05:57:46.783Z,4.20
2019-03-08T06:00:17.414Z,3.93
2019-03-08T06:02:44.182Z,3.40
2019-03-08T06:05:11.384Z,5.80
2019-03-08T06:07:40.120Z,3.77
2019-03-08T06:10:12.528Z,5.17
2019-03-08T06:12:41.016Z,3.50
2019-03-08T06:15:07.995Z,4.90
2019-03-08T06:17:36.053Z,7.33
2019-03-08T06:20:04.727Z,7.13
2019-03-08T06:22:31.962Z,4.70
2019-03-08T06:24:58.661Z,5.07
2019-03-08T06:27:25.239Z,4.67
2019-03-08T06:29:52.035Z,3.23
2019-03-08T06:32:18.604Z,4.37
2019-03-08T06:34:46.498Z,5.53
2019-03-08T06:37:14.187Z,4.10
2019-03-08T06:39:41.284Z,6.07
2019-03-08T06:42:08.001Z,5.23
2019-03-08T06:44:34.605Z,4.20
2019-03-08T06:47:01.311Z,7.53
2019-03-08T06:49:28.029Z,3.50
2019-03-08T06:51:54.630Z,3.43
2019-03-08T06:54:21.184Z,7.37
2019-03-08T06:56:47.894Z,3.77
2019-03-08T06:59:16.564Z,4.30
2019-03-08T07:01:43.355Z,4.57
2019-03-08T07:04:10.101Z,4.53
2019-03-08T07:06:36.773Z,4.47
2019-03-08T07:09:05.946Z,4.23
2019-03-08T07:11:34.509Z,4.20
2019-03-08T07:14:01.153Z,4.07
2019-03-08T07:16:27.781Z,4.40
2019-03-08T07:18:55.403Z,3.17
2019-03-08T07:21:24.163Z,4.93
2019-03-08T07:23:52.778Z,3.67
2019-03-08T07:27:17.726Z,6.30
2019-03-08T07:29:46.318Z,3.83
2019-03-08T07:33:11.191Z,2.70
2019-03-08T07:35:40.331Z,5.87
2019-03-08T07:38:11.235Z,5.43
2019-03-08T07:40:39.771Z,3.63
2019-03-08T07:43:08.372Z,3.77
2019-03-08T07:45:36.969Z,4.87
2019-03-08T07:48:05.701Z,4.40
2019-03-08T07:50:38.405Z,4.93
2019-03-08T07:53:07.103Z,5.93
2019-03-08T07:55:35.631Z,4.43
2019-03-08T07:58:04.452Z,3.23
2019-03-08T08:00:33.170Z,3.63
2019-03-08T08:03:03.898Z,7.13
2019-03-08T08:05:32.164Z,4.50
2019-03-08T08:08:00.712Z,5.37
2019-03-08T08:10:31.136Z,6.27
2019-03-08T08:13:02.772Z,5.23
2019-03-08T08:15:31.534Z,4.07
2019-03-08T08:18:00.326Z,5.03
2019-03-08T08:20:28.903Z,7.10
2019-03-08T08:22:57.684Z,3.33
2019-03-08T08:25:26.394Z,3.37
2019-03-08T08:27:54.871Z,4.50
2019-03-08T08:30:23.578Z,4.90
2019-03-08T08:32:52.152Z,5.03
2019-03-08T08:35:20.816Z,6.00
2019-03-08T08:37:49.503Z,3.37
2019-03-08T08:40:18.193Z,3.93
2019-03-08T08:42:48.815Z,3.80
2019-03-08T08:45:17.300Z,4.33
2019-03-08T08:47:46.311Z,4.73
2019-03-08T08:50:14.873Z,7.57
2019-03-08T08:52:43.841Z,5.67
2019-03-08T08:55:12.610Z,6.50
2019-03-08T08:57:41.285Z,4.50
2019-03-08T09:01:06.219Z,5.67
2019-03-08T09:03:34.853Z,5.57
2019-03-08T09:06:03.803Z,6.87
2019-03-08T09:08:32.267Z,4.90
2019-03-08T09:11:00.863Z,3.53
2019-03-08T09:13:29.708Z,7.10
2019-03-08T09:15:58.246Z,3.03
2019-03-08T09:18:26.941Z,6.30
2019-03-08T09:20:55.856Z,2.67
2019-03-08T09:23:24.609Z,7.57
2019-03-08T09:25:53.191Z,3.97
2019-03-08T09:28:21.778Z,5.57
2019-03-08T09:31:44.893Z,5.03
2019-03-08T09:34:13.663Z,3.93
2019-03-08T09:36:42.145Z,3.17
2019-03-08T09:39:10.851Z,4.43
2019-03-08T09:41:39.426Z,2.77
2019-03-08T09:44:08.150Z,2.47
2019-03-08T09:46:36.631Z,4.07
2019-03-08T09:49:05.431Z,4.13
2019-03-08T09:51:32.319Z,4.07
2019-03-08T09:54:02.014Z,5.63
2019-03-08T09:56:30.813Z,3.83
2019-03-08T09:58:59.599Z,5.87
2019-03-08T10:01:28.174Z,5.60
2019-03-08T10:03:57.131Z,4.43
2019-03-08T10:06:25.609Z,5.10
2019-03-08T10:08:56.296Z,4.37
2019-03-08T10:11:24.786Z,5.80
2019-03-08T10:13:53.435Z,2.37
2019-03-08T10:16:21.910Z,4.57
2019-03-08T10:18:52.448Z,4.87
2019-03-08T10:22:16.859Z,4.53
2019-03-08T10:24:45.352Z,4.00
2019-03-08T10:27:14.672Z,4.47
2019-03-08T10:29:43.495Z,2.83
2019-03-08T10:32:13.282Z,5.80
2019-03-08T10:34:41.974Z,3.27
2019-03-08T10:37:10.479Z,3.83
2019-03-08T10:39:38.969Z,6.03
2019-03-08T10:42:07.854Z,5.23
2019-03-08T10:44:36.578Z,7.93
2019-03-08T10:47:05.680Z,3.60
2019-03-08T10:49:34.252Z,2.27
2019-03-08T10:52:02.999Z,7.17
2019-03-08T10:54:31.548Z,4.77
2019-03-08T10:57:00.301Z,4.23
2019-03-08T10:59:28.860Z,11.93
2019-03-08T11:01:57.664Z,5.27
2019-03-08T11:04:26.174Z,3.77
2019-03-08T11:06:54.741Z,8.53
2019-03-08T11:09:23.319Z,6.67
2019-03-08T11:11:51.928Z,3.13
2019-03-08T11:14:20.478Z,2.63
2019-03-08T11:16:49.150Z,6.60
2019-03-08T11:19:17.644Z,4.97
2019-03-08T11:21:47.356Z,6.93
2019-03-08T11:24:13.888Z,6.47
2019-03-08T11:26:42.593Z,11.90
2019-03-08T11:29:11.068Z,1.47
2019-03-08T11:31:39.555Z,6.17
2019-03-08T11:34:08.104Z,3.97
2019-03-08T11:36:36.892Z,3.80
2019-03-08T11:39:19.933Z,2.73
2019-03-08T11:41:48.412Z,3.33
2019-03-08T11:44:15.171Z,3.03
2019-03-08T11:46:43.804Z,4.43
2019-03-08T11:49:12.346Z,6.53
2019-03-08T11:51:40.961Z,8.10
2019-03-08T11:54:09.963Z,5.90
2019-03-08T11:56:38.800Z,4.43
2019-03-08T11:59:07.764Z,3.03
2019-03-08T12:01:36.694Z,1.90
2019-03-08T12:04:05.411Z,2.77
2019-03-08T12:06:34.951Z,5.63
2019-03-08T12:09:03.643Z,26.63
2019-03-08T12:11:34.342Z,6.87
2019-03-08T12:14:04.154Z,7.87
2019-03-08T12:16:33.972Z,9.00
2019-03-08T12:19:02.572Z,4.07
2019-03-08T12:21:31.328Z,8.90
2019-03-08T12:24:00.128Z,9.37
2019-03-08T12:26:28.658Z,4.23
2019-03-08T12:28:57.241Z,3.63
2019-03-08T12:31:25.720Z,13.13
2019-03-08T12:33:54.406Z,3.53
2019-03-08T12:36:23.090Z,4.53
2019-03-08T12:38:51.751Z,6.13
2019-03-08T12:41:20.336Z,4.60
2019-03-08T12:43:48.963Z,6.83
2019-03-08T12:46:17.520Z,3.10
2019-03-08T12:48:45.960Z,3.87
2019-03-08T12:51:12.632Z,5.60
2019-03-08T12:53:41.073Z,4.07
2019-03-08T12:56:09.607Z,3.37
2019-03-08T12:58:38.080Z,5.00
2019-03-08T13:01:06.927Z,6.70
2019-03-08T13:03:35.724Z,3.17
2019-03-08T13:06:04.718Z,2.27
2019-03-08T13:08:33.281Z,3.07
2019-03-08T13:10:59.830Z,4.27
2019-03-08T13:13:26.445Z,4.73
2019-03-08T13:15:53.135Z,9.27
2019-03-08T13:18:19.755Z,1.80
2019-03-08T13:20:46.308Z,3.73
2019-03-08T13:23:13.007Z,9.73
2019-03-08T13:25:39.595Z,5.53
2019-03-08T13:28:06.282Z,3.60
2019-03-08T13:30:33.178Z,8.63
2019-03-08T13:32:59.739Z,6.97
2019-03-08T13:35:27.765Z,4.53
2019-03-08T13:37:54.714Z,7.93
2019-03-08T13:40:21.396Z,3.63
2019-03-08T13:42:48.079Z,8.13
2019-03-08T13:45:18.884Z,13.93
2019-03-08T13:47:45.794Z,12.53
2019-03-08T13:50:14.021Z,8.63
2019-03-08T13:52:40.814Z,8.43
2019-03-08T13:55:12.716Z,4.60
2019-03-08T13:57:39.481Z,5.37
2019-03-08T14:00:11.563Z,4.77
2019-03-08T14:02:38.427Z,10.20
2019-03-08T14:05:06.696Z,25.17
2019-03-08T14:07:33.732Z,10.00
2019-03-08T14:10:00.329Z,18.17
2019-03-08T14:12:26.999Z,9.90
2019-03-08T14:14:55.345Z,15.37
2019-03-08T14:17:22.180Z,12.50
2019-03-08T14:19:50.631Z,9.93
2019-03-08T14:22:17.346Z,11.93
2019-03-08T14:24:44.104Z,8.23
2019-03-08T14:27:11.099Z,9.57
2019-03-08T14:29:37.711Z,8.20
2019-03-08T14:32:04.656Z,8.37
2019-03-08T14:34:31.211Z,7.27
2019-03-08T14:36:57.834Z,9.60
2019-03-08T14:39:24.600Z,7.53
2019-03-08T14:41:53.422Z,12.13
2019-03-08T14:44:22.777Z,9.83
2019-03-08T14:46:53.055Z,12.47
2019-03-08T14:49:22.764Z,4.37
2019-03-08T14:51:49.625Z,9.70
2019-03-08T14:54:16.551Z,6.77
2019-03-08T14:56:43.264Z,12.87
2019-03-08T14:59:11.221Z,7.87
2019-03-08T15:01:39.962Z,8.30
2019-03-08T15:04:07.189Z,7.43
2019-03-08T15:06:33.781Z,4.60
2019-03-08T15:09:00.544Z,4.87
2019-03-08T15:11:27.124Z,7.90
2019-03-08T15:13:57.909Z,8.40
2019-03-08T15:16:22.422Z,4.00
2019-03-08T15:18:49.068Z,9.97
2019-03-08T15:21:15.751Z,11.27
2019-03-08T15:23:42.320Z,8.17
2019-03-08T15:26:09.456Z,8.47
2019-03-08T15:28:36.101Z,8.00
2019-03-08T15:31:02.974Z,7.10
2019-03-08T15:33:29.877Z,4.93
2019-03-08T15:35:56.478Z,6.00
2019-03-08T15:38:23.388Z,5.07
2019-03-08T15:40:50.022Z,7.83
2019-03-08T15:43:16.614Z,5.90
2019-03-08T15:45:44.406Z,5.57
2019-03-08T15:48:14.629Z,6.83
2019-03-08T15:50:42.853Z,5.43
2019-03-08T15:53:09.403Z,8.30
2019-03-08T15:55:35.973Z,13.80
2019-03-08T15:58:03.002Z,11.13
2019-03-08T16:00:29.803Z,7.37
2019-03-08T16:02:56.512Z,9.60
2019-03-08T16:05:23.982Z,15.17
2019-03-08T16:07:52.118Z,28.30
2019-03-08T16:10:22.028Z,12.13
2019-03-08T16:12:49.088Z,3.77
2019-03-08T16:15:16.280Z,7.20
2019-03-08T16:17:43.217Z,6.67
2019-03-08T16:20:15.596Z,6.80
2019-03-08T16:22:43.014Z,5.67
2019-03-08T16:25:13.686Z,11.33
2019-03-08T16:27:41.182Z,6.33
2019-03-08T16:30:13.483Z,9.30
2019-03-08T16:32:42.399Z,9.10
2019-03-08T16:35:09.166Z,4.53
2019-03-08T16:37:38.185Z,13.07
2019-03-08T16:40:07.901Z,7.47
2019-03-08T16:42:36.996Z,6.07
2019-03-08T16:45:06.066Z,7.07
2019-03-08T16:47:34.762Z,8.37
2019-03-08T16:50:03.518Z,5.53
2019-03-08T16:52:33.743Z,7.80
2019-03-08T16:55:07.992Z,8.23
2019-03-08T16:57:37.705Z,11.60
2019-03-08T17:00:08.373Z,11.37
2019-03-08T17:02:37.029Z,10.17
2019-03-08T17:05:06.822Z,8.80
2019-03-08T17:07:35.599Z,9.53
2019-03-08T17:10:05.229Z,9.03
2019-03-08T17:12:34.712Z,5.43
2019-03-08T17:15:04.097Z,16.73
2019-03-08T17:17:33.796Z,5.57
2019-03-08T17:20:02.364Z,14.83
2019-03-08T17:22:31.402Z,6.60
2019-03-08T17:24:59.933Z,19.53
2019-03-08T17:27:28.589Z,16.23
2019-03-08T17:29:57.220Z,32.13
2019-03-08T17:32:25.973Z,10.87
2019-03-08T17:34:54.756Z,20.87
2019-03-08T17:37:23.380Z,18.17
2019-03-08T17:39:52.185Z,13.60
2019-03-08T17:42:20.738Z,13.93
2019-03-08T17:44:49.390Z,17.13
2019-03-08T17:47:18.324Z,14.17
2019-03-08T17:49:46.838Z,13.33
2019-03-08T17:52:15.326Z,18.37
2019-03-08T17:54:43.824Z,12.20
2019-03-08T17:57:12.822Z,7.77
2019-03-08T17:59:43.553Z,6.60
2019-03-08T18:02:12.323Z,13.73
2019-03-08T18:04:41.863Z,24.60
2019-03-08T18:07:10.554Z,8.23
2019-03-08T18:09:39.219Z,21.23
2019-03-08T18:12:09.725Z,90.70
2019-03-08T18:14:38.404Z,52.47
2019-03-08T18:17:07.331Z,24.50
2019-03-08T18:19:35.777Z,30.27
2019-03-08T18:22:04.582Z,22.97
2019-03-08T18:24:33.776Z,61.40
2019-03-08T18:27:03.901Z,18.47
2019-03-08T18:29:32.586Z,21.93
2019-03-08T18:32:01.430Z,23.10
2019-03-08T18:34:30.209Z,25.73
2019-03-08T18:36:59.911Z,23.23
2019-03-08T18:42:34.066Z,24.03
2019-03-08T18:45:02.645Z,28.83
2019-03-08T18:47:33.446Z,33.40
2019-03-08T18:50:01.820Z,44.57
2019-03-08T18:52:30.629Z,30.13
2019-03-08T18:55:02.368Z,30.23
2019-03-08T18:57:32.036Z,25.40
2019-03-08T19:00:02.443Z,19.77
2019-03-08T19:02:32.377Z,17.70
2019-03-08T19:05:01.263Z,10.10
2019-03-08T19:07:29.976Z,17.07
2019-03-08T19:09:58.560Z,17.60
2019-03-08T19:12:27.522Z,22.07
2019-03-08T19:14:56.160Z,13.30
2019-03-08T19:17:24.897Z,21.93
2019-03-08T19:19:53.618Z,11.50
2019-03-08T19:22:26.459Z,25.37
2019-03-08T19:24:52.707Z,24.30
2019-03-08T19:27:21.521Z,21.07
2019-03-08T19:29:50.299Z,32.43
2019-03-08T19:32:18.867Z,40.90
2019-03-08T19:34:47.857Z,24.17
2019-03-08T19:37:18.229Z,25.97
2019-03-08T19:39:46.857Z,21.67
2019-03-08T19:42:17.456Z,13.17
2019-03-08T19:44:44.137Z,32.70
2019-03-08T19:47:12.906Z,12.57
2019-03-08T19:49:42.250Z,13.87
2019-03-08T19:52:11.072Z,16.03
2019-03-08T19:54:39.672Z,16.70
2019-03-08T19:57:08.583Z,12.43
2019-03-08T19:59:37.236Z,17.43
2019-03-08T20:02:07.849Z,15.80
2019-03-08T20:04:36.678Z,13.77
2019-03-08T20:07:06.049Z,17.97
2019-03-08T20:09:35.021Z,24.10
2019-03-08T20:12:04.325Z,13.43
2019-03-08T20:14:33.112Z,20.97
2019-03-08T20:17:02.327Z,15.23
2019-03-08T20:19:32.690Z,19.03
2019-03-08T20:22:01.282Z,18.53
2019-03-08T20:24:31.050Z,16.13
2019-03-08T20:26:57.768Z,16.97
2019-03-08T20:29:27.328Z,35.00
2019-03-08T20:31:56.541Z,19.03
2019-03-08T20:34:25.737Z,98.67
2019-03-08T20:36:54.386Z,31.53
2019-03-08T20:39:23.821Z,21.97
2019-03-08T20:41:52.373Z,43.77
2019-03-08T20:44:22.317Z,41.53
2019-03-08T20:46:51.220Z,41.77
2019-03-08T20:49:17.979Z,42.93
2019-03-08T20:51:44.931Z,43.63
2019-03-08T20:54:12.182Z,30.83
2019-03-08T20:56:38.829Z,66.83
2019-03-08T20:59:05.798Z,28.03
2019-03-08T21:01:32.718Z,19.07
2019-03-08T21:04:01.075Z,24.43
2019-03-08T21:06:27.861Z,37.50
2019-03-08T21:08:54.771Z,17.17
2019-03-08T21:11:21.531Z,20.90
2019-03-08T21:13:48.862Z,15.77
2019-03-08T21:16:16.277Z,32.60
2019-03-08T21:18:43.087Z,17.43
2019-03-08T21:21:10.492Z,34.43
2019-03-08T21:23:37.172Z,16.90
2019-03-08T21:26:04.311Z,41.23
2019-03-08T21:28:31.228Z,14.57
2019-03-08T21:30:58.256Z,43.10
2019-03-08T21:33:25.077Z,23.13
2019-03-08T21:35:51.662Z,22.20
2019-03-08T21:38:18.591Z,34.63
2019-03-08T21:40:45.340Z,33.50
2019-03-08T21:43:12.434Z,26.53
2019-03-08T21:45:39.585Z,38.43
2019-03-08T21:48:06.701Z,23.73
2019-03-08T21:50:33.734Z,41.23
2019-03-08T21:53:00.497Z,13.73
2019-03-08T21:55:27.187Z,18.53
2019-03-08T21:57:53.913Z,18.37
2019-03-08T22:00:25.140Z,12.17
2019-03-08T22:02:51.867Z,18.50
2019-03-08T22:05:20.458Z,16.83
2019-03-08T22:07:47.076Z,16.90
2019-03-08T22:10:15.926Z,29.93
2019-03-08T22:12:42.511Z,24.20
2019-03-08T22:15:10.033Z,21.00
2019-03-08T22:17:36.713Z,17.33
2019-03-08T22:20:05.736Z,28.33
2019-03-08T22:22:32.645Z,16.13
2019-03-08T22:24:59.355Z,22.63
2019-03-08T22:27:26.031Z,18.17
2019-03-08T22:29:53.154Z,14.97
2019-03-08T22:32:19.854Z,18.80
2019-03-08T22:34:46.954Z,14.57
2019-03-08T22:37:13.799Z,18.37
2019-03-08T22:40:37.072Z,28.27
2019-03-08T22:43:03.762Z,32.03
2019-03-08T22:46:27.262Z,22.20
2019-03-08T22:48:54.044Z,20.60
2019-03-08T22:51:20.893Z,18.60
2019-03-08T22:53:47.791Z,18.60
2019-03-08T22:56:14.690Z,21.23
2019-03-08T22:58:41.297Z,26.73
2019-03-08T23:01:11.589Z,23.60
2019-03-08T23:03:40.290Z,24.70
2019-03-08T23:06:07.350Z,20.70
2019-03-08T23:08:34.006Z,20.80
2019-03-08T23:11:00.867Z,17.13
2019-03-08T23:13:28.148Z,16.83
2019-03-08T23:15:54.816Z,17.40
2019-03-08T23:18:21.507Z,24.47
2019-03-08T23:20:48.265Z,19.57
2019-03-08T23:23:15.204Z,38.00
2019-03-08T23:25:43.162Z,14.27
2019-03-08T23:28:11.927Z,25.73
2019-03-08T23:30:38.561Z,13.17
2019-03-08T23:33:05.214Z,29.40
2019-03-08T23:35:45.065Z,22.67
2019-03-08T23:38:11.720Z,30.63
2019-03-08T23:40:38.307Z,20.50
2019-03-08T23:43:04.978Z,19.30
2019-03-08T23:45:32.217Z,20.77
2019-03-08T23:47:58.785Z,22.03
2019-03-08T23:50:28.630Z,16.50
2019-03-08T23:52:55.216Z,15.30
2019-03-08T23:55:21.799Z,17.63
2019-03-08T23:57:48.404Z,15.40
