createdAt,value
2019-03-20T00:02:19.130Z,4.50
2019-03-20T00:04:50.203Z,4.50
2019-03-20T00:07:20.206Z,4.50
2019-03-20T00:09:50.175Z,4.50
2019-03-20T00:12:20.129Z,4.50
2019-03-20T00:14:50.372Z,4.50
2019-03-20T00:17:20.318Z,4.50
2019-03-20T00:19:50.283Z,4.50
2019-03-20T00:22:20.233Z,4.40
2019-03-20T00:24:50.270Z,4.40
2019-03-20T00:27:20.211Z,4.30
2019-03-20T00:29:50.170Z,4.30
2019-03-20T00:32:20.278Z,4.30
2019-03-20T00:35:00.354Z,4.20
2019-03-20T00:37:21.988Z,4.10
2019-03-20T00:39:51.954Z,4.00
2019-03-20T00:42:22.072Z,4.10
2019-03-20T00:44:52.038Z,4.00
2019-03-20T00:47:22.457Z,4.10
2019-03-20T00:49:52.435Z,4.00
2019-03-20T00:52:22.370Z,3.90
2019-03-20T00:54:52.341Z,4.00
2019-03-20T00:57:22.291Z,3.90
2019-03-20T00:59:52.250Z,4.00
2019-03-20T01:02:22.224Z,3.90
2019-03-20T01:04:52.244Z,3.90
2019-03-20T01:07:22.226Z,4.00
2019-03-20T01:09:52.297Z,3.90
2019-03-20T01:12:22.268Z,3.90
2019-03-20T01:14:52.239Z,3.90
2019-03-20T01:17:22.174Z,3.90
2019-03-20T01:19:52.142Z,3.90
2019-03-20T01:22:22.083Z,3.90
2019-03-20T01:24:52.049Z,4.00
2019-03-20T01:27:21.996Z,4.00
2019-03-20T01:29:51.968Z,3.90
2019-03-20T01:32:22.889Z,3.90
2019-03-20T01:34:52.874Z,3.80
2019-03-20T01:37:22.850Z,3.80
2019-03-20T01:39:52.899Z,3.80
2019-03-20T01:42:22.887Z,3.80
2019-03-20T01:44:52.940Z,3.80
2019-03-20T01:47:23.046Z,3.80
2019-03-20T01:49:53.072Z,3.80
2019-03-20T01:52:23.059Z,3.70
2019-03-20T01:54:53.051Z,3.60
2019-03-20T01:57:23.968Z,3.60
2019-03-20T01:59:53.978Z,3.60
2019-03-20T02:02:24.992Z,3.60
2019-03-20T02:04:55.047Z,3.60
2019-03-20T02:07:24.987Z,3.50
2019-03-20T02:09:54.953Z,3.50
2019-03-20T02:12:25.058Z,3.50
2019-03-20T02:14:55.028Z,3.50
2019-03-20T02:17:24.977Z,3.50
2019-03-20T02:19:54.939Z,3.40
2019-03-20T02:22:24.888Z,3.30
2019-03-20T02:24:54.927Z,3.30
2019-03-20T02:27:24.867Z,3.30
2019-03-20T02:29:54.862Z,3.20
2019-03-20T02:32:24.790Z,3.20
2019-03-20T02:34:54.765Z,3.10
2019-03-20T02:37:24.711Z,3.10
2019-03-20T02:39:54.698Z,3.00
2019-03-20T02:42:24.645Z,2.90
2019-03-20T02:44:54.615Z,2.80
2019-03-20T02:47:24.583Z,2.70
2019-03-20T02:49:54.519Z,2.60
2019-03-20T02:52:24.499Z,2.60
2019-03-20T02:54:54.440Z,2.40
2019-03-20T02:57:24.435Z,2.50
2019-03-20T02:59:54.465Z,2.40
2019-03-20T03:02:24.424Z,2.30
2019-03-20T03:04:54.394Z,2.20
2019-03-20T03:07:24.452Z,2.10
2019-03-20T03:09:54.436Z,2.10
2019-03-20T03:12:24.489Z,2.20
2019-03-20T03:14:54.470Z,2.00
2019-03-20T03:17:24.453Z,2.00
2019-03-20T03:19:54.408Z,1.90
2019-03-20T03:22:24.366Z,1.90
2019-03-20T03:24:54.319Z,1.80
2019-03-20T03:27:24.299Z,1.70
2019-03-20T03:29:54.219Z,1.70
2019-03-20T03:32:24.203Z,1.60
2019-03-20T03:34:54.136Z,1.60
2019-03-20T03:37:24.103Z,1.50
2019-03-20T03:39:54.114Z,1.40
2019-03-20T03:42:24.082Z,1.30
2019-03-20T03:44:54.030Z,1.40
2019-03-20T03:47:23.997Z,1.30
2019-03-20T03:49:53.936Z,1.40
2019-03-20T03:52:23.899Z,1.40
2019-03-20T03:54:54.040Z,1.30
2019-03-20T03:57:24.276Z,1.20
2019-03-20T03:59:54.221Z,1.20
2019-03-20T04:02:24.187Z,1.10
2019-03-20T04:04:54.128Z,1.20
2019-03-20T04:07:24.105Z,1.10
2019-03-20T04:09:54.042Z,1.00
2019-03-20T04:12:24.084Z,1.00
2019-03-20T04:14:54.016Z,1.00
2019-03-20T04:17:25.337Z,0.90
2019-03-20T04:19:55.268Z,0.90
2019-03-20T04:22:25.231Z,0.80
2019-03-20T04:24:55.177Z,0.90
2019-03-20T04:27:25.153Z,0.90
2019-03-20T04:29:55.094Z,0.90
2019-03-20T04:32:25.058Z,0.80
2019-03-20T04:34:55.007Z,0.80
2019-03-20T04:37:24.962Z,0.80
2019-03-20T04:39:54.906Z,0.70
2019-03-20T04:42:24.864Z,0.80
2019-03-20T04:44:54.815Z,0.70
2019-03-20T04:47:24.815Z,0.70
2019-03-20T04:49:54.734Z,0.70
2019-03-20T04:52:24.698Z,0.60
2019-03-20T04:54:54.638Z,0.70
2019-03-20T04:57:24.611Z,0.70
2019-03-20T04:59:54.552Z,0.80
2019-03-20T05:02:24.551Z,0.80
2019-03-20T05:04:54.557Z,0.60
2019-03-20T05:07:24.588Z,0.70
2019-03-20T05:09:54.575Z,0.60
2019-03-20T05:12:24.622Z,0.50
2019-03-20T05:14:54.570Z,0.60
2019-03-20T05:17:24.530Z,0.50
2019-03-20T05:19:54.479Z,0.40
2019-03-20T05:22:24.448Z,0.40
2019-03-20T05:24:54.394Z,0.40
2019-03-20T05:27:24.363Z,0.40
2019-03-20T05:29:54.307Z,0.50
2019-03-20T05:32:24.279Z,0.50
2019-03-20T05:34:54.236Z,0.40
2019-03-20T05:37:24.203Z,0.40
2019-03-20T05:39:54.229Z,0.40
2019-03-20T05:42:24.303Z,0.30
2019-03-20T05:44:54.351Z,0.30
2019-03-20T05:47:24.332Z,0.20
2019-03-20T05:49:54.279Z,0.30
2019-03-20T05:52:24.318Z,0.30
2019-03-20T05:54:54.444Z,0.40
2019-03-20T05:57:24.486Z,0.50
2019-03-20T05:59:54.439Z,0.60
2019-03-20T06:02:25.799Z,0.60
2019-03-20T06:04:55.859Z,0.70
2019-03-20T06:07:26.522Z,0.80
2019-03-20T06:09:56.640Z,0.90
2019-03-20T06:12:26.612Z,0.90
2019-03-20T06:14:56.562Z,1.00
2019-03-20T06:17:26.539Z,1.00
2019-03-20T06:19:56.488Z,1.10
2019-03-20T06:22:26.468Z,1.20
2019-03-20T06:24:56.420Z,1.20
2019-03-20T06:27:26.393Z,1.30
2019-03-20T06:29:56.339Z,1.30
2019-03-20T06:32:26.320Z,1.40
2019-03-20T06:34:56.294Z,1.50
2019-03-20T06:37:32.492Z,1.60
2019-03-20T06:39:57.851Z,1.60
2019-03-20T06:42:27.829Z,1.70
2019-03-20T06:44:57.769Z,1.80
2019-03-20T06:47:27.734Z,1.90
2019-03-20T06:49:57.683Z,2.00
2019-03-20T06:52:33.743Z,2.10
2019-03-20T06:55:04.341Z,2.20
2019-03-20T06:57:34.303Z,2.30
2019-03-20T07:00:38.708Z,2.40
2019-03-20T07:03:26.827Z,2.50
2019-03-20T07:06:11.991Z,2.60
2019-03-20T07:08:54.948Z,2.80
2019-03-20T07:11:23.819Z,2.80
2019-03-20T07:13:53.792Z,2.90
2019-03-20T07:16:23.842Z,3.10
2019-03-20T07:18:53.836Z,3.30
2019-03-20T07:21:23.817Z,3.30
2019-03-20T07:23:53.775Z,3.60
2019-03-20T07:26:23.822Z,3.70
2019-03-20T07:28:53.788Z,3.80
2019-03-20T07:31:23.728Z,3.90
2019-03-20T07:33:53.690Z,4.00
2019-03-20T07:36:23.778Z,4.10
2019-03-20T07:38:53.735Z,4.20
2019-03-20T07:41:23.676Z,4.30
2019-03-20T07:43:53.643Z,4.40
2019-03-20T07:46:23.591Z,4.50
2019-03-20T07:48:53.551Z,4.50
2019-03-20T07:51:23.590Z,4.60
2019-03-20T07:53:53.551Z,4.80
2019-03-20T07:56:23.519Z,4.80
2019-03-20T07:58:53.491Z,4.90
2019-03-20T08:01:23.444Z,4.90
2019-03-20T08:03:53.410Z,4.90
2019-03-20T08:06:23.360Z,5.00
2019-03-20T08:08:53.326Z,5.10
2019-03-20T08:11:23.313Z,5.20
2019-03-20T08:13:53.468Z,5.30
2019-03-20T08:16:23.420Z,5.50
2019-03-20T08:18:53.391Z,5.50
2019-03-20T08:21:23.339Z,5.70
2019-03-20T08:23:53.311Z,5.70
2019-03-20T08:26:23.255Z,5.70
2019-03-20T08:28:53.227Z,5.80
2019-03-20T08:31:23.256Z,5.90
2019-03-20T08:33:53.513Z,6.10
2019-03-20T08:36:23.503Z,6.20
2019-03-20T08:38:53.476Z,6.20
2019-03-20T08:41:23.419Z,6.30
2019-03-20T08:43:53.457Z,6.40
2019-03-20T08:46:23.463Z,6.50
2019-03-20T08:48:53.380Z,6.50
2019-03-20T08:51:23.386Z,6.60
2019-03-20T08:53:53.363Z,6.60
2019-03-20T08:56:23.303Z,6.80
2019-03-20T08:58:53.271Z,6.80
2019-03-20T09:01:28.610Z,6.90
2019-03-20T09:03:55.050Z,7.00
2019-03-20T09:06:25.135Z,7.00
2019-03-20T09:08:55.105Z,7.20
2019-03-20T09:11:25.043Z,7.30
2019-03-20T09:13:55.011Z,7.40
2019-03-20T09:16:25.131Z,7.40
2019-03-20T09:18:56.072Z,7.40
2019-03-20T09:21:26.087Z,7.40
2019-03-20T09:23:56.114Z,7.60
2019-03-20T09:26:26.062Z,7.70
2019-03-20T09:28:56.019Z,7.80
2019-03-20T09:31:27.037Z,7.90
2019-03-20T09:33:57.079Z,8.00
2019-03-20T09:36:27.097Z,8.00
2019-03-20T09:38:57.120Z,8.10
2019-03-20T09:41:27.056Z,8.10
2019-03-20T09:43:57.025Z,8.20
2019-03-20T09:46:26.964Z,8.30
2019-03-20T09:48:56.923Z,8.30
2019-03-20T09:51:26.860Z,8.30
2019-03-20T09:53:56.842Z,8.30
2019-03-20T09:56:26.775Z,8.30
2019-03-20T09:58:56.741Z,8.30
2019-03-20T10:01:26.725Z,8.40
2019-03-20T10:03:56.691Z,8.60
2019-03-20T10:06:26.636Z,8.60
2019-03-20T10:08:56.608Z,8.60
2019-03-20T10:11:26.551Z,8.60
2019-03-20T10:13:56.577Z,8.80
2019-03-20T10:16:26.563Z,8.70
2019-03-20T10:18:57.599Z,8.80
2019-03-20T10:21:27.551Z,8.90
2019-03-20T10:23:57.520Z,8.90
2019-03-20T10:26:27.463Z,8.90
2019-03-20T10:28:57.435Z,8.90
2019-03-20T10:31:27.379Z,9.00
2019-03-20T10:33:57.346Z,9.00
2019-03-20T10:36:27.290Z,9.00
2019-03-20T10:39:06.051Z,9.00
2019-03-20T10:41:28.830Z,9.10
2019-03-20T10:43:59.866Z,9.20
2019-03-20T10:46:29.811Z,9.20
2019-03-20T10:48:59.783Z,9.20
2019-03-20T10:51:29.801Z,9.20
2019-03-20T10:53:59.836Z,9.10
2019-03-20T10:56:29.780Z,9.20
2019-03-20T10:58:59.752Z,9.40
2019-03-20T11:01:29.691Z,9.40
2019-03-20T11:03:59.657Z,9.50
2019-03-20T11:06:29.599Z,9.40
2019-03-20T11:08:59.564Z,9.80
2019-03-20T11:11:29.518Z,9.80
2019-03-20T11:13:59.462Z,9.70
2019-03-20T11:16:29.444Z,10.10
2019-03-20T11:18:59.426Z,10.10
2019-03-20T11:21:30.413Z,9.90
2019-03-20T11:24:00.450Z,10.00
2019-03-20T11:26:30.403Z,10.00
2019-03-20T11:29:00.444Z,10.00
2019-03-20T11:31:30.412Z,9.90
2019-03-20T11:34:00.363Z,9.90
2019-03-20T11:36:30.343Z,10.10
2019-03-20T11:39:00.287Z,10.30
2019-03-20T11:41:30.254Z,10.30
2019-03-20T11:44:00.264Z,10.30
2019-03-20T11:46:30.234Z,10.30
2019-03-20T11:49:00.395Z,10.30
2019-03-20T11:51:30.546Z,10.60
2019-03-20T11:54:00.537Z,10.80
2019-03-20T11:56:30.584Z,11.00
2019-03-20T11:59:01.700Z,10.80
2019-03-20T12:01:31.675Z,10.70
2019-03-20T12:04:01.701Z,10.70
2019-03-20T12:06:31.807Z,10.70
2019-03-20T12:09:01.756Z,10.70
2019-03-20T12:11:32.804Z,10.90
2019-03-20T12:14:03.722Z,11.10
2019-03-20T12:16:33.692Z,11.30
2019-03-20T12:19:04.507Z,11.40
2019-03-20T12:21:35.550Z,11.40
2019-03-20T12:24:05.563Z,11.50
2019-03-20T12:26:35.535Z,11.50
2019-03-20T12:29:05.486Z,11.50
2019-03-20T12:31:35.460Z,11.70
2019-03-20T12:34:05.530Z,11.90
2019-03-20T12:36:35.503Z,12.40
2019-03-20T12:39:07.695Z,12.60
2019-03-20T12:41:37.663Z,12.30
2019-03-20T12:44:07.753Z,12.30
2019-03-20T12:46:41.749Z,12.30
2019-03-20T12:49:09.302Z,12.20
2019-03-20T12:51:39.371Z,12.40
2019-03-20T12:54:09.360Z,12.50
2019-03-20T12:56:39.343Z,12.70
2019-03-20T12:59:09.290Z,12.60
2019-03-20T13:01:39.267Z,12.90
2019-03-20T13:04:09.215Z,12.90
2019-03-20T13:06:40.200Z,13.00
2019-03-20T13:09:10.182Z,13.10
2019-03-20T13:11:40.155Z,13.40
2019-03-20T13:14:10.121Z,13.70
2019-03-20T13:16:40.176Z,13.70
2019-03-20T13:19:10.114Z,13.70
2019-03-20T13:21:40.087Z,13.70
2019-03-20T13:24:10.035Z,13.70
2019-03-20T13:26:40.012Z,13.40
2019-03-20T13:29:09.946Z,13.70
2019-03-20T13:31:39.915Z,13.60
2019-03-20T13:34:09.863Z,13.90
2019-03-20T13:36:39.835Z,14.10
2019-03-20T13:39:09.783Z,14.20
2019-03-20T13:41:39.753Z,14.10
2019-03-20T13:44:09.702Z,14.30
2019-03-20T13:46:39.764Z,14.50
2019-03-20T13:49:09.712Z,14.90
2019-03-20T13:51:39.687Z,15.00
2019-03-20T13:54:09.644Z,15.30
2019-03-20T13:56:39.630Z,15.20
2019-03-20T13:59:09.583Z,15.40
2019-03-20T14:01:39.559Z,15.70
2019-03-20T14:04:09.514Z,15.90
2019-03-20T14:06:39.488Z,15.80
2019-03-20T14:09:09.430Z,16.00
2019-03-20T14:11:39.403Z,16.10
2019-03-20T14:14:09.418Z,16.30
2019-03-20T14:16:39.575Z,16.30
2019-03-20T14:19:10.618Z,16.30
2019-03-20T14:21:40.775Z,16.20
2019-03-20T14:24:10.722Z,16.30
2019-03-20T14:26:40.767Z,16.20
2019-03-20T14:29:10.790Z,16.30
2019-03-20T14:31:40.830Z,16.60
2019-03-20T14:34:10.779Z,16.60
2019-03-20T14:36:40.755Z,16.70
2019-03-20T14:39:10.703Z,17.00
2019-03-20T14:41:40.672Z,16.70
2019-03-20T14:44:10.622Z,17.00
2019-03-20T14:46:40.611Z,17.10
2019-03-20T14:49:10.558Z,17.20
2019-03-20T14:51:40.544Z,17.20
2019-03-20T14:54:10.495Z,17.20
2019-03-20T14:56:40.476Z,17.20
2019-03-20T14:59:10.458Z,17.10
2019-03-20T15:01:40.507Z,17.40
2019-03-20T15:04:10.462Z,17.80
2019-03-20T15:06:40.439Z,17.70
2019-03-20T15:09:10.428Z,16.80
2019-03-20T15:11:40.471Z,17.40
2019-03-20T15:14:10.419Z,17.60
2019-03-20T15:16:40.387Z,17.50
2019-03-20T15:19:10.333Z,17.40
2019-03-20T15:21:40.315Z,17.70
2019-03-20T15:24:10.271Z,17.80
2019-03-20T15:26:40.255Z,17.90
2019-03-20T15:29:10.267Z,18.00
2019-03-20T15:31:40.217Z,18.00
2019-03-20T15:34:10.181Z,17.80
2019-03-20T15:36:40.251Z,17.80
2019-03-20T15:39:10.199Z,17.90
2019-03-20T15:41:40.179Z,17.60
2019-03-20T15:44:10.166Z,17.20
2019-03-20T15:46:40.136Z,17.20
2019-03-20T15:49:10.086Z,16.90
2019-03-20T15:51:40.058Z,16.30
2019-03-20T15:54:10.023Z,16.50
2019-03-20T15:56:40.003Z,16.70
2019-03-20T15:59:09.975Z,16.90
2019-03-20T16:01:39.967Z,16.80
2019-03-20T16:04:09.994Z,17.00
2019-03-20T16:06:39.987Z,17.10
2019-03-20T16:09:10.114Z,16.80
2019-03-20T16:11:40.101Z,16.80
2019-03-20T16:14:10.058Z,16.70
2019-03-20T16:16:40.038Z,16.70
2019-03-20T16:19:09.999Z,16.40
2019-03-20T16:21:40.055Z,16.40
2019-03-20T16:24:10.007Z,16.30
2019-03-20T16:26:40.005Z,16.20
2019-03-20T16:29:09.978Z,16.10
2019-03-20T16:31:40.032Z,15.90
2019-03-20T16:34:10.016Z,15.70
2019-03-20T16:36:40.166Z,15.50
2019-03-20T16:39:10.147Z,14.80
2019-03-20T16:41:40.205Z,14.40
2019-03-20T16:44:11.218Z,14.40
2019-03-20T16:46:41.200Z,14.40
2019-03-20T16:49:11.463Z,14.30
2019-03-20T16:51:41.608Z,14.00
2019-03-20T16:54:11.558Z,13.80
2019-03-20T16:56:41.544Z,13.70
2019-03-20T16:59:11.499Z,13.50
2019-03-20T17:01:42.143Z,13.40
2019-03-20T17:04:12.181Z,13.20
2019-03-20T17:06:42.155Z,13.20
2019-03-20T17:09:12.103Z,13.00
2019-03-20T17:11:42.100Z,12.80
2019-03-20T17:14:12.052Z,12.70
2019-03-20T17:16:42.802Z,12.40
2019-03-20T17:19:14.186Z,12.20
2019-03-20T17:21:44.143Z,12.20
2019-03-20T17:24:14.128Z,12.00
2019-03-20T17:26:44.583Z,11.80
2019-03-20T17:29:14.615Z,11.40
2019-03-20T17:31:44.566Z,11.40
2019-03-20T17:34:14.621Z,11.10
2019-03-20T17:36:44.570Z,11.00
2019-03-20T17:39:14.550Z,10.90
2019-03-20T17:41:44.580Z,10.90
2019-03-20T17:44:14.547Z,10.80
2019-03-20T17:46:44.519Z,10.70
2019-03-20T17:49:14.496Z,10.60
2019-03-20T17:51:44.570Z,10.20
2019-03-20T17:54:14.556Z,10.00
2019-03-20T17:56:44.498Z,9.70
2019-03-20T17:59:14.468Z,9.40
2019-03-20T18:01:44.423Z,9.10
2019-03-20T18:04:14.389Z,8.90
2019-03-20T18:06:44.330Z,8.90
2019-03-20T18:09:14.363Z,8.90
2019-03-20T18:11:47.644Z,8.80
2019-03-20T18:14:15.979Z,8.80
2019-03-20T18:16:45.918Z,8.60
2019-03-20T18:19:15.889Z,8.50
2019-03-20T18:21:45.835Z,8.30
2019-03-20T18:24:15.846Z,8.40
2019-03-20T18:26:45.818Z,8.20
2019-03-20T18:29:15.795Z,8.10
2019-03-20T18:31:46.430Z,7.90
2019-03-20T18:34:16.407Z,7.80
2019-03-20T18:36:46.415Z,7.60
2019-03-20T18:39:16.468Z,7.50
2019-03-20T18:41:46.965Z,7.40
2019-03-20T18:44:16.987Z,7.20
2019-03-20T18:46:46.935Z,7.10
2019-03-20T18:49:16.899Z,7.00
2019-03-20T18:51:46.845Z,6.90
2019-03-20T18:54:16.878Z,6.90
2019-03-20T18:56:46.827Z,6.80
2019-03-20T18:59:16.782Z,6.80
2019-03-20T19:01:46.810Z,6.60
2019-03-20T19:04:16.792Z,6.60
2019-03-20T19:06:46.735Z,6.50
2019-03-20T19:09:16.711Z,6.40
2019-03-20T19:11:46.654Z,6.30
2019-03-20T19:14:16.719Z,6.20
2019-03-20T19:16:46.658Z,6.10
2019-03-20T19:19:16.695Z,5.80
2019-03-20T19:21:46.698Z,5.70
2019-03-20T19:24:16.614Z,5.70
2019-03-20T19:26:46.541Z,5.60
2019-03-20T19:29:16.510Z,5.60
2019-03-20T19:31:46.455Z,5.50
2019-03-20T19:34:17.570Z,5.40
2019-03-20T19:36:47.559Z,5.40
2019-03-20T19:39:17.613Z,5.50
2019-03-20T19:41:47.595Z,5.40
2019-03-20T19:44:17.647Z,5.40
2019-03-20T19:46:47.594Z,5.40
2019-03-20T19:49:17.559Z,5.40
2019-03-20T19:51:47.511Z,5.40
2019-03-20T19:54:17.480Z,5.40
2019-03-20T19:56:47.427Z,5.30
2019-03-20T19:59:17.390Z,5.20
2019-03-20T20:01:47.335Z,5.20
2019-03-20T20:04:17.320Z,5.20
2019-03-20T20:06:47.255Z,5.10
2019-03-20T20:09:17.369Z,5.10
2019-03-20T20:11:47.303Z,5.00
2019-03-20T20:14:17.266Z,5.00
2019-03-20T20:16:47.212Z,4.80
2019-03-20T20:19:17.251Z,4.70
2019-03-20T20:21:47.194Z,4.70
2019-03-20T20:24:17.158Z,4.70
2019-03-20T20:26:47.176Z,4.70
2019-03-20T20:29:17.139Z,4.70
2019-03-20T20:31:47.083Z,4.60
2019-03-20T20:34:17.084Z,4.60
2019-03-20T20:36:47.026Z,4.70
2019-03-20T20:39:16.999Z,4.70
2019-03-20T20:41:46.943Z,4.70
2019-03-20T20:44:16.924Z,4.80
2019-03-20T20:46:46.935Z,4.80
2019-03-20T20:49:16.912Z,4.80
2019-03-20T20:51:46.987Z,4.80
2019-03-20T20:54:17.022Z,4.90
2019-03-20T20:56:48.039Z,4.80
2019-03-20T20:59:18.078Z,4.80
2019-03-20T21:01:48.030Z,4.70
2019-03-20T21:04:17.992Z,4.70
2019-03-20T21:06:47.944Z,4.70
2019-03-20T21:09:17.922Z,4.70
2019-03-20T21:11:47.862Z,4.60
2019-03-20T21:14:17.827Z,4.60
2019-03-20T21:16:47.770Z,4.50
2019-03-20T21:19:35.947Z,4.50
2019-03-20T21:22:33.007Z,4.60
2019-03-20T21:25:03.006Z,4.50
2019-03-20T21:28:09.652Z,4.50
2019-03-20T21:30:42.694Z,4.30
2019-03-20T21:33:21.268Z,4.30
2019-03-20T21:36:10.842Z,4.30
2019-03-20T21:38:40.799Z,4.20
2019-03-20T21:41:20.524Z,4.20
2019-03-20T21:44:28.212Z,4.30
2019-03-20T21:47:17.819Z,4.30
2019-03-20T21:49:48.075Z,4.40
2019-03-20T21:52:19.030Z,4.40
2019-03-20T21:55:17.760Z,4.40
2019-03-20T21:57:52.022Z,4.30
2019-03-20T22:00:55.182Z,4.30
2019-03-20T22:03:25.127Z,4.30
2019-03-20T22:06:03.812Z,4.30
2019-03-20T22:08:33.760Z,4.40
2019-03-20T22:11:23.526Z,4.40
2019-03-20T22:13:56.567Z,4.40
2019-03-20T22:16:35.477Z,4.40
2019-03-20T22:19:20.675Z,4.40
2019-03-20T22:21:56.398Z,4.20
2019-03-20T22:24:45.918Z,4.20
2019-03-20T22:27:36.835Z,4.20
2019-03-20T22:30:09.524Z,4.30
2019-03-20T22:33:03.683Z,4.30
2019-03-20T22:35:45.624Z,4.40
2019-03-20T22:38:18.754Z,4.40
2019-03-20T22:41:20.864Z,4.50
2019-03-20T22:43:54.114Z,4.60
2019-03-20T22:46:36.001Z,4.70
2019-03-20T22:49:33.367Z,4.70
2019-03-20T22:52:41.457Z,4.80
2019-03-20T22:55:17.387Z,4.90
2019-03-20T22:57:59.475Z,4.90
2019-03-20T23:00:31.097Z,5.00
2019-03-20T23:03:16.587Z,5.00
2019-03-20T23:05:46.558Z,5.00
2019-03-20T23:08:16.856Z,5.10
2019-03-20T23:10:51.535Z,5.20
2019-03-20T23:13:21.576Z,5.20
2019-03-20T23:15:51.718Z,5.20
2019-03-20T23:18:21.703Z,5.30
2019-03-20T23:20:51.759Z,5.30
2019-03-20T23:23:21.784Z,5.30
2019-03-20T23:25:51.719Z,5.40
2019-03-20T23:28:22.811Z,5.40
2019-03-20T23:30:52.782Z,5.40
2019-03-20T23:33:22.742Z,5.50
2019-03-20T23:35:52.712Z,5.40
2019-03-20T23:38:22.731Z,5.40
2019-03-20T23:40:52.766Z,5.40
2019-03-20T23:43:22.897Z,5.50
2019-03-20T23:45:52.868Z,5.50
2019-03-20T23:48:44.505Z,5.60
2019-03-20T23:51:20.578Z,5.50
2019-03-20T23:53:51.963Z,5.60
2019-03-20T23:56:22.574Z,5.60
2019-03-20T23:58:52.528Z,5.70
