createdAt,value
2019-06-27T00:00:02.191Z,0
2019-06-27T00:01:00.854Z,0
2019-06-27T00:01:59.410Z,0
2019-06-27T00:02:57.950Z,0
2019-06-27T00:03:56.662Z,0
2019-06-27T00:04:55.524Z,0
2019-06-27T00:05:54.068Z,0
2019-06-27T00:06:52.613Z,0
2019-06-27T00:07:51.155Z,0
2019-06-27T00:08:49.698Z,0
2019-06-27T00:09:48.381Z,0
2019-06-27T00:10:47.111Z,0
2019-06-27T00:11:45.681Z,0
2019-06-27T00:12:44.279Z,0
2019-06-27T00:13:42.978Z,0
2019-06-27T00:14:41.501Z,0
2019-06-27T00:15:40.058Z,0
2019-06-27T00:16:38.659Z,0
2019-06-27T00:17:37.219Z,0
2019-06-27T00:18:35.738Z,0
2019-06-27T00:19:34.287Z,0
2019-06-27T00:20:32.824Z,0
2019-06-27T00:21:31.357Z,0
2019-06-27T00:22:29.882Z,0
2019-06-27T00:23:28.427Z,0
2019-06-27T00:24:26.961Z,0
2019-06-27T00:25:25.523Z,0
2019-06-27T00:26:24.232Z,0
2019-06-27T00:27:22.930Z,0
2019-06-27T00:28:21.449Z,0
2019-06-27T00:29:19.996Z,0
2019-06-27T00:30:18.675Z,0
2019-06-27T00:31:17.268Z,0
2019-06-27T00:32:15.837Z,0
2019-06-27T00:33:14.449Z,0
2019-06-27T00:34:12.984Z,0
2019-06-27T00:35:11.525Z,0
2019-06-27T00:36:10.079Z,0
2019-06-27T00:37:08.594Z,0
2019-06-27T00:38:07.146Z,0
2019-06-27T00:39:05.707Z,0
2019-06-27T00:40:04.392Z,0
2019-06-27T00:41:03.036Z,0
2019-06-27T00:42:01.583Z,0
2019-06-27T00:43:00.110Z,0
2019-06-27T00:43:58.805Z,0
2019-06-27T00:44:57.351Z,0
2019-06-27T00:45:55.905Z,0
2019-06-27T00:46:54.471Z,0
2019-06-27T00:47:53.212Z,0
2019-06-27T00:48:51.746Z,0
2019-06-27T00:49:50.282Z,0
2019-06-27T00:50:48.843Z,0
2019-06-27T00:51:47.384Z,0
2019-06-27T00:52:45.924Z,0
2019-06-27T00:53:44.465Z,0
2019-06-27T00:54:43.020Z,0
2019-06-27T00:55:41.595Z,0
2019-06-27T00:56:40.161Z,0
2019-06-27T00:57:38.843Z,0
2019-06-27T00:58:37.363Z,0
2019-06-27T00:59:35.974Z,0
2019-06-27T01:00:34.570Z,0
2019-06-27T01:01:33.237Z,0
2019-06-27T01:02:31.894Z,0
2019-06-27T01:03:30.549Z,0
2019-06-27T01:04:29.120Z,0
2019-06-27T01:05:27.655Z,0
2019-06-27T01:06:26.220Z,0
2019-06-27T01:07:24.930Z,0
2019-06-27T01:08:23.482Z,0
2019-06-27T01:09:22.051Z,0
2019-06-27T01:10:20.804Z,0
2019-06-27T01:11:19.360Z,0
2019-06-27T01:12:17.897Z,0
2019-06-27T01:13:16.774Z,0
2019-06-27T01:14:15.402Z,0
2019-06-27T01:15:13.945Z,0
2019-06-27T01:16:12.544Z,0
2019-06-27T01:17:11.178Z,0
2019-06-27T01:18:09.712Z,0
2019-06-27T01:19:08.404Z,0
2019-06-27T01:20:07.113Z,0
2019-06-27T01:21:05.645Z,0
2019-06-27T01:22:04.207Z,0
2019-06-27T01:23:02.845Z,0
2019-06-27T01:24:01.386Z,0
2019-06-27T01:25:00.161Z,0
2019-06-27T01:25:58.858Z,0
2019-06-27T01:26:57.415Z,0
2019-06-27T01:27:55.957Z,0
2019-06-27T01:28:54.579Z,0
2019-06-27T01:29:53.249Z,0
2019-06-27T01:30:51.797Z,0
2019-06-27T01:33:58.157Z,0
2019-06-27T01:34:56.737Z,0
2019-06-27T01:35:55.303Z,0
2019-06-27T01:36:53.849Z,0
2019-06-27T01:37:52.401Z,0
2019-06-27T01:38:50.953Z,0
2019-06-27T01:39:49.492Z,0
2019-06-27T01:40:48.184Z,0
2019-06-27T01:41:46.982Z,0
2019-06-27T01:42:45.542Z,0
2019-06-27T01:43:44.101Z,0
2019-06-27T01:44:42.815Z,0
2019-06-27T01:45:41.360Z,0
2019-06-27T01:46:39.900Z,0
2019-06-27T01:47:38.478Z,0
2019-06-27T01:48:37.032Z,0
2019-06-27T01:49:35.593Z,0
2019-06-27T01:50:34.138Z,0
2019-06-27T01:51:32.760Z,0
2019-06-27T01:52:31.314Z,0
2019-06-27T01:53:29.868Z,0
2019-06-27T01:54:28.478Z,0
2019-06-27T01:55:27.117Z,0
2019-06-27T01:56:25.656Z,0
2019-06-27T01:57:24.271Z,0
2019-06-27T01:58:23.014Z,0
2019-06-27T01:59:21.549Z,0
2019-06-27T02:00:20.100Z,0
2019-06-27T02:01:18.672Z,0
2019-06-27T02:02:17.200Z,0
2019-06-27T02:03:15.778Z,0
2019-06-27T02:04:14.347Z,0
2019-06-27T02:05:12.892Z,0
2019-06-27T02:06:11.450Z,0
2019-06-27T02:07:10.088Z,0
2019-06-27T02:08:08.745Z,0
2019-06-27T02:09:07.316Z,0
2019-06-27T02:10:05.864Z,0
2019-06-27T02:11:04.456Z,0
2019-06-27T02:12:03.123Z,0
2019-06-27T02:13:01.645Z,0
2019-06-27T02:14:00.216Z,0
2019-06-27T02:14:58.771Z,0
2019-06-27T02:15:57.392Z,0
2019-06-27T02:16:55.881Z,0
2019-06-27T02:17:54.497Z,0
2019-06-27T02:18:53.039Z,0
2019-06-27T02:19:51.592Z,0
2019-06-27T02:20:50.126Z,0
2019-06-27T02:21:48.658Z,0
2019-06-27T02:22:47.200Z,0
2019-06-27T02:23:45.753Z,0
2019-06-27T02:24:44.444Z,0
2019-06-27T02:25:43.126Z,0
2019-06-27T02:26:41.656Z,0
2019-06-27T02:27:40.317Z,0
2019-06-27T02:30:39.545Z,0
2019-06-27T02:31:38.126Z,0
2019-06-27T02:32:36.795Z,0
2019-06-27T02:33:35.389Z,0
2019-06-27T02:34:33.926Z,0
2019-06-27T02:35:32.551Z,0
2019-06-27T02:36:31.211Z,0
2019-06-27T02:37:29.754Z,0
2019-06-27T02:38:28.317Z,0
2019-06-27T02:39:26.849Z,0
2019-06-27T02:40:25.421Z,0
2019-06-27T02:43:31.687Z,0
2019-06-27T02:44:30.351Z,0
2019-06-27T02:45:28.987Z,0
2019-06-27T02:46:27.502Z,0
2019-06-27T02:47:26.042Z,0
2019-06-27T02:48:24.797Z,0
2019-06-27T02:49:23.464Z,0
2019-06-27T02:50:22.014Z,0
2019-06-27T02:51:20.653Z,0
2019-06-27T02:52:19.191Z,0
2019-06-27T02:53:17.776Z,0
2019-06-27T02:54:16.315Z,0
2019-06-27T02:55:14.859Z,0
2019-06-27T02:56:13.380Z,0
2019-06-27T02:57:11.930Z,0
2019-06-27T02:58:28.383Z,0
2019-06-27T02:59:09.016Z,0
2019-06-27T03:00:07.552Z,0
2019-06-27T03:01:06.141Z,0
2019-06-27T03:02:04.695Z,0
2019-06-27T03:03:03.373Z,0
2019-06-27T03:05:45.395Z,0
2019-06-27T03:06:43.964Z,0
2019-06-27T03:07:42.803Z,0
2019-06-27T03:08:41.316Z,0
2019-06-27T03:09:39.870Z,0
2019-06-27T03:10:38.413Z,0
2019-06-27T03:11:36.987Z,0
2019-06-27T03:12:35.558Z,0
2019-06-27T03:13:34.164Z,0
2019-06-27T03:14:32.808Z,0
2019-06-27T03:15:31.369Z,0
2019-06-27T03:16:29.913Z,0
2019-06-27T03:17:28.539Z,0
2019-06-27T03:18:27.109Z,0
2019-06-27T03:19:25.666Z,0
2019-06-27T03:20:24.201Z,5
2019-06-27T03:21:22.815Z,5
2019-06-27T03:22:21.439Z,5
2019-06-27T03:23:19.999Z,5
2019-06-27T03:24:18.668Z,5
2019-06-27T03:25:17.085Z,5
2019-06-27T03:26:15.623Z,5
2019-06-27T03:27:14.176Z,5
2019-06-27T03:28:12.721Z,5
2019-06-27T03:29:11.264Z,5
2019-06-27T03:30:09.799Z,10
2019-06-27T03:31:08.332Z,10
2019-06-27T03:32:06.869Z,10
2019-06-27T03:33:05.419Z,10
2019-06-27T03:34:04.000Z,10
2019-06-27T03:35:02.681Z,10
2019-06-27T03:36:01.323Z,15
2019-06-27T03:36:59.867Z,15
2019-06-27T03:37:58.591Z,15
2019-06-27T03:38:57.218Z,15
2019-06-27T03:39:55.764Z,15
2019-06-27T03:40:54.324Z,20
2019-06-27T03:41:52.876Z,20
2019-06-27T03:42:51.421Z,20
2019-06-27T03:43:49.977Z,20
2019-06-27T03:44:48.511Z,20
2019-06-27T03:45:47.059Z,25
2019-06-27T03:46:45.587Z,25
2019-06-27T03:47:44.128Z,25
2019-06-27T03:48:42.662Z,25
2019-06-27T03:49:41.201Z,30
2019-06-27T03:50:39.793Z,30
2019-06-27T03:51:38.483Z,30
2019-06-27T03:52:37.167Z,30
2019-06-27T03:53:35.761Z,35
2019-06-27T03:54:34.321Z,35
2019-06-27T03:55:32.934Z,35
2019-06-27T03:56:31.531Z,35
2019-06-27T03:57:30.104Z,40
2019-06-27T03:58:28.722Z,40
2019-06-27T03:59:27.413Z,40
2019-06-27T04:00:25.967Z,40
2019-06-27T04:01:24.613Z,40
2019-06-27T04:02:23.310Z,40
2019-06-27T04:03:21.857Z,40
2019-06-27T04:04:20.485Z,45
2019-06-27T04:05:19.135Z,45
2019-06-27T04:06:17.740Z,50
2019-06-27T04:07:16.359Z,55
2019-06-27T04:08:14.910Z,55
2019-06-27T04:09:13.471Z,60
2019-06-27T04:10:16.777Z,60
2019-06-27T04:11:10.795Z,60
2019-06-27T04:12:09.369Z,60
2019-06-27T04:13:07.914Z,60
2019-06-27T04:14:06.481Z,60
2019-06-27T04:15:05.142Z,60
2019-06-27T04:16:03.679Z,65
2019-06-27T04:17:02.215Z,65
2019-06-27T04:18:00.880Z,65
2019-06-27T04:18:59.494Z,70
2019-06-27T04:19:58.034Z,70
2019-06-27T04:20:56.600Z,70
2019-06-27T04:21:55.149Z,70
2019-06-27T04:22:53.704Z,75
2019-06-27T04:23:52.238Z,75
2019-06-27T04:24:50.780Z,75
2019-06-27T04:25:49.350Z,80
2019-06-27T04:26:47.896Z,80
2019-06-27T04:27:46.535Z,80
2019-06-27T04:28:45.169Z,85
2019-06-27T04:29:43.762Z,85
2019-06-27T04:30:42.389Z,85
2019-06-27T04:31:41.123Z,90
2019-06-27T04:32:39.671Z,90
2019-06-27T04:33:38.199Z,95
2019-06-27T04:34:36.803Z,95
2019-06-27T04:35:35.383Z,100
2019-06-27T04:36:33.949Z,100
2019-06-27T04:37:32.477Z,100
2019-06-27T04:38:31.009Z,100
2019-06-27T04:39:29.537Z,105
2019-06-27T04:40:28.084Z,105
2019-06-27T04:41:26.614Z,110
2019-06-27T04:42:25.315Z,115
2019-06-27T04:43:23.892Z,135
2019-06-27T04:44:22.443Z,160
2019-06-27T04:45:21.108Z,185
2019-06-27T04:46:19.710Z,160
2019-06-27T04:47:18.264Z,175
2019-06-27T04:48:17.045Z,165
2019-06-27T04:49:15.606Z,160
2019-06-27T04:50:14.131Z,130
2019-06-27T04:51:12.746Z,125
2019-06-27T04:52:11.304Z,120
2019-06-27T04:53:09.874Z,120
2019-06-27T04:54:08.755Z,125
2019-06-27T04:55:07.416Z,130
2019-06-27T04:56:05.946Z,140
2019-06-27T04:57:04.496Z,205
2019-06-27T04:58:03.223Z,215
2019-06-27T04:59:01.746Z,185
2019-06-27T05:00:00.327Z,175
2019-06-27T05:00:58.897Z,145
2019-06-27T05:01:57.410Z,145
2019-06-27T05:02:55.968Z,140
2019-06-27T05:03:54.512Z,140
2019-06-27T05:04:53.056Z,145
2019-06-27T05:05:51.663Z,140
2019-06-27T05:06:50.288Z,145
2019-06-27T05:07:49.054Z,145
2019-06-27T05:08:47.583Z,190
2019-06-27T05:09:46.154Z,200
2019-06-27T05:10:44.934Z,170
2019-06-27T05:11:43.602Z,145
2019-06-27T05:12:42.271Z,150
2019-06-27T05:13:40.997Z,160
2019-06-27T05:16:15.161Z,150
2019-06-27T05:17:13.696Z,175
2019-06-27T05:18:12.241Z,255
2019-06-27T05:19:10.825Z,400
2019-06-27T05:20:09.486Z,285
2019-06-27T05:21:08.041Z,245
2019-06-27T05:22:06.652Z,200
2019-06-27T05:23:05.290Z,175
2019-06-27T05:24:03.833Z,175
2019-06-27T05:25:02.498Z,185
2019-06-27T05:26:01.270Z,180
2019-06-27T05:26:59.819Z,235
2019-06-27T05:27:58.408Z,220
2019-06-27T05:28:57.021Z,275
2019-06-27T05:30:08.506Z,250
2019-06-27T05:30:54.280Z,235
2019-06-27T05:31:52.991Z,185
2019-06-27T05:32:51.747Z,185
2019-06-27T05:33:50.349Z,180
2019-06-27T05:34:49.031Z,205
2019-06-27T05:35:47.580Z,190
2019-06-27T05:36:46.139Z,185
2019-06-27T05:37:44.864Z,185
2019-06-27T05:38:43.396Z,180
2019-06-27T05:39:41.903Z,175
2019-06-27T05:40:40.575Z,175
2019-06-27T05:41:39.083Z,175
2019-06-27T05:42:37.805Z,180
2019-06-27T05:43:36.442Z,185
2019-06-27T05:44:35.185Z,200
2019-06-27T05:45:33.781Z,185
2019-06-27T05:46:32.442Z,190
2019-06-27T05:47:31.075Z,190
2019-06-27T05:48:29.602Z,190
2019-06-27T05:49:28.236Z,190
2019-06-27T05:50:26.732Z,185
2019-06-27T05:51:25.439Z,185
2019-06-27T05:52:24.065Z,190
2019-06-27T05:53:22.813Z,190
2019-06-27T05:54:21.725Z,195
2019-06-27T05:55:20.132Z,190
2019-06-27T05:56:18.787Z,195
2019-06-27T05:57:17.309Z,235
2019-06-27T05:58:15.870Z,270
2019-06-27T05:59:14.394Z,270
2019-06-27T06:00:27.146Z,295
2019-06-27T06:01:11.474Z,265
2019-06-27T06:02:10.448Z,295
2019-06-27T06:04:45.221Z,295
2019-06-27T06:05:43.779Z,300
2019-06-27T06:06:42.326Z,295
2019-06-27T06:07:41.095Z,290
2019-06-27T06:08:39.620Z,290
2019-06-27T06:09:38.145Z,285
2019-06-27T06:10:36.764Z,285
2019-06-27T06:11:35.335Z,285
2019-06-27T06:12:33.893Z,285
2019-06-27T06:13:32.581Z,285
2019-06-27T06:14:31.107Z,290
2019-06-27T06:15:29.605Z,290
2019-06-27T06:16:28.172Z,290
2019-06-27T06:17:26.748Z,295
2019-06-27T06:18:25.286Z,290
2019-06-27T06:19:23.824Z,290
2019-06-27T06:20:22.539Z,290
2019-06-27T06:21:21.180Z,290
2019-06-27T06:22:19.717Z,290
2019-06-27T06:23:18.422Z,290
2019-06-27T06:24:17.192Z,290
2019-06-27T06:25:15.741Z,290
2019-06-27T06:26:14.295Z,290
2019-06-27T06:27:12.875Z,285
2019-06-27T06:28:11.442Z,290
2019-06-27T06:29:09.977Z,290
2019-06-27T06:30:08.701Z,290
2019-06-27T06:31:07.378Z,290
2019-06-27T06:32:05.942Z,290
2019-06-27T06:33:04.581Z,290
2019-06-27T06:34:03.347Z,285
2019-06-27T06:35:01.890Z,290
2019-06-27T06:36:00.448Z,290
2019-06-27T06:36:59.021Z,290
2019-06-27T06:37:57.536Z,290
2019-06-27T06:38:56.152Z,285
2019-06-27T06:39:54.819Z,285
2019-06-27T06:40:53.495Z,290
2019-06-27T06:41:52.024Z,285
2019-06-27T06:42:50.674Z,285
2019-06-27T06:43:49.153Z,285
2019-06-27T06:44:47.705Z,285
2019-06-27T06:45:46.258Z,280
2019-06-27T06:46:45.049Z,280
2019-06-27T06:47:43.575Z,280
2019-06-27T06:48:42.169Z,280
2019-06-27T06:49:40.731Z,280
2019-06-27T06:50:39.252Z,280
2019-06-27T06:51:37.789Z,280
2019-06-27T06:52:36.326Z,275
2019-06-27T06:53:34.878Z,280
2019-06-27T06:54:33.387Z,280
2019-06-27T06:55:31.943Z,275
2019-06-27T06:56:30.625Z,280
2019-06-27T06:57:29.213Z,275
2019-06-27T06:58:27.742Z,285
2019-06-27T06:59:26.289Z,290
2019-06-27T07:00:25.015Z,275
2019-06-27T07:01:23.570Z,270
2019-06-27T07:02:22.145Z,270
2019-06-27T07:03:20.971Z,270
2019-06-27T07:04:19.488Z,270
2019-06-27T07:05:18.015Z,270
2019-06-27T07:06:16.565Z,270
2019-06-27T07:07:15.117Z,270
2019-06-27T07:08:13.667Z,265
2019-06-27T07:09:12.190Z,265
2019-06-27T07:10:10.747Z,260
2019-06-27T07:11:09.273Z,265
2019-06-27T07:12:07.787Z,265
2019-06-27T07:13:06.322Z,260
2019-06-27T07:14:05.055Z,260
2019-06-27T07:15:03.649Z,260
2019-06-27T07:16:02.150Z,260
2019-06-27T07:17:02.814Z,260
2019-06-27T07:18:01.358Z,260
2019-06-27T07:18:59.931Z,260
2019-06-27T07:19:58.507Z,260
2019-06-27T07:20:57.112Z,260
2019-06-27T07:21:55.717Z,255
2019-06-27T07:22:54.245Z,255
2019-06-27T07:23:52.794Z,255
2019-06-27T07:24:51.338Z,255
2019-06-27T07:25:49.884Z,250
2019-06-27T07:26:48.414Z,250
2019-06-27T07:27:46.927Z,250
2019-06-27T07:28:45.486Z,250
2019-06-27T07:29:44.007Z,250
2019-06-27T07:30:42.632Z,245
2019-06-27T07:31:41.214Z,245
2019-06-27T07:32:39.743Z,245
2019-06-27T07:33:38.308Z,245
2019-06-27T07:34:37.079Z,245
2019-06-27T07:35:35.605Z,240
2019-06-27T07:36:34.138Z,240
2019-06-27T07:37:32.918Z,240
2019-06-27T07:38:31.489Z,240
2019-06-27T07:39:30.043Z,240
2019-06-27T07:40:28.561Z,240
2019-06-27T07:41:27.106Z,235
2019-06-27T07:42:25.713Z,235
2019-06-27T07:43:24.252Z,235
2019-06-27T07:44:22.858Z,235
2019-06-27T07:45:21.436Z,230
2019-06-27T07:46:25.351Z,230
2019-06-27T07:47:18.541Z,230
2019-06-27T07:48:17.223Z,230
2019-06-27T07:49:15.773Z,230
2019-06-27T07:50:14.294Z,225
2019-06-27T07:51:12.976Z,225
2019-06-27T07:52:11.542Z,225
2019-06-27T07:53:10.255Z,220
2019-06-27T07:54:08.694Z,220
2019-06-27T07:55:07.299Z,220
2019-06-27T07:56:05.835Z,220
2019-06-27T07:57:04.418Z,215
2019-06-27T07:58:03.079Z,215
2019-06-27T07:59:01.609Z,215
2019-06-27T08:00:00.222Z,215
2019-06-27T08:00:58.683Z,215
2019-06-27T08:01:57.346Z,215
2019-06-27T08:02:55.911Z,210
2019-06-27T08:03:54.528Z,210
2019-06-27T08:04:53.197Z,210
2019-06-27T08:05:51.759Z,210
2019-06-27T08:06:50.398Z,215
2019-06-27T08:07:48.988Z,215
2019-06-27T08:08:47.513Z,210
2019-06-27T08:09:46.067Z,210
2019-06-27T08:10:44.594Z,210
2019-06-27T08:11:43.131Z,210
2019-06-27T08:12:42.562Z,210
2019-06-27T08:13:40.402Z,205
2019-06-27T08:14:39.289Z,205
2019-06-27T08:17:45.833Z,200
2019-06-27T08:18:44.479Z,200
2019-06-27T08:19:43.013Z,200
2019-06-27T08:20:41.544Z,200
2019-06-27T08:24:20.231Z,195
2019-06-27T08:25:19.085Z,195
2019-06-27T08:26:17.693Z,190
2019-06-27T08:27:16.285Z,190
2019-06-27T08:28:14.994Z,190
2019-06-27T08:29:13.526Z,185
2019-06-27T08:30:12.086Z,185
2019-06-27T08:33:26.519Z,175
2019-06-27T08:34:25.177Z,175
2019-06-27T08:35:23.745Z,170
2019-06-27T08:36:22.266Z,170
2019-06-27T08:37:20.849Z,170
2019-06-27T08:38:37.082Z,165
2019-06-27T08:39:35.673Z,165
2019-06-27T08:40:34.214Z,170
2019-06-27T08:41:32.759Z,160
2019-06-27T08:42:31.315Z,160
2019-06-27T08:43:29.867Z,160
2019-06-27T08:44:28.409Z,160
2019-06-27T08:45:26.954Z,160
2019-06-27T08:46:25.514Z,160
2019-06-27T08:47:24.037Z,165
2019-06-27T08:48:22.690Z,160
2019-06-27T08:49:21.415Z,160
2019-06-27T08:50:19.960Z,160
2019-06-27T08:51:18.601Z,160
2019-06-27T08:52:17.378Z,160
2019-06-27T08:53:15.948Z,160
2019-06-27T08:54:14.476Z,160
2019-06-27T08:55:13.030Z,160
2019-06-27T08:56:11.706Z,160
2019-06-27T08:57:10.215Z,160
2019-06-27T08:58:09.200Z,160
2019-06-27T08:59:07.760Z,155
2019-06-27T09:00:06.382Z,155
2019-06-27T09:01:05.679Z,155
2019-06-27T09:02:08.259Z,155
2019-06-27T09:03:02.124Z,155
2019-06-27T09:04:00.763Z,155
2019-06-27T09:04:59.353Z,155
2019-06-27T09:05:57.911Z,155
2019-06-27T09:06:56.591Z,150
2019-06-27T09:07:55.394Z,150
2019-06-27T09:08:54.045Z,150
2019-06-27T09:09:52.672Z,150
2019-06-27T09:10:51.216Z,150
2019-06-27T09:11:49.809Z,150
2019-06-27T09:12:48.355Z,150
2019-06-27T09:13:46.881Z,150
2019-06-27T09:14:45.511Z,145
2019-06-27T09:15:44.029Z,145
2019-06-27T09:16:46.335Z,145
2019-06-27T09:17:41.425Z,145
2019-06-27T09:18:40.049Z,145
2019-06-27T09:19:38.676Z,145
2019-06-27T09:20:37.388Z,145
2019-06-27T09:21:35.875Z,145
2019-06-27T09:22:34.453Z,145
2019-06-27T09:23:32.999Z,145
2019-06-27T09:24:31.598Z,145
2019-06-27T09:25:30.152Z,145
2019-06-27T09:26:28.861Z,140
2019-06-27T09:27:27.489Z,140
2019-06-27T09:28:26.067Z,140
2019-06-27T09:29:24.659Z,140
2019-06-27T09:30:23.475Z,140
2019-06-27T09:31:22.010Z,140
2019-06-27T09:32:25.160Z,140
2019-06-27T09:33:19.215Z,140
2019-06-27T09:34:20.454Z,140
2019-06-27T09:35:16.535Z,140
2019-06-27T09:36:15.224Z,140
2019-06-27T09:37:13.705Z,140
2019-06-27T09:38:12.345Z,140
2019-06-27T09:39:10.922Z,140
2019-06-27T09:40:09.479Z,135
2019-06-27T09:41:08.027Z,135
2019-06-27T09:42:06.711Z,135
2019-06-27T09:43:05.230Z,135
2019-06-27T09:44:03.830Z,135
2019-06-27T09:45:02.332Z,135
2019-06-27T09:46:00.811Z,135
2019-06-27T09:46:59.370Z,135
2019-06-27T09:47:57.978Z,135
2019-06-27T09:48:56.436Z,135
2019-06-27T09:49:55.023Z,135
2019-06-27T09:50:53.595Z,135
2019-06-27T09:51:52.136Z,135
2019-06-27T09:52:50.798Z,135
2019-06-27T09:53:49.486Z,135
2019-06-27T09:54:48.040Z,135
2019-06-27T09:55:47.514Z,135
2019-06-27T09:56:45.455Z,135
2019-06-27T09:57:44.072Z,130
2019-06-27T09:58:42.631Z,135
2019-06-27T09:59:41.220Z,135
2019-06-27T10:00:39.771Z,135
2019-06-27T10:01:38.367Z,130
2019-06-27T10:02:41.316Z,130
2019-06-27T10:03:35.651Z,130
2019-06-27T10:04:34.148Z,130
2019-06-27T10:05:32.825Z,130
2019-06-27T10:06:31.723Z,130
2019-06-27T10:07:30.263Z,130
2019-06-27T10:08:28.824Z,130
2019-06-27T10:09:27.364Z,130
2019-06-27T10:10:25.896Z,130
2019-06-27T10:11:24.587Z,130
2019-06-27T10:12:23.309Z,130
2019-06-27T10:13:21.827Z,130
2019-06-27T10:14:20.369Z,130
2019-06-27T10:15:19.033Z,130
2019-06-27T10:16:17.532Z,130
2019-06-27T10:17:16.068Z,125
2019-06-27T10:18:14.694Z,125
2019-06-27T10:19:13.254Z,130
2019-06-27T10:20:11.897Z,125
2019-06-27T10:21:10.411Z,125
2019-06-27T10:22:08.983Z,125
2019-06-27T10:23:07.602Z,125
2019-06-27T10:24:06.122Z,125
2019-06-27T10:25:04.836Z,125
2019-06-27T10:26:03.481Z,125
2019-06-27T10:27:02.022Z,125
2019-06-27T10:28:00.622Z,125
2019-06-27T10:28:59.344Z,120
2019-06-27T10:29:57.953Z,120
2019-06-27T10:30:56.466Z,120
2019-06-27T10:31:55.070Z,120
2019-06-27T10:32:58.766Z,120
2019-06-27T10:33:52.154Z,120
2019-06-27T10:34:50.693Z,120
2019-06-27T10:35:49.208Z,120
2019-06-27T10:36:47.737Z,120
2019-06-27T10:37:46.522Z,120
2019-06-27T10:38:45.337Z,120
2019-06-27T10:39:43.874Z,120
2019-06-27T10:40:42.490Z,120
2019-06-27T10:43:40.860Z,115
2019-06-27T10:44:39.599Z,115
2019-06-27T10:45:39.141Z,115
2019-06-27T10:46:37.658Z,115
2019-06-27T10:47:36.222Z,115
2019-06-27T10:48:34.856Z,115
2019-06-27T10:49:33.386Z,115
2019-06-27T10:50:31.943Z,115
2019-06-27T10:51:30.680Z,110
2019-06-27T10:52:29.493Z,110
2019-06-27T10:53:28.041Z,110
2019-06-27T10:54:26.551Z,110
2019-06-27T10:55:25.302Z,110
2019-06-27T10:56:23.846Z,110
2019-06-27T10:57:22.397Z,110
2019-06-27T10:58:20.962Z,110
2019-06-27T10:59:19.535Z,110
2019-06-27T11:00:18.076Z,110
2019-06-27T11:01:16.620Z,105
2019-06-27T11:02:15.355Z,105
2019-06-27T11:03:15.835Z,105
2019-06-27T11:04:12.190Z,105
2019-06-27T11:05:10.826Z,105
2019-06-27T11:06:09.383Z,105
2019-06-27T11:15:12.349Z,100
2019-06-27T11:18:13.408Z,100
2019-06-27T11:19:15.891Z,100
2019-06-27T11:20:18.407Z,100
2019-06-27T11:23:31.818Z,100
2019-06-27T11:31:36.858Z,95
2019-06-27T11:32:37.764Z,95
2019-06-27T11:34:49.364Z,95
2019-06-27T11:40:04.183Z,95
2019-06-27T11:41:09.103Z,95
2019-06-27T11:42:10.104Z,95
2019-06-27T11:43:23.599Z,95
2019-06-27T11:44:22.135Z,95
2019-06-27T11:45:20.706Z,90
2019-06-27T11:46:22.838Z,90
2019-06-27T11:47:21.475Z,90
2019-06-27T11:48:20.620Z,90
2019-06-27T11:51:40.567Z,90
2019-06-27T11:52:47.305Z,90
2019-06-27T11:53:43.884Z,90
2019-06-27T11:54:42.434Z,90
2019-06-27T11:55:41.110Z,90
2019-06-27T11:56:39.669Z,90
2019-06-27T11:57:38.185Z,90
2019-06-27T11:58:36.799Z,90
2019-06-27T11:59:35.517Z,90
2019-06-27T12:00:34.078Z,90
2019-06-27T12:01:32.594Z,90
2019-06-27T12:02:31.451Z,90
2019-06-27T12:03:29.973Z,90
2019-06-27T12:04:28.478Z,90
2019-06-27T12:05:27.041Z,85
2019-06-27T12:06:25.573Z,85
2019-06-27T12:07:24.155Z,85
2019-06-27T12:08:22.735Z,85
2019-06-27T12:09:21.342Z,85
2019-06-27T12:10:19.889Z,85
2019-06-27T12:11:18.524Z,85
2019-06-27T12:12:17.179Z,85
2019-06-27T12:13:15.715Z,85
2019-06-27T12:14:14.254Z,85
2019-06-27T12:15:12.997Z,85
2019-06-27T12:16:11.599Z,85
2019-06-27T12:17:10.174Z,85
2019-06-27T12:18:08.736Z,85
2019-06-27T12:19:07.317Z,85
2019-06-27T12:20:05.869Z,85
2019-06-27T12:21:06.064Z,85
2019-06-27T12:22:02.940Z,85
2019-06-27T12:23:01.483Z,85
2019-06-27T12:24:00.053Z,85
2019-06-27T12:24:58.661Z,85
2019-06-27T12:25:58.187Z,85
2019-06-27T12:26:55.972Z,85
2019-06-27T12:27:55.190Z,80
2019-06-27T12:28:53.773Z,80
2019-06-27T12:29:52.326Z,80
2019-06-27T12:30:51.067Z,80
2019-06-27T12:31:51.652Z,80
2019-06-27T12:32:52.097Z,80
2019-06-27T12:33:47.684Z,80
2019-06-27T12:34:45.314Z,80
2019-06-27T12:35:44.412Z,80
2019-06-27T12:36:43.200Z,80
2019-06-27T12:37:41.906Z,80
2019-06-27T12:38:40.415Z,80
2019-06-27T12:39:39.104Z,80
2019-06-27T12:40:37.658Z,80
2019-06-27T12:41:36.239Z,80
2019-06-27T12:42:34.914Z,80
2019-06-27T12:43:33.526Z,80
2019-06-27T12:44:32.096Z,80
2019-06-27T12:45:30.737Z,80
2019-06-27T12:46:29.388Z,80
2019-06-27T12:47:27.938Z,80
2019-06-27T12:48:26.643Z,80
2019-06-27T12:51:34.079Z,80
2019-06-27T12:52:31.829Z,80
2019-06-27T12:53:30.375Z,80
2019-06-27T12:54:29.080Z,80
2019-06-27T12:55:27.629Z,80
2019-06-27T12:56:26.162Z,80
2019-06-27T12:57:24.749Z,80
2019-06-27T12:58:23.349Z,80
2019-06-27T12:59:22.592Z,80
2019-06-27T13:00:20.433Z,80
2019-06-27T13:01:19.034Z,80
2019-06-27T13:02:17.684Z,80
2019-06-27T13:03:16.287Z,80
2019-06-27T13:04:23.137Z,80
2019-06-27T13:05:14.301Z,80
2019-06-27T13:06:12.973Z,80
2019-06-27T13:07:11.628Z,80
2019-06-27T13:08:10.235Z,80
2019-06-27T13:09:08.945Z,80
2019-06-27T13:10:07.590Z,80
2019-06-27T13:11:06.291Z,80
2019-06-27T13:12:04.826Z,80
2019-06-27T13:13:03.373Z,85
2019-06-27T13:14:01.941Z,80
2019-06-27T13:17:17.573Z,80
2019-06-27T13:18:16.120Z,80
2019-06-27T13:19:14.811Z,75
2019-06-27T13:20:13.439Z,75
2019-06-27T13:21:12.011Z,75
2019-06-27T13:22:10.530Z,75
2019-06-27T13:23:09.088Z,75
2019-06-27T13:24:07.700Z,75
2019-06-27T13:25:06.249Z,75
2019-06-27T13:26:04.887Z,80
2019-06-27T13:27:03.650Z,75
2019-06-27T13:29:43.752Z,75
2019-06-27T13:30:42.391Z,75
2019-06-27T13:31:40.987Z,75
2019-06-27T13:32:39.578Z,75
2019-06-27T13:33:38.142Z,75
2019-06-27T13:34:40.664Z,75
2019-06-27T13:35:35.352Z,75
2019-06-27T13:36:33.909Z,75
2019-06-27T13:37:32.494Z,75
2019-06-27T13:58:01.680Z,75
2019-06-27T13:59:00.213Z,75
2019-06-27T13:59:58.771Z,75
2019-06-27T14:00:57.495Z,75
2019-06-27T14:01:56.096Z,75
2019-06-27T14:02:54.599Z,75
2019-06-27T14:03:53.168Z,75
2019-06-27T14:04:56.869Z,75
2019-06-27T14:05:50.231Z,75
2019-06-27T14:06:48.807Z,75
2019-06-27T14:07:47.427Z,75
2019-06-27T14:08:46.007Z,75
2019-06-27T14:09:52.553Z,75
2019-06-27T14:10:43.172Z,75
2019-06-27T14:11:41.753Z,75
2019-06-27T14:12:40.324Z,75
2019-06-27T14:13:38.995Z,75
2019-06-27T14:14:37.669Z,75
2019-06-27T14:15:36.240Z,75
2019-06-27T14:16:34.788Z,75
2019-06-27T14:17:33.592Z,75
2019-06-27T14:18:31.927Z,75
2019-06-27T14:19:30.436Z,75
2019-06-27T14:20:28.965Z,75
2019-06-27T14:21:27.495Z,75
2019-06-27T14:22:33.099Z,75
2019-06-27T14:23:24.562Z,75
2019-06-27T14:24:23.117Z,75
2019-06-27T14:25:21.660Z,75
2019-06-27T14:26:20.196Z,75
2019-06-27T14:27:18.869Z,75
2019-06-27T14:28:17.496Z,45
2019-06-27T14:29:16.032Z,75
2019-06-27T14:30:14.702Z,75
2019-06-27T14:31:13.339Z,75
2019-06-27T14:32:11.987Z,75
2019-06-27T14:33:10.513Z,75
2019-06-27T14:35:50.910Z,75
2019-06-27T14:36:49.607Z,75
2019-06-27T14:37:48.126Z,75
2019-06-27T14:38:46.707Z,75
2019-06-27T14:39:45.322Z,75
2019-06-27T14:40:44.030Z,75
2019-06-27T14:41:42.611Z,75
2019-06-27T14:42:41.201Z,75
2019-06-27T14:43:39.779Z,75
2019-06-27T14:44:38.300Z,75
2019-06-27T14:45:36.836Z,75
2019-06-27T14:46:37.441Z,75
2019-06-27T14:47:33.928Z,75
2019-06-27T14:48:32.557Z,75
2019-06-27T14:49:31.330Z,75
2019-06-27T14:50:29.940Z,75
2019-06-27T14:51:28.481Z,75
2019-06-27T14:52:27.059Z,75
2019-06-27T14:53:25.767Z,75
2019-06-27T14:54:24.294Z,75
2019-06-27T14:55:22.939Z,75
2019-06-27T14:56:21.484Z,75
2019-06-27T14:57:20.023Z,75
2019-06-27T14:58:18.722Z,75
2019-06-27T14:59:17.385Z,75
2019-06-27T15:00:15.959Z,75
2019-06-27T15:01:14.506Z,75
2019-06-27T15:03:58.475Z,75
2019-06-27T15:04:57.005Z,80
2019-06-27T15:05:55.703Z,75