createdAt,value
2017-10-26T00:00:57.483Z,947.00
2017-10-26T00:01:57.489Z,947.00
2017-10-26T00:02:57.484Z,947.03
2017-10-26T00:03:57.485Z,947.02
2017-10-26T00:04:57.483Z,947.05
2017-10-26T00:05:57.484Z,946.97
2017-10-26T00:06:57.482Z,947.04
2017-10-26T00:07:57.484Z,947.01
2017-10-26T00:08:57.483Z,947.03
2017-10-26T00:09:57.482Z,947.04
2017-10-26T00:10:57.482Z,947.02
2017-10-26T00:11:57.481Z,947.09
2017-10-26T00:12:57.483Z,947.07
2017-10-26T00:13:57.482Z,947.10
2017-10-26T00:14:57.482Z,947.11
2017-10-26T00:15:57.483Z,947.06
2017-10-26T00:16:57.481Z,947.06
2017-10-26T00:17:57.484Z,947.03
2017-10-26T00:18:57.481Z,947.06
2017-10-26T00:19:57.479Z,947.11
2017-10-26T00:20:57.481Z,947.11
2017-10-26T00:21:57.479Z,947.10
2017-10-26T00:22:57.478Z,947.03
2017-10-26T00:23:57.480Z,947.10
2017-10-26T00:24:57.479Z,947.09
2017-10-26T00:25:57.479Z,947.11
2017-10-26T00:26:57.478Z,947.05
2017-10-26T00:27:57.477Z,947.07
2017-10-26T00:28:57.478Z,947.09
2017-10-26T00:29:57.477Z,947.10
2017-10-26T00:30:57.476Z,947.11
2017-10-26T00:31:57.476Z,947.09
2017-10-26T00:32:57.476Z,947.11
2017-10-26T00:33:57.476Z,947.15
2017-10-26T00:34:57.475Z,947.13
2017-10-26T00:35:57.474Z,947.11
2017-10-26T00:36:57.475Z,947.09
2017-10-26T00:37:57.475Z,947.16
2017-10-26T00:38:57.473Z,947.10
2017-10-26T00:39:57.474Z,947.08
2017-10-26T00:40:57.472Z,947.07
2017-10-26T00:41:57.474Z,947.06
2017-10-26T00:42:57.470Z,947.07
2017-10-26T00:43:57.472Z,947.09
2017-10-26T00:44:57.470Z,947.08
2017-10-26T00:45:57.474Z,947.08
2017-10-26T00:46:57.470Z,947.09
2017-10-26T00:47:57.477Z,947.10
2017-10-26T00:48:57.468Z,947.11
2017-10-26T00:49:57.469Z,947.10
2017-10-26T00:50:57.467Z,947.11
2017-10-26T00:51:57.466Z,947.10
2017-10-26T00:52:57.471Z,947.09
2017-10-26T00:53:57.466Z,947.13
2017-10-26T00:54:57.465Z,947.11
2017-10-26T00:55:57.465Z,947.12
2017-10-26T00:56:57.464Z,947.13
2017-10-26T00:57:57.464Z,947.16
2017-10-26T00:58:57.463Z,947.15
2017-10-26T00:59:57.462Z,947.16
2017-10-26T01:00:57.461Z,947.16
2017-10-26T01:01:57.461Z,947.14
2017-10-26T01:02:57.459Z,947.12
2017-10-26T01:03:57.459Z,947.16
2017-10-26T01:04:57.460Z,947.15
2017-10-26T01:05:57.459Z,947.13
2017-10-26T01:06:57.457Z,947.20
2017-10-26T01:07:57.457Z,947.17
2017-10-26T01:08:57.458Z,947.18
2017-10-26T01:09:57.462Z,947.15
2017-10-26T01:10:57.457Z,947.17
2017-10-26T01:11:57.459Z,947.20
2017-10-26T01:12:57.454Z,947.18
2017-10-26T01:13:57.454Z,947.24
2017-10-26T01:14:57.452Z,947.28
2017-10-26T01:15:57.452Z,947.24
2017-10-26T01:16:57.453Z,947.27
2017-10-26T01:17:57.451Z,947.23
2017-10-26T01:18:57.451Z,947.25
2017-10-26T01:19:57.451Z,947.18
2017-10-26T01:20:57.449Z,947.22
2017-10-26T01:21:57.448Z,947.20
2017-10-26T01:22:57.447Z,947.16
2017-10-26T01:23:57.447Z,947.20
2017-10-26T01:24:57.446Z,947.19
2017-10-26T01:25:57.446Z,947.21
2017-10-26T01:26:57.445Z,947.17
2017-10-26T01:27:57.445Z,947.16
2017-10-26T01:28:57.444Z,947.13
2017-10-26T01:29:57.459Z,947.14
2017-10-26T01:30:57.442Z,947.14
2017-10-26T01:31:57.443Z,947.13
2017-10-26T01:32:57.441Z,947.13
2017-10-26T01:33:57.440Z,947.10
2017-10-26T01:34:57.443Z,947.16
2017-10-26T01:35:57.439Z,947.17
2017-10-26T01:36:57.439Z,947.18
2017-10-26T01:37:57.439Z,947.15
2017-10-26T01:38:57.439Z,947.19
2017-10-26T01:39:57.436Z,947.18
2017-10-26T01:40:57.440Z,947.23
2017-10-26T01:41:57.436Z,947.15
2017-10-26T01:42:57.432Z,947.15
2017-10-26T01:43:57.433Z,947.14
2017-10-26T01:44:57.435Z,947.11
2017-10-26T01:45:57.436Z,947.15
2017-10-26T01:46:57.431Z,947.15
2017-10-26T01:47:57.433Z,947.16
2017-10-26T01:48:57.430Z,947.12
2017-10-26T01:49:57.430Z,947.15
2017-10-26T01:50:57.436Z,947.12
2017-10-26T01:51:57.428Z,947.11
2017-10-26T01:52:57.433Z,947.10
2017-10-26T01:53:57.429Z,947.11
2017-10-26T01:54:57.426Z,947.14
2017-10-26T01:55:57.425Z,947.12
2017-10-26T01:56:57.426Z,947.12
2017-10-26T01:57:57.425Z,947.11
2017-10-26T01:58:57.423Z,947.12
2017-10-26T01:59:57.423Z,947.05
2017-10-26T02:00:57.423Z,947.07
2017-10-26T02:01:57.422Z,947.13
2017-10-26T02:02:57.420Z,947.10
2017-10-26T02:03:57.419Z,947.10
2017-10-26T02:04:57.420Z,947.07
2017-10-26T02:05:57.419Z,947.04
2017-10-26T02:06:57.419Z,947.04
2017-10-26T02:07:57.417Z,947.07
2017-10-26T02:08:57.416Z,947.05
2017-10-26T02:09:57.416Z,947.03
2017-10-26T02:10:57.415Z,947.06
2017-10-26T02:11:57.414Z,947.01
2017-10-26T02:12:57.414Z,947.04
2017-10-26T02:13:57.419Z,947.01
2017-10-26T02:14:57.413Z,947.01
2017-10-26T02:15:57.413Z,946.99
2017-10-26T02:16:57.411Z,946.99
2017-10-26T02:17:57.410Z,947.01
2017-10-26T02:18:57.409Z,946.99
2017-10-26T02:19:57.409Z,946.92
2017-10-26T02:20:57.408Z,946.91
2017-10-26T02:21:57.408Z,946.92
2017-10-26T02:22:57.409Z,946.91
2017-10-26T02:23:57.409Z,946.92
2017-10-26T02:24:57.409Z,946.92
2017-10-26T02:25:57.404Z,946.89
2017-10-26T02:26:57.403Z,946.86
2017-10-26T02:27:57.403Z,946.87
2017-10-26T02:28:57.400Z,946.90
2017-10-26T02:29:57.403Z,946.88
2017-10-26T02:30:57.405Z,946.88
2017-10-26T02:31:57.400Z,946.87
2017-10-26T02:32:57.400Z,946.88
2017-10-26T02:33:57.399Z,946.84
2017-10-26T02:34:57.398Z,946.82
2017-10-26T02:35:57.397Z,946.84
2017-10-26T02:36:57.395Z,946.77
2017-10-26T02:37:57.395Z,946.79
2017-10-26T02:38:57.393Z,946.79
2017-10-26T02:39:57.393Z,946.79
2017-10-26T02:40:57.392Z,946.78
2017-10-26T02:41:57.392Z,946.77
2017-10-26T02:42:57.390Z,946.76
2017-10-26T02:43:57.391Z,946.73
2017-10-26T02:44:57.393Z,946.71
2017-10-26T02:45:57.389Z,946.68
2017-10-26T02:46:57.388Z,946.72
2017-10-26T02:47:57.387Z,946.77
2017-10-26T02:48:57.385Z,946.76
2017-10-26T02:49:57.386Z,946.72
2017-10-26T02:50:57.384Z,946.78
2017-10-26T02:51:57.383Z,946.77
2017-10-26T02:52:57.383Z,946.75
2017-10-26T02:53:57.382Z,946.77
2017-10-26T02:54:57.381Z,946.75
2017-10-26T02:55:57.379Z,946.79
2017-10-26T02:56:57.380Z,946.74
2017-10-26T02:57:57.378Z,946.80
2017-10-26T02:58:57.377Z,946.80
2017-10-26T02:59:57.676Z,946.74
2017-10-26T03:00:57.375Z,946.75
2017-10-26T03:01:57.375Z,946.74
2017-10-26T03:02:57.373Z,946.73
2017-10-26T03:03:57.373Z,946.70
2017-10-26T03:04:57.377Z,946.70
2017-10-26T03:05:57.372Z,946.69
2017-10-26T03:06:57.370Z,946.67
2017-10-26T03:07:57.370Z,946.70
2017-10-26T03:08:57.369Z,946.70
2017-10-26T03:09:57.374Z,946.68
2017-10-26T03:10:57.365Z,946.66
2017-10-26T03:11:57.369Z,946.71
2017-10-26T03:12:57.364Z,946.72
2017-10-26T03:13:57.375Z,946.70
2017-10-26T03:14:57.362Z,946.70
2017-10-26T03:15:57.365Z,946.69
2017-10-26T03:16:57.373Z,946.63
2017-10-26T03:17:57.359Z,946.67
2017-10-26T03:18:57.357Z,946.64
2017-10-26T03:19:57.357Z,946.67
2017-10-26T03:20:57.357Z,946.66
2017-10-26T03:21:57.355Z,946.65
2017-10-26T03:22:57.354Z,946.64
2017-10-26T03:23:57.352Z,946.63
2017-10-26T03:24:57.352Z,946.66
2017-10-26T03:25:57.351Z,946.61
2017-10-26T03:26:57.351Z,946.60
2017-10-26T03:27:57.348Z,946.60
2017-10-26T03:28:57.347Z,946.60
2017-10-26T03:29:57.346Z,946.60
2017-10-26T03:30:57.345Z,946.61
2017-10-26T03:31:57.344Z,946.66
2017-10-26T03:32:57.343Z,946.66
2017-10-26T03:33:57.341Z,946.64
2017-10-26T03:34:57.341Z,946.65
2017-10-26T03:35:57.339Z,946.67
2017-10-26T03:36:57.340Z,946.66
2017-10-26T03:37:57.338Z,946.63
2017-10-26T03:38:57.337Z,946.63
2017-10-26T03:39:57.335Z,946.58
2017-10-26T03:40:57.333Z,946.56
2017-10-26T03:41:57.333Z,946.56
2017-10-26T03:42:57.331Z,946.54
2017-10-26T03:43:57.329Z,946.58
2017-10-26T03:44:57.329Z,946.61
2017-10-26T03:45:57.335Z,946.59
2017-10-26T03:46:57.327Z,946.62
2017-10-26T03:47:57.325Z,946.60
2017-10-26T03:48:57.329Z,946.61
2017-10-26T03:49:57.323Z,946.57
2017-10-26T03:50:57.322Z,946.58
2017-10-26T03:51:57.321Z,946.57
2017-10-26T03:52:57.321Z,946.59
2017-10-26T03:53:57.318Z,946.60
2017-10-26T03:54:57.316Z,946.57
2017-10-26T03:55:57.317Z,946.58
2017-10-26T03:56:57.319Z,946.54
2017-10-26T03:57:57.315Z,946.58
2017-10-26T03:58:57.312Z,946.54
2017-10-26T03:59:57.317Z,946.52
2017-10-26T04:00:57.313Z,946.57
2017-10-26T04:01:57.309Z,946.55
2017-10-26T04:02:57.310Z,946.53
2017-10-26T04:03:57.306Z,946.50
2017-10-26T04:04:57.306Z,946.54
2017-10-26T04:05:57.305Z,946.52
2017-10-26T04:06:57.304Z,946.50
2017-10-26T04:07:57.303Z,946.49
2017-10-26T04:08:57.301Z,946.48
2017-10-26T04:09:57.301Z,946.48
2017-10-26T04:10:57.300Z,946.46
2017-10-26T04:11:57.299Z,946.48
2017-10-26T04:12:57.299Z,946.50
2017-10-26T04:13:57.296Z,946.47
2017-10-26T04:14:57.296Z,946.46
2017-10-26T04:15:57.294Z,946.46
2017-10-26T04:16:57.294Z,946.50
2017-10-26T04:17:57.292Z,946.48
2017-10-26T04:18:57.291Z,946.45
2017-10-26T04:19:57.291Z,946.42
2017-10-26T04:20:57.289Z,946.45
2017-10-26T04:21:57.289Z,946.43
2017-10-26T04:22:57.287Z,946.46
2017-10-26T04:23:57.285Z,946.42
2017-10-26T04:24:57.283Z,946.43
2017-10-26T04:25:57.283Z,946.42
2017-10-26T04:26:57.283Z,946.40
2017-10-26T04:27:57.280Z,946.43
2017-10-26T04:28:57.279Z,946.41
2017-10-26T04:29:57.278Z,946.43
2017-10-26T04:30:57.277Z,946.41
2017-10-26T04:31:57.279Z,946.44
2017-10-26T04:32:57.273Z,946.47
2017-10-26T04:33:57.276Z,946.44
2017-10-26T04:34:57.270Z,946.42
2017-10-26T04:35:57.270Z,946.47
2017-10-26T04:36:57.270Z,946.42
2017-10-26T04:37:57.276Z,946.47
2017-10-26T04:38:57.266Z,946.43
2017-10-26T04:39:57.264Z,946.45
2017-10-26T04:40:57.263Z,946.44
2017-10-26T04:41:57.267Z,946.44
2017-10-26T04:42:57.259Z,946.42
2017-10-26T04:43:57.260Z,946.41
2017-10-26T04:44:57.258Z,946.41
2017-10-26T04:45:57.256Z,946.38
2017-10-26T04:46:57.256Z,946.43
2017-10-26T04:47:57.255Z,946.38
2017-10-26T04:48:57.254Z,946.41
2017-10-26T04:49:57.252Z,946.37
2017-10-26T04:50:57.249Z,946.36
2017-10-26T04:51:57.248Z,946.42
2017-10-26T04:52:57.252Z,946.40
2017-10-26T04:53:57.247Z,946.40
2017-10-26T04:54:57.247Z,946.42
2017-10-26T04:55:57.243Z,946.37
2017-10-26T04:56:57.243Z,946.40
2017-10-26T04:57:57.241Z,946.37
2017-10-26T04:58:57.239Z,946.35
2017-10-26T04:59:57.237Z,946.39
2017-10-26T05:00:57.237Z,946.41
2017-10-26T05:01:57.240Z,946.37
2017-10-26T05:02:57.235Z,946.41
2017-10-26T05:03:57.234Z,946.38
2017-10-26T05:04:57.233Z,946.42
2017-10-26T05:05:57.231Z,946.42
2017-10-26T05:06:57.230Z,946.46
2017-10-26T05:07:57.228Z,946.44
2017-10-26T05:08:57.230Z,946.46
2017-10-26T05:09:57.225Z,946.52
2017-10-26T05:10:57.224Z,946.49
2017-10-26T05:11:57.223Z,946.50
2017-10-26T05:12:57.221Z,946.52
2017-10-26T05:13:57.219Z,946.51
2017-10-26T05:14:57.218Z,946.52
2017-10-26T05:15:57.217Z,946.52
2017-10-26T05:16:57.217Z,946.55
2017-10-26T05:17:57.216Z,946.52
2017-10-26T05:18:57.213Z,946.54
2017-10-26T05:19:57.211Z,946.56
2017-10-26T05:20:57.209Z,946.58
2017-10-26T05:21:57.215Z,946.55
2017-10-26T05:22:57.209Z,946.61
2017-10-26T05:23:57.206Z,946.62
2017-10-26T05:24:57.206Z,946.60
2017-10-26T05:25:57.204Z,946.58
2017-10-26T05:26:57.213Z,946.63
2017-10-26T05:27:57.200Z,946.61
2017-10-26T05:28:57.199Z,946.62
2017-10-26T05:29:57.200Z,946.60
2017-10-26T05:30:57.196Z,946.60
2017-10-26T05:31:57.195Z,946.58
2017-10-26T05:32:57.194Z,946.56
2017-10-26T05:33:57.193Z,946.56
2017-10-26T05:34:57.191Z,946.58
2017-10-26T05:35:57.190Z,946.61
2017-10-26T05:36:57.190Z,946.60
2017-10-26T05:37:57.187Z,946.64
2017-10-26T05:38:57.185Z,946.66
2017-10-26T05:39:57.185Z,946.67
2017-10-26T05:40:57.182Z,946.68
2017-10-26T05:41:57.184Z,946.68
2017-10-26T05:42:57.180Z,946.65
2017-10-26T05:43:57.185Z,946.68
2017-10-26T05:44:57.180Z,946.69
2017-10-26T05:45:57.177Z,946.71
2017-10-26T05:46:57.174Z,946.71
2017-10-26T05:47:57.173Z,946.73
2017-10-26T05:48:57.173Z,946.74
2017-10-26T05:49:57.171Z,946.74
2017-10-26T05:50:57.170Z,946.75
2017-10-26T05:51:57.170Z,946.77
2017-10-26T05:52:57.168Z,946.78
2017-10-26T05:53:57.167Z,946.78
2017-10-26T05:54:57.164Z,946.79
2017-10-26T05:55:57.165Z,946.82
2017-10-26T05:56:57.164Z,946.80
2017-10-26T05:57:57.163Z,946.78
2017-10-26T05:58:57.160Z,946.78
2017-10-26T05:59:57.159Z,946.86
2017-10-26T06:00:57.158Z,946.84
2017-10-26T06:01:57.157Z,946.85
2017-10-26T06:02:57.154Z,946.88
2017-10-26T06:03:57.155Z,946.84
2017-10-26T06:04:57.153Z,946.91
2017-10-26T06:05:57.152Z,946.95
2017-10-26T06:06:57.150Z,946.92
2017-10-26T06:07:57.150Z,946.96
2017-10-26T06:08:57.148Z,946.89
2017-10-26T06:09:57.147Z,946.95
2017-10-26T06:10:57.145Z,946.91
2017-10-26T06:11:57.145Z,946.92
2017-10-26T06:12:57.144Z,946.91
2017-10-26T06:13:57.144Z,946.89
2017-10-26T06:14:57.144Z,946.91
2017-10-26T06:15:57.140Z,946.85
2017-10-26T06:16:57.139Z,946.87
2017-10-26T06:17:57.140Z,946.88
2017-10-26T06:18:57.137Z,946.89
2017-10-26T06:19:57.135Z,946.88
2017-10-26T06:20:57.136Z,946.90
2017-10-26T06:21:57.135Z,946.89
2017-10-26T06:22:57.138Z,946.86
2017-10-26T06:23:57.133Z,946.91
2017-10-26T06:24:57.132Z,946.87
2017-10-26T06:25:57.132Z,946.93
2017-10-26T06:26:57.129Z,946.89
2017-10-26T06:27:57.129Z,946.89
2017-10-26T06:28:57.130Z,946.86
2017-10-26T06:29:57.130Z,946.89
2017-10-26T06:30:57.129Z,946.86
2017-10-26T06:31:57.127Z,946.88
2017-10-26T06:32:57.126Z,946.83
2017-10-26T06:33:57.126Z,946.85
2017-10-26T06:34:57.125Z,946.80
2017-10-26T06:35:57.124Z,946.80
2017-10-26T06:36:57.124Z,946.80
2017-10-26T06:37:57.124Z,946.80
2017-10-26T06:38:57.124Z,946.82
2017-10-26T06:39:57.123Z,946.81
2017-10-26T06:40:57.122Z,946.86
2017-10-26T06:41:57.121Z,946.83
2017-10-26T06:42:57.120Z,946.84
2017-10-26T06:43:57.121Z,946.81
2017-10-26T06:44:57.120Z,946.85
2017-10-26T06:45:57.121Z,946.83
2017-10-26T06:46:57.119Z,946.81
2017-10-26T06:47:57.119Z,946.84
2017-10-26T06:48:57.119Z,946.81
2017-10-26T06:49:57.118Z,946.77
2017-10-26T06:50:57.119Z,946.74
2017-10-26T06:51:57.118Z,946.76
2017-10-26T06:52:57.117Z,946.76
2017-10-26T06:53:57.118Z,946.75
2017-10-26T06:54:57.116Z,946.74
2017-10-26T06:55:57.117Z,946.71
2017-10-26T06:56:57.116Z,946.73
2017-10-26T06:57:57.116Z,946.78
2017-10-26T06:58:57.115Z,946.77
2017-10-26T06:59:57.117Z,946.76
2017-10-26T07:00:57.115Z,946.76
2017-10-26T07:01:57.118Z,946.72
2017-10-26T07:02:57.116Z,946.76
2017-10-26T07:03:57.120Z,946.76
2017-10-26T07:04:57.117Z,946.75
2017-10-26T07:05:57.116Z,946.74
2017-10-26T07:06:57.116Z,946.76
2017-10-26T07:07:57.116Z,946.76
2017-10-26T07:08:57.118Z,946.77
2017-10-26T07:09:57.119Z,946.81
2017-10-26T07:10:57.129Z,946.78
2017-10-26T07:11:57.118Z,946.76
2017-10-26T07:12:57.121Z,946.78
2017-10-26T07:13:57.124Z,946.83
2017-10-26T07:14:57.122Z,946.76
2017-10-26T07:15:57.123Z,946.79
2017-10-26T07:16:57.126Z,946.75
2017-10-26T07:17:57.127Z,946.78
2017-10-26T07:18:57.128Z,946.77
2017-10-26T07:19:57.130Z,946.82
2017-10-26T07:20:57.133Z,946.82
2017-10-26T07:21:57.135Z,946.85
2017-10-26T07:22:57.135Z,946.83
2017-10-26T07:23:57.139Z,946.78
2017-10-26T07:24:57.142Z,946.82
2017-10-26T07:25:57.144Z,946.79
2017-10-26T07:26:57.147Z,946.77
2017-10-26T07:27:57.149Z,946.76
2017-10-26T07:28:57.155Z,946.70
2017-10-26T07:29:57.157Z,946.72
2017-10-26T07:30:57.160Z,946.66
2017-10-26T07:31:57.163Z,946.63
2017-10-26T07:32:57.166Z,946.67
2017-10-26T07:33:57.168Z,946.66
2017-10-26T07:34:57.171Z,946.69
2017-10-26T07:35:57.176Z,946.59
2017-10-26T07:36:57.179Z,946.63
2017-10-26T07:37:57.182Z,946.59
2017-10-26T07:38:57.184Z,946.61
2017-10-26T07:39:57.188Z,946.60
2017-10-26T07:40:57.192Z,946.57
2017-10-26T07:41:57.196Z,946.49
2017-10-26T07:42:57.198Z,946.49
2017-10-26T07:43:57.202Z,946.48
2017-10-26T07:44:57.208Z,946.43
2017-10-26T07:45:57.210Z,946.49
2017-10-26T07:46:57.215Z,946.46
2017-10-26T07:47:57.218Z,946.51
2017-10-26T07:48:57.223Z,946.52
2017-10-26T07:49:57.226Z,946.55
2017-10-26T07:50:57.228Z,946.58
2017-10-26T07:51:57.235Z,946.54
2017-10-26T07:52:57.238Z,946.57
2017-10-26T07:53:57.244Z,946.57
2017-10-26T07:54:57.249Z,946.58
2017-10-26T07:55:57.255Z,946.51
2017-10-26T07:56:57.260Z,946.50
2017-10-26T07:57:57.266Z,946.43
2017-10-26T07:58:57.275Z,946.38
2017-10-26T07:59:57.278Z,946.39
2017-10-26T08:00:57.285Z,946.35
2017-10-26T08:01:57.294Z,946.30
2017-10-26T08:02:57.295Z,946.32
2017-10-26T08:03:57.306Z,946.36
2017-10-26T08:04:57.308Z,946.30
2017-10-26T08:05:57.314Z,946.37
2017-10-26T08:06:57.315Z,946.32
2017-10-26T08:07:57.322Z,946.34
2017-10-26T08:08:57.327Z,946.28
2017-10-26T08:09:57.332Z,946.32
2017-10-26T08:10:57.336Z,946.28
2017-10-26T08:11:57.342Z,946.33
2017-10-26T08:12:57.346Z,946.32
2017-10-26T08:13:57.352Z,946.33
2017-10-26T08:14:57.355Z,946.40
2017-10-26T08:15:57.360Z,946.44
2017-10-26T08:16:57.366Z,946.45
2017-10-26T08:17:57.369Z,946.38
2017-10-26T08:18:57.374Z,946.37
2017-10-26T08:19:57.378Z,946.38
2017-10-26T08:20:57.397Z,946.40
2017-10-26T08:21:57.390Z,946.38
2017-10-26T08:22:57.395Z,946.41
2017-10-26T08:23:57.400Z,946.45
2017-10-26T08:24:57.405Z,946.46
2017-10-26T08:25:57.410Z,946.43
2017-10-26T08:26:57.415Z,946.48
2017-10-26T08:27:57.420Z,946.50
2017-10-26T08:28:57.427Z,946.49
2017-10-26T08:29:57.431Z,946.50
2017-10-26T08:30:57.436Z,946.52
2017-10-26T08:31:57.442Z,946.48
2017-10-26T08:32:57.447Z,946.49
2017-10-26T08:33:57.453Z,946.45
2017-10-26T08:34:57.458Z,946.48
2017-10-26T08:35:57.463Z,946.48
2017-10-26T08:36:57.468Z,946.47
2017-10-26T08:37:57.473Z,946.44
2017-10-26T08:38:57.478Z,946.43
2017-10-26T08:39:57.483Z,946.46
2017-10-26T08:40:57.490Z,946.45
2017-10-26T08:41:57.495Z,946.42
2017-10-26T08:42:57.500Z,946.44
2017-10-26T08:43:57.503Z,946.50
2017-10-26T08:44:57.508Z,946.47
2017-10-26T08:45:57.513Z,946.46
2017-10-26T08:46:57.518Z,946.55
2017-10-26T08:47:57.539Z,946.48
2017-10-26T08:48:57.528Z,946.50
2017-10-26T08:49:57.531Z,946.48
2017-10-26T08:50:57.537Z,946.47
2017-10-26T08:51:57.541Z,946.47
2017-10-26T08:52:57.547Z,946.46
2017-10-26T08:53:57.551Z,946.45
2017-10-26T08:54:57.556Z,946.48
2017-10-26T08:55:57.560Z,946.50
2017-10-26T08:56:57.565Z,946.53
2017-10-26T08:57:57.570Z,946.52
2017-10-26T08:58:57.574Z,946.54
2017-10-26T08:59:57.578Z,946.57
2017-10-26T09:00:57.584Z,946.53
2017-10-26T09:01:57.589Z,946.60
2017-10-26T09:02:57.603Z,946.57
2017-10-26T09:03:57.601Z,946.62
2017-10-26T09:04:57.607Z,946.57
2017-10-26T09:05:57.611Z,946.59
2017-10-26T09:06:57.616Z,946.55
2017-10-26T09:07:57.623Z,946.58
2017-10-26T09:08:57.628Z,946.58
2017-10-26T09:09:57.636Z,946.61
2017-10-26T09:10:57.641Z,946.61
2017-10-26T09:11:57.647Z,946.61
2017-10-26T09:12:57.654Z,946.60
2017-10-26T09:13:57.661Z,946.65
2017-10-26T09:14:57.667Z,946.64
2017-10-26T09:15:57.677Z,946.67
2017-10-26T09:16:57.680Z,946.67
2017-10-26T09:17:57.688Z,946.70
2017-10-26T09:18:57.694Z,946.74
2017-10-26T09:19:57.699Z,946.74
2017-10-26T09:20:57.707Z,946.77
2017-10-26T09:21:57.714Z,946.73
2017-10-26T09:22:57.721Z,946.74
2017-10-26T09:23:57.726Z,946.74
2017-10-26T09:24:57.734Z,946.74
2017-10-26T09:25:57.741Z,946.71
2017-10-26T09:26:57.748Z,946.73
2017-10-26T09:27:57.755Z,946.72
2017-10-26T09:28:57.763Z,946.72
2017-10-26T09:29:57.772Z,946.70
2017-10-26T09:30:57.776Z,946.73
2017-10-26T09:31:57.785Z,946.72
2017-10-26T09:32:57.793Z,946.74
2017-10-26T09:33:57.801Z,946.72
2017-10-26T09:34:57.808Z,946.72
2017-10-26T09:35:57.816Z,946.74
2017-10-26T09:36:57.826Z,946.74
2017-10-26T09:37:57.834Z,946.76
2017-10-26T09:38:57.841Z,946.80
2017-10-26T09:39:57.850Z,946.80
2017-10-26T09:40:57.858Z,946.80
2017-10-26T09:41:57.867Z,946.77
2017-10-26T09:42:57.874Z,946.77
2017-10-26T09:43:57.882Z,946.77
2017-10-26T09:44:57.891Z,946.76
2017-10-26T09:45:57.899Z,946.77
2017-10-26T09:46:57.908Z,946.80
2017-10-26T09:47:57.917Z,946.80
2017-10-26T09:48:57.925Z,946.80
2017-10-26T09:49:57.934Z,946.75
2017-10-26T09:50:57.943Z,946.75
2017-10-26T09:51:57.953Z,946.74
2017-10-26T09:52:57.963Z,946.76
2017-10-26T09:53:57.972Z,946.76
2017-10-26T09:54:57.980Z,946.77
2017-10-26T09:55:57.989Z,946.78
2017-10-26T09:56:57.999Z,946.77
2017-10-26T09:57:58.008Z,946.76
2017-10-26T09:58:58.017Z,946.82
2017-10-26T09:59:58.026Z,946.79
2017-10-26T10:00:58.036Z,946.83
2017-10-26T10:01:58.045Z,946.77
2017-10-26T10:02:58.054Z,946.73
2017-10-26T10:03:58.064Z,946.68
2017-10-26T10:04:58.074Z,946.73
2017-10-26T10:05:58.085Z,946.73
2017-10-26T10:06:58.093Z,946.76
2017-10-26T10:07:58.104Z,946.76
2017-10-26T10:08:58.112Z,946.79
2017-10-26T10:09:58.123Z,946.78
2017-10-26T10:10:58.147Z,946.74
2017-10-26T10:11:58.143Z,946.74
2017-10-26T10:12:58.154Z,946.74
2017-10-26T10:13:58.165Z,946.72
2017-10-26T10:14:58.175Z,946.73
2017-10-26T10:15:58.187Z,946.70
2017-10-26T10:16:58.197Z,946.71
2017-10-26T10:17:58.207Z,946.70
2017-10-26T10:18:58.217Z,946.75
2017-10-26T10:19:58.229Z,946.71
2017-10-26T10:20:58.246Z,946.71
2017-10-26T10:21:58.249Z,946.70
2017-10-26T10:22:58.260Z,946.70
2017-10-26T10:23:58.307Z,946.74
2017-10-26T10:24:58.282Z,946.68
2017-10-26T10:25:58.297Z,946.64
2017-10-26T10:26:58.305Z,946.68
2017-10-26T10:27:58.317Z,946.64
2017-10-26T10:28:58.329Z,946.64
2017-10-26T10:29:58.342Z,946.65
2017-10-26T10:30:58.353Z,946.67
2017-10-26T10:31:58.365Z,946.62
2017-10-26T10:32:58.377Z,946.60
2017-10-26T10:33:58.393Z,946.56
2017-10-26T10:34:58.399Z,946.55
2017-10-26T10:35:58.414Z,946.58
2017-10-26T10:36:58.426Z,946.53
2017-10-26T10:37:58.438Z,946.57
2017-10-26T10:38:58.450Z,946.52
2017-10-26T10:39:58.462Z,946.56
2017-10-26T10:40:58.474Z,946.53
2017-10-26T10:41:58.489Z,946.50
2017-10-26T10:42:58.499Z,946.49
2017-10-26T10:43:58.512Z,946.49
2017-10-26T10:44:58.525Z,946.49
2017-10-26T10:45:58.536Z,946.48
2017-10-26T10:46:58.548Z,946.45
2017-10-26T10:47:58.561Z,946.49
2017-10-26T10:48:58.573Z,946.44
2017-10-26T10:49:58.596Z,946.38
2017-10-26T10:50:58.597Z,946.39
2017-10-26T10:51:58.608Z,946.35
2017-10-26T10:52:58.621Z,946.33
2017-10-26T10:53:58.635Z,946.33
2017-10-26T10:54:58.643Z,946.28
2017-10-26T10:55:58.653Z,946.29
2017-10-26T10:56:58.665Z,946.25
2017-10-26T10:57:58.677Z,946.28
2017-10-26T10:58:58.686Z,946.25
2017-10-26T10:59:58.697Z,946.23
2017-10-26T11:00:58.708Z,946.25
2017-10-26T11:01:58.719Z,946.23
2017-10-26T11:02:58.728Z,946.19
2017-10-26T11:03:58.741Z,946.22
2017-10-26T11:04:58.751Z,946.21
2017-10-26T11:05:58.762Z,946.22
2017-10-26T11:06:58.773Z,946.18
2017-10-26T11:07:58.783Z,946.19
2017-10-26T11:08:58.793Z,946.17
2017-10-26T11:09:58.804Z,946.17
2017-10-26T11:10:58.814Z,946.16
2017-10-26T11:11:58.825Z,946.12
2017-10-26T11:12:58.838Z,946.07
2017-10-26T11:13:58.847Z,946.06
2017-10-26T11:14:58.858Z,946.06
2017-10-26T11:15:58.869Z,946.05
2017-10-26T11:16:58.877Z,946.08
2017-10-26T11:17:58.888Z,946.05
2017-10-26T11:18:58.898Z,946.00
2017-10-26T11:19:58.909Z,946.01
2017-10-26T11:20:58.921Z,945.99
2017-10-26T11:21:58.931Z,945.95
2017-10-26T11:22:58.942Z,945.95
2017-10-26T11:23:58.956Z,945.96
2017-10-26T11:24:58.963Z,945.93
2017-10-26T11:25:58.974Z,945.92
2017-10-26T11:26:58.985Z,945.92
2017-10-26T11:27:58.994Z,945.93
2017-10-26T11:28:59.005Z,945.93
2017-10-26T11:29:59.017Z,945.92
2017-10-26T11:30:59.026Z,945.88
2017-10-26T11:31:59.040Z,945.87
2017-10-26T11:32:59.047Z,945.87
2017-10-26T11:33:59.058Z,945.89
2017-10-26T11:34:59.068Z,945.86
2017-10-26T11:35:59.077Z,945.84
2017-10-26T11:36:59.089Z,945.88
2017-10-26T11:37:59.100Z,945.83
2017-10-26T11:38:59.110Z,945.79
2017-10-26T11:39:59.121Z,945.78
2017-10-26T11:40:59.131Z,945.78
2017-10-26T11:41:59.142Z,945.78
2017-10-26T11:42:59.152Z,945.74
2017-10-26T11:43:59.163Z,945.73
2017-10-26T11:44:59.174Z,945.73
2017-10-26T11:45:59.184Z,945.73
2017-10-26T11:46:59.191Z,945.70
2017-10-26T11:47:59.202Z,945.63
2017-10-26T11:48:59.213Z,945.68
2017-10-26T11:49:59.221Z,945.65
2017-10-26T11:50:59.231Z,945.66
2017-10-26T11:51:59.241Z,945.67
2017-10-26T11:52:59.252Z,945.63
2017-10-26T11:53:59.262Z,945.65
2017-10-26T11:54:59.271Z,945.64
2017-10-26T11:55:59.281Z,945.60
2017-10-26T11:56:59.292Z,945.61
2017-10-26T11:57:59.304Z,945.62
2017-10-26T11:58:59.312Z,945.61
2017-10-26T11:59:59.322Z,945.63
2017-10-26T12:00:59.332Z,945.63
2017-10-26T12:01:59.343Z,945.64
2017-10-26T12:02:59.352Z,945.63
2017-10-26T12:03:59.362Z,945.55
2017-10-26T12:04:59.373Z,945.57
2017-10-26T12:05:59.385Z,945.58
2017-10-26T12:06:59.401Z,945.57
2017-10-26T12:07:59.406Z,945.59
2017-10-26T12:08:59.415Z,945.56
2017-10-26T12:09:59.434Z,945.54
2017-10-26T12:10:59.438Z,945.55
2017-10-26T12:11:59.448Z,945.50
2017-10-26T12:12:59.460Z,945.47
2017-10-26T12:13:59.470Z,945.46
2017-10-26T12:14:59.481Z,945.48
2017-10-26T12:15:59.492Z,945.49
2017-10-26T12:16:59.503Z,945.45
2017-10-26T12:17:59.513Z,945.42
2017-10-26T12:18:59.524Z,945.44
2017-10-26T12:19:59.535Z,945.46
2017-10-26T12:20:59.546Z,945.48
2017-10-26T12:21:59.558Z,945.47
2017-10-26T12:22:59.570Z,945.49
2017-10-26T12:23:59.580Z,945.48
2017-10-26T12:24:59.591Z,945.49
2017-10-26T12:25:59.609Z,945.48
2017-10-26T12:26:59.617Z,945.46
2017-10-26T12:27:59.625Z,945.45
2017-10-26T12:28:59.636Z,945.48