createdAt,value
2019-01-18T00:01:34.433Z,2.40
2019-01-18T00:04:05.504Z,2.40
2019-01-18T00:06:35.435Z,2.40
2019-01-18T00:09:08.020Z,2.30
2019-01-18T00:11:37.881Z,2.20
2019-01-18T00:14:07.917Z,2.30
2019-01-18T00:16:37.769Z,2.20
2019-01-18T00:19:07.713Z,2.20
2019-01-18T00:21:37.789Z,2.10
2019-01-18T00:24:07.723Z,2.00
2019-01-18T00:26:38.960Z,2.00
2019-01-18T00:29:09.821Z,2.00
2019-01-18T00:31:41.776Z,2.00
2019-01-18T00:34:11.533Z,1.90
2019-01-18T00:36:41.513Z,1.90
2019-01-18T00:39:14.021Z,2.00
2019-01-18T00:41:45.759Z,2.20
2019-01-18T00:44:15.582Z,2.20
2019-01-18T00:46:45.540Z,2.30
2019-01-18T00:49:17.071Z,2.40
2019-01-18T00:51:46.842Z,2.50
2019-01-18T00:54:16.771Z,2.50
2019-01-18T00:56:46.623Z,2.50
2019-01-18T00:59:16.692Z,2.60
2019-01-18T01:01:46.805Z,2.60
2019-01-18T01:04:17.209Z,2.60
2019-01-18T01:06:48.844Z,2.60
2019-01-18T01:09:18.969Z,2.60
2019-01-18T01:11:49.089Z,2.60
2019-01-18T01:14:19.072Z,2.50
2019-01-18T01:16:49.002Z,2.50
2019-01-18T01:19:18.890Z,2.40
2019-01-18T01:21:49.041Z,2.30
2019-01-18T01:24:19.201Z,2.20
2019-01-18T01:26:49.323Z,2.20
2019-01-18T01:29:19.566Z,2.10
2019-01-18T01:31:49.722Z,2.10
2019-01-18T01:34:19.849Z,2.10
2019-01-18T01:36:49.841Z,2.00
2019-01-18T01:39:19.723Z,2.00
2019-01-18T01:41:49.810Z,2.00
2019-01-18T01:44:19.966Z,2.00
2019-01-18T01:46:49.925Z,2.00
2019-01-18T01:49:20.087Z,2.10
2019-01-18T01:51:49.970Z,2.10
2019-01-18T01:54:20.127Z,2.10
2019-01-18T01:56:52.409Z,2.20
2019-01-18T01:59:22.329Z,2.30
2019-01-18T02:01:52.133Z,2.30
2019-01-18T02:04:21.945Z,2.40
2019-01-18T02:06:51.781Z,2.40
2019-01-18T02:09:21.777Z,2.30
2019-01-18T02:11:51.641Z,2.30
2019-01-18T02:14:21.617Z,2.20
2019-01-18T02:16:52.212Z,2.20
2019-01-18T02:19:22.201Z,2.20
2019-01-18T02:21:54.131Z,2.20
2019-01-18T02:24:24.353Z,2.20
2019-01-18T02:26:54.148Z,2.30
2019-01-18T02:29:24.308Z,2.30
2019-01-18T02:31:56.110Z,2.30
2019-01-18T02:34:25.941Z,2.30
2019-01-18T02:36:57.565Z,2.30
2019-01-18T02:39:27.744Z,2.20
2019-01-18T02:41:57.486Z,2.10
2019-01-18T02:44:27.325Z,2.10
2019-01-18T02:46:57.423Z,2.10
2019-01-18T02:49:27.460Z,2.10
2019-01-18T02:52:00.453Z,2.10
2019-01-18T02:54:30.223Z,2.20
2019-01-18T02:57:00.085Z,2.20
2019-01-18T02:59:29.918Z,2.30
2019-01-18T03:01:59.809Z,2.30
2019-01-18T03:04:29.812Z,2.40
2019-01-18T03:06:59.622Z,2.40
2019-01-18T03:09:31.263Z,2.30
2019-01-18T03:12:01.249Z,2.30
2019-01-18T03:14:31.141Z,2.40
2019-01-18T03:17:02.328Z,2.40
2019-01-18T03:19:34.008Z,2.40
2019-01-18T03:22:03.793Z,2.40
2019-01-18T03:24:33.859Z,2.40
2019-01-18T03:27:04.842Z,2.40
2019-01-18T03:29:34.870Z,2.40
2019-01-18T03:32:04.670Z,2.40
2019-01-18T03:34:34.685Z,2.40
2019-01-18T03:37:04.564Z,2.40
2019-01-18T03:39:34.481Z,2.40
2019-01-18T03:42:04.722Z,2.40
2019-01-18T03:44:34.981Z,2.40
2019-01-18T03:47:04.837Z,2.40
2019-01-18T03:49:34.701Z,2.30
2019-01-18T03:52:04.558Z,2.40
2019-01-18T03:54:34.682Z,2.30
2019-01-18T03:57:06.338Z,2.40
2019-01-18T03:59:36.282Z,2.30
2019-01-18T04:02:06.273Z,2.30
2019-01-18T04:04:36.219Z,2.30
2019-01-18T04:07:06.044Z,2.30
2019-01-18T04:09:36.189Z,2.30
2019-01-18T04:12:06.174Z,2.30
2019-01-18T04:14:36.396Z,2.30
2019-01-18T04:17:06.806Z,2.30
2019-01-18T04:19:36.627Z,2.30
2019-01-18T04:22:08.324Z,2.30
2019-01-18T04:24:38.067Z,2.30
2019-01-18T04:27:09.192Z,2.30
2019-01-18T04:29:39.069Z,2.40
2019-01-18T04:32:09.688Z,2.40
2019-01-18T04:34:39.617Z,2.30
2019-01-18T04:37:09.560Z,2.40
2019-01-18T04:39:39.584Z,2.30
2019-01-18T04:42:12.184Z,2.30
2019-01-18T04:44:42.059Z,2.40
2019-01-18T04:47:11.806Z,2.40
2019-01-18T04:49:41.729Z,2.40
2019-01-18T04:52:11.560Z,2.50
2019-01-18T04:54:41.349Z,2.40
2019-01-18T04:57:11.553Z,2.40
2019-01-18T04:59:41.514Z,2.40
2019-01-18T05:02:11.375Z,2.40
2019-01-18T05:04:44.140Z,2.40
2019-01-18T05:07:13.969Z,2.40
2019-01-18T05:09:44.078Z,2.40
2019-01-18T05:12:13.854Z,2.40
2019-01-18T05:14:44.072Z,2.40
2019-01-18T05:17:15.968Z,2.40
2019-01-18T05:19:46.105Z,2.40
2019-01-18T05:22:15.964Z,2.40
2019-01-18T05:24:49.522Z,2.30
2019-01-18T05:27:17.509Z,2.40
2019-01-18T05:29:47.802Z,2.30
2019-01-18T05:32:18.023Z,2.40
2019-01-18T05:34:49.738Z,2.50
2019-01-18T05:37:19.767Z,2.40
2019-01-18T05:39:51.051Z,2.30
2019-01-18T05:42:20.933Z,2.30
2019-01-18T05:44:51.100Z,2.40
2019-01-18T05:47:21.112Z,2.30
2019-01-18T05:49:51.299Z,2.30
2019-01-18T05:52:21.824Z,2.30
2019-01-18T05:54:52.013Z,2.30
2019-01-18T05:57:22.182Z,2.30
2019-01-18T05:59:52.367Z,2.30
2019-01-18T06:02:22.512Z,2.30
2019-01-18T06:04:52.897Z,2.20
2019-01-18T06:07:22.851Z,2.20
2019-01-18T06:09:53.091Z,2.10
2019-01-18T06:12:23.286Z,2.10
2019-01-18T06:14:53.378Z,2.10
2019-01-18T06:17:23.253Z,2.10
2019-01-18T06:19:54.757Z,2.10
2019-01-18T06:22:25.364Z,2.00
2019-01-18T06:24:55.744Z,1.90
2019-01-18T06:27:25.617Z,1.80
2019-01-18T06:29:56.079Z,1.70
2019-01-18T06:32:26.226Z,1.50
2019-01-18T06:34:56.192Z,1.40
2019-01-18T06:37:26.261Z,1.30
2019-01-18T06:39:56.341Z,1.20
2019-01-18T06:42:26.262Z,1.10
2019-01-18T06:44:56.449Z,1.10
2019-01-18T06:47:26.638Z,1.00
2019-01-18T06:49:56.798Z,1.00
2019-01-18T06:52:27.250Z,1.00
2019-01-18T06:54:57.577Z,0.90
2019-01-18T06:57:27.783Z,0.90
2019-01-18T06:59:57.810Z,0.90
2019-01-18T07:02:28.339Z,0.90
2019-01-18T07:04:59.093Z,0.90
2019-01-18T07:07:28.987Z,0.80
2019-01-18T07:09:59.012Z,0.80
2019-01-18T07:12:29.254Z,0.70
2019-01-18T07:14:59.089Z,0.60
2019-01-18T07:17:29.238Z,0.60
2019-01-18T07:19:59.873Z,0.50
2019-01-18T07:22:29.891Z,0.60
2019-01-18T07:25:00.467Z,0.70
2019-01-18T07:27:30.696Z,0.80
2019-01-18T07:30:00.937Z,0.90
2019-01-18T07:32:30.890Z,1.00
2019-01-18T07:35:01.069Z,1.00
2019-01-18T07:37:31.379Z,1.10
2019-01-18T07:40:01.531Z,1.20
2019-01-18T07:42:32.020Z,1.30
2019-01-18T07:45:03.428Z,1.40
2019-01-18T07:47:33.443Z,1.50
2019-01-18T07:50:03.330Z,1.60
2019-01-18T07:52:33.168Z,1.70
2019-01-18T07:55:03.153Z,1.70
2019-01-18T07:57:33.531Z,1.70
2019-01-18T08:00:04.927Z,1.70
2019-01-18T08:02:35.849Z,1.70
2019-01-18T08:05:06.747Z,1.70
2019-01-18T08:07:37.324Z,1.70
2019-01-18T08:10:13.168Z,1.60
2019-01-18T08:12:43.120Z,1.60
2019-01-18T08:15:17.144Z,1.60
2019-01-18T08:17:47.096Z,1.60
2019-01-18T08:20:18.802Z,1.70
2019-01-18T08:22:49.478Z,1.70
2019-01-18T08:25:20.104Z,1.80
2019-01-18T08:27:50.317Z,1.90
2019-01-18T08:30:23.066Z,2.00
2019-01-18T08:32:54.644Z,2.10
2019-01-18T08:35:25.903Z,2.20
2019-01-18T08:37:57.339Z,2.30
2019-01-18T08:40:30.347Z,2.30
2019-01-18T08:43:00.920Z,2.30
2019-01-18T08:45:44.321Z,2.40
2019-01-18T08:48:15.524Z,2.50
2019-01-18T08:50:46.107Z,2.60
2019-01-18T08:53:17.953Z,2.60
2019-01-18T08:55:49.317Z,2.70
2019-01-18T08:58:19.621Z,2.70
2019-01-18T09:00:50.107Z,2.90
2019-01-18T09:03:20.305Z,2.90
2019-01-18T09:05:51.980Z,3.00
2019-01-18T09:08:27.153Z,3.00
2019-01-18T09:10:57.250Z,3.00
2019-01-18T09:13:27.349Z,3.10
2019-01-18T09:15:57.505Z,3.10
2019-01-18T09:18:27.741Z,3.10
2019-01-18T09:20:58.040Z,3.00
2019-01-18T09:23:28.244Z,2.90
2019-01-18T09:25:58.289Z,3.00
2019-01-18T09:28:28.566Z,3.00
2019-01-18T09:30:58.884Z,3.00
2019-01-18T09:33:29.305Z,2.90
2019-01-18T09:35:59.260Z,2.90
2019-01-18T09:38:29.363Z,2.90
2019-01-18T09:40:59.597Z,2.90
2019-01-18T09:43:29.789Z,3.10
2019-01-18T09:46:08.720Z,3.10
2019-01-18T09:48:48.597Z,3.10
2019-01-18T09:51:23.810Z,3.10
2019-01-18T09:54:05.778Z,3.10
2019-01-18T09:56:38.765Z,3.20
2019-01-18T09:59:15.597Z,3.20
2019-01-18T10:01:49.387Z,3.20
2019-01-18T10:04:22.110Z,3.20
2019-01-18T10:06:55.390Z,3.30
2019-01-18T10:09:26.388Z,3.50
2019-01-18T10:12:01.776Z,3.70
2019-01-18T10:14:43.303Z,4.00
2019-01-18T10:17:24.318Z,4.30
2019-01-18T10:19:54.541Z,4.60
2019-01-18T10:22:24.763Z,4.60
2019-01-18T10:24:54.904Z,4.80
2019-01-18T10:27:25.277Z,5.10
2019-01-18T10:29:55.216Z,5.40
2019-01-18T10:32:25.285Z,6.10
2019-01-18T10:34:55.343Z,6.50
2019-01-18T10:37:25.482Z,6.40
2019-01-18T10:39:56.209Z,6.30
2019-01-18T10:42:26.893Z,5.90
2019-01-18T10:44:57.740Z,5.60
2019-01-18T10:47:28.031Z,5.40
2019-01-18T10:49:57.986Z,5.40
2019-01-18T10:52:28.357Z,5.40
2019-01-18T10:54:58.515Z,5.40
2019-01-18T10:57:28.580Z,5.70
2019-01-18T10:59:59.412Z,6.50
2019-01-18T11:02:29.806Z,7.30
2019-01-18T11:04:59.982Z,8.20
2019-01-18T11:07:30.593Z,9.30
2019-01-18T11:10:00.581Z,10.20
2019-01-18T11:12:30.933Z,10.90
2019-01-18T11:15:00.928Z,11.50
2019-01-18T11:17:31.354Z,11.90
2019-01-18T11:20:01.299Z,12.30
2019-01-18T11:22:31.380Z,12.80
2019-01-18T11:25:01.370Z,13.10
2019-01-18T11:27:31.723Z,13.20
2019-01-18T11:30:02.172Z,13.50
2019-01-18T11:32:32.075Z,13.50
2019-01-18T11:35:02.279Z,13.60
2019-01-18T11:37:32.472Z,13.90
2019-01-18T11:40:03.247Z,14.90
2019-01-18T11:42:33.637Z,15.40
2019-01-18T11:45:04.772Z,15.50
2019-01-18T11:47:35.172Z,15.30
2019-01-18T11:50:06.110Z,15.70
2019-01-18T11:52:36.253Z,16.70
2019-01-18T11:55:25.141Z,17.30
2019-01-18T11:57:57.312Z,17.80
2019-01-18T12:00:28.030Z,18.70
2019-01-18T12:02:58.300Z,19.50
2019-01-18T12:05:28.602Z,19.50
2019-01-18T12:07:58.707Z,18.30
2019-01-18T12:10:30.494Z,17.20
2019-01-18T12:13:00.988Z,16.90
2019-01-18T12:15:31.412Z,16.10
2019-01-18T12:18:01.561Z,15.30
2019-01-18T12:20:34.037Z,15.10
2019-01-18T12:23:04.686Z,16.00
2019-01-18T12:25:34.756Z,17.10
2019-01-18T12:28:05.784Z,15.70
2019-01-18T12:30:37.022Z,15.20
2019-01-18T12:33:07.228Z,14.70
2019-01-18T12:35:37.360Z,12.90
2019-01-18T12:38:09.284Z,11.50
2019-01-18T12:40:41.215Z,10.40
2019-01-18T12:43:11.410Z,9.70
2019-01-18T12:45:41.841Z,9.60
2019-01-18T12:48:12.425Z,10.80
2019-01-18T12:50:43.076Z,12.50
2019-01-18T12:53:13.551Z,13.80
2019-01-18T12:55:43.656Z,14.50
2019-01-18T12:58:14.696Z,15.00
2019-01-18T13:00:46.379Z,15.40
2019-01-18T13:03:16.651Z,15.90
2019-01-18T13:06:10.846Z,16.10
2019-01-18T13:08:48.281Z,16.70
2019-01-18T13:11:19.059Z,16.60
2019-01-18T13:13:49.360Z,16.40
2019-01-18T13:16:32.122Z,16.50
2019-01-18T13:19:12.677Z,17.00
2019-01-18T13:21:44.544Z,17.30
2019-01-18T13:24:14.796Z,16.90
2019-01-18T13:26:48.527Z,16.60
2019-01-18T13:29:18.701Z,16.40
2019-01-18T13:31:48.721Z,16.00
2019-01-18T13:34:19.112Z,15.80
2019-01-18T13:36:48.936Z,15.50
2019-01-18T13:39:19.329Z,14.60
2019-01-18T13:41:49.288Z,13.70
2019-01-18T13:44:19.199Z,13.20
2019-01-18T13:46:49.539Z,13.00
2019-01-18T13:49:19.791Z,12.80
2019-01-18T13:51:51.000Z,12.60
2019-01-18T13:54:29.918Z,12.10
2019-01-18T13:57:15.640Z,11.50
2019-01-18T13:59:48.336Z,10.90
2019-01-18T14:02:18.380Z,10.40
2019-01-18T14:04:49.767Z,10.00
2019-01-18T14:07:19.518Z,9.60
2019-01-18T14:09:49.762Z,9.30
2019-01-18T14:12:19.906Z,9.00
2019-01-18T14:14:50.563Z,8.80
2019-01-18T14:17:20.619Z,8.50
2019-01-18T14:19:50.980Z,8.30
2019-01-18T14:22:21.045Z,8.10
2019-01-18T14:24:51.240Z,7.90
2019-01-18T14:27:27.566Z,7.80
2019-01-18T14:29:57.839Z,7.60
2019-01-18T14:32:28.134Z,7.50
2019-01-18T14:34:58.163Z,7.40
2019-01-18T14:37:28.097Z,7.30
2019-01-18T14:39:58.557Z,7.20
2019-01-18T14:42:28.469Z,7.20
2019-01-18T14:44:58.717Z,7.10
2019-01-18T14:47:28.961Z,7.10
2019-01-18T14:49:59.267Z,7.10
2019-01-18T14:52:29.609Z,6.90
2019-01-18T14:54:59.936Z,6.80
2019-01-18T14:57:39.199Z,6.80
2019-01-18T15:00:16.403Z,6.70
2019-01-18T15:02:53.412Z,6.60
2019-01-18T15:05:23.730Z,6.50
2019-01-18T15:07:53.833Z,6.50
2019-01-18T15:10:24.032Z,6.40
2019-01-18T15:12:59.798Z,6.20
2019-01-18T15:15:29.886Z,6.20
2019-01-18T15:17:59.943Z,6.10
2019-01-18T15:20:31.028Z,6.00
2019-01-18T15:23:01.442Z,5.80
2019-01-18T15:25:32.126Z,5.70
2019-01-18T15:28:02.476Z,5.60
2019-01-18T15:30:33.032Z,5.50
2019-01-18T15:33:09.065Z,5.40
2019-01-18T15:35:37.560Z,5.20
2019-01-18T15:38:09.423Z,5.10
2019-01-18T15:40:43.610Z,5.00
2019-01-18T15:43:15.184Z,4.90
2019-01-18T15:45:45.408Z,4.70
2019-01-18T15:48:15.730Z,4.60
2019-01-18T15:50:45.962Z,4.40
2019-01-18T15:53:15.957Z,4.30
2019-01-18T15:55:46.052Z,4.10
2019-01-18T15:58:15.996Z,4.00
2019-01-18T16:00:46.489Z,3.90
2019-01-18T16:03:16.924Z,3.80
2019-01-18T16:05:47.717Z,3.70
2019-01-18T16:08:17.985Z,3.60
2019-01-18T16:10:48.065Z,3.50
2019-01-18T16:13:18.394Z,3.40
2019-01-18T16:15:54.928Z,3.40
2019-01-18T16:18:25.047Z,3.30
2019-01-18T16:20:55.803Z,3.20
2019-01-18T16:23:25.923Z,3.10
2019-01-18T16:25:56.221Z,3.10
2019-01-18T16:28:26.550Z,3.00
2019-01-18T16:30:56.977Z,2.90
2019-01-18T16:33:27.408Z,2.90
2019-01-18T16:35:57.443Z,2.90
2019-01-18T16:38:27.291Z,2.90
2019-01-18T16:40:57.229Z,2.70
2019-01-18T16:43:34.008Z,2.60
2019-01-18T16:46:04.026Z,2.50
2019-01-18T16:48:34.072Z,2.40
2019-01-18T16:51:04.352Z,2.50
2019-01-18T16:53:34.797Z,2.60
2019-01-18T16:56:05.156Z,2.60
2019-01-18T16:58:35.118Z,2.60
2019-01-18T17:01:07.397Z,2.60
2019-01-18T17:03:37.514Z,2.60
2019-01-18T17:06:07.787Z,2.50
2019-01-18T17:08:38.040Z,2.50
2019-01-18T17:11:08.240Z,2.50
2019-01-18T17:13:40.039Z,2.40
2019-01-18T17:16:10.386Z,2.40
2019-01-18T17:18:41.195Z,2.40
2019-01-18T17:21:11.469Z,2.40
2019-01-18T17:23:41.573Z,2.40
2019-01-18T17:26:11.976Z,2.30
2019-01-18T17:28:42.655Z,2.30
2019-01-18T17:31:12.584Z,2.20
2019-01-18T17:33:42.609Z,2.10
2019-01-18T17:36:29.832Z,2.00
2019-01-18T17:39:41.639Z,2.00
2019-01-18T17:42:32.748Z,2.00
2019-01-18T17:45:26.237Z,1.90
2019-01-18T17:48:43.235Z,2.00
2019-01-18T17:51:57.305Z,1.90
2019-01-18T17:55:08.328Z,1.90
2019-01-18T17:58:10.942Z,1.80
2019-01-18T18:01:26.094Z,1.70
2019-01-18T18:04:37.737Z,1.60
2019-01-18T18:07:51.441Z,1.50
2019-01-18T18:11:02.687Z,1.40
2019-01-18T18:14:05.040Z,1.40
2019-01-18T18:17:03.859Z,1.40
2019-01-18T18:20:02.545Z,1.30
2019-01-18T18:23:01.125Z,1.30
2019-01-18T18:26:22.204Z,1.30
2019-01-18T18:29:49.928Z,1.30
2019-01-18T18:32:48.720Z,1.40
2019-01-18T18:36:22.809Z,1.40
2019-01-18T18:39:23.008Z,1.40
2019-01-18T18:42:28.485Z,1.40
2019-01-18T18:46:00.716Z,1.30
2019-01-18T18:49:02.654Z,1.40
2019-01-18T18:51:58.284Z,1.40
2019-01-18T18:55:16.258Z,1.40
2019-01-18T18:58:31.824Z,1.40
2019-01-18T19:01:37.809Z,1.40
2019-01-18T19:04:45.804Z,1.40
2019-01-18T19:08:02.121Z,1.40
2019-01-18T19:10:59.443Z,1.40
2019-01-18T19:14:04.930Z,1.50
2019-01-18T19:17:21.727Z,1.50
2019-01-18T19:20:22.117Z,1.50
2019-01-18T19:23:27.924Z,1.40
2019-01-18T19:26:41.749Z,1.40
2019-01-18T19:29:37.241Z,1.40
2019-01-18T19:32:51.392Z,1.40
2019-01-18T19:35:58.824Z,1.30
2019-01-18T19:39:04.067Z,1.30
2019-01-18T19:42:24.081Z,1.30
2019-01-18T19:45:37.470Z,1.30
2019-01-18T19:48:54.610Z,1.20
2019-01-18T19:51:43.083Z,1.20
2019-01-18T19:54:44.594Z,1.20
2019-01-18T19:57:47.473Z,1.10
2019-01-18T20:00:52.989Z,1.10
2019-01-18T20:04:03.668Z,1.00
2019-01-18T20:07:05.766Z,1.10
2019-01-18T20:10:14.245Z,1.00
2019-01-18T20:13:26.789Z,1.00
2019-01-18T20:16:36.841Z,1.00
2019-01-18T20:19:56.315Z,0.90
2019-01-18T20:22:41.967Z,0.90
2019-01-18T20:26:08.037Z,0.90
2019-01-18T20:29:20.833Z,0.90
2019-01-18T20:32:03.273Z,0.90
2019-01-18T20:34:58.098Z,0.80
2019-01-18T20:38:10.349Z,0.80
2019-01-18T20:41:06.922Z,0.80
2019-01-18T20:44:05.514Z,0.80
2019-01-18T20:47:34.596Z,0.80
2019-01-18T20:50:24.689Z,0.80
2019-01-18T20:53:33.381Z,0.70
2019-01-18T20:56:39.143Z,0.70
2019-01-18T20:59:44.602Z,0.70
2019-01-18T21:02:51.773Z,0.60
2019-01-18T21:06:14.558Z,0.60
2019-01-18T21:09:52.861Z,0.60
2019-01-18T21:12:59.732Z,0.60
2019-01-18T21:16:08.651Z,0.70
2019-01-18T21:19:25.942Z,0.80
2019-01-18T21:22:46.069Z,0.80
2019-01-18T21:25:30.057Z,0.80
2019-01-18T21:28:26.221Z,0.80
2019-01-18T21:31:36.433Z,0.80
2019-01-18T21:34:18.856Z,0.80
2019-01-18T21:37:39.747Z,0.70
2019-01-18T21:40:58.268Z,0.70
2019-01-18T21:44:09.844Z,0.70
2019-01-18T21:47:23.328Z,0.60
2019-01-18T21:50:16.992Z,0.60
2019-01-18T21:53:30.892Z,0.50
2019-01-18T21:56:35.677Z,0.50
2019-01-18T21:59:34.760Z,0.40
2019-01-18T22:02:39.811Z,0.40
2019-01-18T22:05:41.969Z,0.30
2019-01-18T22:08:43.369Z,0.30
2019-01-18T22:12:03.824Z,0.30
2019-01-18T22:15:06.237Z,0.30
2019-01-18T22:18:06.237Z,0.30
2019-01-18T22:21:11.750Z,0.30
2019-01-18T22:24:18.187Z,0.30
2019-01-18T22:27:28.473Z,0.30
2019-01-18T22:30:17.022Z,0.30
2019-01-18T22:33:34.466Z,0.30
2019-01-18T22:36:55.608Z,0.20
2019-01-18T22:39:53.159Z,0.20
2019-01-18T22:42:51.568Z,0.20
2019-01-18T22:46:08.632Z,0.20
2019-01-18T22:49:15.710Z,0.20
2019-01-18T22:52:21.311Z,0.20
2019-01-18T22:55:29.283Z,0.20
2019-01-18T22:58:52.379Z,0.20
2019-01-18T23:02:02.265Z,0.10
2019-01-18T23:05:15.665Z,0.10
2019-01-18T23:08:28.672Z,0.10
2019-01-18T23:11:26.272Z,0.10
2019-01-18T23:14:34.547Z,0.10
2019-01-18T23:17:55.866Z,0.00
2019-01-18T23:21:04.779Z,0.00
2019-01-18T23:24:21.689Z,0.00
2019-01-18T23:27:37.062Z,0.00
2019-01-18T23:30:41.318Z,0.00
2019-01-18T23:33:38.267Z,0.00
2019-01-18T23:36:37.536Z,0.00
2019-01-18T23:39:40.647Z,0.00
2019-01-18T23:42:52.253Z,-0.10
2019-01-18T23:45:31.045Z,-0.10
2019-01-18T23:48:46.632Z,-0.10
2019-01-18T23:51:47.086Z,-0.10
2019-01-18T23:54:42.913Z,-0.10
2019-01-18T23:57:52.537Z,-0.10
